createdAt,value
2022-11-05T00:00:07.191Z,5.90
2022-11-05T00:05:30.798Z,6.03
2022-11-05T00:10:35.628Z,6.50
2022-11-05T00:16:01.667Z,6.23
2022-11-05T00:21:05.893Z,6.80
2022-11-05T00:26:11.465Z,5.77
2022-11-05T00:31:15.289Z,6.63
2022-11-05T00:36:16.975Z,6.23
2022-11-05T00:41:22.083Z,6.50
2022-11-05T00:46:26.201Z,5.60
2022-11-05T00:51:30.684Z,5.03
2022-11-05T00:56:32.370Z,5.40
2022-11-05T01:01:34.130Z,4.73
2022-11-05T01:06:39.341Z,4.77
2022-11-05T01:11:45.296Z,5.33
2022-11-05T01:16:46.991Z,5.70
2022-11-05T01:21:51.203Z,4.97
2022-11-05T01:26:57.290Z,5.27
2022-11-05T01:32:02.345Z,3.50
2022-11-05T01:37:06.817Z,4.20
2022-11-05T01:42:29.383Z,5.47
2022-11-05T01:53:55.642Z,3.93
2022-11-05T01:59:31.289Z,3.90
2022-11-05T02:04:43.765Z,3.40
2022-11-05T02:10:18.177Z,3.43
2022-11-05T02:15:52.377Z,2.90
2022-11-05T02:21:11.089Z,3.20
2022-11-05T02:26:31.126Z,3.13
2022-11-05T02:31:36.103Z,3.93
2022-11-05T02:36:48.131Z,4.30
2022-11-05T02:42:04.788Z,3.33
2022-11-05T02:47:18.337Z,4.23
2022-11-05T02:52:26.759Z,4.60
2022-11-05T02:57:45.289Z,5.23
2022-11-05T03:02:52.501Z,5.17
2022-11-05T03:08:04.460Z,5.80
2022-11-05T03:13:31.700Z,5.63
2022-11-05T03:19:12.922Z,6.13
2022-11-05T03:24:53.073Z,5.60
2022-11-05T03:30:18.681Z,5.10
2022-11-05T03:35:44.446Z,5.37
2022-11-05T03:41:06.114Z,5.30
2022-11-05T03:46:30.607Z,5.70
2022-11-05T03:51:37.002Z,5.20
2022-11-05T03:56:45.867Z,5.67
2022-11-05T04:01:52.457Z,5.13
2022-11-05T04:07:15.282Z,7.33
2022-11-05T04:12:48.536Z,5.97
2022-11-05T04:18:06.375Z,5.83
2022-11-05T04:23:34.230Z,5.47
2022-11-05T04:29:02.473Z,6.10
2022-11-05T04:34:11.476Z,5.70
2022-11-05T04:39:13.488Z,6.20
2022-11-05T04:44:20.997Z,5.60
2022-11-05T04:49:27.000Z,6.67
2022-11-05T04:54:34.721Z,5.70
2022-11-05T04:59:44.955Z,5.70
2022-11-05T05:05:01.315Z,5.67
2022-11-05T05:10:14.415Z,5.20
2022-11-05T05:15:38.506Z,5.20
2022-11-05T05:21:16.240Z,4.30
2022-11-05T05:26:23.698Z,5.10
2022-11-05T05:31:34.065Z,4.80
2022-11-05T05:36:56.861Z,4.33
2022-11-05T05:42:08.660Z,4.83
2022-11-05T05:47:29.550Z,4.57
2022-11-05T05:52:37.715Z,5.07
2022-11-05T05:57:40.080Z,4.20
2022-11-05T06:02:52.992Z,4.97
2022-11-05T06:07:59.011Z,4.90
2022-11-05T06:13:03.785Z,4.93
2022-11-05T06:18:10.736Z,4.80
2022-11-05T06:23:13.236Z,4.63
2022-11-05T06:28:17.022Z,4.20
2022-11-05T06:33:22.731Z,4.87
2022-11-05T06:38:29.619Z,4.23
2022-11-05T06:43:39.166Z,4.83
2022-11-05T06:48:43.531Z,4.13
2022-11-05T06:53:46.521Z,4.43
2022-11-05T06:59:05.397Z,4.60
2022-11-05T07:04:37.956Z,4.37
2022-11-05T07:09:54.020Z,3.93
2022-11-05T07:15:01.595Z,4.77
2022-11-05T07:20:19.599Z,4.73
2022-11-05T07:25:25.980Z,4.60
2022-11-05T07:30:33.488Z,5.07
2022-11-05T07:35:38.001Z,5.70
2022-11-05T07:40:42.000Z,5.60
2022-11-05T07:45:46.560Z,5.17
2022-11-05T07:50:54.748Z,4.60
2022-11-05T07:55:58.933Z,5.10
2022-11-05T08:01:00.781Z,4.73
2022-11-05T08:06:05.764Z,5.20
2022-11-05T08:11:09.751Z,5.67
2022-11-05T08:16:12.172Z,5.87
2022-11-05T08:21:26.331Z,5.47
2022-11-05T08:26:30.526Z,5.47
2022-11-05T08:31:38.176Z,6.07
2022-11-05T08:36:43.212Z,6.20
2022-11-05T08:41:51.025Z,5.03
2022-11-05T08:46:53.451Z,5.00
2022-11-05T08:52:02.766Z,4.37
2022-11-05T08:57:08.416Z,3.63
2022-11-05T09:02:16.599Z,3.77
2022-11-05T09:07:22.975Z,3.67
2022-11-05T09:12:27.580Z,3.30
2022-11-05T09:17:29.514Z,3.70
2022-11-05T09:22:31.305Z,3.73
2022-11-05T09:27:34.305Z,3.93
2022-11-05T09:32:38.393Z,4.00
2022-11-05T09:37:42.885Z,3.23
2022-11-05T09:42:52.466Z,3.33
2022-11-05T09:47:59.707Z,2.80
2022-11-05T09:53:02.159Z,3.23
2022-11-05T09:58:23.190Z,2.90
2022-11-05T10:03:29.692Z,2.80
2022-11-05T10:08:38.005Z,2.90
2022-11-05T10:13:43.554Z,2.97
2022-11-05T10:18:52.910Z,2.93
2022-11-05T10:23:54.843Z,2.80
2022-11-05T10:28:56.833Z,3.03
2022-11-05T10:34:02.728Z,3.17
2022-11-05T10:39:15.472Z,2.70
2022-11-05T10:44:24.462Z,2.90
2022-11-05T10:50:12.612Z,3.27
2022-11-05T10:55:23.266Z,3.50
2022-11-05T11:00:31.392Z,2.97
2022-11-05T11:05:39.056Z,3.57
2022-11-05T11:10:48.189Z,3.20
2022-11-05T11:15:53.032Z,3.55
2022-11-05T11:21:05.725Z,3.72
2022-11-05T11:26:08.381Z,3.13
2022-11-05T11:31:15.301Z,3.10
2022-11-05T11:36:25.940Z,2.70
2022-11-05T11:41:37.075Z,2.50
2022-11-05T11:46:39.059Z,2.60
2022-11-05T11:51:49.444Z,2.50
2022-11-05T11:56:51.866Z,2.28
2022-11-05T12:02:18.575Z,2.35
2022-11-05T12:07:23.292Z,2.33
2022-11-05T12:12:50.332Z,2.10
2022-11-05T12:18:06.856Z,2.05
2022-11-05T12:23:34.694Z,1.90
2022-11-05T12:29:17.137Z,2.17
2022-11-05T12:34:30.780Z,1.77
2022-11-05T12:39:39.765Z,1.88
2022-11-05T12:45:04.915Z,2.05
2022-11-05T12:50:30.423Z,1.77
2022-11-05T12:55:38.306Z,2.33
2022-11-05T13:00:44.445Z,2.13
2022-11-05T13:05:50.261Z,2.60
2022-11-05T13:10:57.276Z,2.08
2022-11-05T13:16:20.435Z,3.08
2022-11-05T13:21:24.894Z,4.05
2022-11-05T13:26:31.841Z,3.53
2022-11-05T13:31:48.081Z,2.90
2022-11-05T13:37:18.924Z,2.55
2022-11-05T13:42:54.568Z,2.67
2022-11-05T13:48:00.537Z,2.63
2022-11-05T13:53:31.741Z,2.17
2022-11-05T13:59:07.419Z,2.65
2022-11-05T14:04:36.266Z,2.75
2022-11-05T14:09:39.758Z,2.05
2022-11-05T14:14:45.938Z,2.17
2022-11-05T14:19:50.695Z,5.70
2022-11-05T14:24:52.627Z,2.65
2022-11-05T14:29:54.662Z,2.50
2022-11-05T14:35:06.418Z,2.67
2022-11-05T14:40:38.448Z,2.97
2022-11-05T14:46:00.918Z,3.00
2022-11-05T14:51:29.247Z,2.70
2022-11-05T14:56:51.801Z,2.78
2022-11-05T15:02:13.828Z,2.80
2022-11-05T15:07:22.823Z,3.45
2022-11-05T15:12:53.264Z,3.38
2022-11-05T15:18:02.363Z,3.20
2022-11-05T15:23:11.281Z,2.83
2022-11-05T15:28:49.812Z,2.75
2022-11-05T15:33:51.588Z,2.78
2022-11-05T15:39:22.935Z,2.95
2022-11-05T15:44:30.902Z,2.78
2022-11-05T15:49:32.923Z,3.57
2022-11-05T15:54:34.910Z,2.90
2022-11-05T15:59:37.869Z,3.90
2022-11-05T16:04:39.941Z,3.42
2022-11-05T16:09:51.389Z,3.60
2022-11-05T16:15:10.570Z,4.70
2022-11-05T16:20:29.994Z,4.60
2022-11-05T16:25:41.875Z,5.10
2022-11-05T16:31:01.934Z,5.43
2022-11-05T16:36:04.286Z,5.23
2022-11-05T16:41:16.870Z,6.10
2022-11-05T16:46:19.563Z,6.50
2022-11-05T16:51:28.880Z,6.80
2022-11-05T16:56:30.916Z,6.40
2022-11-05T17:01:36.941Z,7.37
2022-11-05T17:06:41.490Z,7.40
2022-11-05T17:11:46.110Z,7.90
2022-11-05T17:16:49.461Z,9.13
2022-11-05T17:21:53.956Z,7.13
2022-11-05T17:26:56.717Z,7.87
2022-11-05T17:32:00.593Z,7.17
2022-11-05T17:37:03.759Z,7.10
2022-11-05T17:42:05.714Z,6.70
2022-11-05T17:47:09.956Z,9.50
2022-11-05T17:52:11.855Z,8.80
2022-11-05T17:57:16.143Z,7.40
2022-11-05T18:02:18.089Z,10.07
2022-11-05T18:07:20.192Z,11.30
2022-11-05T18:12:22.213Z,9.40
2022-11-05T18:17:25.095Z,7.30
2022-11-05T18:22:26.946Z,8.07
2022-11-05T18:27:28.779Z,8.77
2022-11-05T18:32:33.018Z,8.57
2022-11-05T18:37:39.180Z,8.47
2022-11-05T18:42:41.672Z,8.10
2022-11-05T18:47:44.437Z,7.30
2022-11-05T18:52:51.178Z,6.93
2022-11-05T18:57:53.169Z,7.30
2022-11-05T19:02:55.096Z,7.63
2022-11-05T19:07:58.094Z,8.00
2022-11-05T19:13:05.065Z,7.43
2022-11-05T19:18:06.842Z,7.20
2022-11-05T19:23:08.659Z,7.17
2022-11-05T19:28:14.059Z,6.43
2022-11-05T19:33:18.580Z,6.80
2022-11-05T19:38:21.388Z,7.27
2022-11-05T19:43:23.155Z,6.57
2022-11-05T19:48:25.395Z,7.17
2022-11-05T19:53:29.068Z,6.83
2022-11-05T19:58:33.211Z,6.70
2022-11-05T20:03:37.845Z,7.17
2022-11-05T20:08:59.786Z,7.00
2022-11-05T20:14:29.877Z,7.07
2022-11-05T20:19:36.662Z,11.23
2022-11-05T20:24:40.706Z,6.97
2022-11-05T20:29:42.545Z,8.40
2022-11-05T20:34:44.633Z,6.97
2022-11-05T20:39:49.575Z,6.63
2022-11-05T20:44:51.217Z,6.70
2022-11-05T20:49:55.483Z,6.93
2022-11-05T20:54:59.680Z,6.37
2022-11-05T21:00:01.500Z,6.53
2022-11-05T21:05:07.439Z,6.97
2022-11-05T21:10:12.467Z,7.13
2022-11-05T21:15:15.856Z,6.93
2022-11-05T21:20:20.260Z,5.97
2022-11-05T21:25:24.773Z,7.50
2022-11-05T21:30:31.446Z,7.93
2022-11-05T21:35:33.475Z,7.07
2022-11-05T21:40:35.224Z,7.63
2022-11-05T21:45:44.171Z,6.33
2022-11-05T21:51:10.190Z,7.37
2022-11-05T21:56:42.263Z,7.70
2022-11-05T22:01:45.607Z,8.33
2022-11-05T22:06:50.113Z,8.70
2022-11-05T22:11:54.450Z,8.17
2022-11-05T22:16:59.065Z,7.17
2022-11-05T22:22:00.725Z,6.13
2022-11-05T22:27:10.410Z,6.40
2022-11-05T22:32:12.424Z,6.80
2022-11-05T22:37:16.450Z,6.30
2022-11-05T22:42:18.142Z,6.37
2022-11-05T22:47:24.771Z,6.60
2022-11-05T22:52:33.338Z,6.43
2022-11-05T22:57:38.112Z,6.77
2022-11-05T23:02:39.940Z,6.50
2022-11-05T23:08:01.768Z,6.47
2022-11-05T23:13:04.680Z,6.60
2022-11-05T23:18:25.087Z,6.53
2022-11-05T23:23:47.913Z,6.50
2022-11-05T23:28:54.408Z,6.00
2022-11-05T23:33:58.193Z,5.57
2022-11-05T23:38:59.852Z,4.93
2022-11-05T23:44:22.670Z,5.60
2022-11-05T23:49:26.611Z,5.93
2022-11-05T23:54:29.568Z,5.77
2022-11-05T23:59:33.435Z,5.13
