createdAt,value
2018-09-30T00:00:23.270Z,101684.81
2018-09-30T00:05:17.737Z,101687.94
2018-09-30T00:10:12.247Z,101677.94
2018-09-30T00:15:06.834Z,101673.29
2018-09-30T00:20:01.289Z,101669.03
2018-09-30T00:25:01.435Z,101663.81
2018-09-30T00:29:56.180Z,101654.25
2018-09-30T00:34:50.695Z,101653.50
2018-09-30T00:39:45.366Z,101644.81
2018-09-30T00:44:40.294Z,101639.24
2018-09-30T00:49:34.914Z,101629.73
2018-09-30T00:54:29.913Z,101615.31
2018-09-30T00:59:25.425Z,101623.59
2018-09-30T01:04:20.789Z,101615.75
2018-09-30T01:09:16.822Z,101614.20
2018-09-30T01:14:14.280Z,101599.56
2018-09-30T01:19:10.615Z,101600.69
2018-09-30T01:24:06.500Z,101593.84
2018-09-30T01:29:01.656Z,101580.91
2018-09-30T01:33:57.361Z,101575.20
2018-09-30T01:38:53.019Z,101562.86
2018-09-30T01:43:49.338Z,101565.40
2018-09-30T01:48:46.816Z,101563.66
2018-09-30T01:53:45.286Z,101560.75
2018-09-30T01:58:41.743Z,101552.98
2018-09-30T02:03:39.411Z,101558.20
2018-09-30T02:08:39.495Z,101549.84
2018-09-30T02:13:45.077Z,101539.33
2018-09-30T02:18:43.052Z,101540.37
2018-09-30T02:23:42.521Z,101534.37
2018-09-30T02:28:40.405Z,101533.62
2018-09-30T02:33:38.383Z,101535.05
2018-09-30T02:38:36.183Z,101527.77
2018-09-30T02:43:32.245Z,101535.33
2018-09-30T02:48:32.362Z,101534.54
2018-09-30T02:53:33.693Z,101524.11
2018-09-30T02:58:31.413Z,101515.03
2018-09-30T03:03:28.473Z,101510.38
2018-09-30T03:08:30.675Z,101505.36
2018-09-30T03:13:27.572Z,101498.95
2018-09-30T03:18:24.513Z,101499.11
2018-09-30T03:23:22.333Z,101482.13
2018-09-30T03:28:22.448Z,101474.33
2018-09-30T03:33:20.816Z,101472.17
2018-09-30T03:38:17.804Z,101466.05
2018-09-30T03:43:14.615Z,101466.97
2018-09-30T03:48:11.992Z,101465.25
2018-09-30T03:53:07.479Z,101466.17
2018-09-30T03:58:09.436Z,101467.05
2018-09-30T04:03:09.843Z,101453.52
2018-09-30T04:08:07.644Z,101443.50
2018-09-30T04:13:06.937Z,101430.05
2018-09-30T04:18:07.100Z,101422.22
2018-09-30T04:23:09.485Z,101415.86
2018-09-30T04:28:09.118Z,101419.39
2018-09-30T04:33:12.878Z,101419.83
2018-09-30T04:38:11.721Z,101413.31
2018-09-30T04:43:14.022Z,101416.45
2018-09-30T04:48:15.787Z,101420.02
2018-09-30T04:53:28.928Z,101416.64
2018-09-30T04:58:32.959Z,101417.70
2018-09-30T05:08:54.740Z,101408.02
2018-09-30T05:13:56.653Z,101401.94
2018-09-30T05:18:54.688Z,101400.66
2018-09-30T05:23:53.870Z,101407.33
2018-09-30T05:28:58.922Z,101406.52
2018-09-30T05:33:57.523Z,101408.67
2018-09-30T05:38:55.153Z,101399.05
2018-09-30T05:43:53.932Z,101393.77
2018-09-30T05:48:50.361Z,101391.08
2018-09-30T05:53:48.416Z,101390.13
2018-09-30T05:58:46.297Z,101381.72
2018-09-30T06:03:41.712Z,101386.41
2018-09-30T06:08:38.864Z,101395.41
2018-09-30T06:13:39.247Z,101402.64
2018-09-30T06:18:34.961Z,101403.66
2018-09-30T06:23:31.652Z,101401.14
2018-09-30T06:28:28.408Z,101405.12
2018-09-30T06:33:27.053Z,101408.30
2018-09-30T06:38:25.745Z,101408.75
2018-09-30T06:43:23.018Z,101407.70
2018-09-30T06:48:21.902Z,101407.20
2018-09-30T06:58:31.452Z,101400.26
2018-09-30T07:03:29.523Z,101388.16
2018-09-30T07:08:27.028Z,101394.06
2018-09-30T07:13:21.759Z,101383.83
2018-09-30T07:18:19.023Z,101391.45
2018-09-30T07:23:15.220Z,101395.72
2018-09-30T07:28:16.588Z,101393.76
2018-09-30T07:33:18.763Z,101392.16
2018-09-30T07:38:17.076Z,101391.52
2018-09-30T07:43:20.483Z,101396.42
2018-09-30T07:48:19.744Z,101386.47
2018-09-30T07:53:17.070Z,101385.71
2018-09-30T07:58:14.545Z,101361.71
2018-09-30T08:03:22.023Z,101365.70
2018-09-30T08:08:20.523Z,101357.74
2018-09-30T08:13:18.539Z,101364.44
2018-09-30T08:18:23.696Z,101356.66
2018-09-30T08:23:27.392Z,101353.91
2018-09-30T08:28:26.514Z,101364.66
2018-09-30T08:33:26.341Z,101359.75
2018-09-30T08:38:27.210Z,101356.90
2018-09-30T08:43:24.398Z,101348.45
2018-09-30T08:48:21.766Z,101351.69
2018-09-30T08:53:19.610Z,101350.18
2018-09-30T09:16:36.426Z,101346.09
2018-09-30T09:22:13.577Z,101323.48
2018-09-30T09:27:34.530Z,101314.31
2018-09-30T09:32:37.268Z,101310.61
2018-09-30T09:37:33.819Z,101302.49
2018-09-30T09:42:29.450Z,101288.68
2018-09-30T09:47:24.217Z,101286.30
2018-09-30T09:52:19.280Z,101285.56
2018-09-30T09:57:14.267Z,101281.79
2018-09-30T10:02:09.217Z,101268.73
2018-09-30T10:07:04.371Z,101267.47
2018-09-30T10:11:58.839Z,101263.75
2018-09-30T10:16:53.308Z,101258.07
2018-09-30T10:21:47.848Z,101257.14
2018-09-30T10:26:42.312Z,101252.63
2018-09-30T10:31:36.763Z,101250.02
2018-09-30T10:36:31.338Z,101241.83
2018-09-30T10:41:25.800Z,101225.31
2018-09-30T10:46:20.246Z,101229.27
2018-09-30T10:51:15.075Z,101219.89
2018-09-30T10:56:09.538Z,101211.05
2018-09-30T11:01:03.999Z,101214.39
2018-09-30T11:05:58.455Z,101210.64
2018-09-30T11:10:53.013Z,101204.13
2018-09-30T11:15:47.458Z,101197.45
2018-09-30T11:20:41.924Z,101187.25
2018-09-30T11:25:36.371Z,101176.12
2018-09-30T11:30:30.872Z,101175.55
2018-09-30T11:35:25.307Z,101169.76
2018-09-30T11:40:19.783Z,101164.71
2018-09-30T11:45:14.802Z,101159.88
2018-09-30T11:50:09.300Z,101141.81
2018-09-30T11:55:03.753Z,101134.47
2018-09-30T11:59:58.476Z,101131.58
2018-09-30T12:04:52.952Z,101126.39
2018-09-30T12:09:47.430Z,101125.02
2018-09-30T12:14:41.876Z,101120.42
2018-09-30T12:19:36.360Z,101109.03
2018-09-30T12:24:30.875Z,101088.19
2018-09-30T12:29:25.359Z,101082.22
2018-09-30T12:34:19.830Z,101081.26
2018-09-30T12:39:14.339Z,101079.83
2018-09-30T12:44:09.192Z,101073.51
2018-09-30T12:49:03.636Z,101067.69
2018-09-30T12:53:58.177Z,101060.91
2018-09-30T12:58:52.809Z,101052.50
2018-09-30T13:03:47.280Z,101059.94
2018-09-30T13:08:42.085Z,101041.05
2018-09-30T13:13:36.552Z,101036.91
2018-09-30T13:18:31.008Z,101032.64
2018-09-30T13:23:25.483Z,101027.30
2018-09-30T13:28:19.936Z,101024.94
2018-09-30T13:33:14.493Z,101024.11
2018-09-30T13:38:20.255Z,101010.63
2018-09-30T13:43:15.390Z,101020.22
2018-09-30T13:48:09.827Z,101014.74
2018-09-30T13:53:04.272Z,101008.30
2018-09-30T13:57:58.761Z,101003.78
2018-09-30T14:02:53.486Z,100999.16
2018-09-30T14:07:47.940Z,100997.59
2018-09-30T14:12:42.465Z,100991.98
2018-09-30T14:17:37.026Z,100990.45
2018-09-30T14:22:31.557Z,100989.12
2018-09-30T14:27:26.252Z,100978.56
2018-09-30T14:32:20.759Z,100973.09
2018-09-30T14:37:15.386Z,100966.04
2018-09-30T14:42:10.232Z,100962.17
2018-09-30T14:47:04.836Z,100964.02
2018-09-30T14:51:59.274Z,100951.36
2018-09-30T14:56:53.723Z,100951.95
2018-09-30T15:01:48.160Z,100956.23
2018-09-30T15:06:42.750Z,100955.86
2018-09-30T15:11:37.210Z,100959.88
2018-09-30T15:16:31.706Z,100963.63
2018-09-30T15:21:26.414Z,100955.61
2018-09-30T15:26:20.855Z,100951.47
2018-09-30T15:31:15.316Z,100946.84
2018-09-30T15:36:10.221Z,100952.44
2018-09-30T15:41:05.385Z,100941.92
2018-09-30T15:45:59.831Z,100935.73
2018-09-30T15:50:54.597Z,100936.41
2018-09-30T15:55:49.236Z,100934.69
2018-09-30T16:00:43.872Z,100930.75
2018-09-30T16:05:38.337Z,100935.22
2018-09-30T16:10:33.171Z,100933.83
2018-09-30T16:15:27.634Z,100932.44
2018-09-30T16:20:22.200Z,100936.14
2018-09-30T16:25:17.007Z,100939.28
2018-09-30T16:30:11.735Z,100933.99
2018-09-30T16:35:06.407Z,100936.05
2018-09-30T16:40:01.280Z,100940.68
2018-09-30T16:44:55.779Z,100944.80
2018-09-30T16:49:50.538Z,100937.97
2018-09-30T16:54:44.985Z,100941.06
2018-09-30T16:59:47.965Z,100946.41
2018-09-30T17:04:47.045Z,100952.80
2018-09-30T17:09:44.905Z,100956.87
2018-09-30T17:14:41.637Z,100963.51
2018-09-30T17:19:42.162Z,100966.34
2018-09-30T17:24:37.968Z,100972.97
2018-09-30T17:29:34.045Z,100977.63
2018-09-30T17:34:30.677Z,100980.11
2018-09-30T17:39:26.436Z,100988.72
2018-09-30T17:44:25.085Z,100992.13
2018-09-30T17:49:22.958Z,101000.62
2018-09-30T17:54:20.050Z,100993.16
2018-09-30T17:59:14.660Z,100998.73
2018-09-30T18:04:09.325Z,101001.30
2018-09-30T18:09:04.680Z,101001.89
2018-09-30T18:13:59.141Z,101004.78
2018-09-30T18:18:54.226Z,101006.63
2018-09-30T18:23:49.050Z,101001.91
2018-09-30T18:28:43.824Z,101007.63
2018-09-30T18:33:38.813Z,101001.44
2018-09-30T18:38:33.505Z,101002.49
2018-09-30T18:43:27.969Z,100995.52
2018-09-30T18:48:22.522Z,100994.62
2018-09-30T18:53:17.262Z,100994.95
2018-09-30T18:58:11.941Z,100990.91
2018-09-30T19:03:06.421Z,100996.70
2018-09-30T19:08:01.024Z,100991.36
2018-09-30T19:12:55.634Z,100984.74
2018-09-30T19:17:50.820Z,100979.37
2018-09-30T19:22:45.527Z,100985.91
2018-09-30T19:27:40.296Z,100981.02
2018-09-30T19:32:35.218Z,100988.73
2018-09-30T19:37:29.720Z,100985.00
2018-09-30T19:42:25.237Z,100986.61
2018-09-30T19:47:19.901Z,100985.86
2018-09-30T19:52:14.426Z,100987.10
2018-09-30T19:57:08.936Z,100986.55
2018-09-30T20:02:03.475Z,100991.11
2018-09-30T20:06:58.054Z,100988.88
2018-09-30T20:11:52.529Z,100992.39
2018-09-30T20:16:47.410Z,100991.72
2018-09-30T20:21:42.157Z,100989.13
2018-09-30T20:26:36.972Z,100989.51
2018-09-30T20:31:41.635Z,100987.98
2018-09-30T20:36:53.777Z,100980.13
2018-09-30T20:41:48.600Z,100983.14
2018-09-30T20:46:43.106Z,100987.48
2018-09-30T20:51:37.577Z,100980.13
2018-09-30T20:56:32.036Z,100981.12
2018-09-30T21:01:26.759Z,100972.23
2018-09-30T21:06:25.827Z,100976.15
2018-09-30T21:11:20.558Z,100982.89
2018-09-30T21:16:16.736Z,100974.23
2018-09-30T21:21:11.333Z,100967.44
2018-09-30T21:26:05.969Z,100970.38
2018-09-30T21:31:05.552Z,100974.78
2018-09-30T21:36:00.277Z,100973.25
2018-09-30T21:40:55.760Z,100969.98
2018-09-30T21:46:03.454Z,100961.33
2018-09-30T21:51:03.896Z,100966.88
2018-09-30T21:55:59.058Z,100962.72
2018-09-30T22:00:58.681Z,100965.69
2018-09-30T22:06:08.845Z,100958.65
2018-09-30T22:11:17.079Z,100958.28
2018-09-30T22:16:23.558Z,100966.60
2018-09-30T22:21:18.141Z,100964.36
2018-09-30T22:26:13.633Z,100965.50
2018-09-30T22:31:09.806Z,100975.06
2018-09-30T22:36:04.985Z,100977.25
2018-09-30T22:41:00.756Z,100971.81
2018-09-30T22:45:55.207Z,100971.22
2018-09-30T22:50:49.656Z,100979.44
2018-09-30T23:01:04.654Z,100972.89
2018-09-30T23:05:59.090Z,100981.84
2018-09-30T23:10:53.578Z,100975.39
2018-09-30T23:15:48.028Z,100971.14
2018-09-30T23:20:42.497Z,100974.52
2018-09-30T23:25:36.978Z,100977.23
2018-09-30T23:30:31.710Z,100966.74
2018-09-30T23:35:26.390Z,100981.38
2018-09-30T23:40:20.827Z,100988.54
2018-09-30T23:45:15.312Z,100981.20
2018-09-30T23:50:09.769Z,100981.46
2018-09-30T23:55:04.307Z,100985.20
2018-09-30T23:59:58.800Z,100981.84
