createdAt,value
2018-12-14T14:04:43.403Z,25.44
2018-12-14T14:07:09.871Z,25.44
2018-12-14T14:09:36.313Z,25.56
2018-12-14T14:12:02.737Z,25.37
2018-12-14T14:14:29.068Z,25.47
2018-12-14T14:16:55.532Z,25.38
2018-12-14T14:19:21.943Z,25.44
2018-12-14T14:21:48.269Z,25.50
2018-12-14T14:24:14.687Z,25.37
2018-12-14T14:26:44.501Z,25.15
2018-12-14T14:29:07.450Z,25.28
2018-12-14T14:31:33.932Z,25.22
2018-12-14T14:34:00.358Z,25.08
2018-12-14T14:36:26.768Z,24.97
2018-12-14T14:38:53.099Z,24.99
2018-12-14T14:41:19.518Z,24.96
2018-12-14T14:43:45.895Z,24.91
2018-12-14T14:46:12.240Z,24.97
2018-12-14T14:48:38.626Z,24.99
2018-12-14T14:51:05.025Z,24.83
2018-12-14T14:53:31.457Z,24.88
2018-12-14T14:55:57.816Z,24.70
2018-12-14T14:58:24.218Z,24.86
2018-12-14T15:00:50.548Z,24.75
2018-12-14T15:03:16.984Z,24.75
2018-12-14T15:05:43.380Z,24.78
2018-12-14T15:08:09.717Z,24.70
2018-12-14T15:10:36.097Z,24.74
2018-12-14T15:13:02.566Z,24.68
2018-12-14T15:15:29.011Z,24.75
2018-12-14T15:17:55.414Z,24.65
2018-12-14T15:20:21.705Z,24.73
2018-12-14T15:22:48.057Z,24.73
2018-12-14T15:25:14.386Z,24.65
2018-12-14T15:27:40.799Z,24.72
2018-12-14T15:30:07.199Z,24.67
2018-12-14T15:32:33.572Z,24.62
2018-12-14T15:34:59.891Z,24.60
2018-12-14T15:37:26.272Z,24.49
2018-12-14T15:39:52.604Z,24.64
2018-12-14T15:42:18.994Z,24.59
2018-12-14T15:44:45.308Z,24.54
2018-12-14T15:47:11.686Z,24.51
2018-12-14T15:49:38.018Z,24.54
2018-12-14T15:52:04.461Z,24.56
2018-12-14T15:54:30.924Z,24.62
2018-12-14T15:56:57.300Z,24.59
2018-12-14T15:59:23.626Z,24.43
2018-12-14T16:01:49.986Z,24.47
2018-12-14T16:04:16.321Z,24.53
2018-12-14T16:06:42.660Z,24.53
2018-12-14T16:09:09.054Z,24.48
2018-12-14T16:11:35.380Z,24.41
2018-12-14T16:14:01.727Z,24.43
2018-12-14T16:16:28.068Z,24.50
2018-12-14T16:18:54.462Z,24.38
2018-12-14T16:21:20.797Z,24.49
2018-12-14T16:23:47.169Z,24.42
2018-12-14T16:26:13.506Z,24.46
2018-12-14T16:28:39.936Z,24.40
2018-12-14T16:31:06.227Z,24.41
2018-12-14T16:33:32.560Z,24.42
2018-12-14T16:35:58.890Z,24.37
2018-12-14T16:38:25.228Z,24.35
2018-12-14T16:40:51.603Z,24.38
2018-12-14T16:43:18.004Z,24.27
2018-12-14T16:45:44.428Z,24.34
2018-12-14T16:48:10.758Z,24.35
2018-12-14T16:50:37.153Z,24.33
2018-12-14T16:53:03.489Z,24.29
2018-12-14T16:55:29.829Z,24.29
2018-12-14T16:57:56.218Z,24.33
2018-12-14T17:00:22.517Z,24.30
2018-12-14T17:02:48.855Z,24.27
2018-12-14T17:05:15.278Z,24.25
2018-12-14T17:07:41.631Z,24.31
2018-12-14T17:10:08.111Z,24.25
2018-12-14T17:12:34.465Z,24.23
2018-12-14T17:15:00.837Z,24.23
2018-12-14T17:17:27.145Z,24.19
2018-12-14T17:19:53.491Z,24.18
2018-12-14T17:22:19.892Z,24.08
2018-12-14T17:24:46.239Z,24.10
2018-12-14T17:27:12.576Z,24.08
2018-12-14T17:29:38.915Z,24.06
2018-12-14T17:32:05.284Z,24.03
2018-12-14T17:34:31.687Z,24.02
2018-12-14T17:36:58.040Z,23.97
2018-12-14T17:39:24.429Z,24.01
2018-12-14T17:41:50.779Z,23.90
2018-12-14T17:44:17.110Z,23.96
2018-12-14T17:46:43.500Z,23.89
2018-12-14T17:49:09.828Z,23.79
2018-12-14T17:51:36.260Z,23.87
2018-12-14T17:54:02.719Z,23.78
2018-12-14T17:56:29.125Z,23.88
2018-12-14T17:58:55.459Z,23.84
2018-12-14T18:01:21.890Z,23.73
2018-12-14T18:03:48.366Z,23.69
2018-12-14T18:06:14.734Z,23.69
2018-12-14T18:08:41.102Z,23.48
2018-12-14T18:11:07.436Z,23.60
2018-12-14T18:13:33.762Z,23.57
2018-12-14T18:16:00.156Z,23.51
2018-12-14T18:18:26.502Z,23.47
2018-12-14T18:20:52.818Z,23.46
2018-12-14T18:23:19.139Z,23.44
2018-12-14T18:25:45.625Z,23.41
2018-12-14T18:28:11.975Z,23.39
2018-12-14T18:30:38.393Z,23.34
2018-12-14T18:33:04.756Z,23.36
2018-12-14T18:35:31.116Z,23.35
2018-12-14T18:37:57.398Z,23.29
2018-12-14T18:40:23.794Z,23.29
2018-12-14T18:42:50.101Z,23.27
2018-12-14T18:45:16.498Z,23.25
2018-12-14T18:47:42.941Z,23.17
2018-12-14T18:50:09.374Z,23.17
2018-12-14T18:52:35.722Z,23.17
2018-12-14T18:55:02.075Z,23.16
2018-12-14T18:57:28.436Z,23.08
2018-12-14T18:59:54.768Z,23.01
2018-12-14T19:02:21.094Z,22.96
2018-12-14T19:04:47.447Z,22.96
2018-12-14T19:07:13.819Z,22.99
2018-12-14T19:09:40.166Z,22.97
2018-12-14T19:12:06.521Z,22.93
2018-12-14T19:14:32.913Z,22.88
2018-12-14T19:16:59.354Z,22.86
2018-12-14T19:19:25.705Z,22.78
2018-12-14T19:21:53.366Z,22.81
2018-12-14T19:24:18.522Z,22.84
2018-12-14T19:26:44.936Z,22.77
2018-12-14T19:29:11.285Z,22.76
2018-12-14T19:31:37.658Z,22.71
2018-12-14T19:34:04.014Z,22.69
2018-12-14T19:36:30.550Z,22.72
2018-12-14T19:38:56.877Z,22.69
2018-12-14T19:41:23.273Z,22.71
2018-12-14T19:43:49.660Z,22.65
2018-12-14T19:46:16.097Z,22.62
2018-12-14T19:48:42.425Z,22.52
2018-12-14T19:51:08.777Z,22.59
2018-12-14T19:53:35.125Z,22.63
2018-12-14T19:56:01.565Z,22.56
2018-12-14T19:58:27.877Z,22.50
2018-12-14T20:00:54.240Z,22.47
2018-12-14T20:03:20.573Z,22.44
2018-12-14T20:05:46.903Z,22.52
2018-12-14T20:08:13.273Z,22.46
2018-12-14T20:10:39.592Z,22.46
2018-12-14T20:13:06.110Z,22.42
2018-12-14T20:15:32.447Z,22.35
2018-12-14T20:17:58.844Z,22.39
2018-12-14T20:20:25.236Z,22.40
2018-12-14T20:22:51.571Z,22.41
2018-12-14T20:25:17.860Z,22.38
2018-12-14T20:27:44.178Z,22.37
2018-12-14T20:30:10.516Z,22.31
2018-12-14T20:32:36.857Z,22.38
2018-12-14T20:35:03.329Z,22.30
2018-12-14T20:37:29.639Z,22.32
2018-12-14T20:39:55.976Z,22.30
2018-12-14T20:42:22.320Z,22.31
2018-12-14T20:44:48.639Z,22.26
2018-12-14T20:47:15.066Z,22.20
2018-12-14T20:49:41.378Z,22.16
2018-12-14T20:52:07.705Z,22.27
2018-12-14T20:54:34.050Z,22.25
2018-12-14T20:57:00.473Z,22.23
2018-12-14T20:59:26.880Z,22.23
2018-12-14T21:01:53.214Z,22.15
2018-12-14T21:04:19.624Z,22.16
2018-12-14T21:06:45.964Z,22.10
2018-12-14T21:09:12.320Z,22.16
2018-12-14T21:11:38.959Z,22.17
2018-12-14T21:14:05.362Z,22.13
2018-12-14T21:16:31.698Z,22.15
2018-12-14T21:18:58.032Z,22.10
2018-12-14T21:21:24.409Z,22.12
2018-12-14T21:23:50.791Z,22.09
2018-12-14T21:26:17.102Z,22.12
2018-12-14T21:28:43.486Z,22.10
2018-12-14T21:31:09.816Z,22.08
2018-12-14T21:33:36.194Z,22.00
2018-12-14T21:36:02.547Z,22.06
2018-12-14T21:38:28.919Z,22.04
2018-12-14T21:40:55.244Z,22.05
2018-12-14T21:43:21.609Z,22.04
2018-12-14T21:45:47.950Z,22.03
2018-12-14T21:48:14.282Z,22.04
2018-12-14T21:50:40.640Z,22.02
2018-12-14T21:53:07.075Z,22.03
2018-12-14T21:55:33.403Z,22.00
2018-12-14T21:57:59.725Z,22.01
2018-12-14T22:00:26.107Z,21.96
2018-12-14T22:02:52.429Z,21.92
2018-12-14T22:05:18.767Z,21.93
2018-12-14T22:07:45.089Z,21.94
2018-12-14T22:10:11.482Z,21.97
2018-12-14T22:12:37.808Z,21.94
2018-12-14T22:15:04.195Z,21.93
2018-12-14T22:17:30.524Z,21.91
2018-12-14T22:19:56.842Z,21.88
2018-12-14T22:22:23.172Z,21.85
2018-12-14T22:24:49.557Z,21.88
2018-12-14T22:27:15.874Z,21.85
2018-12-14T22:29:42.207Z,21.85
2018-12-14T22:32:08.550Z,21.87
2018-12-14T22:34:34.876Z,21.81
2018-12-14T22:37:01.219Z,21.84
2018-12-14T22:39:27.550Z,21.85
2018-12-14T22:41:53.919Z,21.79
2018-12-14T22:44:21.490Z,21.80
2018-12-14T22:46:46.671Z,21.78
2018-12-14T22:49:12.961Z,21.77
2018-12-14T22:51:39.338Z,21.74
2018-12-14T22:54:05.665Z,21.76
2018-12-14T22:56:32.055Z,21.74
2018-12-14T22:58:58.385Z,21.74
2018-12-14T23:01:24.699Z,21.67
2018-12-14T23:03:51.036Z,21.68
2018-12-14T23:06:17.370Z,21.70
2018-12-14T23:08:43.710Z,21.72
2018-12-14T23:11:10.051Z,21.70
2018-12-14T23:13:36.384Z,21.68
2018-12-14T23:16:02.734Z,21.69
2018-12-14T23:18:29.132Z,21.68
2018-12-14T23:20:55.446Z,21.67
2018-12-14T23:23:21.815Z,21.66
2018-12-14T23:25:48.611Z,21.72
2018-12-14T23:28:14.566Z,21.67
2018-12-14T23:30:40.906Z,21.63
2018-12-14T23:33:07.253Z,21.66
2018-12-14T23:35:33.582Z,21.60
2018-12-14T23:37:59.924Z,21.58
2018-12-14T23:40:26.262Z,21.64
2018-12-14T23:42:52.591Z,21.64
2018-12-14T23:45:19.020Z,21.60
2018-12-14T23:47:45.431Z,21.61
2018-12-14T23:50:11.748Z,21.61
2018-12-14T23:52:38.077Z,21.59
2018-12-14T23:55:04.361Z,21.59
2018-12-14T23:57:30.740Z,21.55
2018-12-14T23:59:57.011Z,21.56
