createdAt,value
2019-04-14T00:01:54.495Z,96713.98
2019-04-14T00:04:31.351Z,96715.54
2019-04-14T00:07:03.719Z,96710.34
2019-04-14T00:09:35.802Z,96717.80
2019-04-14T00:12:10.486Z,96711.12
2019-04-14T00:14:42.574Z,96698.41
2019-04-14T00:17:15.157Z,96702.67
2019-04-14T00:19:47.786Z,96695.33
2019-04-14T00:22:20.543Z,96689.66
2019-04-14T00:24:53.199Z,96685.41
2019-04-14T00:27:25.950Z,96678.91
2019-04-14T00:29:58.904Z,96689.51
2019-04-14T00:32:33.398Z,96685.61
2019-04-14T00:35:18.798Z,96681.95
2019-04-14T00:38:13.800Z,96676.77
2019-04-14T00:41:07.458Z,96667.05
2019-04-14T00:43:52.772Z,96660.36
2019-04-14T00:46:33.508Z,96651.72
2019-04-14T00:49:04.987Z,96649.22
2019-04-14T00:51:39.335Z,96654.98
2019-04-14T00:54:11.351Z,96658.55
2019-04-14T00:56:43.377Z,96657.56
2019-04-14T00:59:16.321Z,96645.51
2019-04-14T01:01:48.418Z,96638.91
2019-04-14T01:04:20.849Z,96645.64
2019-04-14T01:06:53.362Z,96647.75
2019-04-14T01:09:26.129Z,96656.97
2019-04-14T01:11:57.973Z,96657.90
2019-04-14T01:14:29.881Z,96655.06
2019-04-14T01:17:02.785Z,96662.95
2019-04-14T01:19:35.252Z,96660.81
2019-04-14T01:22:07.435Z,96660.61
2019-04-14T01:24:40.386Z,96664.20
2019-04-14T01:27:12.489Z,96666.88
2019-04-14T01:29:44.898Z,96668.53
2019-04-14T01:32:17.610Z,96677.93
2019-04-14T01:34:51.191Z,96674.08
2019-04-14T01:37:22.874Z,96675.72
2019-04-14T01:39:54.690Z,96680.86
2019-04-14T01:42:26.776Z,96675.31
2019-04-14T01:44:59.259Z,96688.16
2019-04-14T01:47:31.400Z,96681.59
2019-04-14T01:50:03.775Z,96680.53
2019-04-14T01:52:54.422Z,96679.88
2019-04-14T01:55:37.493Z,96678.56
2019-04-14T01:58:18.656Z,96679.57
2019-04-14T02:01:19.520Z,96676.70
2019-04-14T02:03:52.022Z,96673.38
2019-04-14T02:06:24.562Z,96677.41
2019-04-14T02:08:56.836Z,96673.15
2019-04-14T02:11:29.746Z,96680.00
2019-04-14T02:14:01.675Z,96679.86
2019-04-14T02:16:40.323Z,96685.05
2019-04-14T02:19:07.060Z,96681.02
2019-04-14T02:21:38.970Z,96682.15
2019-04-14T02:24:11.645Z,96689.05
2019-04-14T02:26:43.866Z,96682.62
2019-04-14T02:29:16.810Z,96676.61
2019-04-14T02:32:17.319Z,96675.72
2019-04-14T02:34:49.517Z,96680.12
2019-04-14T02:37:30.124Z,96674.33
2019-04-14T02:40:08.903Z,96677.75
2019-04-14T02:42:35.563Z,96675.48
2019-04-14T02:45:02.416Z,96676.55
2019-04-14T02:48:03.592Z,96668.41
2019-04-14T02:50:15.505Z,96674.00
2019-04-14T02:52:46.564Z,96675.53
2019-04-14T02:55:19.046Z,96676.96
2019-04-14T02:57:52.766Z,96682.47
2019-04-14T03:00:31.795Z,96682.45
2019-04-14T03:03:01.355Z,96679.52
2019-04-14T03:05:35.853Z,96681.17
2019-04-14T03:08:13.130Z,96683.97
2019-04-14T03:10:40.238Z,96682.15
2019-04-14T03:15:58.850Z,96689.08
2019-04-14T03:21:41.974Z,96685.36
2019-04-14T03:24:30.747Z,96697.60
2019-04-14T03:27:13.427Z,96691.81
2019-04-14T03:29:52.004Z,96693.64
2019-04-14T03:35:13.210Z,96693.30
2019-04-14T03:37:45.300Z,96691.20
2019-04-14T03:40:01.604Z,96694.06
2019-04-14T03:42:48.585Z,96695.60
2019-04-14T03:45:16.313Z,96690.98
2019-04-14T03:47:43.974Z,96683.50
2019-04-14T03:50:21.620Z,96693.99
2019-04-14T03:55:16.042Z,96683.05
2019-04-14T03:57:34.567Z,96681.71
2019-04-14T04:00:07.492Z,96682.20
2019-04-14T04:02:40.215Z,96679.58
2019-04-14T04:05:12.838Z,96682.17
2019-04-14T04:07:45.378Z,96682.62
2019-04-14T04:10:19.129Z,96682.27
2019-04-14T04:12:51.158Z,96691.20
2019-04-14T04:15:23.526Z,96690.59
2019-04-14T04:18:02.601Z,96699.11
2019-04-14T04:20:52.457Z,96689.62
2019-04-14T04:23:31.389Z,96688.41
2019-04-14T04:26:26.241Z,96691.48
2019-04-14T04:29:11.230Z,96695.13
2019-04-14T04:32:02.065Z,96697.72
2019-04-14T04:34:59.844Z,96706.80
2019-04-14T04:37:54.170Z,96709.75
2019-04-14T04:40:29.402Z,96712.03
2019-04-14T04:43:01.281Z,96713.59
2019-04-14T04:45:34.189Z,96717.21
2019-04-14T04:48:06.680Z,96717.31
2019-04-14T04:50:38.874Z,96721.74
2019-04-14T04:53:11.618Z,96726.66
2019-04-14T04:55:43.874Z,96728.93
2019-04-14T04:58:15.680Z,96732.30
2019-04-14T05:00:52.261Z,96732.66
2019-04-14T05:03:23.340Z,96730.96
2019-04-14T05:06:50.589Z,96741.52
2019-04-14T05:09:33.834Z,96738.00
2019-04-14T05:12:26.837Z,96736.98
2019-04-14T05:15:16.277Z,96742.02
2019-04-14T05:17:49.559Z,96751.39
2019-04-14T05:20:22.391Z,96749.91
2019-04-14T05:22:55.033Z,96747.73
2019-04-14T05:25:27.567Z,96756.58
2019-04-14T05:28:00.360Z,96757.13
2019-04-14T05:30:32.855Z,96758.34
2019-04-14T05:33:05.274Z,96757.77
2019-04-14T05:35:38.037Z,96758.05
2019-04-14T05:38:11.062Z,96758.41
2019-04-14T05:40:42.937Z,96760.45
2019-04-14T05:43:28.264Z,96763.46
2019-04-14T05:45:48.334Z,96765.95
2019-04-14T05:48:20.479Z,96762.84
2019-04-14T05:50:53.324Z,96762.28
2019-04-14T05:53:26.245Z,96763.46
2019-04-14T05:55:59.270Z,96758.36
2019-04-14T05:58:31.784Z,96771.34
2019-04-14T06:01:04.734Z,96768.94
2019-04-14T06:03:36.870Z,96772.71
2019-04-14T06:06:08.726Z,96771.88
2019-04-14T06:08:40.560Z,96770.41
2019-04-14T06:11:12.288Z,96772.94
2019-04-14T06:13:44.303Z,96779.23
2019-04-14T06:16:16.048Z,96776.64
2019-04-14T06:18:47.792Z,96771.61
2019-04-14T06:21:19.513Z,96775.34
2019-04-14T06:23:51.278Z,96781.30
2019-04-14T06:26:23.088Z,96768.75
2019-04-14T06:28:54.934Z,96771.88
2019-04-14T06:31:38.042Z,96775.34
2019-04-14T06:34:23.572Z,96770.27
2019-04-14T06:37:13.343Z,96775.73
2019-04-14T06:39:47.887Z,96772.25
2019-04-14T06:42:19.729Z,96774.66
2019-04-14T06:44:51.501Z,96778.94
2019-04-14T06:47:23.265Z,96778.02
2019-04-14T06:49:55.022Z,96776.52
2019-04-14T06:52:26.774Z,96770.97
2019-04-14T06:54:58.794Z,96770.65
2019-04-14T06:57:30.576Z,96766.96
2019-04-14T07:00:02.357Z,96765.66
2019-04-14T07:02:35.802Z,96768.73
2019-04-14T07:05:07.755Z,96761.43
2019-04-14T07:07:39.481Z,96761.79
2019-04-14T07:10:12.666Z,96766.63
2019-04-14T07:12:44.450Z,96765.08
2019-04-14T07:15:18.320Z,96767.47
2019-04-14T07:17:50.050Z,96765.91
2019-04-14T07:20:21.796Z,96767.56
2019-04-14T07:22:53.724Z,96767.80
2019-04-14T07:25:25.553Z,96764.48
2019-04-14T07:27:57.602Z,96762.89
2019-04-14T07:30:39.186Z,96762.53
2019-04-14T07:33:39.887Z,96768.27
2019-04-14T07:36:33.669Z,96775.75
2019-04-14T07:39:25.012Z,96780.79
2019-04-14T07:42:04.151Z,96780.56
2019-04-14T07:44:47.515Z,96774.34
2019-04-14T07:47:27.037Z,96776.92
2019-04-14T07:50:21.585Z,96780.95
2019-04-14T07:53:18.341Z,96777.34
2019-04-14T07:56:24.531Z,96778.00
2019-04-14T07:59:02.155Z,96780.22
2019-04-14T08:01:49.975Z,96776.07
2019-04-14T08:04:26.079Z,96782.62
2019-04-14T08:06:59.449Z,96779.50
2019-04-14T08:09:31.285Z,96780.41
2019-04-14T08:12:03.037Z,96777.37
2019-04-14T08:14:34.832Z,96776.19
2019-04-14T08:17:07.670Z,96776.17
2019-04-14T08:19:39.770Z,96768.38
2019-04-14T08:22:12.489Z,96775.92
2019-04-14T08:24:44.248Z,96775.92
2019-04-14T08:27:16.050Z,96774.34
2019-04-14T08:29:48.144Z,96780.83
2019-04-14T08:32:20.174Z,96782.97
2019-04-14T08:35:55.527Z,96769.52
2019-04-14T08:38:27.738Z,96773.53
2019-04-14T08:40:59.862Z,96772.53
2019-04-14T08:43:39.416Z,96769.94
2019-04-14T08:46:33.197Z,96776.77
2019-04-14T08:49:17.666Z,96778.36
2019-04-14T08:51:55.767Z,96777.09
2019-04-14T08:54:51.786Z,96775.16
2019-04-14T08:57:29.082Z,96772.67
2019-04-14T09:00:18.480Z,96773.59
2019-04-14T09:02:58.710Z,96764.46
2019-04-14T09:05:45.223Z,96771.47
2019-04-14T09:08:24.671Z,96765.62
2019-04-14T09:10:59.279Z,96771.95
2019-04-14T09:13:31.398Z,96765.22
2019-04-14T09:16:03.605Z,96767.56
2019-04-14T09:18:35.791Z,96762.78
2019-04-14T09:21:08.247Z,96762.48
2019-04-14T09:23:40.386Z,96762.97
2019-04-14T09:26:12.532Z,96759.25
2019-04-14T09:28:44.676Z,96750.99
2019-04-14T09:31:17.978Z,96757.25
2019-04-14T09:33:50.106Z,96758.28
2019-04-14T09:36:22.313Z,96753.19
2019-04-14T09:38:54.696Z,96753.75
2019-04-14T09:41:26.923Z,96750.39
2019-04-14T09:43:59.319Z,96751.39
2019-04-14T09:46:31.553Z,96758.53
2019-04-14T09:49:04.888Z,96757.00
2019-04-14T09:51:37.108Z,96756.80
2019-04-14T09:54:09.229Z,96757.08
2019-04-14T09:56:41.444Z,96758.27
2019-04-14T09:59:13.565Z,96759.79
2019-04-14T10:01:45.776Z,96758.66
2019-04-14T10:04:17.983Z,96758.23
2019-04-14T10:06:50.107Z,96758.62
2019-04-14T10:09:22.325Z,96762.89
2019-04-14T10:11:56.376Z,96767.34
2019-04-14T10:14:28.584Z,96762.41
2019-04-14T10:17:01.450Z,96760.27
2019-04-14T10:19:34.833Z,96767.45
2019-04-14T10:22:07.113Z,96766.75
2019-04-14T10:24:39.302Z,96771.61
2019-04-14T10:27:12.256Z,96773.23
2019-04-14T10:29:44.392Z,96774.66
2019-04-14T10:32:16.665Z,96774.89
2019-04-14T10:34:48.815Z,96771.84
2019-04-14T10:37:21.047Z,96773.33
2019-04-14T10:39:53.198Z,96770.41
2019-04-14T10:42:25.485Z,96764.24
2019-04-14T10:44:57.767Z,96760.14
2019-04-14T10:47:29.971Z,96762.45
2019-04-14T10:50:02.188Z,96766.39
2019-04-14T10:52:34.426Z,96761.96
2019-04-14T10:55:07.393Z,96763.08
2019-04-14T10:57:40.534Z,96762.43
2019-04-14T11:00:15.339Z,96765.09
2019-04-14T11:02:47.526Z,96764.11
2019-04-14T11:05:19.719Z,96770.95
2019-04-14T11:07:51.836Z,96775.22
2019-04-14T11:10:24.042Z,96769.62
2019-04-14T11:12:56.226Z,96768.86
2019-04-14T11:15:28.361Z,96769.83
2019-04-14T11:20:26.484Z,96762.77
2019-04-14T11:23:17.746Z,96758.15
2019-04-14T11:26:09.250Z,96767.09
2019-04-14T11:29:00.342Z,96771.23
2019-04-14T11:32:02.153Z,96758.34
2019-04-14T11:34:57.132Z,96759.20
2019-04-14T11:39:36.833Z,96742.20
2019-04-14T11:42:27.709Z,96756.06
2019-04-14T11:45:18.591Z,96757.69
2019-04-14T11:48:09.250Z,96766.25
2019-04-14T11:50:59.831Z,96767.27
2019-04-14T11:53:50.390Z,96765.62
2019-04-14T11:56:40.708Z,96767.60
2019-04-14T11:59:38.180Z,96769.73
2019-04-14T12:02:56.277Z,96765.80
2019-04-14T12:06:11.663Z,96766.24
2019-04-14T12:09:13.570Z,96767.22
2019-04-14T12:12:05.360Z,96769.73
2019-04-14T12:14:55.887Z,96773.55
2019-04-14T12:17:46.170Z,96769.23
2019-04-14T12:20:36.683Z,96770.88
2019-04-14T12:23:27.322Z,96776.98
2019-04-14T12:26:17.766Z,96779.80
2019-04-14T12:29:09.606Z,96792.28
2019-04-14T12:32:15.078Z,96797.92
2019-04-14T12:35:06.423Z,96799.55
2019-04-14T12:37:57.759Z,96802.16
2019-04-14T12:40:49.374Z,96808.34
2019-04-14T12:43:59.437Z,96809.36
2019-04-14T12:47:21.056Z,96812.84
2019-04-14T12:50:19.543Z,96814.06
2019-04-14T12:54:33.378Z,96814.77
2019-04-14T12:57:35.475Z,96815.27
