createdAt,value
2019-03-03T00:00:21.335Z,95.27
2019-03-03T00:01:21.519Z,94.98
2019-03-03T00:02:21.703Z,95.08
2019-03-03T00:03:21.861Z,94.98
2019-03-03T00:04:22.031Z,95.65
2019-03-03T00:05:22.216Z,95.17
2019-03-03T00:06:22.390Z,94.89
2019-03-03T00:07:22.548Z,95.17
2019-03-03T00:08:24.548Z,95.27
2019-03-03T00:09:22.899Z,95.17
2019-03-03T00:10:23.085Z,95.17
2019-03-03T00:11:23.262Z,95.27
2019-03-03T00:12:23.429Z,95.08
2019-03-03T00:13:23.610Z,95.08
2019-03-03T00:14:23.779Z,95.56
2019-03-03T00:15:23.960Z,95.36
2019-03-03T00:16:24.126Z,95.17
2019-03-03T00:17:24.306Z,94.98
2019-03-03T00:18:24.468Z,95.08
2019-03-03T00:19:24.633Z,95.17
2019-03-03T00:20:25.068Z,95.65
2019-03-03T00:21:24.925Z,94.70
2019-03-03T00:22:25.099Z,94.70
2019-03-03T00:23:25.270Z,94.51
2019-03-03T00:24:25.439Z,94.70
2019-03-03T00:25:25.625Z,95.27
2019-03-03T00:26:25.803Z,94.60
2019-03-03T00:27:25.967Z,94.70
2019-03-03T00:28:26.145Z,94.03
2019-03-03T00:29:26.311Z,94.13
2019-03-03T00:30:26.786Z,94.22
2019-03-03T00:31:26.816Z,94.22
2019-03-03T00:32:26.894Z,93.93
2019-03-03T00:33:27.735Z,94.13
2019-03-03T00:34:27.194Z,94.22
2019-03-03T00:35:27.959Z,93.65
2019-03-03T00:36:27.597Z,93.37
2019-03-03T00:37:27.793Z,93.55
2019-03-03T00:38:28.045Z,92.98
2019-03-03T00:39:28.174Z,93.37
2019-03-03T00:40:28.415Z,92.98
2019-03-03T00:41:28.695Z,92.69
2019-03-03T00:42:28.709Z,92.60
2019-03-03T00:43:29.047Z,92.69
2019-03-03T00:44:29.190Z,92.79
2019-03-03T00:45:30.035Z,92.60
2019-03-03T00:46:29.432Z,92.60
2019-03-03T00:47:29.688Z,92.69
2019-03-03T00:48:29.943Z,91.94
2019-03-03T00:49:30.354Z,92.32
2019-03-03T00:50:30.199Z,92.32
2019-03-03T00:51:30.422Z,92.22
2019-03-03T00:52:30.614Z,91.65
2019-03-03T00:53:32.757Z,91.08
2019-03-03T00:54:30.851Z,91.46
2019-03-03T00:55:31.071Z,91.46
2019-03-03T00:56:31.598Z,91.36
2019-03-03T00:57:31.793Z,91.94
2019-03-03T00:58:31.943Z,91.84
2019-03-03T00:59:32.286Z,91.74
2019-03-03T01:00:32.272Z,92.22
2019-03-03T01:01:32.766Z,91.74
2019-03-03T01:02:34.504Z,91.65
2019-03-03T01:03:32.736Z,91.17
2019-03-03T01:04:33.361Z,91.84
2019-03-03T01:05:33.097Z,91.46
2019-03-03T01:06:33.267Z,91.46
2019-03-03T01:07:33.346Z,91.46
2019-03-03T01:08:33.458Z,91.27
2019-03-03T01:09:34.215Z,91.55
2019-03-03T01:10:34.012Z,91.74
2019-03-03T01:11:34.785Z,91.46
2019-03-03T01:12:34.757Z,91.08
2019-03-03T01:13:34.919Z,90.50
2019-03-03T01:14:34.693Z,90.60
2019-03-03T01:15:35.736Z,90.50
2019-03-03T01:16:35.569Z,90.89
2019-03-03T01:17:37.580Z,90.70
2019-03-03T01:18:35.512Z,90.89
2019-03-03T01:19:36.676Z,90.89
2019-03-03T01:20:35.758Z,90.50
2019-03-03T01:21:36.715Z,90.89
2019-03-03T01:22:35.784Z,90.31
2019-03-03T01:23:36.362Z,90.03
2019-03-03T01:24:36.157Z,90.50
2019-03-03T01:25:37.288Z,90.03
2019-03-03T01:26:36.850Z,90.79
2019-03-03T01:27:36.589Z,90.89
2019-03-03T01:28:36.679Z,90.31
2019-03-03T01:29:36.694Z,90.41
2019-03-03T01:30:36.809Z,90.60
2019-03-03T01:31:37.045Z,90.79
2019-03-03T01:32:36.996Z,90.22
2019-03-03T01:33:37.179Z,90.22
2019-03-03T01:34:37.348Z,90.03
2019-03-03T01:35:37.527Z,90.12
2019-03-03T01:36:37.685Z,89.94
2019-03-03T01:37:37.854Z,90.12
2019-03-03T01:38:38.037Z,89.75
2019-03-03T01:39:38.220Z,89.94
2019-03-03T01:40:38.389Z,90.31
2019-03-03T01:41:38.555Z,89.65
2019-03-03T01:42:38.726Z,90.03
2019-03-03T01:43:38.894Z,89.75
2019-03-03T01:44:39.067Z,89.94
2019-03-03T01:45:39.228Z,89.94
2019-03-03T01:46:39.426Z,89.75
2019-03-03T01:47:39.596Z,89.46
2019-03-03T01:48:39.778Z,90.03
2019-03-03T01:49:39.954Z,89.84
2019-03-03T01:50:40.146Z,89.84
2019-03-03T01:51:40.350Z,89.36
2019-03-03T01:52:40.544Z,89.75
2019-03-03T01:53:40.714Z,90.22
2019-03-03T01:54:40.896Z,90.03
2019-03-03T01:55:41.060Z,89.84
2019-03-03T01:56:41.211Z,89.75
2019-03-03T01:57:41.400Z,90.03
2019-03-03T01:58:41.578Z,90.12
2019-03-03T01:59:41.777Z,89.84
2019-03-03T02:00:41.938Z,90.12
2019-03-03T02:01:42.102Z,89.36
2019-03-03T02:02:42.282Z,89.65
2019-03-03T02:03:42.434Z,90.22
2019-03-03T02:04:42.605Z,89.84
2019-03-03T02:05:42.779Z,89.75
2019-03-03T02:06:42.954Z,90.41
2019-03-03T02:07:43.124Z,90.31
2019-03-03T02:08:43.292Z,89.84
2019-03-03T02:09:43.445Z,89.84
2019-03-03T02:10:43.617Z,90.12
2019-03-03T02:11:43.785Z,89.94
2019-03-03T02:12:43.958Z,90.03
2019-03-03T02:13:44.140Z,89.36
2019-03-03T02:14:44.310Z,89.26
2019-03-03T02:15:44.468Z,89.84
2019-03-03T02:16:44.640Z,89.26
2019-03-03T02:17:44.812Z,89.55
2019-03-03T02:18:45.652Z,89.36
2019-03-03T02:19:48.690Z,89.07
2019-03-03T02:20:48.185Z,89.26
2019-03-03T02:21:48.659Z,89.36
2019-03-03T02:22:46.717Z,89.36
2019-03-03T02:23:45.801Z,89.17
2019-03-03T02:24:48.570Z,89.55
2019-03-03T02:25:46.126Z,89.46
2019-03-03T02:26:46.299Z,89.46
2019-03-03T02:27:46.459Z,89.36
2019-03-03T02:28:46.635Z,89.55
2019-03-03T02:29:46.802Z,89.46
2019-03-03T02:30:46.975Z,89.36
2019-03-03T02:31:47.139Z,89.17
2019-03-03T02:32:47.323Z,89.36
2019-03-03T02:33:47.485Z,89.26
2019-03-03T02:34:47.661Z,88.60
2019-03-03T02:35:47.834Z,89.41
2019-03-03T02:36:47.998Z,89.17
2019-03-03T02:37:48.207Z,89.55
2019-03-03T02:38:48.351Z,89.36
2019-03-03T02:39:48.515Z,89.46
2019-03-03T02:40:48.692Z,89.46
2019-03-03T02:41:48.873Z,89.17
2019-03-03T02:42:49.054Z,89.36
2019-03-03T02:43:49.208Z,89.75
2019-03-03T02:44:49.392Z,89.36
2019-03-03T02:45:49.569Z,89.55
2019-03-03T02:46:49.752Z,89.17
2019-03-03T02:47:49.946Z,89.46
2019-03-03T02:48:50.101Z,89.55
2019-03-03T02:49:50.262Z,89.36
2019-03-03T02:50:50.438Z,89.26
2019-03-03T02:51:50.597Z,89.26
2019-03-03T02:52:50.766Z,89.36
2019-03-03T02:53:50.935Z,89.55
2019-03-03T02:54:51.182Z,89.36
2019-03-03T02:55:51.272Z,89.46
2019-03-03T02:56:51.440Z,89.75
2019-03-03T02:57:51.619Z,89.36
2019-03-03T02:58:51.784Z,89.26
2019-03-03T02:59:51.949Z,89.55
2019-03-03T03:00:52.127Z,89.55
2019-03-03T03:01:52.290Z,89.55
2019-03-03T03:02:52.454Z,89.17
2019-03-03T03:03:52.632Z,89.26
2019-03-03T03:04:52.795Z,89.36
2019-03-03T03:05:52.964Z,88.98
2019-03-03T03:06:53.125Z,89.07
2019-03-03T03:07:53.310Z,89.07
2019-03-03T03:08:53.486Z,89.07
2019-03-03T03:09:53.657Z,89.07
2019-03-03T03:10:53.837Z,88.60
2019-03-03T03:11:54.012Z,88.79
2019-03-03T03:12:54.176Z,89.17
2019-03-03T03:13:54.346Z,88.70
2019-03-03T03:14:54.523Z,88.51
2019-03-03T03:15:54.704Z,89.07
2019-03-03T03:16:54.858Z,88.98
2019-03-03T03:17:55.029Z,89.07
2019-03-03T03:18:55.200Z,89.26
2019-03-03T03:19:55.375Z,88.79
2019-03-03T03:20:55.545Z,88.79
2019-03-03T03:21:55.722Z,88.79
2019-03-03T03:22:55.891Z,89.17
2019-03-03T03:23:56.059Z,89.07
2019-03-03T03:24:56.229Z,88.89
2019-03-03T03:25:56.401Z,88.79
2019-03-03T03:26:56.574Z,88.60
2019-03-03T03:27:56.738Z,88.51
2019-03-03T03:28:56.906Z,88.60
2019-03-03T03:29:57.078Z,89.26
2019-03-03T03:30:57.248Z,88.89
2019-03-03T03:31:57.417Z,88.89
2019-03-03T03:32:57.621Z,88.79
2019-03-03T03:33:57.810Z,89.07
2019-03-03T03:34:57.967Z,88.79
2019-03-03T03:35:58.144Z,89.46
2019-03-03T03:36:58.302Z,89.36
2019-03-03T03:37:58.476Z,89.26
2019-03-03T03:38:58.658Z,89.46
2019-03-03T03:39:58.825Z,88.79
2019-03-03T03:40:58.998Z,89.17
2019-03-03T03:41:59.172Z,88.79
2019-03-03T03:42:59.336Z,89.36
2019-03-03T03:43:59.509Z,89.36
2019-03-03T03:44:59.682Z,89.46
2019-03-03T03:45:59.854Z,89.46
2019-03-03T03:47:00.019Z,89.36
2019-03-03T03:48:00.181Z,89.36
2019-03-03T03:49:00.363Z,89.07
2019-03-03T03:50:00.530Z,89.36
2019-03-03T03:51:00.692Z,89.55
2019-03-03T03:52:00.867Z,89.46
2019-03-03T03:53:01.037Z,89.84
2019-03-03T03:54:01.212Z,89.36
2019-03-03T03:55:01.455Z,89.36
2019-03-03T03:56:01.554Z,89.36
2019-03-03T03:57:01.724Z,89.17
2019-03-03T03:58:01.897Z,89.17
2019-03-03T03:59:02.060Z,89.17
2019-03-03T04:00:02.227Z,89.36
2019-03-03T04:01:02.411Z,89.36
2019-03-03T04:02:02.582Z,88.70
2019-03-03T04:03:02.760Z,88.70
2019-03-03T04:04:02.925Z,89.07
2019-03-03T04:05:03.087Z,89.26
2019-03-03T04:06:03.275Z,89.46
2019-03-03T04:07:03.443Z,89.46
2019-03-03T04:08:03.608Z,89.36
2019-03-03T04:09:03.776Z,89.36
2019-03-03T04:10:03.934Z,89.36
2019-03-03T04:11:04.101Z,89.26
2019-03-03T04:12:04.300Z,89.65
2019-03-03T04:13:04.468Z,89.36
2019-03-03T04:14:04.634Z,89.46
2019-03-03T04:15:04.819Z,89.75
2019-03-03T04:16:04.971Z,89.75
2019-03-03T04:17:05.144Z,89.36
2019-03-03T04:18:05.317Z,89.46
2019-03-03T04:19:05.468Z,89.26
2019-03-03T04:20:05.634Z,89.36
2019-03-03T04:21:05.818Z,89.84
2019-03-03T04:22:05.992Z,89.55
2019-03-03T04:23:06.165Z,89.84
2019-03-03T04:24:06.328Z,89.17
2019-03-03T04:25:06.501Z,89.36
2019-03-03T04:26:06.672Z,89.32
2019-03-03T04:27:06.829Z,89.65
2019-03-03T04:28:06.993Z,89.36
2019-03-03T04:29:07.172Z,89.26
2019-03-03T04:30:07.338Z,89.32
2019-03-03T04:31:07.510Z,89.41
2019-03-03T04:32:07.677Z,89.98
2019-03-03T04:33:07.843Z,90.08
2019-03-03T04:34:08.010Z,90.36
2019-03-03T04:35:08.182Z,90.27
2019-03-03T04:36:08.374Z,90.27
2019-03-03T04:37:08.532Z,89.61
2019-03-03T04:38:08.702Z,90.36
2019-03-03T04:39:08.881Z,90.36
2019-03-03T04:40:09.049Z,89.98
2019-03-03T04:41:09.221Z,91.13
2019-03-03T04:42:09.392Z,91.13
2019-03-03T04:43:09.563Z,91.13
2019-03-03T04:44:09.743Z,91.13
2019-03-03T04:45:09.912Z,91.03
2019-03-03T04:46:10.076Z,90.84
2019-03-03T04:47:10.249Z,90.65
2019-03-03T04:48:10.422Z,91.13
2019-03-03T04:49:10.600Z,90.65
2019-03-03T04:50:10.767Z,91.13
2019-03-03T04:51:10.951Z,90.65
2019-03-03T04:52:11.123Z,90.65
2019-03-03T04:53:11.290Z,90.65
2019-03-03T04:54:11.459Z,91.13
2019-03-03T04:55:11.630Z,90.94
2019-03-03T04:56:11.792Z,91.70
2019-03-03T04:57:11.968Z,91.60
2019-03-03T04:58:12.135Z,91.13
2019-03-03T04:59:12.307Z,90.84
2019-03-03T05:00:12.479Z,91.41
2019-03-03T05:01:12.655Z,91.31
2019-03-03T05:02:12.827Z,91.51
2019-03-03T05:03:13.003Z,91.51
2019-03-03T05:04:13.173Z,91.22
2019-03-03T05:05:13.343Z,91.79
2019-03-03T05:06:13.506Z,91.31
2019-03-03T05:07:13.683Z,91.13
2019-03-03T05:08:13.862Z,91.22
2019-03-03T05:09:14.027Z,91.41
2019-03-03T05:10:14.204Z,91.89
2019-03-03T05:11:14.362Z,91.89
2019-03-03T05:12:14.540Z,91.79
2019-03-03T05:13:14.712Z,92.08
2019-03-03T05:14:14.895Z,91.99
2019-03-03T05:15:15.071Z,92.18
2019-03-03T05:16:15.254Z,91.51
2019-03-03T05:17:15.420Z,92.18
2019-03-03T05:18:15.599Z,91.89
2019-03-03T05:19:15.775Z,91.99
2019-03-03T05:20:15.941Z,91.79
2019-03-03T05:21:16.230Z,91.79
2019-03-03T05:22:16.300Z,91.79
2019-03-03T05:23:16.470Z,91.99
2019-03-03T05:24:16.640Z,92.55
2019-03-03T05:25:16.804Z,92.18
2019-03-03T05:26:16.967Z,91.70
2019-03-03T05:27:17.128Z,91.70
2019-03-03T05:28:17.294Z,92.18
2019-03-03T05:29:17.470Z,92.46
2019-03-03T05:30:17.628Z,92.55
2019-03-03T05:31:17.806Z,92.36
2019-03-03T05:32:17.978Z,92.65
2019-03-03T05:33:18.148Z,92.55
2019-03-03T05:34:18.317Z,92.18
2019-03-03T05:35:18.485Z,92.36
2019-03-03T05:36:18.654Z,92.36
2019-03-03T05:37:18.837Z,93.03
2019-03-03T05:38:19.003Z,92.84
2019-03-03T05:39:19.168Z,92.65
2019-03-03T05:40:19.330Z,93.03
2019-03-03T05:41:19.504Z,93.22
2019-03-03T05:42:19.679Z,93.03
2019-03-03T05:43:19.857Z,93.22
2019-03-03T05:44:20.023Z,92.94
2019-03-03T05:45:20.194Z,92.94
2019-03-03T05:46:20.369Z,92.94
2019-03-03T05:47:20.541Z,93.60
2019-03-03T05:48:20.707Z,92.94
2019-03-03T05:49:20.875Z,93.22
2019-03-03T05:50:21.053Z,93.32
2019-03-03T05:51:21.230Z,93.32
2019-03-03T05:52:21.407Z,93.32
2019-03-03T05:53:21.586Z,93.13
2019-03-03T05:54:21.762Z,93.51
2019-03-03T05:55:21.929Z,93.41
2019-03-03T05:56:22.107Z,93.70
2019-03-03T05:57:22.265Z,93.41
2019-03-03T05:58:22.429Z,93.41
2019-03-03T05:59:22.598Z,93.51
2019-03-03T06:00:22.767Z,93.60
2019-03-03T06:01:22.930Z,93.32
2019-03-03T06:02:23.121Z,93.51
2019-03-03T06:03:23.296Z,94.08
2019-03-03T06:04:23.469Z,93.98
2019-03-03T06:05:23.638Z,93.98
2019-03-03T06:06:23.797Z,94.17
2019-03-03T06:07:23.964Z,93.79
2019-03-03T06:08:24.134Z,93.89
2019-03-03T06:09:24.632Z,93.60
2019-03-03T06:10:24.519Z,93.60
2019-03-03T06:11:24.707Z,93.70
2019-03-03T06:12:26.077Z,93.98
2019-03-03T06:13:26.028Z,93.70
2019-03-03T06:14:28.802Z,93.89
2019-03-03T06:15:26.041Z,94.27
2019-03-03T06:16:26.988Z,93.98
2019-03-03T06:17:27.462Z,93.89
2019-03-03T06:18:25.824Z,93.51
2019-03-03T06:19:25.998Z,93.32
2019-03-03T06:20:27.834Z,93.13
2019-03-03T06:21:26.336Z,93.22
2019-03-03T06:22:26.506Z,93.22
2019-03-03T06:23:26.683Z,93.03
2019-03-03T06:24:26.853Z,93.03
2019-03-03T06:25:27.034Z,92.94
2019-03-03T06:26:27.220Z,93.13
2019-03-03T06:27:27.384Z,93.03
2019-03-03T06:28:27.560Z,93.22
2019-03-03T06:29:27.730Z,93.22
2019-03-03T06:30:27.911Z,93.41
2019-03-03T06:31:28.075Z,93.03
2019-03-03T06:32:28.244Z,93.03
2019-03-03T06:33:28.412Z,92.55
2019-03-03T06:34:28.589Z,92.65
2019-03-03T06:35:28.762Z,92.13
2019-03-03T06:36:28.945Z,92.08
2019-03-03T06:37:29.119Z,92.18
2019-03-03T06:38:29.302Z,92.46
2019-03-03T06:39:29.486Z,91.99
2019-03-03T06:40:29.649Z,92.36
2019-03-03T06:41:29.817Z,92.18
2019-03-03T06:42:29.992Z,91.79
2019-03-03T06:43:30.164Z,91.79
2019-03-03T06:44:30.346Z,91.89
2019-03-03T06:45:30.527Z,91.84
2019-03-03T06:46:30.691Z,91.79
2019-03-03T06:47:30.881Z,91.31
2019-03-03T06:48:31.054Z,91.03
2019-03-03T06:49:31.241Z,91.36
2019-03-03T06:50:31.417Z,90.98
2019-03-03T06:51:31.602Z,90.98
2019-03-03T06:52:33.971Z,90.79
2019-03-03T06:53:32.177Z,90.79
2019-03-03T06:54:32.078Z,90.41
2019-03-03T06:55:32.734Z,90.79
2019-03-03T06:56:34.393Z,90.41
2019-03-03T06:57:33.823Z,90.60
2019-03-03T06:58:33.589Z,90.50
2019-03-03T06:59:32.735Z,90.41
2019-03-03T07:00:33.964Z,90.31
2019-03-03T07:01:34.371Z,89.84
2019-03-03T07:02:34.283Z,90.03
2019-03-03T07:03:33.405Z,90.12
2019-03-03T07:04:34.394Z,89.84
2019-03-03T07:05:34.926Z,90.03
2019-03-03T07:06:35.749Z,90.22
2019-03-03T07:07:37.063Z,89.84
2019-03-03T07:08:34.282Z,89.94
2019-03-03T07:09:34.444Z,90.22
2019-03-03T07:10:37.216Z,89.65
2019-03-03T07:11:35.825Z,89.65
2019-03-03T07:12:38.474Z,89.94
2019-03-03T07:13:35.057Z,89.84
2019-03-03T07:14:36.258Z,90.22
2019-03-03T07:15:37.126Z,90.22
2019-03-03T07:16:35.542Z,89.65
2019-03-03T07:17:35.708Z,89.46
2019-03-03T07:18:37.391Z,89.84
2019-03-03T07:19:38.929Z,89.26
2019-03-03T07:20:41.178Z,89.36
2019-03-03T07:21:36.492Z,89.46
2019-03-03T07:22:36.674Z,89.07
2019-03-03T07:23:36.842Z,89.46
2019-03-03T07:24:37.019Z,89.84
2019-03-03T07:25:37.188Z,89.75
2019-03-03T07:26:37.394Z,89.17
2019-03-03T07:27:37.535Z,89.36
2019-03-03T07:28:37.706Z,89.46
2019-03-03T07:29:37.870Z,89.36
2019-03-03T07:30:38.042Z,90.22
2019-03-03T07:31:38.211Z,89.46
2019-03-03T07:32:38.378Z,89.84
2019-03-03T07:33:38.549Z,89.26
2019-03-03T07:34:38.745Z,89.36
2019-03-03T07:35:38.914Z,89.36
2019-03-03T07:36:39.093Z,89.46
2019-03-03T07:37:40.325Z,88.89
2019-03-03T07:38:39.429Z,88.79
2019-03-03T07:39:40.091Z,89.07
2019-03-03T07:40:39.738Z,89.26
2019-03-03T07:41:39.866Z,88.98
2019-03-03T07:42:40.062Z,88.79
2019-03-03T07:43:40.222Z,89.17
2019-03-03T07:44:40.402Z,89.26
2019-03-03T07:45:40.578Z,89.07
2019-03-03T07:46:40.753Z,89.26
2019-03-03T07:47:40.937Z,89.07
2019-03-03T07:48:41.118Z,88.70
2019-03-03T07:49:41.310Z,89.07
2019-03-03T07:50:41.495Z,89.17
2019-03-03T07:51:41.668Z,89.07
2019-03-03T07:52:41.855Z,89.12
2019-03-03T07:53:42.037Z,89.07
2019-03-03T07:54:42.206Z,88.64
2019-03-03T07:55:42.393Z,88.07
2019-03-03T07:56:42.573Z,88.64
2019-03-03T07:57:44.168Z,88.64
2019-03-03T07:58:42.970Z,88.64
2019-03-03T07:59:43.141Z,88.84
2019-03-03T08:00:43.320Z,88.79
2019-03-03T08:01:43.490Z,88.74
2019-03-03T08:02:43.655Z,89.12
2019-03-03T08:03:43.861Z,88.98
2019-03-03T08:04:45.414Z,88.74
2019-03-03T08:05:44.128Z,89.07
2019-03-03T08:06:44.319Z,89.22
2019-03-03T08:07:44.485Z,88.93
2019-03-03T08:08:44.978Z,88.84
2019-03-03T08:09:44.890Z,88.84
2019-03-03T08:10:45.091Z,88.36
2019-03-03T08:11:45.271Z,88.26
2019-03-03T08:12:45.451Z,88.64
2019-03-03T08:13:45.642Z,88.07
2019-03-03T08:14:45.825Z,88.36
2019-03-03T08:15:46.026Z,87.60
2019-03-03T08:16:46.319Z,87.79
2019-03-03T08:17:46.408Z,88.26
2019-03-03T08:18:46.575Z,88.36
2019-03-03T08:19:47.060Z,88.55
2019-03-03T08:20:47.234Z,87.79
2019-03-03T08:21:47.041Z,87.88
2019-03-03T08:22:47.217Z,87.79
2019-03-03T08:23:47.634Z,88.36
2019-03-03T08:24:47.924Z,88.26
2019-03-03T08:25:47.776Z,88.17
2019-03-03T08:26:48.006Z,88.36
2019-03-03T08:27:48.086Z,88.36
2019-03-03T08:28:48.280Z,88.45
2019-03-03T08:29:48.465Z,88.36
2019-03-03T08:30:48.953Z,88.55
2019-03-03T08:31:49.043Z,88.64
2019-03-03T08:32:48.893Z,88.55
2019-03-03T08:33:49.281Z,88.17
2019-03-03T08:34:49.236Z,87.88
2019-03-03T08:35:49.417Z,88.26
2019-03-03T08:36:50.621Z,88.55
2019-03-03T08:37:49.774Z,87.88
2019-03-03T08:38:49.976Z,88.45
2019-03-03T08:39:50.196Z,88.45
2019-03-03T08:40:50.804Z,88.45
2019-03-03T08:41:50.603Z,88.26
2019-03-03T08:42:51.114Z,88.26
2019-03-03T08:43:50.957Z,88.26
2019-03-03T08:44:51.241Z,87.98
2019-03-03T08:45:51.246Z,88.26
2019-03-03T08:46:51.460Z,88.45
2019-03-03T08:47:53.356Z,88.36
2019-03-03T08:48:52.942Z,88.26
2019-03-03T08:49:51.991Z,88.36
2019-03-03T08:50:52.901Z,88.45
2019-03-03T08:51:52.525Z,88.45
2019-03-03T08:52:52.444Z,88.36
2019-03-03T08:53:52.635Z,88.26
2019-03-03T08:54:53.839Z,88.36
2019-03-03T08:55:52.905Z,88.45
2019-03-03T08:56:53.078Z,88.64
2019-03-03T08:57:53.243Z,88.07
2019-03-03T08:58:53.439Z,88.74
2019-03-03T08:59:53.598Z,88.84
2019-03-03T09:00:53.841Z,88.84
2019-03-03T09:01:53.888Z,88.74
2019-03-03T09:02:54.285Z,88.26
2019-03-03T09:03:54.310Z,88.26
2019-03-03T09:04:54.467Z,88.36
2019-03-03T09:05:54.673Z,88.36
2019-03-03T09:06:54.838Z,88.84
2019-03-03T09:07:55.010Z,88.36
2019-03-03T09:08:55.178Z,88.55
2019-03-03T09:09:55.361Z,88.64
2019-03-03T09:10:55.563Z,88.84
2019-03-03T09:11:55.745Z,88.74
2019-03-03T09:12:55.946Z,88.64
2019-03-03T09:13:56.159Z,89.03
2019-03-03T09:14:56.403Z,88.84
2019-03-03T09:15:56.493Z,88.93
2019-03-03T09:16:56.674Z,89.12
2019-03-03T09:17:56.853Z,89.03
2019-03-03T09:18:57.197Z,89.12
2019-03-03T09:19:57.250Z,89.22
2019-03-03T09:20:57.493Z,89.40
2019-03-03T09:21:57.649Z,89.60
2019-03-03T09:22:57.988Z,88.93
2019-03-03T09:23:58.501Z,89.03
2019-03-03T09:24:58.170Z,89.12
2019-03-03T09:25:58.356Z,88.93
2019-03-03T09:26:58.526Z,88.74
2019-03-03T09:27:58.948Z,88.93
2019-03-03T09:28:58.922Z,88.93
2019-03-03T09:29:59.101Z,88.55
2019-03-03T09:30:59.274Z,89.03
2019-03-03T09:31:59.456Z,88.84
2019-03-03T09:32:59.633Z,88.93
2019-03-03T09:33:59.827Z,89.50
2019-03-03T09:34:59.999Z,89.60
2019-03-03T09:36:00.169Z,88.74
2019-03-03T09:37:00.342Z,89.12
2019-03-03T09:38:00.518Z,88.93
2019-03-03T09:39:00.700Z,89.60
2019-03-03T09:40:09.012Z,89.50
2019-03-03T09:41:01.074Z,88.93
2019-03-03T09:42:01.251Z,88.84
2019-03-03T09:43:01.421Z,89.12
2019-03-03T09:44:01.625Z,89.22
2019-03-03T09:45:01.835Z,89.03
2019-03-03T09:46:01.946Z,88.84
2019-03-03T09:47:02.250Z,89.03
2019-03-03T09:48:02.615Z,88.64
2019-03-03T09:49:02.820Z,88.74
2019-03-03T09:50:03.368Z,88.84
2019-03-03T09:51:02.816Z,88.55
2019-03-03T09:52:03.000Z,88.93
2019-03-03T09:53:04.349Z,88.64
2019-03-03T09:54:03.489Z,88.84
2019-03-03T09:55:04.677Z,88.84
2019-03-03T09:56:04.255Z,88.84
2019-03-03T09:57:04.192Z,88.17
2019-03-03T09:58:04.348Z,88.84
2019-03-03T09:59:04.101Z,88.55
2019-03-03T10:00:04.166Z,88.74
2019-03-03T10:01:04.372Z,88.74
2019-03-03T10:02:04.603Z,88.84
2019-03-03T10:03:05.149Z,89.31
2019-03-03T10:04:05.116Z,88.84
2019-03-03T10:05:05.143Z,88.93
2019-03-03T10:06:05.212Z,88.93
2019-03-03T10:07:06.559Z,88.93
2019-03-03T10:08:05.598Z,88.55
2019-03-03T10:09:05.708Z,88.26
2019-03-03T10:10:05.886Z,88.74
2019-03-03T10:11:05.959Z,88.26
2019-03-03T10:12:06.151Z,88.50
2019-03-03T10:13:08.712Z,88.50
2019-03-03T10:14:07.659Z,88.31
2019-03-03T10:15:07.266Z,88.12
2019-03-03T10:16:06.761Z,88.12
2019-03-03T10:17:06.912Z,87.83
2019-03-03T10:18:07.110Z,87.79
2019-03-03T10:19:07.510Z,87.60
2019-03-03T10:20:07.499Z,87.98
2019-03-03T10:21:07.898Z,88.12
2019-03-03T10:22:07.930Z,88.36
2019-03-03T10:23:07.972Z,88.40
2019-03-03T10:24:08.364Z,88.40
2019-03-03T10:25:08.400Z,88.31
2019-03-03T10:26:08.384Z,87.93
2019-03-03T10:27:08.570Z,87.54
2019-03-03T10:28:08.744Z,88.12
2019-03-03T10:29:09.256Z,87.83
2019-03-03T10:30:09.189Z,88.02
2019-03-03T10:31:09.339Z,87.93
2019-03-03T10:32:09.687Z,87.54
2019-03-03T10:33:09.716Z,88.12
2019-03-03T10:34:10.051Z,87.45
2019-03-03T10:35:09.952Z,87.26
2019-03-03T10:36:10.184Z,87.26
2019-03-03T10:37:10.427Z,87.26
2019-03-03T10:38:10.829Z,86.88
2019-03-03T10:39:10.556Z,87.16
2019-03-03T10:40:10.920Z,87.35
2019-03-03T10:41:10.864Z,87.07
2019-03-03T10:42:12.534Z,87.35
2019-03-03T10:43:11.176Z,87.16
2019-03-03T10:44:11.557Z,86.88
2019-03-03T10:45:11.545Z,86.98
2019-03-03T10:46:11.596Z,86.88
2019-03-03T10:47:11.779Z,86.78
2019-03-03T10:48:12.002Z,86.69
2019-03-03T10:49:12.103Z,86.40
2019-03-03T10:50:12.318Z,86.40
2019-03-03T10:51:12.502Z,86.73
2019-03-03T10:52:12.738Z,86.63
2019-03-03T10:53:12.913Z,86.16
2019-03-03T10:54:12.823Z,86.30
2019-03-03T10:55:12.899Z,85.73
2019-03-03T10:56:13.088Z,86.11
2019-03-03T10:57:13.302Z,86.40
2019-03-03T10:58:13.498Z,86.59
2019-03-03T10:59:13.718Z,86.69
2019-03-03T11:00:14.266Z,86.88
2019-03-03T11:01:14.974Z,87.07
2019-03-03T11:02:14.145Z,86.98
2019-03-03T11:03:14.550Z,86.78
2019-03-03T11:04:15.446Z,86.69
2019-03-03T11:05:14.695Z,86.59
2019-03-03T11:06:14.876Z,86.59
2019-03-03T11:07:15.051Z,86.49
2019-03-03T11:08:15.230Z,86.78
2019-03-03T11:09:15.404Z,86.92
2019-03-03T11:10:15.578Z,86.88
2019-03-03T11:11:15.756Z,85.93
2019-03-03T11:12:15.936Z,86.49
2019-03-03T11:13:16.128Z,86.30
2019-03-03T11:14:16.270Z,86.40
2019-03-03T11:15:18.726Z,86.88
2019-03-03T11:16:16.653Z,86.02
2019-03-03T11:17:16.812Z,86.30
2019-03-03T11:18:16.984Z,86.40
2019-03-03T11:19:17.155Z,86.40
2019-03-03T11:20:17.327Z,86.88
2019-03-03T11:21:17.488Z,86.78
2019-03-03T11:22:17.653Z,87.16
2019-03-03T11:23:17.815Z,86.88
2019-03-03T11:24:18.017Z,86.78
2019-03-03T11:25:18.203Z,87.26
2019-03-03T11:26:18.390Z,87.45
2019-03-03T11:27:18.615Z,86.98
2019-03-03T11:28:23.732Z,87.26
2019-03-03T11:29:18.910Z,87.16
2019-03-03T11:30:19.093Z,87.16
2019-03-03T11:31:19.257Z,87.16
2019-03-03T11:32:19.420Z,86.98
2019-03-03T11:33:19.612Z,87.07
2019-03-03T11:34:19.780Z,87.16
2019-03-03T11:35:19.950Z,87.26
2019-03-03T11:36:20.121Z,87.07
2019-03-03T11:37:20.293Z,87.45
2019-03-03T11:38:20.483Z,87.16
2019-03-03T11:39:20.622Z,87.26
2019-03-03T11:40:20.798Z,87.35
2019-03-03T11:41:20.963Z,86.98
2019-03-03T11:42:22.566Z,87.35
2019-03-03T11:43:21.318Z,87.35
2019-03-03T11:44:21.480Z,87.07
2019-03-03T11:45:21.654Z,87.26
2019-03-03T11:46:21.819Z,87.26
2019-03-03T11:47:21.991Z,86.98
2019-03-03T11:48:22.162Z,87.07
2019-03-03T11:49:22.331Z,87.35
2019-03-03T11:50:22.492Z,87.16
2019-03-03T11:51:22.676Z,87.35
2019-03-03T11:52:22.839Z,87.16
2019-03-03T11:53:23.028Z,87.16
2019-03-03T11:54:23.179Z,86.88
2019-03-03T11:55:23.352Z,87.07
2019-03-03T11:56:23.521Z,86.59
2019-03-03T11:57:23.688Z,86.69
2019-03-03T11:58:23.855Z,86.98
2019-03-03T11:59:24.035Z,86.49
2019-03-03T12:00:24.205Z,87.26
2019-03-03T12:01:24.367Z,87.26
2019-03-03T12:02:24.529Z,87.07
2019-03-03T12:03:24.702Z,87.26
2019-03-03T12:04:24.870Z,86.98
2019-03-03T12:05:25.070Z,86.49
2019-03-03T12:06:25.216Z,87.16
2019-03-03T12:07:25.379Z,87.16
2019-03-03T12:08:25.557Z,87.26
2019-03-03T12:09:25.713Z,87.26
2019-03-03T12:10:25.886Z,87.16
2019-03-03T12:11:26.073Z,87.16
2019-03-03T12:12:26.247Z,87.26
2019-03-03T12:13:26.411Z,87.26
2019-03-03T12:14:26.583Z,86.98
2019-03-03T12:15:26.767Z,86.88
2019-03-03T12:16:26.948Z,87.07
2019-03-03T12:17:27.111Z,87.16
2019-03-03T12:18:27.289Z,86.88
2019-03-03T12:19:27.540Z,86.49
2019-03-03T12:20:27.596Z,86.40
2019-03-03T12:21:27.768Z,86.78
2019-03-03T12:22:27.934Z,86.06
2019-03-03T12:23:28.106Z,86.73
2019-03-03T12:24:28.267Z,86.40
2019-03-03T12:25:28.457Z,86.21
2019-03-03T12:26:28.605Z,86.35
2019-03-03T12:27:28.766Z,86.35
2019-03-03T12:28:28.937Z,86.88
2019-03-03T12:29:29.111Z,86.88
2019-03-03T12:30:29.285Z,86.59
2019-03-03T12:31:29.496Z,86.59
2019-03-03T12:32:29.676Z,86.49
2019-03-03T12:33:29.833Z,85.64
2019-03-03T12:34:30.007Z,86.63
2019-03-03T12:35:30.183Z,86.63
2019-03-03T12:36:30.371Z,86.54
2019-03-03T12:37:30.540Z,86.35
2019-03-03T12:38:30.792Z,86.35
2019-03-03T12:39:31.079Z,86.35
2019-03-03T12:40:31.617Z,85.87
2019-03-03T12:41:31.292Z,85.97
2019-03-03T12:42:31.456Z,85.39
2019-03-03T12:43:31.626Z,85.49
2019-03-03T12:44:31.849Z,85.49
2019-03-03T12:45:32.009Z,85.49
2019-03-03T12:46:32.254Z,85.11
2019-03-03T12:47:32.303Z,85.49
2019-03-03T12:48:32.468Z,85.11
2019-03-03T12:49:32.636Z,86.06
2019-03-03T12:50:32.818Z,85.87
2019-03-03T12:51:32.975Z,85.68
2019-03-03T12:52:33.131Z,86.06
2019-03-03T12:53:33.319Z,85.97
2019-03-03T12:54:33.491Z,86.21