createdAt,value
2023-05-01T00:00:05.692Z,0.00
2023-05-01T00:01:05.394Z,0.00
2023-05-01T00:02:05.395Z,0.00
2023-05-01T00:03:05.403Z,0.00
2023-05-01T00:04:05.576Z,0.00
2023-05-01T00:05:05.385Z,0.00
2023-05-01T00:06:05.438Z,0.00
2023-05-01T00:07:05.355Z,0.00
2023-05-01T00:08:05.354Z,0.00
2023-05-01T00:09:05.308Z,0.00
2023-05-01T00:10:05.343Z,0.00
2023-05-01T00:11:05.280Z,0.00
2023-05-01T00:12:05.292Z,0.00
2023-05-01T00:13:05.265Z,0.00
2023-05-01T00:14:05.248Z,0.00
2023-05-01T00:15:05.244Z,0.00
2023-05-01T00:16:05.250Z,0.00
2023-05-01T00:17:05.231Z,0.00
2023-05-01T00:18:05.285Z,0.00
2023-05-01T00:19:05.225Z,0.00
2023-05-01T00:20:05.277Z,0.00
2023-05-01T00:21:05.186Z,0.00
2023-05-01T00:22:05.315Z,0.00
2023-05-01T00:23:05.154Z,0.00
2023-05-01T00:24:05.174Z,0.00
2023-05-01T00:25:05.129Z,0.00
2023-05-01T00:26:05.212Z,0.00
2023-05-01T00:27:05.115Z,0.00
2023-05-01T00:28:05.137Z,0.00
2023-05-01T00:29:05.083Z,0.00
2023-05-01T00:30:05.060Z,0.00
2023-05-01T00:31:05.081Z,0.00
2023-05-01T00:32:05.127Z,0.00
2023-05-01T00:33:05.109Z,0.00
2023-05-01T00:34:05.069Z,0.00
2023-05-01T00:35:05.069Z,0.00
2023-05-01T00:36:05.001Z,0.00
2023-05-01T00:37:05.113Z,0.00
2023-05-01T00:38:04.983Z,0.00
2023-05-01T00:39:04.976Z,0.00
2023-05-01T00:40:04.959Z,0.00
2023-05-01T00:41:04.959Z,0.00
2023-05-01T00:42:04.945Z,0.00
2023-05-01T00:43:04.927Z,0.00
2023-05-01T00:44:04.957Z,0.00
2023-05-01T00:45:04.910Z,0.00
2023-05-01T00:46:04.928Z,0.00
2023-05-01T00:47:04.901Z,0.00
2023-05-01T00:48:04.913Z,0.00
2023-05-01T00:49:04.862Z,0.00
2023-05-01T00:50:04.937Z,0.00
2023-05-01T00:51:04.856Z,0.00
2023-05-01T00:52:04.862Z,0.00
2023-05-01T00:53:04.879Z,0.00
2023-05-01T00:54:04.819Z,0.00
2023-05-01T00:55:04.868Z,0.00
2023-05-01T00:56:04.783Z,0.00
2023-05-01T00:57:04.799Z,0.00
2023-05-01T00:58:04.757Z,0.00
2023-05-01T00:59:04.749Z,0.00
2023-05-01T01:00:04.774Z,0.00
2023-05-01T01:01:04.820Z,0.00
2023-05-01T01:02:04.730Z,0.00
2023-05-01T01:03:04.736Z,0.00
2023-05-01T01:04:04.740Z,0.00
2023-05-01T01:05:04.681Z,0.00
2023-05-01T01:06:04.825Z,0.00
2023-05-01T01:07:04.676Z,0.00
2023-05-01T01:08:04.642Z,0.00
2023-05-01T01:09:04.632Z,0.00
2023-05-01T01:10:04.685Z,0.00
2023-05-01T01:11:04.622Z,0.00
2023-05-01T01:12:04.645Z,0.00
2023-05-01T01:13:04.602Z,0.00
2023-05-01T01:14:04.586Z,0.00
2023-05-01T01:15:04.574Z,0.00
2023-05-01T01:16:04.573Z,0.00
2023-05-01T01:17:04.672Z,0.00
2023-05-01T01:18:04.602Z,0.00
2023-05-01T01:19:04.540Z,0.00
2023-05-01T01:20:04.506Z,0.00
2023-05-01T01:21:04.500Z,0.00
2023-05-01T01:22:04.490Z,0.00
2023-05-01T01:23:04.505Z,0.00
2023-05-01T01:24:04.463Z,0.00
2023-05-01T01:25:04.463Z,0.00
2023-05-01T01:26:04.457Z,0.00
2023-05-01T01:27:04.531Z,0.00
2023-05-01T01:28:04.423Z,0.00
2023-05-01T01:29:04.419Z,0.00
2023-05-01T01:30:04.401Z,0.00
2023-05-01T01:31:04.449Z,0.00
2023-05-01T01:32:04.400Z,0.00
2023-05-01T01:33:04.438Z,0.00
2023-05-01T01:34:04.466Z,0.00
2023-05-01T01:35:04.359Z,0.00
2023-05-01T01:36:04.347Z,0.00
2023-05-01T01:37:04.354Z,0.00
2023-05-01T01:38:04.323Z,0.00
2023-05-01T01:39:04.331Z,0.00
2023-05-01T01:40:04.289Z,0.00
2023-05-01T01:41:04.308Z,0.00
2023-05-01T01:42:04.274Z,0.00
2023-05-01T01:43:04.270Z,0.00
2023-05-01T01:44:04.288Z,0.00
2023-05-01T01:45:04.233Z,0.00
2023-05-01T01:46:04.238Z,0.00
2023-05-01T01:47:04.221Z,0.00
2023-05-01T01:48:04.235Z,0.00
2023-05-01T01:49:04.189Z,0.00
2023-05-01T01:50:04.403Z,0.00
2023-05-01T01:51:04.190Z,0.00
2023-05-01T01:52:04.159Z,0.00
2023-05-01T01:53:04.172Z,0.00
2023-05-01T01:54:04.148Z,0.00
2023-05-01T01:55:04.171Z,0.00
2023-05-01T01:56:04.202Z,0.00
2023-05-01T01:57:04.098Z,0.00
2023-05-01T01:58:04.101Z,0.00
2023-05-01T01:59:04.084Z,0.00
2023-05-01T02:00:04.165Z,0.00
2023-05-01T02:01:04.085Z,0.00
2023-05-01T02:02:04.189Z,0.00
2023-05-01T02:03:04.115Z,0.00
2023-05-01T02:04:04.188Z,0.00
2023-05-01T02:05:04.029Z,0.00
2023-05-01T02:06:04.027Z,0.00
2023-05-01T02:07:04.023Z,0.00
2023-05-01T02:08:03.994Z,0.00
2023-05-01T02:09:03.978Z,0.00
2023-05-01T02:10:03.977Z,0.00
2023-05-01T02:11:03.944Z,0.00
2023-05-01T02:12:03.927Z,0.00
2023-05-01T02:13:03.936Z,0.00
2023-05-01T02:14:03.904Z,0.00
2023-05-01T02:15:03.912Z,0.00
2023-05-01T02:16:03.951Z,0.00
2023-05-01T02:17:03.893Z,0.00
2023-05-01T02:18:03.924Z,0.00
2023-05-01T02:19:03.859Z,0.00
2023-05-01T02:20:03.845Z,0.00
2023-05-01T02:21:03.837Z,0.00
2023-05-01T02:22:03.831Z,0.00
2023-05-01T02:23:03.820Z,0.00
2023-05-01T02:24:03.803Z,0.00
2023-05-01T02:25:03.792Z,0.00
2023-05-01T02:26:03.795Z,0.00
2023-05-01T02:27:03.775Z,0.00
2023-05-01T02:28:03.782Z,0.00
2023-05-01T02:29:03.745Z,0.00
2023-05-01T02:30:03.747Z,0.00
2023-05-01T02:31:03.728Z,0.00
2023-05-01T02:32:03.826Z,0.00
2023-05-01T02:33:03.729Z,0.00
2023-05-01T02:34:03.695Z,0.00
2023-05-01T02:35:03.693Z,0.00
2023-05-01T02:36:03.670Z,0.00
2023-05-01T02:37:03.656Z,0.00
2023-05-01T02:38:03.664Z,0.00
2023-05-01T02:39:03.687Z,0.00
2023-05-01T02:40:03.718Z,0.00
2023-05-01T02:41:03.764Z,0.00
2023-05-01T02:42:03.638Z,0.00
2023-05-01T02:43:03.622Z,0.00
2023-05-01T02:44:03.573Z,0.00
2023-05-01T02:45:03.598Z,0.00
2023-05-01T02:46:03.595Z,0.00
2023-05-01T02:47:03.623Z,0.00
2023-05-01T02:48:03.620Z,0.00
2023-05-01T02:49:03.527Z,0.00
2023-05-01T02:50:03.504Z,0.00
2023-05-01T02:51:03.515Z,0.00
2023-05-01T02:52:03.502Z,0.00
2023-05-01T02:53:03.494Z,0.00
2023-05-01T02:54:03.466Z,0.00
2023-05-01T02:55:03.452Z,0.00
2023-05-01T02:56:03.486Z,0.00
2023-05-01T02:57:03.465Z,0.00
2023-05-01T02:58:03.468Z,0.00
2023-05-01T02:59:03.435Z,0.00
2023-05-01T03:00:03.495Z,0.00
2023-05-01T03:01:03.505Z,0.00
2023-05-01T03:02:03.376Z,0.00
2023-05-01T03:03:03.432Z,0.00
2023-05-01T03:04:03.384Z,0.00
2023-05-01T03:05:03.369Z,0.00
2023-05-01T03:06:03.478Z,0.00
2023-05-01T03:07:03.324Z,0.00
2023-05-01T03:08:03.319Z,0.00
2023-05-01T03:09:03.314Z,0.00
2023-05-01T03:10:03.283Z,0.00
2023-05-01T03:11:03.315Z,0.00
2023-05-01T03:12:03.261Z,0.00
2023-05-01T03:13:03.355Z,0.00
2023-05-01T03:14:03.253Z,0.00
2023-05-01T03:15:03.257Z,0.00
2023-05-01T03:16:03.254Z,0.00
2023-05-01T03:17:03.234Z,0.00
2023-05-01T03:18:03.224Z,0.00
2023-05-01T03:19:03.205Z,0.00
2023-05-01T03:20:03.172Z,0.00
2023-05-01T03:21:03.163Z,0.00
2023-05-01T03:22:03.161Z,0.00
2023-05-01T03:23:03.139Z,0.00
2023-05-01T03:24:03.172Z,0.00
2023-05-01T03:25:03.114Z,0.00
2023-05-01T03:26:03.108Z,0.00
2023-05-01T03:27:03.105Z,0.00
2023-05-01T03:28:03.078Z,4.00
2023-05-01T03:29:03.075Z,4.00
2023-05-01T03:30:03.065Z,0.00
2023-05-01T03:31:03.479Z,0.00
2023-05-01T03:32:03.077Z,4.00
2023-05-01T03:33:03.045Z,4.00
2023-05-01T03:34:03.024Z,4.00
2023-05-01T03:35:03.087Z,4.00
2023-05-01T03:36:03.000Z,4.00
2023-05-01T03:37:02.977Z,4.00
2023-05-01T03:38:02.973Z,8.00
2023-05-01T03:39:02.965Z,12.00
2023-05-01T03:40:02.955Z,12.00
2023-05-01T03:41:03.003Z,16.00
2023-05-01T03:42:02.926Z,20.00
2023-05-01T03:43:02.906Z,20.00
2023-05-01T03:44:02.914Z,24.00
2023-05-01T03:45:02.877Z,28.00
2023-05-01T03:46:02.945Z,32.00
2023-05-01T03:47:02.894Z,36.00
2023-05-01T03:48:02.886Z,44.00
2023-05-01T03:49:02.853Z,44.00
2023-05-01T03:50:02.837Z,52.00
2023-05-01T03:51:02.819Z,56.00
2023-05-01T03:52:02.809Z,64.00
2023-05-01T03:53:02.831Z,64.00
2023-05-01T03:54:02.812Z,72.00
2023-05-01T03:55:02.787Z,76.00
2023-05-01T03:56:02.805Z,84.00
2023-05-01T03:57:02.755Z,92.00
2023-05-01T03:58:02.749Z,96.00
2023-05-01T03:59:02.828Z,108.00
2023-05-01T04:00:03.359Z,116.00
2023-05-01T04:01:02.727Z,124.00
2023-05-01T04:02:02.745Z,136.00
2023-05-01T04:03:02.870Z,144.00
2023-05-01T04:04:02.898Z,156.00
2023-05-01T04:05:02.682Z,168.00
2023-05-01T04:06:02.677Z,184.00
2023-05-01T04:07:02.642Z,196.00
2023-05-01T04:08:02.726Z,212.00
2023-05-01T04:09:02.636Z,228.00
2023-05-01T04:10:02.625Z,244.00
2023-05-01T04:11:02.621Z,264.00
2023-05-01T04:12:02.592Z,288.00
2023-05-01T04:13:02.573Z,312.00
2023-05-01T04:14:02.874Z,336.00
2023-05-01T04:15:02.602Z,364.00
2023-05-01T04:16:02.644Z,400.00
2023-05-01T04:17:02.554Z,424.00
2023-05-01T04:18:02.615Z,456.00
2023-05-01T04:19:02.523Z,488.00
2023-05-01T04:20:02.498Z,524.00
2023-05-01T04:21:02.488Z,552.00
2023-05-01T04:22:02.493Z,584.00
2023-05-01T04:23:02.460Z,612.00
2023-05-01T04:24:02.583Z,640.00
2023-05-01T04:25:02.461Z,668.00
2023-05-01T04:26:02.432Z,700.00
2023-05-01T04:27:03.185Z,728.00
2023-05-01T04:28:02.431Z,756.00
2023-05-01T04:29:02.466Z,788.00
2023-05-01T04:30:02.558Z,816.00
2023-05-01T04:31:02.421Z,852.00
2023-05-01T04:32:03.345Z,892.00
2023-05-01T04:33:02.438Z,932.00
2023-05-01T04:34:02.380Z,976.00
2023-05-01T04:35:02.334Z,1020.00
2023-05-01T04:36:02.319Z,1056.00
2023-05-01T04:37:02.368Z,1096.00
2023-05-01T04:38:02.300Z,1132.00
2023-05-01T04:39:02.343Z,1164.00
2023-05-01T04:40:02.380Z,1204.00
2023-05-01T04:41:02.283Z,1244.00
2023-05-01T04:42:02.267Z,1284.00
2023-05-01T04:43:02.245Z,1336.00
2023-05-01T04:44:02.240Z,1396.00
2023-05-01T04:45:02.233Z,1468.00
2023-05-01T04:46:02.256Z,1544.00
2023-05-01T04:47:02.204Z,1636.00
2023-05-01T04:48:02.248Z,1740.00
2023-05-01T04:49:02.281Z,1796.00
2023-05-01T04:50:02.200Z,1932.00
2023-05-01T04:51:02.161Z,2072.00
2023-05-01T04:52:02.144Z,2224.00
2023-05-01T04:53:02.204Z,2360.00
2023-05-01T04:54:02.211Z,2492.00
2023-05-01T04:55:02.097Z,2608.00
2023-05-01T04:56:02.110Z,2672.00
2023-05-01T04:57:02.078Z,2688.00
2023-05-01T04:58:02.068Z,2660.00
2023-05-01T04:59:02.247Z,2604.00
2023-05-01T05:00:02.073Z,2552.00
2023-05-01T05:01:02.095Z,2484.00
2023-05-01T05:02:02.150Z,2460.00
2023-05-01T05:03:02.177Z,2452.00
2023-05-01T05:04:02.575Z,2436.00
2023-05-01T05:05:02.003Z,2416.00
2023-05-01T05:06:02.049Z,2408.00
2023-05-01T05:07:01.969Z,2416.00
2023-05-01T05:08:01.982Z,2444.00
2023-05-01T05:09:02.233Z,2492.00
2023-05-01T05:10:01.938Z,2532.00
2023-05-01T05:11:01.918Z,2572.00
2023-05-01T05:12:01.913Z,2620.00
2023-05-01T05:13:01.901Z,2680.00
2023-05-01T05:14:02.270Z,2728.00
2023-05-01T05:15:01.970Z,2772.00
2023-05-01T05:16:01.945Z,2820.00
2023-05-01T05:17:01.868Z,2860.00
2023-05-01T05:18:01.915Z,2904.00
2023-05-01T05:19:02.401Z,2968.00
2023-05-01T05:20:01.830Z,3048.00
2023-05-01T05:21:01.820Z,3124.00
2023-05-01T05:22:01.853Z,3208.00
2023-05-01T05:23:01.817Z,3288.00
2023-05-01T05:24:01.819Z,3376.00
2023-05-01T05:25:01.764Z,3492.00
2023-05-01T05:26:01.755Z,3580.00
2023-05-01T05:27:01.743Z,3692.00
2023-05-01T05:28:01.794Z,3832.00
2023-05-01T05:29:01.765Z,3992.00
2023-05-01T05:30:01.734Z,4192.00
2023-05-01T05:31:01.748Z,4368.00
2023-05-01T05:32:01.972Z,4512.00
2023-05-01T05:33:01.717Z,4620.00
2023-05-01T05:34:01.739Z,4708.00
2023-05-01T05:35:01.694Z,4760.00
2023-05-01T05:36:01.661Z,4784.00
2023-05-01T05:37:01.632Z,4800.00
2023-05-01T05:38:01.633Z,4776.00
2023-05-01T05:39:01.663Z,4744.00
2023-05-01T05:40:01.612Z,4712.00
2023-05-01T05:41:01.608Z,4680.00
2023-05-01T05:42:01.709Z,4648.00
2023-05-01T05:43:01.568Z,4624.00
2023-05-01T05:44:01.614Z,4616.00
2023-05-01T05:45:01.596Z,4596.00
2023-05-01T05:46:01.617Z,4600.00
2023-05-01T05:47:01.591Z,4608.00
2023-05-01T05:48:01.538Z,4648.00
2023-05-01T05:49:01.558Z,4704.00
2023-05-01T05:50:01.501Z,4744.00
2023-05-01T05:51:01.752Z,4776.00
2023-05-01T05:52:01.476Z,4820.00
2023-05-01T05:53:01.448Z,4856.00
2023-05-01T05:54:01.482Z,4888.00
2023-05-01T05:55:01.454Z,4904.00
2023-05-01T05:56:01.457Z,4888.00
2023-05-01T05:57:01.433Z,4844.00
2023-05-01T05:58:01.404Z,4800.00
2023-05-01T05:59:01.406Z,4756.00
2023-05-01T06:00:01.428Z,4728.00
2023-05-01T06:01:01.363Z,4700.00
2023-05-01T06:02:01.404Z,4672.00
2023-05-01T06:03:01.423Z,4640.00
2023-05-01T06:04:01.345Z,4616.00
2023-05-01T06:05:01.385Z,4600.00
2023-05-01T06:06:01.482Z,4584.00
2023-05-01T06:07:01.313Z,4576.00
2023-05-01T06:08:01.314Z,4592.00
2023-05-01T06:09:01.406Z,4628.00
2023-05-01T06:10:01.269Z,4680.00
2023-05-01T06:11:01.256Z,4736.00
2023-05-01T06:12:01.344Z,4776.00
2023-05-01T06:13:05.593Z,4812.00
2023-05-01T06:14:02.342Z,4824.00
2023-05-01T06:15:01.239Z,4820.00
2023-05-01T06:16:01.243Z,4800.00
2023-05-01T06:17:01.280Z,4784.00
2023-05-01T06:18:01.194Z,4792.00
2023-05-01T06:19:01.188Z,4800.00
2023-05-01T06:20:01.159Z,4832.00
2023-05-01T06:21:01.146Z,4848.00
2023-05-01T06:22:01.185Z,4872.00
2023-05-01T06:23:01.149Z,4912.00
2023-05-01T06:24:01.141Z,4948.00
2023-05-01T06:25:01.102Z,4984.00
2023-05-01T06:26:01.258Z,5024.00
2023-05-01T06:27:01.583Z,5068.00
2023-05-01T06:28:01.073Z,5144.00
2023-05-01T06:29:01.087Z,5244.00
2023-05-01T06:30:01.898Z,5360.00
2023-05-01T06:31:01.115Z,5476.00
2023-05-01T06:32:01.728Z,5572.00
2023-05-01T06:33:01.103Z,5632.00
2023-05-01T06:34:01.004Z,5664.00
2023-05-01T06:35:01.010Z,5688.00
2023-05-01T06:36:01.008Z,5700.00
2023-05-01T06:37:00.973Z,5696.00
2023-05-01T06:38:01.018Z,5668.00
2023-05-01T06:39:00.950Z,5628.00
2023-05-01T06:40:00.997Z,5572.00
2023-05-01T06:41:02.336Z,5492.00
2023-05-01T06:42:00.930Z,5388.00
2023-05-01T06:43:00.938Z,5296.00
2023-05-01T06:44:02.480Z,5060.00
2023-05-01T06:45:00.896Z,4896.00
2023-05-01T06:46:00.867Z,4784.00
2023-05-01T06:47:00.870Z,4724.00
2023-05-01T06:48:00.905Z,4680.00
2023-05-01T06:49:00.822Z,4660.00
2023-05-01T06:50:02.896Z,4692.00
2023-05-01T06:51:00.825Z,4760.00
2023-05-01T06:52:00.908Z,4832.00
2023-05-01T06:53:00.778Z,4916.00
2023-05-01T06:54:00.791Z,5024.00
2023-05-01T06:55:00.838Z,5176.00
2023-05-01T06:56:00.742Z,5316.00
2023-05-01T06:57:00.750Z,5464.00
2023-05-01T06:58:02.709Z,5640.00
2023-05-01T06:59:01.041Z,5816.00
2023-05-01T07:00:00.740Z,5980.00
2023-05-01T07:01:00.803Z,6124.00
2023-05-01T07:02:00.748Z,6260.00
2023-05-01T07:03:00.718Z,6380.00
2023-05-01T07:04:00.664Z,6496.00
2023-05-01T07:05:00.653Z,6612.00
2023-05-01T07:06:00.688Z,6752.00
2023-05-01T07:07:01.387Z,6912.00
2023-05-01T07:08:01.546Z,7068.00
2023-05-01T07:09:00.627Z,7280.00
2023-05-01T07:10:00.756Z,7308.00
2023-05-01T07:11:00.596Z,7352.00
2023-05-01T07:12:00.571Z,7352.00
2023-05-01T07:13:01.396Z,7296.00
2023-05-01T07:14:00.556Z,7216.00
2023-05-01T07:15:00.575Z,7132.00
2023-05-01T07:16:00.565Z,7048.00
2023-05-01T07:17:00.722Z,7020.00
2023-05-01T07:18:00.569Z,6968.00
2023-05-01T07:19:00.489Z,6924.00
2023-05-01T07:20:00.837Z,6864.00
2023-05-01T07:21:00.481Z,6812.00
2023-05-01T07:22:00.543Z,6748.00
2023-05-01T07:23:00.491Z,6692.00
2023-05-01T07:24:00.444Z,6688.00
2023-05-01T07:25:00.433Z,6620.00
2023-05-01T07:26:00.449Z,6560.00
2023-05-01T07:27:00.434Z,6508.00
2023-05-01T07:28:00.397Z,6472.00
2023-05-01T07:29:00.381Z,6444.00
2023-05-01T07:30:05.641Z,6424.00
2023-05-01T07:31:00.369Z,6416.00
2023-05-01T07:32:00.445Z,6340.00
2023-05-01T07:33:21.430Z,6416.00
2023-05-01T07:34:00.318Z,6444.00
2023-05-01T07:35:00.343Z,6512.00
2023-05-01T07:36:00.322Z,6612.00
2023-05-01T07:37:21.329Z,6688.00
2023-05-01T07:38:00.345Z,6860.00
2023-05-01T07:39:00.305Z,7136.00
2023-05-01T07:40:00.301Z,7336.00
2023-05-01T07:41:00.325Z,7540.00
2023-05-01T07:42:00.345Z,7712.00
2023-05-01T07:43:00.233Z,7856.00
2023-05-01T07:44:00.230Z,7948.00
2023-05-01T07:45:00.245Z,8000.00
2023-05-01T07:46:00.432Z,8020.00
2023-05-01T07:47:00.181Z,8008.00
2023-05-01T07:48:00.321Z,7948.00
2023-05-01T07:49:00.289Z,7892.00
2023-05-01T07:50:00.200Z,7872.00
2023-05-01T07:51:00.163Z,7856.00
2023-05-01T07:52:00.137Z,7840.00
2023-05-01T07:53:00.174Z,7848.00
2023-05-01T07:54:00.129Z,7852.00
2023-05-01T07:55:00.169Z,7828.00
2023-05-01T07:56:00.094Z,7792.00
2023-05-01T07:57:00.079Z,7780.00
2023-05-01T07:58:00.087Z,7808.00
2023-05-01T07:59:00.292Z,7892.00
2023-05-01T08:00:00.147Z,8016.00
2023-05-01T08:01:00.083Z,8156.00
2023-05-01T08:02:00.030Z,8284.00
2023-05-01T08:03:00.072Z,8364.00
2023-05-01T08:04:00.273Z,8440.00
2023-05-01T08:05:00.091Z,8472.00
2023-05-01T08:05:59.996Z,8408.00
2023-05-01T08:06:59.991Z,8236.00
2023-05-01T08:08:00.126Z,8000.00
2023-05-01T08:09:00.114Z,7740.00
2023-05-01T08:10:00.381Z,7468.00
2023-05-01T08:10:59.947Z,7180.00
2023-05-01T08:11:59.896Z,6920.00
2023-05-01T08:12:59.905Z,6680.00
2023-05-01T08:13:59.921Z,6500.00
2023-05-01T08:14:59.927Z,6392.00
2023-05-01T08:15:59.910Z,6320.00
2023-05-01T08:16:59.862Z,6260.00
2023-05-01T08:17:59.923Z,6212.00
2023-05-01T08:18:59.845Z,6188.00
2023-05-01T08:19:59.949Z,6200.00
2023-05-01T08:20:59.913Z,6304.00
2023-05-01T08:21:59.877Z,6464.00
2023-05-01T08:22:59.896Z,6584.00
2023-05-01T08:23:59.830Z,6656.00
2023-05-01T08:24:59.864Z,6608.00
2023-05-01T08:25:59.929Z,6424.00
2023-05-01T08:26:59.755Z,6116.00
2023-05-01T08:27:59.742Z,5764.00
2023-05-01T08:28:59.718Z,5436.00
2023-05-01T08:29:59.777Z,5204.00
2023-05-01T08:30:59.743Z,5048.00
2023-05-01T08:31:59.788Z,4944.00
2023-05-01T08:32:59.732Z,4892.00
2023-05-01T08:33:59.692Z,4920.00
2023-05-01T08:35:00.799Z,5008.00
2023-05-01T08:36:00.750Z,5132.00
2023-05-01T08:36:59.629Z,5272.00
2023-05-01T08:37:59.614Z,5364.00
2023-05-01T08:38:59.620Z,5416.00
2023-05-01T08:39:59.671Z,5408.00
2023-05-01T08:40:59.589Z,5404.00
2023-05-01T08:41:59.581Z,5384.00
2023-05-01T08:42:59.579Z,5296.00
2023-05-01T08:43:59.546Z,5208.00
2023-05-01T08:44:59.570Z,5192.00
2023-05-01T08:45:59.548Z,5248.00
2023-05-01T08:46:59.597Z,5364.00
2023-05-01T08:47:59.578Z,5468.00
2023-05-01T08:48:59.510Z,5512.00
2023-05-01T08:49:59.777Z,5456.00
2023-05-01T08:50:59.569Z,5356.00
2023-05-01T08:51:59.623Z,5288.00
2023-05-01T08:52:59.457Z,5280.00
2023-05-01T08:53:59.474Z,5316.00
2023-05-01T08:54:59.413Z,5332.00
2023-05-01T08:55:59.535Z,5368.00
2023-05-01T08:56:59.399Z,5436.00
2023-05-01T08:57:59.385Z,5520.00
2023-05-01T08:58:59.768Z,5500.00
2023-05-01T08:59:59.448Z,5460.00
2023-05-01T09:00:59.459Z,5356.00
2023-05-01T09:01:59.396Z,5188.00
2023-05-01T09:02:59.432Z,4980.00
2023-05-01T09:03:59.367Z,4804.00
2023-05-01T09:04:59.328Z,4696.00
2023-05-01T09:05:59.473Z,4656.00
2023-05-01T09:06:59.299Z,4652.00
2023-05-01T09:07:59.289Z,4672.00
2023-05-01T09:08:59.262Z,4668.00
2023-05-01T09:09:59.318Z,4608.00
2023-05-01T09:10:59.334Z,4544.00
2023-05-01T09:11:59.232Z,4520.00
2023-05-01T09:12:59.285Z,4556.00
2023-05-01T09:13:59.240Z,4660.00
2023-05-01T09:14:59.224Z,4784.00
2023-05-01T09:15:59.322Z,4900.00
2023-05-01T09:16:59.170Z,4944.00
2023-05-01T09:18:01.552Z,4960.00
2023-05-01T09:19:00.298Z,4992.00
2023-05-01T09:19:59.231Z,5112.00
2023-05-01T09:20:59.247Z,5232.00
2023-05-01T09:21:59.126Z,5372.00
2023-05-01T09:22:59.114Z,5436.00
2023-05-01T09:23:59.141Z,5368.00
2023-05-01T09:24:59.171Z,5076.00
2023-05-01T09:25:59.091Z,4760.00
2023-05-01T09:26:59.068Z,4504.00
2023-05-01T09:27:59.112Z,4336.00
2023-05-01T09:28:59.037Z,4348.00
2023-05-01T09:29:59.235Z,4468.00
2023-05-01T09:30:59.030Z,4792.00
2023-05-01T09:31:59.064Z,5284.00
2023-05-01T09:32:59.045Z,5912.00
2023-05-01T09:33:58.993Z,6536.00
2023-05-01T09:34:58.984Z,7076.00
2023-05-01T09:35:58.983Z,7520.00
2023-05-01T09:36:58.951Z,7836.00
2023-05-01T09:37:59.826Z,7992.00
2023-05-01T09:38:59.009Z,8076.00
2023-05-01T09:39:59.056Z,8140.00
2023-05-01T09:40:58.918Z,8112.00
2023-05-01T09:41:58.932Z,8052.00
2023-05-01T09:42:58.939Z,7728.00
2023-05-01T09:43:58.887Z,7704.00
2023-05-01T09:44:58.854Z,7572.00
2023-05-01T09:45:58.926Z,7396.00
2023-05-01T09:46:58.839Z,7188.00
2023-05-01T09:47:58.854Z,6936.00
2023-05-01T09:48:59.135Z,6780.00
2023-05-01T09:49:58.952Z,6540.00
2023-05-01T09:50:58.846Z,6376.00
2023-05-01T09:51:58.788Z,6184.00
2023-05-01T09:52:58.782Z,6032.00
2023-05-01T09:53:58.854Z,5924.00
2023-05-01T09:54:58.751Z,5748.00
2023-05-01T09:55:58.744Z,5364.00
2023-05-01T09:56:58.769Z,5408.00
2023-05-01T09:57:58.739Z,5336.00
2023-05-01T09:58:58.739Z,5216.00
2023-05-01T09:59:58.747Z,4988.00
2023-05-01T10:00:58.721Z,4824.00
2023-05-01T10:01:58.867Z,4828.00
2023-05-01T10:02:58.790Z,4784.00
2023-05-01T10:03:58.792Z,4836.00
2023-05-01T10:04:58.640Z,4896.00
2023-05-01T10:05:58.674Z,4788.00
2023-05-01T10:06:58.732Z,4836.00
2023-05-01T10:07:58.657Z,4960.00
2023-05-01T10:08:58.618Z,5092.00
2023-05-01T10:10:00.845Z,5172.00
2023-05-01T10:10:58.567Z,5264.00
2023-05-01T10:11:58.566Z,5348.00
2023-05-01T10:12:58.595Z,5400.00
2023-05-01T10:13:58.547Z,5484.00
2023-05-01T10:14:58.548Z,5572.00
2023-05-01T10:15:58.539Z,5636.00
2023-05-01T10:16:58.558Z,5744.00
2023-05-01T10:17:58.587Z,5828.00
2023-05-01T10:18:58.488Z,5908.00
2023-05-01T10:19:58.865Z,5984.00
2023-05-01T10:20:58.474Z,6044.00
2023-05-01T10:21:58.450Z,6064.00
2023-05-01T10:22:58.507Z,6088.00
2023-05-01T10:23:58.415Z,6024.00
2023-05-01T10:24:58.505Z,5980.00
2023-05-01T10:25:59.142Z,5964.00
2023-05-01T10:26:58.439Z,5956.00
2023-05-01T10:27:58.405Z,5912.00
2023-05-01T10:28:58.376Z,5772.00
2023-05-01T10:29:58.621Z,5600.00
2023-05-01T10:30:58.386Z,5336.00
2023-05-01T10:31:58.565Z,4996.00
2023-05-01T10:32:58.453Z,4804.00
2023-05-01T10:33:58.375Z,4732.00
2023-05-01T10:34:58.495Z,4636.00
2023-05-01T10:35:58.285Z,4776.00
2023-05-01T10:36:58.284Z,4688.00
2023-05-01T10:37:58.322Z,4768.00
2023-05-01T10:38:58.282Z,5060.00
2023-05-01T10:39:58.294Z,4792.00
2023-05-01T10:40:58.286Z,5272.00
2023-05-01T10:41:58.272Z,5564.00
2023-05-01T10:42:58.259Z,5740.00
2023-05-01T10:43:58.206Z,5872.00
2023-05-01T10:44:58.548Z,5976.00
2023-05-01T10:45:58.199Z,5908.00
2023-05-01T10:46:58.263Z,5804.00
2023-05-01T10:47:58.182Z,6060.00
2023-05-01T10:48:58.198Z,5968.00
2023-05-01T10:49:58.141Z,5720.00
2023-05-01T10:50:58.595Z,5312.00
2023-05-01T10:51:58.262Z,5548.00
2023-05-01T10:52:58.120Z,5312.00
2023-05-01T10:53:58.085Z,5196.00
2023-05-01T10:54:58.353Z,5080.00
2023-05-01T10:55:58.139Z,5032.00
2023-05-01T10:56:59.856Z,4960.00
2023-05-01T10:57:58.042Z,4944.00
2023-05-01T10:58:58.046Z,4892.00
2023-05-01T10:59:58.027Z,4832.00
2023-05-01T11:00:58.091Z,4864.00
2023-05-01T11:01:58.113Z,4864.00
2023-05-01T11:02:58.101Z,4608.00
2023-05-01T11:03:57.979Z,4832.00
2023-05-01T11:04:58.256Z,5088.00
2023-05-01T11:05:58.109Z,5076.00
2023-05-01T11:06:58.020Z,4764.00
2023-05-01T11:07:57.959Z,4624.00
2023-05-01T11:08:57.943Z,5588.00
2023-05-01T11:09:57.920Z,5876.00
2023-05-01T11:10:57.907Z,5936.00
2023-05-01T11:11:57.894Z,5988.00
2023-05-01T11:12:57.903Z,5408.00
2023-05-01T11:13:57.871Z,5200.00
2023-05-01T11:14:58.297Z,5072.00
2023-05-01T11:15:57.881Z,5512.00
2023-05-01T11:16:57.992Z,5496.00
2023-05-01T11:17:57.992Z,5224.00
2023-05-01T11:18:57.853Z,5564.00
2023-05-01T11:19:57.797Z,5192.00
2023-05-01T11:20:57.831Z,4940.00
2023-05-01T11:22:01.845Z,5544.00
2023-05-01T11:22:57.809Z,6292.00
2023-05-01T11:23:57.847Z,6092.00
2023-05-01T11:24:58.236Z,5956.00
2023-05-01T11:25:57.745Z,5300.00
2023-05-01T11:26:57.768Z,5072.00
2023-05-01T11:27:57.898Z,5120.00
2023-05-01T11:28:57.710Z,5308.00
2023-05-01T11:29:57.692Z,4936.00
2023-05-01T11:30:57.772Z,4212.00
2023-05-01T11:31:57.736Z,3540.00
2023-05-01T11:32:57.722Z,4140.00
2023-05-01T11:33:57.688Z,4296.00
2023-05-01T11:34:57.967Z,4088.00
2023-05-01T11:35:57.629Z,4072.00
2023-05-01T11:36:57.678Z,4008.00
2023-05-01T11:37:57.633Z,3248.00
2023-05-01T11:38:57.590Z,3440.00
2023-05-01T11:39:57.570Z,4352.00
2023-05-01T11:40:57.566Z,4372.00
2023-05-01T11:41:57.643Z,3796.00
2023-05-01T11:42:57.555Z,3476.00
2023-05-01T11:43:57.563Z,3696.00
2023-05-01T11:44:57.732Z,3936.00
2023-05-01T11:45:57.559Z,3944.00
2023-05-01T11:46:57.514Z,3976.00
2023-05-01T11:47:57.703Z,4504.00
2023-05-01T11:48:57.487Z,4636.00
2023-05-01T11:49:57.472Z,4296.00
2023-05-01T11:50:57.450Z,4460.00
2023-05-01T11:51:57.498Z,5672.00
2023-05-01T11:52:57.442Z,5648.00
2023-05-01T11:53:57.422Z,5792.00
2023-05-01T11:54:57.420Z,5764.00
2023-05-01T11:55:57.405Z,5972.00
2023-05-01T11:56:57.395Z,5844.00
2023-05-01T11:57:57.402Z,6548.00
2023-05-01T11:58:57.350Z,6408.00
2023-05-01T11:59:57.355Z,6848.00
2023-05-01T12:00:57.336Z,6620.00
2023-05-01T12:01:57.416Z,7700.00
2023-05-01T12:02:57.578Z,9220.00
2023-05-01T12:03:57.506Z,8848.00
2023-05-01T12:04:57.585Z,9064.00
2023-05-01T12:05:57.350Z,9048.00
2023-05-01T12:06:57.262Z,8460.00
2023-05-01T12:07:57.260Z,7120.00
2023-05-01T12:08:57.296Z,5700.00
2023-05-01T12:09:57.269Z,5256.00
2023-05-01T12:10:57.402Z,5776.00
2023-05-01T12:11:57.218Z,5268.00
2023-05-01T12:12:57.194Z,4840.00
2023-05-01T12:13:57.197Z,5604.00
2023-05-01T12:14:57.350Z,6552.00
2023-05-01T12:15:57.194Z,6868.00
2023-05-01T12:16:57.293Z,6256.00
2023-05-01T12:17:57.269Z,6600.00
2023-05-01T12:18:57.145Z,7840.00
2023-05-01T12:19:57.153Z,7972.00
2023-05-01T12:20:57.110Z,7516.00
2023-05-01T12:21:57.128Z,9012.00
2023-05-01T12:22:57.096Z,8636.00
2023-05-01T12:23:57.101Z,7964.00
2023-05-01T12:24:57.308Z,9416.00
2023-05-01T12:25:57.118Z,9556.00
2023-05-01T12:26:57.059Z,9372.00
2023-05-01T12:27:57.056Z,8040.00