createdAt,value
2023-03-29T00:02:07.898Z,34.15
2023-03-29T00:04:36.822Z,47.25
2023-03-29T00:07:05.069Z,47.65
2023-03-29T00:09:33.677Z,51.78
2023-03-29T00:12:02.327Z,40.03
2023-03-29T00:14:31.276Z,60.95
2023-03-29T00:17:05.726Z,57.03
2023-03-29T00:19:39.046Z,26.63
2023-03-29T00:22:07.342Z,36.00
2023-03-29T00:24:35.389Z,39.08
2023-03-29T00:27:06.913Z,29.25
2023-03-29T00:29:35.274Z,58.03
2023-03-29T00:32:03.855Z,54.55
2023-03-29T00:37:30.363Z,41.00
2023-03-29T00:40:01.428Z,44.45
2023-03-29T00:42:32.886Z,50.28
2023-03-29T00:45:12.122Z,42.33
2023-03-29T00:48:07.830Z,46.03
2023-03-29T00:51:42.250Z,55.58
2023-03-29T00:54:22.456Z,51.03
2023-03-29T00:56:53.180Z,50.03
2023-03-29T00:59:47.610Z,34.27
2023-03-29T01:02:39.911Z,56.38
2023-03-29T01:05:33.272Z,33.47
2023-03-29T01:09:01.708Z,52.50
2023-03-29T01:15:59.200Z,51.22
2023-03-29T01:18:53.140Z,64.43
2023-03-29T01:22:02.197Z,21.92
2023-03-29T01:24:46.242Z,48.08
2023-03-29T01:27:51.025Z,41.55
2023-03-29T01:30:52.091Z,57.38
2023-03-29T01:33:28.264Z,43.50
2023-03-29T01:36:45.085Z,60.65
2023-03-29T01:39:13.090Z,63.67
2023-03-29T01:41:47.021Z,62.13
2023-03-29T01:44:32.591Z,115.85
2023-03-29T01:47:39.760Z,64.68
2023-03-29T01:50:33.840Z,59.10
2023-03-29T01:53:42.750Z,77.85
2023-03-29T01:56:31.169Z,67.40
2023-03-29T01:59:32.633Z,67.95
2023-03-29T02:02:27.515Z,79.53
2023-03-29T02:05:07.076Z,72.43
2023-03-29T02:07:38.146Z,45.28
2023-03-29T02:10:08.901Z,29.67
2023-03-29T02:12:38.333Z,36.43
2023-03-29T02:15:12.859Z,28.80
2023-03-29T02:17:57.014Z,45.72
2023-03-29T02:20:34.038Z,29.38
2023-03-29T02:23:38.951Z,41.30
2023-03-29T02:26:09.155Z,33.78
2023-03-29T02:28:58.791Z,35.85
2023-03-29T02:32:10.097Z,25.67
2023-03-29T02:39:40.313Z,84.97
2023-03-29T02:42:09.468Z,74.32
2023-03-29T02:44:47.552Z,94.03
2023-03-29T02:47:23.146Z,49.40
2023-03-29T02:51:36.541Z,75.10
2023-03-29T02:54:36.764Z,43.85
2023-03-29T02:57:06.699Z,63.92
2023-03-29T02:59:35.095Z,92.93
2023-03-29T03:02:03.629Z,56.33
2023-03-29T03:04:35.564Z,39.67
2023-03-29T03:07:06.974Z,39.10
2023-03-29T03:09:35.633Z,48.38
2023-03-29T03:12:03.879Z,43.88
2023-03-29T03:14:47.217Z,52.30
2023-03-29T03:20:02.967Z,45.65
2023-03-29T03:22:32.375Z,43.63
2023-03-29T03:25:00.293Z,52.40
2023-03-29T03:28:24.449Z,37.15
2023-03-29T03:30:53.198Z,53.53
2023-03-29T03:33:24.972Z,33.40
2023-03-29T03:36:12.332Z,39.92
2023-03-29T03:38:44.240Z,52.70
2023-03-29T03:41:14.103Z,49.60
2023-03-29T03:43:44.138Z,50.17
2023-03-29T03:55:58.819Z,221.48
2023-03-29T03:58:33.573Z,72.80
2023-03-29T04:01:02.743Z,57.97
2023-03-29T04:03:41.353Z,55.72
2023-03-29T04:06:13.521Z,33.08
2023-03-29T04:09:00.476Z,24.20
2023-03-29T04:11:36.914Z,25.17
2023-03-29T04:14:06.988Z,33.30
2023-03-29T04:16:55.828Z,36.00
2023-03-29T04:19:50.860Z,42.30
2023-03-29T04:22:19.402Z,35.83
2023-03-29T04:24:49.896Z,38.35
2023-03-29T04:27:38.685Z,31.05
2023-03-29T04:30:14.050Z,36.78
2023-03-29T04:33:08.216Z,30.75
2023-03-29T04:35:38.841Z,29.85
2023-03-29T04:38:11.698Z,24.98
2023-03-29T04:40:40.896Z,31.83
2023-03-29T04:43:18.983Z,27.17
2023-03-29T04:45:56.794Z,40.65
2023-03-29T04:48:44.234Z,41.67
2023-03-29T04:51:12.866Z,32.83
2023-03-29T04:53:41.801Z,49.65
2023-03-29T04:56:11.640Z,55.78
2023-03-29T04:59:12.083Z,41.10
2023-03-29T05:01:40.670Z,40.20
2023-03-29T05:04:12.472Z,42.67
2023-03-29T05:06:49.541Z,57.95
2023-03-29T05:09:18.198Z,36.90
2023-03-29T05:11:51.692Z,64.00
2023-03-29T05:14:21.885Z,47.05
2023-03-29T05:16:50.360Z,56.10
2023-03-29T05:19:21.991Z,41.55
2023-03-29T05:21:51.330Z,54.67
2023-03-29T05:24:22.960Z,29.30
2023-03-29T05:26:58.441Z,34.67
2023-03-29T05:29:29.109Z,75.80
2023-03-29T05:32:10.190Z,32.45
2023-03-29T05:34:39.613Z,38.10
2023-03-29T05:37:08.370Z,34.78
2023-03-29T05:39:49.923Z,41.47
2023-03-29T05:42:22.722Z,33.17
2023-03-29T05:44:57.744Z,41.80
2023-03-29T05:47:25.894Z,34.10
2023-03-29T05:49:54.112Z,43.25
2023-03-29T05:52:24.924Z,33.80
2023-03-29T05:54:53.142Z,39.83
2023-03-29T05:57:22.225Z,41.58
2023-03-29T05:59:50.520Z,40.88
2023-03-29T06:02:18.947Z,46.30
2023-03-29T06:04:52.158Z,47.17
2023-03-29T06:07:26.148Z,37.88
2023-03-29T06:10:12.864Z,46.08
2023-03-29T06:12:45.271Z,38.17
2023-03-29T06:15:14.392Z,38.90
2023-03-29T06:17:47.800Z,74.07
2023-03-29T06:20:17.280Z,30.88
2023-03-29T06:22:50.149Z,43.38
2023-03-29T06:25:19.931Z,37.42
2023-03-29T06:27:50.199Z,51.15
2023-03-29T06:30:21.025Z,82.60
2023-03-29T06:32:54.940Z,53.45
2023-03-29T06:35:48.692Z,45.95
2023-03-29T06:38:21.135Z,41.15
2023-03-29T06:41:08.365Z,36.92
2023-03-29T06:43:55.525Z,47.17
2023-03-29T06:46:27.215Z,42.58
2023-03-29T06:48:57.803Z,34.90
2023-03-29T06:51:33.460Z,42.75
2023-03-29T06:54:02.382Z,40.10
2023-03-29T06:56:32.269Z,46.08
2023-03-29T06:59:04.826Z,55.25
2023-03-29T07:01:54.275Z,56.42
2023-03-29T07:04:46.404Z,50.35
2023-03-29T07:07:37.755Z,38.85
2023-03-29T07:10:22.559Z,31.10
2023-03-29T07:13:14.678Z,40.33
2023-03-29T07:15:46.380Z,42.47
2023-03-29T07:18:21.299Z,54.55
2023-03-29T07:20:49.648Z,60.63
2023-03-29T07:23:18.160Z,68.60
2023-03-29T07:25:47.224Z,114.68
2023-03-29T07:28:15.942Z,31.67
2023-03-29T07:30:44.004Z,54.53
2023-03-29T07:33:18.564Z,46.72
2023-03-29T07:35:56.149Z,59.63
2023-03-29T07:38:25.623Z,43.75
2023-03-29T07:41:05.858Z,37.67
2023-03-29T07:43:52.145Z,49.17
2023-03-29T07:46:25.501Z,44.90
2023-03-29T07:48:57.000Z,52.47
2023-03-29T07:51:26.978Z,37.20
2023-03-29T07:54:03.407Z,32.38
2023-03-29T07:56:52.005Z,44.50
2023-03-29T07:59:26.278Z,35.17
2023-03-29T08:02:11.453Z,44.95
2023-03-29T08:04:46.309Z,55.58
2023-03-29T08:07:21.963Z,36.72
2023-03-29T08:10:17.159Z,31.95
2023-03-29T08:13:09.378Z,23.75
2023-03-29T08:15:49.445Z,35.80
2023-03-29T08:18:26.269Z,34.38
2023-03-29T08:20:54.928Z,30.33
2023-03-29T08:23:23.813Z,28.98
2023-03-29T08:26:14.370Z,39.35
2023-03-29T08:28:43.276Z,38.58
2023-03-29T08:31:13.047Z,33.90
2023-03-29T08:33:44.798Z,39.35
2023-03-29T08:36:31.236Z,43.05
2023-03-29T08:39:06.172Z,29.63
2023-03-29T08:42:15.370Z,40.55
2023-03-29T08:44:48.921Z,56.08
2023-03-29T08:47:18.400Z,74.10
2023-03-29T08:49:55.996Z,43.63
2023-03-29T08:52:39.046Z,43.72
2023-03-29T08:55:46.677Z,33.85
2023-03-29T08:58:56.466Z,47.97
2023-03-29T09:01:35.322Z,38.65
2023-03-29T09:04:09.917Z,49.15
2023-03-29T09:06:51.212Z,84.63
2023-03-29T09:09:32.154Z,39.63
2023-03-29T09:12:23.779Z,41.03
2023-03-29T09:15:34.667Z,56.80
2023-03-29T09:18:57.788Z,28.75
2023-03-29T09:21:31.392Z,38.72
2023-03-29T09:24:16.357Z,35.58
2023-03-29T09:27:17.924Z,55.58
2023-03-29T09:30:15.597Z,58.83
2023-03-29T09:33:13.848Z,43.38
2023-03-29T09:36:56.374Z,39.83
2023-03-29T09:39:28.955Z,36.42
2023-03-29T09:42:09.499Z,32.15
2023-03-29T09:44:57.401Z,26.27
2023-03-29T09:47:38.333Z,31.05
2023-03-29T09:50:41.327Z,53.50
2023-03-29T09:53:14.085Z,39.22
2023-03-29T09:55:50.371Z,42.70
2023-03-29T09:58:44.606Z,43.83
2023-03-29T10:01:17.627Z,49.30
2023-03-29T10:03:53.802Z,64.97
2023-03-29T10:06:26.984Z,47.70
2023-03-29T10:09:00.383Z,34.50
2023-03-29T10:11:51.698Z,43.30
2023-03-29T10:14:46.752Z,35.38
2023-03-29T10:17:23.657Z,43.22
2023-03-29T10:19:57.326Z,45.00
2023-03-29T10:22:32.110Z,40.55
2023-03-29T10:25:00.938Z,33.88
2023-03-29T10:27:32.245Z,39.97
2023-03-29T10:30:07.804Z,33.28
2023-03-29T10:32:38.087Z,36.20
2023-03-29T10:35:23.959Z,47.88
2023-03-29T10:37:55.940Z,55.40
2023-03-29T10:40:32.172Z,44.70
2023-03-29T10:43:20.264Z,52.47
2023-03-29T10:46:06.014Z,68.47
2023-03-29T10:48:36.635Z,46.00
2023-03-29T10:51:06.183Z,37.00
2023-03-29T10:53:38.420Z,36.53
2023-03-29T10:56:40.459Z,44.17
2023-03-29T10:59:47.917Z,27.42
2023-03-29T11:08:29.691Z,37.00
2023-03-29T11:11:45.391Z,36.53
2023-03-29T11:14:49.855Z,49.38
2023-03-29T11:17:59.352Z,32.35
2023-03-29T11:20:52.922Z,35.63
2023-03-29T11:23:36.453Z,31.92
2023-03-29T11:26:55.976Z,31.27
2023-03-29T11:29:35.958Z,30.95
2023-03-29T11:32:38.384Z,32.00
2023-03-29T11:35:24.903Z,33.55
2023-03-29T11:38:32.984Z,40.50
2023-03-29T11:41:30.561Z,30.65
2023-03-29T11:44:31.314Z,28.10
2023-03-29T11:47:15.715Z,33.85
2023-03-29T11:49:57.940Z,38.47
2023-03-29T11:52:37.131Z,36.22
2023-03-29T11:55:33.714Z,28.33
2023-03-29T11:58:07.411Z,32.10
2023-03-29T12:00:58.038Z,29.58
2023-03-29T12:03:52.778Z,33.90
2023-03-29T12:06:53.422Z,33.25
2023-03-29T12:09:56.228Z,24.40
2023-03-29T12:13:15.339Z,38.35
2023-03-29T12:15:51.461Z,24.02
2023-03-29T12:18:37.102Z,28.75
2023-03-29T12:21:31.564Z,22.20
2023-03-29T12:24:00.468Z,23.88
2023-03-29T12:26:50.327Z,28.38
2023-03-29T12:29:53.851Z,30.13
2023-03-29T12:32:39.318Z,24.35
2023-03-29T12:35:59.437Z,24.73
2023-03-29T12:38:48.411Z,32.97
2023-03-29T12:41:38.510Z,37.03
2023-03-29T12:44:25.707Z,31.67
2023-03-29T12:47:03.578Z,22.05
2023-03-29T12:49:39.440Z,21.38
2023-03-29T12:52:30.723Z,28.05
2023-03-29T12:55:04.764Z,28.88
2023-03-29T12:58:00.447Z,31.50
2023-03-29T13:00:44.525Z,37.17
2023-03-29T13:03:27.990Z,25.27
2023-03-29T13:06:06.052Z,39.63
2023-03-29T13:08:43.996Z,28.35
2023-03-29T13:11:36.585Z,57.78
2023-03-29T13:14:17.292Z,26.80
2023-03-29T13:16:46.676Z,33.92
2023-03-29T13:19:43.832Z,31.42
2023-03-29T13:23:05.076Z,30.95
2023-03-29T13:26:12.008Z,32.42
2023-03-29T13:29:17.558Z,31.13
2023-03-29T13:32:20.878Z,41.17
2023-03-29T13:35:19.161Z,40.15
2023-03-29T13:38:09.984Z,36.80
2023-03-29T13:40:42.473Z,31.55
2023-03-29T13:43:19.621Z,29.38
2023-03-29T13:46:00.486Z,32.20
2023-03-29T13:48:46.088Z,36.42
2023-03-29T13:51:14.149Z,35.28
2023-03-29T13:54:01.717Z,32.25
2023-03-29T13:56:51.207Z,33.92
2023-03-29T13:59:28.490Z,29.33
2023-03-29T14:02:01.760Z,53.03
2023-03-29T14:04:46.386Z,36.30
2023-03-29T14:07:16.288Z,41.05
2023-03-29T14:09:48.274Z,39.03
2023-03-29T14:12:17.849Z,29.08
2023-03-29T14:14:58.245Z,35.70
2023-03-29T14:17:28.546Z,36.83
2023-03-29T14:20:00.804Z,44.95
2023-03-29T14:22:34.426Z,31.27
2023-03-29T14:25:13.224Z,23.15
2023-03-29T14:27:42.643Z,22.75
2023-03-29T14:30:29.251Z,26.30
2023-03-29T14:32:58.046Z,34.17
2023-03-29T14:35:32.350Z,34.42
2023-03-29T14:38:02.179Z,34.03
2023-03-29T14:40:31.585Z,32.67
2023-03-29T14:43:08.375Z,39.63
2023-03-29T14:45:38.096Z,42.13
2023-03-29T14:48:12.117Z,35.80
2023-03-29T14:50:41.386Z,41.05
2023-03-29T14:53:22.688Z,35.80
2023-03-29T14:55:53.667Z,46.45
2023-03-29T14:58:46.894Z,22.73
2023-03-29T15:01:19.555Z,33.70
2023-03-29T15:04:08.303Z,38.97
2023-03-29T15:06:44.245Z,32.83
2023-03-29T15:09:24.382Z,28.02
2023-03-29T15:11:58.810Z,42.50
2023-03-29T15:14:34.308Z,27.48
2023-03-29T15:17:47.753Z,29.92
2023-03-29T15:20:51.618Z,29.38
2023-03-29T15:23:25.916Z,33.75
2023-03-29T15:26:08.094Z,47.13
2023-03-29T15:28:55.674Z,30.58
2023-03-29T15:31:38.505Z,30.45
2023-03-29T15:34:13.704Z,28.98
2023-03-29T15:36:45.773Z,41.38
2023-03-29T15:39:17.788Z,34.20
2023-03-29T15:41:49.267Z,45.17
2023-03-29T15:44:23.096Z,41.97
2023-03-29T15:46:51.318Z,48.33
2023-03-29T15:49:19.636Z,34.60
2023-03-29T15:51:48.064Z,51.90
2023-03-29T15:54:16.333Z,55.53
2023-03-29T15:56:52.424Z,48.72
2023-03-29T15:59:21.743Z,72.00
2023-03-29T16:01:50.138Z,81.40
2023-03-29T16:04:21.683Z,47.55
2023-03-29T16:06:53.238Z,58.33
2023-03-29T16:09:23.202Z,48.05
2023-03-29T16:11:51.734Z,57.50
2023-03-29T16:14:25.705Z,43.28
2023-03-29T16:17:01.215Z,53.50
2023-03-29T16:19:32.371Z,44.25
2023-03-29T16:22:07.367Z,31.83
2023-03-29T16:24:37.092Z,31.95
2023-03-29T16:27:05.803Z,62.42
2023-03-29T16:29:34.544Z,44.22
2023-03-29T16:32:04.734Z,56.22
2023-03-29T16:34:36.452Z,39.67
2023-03-29T16:37:07.553Z,39.80
2023-03-29T16:39:36.069Z,49.33
2023-03-29T16:42:13.830Z,42.20
2023-03-29T16:44:42.274Z,74.65
2023-03-29T16:47:12.357Z,48.33
2023-03-29T16:49:41.902Z,43.40
2023-03-29T16:52:11.185Z,35.10
2023-03-29T16:54:39.505Z,37.55
2023-03-29T16:57:10.556Z,32.65
2023-03-29T16:59:38.914Z,27.58
2023-03-29T17:02:06.889Z,28.58
2023-03-29T17:04:35.109Z,28.88
2023-03-29T17:07:03.858Z,32.33
2023-03-29T17:09:32.380Z,27.33
2023-03-29T17:12:00.514Z,38.58
2023-03-29T17:14:28.891Z,40.83
2023-03-29T17:16:56.977Z,51.63
2023-03-29T17:19:25.193Z,42.00
2023-03-29T17:21:53.580Z,57.00
2023-03-29T17:24:21.737Z,80.20
2023-03-29T17:26:50.157Z,59.08
2023-03-29T17:29:18.385Z,65.82
2023-03-29T17:31:49.700Z,48.45
2023-03-29T17:34:19.581Z,50.03
2023-03-29T17:36:49.290Z,56.85
2023-03-29T17:39:19.001Z,50.03
2023-03-29T17:41:48.722Z,70.75
2023-03-29T17:44:18.112Z,96.10
2023-03-29T17:46:46.914Z,106.93
2023-03-29T17:49:15.775Z,99.68
2023-03-29T17:51:44.257Z,101.80
2023-03-29T17:54:12.821Z,96.47
2023-03-29T17:56:42.176Z,62.55
2023-03-29T17:59:10.478Z,74.22
2023-03-29T18:01:39.508Z,62.13
2023-03-29T18:04:08.393Z,63.90
2023-03-29T18:06:36.878Z,62.88
2023-03-29T18:09:05.736Z,74.75
2023-03-29T18:11:34.044Z,72.95
2023-03-29T18:14:02.879Z,104.40
2023-03-29T18:16:31.827Z,83.63
2023-03-29T18:19:00.642Z,77.65
2023-03-29T18:21:28.934Z,89.32
2023-03-29T18:23:57.651Z,81.55
2023-03-29T18:26:26.263Z,91.95
2023-03-29T18:28:54.627Z,73.10
2023-03-29T18:31:22.989Z,93.70
2023-03-29T18:33:51.525Z,105.82
2023-03-29T18:36:20.516Z,103.15
2023-03-29T18:38:50.953Z,125.47
2023-03-29T18:41:20.050Z,130.15
2023-03-29T18:43:48.527Z,110.00
2023-03-29T18:46:16.725Z,108.20
2023-03-29T18:48:45.052Z,112.03
2023-03-29T18:51:13.533Z,109.03
2023-03-29T18:53:43.915Z,133.73
2023-03-29T18:56:12.345Z,131.55
2023-03-29T18:58:41.238Z,125.75
2023-03-29T19:01:11.268Z,127.85
2023-03-29T19:03:40.673Z,132.48
2023-03-29T19:06:10.151Z,130.52
2023-03-29T19:08:40.673Z,130.85
2023-03-29T19:11:14.546Z,122.70
2023-03-29T19:13:46.562Z,117.93
2023-03-29T19:16:15.252Z,115.90
2023-03-29T19:18:44.166Z,123.60
2023-03-29T19:21:12.879Z,120.93
2023-03-29T19:23:41.894Z,113.38
2023-03-29T19:26:11.498Z,107.03
2023-03-29T19:28:39.989Z,108.47
2023-03-29T19:31:08.932Z,108.68
2023-03-29T19:33:38.255Z,112.18
2023-03-29T19:36:07.325Z,157.40
2023-03-29T19:38:36.655Z,166.80
2023-03-29T19:41:08.340Z,157.68
2023-03-29T19:46:11.132Z,119.43
2023-03-29T19:48:40.176Z,122.43
2023-03-29T19:51:09.038Z,165.55
2023-03-29T19:53:39.016Z,135.65
2023-03-29T19:56:11.092Z,112.10
2023-03-29T19:58:40.003Z,270.80
2023-03-29T20:01:08.775Z,114.90
2023-03-29T20:03:36.961Z,108.90
2023-03-29T20:06:05.605Z,107.82
2023-03-29T20:08:36.646Z,102.10
2023-03-29T20:11:10.749Z,165.60
2023-03-29T20:13:44.246Z,110.03
2023-03-29T20:16:17.195Z,111.15
2023-03-29T20:18:46.754Z,159.82
2023-03-29T20:21:19.281Z,100.05
2023-03-29T20:23:47.907Z,107.35
2023-03-29T20:26:16.292Z,110.47
2023-03-29T20:28:44.511Z,267.40
2023-03-29T20:31:12.868Z,203.07
2023-03-29T20:33:42.456Z,154.48
2023-03-29T20:36:12.645Z,131.02
2023-03-29T20:38:40.764Z,147.38
2023-03-29T20:41:09.544Z,143.63
2023-03-29T20:43:38.301Z,134.30
2023-03-29T20:46:18.441Z,136.43
2023-03-29T20:48:53.556Z,131.32
2023-03-29T20:51:28.266Z,129.15
2023-03-29T20:54:04.931Z,166.48
2023-03-29T20:56:42.631Z,156.35
2023-03-29T20:59:11.323Z,153.10
2023-03-29T21:01:40.979Z,116.90
2023-03-29T21:04:10.951Z,113.78
2023-03-29T21:06:42.083Z,115.25
2023-03-29T21:09:10.442Z,111.20
2023-03-29T21:11:39.335Z,112.53
2023-03-29T21:14:09.593Z,105.97
2023-03-29T21:16:41.764Z,102.22
2023-03-29T21:19:11.250Z,102.47
2023-03-29T21:21:41.637Z,104.55
2023-03-29T21:24:13.627Z,95.97
2023-03-29T21:26:42.446Z,116.43
2023-03-29T21:29:17.786Z,116.22
2023-03-29T21:31:45.986Z,98.05
2023-03-29T21:34:15.358Z,93.63
2023-03-29T21:36:43.707Z,86.55
2023-03-29T21:39:11.875Z,92.40
2023-03-29T21:41:40.084Z,82.45
2023-03-29T21:44:08.573Z,86.25
2023-03-29T21:46:36.994Z,79.50
2023-03-29T21:49:05.774Z,84.93
2023-03-29T21:51:34.154Z,88.10
2023-03-29T21:54:03.419Z,93.65
2023-03-29T21:56:31.822Z,72.70
2023-03-29T21:58:59.823Z,71.13
2023-03-29T22:01:28.282Z,91.75
2023-03-29T22:03:56.885Z,93.95
2023-03-29T22:06:25.153Z,90.40
2023-03-29T22:08:53.244Z,85.10
2023-03-29T22:11:21.646Z,74.13
2023-03-29T22:13:52.645Z,59.58
2023-03-29T22:16:21.400Z,71.30
2023-03-29T22:18:49.744Z,76.97
2023-03-29T22:21:25.146Z,72.57
2023-03-29T22:23:56.557Z,87.68
2023-03-29T22:28:58.273Z,69.22
2023-03-29T22:31:28.985Z,62.15
2023-03-29T22:33:58.575Z,91.85
2023-03-29T22:36:30.031Z,69.57
2023-03-29T22:38:59.799Z,62.53
2023-03-29T22:41:28.385Z,75.18
2023-03-29T22:43:59.262Z,86.00
2023-03-29T22:46:28.092Z,102.03
2023-03-29T22:48:56.580Z,118.00
2023-03-29T22:51:25.492Z,64.68
2023-03-29T22:53:53.691Z,71.13
2023-03-29T22:56:22.137Z,66.55
2023-03-29T22:58:50.739Z,69.93
2023-03-29T23:01:18.884Z,62.63
2023-03-29T23:03:47.328Z,72.30
2023-03-29T23:06:15.610Z,48.50
2023-03-29T23:08:43.924Z,47.47
2023-03-29T23:11:12.363Z,44.72
2023-03-29T23:13:41.355Z,49.80
2023-03-29T23:16:09.846Z,52.65
2023-03-29T23:18:38.746Z,37.92
2023-03-29T23:21:09.206Z,54.45
2023-03-29T23:23:37.733Z,39.92
2023-03-29T23:26:08.669Z,51.97
2023-03-29T23:28:36.904Z,87.45
2023-03-29T23:31:18.106Z,32.17
2023-03-29T23:33:46.396Z,49.53
2023-03-29T23:36:17.764Z,31.33
2023-03-29T23:38:48.914Z,38.92
2023-03-29T23:41:17.825Z,33.67
2023-03-29T23:43:47.247Z,42.88
2023-03-29T23:46:17.741Z,38.65
2023-03-29T23:48:49.182Z,42.20
2023-03-29T23:51:19.134Z,51.95
2023-03-29T23:53:49.275Z,48.45
2023-03-29T23:56:17.168Z,38.50
2023-03-29T23:58:45.200Z,44.65
