createdAt,value
2018-12-02T00:00:39.136Z,417.13
2018-12-02T00:01:39.231Z,417.10
2018-12-02T00:02:39.288Z,417.04
2018-12-02T00:03:39.362Z,417.17
2018-12-02T00:04:39.448Z,417.26
2018-12-02T00:05:39.525Z,417.13
2018-12-02T00:06:39.601Z,417.38
2018-12-02T00:07:39.666Z,417.25
2018-12-02T00:08:39.727Z,416.94
2018-12-02T00:09:39.821Z,416.81
2018-12-02T00:10:39.892Z,417.10
2018-12-02T00:11:39.973Z,417.19
2018-12-02T00:12:40.049Z,416.95
2018-12-02T00:13:40.116Z,417.17
2018-12-02T00:14:40.193Z,416.99
2018-12-02T00:15:40.264Z,417.05
2018-12-02T00:16:40.340Z,417.17
2018-12-02T00:17:40.410Z,417.11
2018-12-02T00:18:40.491Z,416.91
2018-12-02T00:19:40.558Z,417.23
2018-12-02T00:20:40.621Z,416.95
2018-12-02T00:21:40.725Z,417.31
2018-12-02T00:22:40.807Z,417.26
2018-12-02T00:23:40.860Z,416.97
2018-12-02T00:24:40.932Z,417.23
2018-12-02T00:25:41.025Z,417.08
2018-12-02T00:26:41.094Z,417.21
2018-12-02T00:27:41.163Z,417.27
2018-12-02T00:28:41.241Z,417.14
2018-12-02T00:29:41.313Z,416.94
2018-12-02T00:30:41.395Z,417.08
2018-12-02T00:31:41.469Z,417.08
2018-12-02T00:32:41.537Z,417.23
2018-12-02T00:33:41.607Z,417.27
2018-12-02T00:34:41.677Z,417.09
2018-12-02T00:35:41.760Z,417.17
2018-12-02T00:36:41.843Z,417.06
2018-12-02T00:37:41.918Z,416.99
2018-12-02T00:38:41.984Z,416.98
2018-12-02T00:39:42.061Z,417.27
2018-12-02T00:40:42.131Z,417.06
2018-12-02T00:41:42.225Z,417.07
2018-12-02T00:42:42.279Z,417.26
2018-12-02T00:43:42.347Z,417.40
2018-12-02T00:44:42.431Z,417.13
2018-12-02T00:45:42.501Z,417.21
2018-12-02T00:46:42.600Z,416.99
2018-12-02T00:47:42.679Z,417.12
2018-12-02T00:48:42.758Z,417.31
2018-12-02T00:49:42.826Z,417.16
2018-12-02T00:50:42.905Z,417.17
2018-12-02T00:51:42.989Z,417.31
2018-12-02T00:52:43.120Z,417.07
2018-12-02T00:53:43.136Z,416.94
2018-12-02T00:54:43.200Z,417.20
2018-12-02T00:55:43.275Z,417.09
2018-12-02T00:56:43.340Z,417.16
2018-12-02T00:57:43.432Z,417.09
2018-12-02T00:58:43.504Z,417.15
2018-12-02T00:59:43.577Z,417.00
2018-12-02T01:00:43.656Z,417.22
2018-12-02T01:01:43.735Z,417.00
2018-12-02T01:02:43.821Z,416.96
2018-12-02T01:03:43.889Z,417.17
2018-12-02T01:04:43.950Z,416.93
2018-12-02T01:05:44.027Z,417.33
2018-12-02T01:06:44.103Z,417.28
2018-12-02T01:07:44.218Z,417.09
2018-12-02T01:08:44.274Z,417.02
2018-12-02T01:09:44.339Z,417.23
2018-12-02T01:10:44.407Z,417.07
2018-12-02T01:11:44.487Z,417.10
2018-12-02T01:12:44.552Z,416.86
2018-12-02T01:13:44.640Z,417.02
2018-12-02T01:14:44.705Z,417.05
2018-12-02T01:15:44.776Z,417.17
2018-12-02T01:16:44.873Z,417.32
2018-12-02T01:17:44.935Z,417.24
2018-12-02T01:18:45.010Z,417.21
2018-12-02T01:19:45.083Z,417.21
2018-12-02T01:20:45.148Z,417.03
2018-12-02T01:21:45.221Z,417.16
2018-12-02T01:22:45.322Z,417.30
2018-12-02T01:23:45.373Z,417.27
2018-12-02T01:24:45.446Z,417.27
2018-12-02T01:25:45.531Z,417.07
2018-12-02T01:26:45.601Z,417.28
2018-12-02T01:27:45.687Z,417.06
2018-12-02T01:28:45.746Z,417.13
2018-12-02T01:29:45.820Z,417.26
2018-12-02T01:30:45.931Z,417.10
2018-12-02T01:31:45.978Z,417.04
2018-12-02T01:32:46.074Z,416.88
2018-12-02T01:33:46.144Z,416.86
2018-12-02T01:34:46.202Z,416.85
2018-12-02T01:35:46.276Z,417.02
2018-12-02T01:36:46.360Z,417.42
2018-12-02T01:37:46.441Z,417.27
2018-12-02T01:38:46.501Z,416.81
2018-12-02T01:39:46.580Z,417.04
2018-12-02T01:40:47.431Z,417.17
2018-12-02T01:41:48.308Z,417.11
2018-12-02T01:42:47.182Z,416.99
2018-12-02T01:43:47.252Z,417.17
2018-12-02T01:44:47.313Z,417.16
2018-12-02T01:45:47.398Z,417.06
2018-12-02T01:46:47.473Z,417.34
2018-12-02T01:47:47.566Z,417.06
2018-12-02T01:48:47.639Z,416.99
2018-12-02T01:49:47.695Z,416.99
2018-12-02T01:50:47.789Z,416.85
2018-12-02T01:51:47.859Z,417.33
2018-12-02T01:52:47.935Z,417.10
2018-12-02T01:53:47.997Z,417.14
2018-12-02T01:54:48.068Z,416.88
2018-12-02T01:55:48.155Z,416.98
2018-12-02T01:56:48.220Z,416.98
2018-12-02T01:57:48.303Z,417.37
2018-12-02T01:58:48.369Z,417.02
2018-12-02T01:59:48.443Z,417.29
2018-12-02T02:00:48.533Z,417.18
2018-12-02T02:01:48.585Z,417.10
2018-12-02T02:02:48.674Z,416.78
2018-12-02T02:03:48.741Z,417.23
2018-12-02T02:04:48.820Z,417.13
2018-12-02T02:05:48.889Z,417.23
2018-12-02T02:06:48.976Z,417.25
2018-12-02T02:07:49.056Z,417.04
2018-12-02T02:08:49.125Z,417.02
2018-12-02T02:09:49.192Z,416.91
2018-12-02T02:10:49.264Z,416.98
2018-12-02T02:11:49.349Z,417.23
2018-12-02T02:12:49.426Z,416.96
2018-12-02T02:13:49.497Z,417.13
2018-12-02T02:14:49.565Z,417.12
2018-12-02T02:15:49.649Z,416.94
2018-12-02T02:16:49.722Z,417.16
2018-12-02T02:17:49.809Z,416.99
2018-12-02T02:18:49.895Z,417.22
2018-12-02T02:19:49.962Z,416.96
2018-12-02T02:20:50.041Z,416.72
2018-12-02T02:21:50.105Z,416.90
2018-12-02T02:22:50.195Z,416.91
2018-12-02T02:23:50.273Z,417.13
2018-12-02T02:24:50.334Z,417.00
2018-12-02T02:25:50.405Z,416.97
2018-12-02T02:26:50.477Z,416.97
2018-12-02T02:27:50.554Z,416.90
2018-12-02T02:28:50.640Z,417.38
2018-12-02T02:29:50.701Z,417.01
2018-12-02T02:30:50.775Z,416.92
2018-12-02T02:31:50.849Z,417.10
2018-12-02T02:32:50.912Z,417.17
2018-12-02T02:33:51.012Z,416.89
2018-12-02T02:34:51.078Z,417.07
2018-12-02T02:35:51.148Z,417.23
2018-12-02T02:36:51.234Z,416.88
2018-12-02T02:37:51.306Z,417.05
2018-12-02T02:38:51.389Z,416.97
2018-12-02T02:39:51.448Z,416.95
2018-12-02T02:40:51.579Z,416.97
2018-12-02T02:41:51.596Z,416.95
2018-12-02T02:42:51.669Z,417.03
2018-12-02T02:43:51.805Z,417.00
2018-12-02T02:44:51.816Z,416.91
2018-12-02T02:45:51.897Z,416.95
2018-12-02T02:46:52.019Z,417.06
2018-12-02T02:47:52.041Z,417.14
2018-12-02T02:48:52.113Z,417.03
2018-12-02T02:49:52.187Z,417.36
2018-12-02T02:50:52.262Z,416.99
2018-12-02T02:51:52.386Z,417.18
2018-12-02T02:52:52.414Z,417.24
2018-12-02T02:53:52.518Z,417.06
2018-12-02T02:54:52.569Z,416.99
2018-12-02T02:55:52.633Z,417.04
2018-12-02T02:56:52.702Z,416.97
2018-12-02T02:57:52.820Z,417.01
2018-12-02T02:58:52.866Z,417.30
2018-12-02T02:59:52.947Z,417.01
2018-12-02T03:00:53.048Z,417.11
2018-12-02T03:01:53.088Z,416.88
2018-12-02T03:02:53.185Z,417.03
2018-12-02T03:03:53.246Z,416.90
2018-12-02T03:04:53.338Z,416.97
2018-12-02T03:05:53.482Z,417.19
2018-12-02T03:06:53.474Z,417.31
2018-12-02T03:07:53.543Z,416.95
2018-12-02T03:08:53.630Z,417.03
2018-12-02T03:09:53.703Z,417.09
2018-12-02T03:10:53.783Z,417.00
2018-12-02T03:11:53.893Z,416.97
2018-12-02T03:12:53.920Z,416.99
2018-12-02T03:13:53.999Z,416.95
2018-12-02T03:14:54.078Z,417.19
2018-12-02T03:15:54.145Z,417.20
2018-12-02T03:16:54.212Z,417.10
2018-12-02T03:17:54.364Z,416.97
2018-12-02T03:18:54.389Z,416.88
2018-12-02T03:19:54.483Z,417.04
2018-12-02T03:20:54.537Z,417.07
2018-12-02T03:21:54.634Z,416.93
2018-12-02T03:22:54.703Z,417.00
2018-12-02T03:23:54.775Z,416.89
2018-12-02T03:24:54.865Z,416.71
2018-12-02T03:25:54.920Z,416.88
2018-12-02T03:26:55.003Z,416.83
2018-12-02T03:27:55.071Z,416.95
2018-12-02T03:28:55.140Z,417.03
2018-12-02T03:29:55.227Z,416.96
2018-12-02T03:30:55.306Z,417.08
2018-12-02T03:31:55.395Z,417.00
2018-12-02T03:32:55.438Z,416.97
2018-12-02T03:33:55.527Z,417.09
2018-12-02T03:34:55.599Z,417.05
2018-12-02T03:35:55.689Z,416.75
2018-12-02T03:36:55.725Z,417.10
2018-12-02T03:37:55.809Z,417.09
2018-12-02T03:38:55.887Z,416.88
2018-12-02T03:39:55.971Z,416.95
2018-12-02T03:40:56.031Z,416.98
2018-12-02T03:41:56.113Z,416.94
2018-12-02T03:42:56.178Z,417.05
2018-12-02T03:43:56.254Z,417.06
2018-12-02T03:44:56.345Z,417.12
2018-12-02T03:45:56.404Z,416.87
2018-12-02T03:46:56.503Z,416.98
2018-12-02T03:47:56.560Z,416.96
2018-12-02T03:48:56.626Z,417.07
2018-12-02T03:49:56.719Z,417.11
2018-12-02T03:50:56.775Z,416.90
2018-12-02T03:51:56.849Z,416.91
2018-12-02T03:52:56.921Z,417.14
2018-12-02T03:53:56.995Z,416.94
2018-12-02T03:54:57.083Z,417.12
2018-12-02T03:55:57.149Z,416.98
2018-12-02T03:56:57.233Z,417.20
2018-12-02T03:57:57.303Z,416.99
2018-12-02T03:58:57.378Z,417.22
2018-12-02T03:59:57.455Z,416.89
2018-12-02T04:00:57.516Z,417.02
2018-12-02T04:01:57.593Z,416.93
2018-12-02T04:02:57.663Z,417.00
2018-12-02T04:03:57.746Z,417.08
2018-12-02T04:04:57.841Z,417.24
2018-12-02T04:05:57.905Z,416.90
2018-12-02T04:06:57.963Z,417.04
2018-12-02T04:07:58.047Z,417.34
2018-12-02T04:08:58.118Z,416.72
2018-12-02T04:09:58.215Z,416.92
2018-12-02T04:10:58.286Z,417.22
2018-12-02T04:11:58.344Z,417.03
2018-12-02T04:12:58.442Z,417.21
2018-12-02T04:13:58.491Z,417.22
2018-12-02T04:14:58.570Z,416.96
2018-12-02T04:15:58.663Z,417.17
2018-12-02T04:16:58.715Z,416.96
2018-12-02T04:17:58.791Z,416.93
2018-12-02T04:18:58.876Z,416.98
2018-12-02T04:19:58.953Z,416.87
2018-12-02T04:20:59.024Z,416.91
2018-12-02T04:21:59.101Z,417.05
2018-12-02T04:22:59.158Z,416.96
2018-12-02T04:23:59.239Z,417.06
2018-12-02T04:24:59.290Z,417.00
2018-12-02T04:25:59.388Z,416.90
2018-12-02T04:26:59.466Z,416.97
2018-12-02T04:27:59.529Z,417.13
2018-12-02T04:28:59.608Z,416.92
2018-12-02T04:29:59.689Z,417.00
2018-12-02T04:30:59.772Z,417.08
2018-12-02T04:31:59.840Z,417.18
2018-12-02T04:32:59.934Z,417.33
2018-12-02T04:33:59.974Z,417.20
2018-12-02T04:35:00.049Z,417.04
2018-12-02T04:36:00.151Z,416.88
2018-12-02T04:37:00.202Z,417.15
2018-12-02T04:38:00.276Z,417.08
2018-12-02T04:39:00.353Z,416.92
2018-12-02T04:40:00.431Z,416.85
2018-12-02T04:41:00.503Z,417.01
2018-12-02T04:42:00.574Z,416.99
2018-12-02T04:43:00.652Z,416.75
2018-12-02T04:44:00.744Z,416.89
2018-12-02T04:45:00.813Z,416.87
2018-12-02T04:46:00.896Z,416.74
2018-12-02T04:47:00.972Z,417.05
2018-12-02T04:48:01.034Z,416.78
2018-12-02T04:49:01.105Z,416.90
2018-12-02T04:50:01.202Z,417.08
2018-12-02T04:51:01.265Z,417.14
2018-12-02T04:52:01.337Z,416.89
2018-12-02T04:53:01.401Z,416.92
2018-12-02T04:54:01.486Z,416.86
2018-12-02T04:55:01.574Z,417.10
2018-12-02T04:56:01.644Z,416.94
2018-12-02T04:57:01.704Z,416.70
2018-12-02T04:58:01.774Z,416.92
2018-12-02T04:59:01.857Z,416.64
2018-12-02T05:00:01.933Z,417.00
2018-12-02T05:01:02.027Z,416.81
2018-12-02T05:02:02.080Z,416.80
2018-12-02T05:03:02.151Z,416.86
2018-12-02T05:04:02.221Z,417.07
2018-12-02T05:05:02.298Z,417.13
2018-12-02T05:06:02.393Z,416.89
2018-12-02T05:07:02.451Z,417.00
2018-12-02T05:08:02.519Z,416.69
2018-12-02T05:09:02.590Z,417.00
2018-12-02T05:10:02.666Z,416.96
2018-12-02T05:11:02.771Z,417.04
2018-12-02T05:12:02.820Z,416.87
2018-12-02T05:13:02.871Z,417.11
2018-12-02T05:14:02.967Z,416.93
2018-12-02T05:15:03.049Z,416.84
2018-12-02T05:16:03.124Z,416.80
2018-12-02T05:17:03.217Z,416.80
2018-12-02T05:18:03.263Z,416.95
2018-12-02T05:19:03.344Z,416.76
2018-12-02T05:20:03.417Z,416.96
2018-12-02T05:21:03.486Z,417.20
2018-12-02T05:22:03.570Z,417.01
2018-12-02T05:23:03.659Z,416.88
2018-12-02T05:24:03.716Z,416.61
2018-12-02T05:25:03.781Z,416.84
2018-12-02T05:26:03.862Z,417.05
2018-12-02T05:27:03.950Z,416.81
2018-12-02T05:28:04.022Z,416.84
2018-12-02T05:29:04.068Z,416.80
2018-12-02T05:30:04.161Z,416.75
2018-12-02T05:31:04.228Z,416.68
2018-12-02T05:32:04.312Z,416.80
2018-12-02T05:33:04.383Z,417.03
2018-12-02T05:34:04.459Z,416.84
2018-12-02T05:35:04.540Z,416.82
2018-12-02T05:36:04.604Z,416.86
2018-12-02T05:37:04.701Z,416.85
2018-12-02T05:38:04.756Z,416.58
2018-12-02T05:39:04.864Z,416.84
2018-12-02T05:40:04.906Z,417.12
2018-12-02T05:41:04.977Z,416.87
2018-12-02T05:42:05.074Z,416.85
2018-12-02T05:43:05.130Z,416.82
2018-12-02T05:44:05.203Z,417.00
2018-12-02T05:45:05.272Z,416.80
2018-12-02T05:46:05.365Z,416.79
2018-12-02T05:47:05.455Z,416.75
2018-12-02T05:48:05.528Z,416.99
2018-12-02T05:49:05.590Z,417.05
2018-12-02T05:50:05.661Z,416.91
2018-12-02T05:51:05.746Z,417.11
2018-12-02T05:52:05.816Z,416.72
2018-12-02T05:53:05.896Z,417.06
2018-12-02T05:54:05.962Z,417.00
2018-12-02T05:55:06.030Z,416.87
2018-12-02T05:56:06.109Z,416.81
2018-12-02T05:57:06.198Z,416.90
2018-12-02T05:58:06.260Z,416.96
2018-12-02T05:59:06.331Z,416.91
2018-12-02T06:00:06.414Z,416.84
2018-12-02T06:01:06.472Z,416.98
2018-12-02T06:02:06.573Z,416.80
2018-12-02T06:03:06.641Z,416.83
2018-12-02T06:04:06.711Z,416.93
2018-12-02T06:05:06.828Z,416.80
2018-12-02T06:06:06.858Z,416.80
2018-12-02T06:07:06.950Z,416.83
2018-12-02T06:08:07.027Z,416.85
2018-12-02T06:09:07.084Z,416.82
2018-12-02T06:10:07.153Z,416.83
2018-12-02T06:11:07.243Z,416.95
2018-12-02T06:12:07.318Z,416.82
2018-12-02T06:13:07.375Z,416.60
2018-12-02T06:14:07.463Z,416.77
2018-12-02T06:15:07.532Z,416.73
2018-12-02T06:16:07.600Z,416.71
2018-12-02T06:17:07.714Z,416.70
2018-12-02T06:18:07.765Z,416.74
2018-12-02T06:19:07.851Z,416.77
2018-12-02T06:20:07.924Z,416.73
2018-12-02T06:21:08.010Z,417.23
2018-12-02T06:22:08.088Z,416.91
2018-12-02T06:23:08.169Z,416.64
2018-12-02T06:24:08.222Z,416.83
2018-12-02T06:25:08.346Z,416.78
2018-12-02T06:26:08.371Z,416.95
2018-12-02T06:27:08.450Z,416.89
2018-12-02T06:28:08.540Z,416.67
2018-12-02T06:29:08.596Z,416.70
2018-12-02T06:30:08.675Z,416.73
2018-12-02T06:31:08.746Z,417.01
2018-12-02T06:32:08.825Z,416.81
2018-12-02T06:33:08.896Z,417.07
2018-12-02T06:34:08.962Z,416.67
2018-12-02T06:35:09.045Z,416.91
2018-12-02T06:36:09.169Z,416.83
2018-12-02T06:37:09.200Z,416.96
2018-12-02T06:38:09.278Z,416.56
2018-12-02T06:39:09.338Z,416.62
2018-12-02T06:40:09.419Z,416.66
2018-12-02T06:41:09.486Z,416.50
2018-12-02T06:42:09.558Z,416.92
2018-12-02T06:43:09.657Z,416.70
2018-12-02T06:44:09.718Z,416.96
2018-12-02T06:45:09.782Z,416.79
2018-12-02T06:46:09.866Z,416.74
2018-12-02T06:47:09.931Z,416.86
2018-12-02T06:48:10.022Z,416.86
2018-12-02T06:49:10.069Z,416.97
2018-12-02T06:50:10.155Z,416.87
2018-12-02T06:51:10.234Z,416.91
2018-12-02T06:52:10.340Z,416.93
2018-12-02T06:53:10.390Z,416.61
2018-12-02T06:54:10.451Z,416.93
2018-12-02T06:55:10.529Z,416.99
2018-12-02T06:56:10.607Z,416.65
2018-12-02T06:57:10.677Z,416.73
2018-12-02T06:58:10.773Z,416.84
2018-12-02T06:59:10.825Z,416.49
2018-12-02T07:00:10.924Z,416.72
2018-12-02T07:01:10.972Z,416.69
2018-12-02T07:02:11.049Z,416.58
2018-12-02T07:03:11.144Z,416.84
2018-12-02T07:04:11.209Z,416.79
2018-12-02T07:05:11.262Z,416.62
2018-12-02T07:06:11.357Z,416.94
2018-12-02T07:07:11.425Z,416.50
2018-12-02T07:08:11.511Z,416.61
2018-12-02T07:09:11.626Z,416.65
2018-12-02T07:10:11.643Z,416.50
2018-12-02T07:11:11.726Z,416.63
2018-12-02T07:12:11.796Z,416.60
2018-12-02T07:13:11.877Z,416.64
2018-12-02T07:14:11.938Z,416.83
2018-12-02T07:15:12.088Z,416.58
2018-12-02T07:16:12.095Z,416.42
2018-12-02T07:17:12.160Z,416.54
2018-12-02T07:18:12.305Z,416.74
2018-12-02T07:19:12.314Z,416.61
2018-12-02T07:20:12.391Z,416.54
2018-12-02T07:21:12.450Z,416.85
2018-12-02T07:22:12.532Z,416.82
2018-12-02T07:23:12.622Z,416.95
2018-12-02T07:24:12.686Z,416.75
2018-12-02T07:25:12.762Z,416.72
2018-12-02T07:26:12.853Z,416.92
2018-12-02T07:27:12.914Z,416.70
2018-12-02T07:28:12.998Z,416.55
2018-12-02T07:29:13.066Z,416.83
2018-12-02T07:30:13.136Z,416.59
2018-12-02T07:31:13.201Z,416.81
2018-12-02T07:32:13.294Z,416.62
2018-12-02T07:33:13.362Z,416.77
2018-12-02T07:34:13.429Z,416.26
2018-12-02T07:35:13.502Z,416.69
2018-12-02T07:36:13.575Z,416.71
2018-12-02T07:37:13.673Z,416.59
2018-12-02T07:38:13.766Z,416.74
2018-12-02T07:39:13.797Z,416.36
2018-12-02T07:40:13.886Z,416.64
2018-12-02T07:41:13.950Z,416.69
2018-12-02T07:42:14.025Z,416.66
2018-12-02T07:43:14.114Z,416.62
2018-12-02T07:44:14.183Z,416.94
2018-12-02T07:45:14.243Z,416.33
2018-12-02T07:46:14.320Z,416.79
2018-12-02T07:47:14.384Z,416.72
2018-12-02T07:48:14.480Z,416.62
2018-12-02T07:49:14.561Z,416.51
2018-12-02T07:50:14.629Z,416.73
2018-12-02T07:51:14.700Z,416.65
2018-12-02T07:52:14.775Z,416.30
2018-12-02T07:53:14.833Z,416.66
2018-12-02T07:54:14.929Z,416.41
2018-12-02T07:55:15.000Z,416.65
2018-12-02T07:56:15.073Z,416.62
2018-12-02T07:57:15.147Z,416.55
2018-12-02T07:58:15.224Z,416.59
2018-12-02T07:59:15.299Z,416.40
2018-12-02T08:00:15.394Z,416.95
2018-12-02T08:01:15.450Z,416.77
2018-12-02T08:02:15.513Z,416.63
2018-12-02T08:03:15.586Z,416.60
2018-12-02T08:04:15.676Z,416.37
2018-12-02T08:05:15.750Z,416.50
2018-12-02T08:06:15.816Z,416.54
2018-12-02T08:07:15.885Z,416.65
2018-12-02T08:08:15.962Z,416.67
2018-12-02T08:09:16.031Z,416.72
2018-12-02T08:10:16.100Z,416.65
2018-12-02T08:11:16.191Z,416.69
2018-12-02T08:12:16.266Z,416.78
2018-12-02T08:13:16.349Z,416.67
2018-12-02T08:14:16.419Z,416.56
2018-12-02T08:15:16.493Z,416.35
2018-12-02T08:16:16.572Z,416.52
2018-12-02T08:17:16.631Z,416.75
2018-12-02T08:18:16.708Z,416.64
2018-12-02T08:19:16.793Z,416.71
2018-12-02T08:20:16.866Z,416.65
2018-12-02T08:21:16.936Z,416.36
2018-12-02T08:22:17.036Z,416.55
2018-12-02T08:23:17.075Z,416.70
2018-12-02T08:24:17.172Z,416.67
2018-12-02T08:25:17.217Z,416.38
2018-12-02T08:26:17.298Z,416.52
2018-12-02T08:27:17.388Z,416.76
2018-12-02T08:28:17.448Z,416.62
2018-12-02T08:29:17.540Z,416.50
2018-12-02T08:30:17.604Z,416.57
2018-12-02T08:31:17.669Z,416.53
2018-12-02T08:32:17.736Z,416.51
2018-12-02T08:33:17.836Z,416.34
2018-12-02T08:34:17.905Z,416.60
2018-12-02T08:35:17.972Z,416.65
2018-12-02T08:36:18.064Z,416.35
2018-12-02T08:37:18.125Z,416.39
2018-12-02T08:38:18.250Z,416.58
2018-12-02T08:39:18.283Z,416.64
2018-12-02T08:40:18.355Z,416.59
2018-12-02T08:41:18.410Z,416.61
2018-12-02T08:42:18.497Z,416.68
2018-12-02T08:43:18.573Z,416.64
2018-12-02T08:44:18.675Z,416.75
2018-12-02T08:45:18.733Z,416.56
2018-12-02T08:46:18.803Z,416.52
2018-12-02T08:47:18.892Z,416.50
2018-12-02T08:48:18.957Z,416.71
2018-12-02T08:49:19.029Z,416.92
2018-12-02T08:50:19.099Z,416.38
2018-12-02T08:51:19.178Z,416.71
2018-12-02T08:52:19.259Z,416.81
2018-12-02T08:53:19.319Z,416.60
2018-12-02T08:54:19.405Z,416.59
2018-12-02T08:55:19.475Z,416.51
2018-12-02T08:56:19.549Z,416.48
2018-12-02T08:57:19.609Z,416.66
2018-12-02T08:58:19.707Z,416.84
2018-12-02T08:59:19.789Z,416.71
2018-12-02T09:00:19.852Z,416.79
2018-12-02T09:01:19.932Z,416.54
2018-12-02T09:02:19.998Z,416.40
2018-12-02T09:03:20.077Z,416.55
2018-12-02T09:04:20.160Z,416.54
2018-12-02T09:05:20.215Z,416.91
2018-12-02T09:06:20.295Z,416.58
2018-12-02T09:07:20.379Z,416.40
2018-12-02T09:08:20.456Z,416.57
2018-12-02T09:09:20.539Z,416.51
2018-12-02T09:10:20.599Z,416.52
2018-12-02T09:11:20.676Z,416.47
2018-12-02T09:12:20.752Z,416.69
2018-12-02T09:13:20.821Z,416.61
2018-12-02T09:14:20.909Z,416.47
2018-12-02T09:15:20.988Z,416.70
2018-12-02T09:16:21.042Z,416.76
2018-12-02T09:17:21.131Z,416.52
2018-12-02T09:18:21.197Z,416.59
2018-12-02T09:19:21.285Z,416.40
2018-12-02T09:20:21.365Z,416.70
2018-12-02T09:21:21.414Z,416.70
2018-12-02T09:22:21.488Z,416.79
2018-12-02T09:23:21.572Z,416.59
2018-12-02T09:24:21.668Z,416.51
2018-12-02T09:25:21.719Z,416.75
2018-12-02T09:26:21.804Z,416.35
2018-12-02T09:27:21.870Z,416.43
2018-12-02T09:28:21.944Z,416.62
2018-12-02T09:29:22.026Z,416.84
2018-12-02T09:30:22.093Z,416.44
2018-12-02T09:31:22.168Z,416.45
2018-12-02T09:32:22.245Z,416.65
2018-12-02T09:33:22.318Z,416.49
2018-12-02T09:34:22.411Z,416.67
2018-12-02T09:35:22.490Z,416.49
2018-12-02T09:36:22.535Z,416.64
2018-12-02T09:37:22.612Z,416.43
2018-12-02T09:38:22.687Z,416.65
2018-12-02T09:39:22.783Z,416.22
2018-12-02T09:40:22.847Z,416.51
2018-12-02T09:41:22.911Z,416.30
2018-12-02T09:42:22.993Z,416.50
2018-12-02T09:43:23.062Z,416.46
2018-12-02T09:44:23.143Z,416.39
2018-12-02T09:45:23.202Z,416.41
2018-12-02T09:46:23.301Z,416.48
2018-12-02T09:47:23.361Z,416.56
2018-12-02T09:48:23.434Z,416.36
2018-12-02T09:49:23.513Z,416.42
2018-12-02T09:50:23.582Z,416.40
2018-12-02T09:51:23.673Z,416.51
2018-12-02T09:52:23.729Z,416.22
2018-12-02T09:53:23.803Z,416.46
2018-12-02T09:54:23.880Z,416.38
2018-12-02T09:55:23.970Z,416.47
2018-12-02T09:56:24.027Z,416.37
2018-12-02T09:57:24.142Z,416.55
2018-12-02T09:58:24.199Z,416.47
2018-12-02T09:59:24.271Z,416.33
2018-12-02T10:00:24.355Z,416.41
2018-12-02T10:01:24.407Z,416.40
2018-12-02T10:02:24.509Z,416.43
2018-12-02T10:03:24.575Z,416.35
2018-12-02T10:04:24.649Z,416.12
2018-12-02T10:05:24.739Z,416.60
2018-12-02T10:06:24.801Z,416.44
2018-12-02T10:07:24.876Z,416.57
2018-12-02T10:08:24.952Z,416.41
2018-12-02T10:09:25.054Z,416.37
2018-12-02T10:10:25.099Z,416.53
2018-12-02T10:11:25.177Z,416.29
2018-12-02T10:12:25.256Z,416.25
2018-12-02T10:13:25.334Z,416.27
2018-12-02T10:14:25.405Z,416.16
2018-12-02T10:15:25.487Z,416.59
2018-12-02T10:16:25.575Z,416.42
2018-12-02T10:17:25.619Z,416.36
2018-12-02T10:18:25.695Z,416.52
2018-12-02T10:19:25.775Z,416.34
2018-12-02T10:20:25.855Z,416.45
2018-12-02T10:21:25.927Z,416.50
2018-12-02T10:22:26.001Z,416.43
2018-12-02T10:23:26.070Z,416.41
2018-12-02T10:24:26.133Z,416.44
2018-12-02T10:25:26.233Z,416.54
2018-12-02T10:26:26.294Z,416.52
2018-12-02T10:27:26.367Z,416.25
2018-12-02T10:28:26.443Z,416.17
2018-12-02T10:29:26.516Z,416.36
2018-12-02T10:30:26.980Z,416.50
2018-12-02T10:31:26.667Z,416.36
2018-12-02T10:32:26.751Z,416.25
2018-12-02T10:33:26.806Z,416.15
2018-12-02T10:34:26.886Z,416.36
2018-12-02T10:35:26.973Z,416.43
2018-12-02T10:36:27.046Z,416.21
2018-12-02T10:37:27.164Z,416.38
2018-12-02T10:38:27.181Z,416.58
2018-12-02T10:39:27.291Z,416.64
2018-12-02T10:40:27.336Z,416.67
2018-12-02T10:41:27.407Z,416.47
2018-12-02T10:42:27.488Z,416.62
2018-12-02T10:43:27.570Z,416.33
2018-12-02T10:44:27.657Z,416.66
2018-12-02T10:45:27.723Z,416.48
2018-12-02T10:46:27.806Z,416.47
2018-12-02T10:47:27.863Z,416.58
2018-12-02T10:48:27.953Z,416.42
2018-12-02T10:49:28.005Z,416.38
2018-12-02T10:50:28.094Z,416.64
2018-12-02T10:51:28.161Z,416.42
2018-12-02T10:52:28.244Z,416.29
2018-12-02T10:53:28.316Z,416.34
2018-12-02T10:54:29.319Z,416.36
2018-12-02T10:55:28.513Z,416.34
2018-12-02T10:56:28.585Z,416.55
2018-12-02T10:57:28.658Z,416.30
2018-12-02T10:58:28.729Z,416.45
2018-12-02T10:59:28.855Z,416.38
2018-12-02T11:00:28.895Z,416.33
2018-12-02T11:01:28.949Z,416.62
2018-12-02T11:02:29.026Z,416.29
2018-12-02T11:03:29.100Z,416.67
2018-12-02T11:04:29.178Z,416.36
2018-12-02T11:05:29.247Z,416.33
2018-12-02T11:06:29.321Z,416.35
2018-12-02T11:07:29.408Z,416.39
2018-12-02T11:08:29.466Z,416.34
2018-12-02T11:09:29.550Z,416.17
2018-12-02T11:10:29.635Z,416.48
2018-12-02T11:11:30.994Z,416.43
2018-12-02T11:12:31.148Z,416.42
2018-12-02T11:13:30.073Z,416.51
2018-12-02T11:14:30.152Z,416.35
2018-12-02T11:15:30.232Z,416.45
2018-12-02T11:16:30.310Z,416.59
2018-12-02T11:17:30.373Z,416.39
2018-12-02T11:18:30.445Z,416.38
2018-12-02T11:19:30.521Z,416.45
2018-12-02T11:20:30.603Z,416.38
2018-12-02T11:21:30.667Z,416.41
2018-12-02T11:22:30.741Z,416.36
2018-12-02T11:23:30.815Z,416.56
2018-12-02T11:24:30.894Z,416.44
2018-12-02T11:25:30.983Z,416.20
2018-12-02T11:26:31.049Z,416.32
2018-12-02T11:27:31.120Z,416.18
2018-12-02T11:28:31.191Z,416.61
2018-12-02T11:29:31.267Z,416.40
2018-12-02T11:30:31.353Z,416.58
2018-12-02T11:31:31.442Z,416.33
2018-12-02T11:32:31.499Z,416.27
2018-12-02T11:33:31.565Z,416.38
2018-12-02T11:34:31.685Z,416.51
2018-12-02T11:35:31.729Z,416.38
2018-12-02T11:36:31.795Z,416.46
2018-12-02T11:37:31.895Z,416.43
2018-12-02T11:38:31.934Z,416.28
2018-12-02T11:39:32.020Z,416.12
2018-12-02T11:40:32.127Z,416.38
2018-12-02T11:41:32.178Z,416.28
2018-12-02T11:42:32.234Z,416.42
2018-12-02T11:43:32.354Z,416.21
2018-12-02T11:44:32.391Z,416.57
2018-12-02T11:45:32.459Z,416.13
2018-12-02T11:46:32.585Z,416.14
2018-12-02T11:47:32.647Z,416.31
2018-12-02T11:48:32.731Z,416.30
2018-12-02T11:49:32.799Z,416.50
2018-12-02T11:50:32.870Z,416.28
2018-12-02T11:51:32.997Z,416.25
2018-12-02T11:52:33.020Z,416.19
2018-12-02T11:53:33.085Z,416.19
2018-12-02T11:54:33.215Z,416.26
2018-12-02T11:55:33.248Z,416.42
2018-12-02T11:56:33.332Z,416.14
2018-12-02T11:57:33.410Z,416.20
2018-12-02T11:58:33.472Z,416.15
2018-12-02T11:59:33.542Z,416.42
2018-12-02T12:00:33.619Z,416.03
2018-12-02T12:01:33.699Z,416.41
2018-12-02T12:02:33.769Z,416.25
2018-12-02T12:03:33.841Z,416.29
2018-12-02T12:04:33.915Z,416.15
2018-12-02T12:05:33.996Z,416.08
2018-12-02T12:06:34.078Z,416.18
2018-12-02T12:07:34.136Z,416.03
2018-12-02T12:08:34.222Z,416.12
2018-12-02T12:09:34.273Z,416.30
2018-12-02T12:10:34.357Z,416.12
2018-12-02T12:11:34.448Z,415.95
2018-12-02T12:12:34.507Z,416.12
2018-12-02T12:13:34.580Z,416.12
2018-12-02T12:14:34.665Z,416.18
2018-12-02T12:15:34.757Z,416.14
2018-12-02T12:16:34.812Z,416.08
2018-12-02T12:17:34.880Z,416.24
2018-12-02T12:18:34.975Z,415.90
2018-12-02T12:19:35.030Z,416.21
2018-12-02T12:20:35.103Z,416.07
2018-12-02T12:21:35.185Z,416.20
2018-12-02T12:22:35.255Z,416.14
2018-12-02T12:23:35.362Z,416.34
2018-12-02T12:24:35.401Z,416.17
2018-12-02T12:25:35.455Z,416.36
2018-12-02T12:26:35.559Z,416.04
2018-12-02T12:27:35.625Z,416.34
2018-12-02T12:28:35.698Z,416.15
2018-12-02T12:29:35.817Z,416.30