createdAt,value
2023-01-10T00:01:07.758Z,16.13
2023-01-10T00:04:10.190Z,15.07
2023-01-10T00:07:12.200Z,15.13
2023-01-10T00:10:14.635Z,15.00
2023-01-10T00:13:24.007Z,14.20
2023-01-10T00:16:26.479Z,14.80
2023-01-10T00:19:28.591Z,15.03
2023-01-10T00:22:30.825Z,15.50
2023-01-10T00:25:36.243Z,14.10
2023-01-10T00:28:39.436Z,14.37
2023-01-10T00:31:41.620Z,14.30
2023-01-10T00:34:43.904Z,14.50
2023-01-10T00:37:45.922Z,14.10
2023-01-10T00:40:48.229Z,14.37
2023-01-10T00:43:59.244Z,13.93
2023-01-10T00:47:01.582Z,13.87
2023-01-10T00:50:06.140Z,14.30
2023-01-10T00:53:08.848Z,14.20
2023-01-10T00:56:10.817Z,14.70
2023-01-10T00:59:13.404Z,13.03
2023-01-10T01:02:15.464Z,13.87
2023-01-10T01:05:18.996Z,13.47
2023-01-10T01:08:21.201Z,14.20
2023-01-10T01:11:23.515Z,14.80
2023-01-10T01:14:25.629Z,14.63
2023-01-10T01:17:27.938Z,13.60
2023-01-10T01:20:30.682Z,15.33
2023-01-10T01:23:34.735Z,15.33
2023-01-10T01:26:36.757Z,15.17
2023-01-10T01:29:43.357Z,15.07
2023-01-10T01:32:45.776Z,14.50
2023-01-10T01:35:49.701Z,15.03
2023-01-10T01:38:52.897Z,15.03
2023-01-10T01:41:57.868Z,14.73
2023-01-10T01:45:08.930Z,14.37
2023-01-10T01:48:34.135Z,14.47
2023-01-10T01:51:36.401Z,14.20
2023-01-10T01:54:38.672Z,14.40
2023-01-10T01:57:40.639Z,15.33
2023-01-10T02:00:43.148Z,13.90
2023-01-10T02:03:51.454Z,13.43
2023-01-10T02:06:55.728Z,13.87
2023-01-10T02:10:12.819Z,13.03
2023-01-10T02:13:17.884Z,13.07
2023-01-10T02:16:19.973Z,12.37
2023-01-10T02:19:46.692Z,12.47
2023-01-10T02:23:03.538Z,12.73
2023-01-10T02:26:21.157Z,12.10
2023-01-10T02:29:37.852Z,12.60
2023-01-10T02:33:04.277Z,11.83
2023-01-10T02:36:21.578Z,11.43
2023-01-10T02:39:23.750Z,11.43
2023-01-10T02:42:31.907Z,10.23
2023-01-10T02:45:37.089Z,11.20
2023-01-10T02:48:39.071Z,10.63
2023-01-10T02:51:41.275Z,10.53
2023-01-10T02:54:43.546Z,10.47
2023-01-10T02:57:59.224Z,10.07
2023-01-10T03:01:23.063Z,10.20
2023-01-10T03:04:51.983Z,9.53
2023-01-10T03:08:15.263Z,9.87
2023-01-10T03:11:37.583Z,9.50
2023-01-10T03:14:40.855Z,9.53
2023-01-10T03:17:45.022Z,9.23
2023-01-10T03:20:49.565Z,9.40
2023-01-10T03:23:59.632Z,9.23
2023-01-10T03:27:09.344Z,8.87
2023-01-10T03:30:31.764Z,7.93
2023-01-10T03:33:34.964Z,8.77
2023-01-10T03:36:39.901Z,9.00
2023-01-10T03:40:05.808Z,9.10
2023-01-10T03:43:42.167Z,8.70
2023-01-10T03:47:00.396Z,9.13
2023-01-10T03:50:11.608Z,9.60
2023-01-10T03:53:14.864Z,9.37
2023-01-10T03:56:17.100Z,8.57
2023-01-10T03:59:26.719Z,8.37
2023-01-10T04:02:31.119Z,8.43
2023-01-10T04:05:33.280Z,8.53
2023-01-10T04:08:35.893Z,8.40
2023-01-10T04:11:38.384Z,8.13
2023-01-10T04:14:40.685Z,9.03
2023-01-10T04:17:43.012Z,7.83
2023-01-10T04:20:45.793Z,8.00
2023-01-10T04:23:48.137Z,8.17
2023-01-10T04:26:50.436Z,7.93
2023-01-10T04:29:53.224Z,8.30
2023-01-10T04:32:55.869Z,7.97
2023-01-10T04:35:57.914Z,7.73
2023-01-10T04:39:00.262Z,8.10
2023-01-10T04:42:02.293Z,7.80
2023-01-10T04:45:05.089Z,8.00
2023-01-10T04:48:07.241Z,8.30
2023-01-10T04:51:09.500Z,7.43
2023-01-10T04:54:11.528Z,8.50
2023-01-10T04:57:13.756Z,8.53
2023-01-10T05:00:16.002Z,8.63
2023-01-10T05:03:20.295Z,8.43
2023-01-10T05:06:24.065Z,9.03
2023-01-10T05:09:26.324Z,9.27
2023-01-10T05:12:28.351Z,8.97
2023-01-10T05:15:30.614Z,8.70
2023-01-10T05:18:34.162Z,8.47
2023-01-10T05:21:36.475Z,8.17
2023-01-10T05:24:38.426Z,8.20
2023-01-10T05:27:42.920Z,10.70
2023-01-10T05:30:44.955Z,8.97
2023-01-10T05:33:49.108Z,8.97
2023-01-10T05:36:51.327Z,9.00
2023-01-10T05:39:53.636Z,9.03
2023-01-10T05:42:55.638Z,8.40
2023-01-10T05:45:58.022Z,8.23
2023-01-10T05:49:00.160Z,7.50
2023-01-10T05:52:02.519Z,8.50
2023-01-10T05:55:05.437Z,8.43
2023-01-10T05:58:08.276Z,7.90
2023-01-10T06:01:10.717Z,7.67
2023-01-10T06:04:13.045Z,8.30
2023-01-10T06:07:15.382Z,8.03
2023-01-10T06:10:18.143Z,8.53
2023-01-10T06:13:20.134Z,7.97
2023-01-10T06:16:28.371Z,7.67
2023-01-10T06:19:30.580Z,7.33
2023-01-10T06:22:32.891Z,7.00
2023-01-10T06:25:37.659Z,6.50
2023-01-10T06:28:41.346Z,7.00
2023-01-10T06:31:43.343Z,7.90
2023-01-10T06:34:45.764Z,8.10
2023-01-10T06:37:48.778Z,9.93
2023-01-10T06:40:51.319Z,10.07
2023-01-10T06:43:54.959Z,9.00
2023-01-10T06:46:57.195Z,8.23
2023-01-10T06:49:59.172Z,8.43
2023-01-10T06:53:05.401Z,7.87
2023-01-10T06:56:09.643Z,7.47
2023-01-10T06:59:11.950Z,7.37
2023-01-10T07:02:14.116Z,7.00
2023-01-10T07:05:16.636Z,7.80
2023-01-10T07:08:18.622Z,6.40
2023-01-10T07:11:20.950Z,8.13
2023-01-10T07:14:23.362Z,8.20
2023-01-10T07:17:25.650Z,8.97
2023-01-10T07:20:28.359Z,14.73
2023-01-10T07:23:33.458Z,14.77
2023-01-10T07:26:36.026Z,13.23
2023-01-10T07:29:38.275Z,14.20
2023-01-10T07:32:40.257Z,11.40
2023-01-10T07:35:42.597Z,10.67
2023-01-10T07:38:44.822Z,10.67
2023-01-10T07:41:50.814Z,12.80
2023-01-10T07:44:52.786Z,9.93
2023-01-10T07:47:59.310Z,10.37
2023-01-10T07:51:01.880Z,10.53
2023-01-10T07:54:04.243Z,10.63
2023-01-10T07:57:06.218Z,10.90
2023-01-10T08:00:09.249Z,10.03
2023-01-10T08:03:12.120Z,16.20
2023-01-10T08:06:16.680Z,12.80
2023-01-10T08:09:18.951Z,16.43
2023-01-10T08:12:21.514Z,15.00
2023-01-10T08:15:23.774Z,14.67
2023-01-10T08:18:26.772Z,18.50
2023-01-10T08:21:28.791Z,13.43
2023-01-10T08:24:31.060Z,11.67
2023-01-10T08:27:33.066Z,14.10
2023-01-10T08:30:35.588Z,13.87
2023-01-10T08:33:41.472Z,11.07
2023-01-10T08:36:43.798Z,14.73
2023-01-10T08:39:45.836Z,21.37
2023-01-10T08:42:48.394Z,15.50
2023-01-10T08:45:53.640Z,14.77
2023-01-10T08:48:56.047Z,32.37
2023-01-10T08:51:58.110Z,20.90
2023-01-10T08:55:00.385Z,27.83
2023-01-10T08:58:02.913Z,40.93
2023-01-10T09:01:07.127Z,39.63
2023-01-10T09:04:09.079Z,34.37
2023-01-10T09:07:11.333Z,34.07
2023-01-10T09:10:13.368Z,15.73
2023-01-10T09:13:15.670Z,11.40
2023-01-10T09:16:18.705Z,10.10
2023-01-10T09:19:21.120Z,9.93
2023-01-10T09:22:23.759Z,11.27
2023-01-10T09:25:26.061Z,10.73
2023-01-10T09:28:28.106Z,9.23
2023-01-10T09:31:30.407Z,10.63
2023-01-10T09:34:32.402Z,13.20
2023-01-10T09:37:35.012Z,10.27
2023-01-10T09:40:48.387Z,11.60
2023-01-10T09:44:20.092Z,11.17
2023-01-10T09:47:27.517Z,11.40
2023-01-10T09:50:29.777Z,10.30
2023-01-10T09:53:34.586Z,10.20
2023-01-10T09:56:37.731Z,10.27
2023-01-10T09:59:42.877Z,10.63
2023-01-10T10:02:49.923Z,9.30
2023-01-10T10:06:00.875Z,10.13
2023-01-10T10:09:15.089Z,9.60
2023-01-10T10:12:38.230Z,10.37
2023-01-10T10:16:02.354Z,9.87
2023-01-10T10:19:13.608Z,10.60
2023-01-10T10:22:40.650Z,10.03
2023-01-10T10:26:21.920Z,10.63
2023-01-10T10:29:51.404Z,10.80
2023-01-10T10:33:17.847Z,10.77
2023-01-10T10:36:43.540Z,10.87
2023-01-10T10:39:55.123Z,9.63
2023-01-10T10:43:04.236Z,9.87
2023-01-10T10:46:14.082Z,10.90
2023-01-10T10:49:36.510Z,10.60
2023-01-10T10:52:38.709Z,10.97
2023-01-10T10:55:40.982Z,10.80
2023-01-10T10:58:46.110Z,11.03
2023-01-10T11:01:51.893Z,11.33
2023-01-10T11:04:58.739Z,10.93
2023-01-10T11:08:13.677Z,9.70
2023-01-10T11:11:44.666Z,10.50
2023-01-10T11:14:51.871Z,17.87
2023-01-10T11:18:11.263Z,14.50
2023-01-10T11:21:15.638Z,11.57
2023-01-10T11:24:29.221Z,13.93
2023-01-10T11:27:36.648Z,23.57
2023-01-10T11:30:39.051Z,17.73
2023-01-10T11:33:42.596Z,12.87
2023-01-10T11:37:05.515Z,13.80
2023-01-10T11:40:23.912Z,16.70
2023-01-10T11:43:35.509Z,15.03
2023-01-10T11:46:38.245Z,20.17
2023-01-10T11:49:43.967Z,23.23
2023-01-10T11:52:48.801Z,20.60
2023-01-10T11:56:10.084Z,13.53
2023-01-10T11:59:18.204Z,12.67
2023-01-10T12:02:25.079Z,14.53
2023-01-10T12:05:27.925Z,18.93
2023-01-10T12:08:32.503Z,17.97
2023-01-10T12:11:35.965Z,15.83
2023-01-10T12:14:37.983Z,20.07
2023-01-10T12:17:40.810Z,17.70
2023-01-10T12:20:57.865Z,19.87
2023-01-10T12:24:23.816Z,21.90
2023-01-10T12:27:28.114Z,39.50
2023-01-10T12:30:41.568Z,15.80
2023-01-10T12:33:53.666Z,28.27
2023-01-10T12:37:25.875Z,26.10
2023-01-10T12:40:43.026Z,15.43
2023-01-10T12:44:04.291Z,8.67
2023-01-10T12:47:25.217Z,9.83
2023-01-10T12:50:33.603Z,12.07
2023-01-10T12:53:40.801Z,11.23
2023-01-10T12:56:43.941Z,9.67
2023-01-10T12:59:46.302Z,10.10
2023-01-10T13:02:52.772Z,9.13
2023-01-10T13:05:57.186Z,9.57
2023-01-10T13:09:09.409Z,8.80
2023-01-10T13:12:21.660Z,9.23
2023-01-10T13:15:30.054Z,9.67
2023-01-10T13:18:32.907Z,9.93
2023-01-10T13:21:36.640Z,9.13
2023-01-10T13:24:38.788Z,9.27
2023-01-10T13:27:41.126Z,9.63
2023-01-10T13:30:43.229Z,9.20
2023-01-10T13:33:51.305Z,9.20
2023-01-10T13:36:57.452Z,9.50
2023-01-10T13:40:01.771Z,9.77
2023-01-10T13:43:34.490Z,9.80
2023-01-10T13:46:47.021Z,10.03
2023-01-10T13:49:49.043Z,10.00
2023-01-10T13:53:08.062Z,11.07
2023-01-10T13:56:40.886Z,12.30
2023-01-10T14:04:38.010Z,52.33
2023-01-10T14:07:49.561Z,22.00
2023-01-10T14:11:11.708Z,32.47
2023-01-10T14:14:38.185Z,32.93
2023-01-10T14:17:41.681Z,31.50
2023-01-10T14:20:44.544Z,24.17
2023-01-10T14:23:51.666Z,39.23
2023-01-10T14:26:57.407Z,32.47
2023-01-10T14:30:01.105Z,37.53
2023-01-10T14:33:20.523Z,40.03
2023-01-10T14:36:39.283Z,36.30
2023-01-10T14:39:43.407Z,28.27
2023-01-10T14:42:49.377Z,24.80
2023-01-10T14:46:15.822Z,22.97
2023-01-10T14:49:51.283Z,26.83
2023-01-10T14:52:53.526Z,24.50
2023-01-10T14:55:56.360Z,18.90
2023-01-10T14:58:58.601Z,17.70
2023-01-10T15:02:31.738Z,19.80
2023-01-10T15:05:44.835Z,21.27
2023-01-10T15:08:56.894Z,20.37
2023-01-10T15:12:03.029Z,21.00
2023-01-10T15:15:17.199Z,21.23
2023-01-10T15:18:39.401Z,22.17
2023-01-10T15:21:43.899Z,23.83
2023-01-10T15:24:58.672Z,20.53
2023-01-10T15:28:02.799Z,19.93
2023-01-10T15:31:07.470Z,19.87
2023-01-10T15:34:15.631Z,20.47
2023-01-10T15:37:26.518Z,19.43
2023-01-10T15:40:34.897Z,16.70
2023-01-10T15:43:37.339Z,15.10
2023-01-10T15:46:57.359Z,13.83
2023-01-10T15:49:59.665Z,13.87
2023-01-10T15:53:10.631Z,12.77
2023-01-10T15:56:19.435Z,13.70
2023-01-10T15:59:27.437Z,13.90
2023-01-10T16:02:33.208Z,13.90
2023-01-10T16:05:36.374Z,13.10
2023-01-10T16:08:39.138Z,11.83
2023-01-10T16:12:11.384Z,14.10
2023-01-10T16:15:22.854Z,22.80
2023-01-10T16:18:25.789Z,17.50
2023-01-10T16:21:34.565Z,21.33
2023-01-10T16:24:41.983Z,18.83
2023-01-10T16:27:44.445Z,20.90
2023-01-10T16:30:49.735Z,23.63
2023-01-10T16:33:51.927Z,26.53
2023-01-10T16:36:54.143Z,24.90
2023-01-10T16:39:56.877Z,21.37
2023-01-10T16:43:17.752Z,22.93
2023-01-10T16:46:20.022Z,18.93
2023-01-10T16:49:22.880Z,14.40
2023-01-10T16:52:25.053Z,13.30
2023-01-10T16:55:45.039Z,14.87
2023-01-10T16:58:48.814Z,20.00
2023-01-10T17:01:54.745Z,17.50
2023-01-10T17:04:57.949Z,16.40
2023-01-10T17:08:00.209Z,18.40
2023-01-10T17:11:06.721Z,17.43
2023-01-10T17:14:14.154Z,18.87
2023-01-10T17:17:16.107Z,19.93
2023-01-10T17:20:18.872Z,18.50
2023-01-10T17:23:20.846Z,17.97
2023-01-10T17:26:23.168Z,18.13
2023-01-10T17:29:25.193Z,16.23
2023-01-10T17:32:27.737Z,16.30
2023-01-10T17:35:32.431Z,17.70
2023-01-10T17:38:34.826Z,16.93
2023-01-10T17:41:36.857Z,16.00
2023-01-10T17:44:39.126Z,16.43
2023-01-10T17:47:42.282Z,16.03
2023-01-10T17:50:49.939Z,16.57
2023-01-10T17:53:54.573Z,16.83
2023-01-10T17:56:56.997Z,17.43
2023-01-10T18:00:02.848Z,17.53
2023-01-10T18:03:06.504Z,16.87
2023-01-10T18:06:18.959Z,17.50
2023-01-10T18:09:25.859Z,17.27
2023-01-10T18:12:28.909Z,17.47
2023-01-10T18:15:31.187Z,19.23
2023-01-10T18:18:33.212Z,19.90
2023-01-10T18:21:35.514Z,23.57
2023-01-10T18:24:37.655Z,22.30
2023-01-10T18:27:39.946Z,24.67
2023-01-10T18:30:41.991Z,23.90
2023-01-10T18:33:47.941Z,26.87
2023-01-10T18:36:51.105Z,29.73
2023-01-10T18:39:54.882Z,22.20
2023-01-10T18:42:58.442Z,21.03
2023-01-10T18:46:03.468Z,19.90
2023-01-10T18:49:06.178Z,20.30
2023-01-10T18:52:10.442Z,27.40
2023-01-10T18:55:12.423Z,30.20
2023-01-10T18:58:14.676Z,30.23
2023-01-10T19:01:19.743Z,30.13
2023-01-10T19:04:22.368Z,29.70
2023-01-10T19:07:24.978Z,24.17
2023-01-10T19:10:27.379Z,25.70
2023-01-10T19:13:30.603Z,31.73
2023-01-10T19:16:32.952Z,36.77
2023-01-10T19:19:34.970Z,38.93
2023-01-10T19:22:37.255Z,34.70
2023-01-10T19:25:39.305Z,33.43
2023-01-10T19:28:45.255Z,32.13
2023-01-10T19:31:49.780Z,30.83
2023-01-10T19:34:52.183Z,30.30
2023-01-10T19:37:54.225Z,34.23
2023-01-10T19:40:56.542Z,38.50
2023-01-10T19:44:00.456Z,41.67
2023-01-10T19:47:02.891Z,45.60
2023-01-10T19:50:05.340Z,46.90
2023-01-10T19:53:07.688Z,51.97
2023-01-10T19:56:10.475Z,42.37
2023-01-10T19:59:14.769Z,34.67
2023-01-10T20:02:17.005Z,34.37
2023-01-10T20:05:19.533Z,36.03
2023-01-10T20:08:22.895Z,37.47
2023-01-10T20:11:28.144Z,43.10
2023-01-10T20:14:30.666Z,25.10
2023-01-10T20:17:33.258Z,25.50
2023-01-10T20:20:35.797Z,49.77
2023-01-10T20:23:40.060Z,23.67
2023-01-10T20:26:43.364Z,22.27
2023-01-10T20:29:45.817Z,24.00
2023-01-10T20:32:48.610Z,28.73
2023-01-10T20:36:09.238Z,32.57
2023-01-10T20:39:11.210Z,35.23
2023-01-10T20:42:13.504Z,37.97
2023-01-10T20:45:15.586Z,40.50
2023-01-10T20:48:18.026Z,47.27
2023-01-10T20:51:22.937Z,58.13
2023-01-10T20:54:25.680Z,54.73
2023-01-10T20:57:27.679Z,41.43
2023-01-10T21:00:30.541Z,32.77
2023-01-10T21:03:32.955Z,28.47
2023-01-10T21:06:36.666Z,25.47
2023-01-10T21:09:38.884Z,25.07
2023-01-10T21:12:41.897Z,24.73
2023-01-10T21:15:46.977Z,21.83
2023-01-10T21:18:50.488Z,19.50
2023-01-10T21:21:52.505Z,18.77
2023-01-10T21:24:54.850Z,19.43
2023-01-10T21:27:56.961Z,17.67
2023-01-10T21:31:00.968Z,17.87
2023-01-10T21:34:03.615Z,17.87
2023-01-10T21:37:05.980Z,17.13
2023-01-10T21:40:08.559Z,17.13
2023-01-10T21:43:10.825Z,18.67
2023-01-10T21:46:20.160Z,18.93
2023-01-10T21:49:22.884Z,20.80
2023-01-10T21:52:24.922Z,21.30
2023-01-10T21:55:27.255Z,19.03
2023-01-10T21:58:29.433Z,17.80
2023-01-10T22:01:35.963Z,16.80
2023-01-10T22:04:38.351Z,18.60
2023-01-10T22:07:40.868Z,19.00
2023-01-10T22:10:42.886Z,21.50
2023-01-10T22:13:45.219Z,21.23
2023-01-10T22:16:47.159Z,22.37
2023-01-10T22:19:49.692Z,21.57
2023-01-10T22:22:51.677Z,22.17
2023-01-10T22:26:08.795Z,28.00
2023-01-10T22:29:11.081Z,24.07
2023-01-10T22:32:13.329Z,20.83
2023-01-10T22:35:15.328Z,18.30
2023-01-10T22:38:17.597Z,16.67
2023-01-10T22:41:27.410Z,15.57
2023-01-10T22:44:29.727Z,17.70
2023-01-10T22:47:31.767Z,17.03
2023-01-10T22:50:33.969Z,16.30
2023-01-10T22:53:36.075Z,15.30
2023-01-10T22:56:38.349Z,15.83
2023-01-10T22:59:40.279Z,19.03
2023-01-10T23:02:42.686Z,18.73
2023-01-10T23:05:44.765Z,18.20
2023-01-10T23:08:47.081Z,19.17
2023-01-10T23:11:51.760Z,25.73
2023-01-10T23:14:53.977Z,24.17
2023-01-10T23:17:56.005Z,24.10
2023-01-10T23:20:58.475Z,30.53
2023-01-10T23:24:00.531Z,26.50
2023-01-10T23:27:02.758Z,29.10
2023-01-10T23:30:06.721Z,34.00
2023-01-10T23:33:08.951Z,32.30
2023-01-10T23:36:11.843Z,28.33
2023-01-10T23:39:16.332Z,25.33
2023-01-10T23:42:18.288Z,21.37
2023-01-10T23:45:20.557Z,21.43
2023-01-10T23:48:22.761Z,21.77
2023-01-10T23:51:24.993Z,21.77
2023-01-10T23:54:27.042Z,22.97
2023-01-10T23:57:29.392Z,22.60
