createdAt,value
2017-10-08T00:00:07.184Z,10.80
2017-10-08T00:02:41.643Z,10.80
2017-10-08T00:05:16.254Z,10.60
2017-10-08T00:07:50.009Z,10.60
2017-10-08T00:10:23.694Z,10.50
2017-10-08T00:12:57.524Z,10.60
2017-10-08T00:15:31.220Z,10.40
2017-10-08T00:18:05.906Z,10.20
2017-10-08T00:20:39.682Z,10.20
2017-10-08T00:23:14.149Z,10.60
2017-10-08T00:25:47.833Z,10.50
2017-10-08T00:28:21.635Z,10.70
2017-10-08T00:30:55.489Z,10.60
2017-10-08T00:33:29.268Z,10.50
2017-10-08T00:36:03.093Z,10.40
2017-10-08T00:38:36.920Z,10.30
2017-10-08T00:41:11.514Z,10.10
2017-10-08T00:43:46.132Z,10.10
2017-10-08T00:46:19.838Z,10.10
2017-10-08T00:48:53.497Z,10.00
2017-10-08T00:51:27.275Z,9.90
2017-10-08T00:54:01.582Z,10.00
2017-10-08T00:56:36.036Z,10.00
2017-10-08T00:59:10.569Z,10.10
2017-10-08T01:01:44.344Z,10.10
2017-10-08T01:04:18.080Z,10.10
2017-10-08T01:06:52.635Z,10.10
2017-10-08T01:09:26.574Z,10.00
2017-10-08T01:12:01.120Z,10.00
2017-10-08T01:14:34.828Z,10.00
2017-10-08T01:17:08.606Z,10.00
2017-10-08T01:19:42.465Z,10.10
2017-10-08T01:22:16.212Z,10.10
2017-10-08T01:24:50.731Z,10.30
2017-10-08T01:27:25.265Z,10.30
2017-10-08T01:29:58.955Z,10.30
2017-10-08T01:32:32.689Z,10.30
2017-10-08T01:35:06.492Z,10.20
2017-10-08T01:37:40.287Z,10.30
2017-10-08T01:40:14.152Z,10.30
2017-10-08T01:42:47.990Z,10.30
2017-10-08T01:45:21.695Z,10.30
2017-10-08T01:47:55.441Z,10.40
2017-10-08T01:50:29.937Z,10.50
2017-10-08T01:53:03.737Z,10.50
2017-10-08T01:55:37.542Z,10.50
2017-10-08T01:58:11.136Z,10.40
2017-10-08T02:00:44.858Z,10.30
2017-10-08T02:03:18.684Z,10.10
2017-10-08T02:05:52.453Z,10.00
2017-10-08T02:08:26.966Z,9.80
2017-10-08T02:11:00.729Z,9.80
2017-10-08T02:13:34.501Z,9.70
2017-10-08T02:16:08.142Z,9.70
2017-10-08T02:18:41.881Z,9.70
2017-10-08T02:21:15.682Z,9.70
2017-10-08T02:23:49.426Z,9.70
2017-10-08T02:26:23.052Z,9.60
2017-10-08T02:28:56.864Z,9.40
2017-10-08T02:31:30.654Z,9.50
2017-10-08T02:34:04.330Z,9.30
2017-10-08T02:36:38.973Z,9.30
2017-10-08T02:39:12.806Z,9.30
2017-10-08T02:41:46.457Z,9.20
2017-10-08T02:44:20.274Z,9.10
2017-10-08T02:46:54.002Z,9.20
2017-10-08T02:49:27.829Z,9.00
2017-10-08T02:52:01.434Z,8.90
2017-10-08T02:54:35.054Z,9.00
2017-10-08T02:57:08.839Z,8.90
2017-10-08T02:59:42.736Z,8.80
2017-10-08T03:02:16.538Z,8.60
2017-10-08T03:04:51.009Z,8.60
2017-10-08T03:07:25.496Z,8.60
2017-10-08T03:09:59.306Z,8.60
2017-10-08T03:12:33.042Z,8.60
2017-10-08T03:15:06.906Z,8.60
2017-10-08T03:17:41.374Z,8.60
2017-10-08T03:20:15.179Z,8.50
2017-10-08T03:22:48.950Z,8.60
2017-10-08T03:25:22.769Z,8.50
2017-10-08T03:27:56.470Z,8.50
2017-10-08T03:30:31.021Z,8.60
2017-10-08T03:33:05.480Z,8.60
2017-10-08T03:35:40.051Z,8.50
2017-10-08T03:38:13.756Z,8.50
2017-10-08T03:40:47.508Z,8.70
2017-10-08T03:43:21.350Z,8.90
2017-10-08T03:45:54.975Z,8.90
2017-10-08T03:48:28.741Z,9.00
2017-10-08T03:51:03.281Z,8.70
2017-10-08T03:53:36.975Z,8.70
2017-10-08T03:56:10.817Z,8.50
2017-10-08T03:58:45.294Z,8.50
2017-10-08T04:01:19.022Z,8.50
2017-10-08T04:03:52.719Z,8.40
2017-10-08T04:06:26.348Z,8.50
2017-10-08T04:08:59.932Z,8.40
2017-10-08T04:11:33.478Z,8.40
2017-10-08T04:14:07.040Z,8.60
2017-10-08T04:16:40.657Z,8.70
2017-10-08T04:19:14.238Z,8.90
2017-10-08T04:21:47.775Z,9.00
2017-10-08T04:24:21.338Z,8.90
2017-10-08T04:26:54.939Z,9.00
2017-10-08T04:29:28.543Z,9.10
2017-10-08T04:32:02.100Z,9.10
2017-10-08T04:34:35.584Z,9.00
2017-10-08T04:37:09.866Z,8.80
2017-10-08T04:39:44.279Z,8.80
2017-10-08T04:42:17.862Z,8.80
2017-10-08T04:44:51.391Z,8.80
2017-10-08T04:47:24.942Z,8.80
2017-10-08T04:49:58.482Z,9.00
2017-10-08T04:52:32.011Z,9.20
2017-10-08T04:55:05.674Z,9.30
2017-10-08T04:57:39.276Z,9.10
2017-10-08T05:00:13.598Z,9.10
2017-10-08T05:02:47.350Z,9.10
2017-10-08T05:05:21.135Z,9.10
2017-10-08T05:07:54.822Z,9.20
2017-10-08T05:10:28.398Z,9.40
2017-10-08T05:13:02.138Z,9.40
2017-10-08T05:15:35.693Z,9.50
2017-10-08T05:18:09.320Z,9.60
2017-10-08T05:20:43.621Z,9.60
2017-10-08T05:23:17.302Z,9.60
2017-10-08T05:25:50.911Z,9.60
2017-10-08T05:28:24.457Z,9.60
2017-10-08T05:30:58.060Z,9.60
2017-10-08T05:33:31.610Z,9.60
2017-10-08T05:36:05.228Z,9.70
2017-10-08T05:38:38.875Z,9.80
2017-10-08T05:41:12.674Z,9.70
2017-10-08T05:43:46.157Z,9.80
2017-10-08T05:46:19.747Z,9.80
2017-10-08T05:48:53.415Z,9.70
2017-10-08T05:51:26.974Z,9.70
2017-10-08T05:54:00.559Z,9.70
2017-10-08T05:56:34.139Z,9.80
2017-10-08T05:59:08.553Z,9.80
2017-10-08T06:01:42.177Z,9.80
2017-10-08T06:04:15.920Z,9.70
2017-10-08T06:06:49.493Z,9.70
2017-10-08T06:09:23.062Z,9.70
2017-10-08T06:11:56.783Z,9.70
2017-10-08T06:14:30.357Z,9.60
2017-10-08T06:17:03.998Z,9.70
2017-10-08T06:19:37.691Z,9.70
2017-10-08T06:22:11.287Z,9.70
2017-10-08T06:24:44.858Z,9.70
2017-10-08T06:27:18.466Z,9.70
2017-10-08T06:29:52.057Z,9.70
2017-10-08T06:32:25.666Z,9.70
2017-10-08T06:34:59.452Z,9.70
2017-10-08T06:37:33.804Z,9.70
2017-10-08T06:40:07.538Z,9.70
2017-10-08T06:42:41.141Z,9.80
2017-10-08T06:45:15.693Z,9.90
2017-10-08T06:47:49.315Z,9.80
2017-10-08T06:50:22.917Z,9.90
2017-10-08T06:52:56.548Z,9.80
2017-10-08T06:55:30.246Z,9.60
2017-10-08T06:58:03.838Z,9.60
2017-10-08T07:00:37.561Z,9.70
2017-10-08T07:03:11.174Z,9.80
2017-10-08T07:05:44.934Z,9.90
2017-10-08T07:08:18.590Z,9.90
2017-10-08T07:10:52.166Z,9.90
2017-10-08T07:13:25.760Z,9.90
2017-10-08T07:15:59.338Z,9.90
2017-10-08T07:18:32.983Z,9.80
2017-10-08T07:21:07.560Z,9.90
2017-10-08T07:23:41.207Z,9.90
2017-10-08T07:26:15.012Z,9.90
2017-10-08T07:28:48.709Z,9.90
2017-10-08T07:31:22.498Z,9.90
2017-10-08T07:33:56.098Z,9.90
2017-10-08T07:36:29.657Z,9.90
2017-10-08T07:39:03.407Z,10.00
2017-10-08T07:41:37.086Z,9.90
2017-10-08T07:44:10.678Z,9.90
2017-10-08T07:46:44.188Z,9.80
2017-10-08T07:49:17.788Z,9.60
2017-10-08T07:51:51.484Z,9.40
2017-10-08T07:54:25.904Z,9.20
2017-10-08T07:56:59.459Z,9.20
2017-10-08T07:59:32.993Z,9.10
2017-10-08T08:02:06.596Z,9.00
2017-10-08T08:04:40.286Z,9.00
2017-10-08T08:07:13.884Z,9.00
2017-10-08T08:09:47.404Z,9.00
2017-10-08T08:12:20.915Z,9.10
2017-10-08T08:14:54.630Z,9.00
2017-10-08T08:17:28.120Z,9.00
2017-10-08T08:20:01.714Z,9.00
2017-10-08T08:22:35.232Z,9.10
2017-10-08T08:25:08.824Z,9.10
2017-10-08T08:27:43.315Z,9.10
2017-10-08T08:30:17.151Z,9.10
2017-10-08T08:32:50.646Z,9.00
2017-10-08T08:35:24.254Z,9.00
2017-10-08T08:37:57.810Z,9.10
2017-10-08T08:40:31.519Z,9.10
2017-10-08T08:43:05.038Z,9.10
2017-10-08T08:45:38.622Z,9.10
2017-10-08T08:48:12.220Z,9.10
2017-10-08T08:50:45.844Z,9.20
2017-10-08T08:53:19.606Z,9.10
2017-10-08T08:55:53.262Z,9.30
2017-10-08T08:58:26.966Z,9.30
2017-10-08T09:01:00.532Z,9.30
2017-10-08T09:03:34.843Z,9.30
2017-10-08T09:06:08.439Z,9.30
2017-10-08T09:08:41.984Z,9.30
2017-10-08T09:11:16.278Z,9.30
2017-10-08T09:13:50.695Z,9.30
2017-10-08T09:16:24.429Z,9.30
2017-10-08T09:18:58.062Z,9.30
2017-10-08T09:21:31.630Z,9.40
2017-10-08T09:24:05.183Z,9.40
2017-10-08T09:26:38.792Z,9.40
2017-10-08T09:29:12.366Z,9.50
2017-10-08T09:31:45.934Z,9.50
2017-10-08T09:34:20.384Z,9.50
2017-10-08T09:36:54.026Z,9.50
2017-10-08T09:39:27.814Z,9.50
2017-10-08T09:42:01.367Z,9.50
2017-10-08T09:44:34.986Z,9.50
2017-10-08T09:47:08.674Z,9.60
2017-10-08T09:49:42.304Z,9.60
2017-10-08T09:52:16.034Z,9.60
2017-10-08T09:54:49.705Z,9.60
2017-10-08T09:57:23.467Z,9.60
2017-10-08T09:59:57.045Z,9.60
2017-10-08T10:02:30.625Z,9.60
2017-10-08T10:05:04.139Z,9.60
2017-10-08T10:07:37.771Z,9.70
2017-10-08T10:10:11.267Z,9.60
2017-10-08T10:12:45.634Z,9.70
2017-10-08T10:15:20.058Z,9.70
2017-10-08T10:17:53.783Z,9.70
2017-10-08T10:20:27.359Z,9.70
2017-10-08T10:23:01.703Z,9.80
2017-10-08T10:25:36.008Z,9.80
2017-10-08T10:28:10.422Z,9.80
2017-10-08T10:30:44.743Z,9.80
2017-10-08T10:33:19.381Z,9.80
2017-10-08T10:35:52.925Z,9.80
2017-10-08T10:38:26.557Z,9.90
2017-10-08T10:41:00.883Z,9.90
2017-10-08T10:43:34.422Z,9.90
2017-10-08T10:46:08.011Z,10.00
2017-10-08T10:48:41.637Z,10.00
2017-10-08T10:51:15.950Z,10.10
2017-10-08T10:53:49.617Z,10.00
2017-10-08T10:56:23.195Z,10.10
2017-10-08T10:58:56.832Z,10.20
2017-10-08T11:01:30.607Z,10.30
2017-10-08T11:04:04.218Z,10.40
2017-10-08T11:06:37.815Z,10.40
2017-10-08T11:09:11.322Z,10.40
2017-10-08T11:11:44.868Z,10.40
2017-10-08T11:14:18.636Z,10.40
2017-10-08T11:16:52.332Z,10.50
2017-10-08T11:19:26.666Z,10.50
2017-10-08T11:22:00.270Z,10.50
2017-10-08T11:24:33.963Z,10.50
2017-10-08T11:27:07.612Z,10.50
2017-10-08T11:29:41.158Z,10.50
2017-10-08T11:32:14.735Z,10.40
2017-10-08T11:34:48.255Z,10.40
2017-10-08T11:37:22.748Z,10.40
2017-10-08T11:39:56.355Z,10.40
2017-10-08T11:42:30.143Z,10.40
2017-10-08T11:45:03.687Z,10.40
2017-10-08T11:47:37.602Z,10.40
2017-10-08T11:50:11.304Z,10.40
2017-10-08T11:52:45.016Z,10.40
2017-10-08T11:55:19.427Z,10.60
2017-10-08T11:57:53.819Z,10.70
2017-10-08T12:00:27.633Z,10.60
2017-10-08T12:03:01.278Z,10.70
2017-10-08T12:05:34.868Z,10.80
2017-10-08T12:08:08.667Z,10.80
2017-10-08T12:10:42.250Z,10.90
2017-10-08T12:13:15.826Z,10.90
2017-10-08T12:15:50.151Z,11.00
2017-10-08T12:18:23.804Z,11.00
2017-10-08T12:20:57.338Z,11.00
2017-10-08T12:23:30.974Z,11.10
2017-10-08T12:26:05.271Z,11.20
2017-10-08T12:28:38.996Z,11.20
2017-10-08T12:31:12.570Z,11.30
2017-10-08T12:33:46.874Z,11.20
2017-10-08T12:36:20.571Z,11.20
2017-10-08T12:38:54.214Z,11.20
2017-10-08T12:41:27.940Z,11.20
2017-10-08T12:44:01.549Z,11.20
2017-10-08T12:46:35.090Z,11.20
2017-10-08T12:49:09.585Z,11.20
2017-10-08T12:51:43.371Z,11.20
2017-10-08T12:54:17.080Z,11.30
2017-10-08T12:56:50.729Z,11.30
2017-10-08T12:59:24.322Z,11.30
2017-10-08T13:01:58.054Z,11.30
2017-10-08T13:04:31.569Z,11.30
2017-10-08T13:07:05.963Z,11.40
2017-10-08T13:09:39.627Z,11.40
2017-10-08T13:12:13.228Z,11.40
2017-10-08T13:14:46.832Z,11.40
2017-10-08T13:17:21.153Z,11.30
2017-10-08T13:19:54.685Z,11.30
2017-10-08T13:22:28.294Z,11.30
2017-10-08T13:25:02.688Z,11.30
2017-10-08T13:27:36.407Z,11.30
2017-10-08T13:30:10.005Z,11.40
2017-10-08T13:32:43.590Z,11.40
2017-10-08T13:35:17.898Z,11.30
2017-10-08T13:37:51.703Z,11.30
2017-10-08T13:40:25.289Z,11.30
2017-10-08T13:42:58.828Z,11.30
2017-10-08T13:45:32.399Z,11.40
2017-10-08T13:48:06.712Z,11.50
2017-10-08T13:50:40.426Z,11.40
2017-10-08T13:53:14.046Z,11.40
2017-10-08T13:55:47.596Z,11.40
2017-10-08T13:58:21.318Z,11.40
2017-10-08T14:00:54.891Z,11.40
2017-10-08T14:03:28.571Z,11.30
2017-10-08T14:06:02.358Z,11.30
2017-10-08T14:08:36.046Z,11.30
2017-10-08T14:11:09.591Z,11.30
2017-10-08T14:13:43.137Z,11.30
2017-10-08T14:16:16.836Z,11.30
2017-10-08T14:18:50.439Z,11.20
2017-10-08T14:21:23.963Z,11.20
2017-10-08T14:23:57.544Z,11.30
2017-10-08T14:26:31.111Z,11.20
2017-10-08T14:29:04.642Z,11.20
2017-10-08T14:31:38.151Z,11.20
2017-10-08T14:34:11.749Z,11.20
2017-10-08T14:36:45.505Z,11.10
2017-10-08T14:39:20.058Z,11.00
2017-10-08T14:41:53.770Z,11.00
2017-10-08T14:44:27.305Z,11.00
2017-10-08T14:47:00.928Z,11.00
2017-10-08T14:49:34.572Z,11.10
2017-10-08T14:52:08.157Z,11.20
2017-10-08T14:54:41.900Z,11.20
2017-10-08T14:57:15.493Z,11.20
2017-10-08T14:59:49.764Z,11.20
2017-10-08T15:02:23.511Z,11.10
2017-10-08T15:04:57.058Z,11.10
2017-10-08T15:07:30.710Z,11.10
2017-10-08T15:10:05.138Z,11.00
2017-10-08T15:12:39.626Z,10.90
2017-10-08T15:15:13.295Z,10.90
2017-10-08T15:17:46.804Z,10.90
2017-10-08T15:20:20.561Z,10.80
2017-10-08T15:22:54.231Z,10.90
2017-10-08T15:25:27.745Z,10.80
2017-10-08T15:28:01.334Z,10.80
2017-10-08T15:30:34.986Z,10.80
2017-10-08T15:33:08.650Z,10.90
2017-10-08T15:35:42.315Z,10.90
2017-10-08T15:38:21.859Z,10.90
2017-10-08T15:40:56.224Z,10.80
2017-10-08T15:43:30.645Z,10.90
2017-10-08T15:46:04.337Z,10.90
2017-10-08T15:48:38.262Z,10.90
2017-10-08T15:51:12.043Z,10.80
2017-10-08T15:53:45.622Z,10.80
2017-10-08T15:56:19.211Z,10.80
2017-10-08T15:58:53.745Z,10.90
2017-10-08T16:01:27.458Z,10.80
2017-10-08T16:04:00.986Z,10.80
2017-10-08T16:06:35.295Z,10.70
2017-10-08T16:09:09.593Z,10.50
2017-10-08T16:11:43.433Z,10.50
2017-10-08T16:14:17.107Z,10.60
2017-10-08T16:16:50.824Z,10.60
2017-10-08T16:19:24.341Z,10.60
2017-10-08T16:21:57.910Z,10.80
2017-10-08T16:24:31.498Z,10.90
2017-10-08T16:27:05.025Z,10.70
2017-10-08T16:29:38.691Z,10.50
2017-10-08T16:32:12.248Z,10.50
2017-10-08T16:34:45.818Z,10.70
2017-10-08T16:37:19.407Z,10.90
2017-10-08T16:39:52.937Z,11.00
2017-10-08T16:42:26.616Z,10.90
2017-10-08T16:45:00.178Z,10.80
2017-10-08T16:47:33.693Z,10.80
2017-10-08T16:50:07.219Z,10.70
2017-10-08T16:52:40.777Z,10.60
2017-10-08T16:55:14.423Z,10.60
2017-10-08T16:57:48.015Z,10.70
2017-10-08T17:00:21.547Z,10.70
2017-10-08T17:02:55.112Z,10.70
2017-10-08T17:05:29.406Z,10.60
2017-10-08T17:08:03.053Z,10.60
2017-10-08T17:10:36.668Z,10.60
2017-10-08T17:13:10.737Z,10.50
2017-10-08T17:15:44.318Z,10.60
2017-10-08T17:18:17.954Z,10.60
2017-10-08T17:20:51.558Z,10.60
2017-10-08T17:23:25.290Z,10.50
2017-10-08T17:25:58.928Z,10.40
2017-10-08T17:28:32.551Z,10.30
2017-10-08T17:31:06.869Z,10.30
2017-10-08T17:33:41.295Z,10.50
2017-10-08T17:36:17.591Z,10.40
2017-10-08T17:38:51.394Z,10.40
2017-10-08T17:41:25.218Z,10.30
2017-10-08T17:44:02.469Z,10.20
2017-10-08T17:46:39.185Z,10.20
2017-10-08T17:49:12.736Z,10.20
2017-10-08T17:51:46.310Z,10.20
2017-10-08T17:54:21.807Z,10.20
2017-10-08T17:56:55.356Z,10.20
2017-10-08T17:59:29.830Z,10.20
2017-10-08T18:02:04.181Z,10.20
2017-10-08T18:04:37.796Z,10.20
2017-10-08T18:07:11.379Z,10.30
2017-10-08T18:09:45.719Z,10.40
2017-10-08T18:12:26.549Z,10.30
2017-10-08T18:15:00.635Z,10.30
2017-10-08T18:17:34.424Z,10.30
2017-10-08T18:20:08.339Z,10.40
2017-10-08T18:22:42.102Z,10.30
2017-10-08T18:25:15.719Z,10.40
2017-10-08T18:27:49.339Z,10.30
2017-10-08T18:30:24.092Z,10.20
2017-10-08T18:35:57.699Z,10.10
2017-10-08T18:38:34.924Z,10.00
2017-10-08T18:41:08.501Z,9.90
2017-10-08T18:43:42.101Z,10.00
2017-10-08T18:46:15.768Z,10.00
2017-10-08T18:48:52.858Z,10.00
2017-10-08T18:51:26.568Z,10.00
2017-10-08T18:54:00.090Z,10.00
2017-10-08T18:56:37.418Z,10.00
2017-10-08T18:59:11.207Z,10.00
2017-10-08T19:01:44.768Z,10.00
2017-10-08T19:04:18.342Z,10.00
2017-10-08T19:06:57.144Z,10.10
2017-10-08T19:09:30.702Z,10.00
2017-10-08T19:12:08.942Z,10.00
2017-10-08T19:14:43.502Z,10.00
2017-10-08T19:17:18.014Z,10.10
2017-10-08T19:19:52.401Z,10.00
2017-10-08T19:22:26.139Z,10.00
2017-10-08T19:24:59.873Z,10.00
2017-10-08T19:27:33.522Z,9.90
2017-10-08T19:30:07.126Z,10.00
2017-10-08T19:32:40.697Z,10.10
2017-10-08T19:35:14.377Z,10.20
2017-10-08T19:37:48.157Z,10.30
2017-10-08T19:40:21.929Z,10.40
2017-10-08T19:42:55.539Z,10.50
2017-10-08T19:45:29.111Z,10.50
2017-10-08T19:48:03.448Z,10.30
2017-10-08T19:50:37.146Z,10.30
2017-10-08T19:53:10.765Z,10.30
2017-10-08T19:55:44.513Z,10.30
2017-10-08T19:58:18.111Z,10.30
2017-10-08T20:00:51.617Z,10.30
2017-10-08T20:03:25.292Z,10.30
2017-10-08T20:05:59.675Z,10.30
2017-10-08T20:08:33.471Z,10.30
2017-10-08T20:11:07.162Z,10.30
2017-10-08T20:13:40.715Z,10.40
2017-10-08T20:16:14.251Z,10.50
2017-10-08T20:18:48.187Z,10.60
2017-10-08T20:21:21.913Z,10.50
2017-10-08T20:23:55.505Z,10.60
2017-10-08T20:26:29.079Z,10.50
2017-10-08T20:29:02.743Z,10.50
2017-10-08T20:31:36.296Z,10.40
2017-10-08T20:34:09.899Z,10.50
2017-10-08T20:36:43.484Z,10.60
2017-10-08T20:39:17.839Z,10.60
2017-10-08T20:41:52.868Z,10.40
2017-10-08T20:44:26.546Z,10.40
2017-10-08T20:47:00.154Z,10.30
2017-10-08T20:49:33.756Z,10.30
2017-10-08T20:52:07.279Z,10.30
2017-10-08T20:54:40.887Z,10.30
2017-10-08T20:57:15.203Z,10.30
2017-10-08T20:59:48.957Z,10.20
2017-10-08T21:02:22.499Z,10.10
2017-10-08T21:04:56.110Z,10.20
2017-10-08T21:07:29.754Z,10.30
2017-10-08T21:10:03.344Z,10.30
2017-10-08T21:12:37.675Z,10.20
2017-10-08T21:15:11.283Z,10.10
2017-10-08T21:17:44.874Z,10.20
2017-10-08T21:20:18.460Z,10.20
2017-10-08T21:22:52.080Z,10.10
2017-10-08T21:25:25.689Z,10.10
2017-10-08T21:27:59.989Z,10.30
2017-10-08T21:30:33.641Z,10.30
2017-10-08T21:33:07.195Z,10.30
2017-10-08T21:35:40.846Z,10.30
2017-10-08T21:38:14.435Z,10.20
2017-10-08T21:40:48.116Z,10.10
2017-10-08T21:43:21.629Z,10.10
2017-10-08T21:45:55.238Z,10.20
2017-10-08T21:48:28.806Z,10.20
2017-10-08T21:51:02.565Z,10.20
2017-10-08T21:53:36.278Z,10.20
2017-10-08T21:56:09.848Z,10.20
2017-10-08T21:58:44.129Z,10.20
2017-10-08T22:01:18.462Z,10.30
2017-10-08T22:03:52.175Z,10.40
2017-10-08T22:06:25.745Z,10.50
2017-10-08T22:09:00.088Z,10.70
2017-10-08T22:11:34.404Z,10.60
2017-10-08T22:14:08.062Z,10.60
2017-10-08T22:16:41.619Z,10.60
2017-10-08T22:19:15.193Z,10.60
2017-10-08T22:21:48.706Z,10.70
2017-10-08T22:24:22.997Z,10.60
2017-10-08T22:26:56.550Z,10.60
2017-10-08T22:29:30.318Z,10.70
2017-10-08T22:32:03.845Z,10.80
2017-10-08T22:34:37.562Z,10.80
2017-10-08T22:37:11.115Z,10.80
2017-10-08T22:39:45.065Z,10.80
2017-10-08T22:42:18.751Z,10.80
2017-10-08T22:44:52.489Z,10.80
2017-10-08T22:47:26.113Z,10.80
2017-10-08T22:49:59.823Z,10.80
2017-10-08T22:52:33.427Z,10.80
2017-10-08T22:55:07.006Z,10.80
2017-10-08T22:57:41.394Z,10.80
2017-10-08T23:00:15.042Z,10.70
2017-10-08T23:02:48.774Z,10.80
2017-10-08T23:05:22.383Z,10.70
2017-10-08T23:07:55.948Z,10.70
2017-10-08T23:10:29.635Z,10.80
2017-10-08T23:13:03.287Z,10.70
2017-10-08T23:15:36.935Z,10.80
2017-10-08T23:18:10.510Z,10.70
2017-10-08T23:20:44.231Z,10.60
2017-10-08T23:23:17.809Z,10.50
2017-10-08T23:25:51.527Z,10.60
2017-10-08T23:28:25.206Z,10.60
2017-10-08T23:30:58.882Z,10.60
2017-10-08T23:33:32.478Z,10.60
2017-10-08T23:36:06.050Z,10.60
2017-10-08T23:38:39.602Z,10.60
2017-10-08T23:41:13.168Z,10.70
2017-10-08T23:43:46.814Z,10.70
2017-10-08T23:46:20.474Z,10.70
2017-10-08T23:48:54.009Z,10.60
2017-10-08T23:51:27.815Z,10.70
2017-10-08T23:54:01.428Z,10.70
2017-10-08T23:56:35.207Z,10.70
2017-10-08T23:59:09.626Z,10.60
