createdAt,value
2019-04-20T00:01:40.775Z,9.73
2019-04-20T00:04:17.017Z,9.60
2019-04-20T00:06:47.815Z,11.43
2019-04-20T00:09:15.933Z,11.68
2019-04-20T00:11:53.486Z,11.25
2019-04-20T00:14:17.263Z,11.43
2019-04-20T00:16:44.085Z,9.35
2019-04-20T00:19:17.363Z,9.88
2019-04-20T00:21:56.421Z,11.08
2019-04-20T00:24:30.129Z,10.48
2019-04-20T00:27:13.687Z,10.45
2019-04-20T00:29:45.266Z,9.85
2019-04-20T00:32:06.403Z,11.40
2019-04-20T00:34:30.477Z,12.73
2019-04-20T00:36:58.142Z,13.88
2019-04-20T00:39:27.854Z,10.93
2019-04-20T00:42:03.772Z,13.38
2019-04-20T00:44:31.756Z,12.35
2019-04-20T00:47:09.585Z,24.75
2019-04-20T00:49:44.549Z,13.28
2019-04-20T00:54:30.535Z,9.35
2019-04-20T00:57:10.483Z,12.82
2019-04-20T00:59:51.742Z,10.25
2019-04-20T01:02:16.827Z,15.43
2019-04-20T01:04:56.492Z,12.78
2019-04-20T01:07:33.116Z,11.12
2019-04-20T01:10:05.394Z,12.23
2019-04-20T01:12:36.821Z,10.55
2019-04-20T01:15:09.903Z,13.22
2019-04-20T01:17:37.893Z,9.40
2019-04-20T01:20:08.894Z,10.55
2019-04-20T01:22:44.351Z,13.03
2019-04-20T01:25:16.897Z,10.18
2019-04-20T01:27:58.942Z,10.65
2019-04-20T01:30:20.945Z,8.50
2019-04-20T01:32:56.326Z,10.05
2019-04-20T01:35:31.637Z,12.68
2019-04-20T01:38:04.200Z,11.75
2019-04-20T01:40:14.848Z,11.48
2019-04-20T01:42:44.590Z,9.93
2019-04-20T01:45:21.723Z,11.57
2019-04-20T01:47:49.399Z,12.10
2019-04-20T01:50:21.016Z,11.12
2019-04-20T01:52:56.530Z,11.25
2019-04-20T01:55:42.576Z,9.88
2019-04-20T01:58:42.249Z,9.43
2019-04-20T02:01:09.701Z,11.88
2019-04-20T02:03:50.504Z,10.60
2019-04-20T02:06:20.399Z,12.05
2019-04-20T02:08:52.898Z,11.88
2019-04-20T02:11:25.467Z,11.93
2019-04-20T02:13:56.248Z,12.33
2019-04-20T02:16:28.624Z,12.35
2019-04-20T02:19:09.059Z,12.23
2019-04-20T02:21:40.894Z,11.73
2019-04-20T02:23:57.949Z,14.45
2019-04-20T02:26:23.993Z,16.97
2019-04-20T02:29:17.609Z,13.50
2019-04-20T02:32:05.048Z,10.03
2019-04-20T02:34:40.142Z,14.93
2019-04-20T02:37:26.777Z,10.88
2019-04-20T02:42:28.225Z,10.13
2019-04-20T02:49:45.001Z,11.38
2019-04-20T02:52:12.385Z,10.03
2019-04-20T02:54:38.223Z,11.73
2019-04-20T02:57:18.074Z,9.75
2019-04-20T03:01:59.033Z,12.93
2019-04-20T03:04:25.693Z,10.85
2019-04-20T03:07:04.147Z,15.32
2019-04-20T03:09:36.191Z,13.75
2019-04-20T03:12:10.653Z,14.63
2019-04-20T03:14:34.874Z,11.73
2019-04-20T03:17:11.621Z,16.02
2019-04-20T03:19:31.264Z,13.75
2019-04-20T03:22:17.124Z,17.40
2019-04-20T03:24:45.424Z,11.90
2019-04-20T03:27:11.098Z,15.70
2019-04-20T03:29:54.967Z,13.38
2019-04-20T03:35:22.625Z,17.00
2019-04-20T03:37:51.006Z,13.25
2019-04-20T03:40:15.290Z,12.73
2019-04-20T03:42:30.881Z,16.12
2019-04-20T03:45:06.169Z,14.53
2019-04-20T03:47:42.577Z,13.60
2019-04-20T03:50:24.441Z,14.68
2019-04-20T03:53:08.370Z,13.45
2019-04-20T03:55:50.134Z,15.75
2019-04-20T03:58:35.157Z,18.77
2019-04-20T04:01:35.888Z,13.65
2019-04-20T04:04:06.708Z,17.67
2019-04-20T04:06:24.184Z,16.32
2019-04-20T04:08:57.610Z,14.50
2019-04-20T04:11:35.281Z,16.05
2019-04-20T04:13:48.438Z,16.77
2019-04-20T04:16:21.584Z,15.10
2019-04-20T04:18:59.153Z,13.85
2019-04-20T04:21:29.638Z,14.35
2019-04-20T04:24:07.239Z,17.50
2019-04-20T04:26:35.962Z,16.80
2019-04-20T04:29:17.322Z,13.70
2019-04-20T04:31:50.721Z,14.00
2019-04-20T04:34:10.761Z,13.10
2019-04-20T04:36:46.171Z,16.60
2019-04-20T04:39:19.224Z,14.30
2019-04-20T04:41:39.722Z,14.10
2019-04-20T04:44:11.193Z,13.48
2019-04-20T04:46:29.215Z,14.85
2019-04-20T04:49:05.331Z,14.03
2019-04-20T04:51:41.736Z,13.30
2019-04-20T04:54:13.100Z,12.07
2019-04-20T04:56:31.937Z,11.65
2019-04-20T04:59:02.369Z,12.30
2019-04-20T05:01:33.653Z,13.53
2019-04-20T05:04:22.850Z,14.65
2019-04-20T05:06:48.528Z,12.70
2019-04-20T05:09:09.035Z,16.70
2019-04-20T05:11:35.562Z,11.08
2019-04-20T05:14:10.058Z,10.98
2019-04-20T05:16:51.307Z,13.58
2019-04-20T05:19:31.964Z,10.48
2019-04-20T05:22:09.293Z,11.08
2019-04-20T05:24:57.119Z,11.55
2019-04-20T05:27:30.067Z,11.95
2019-04-20T05:29:42.949Z,11.85
2019-04-20T05:32:18.023Z,10.58
2019-04-20T05:35:35.518Z,11.95
2019-04-20T05:38:01.253Z,10.70
2019-04-20T05:40:29.303Z,9.48
2019-04-20T05:43:03.199Z,12.43
2019-04-20T05:45:32.347Z,9.45
2019-04-20T05:48:05.163Z,12.75
2019-04-20T05:50:37.974Z,13.30
2019-04-20T05:53:07.724Z,10.05
2019-04-20T05:55:40.206Z,9.33
2019-04-20T05:58:08.938Z,9.10
2019-04-20T06:00:45.896Z,10.28
2019-04-20T06:03:07.390Z,12.98
2019-04-20T06:05:50.247Z,11.57
2019-04-20T06:08:20.466Z,10.10
2019-04-20T06:10:45.185Z,13.62
2019-04-20T06:13:20.497Z,10.25
2019-04-20T06:15:53.994Z,10.30
2019-04-20T06:18:32.701Z,11.20
2019-04-20T06:21:17.219Z,8.00
2019-04-20T06:24:19.267Z,10.72
2019-04-20T06:26:53.996Z,9.00
2019-04-20T06:29:16.315Z,6.85
2019-04-20T06:31:51.905Z,7.85
2019-04-20T06:34:33.382Z,9.20
2019-04-20T06:39:32.592Z,8.38
2019-04-20T06:42:15.161Z,7.15
2019-04-20T06:49:33.242Z,14.73
2019-04-20T06:52:23.433Z,5.47
2019-04-20T06:55:06.967Z,8.88
2019-04-20T06:57:55.080Z,6.33
2019-04-20T07:02:44.223Z,8.78
2019-04-20T07:12:47.651Z,5.12
2019-04-20T07:15:19.843Z,7.37
2019-04-20T07:18:02.778Z,5.50
2019-04-20T07:20:42.727Z,8.25
2019-04-20T07:23:26.554Z,5.25
2019-04-20T07:25:58.585Z,8.40
2019-04-20T07:28:29.121Z,8.73
2019-04-20T07:30:58.450Z,5.40
2019-04-20T07:33:26.737Z,7.40
2019-04-20T07:35:57.040Z,7.65
2019-04-20T07:41:26.325Z,7.00
2019-04-20T07:44:01.713Z,5.20
2019-04-20T07:46:34.788Z,6.80
2019-04-20T07:48:49.170Z,8.15
2019-04-20T07:51:09.175Z,6.72
2019-04-20T07:53:44.119Z,4.28
2019-04-20T07:56:24.412Z,4.83
2019-04-20T07:58:41.377Z,5.78
2019-04-20T08:01:47.472Z,4.45
2019-04-20T08:04:11.827Z,3.58
2019-04-20T08:06:38.131Z,5.85
2019-04-20T08:09:17.181Z,6.85
2019-04-20T08:11:55.443Z,6.40
2019-04-20T08:14:35.715Z,3.85
2019-04-20T08:17:14.089Z,5.90
2019-04-20T08:19:30.162Z,5.50
2019-04-20T08:21:58.672Z,5.70
2019-04-20T08:24:21.553Z,7.40
2019-04-20T08:26:45.415Z,4.33
2019-04-20T08:29:33.868Z,5.55
2019-04-20T08:32:31.221Z,4.22
2019-04-20T08:35:05.653Z,5.47
2019-04-20T08:37:33.175Z,5.35
2019-04-20T08:40:06.970Z,4.87
2019-04-20T08:42:37.883Z,5.65
2019-04-20T08:45:08.340Z,4.47
2019-04-20T08:50:27.115Z,4.17
2019-04-20T08:55:16.762Z,6.37
2019-04-20T08:57:29.286Z,7.50
2019-04-20T09:00:01.503Z,4.33
2019-04-20T09:02:30.454Z,5.87
2019-04-20T09:05:04.848Z,5.20
2019-04-20T09:07:35.205Z,3.55
2019-04-20T09:10:28.154Z,6.17
2019-04-20T09:12:50.634Z,7.50
2019-04-20T09:15:05.879Z,4.05
2019-04-20T09:17:47.488Z,6.03
2019-04-20T09:20:23.074Z,3.50
2019-04-20T09:23:08.209Z,4.33
2019-04-20T09:25:57.733Z,3.92
2019-04-20T09:28:18.744Z,3.42
2019-04-20T09:31:12.237Z,12.35
2019-04-20T09:34:08.833Z,4.60
2019-04-20T09:36:43.239Z,4.92
2019-04-20T09:39:25.682Z,5.45
2019-04-20T09:45:21.906Z,4.28
2019-04-20T09:47:48.238Z,4.85
2019-04-20T09:50:34.851Z,5.42
2019-04-20T09:53:02.379Z,4.05
2019-04-20T09:55:31.219Z,6.30
2019-04-20T09:58:04.910Z,4.42
2019-04-20T10:00:59.476Z,4.33
2019-04-20T10:06:43.593Z,10.63
2019-04-20T10:09:15.788Z,5.78
2019-04-20T10:11:48.741Z,4.62
2019-04-20T10:14:20.136Z,5.20
2019-04-20T10:16:53.810Z,4.50
2019-04-20T10:19:41.846Z,8.23
2019-04-20T10:22:12.904Z,4.47
2019-04-20T10:24:45.797Z,5.10
2019-04-20T10:27:47.463Z,5.25
2019-04-20T10:33:08.084Z,4.75
2019-04-20T10:35:37.571Z,5.97
2019-04-20T10:38:34.300Z,3.60
2019-04-20T10:41:12.655Z,8.28
2019-04-20T10:43:35.072Z,4.25
2019-04-20T10:46:11.094Z,4.78
2019-04-20T10:48:47.356Z,3.40
2019-04-20T10:51:12.823Z,4.75
2019-04-20T10:53:44.420Z,3.50
2019-04-20T10:56:15.818Z,4.65
2019-04-20T10:58:45.803Z,5.90
2019-04-20T11:01:15.701Z,9.25
2019-04-20T11:03:45.026Z,4.47
2019-04-20T11:06:14.576Z,4.03
2019-04-20T11:08:44.582Z,7.45
2019-04-20T11:11:21.507Z,5.28
2019-04-20T11:13:45.621Z,5.20
2019-04-20T11:16:14.801Z,4.85
2019-04-20T11:18:45.229Z,5.10
2019-04-20T11:21:15.428Z,8.00
2019-04-20T11:23:44.760Z,7.15
2019-04-20T11:26:14.109Z,8.58
2019-04-20T11:28:44.150Z,4.20
2019-04-20T11:31:14.407Z,4.33
2019-04-20T11:33:43.402Z,4.87
2019-04-20T11:36:12.937Z,6.85
2019-04-20T11:38:42.813Z,5.33
2019-04-20T11:41:20.950Z,5.90
2019-04-20T11:43:44.030Z,7.37
2019-04-20T11:46:14.413Z,4.47
2019-04-20T11:48:43.569Z,5.85
2019-04-20T11:51:13.763Z,4.20
2019-04-20T11:53:42.872Z,4.78
2019-04-20T11:56:15.991Z,3.72
2019-04-20T11:58:42.954Z,2.98
2019-04-20T12:01:39.252Z,3.37
2019-04-20T12:04:09.306Z,3.85
2019-04-20T12:06:30.997Z,4.45
2019-04-20T12:09:10.813Z,5.95
2019-04-20T12:11:53.464Z,5.00
2019-04-20T12:14:12.477Z,3.83
2019-04-20T12:16:41.717Z,4.12
2019-04-20T12:19:12.698Z,4.20
2019-04-20T12:21:42.172Z,3.52
2019-04-20T12:24:12.235Z,4.65
2019-04-20T12:26:41.200Z,3.70
2019-04-20T12:29:10.017Z,5.45
2019-04-20T12:31:39.794Z,4.58
2019-04-20T12:34:08.858Z,4.35
2019-04-20T12:36:39.396Z,2.90
2019-04-20T12:39:10.976Z,2.75
2019-04-20T12:41:47.142Z,3.35
2019-04-20T12:44:12.142Z,5.17
2019-04-20T12:46:41.499Z,3.30
2019-04-20T12:49:11.640Z,3.60
2019-04-20T12:51:48.706Z,2.87
2019-04-20T12:54:11.280Z,6.42
2019-04-20T12:56:40.479Z,2.87
2019-04-20T12:59:09.697Z,4.35
2019-04-20T13:01:39.559Z,4.97
2019-04-20T13:04:09.462Z,3.33
2019-04-20T13:06:39.193Z,3.90
2019-04-20T13:09:12.742Z,2.65
2019-04-20T13:11:56.837Z,2.42
2019-04-20T13:14:56.521Z,3.58
2019-04-20T13:17:26.236Z,3.00
2019-04-20T13:19:55.356Z,2.92
2019-04-20T13:22:25.346Z,5.60
2019-04-20T13:24:54.950Z,4.72
2019-04-20T13:27:25.043Z,3.30
2019-04-20T13:29:54.699Z,4.20
2019-04-20T13:32:25.698Z,2.98
2019-04-20T13:34:54.613Z,2.10
2019-04-20T13:37:24.368Z,3.30
2019-04-20T13:39:53.343Z,2.72
2019-04-20T13:42:26.204Z,2.35
2019-04-20T13:44:54.912Z,2.62
2019-04-20T13:50:53.747Z,3.30
2019-04-20T13:54:13.235Z,3.10
2019-04-20T13:56:35.981Z,3.40
2019-04-20T13:59:19.627Z,2.95
2019-04-20T14:01:53.363Z,4.25
2019-04-20T14:04:24.691Z,3.87
2019-04-20T14:06:55.498Z,5.78
2019-04-20T14:09:25.613Z,3.40
2019-04-20T14:11:55.110Z,3.35
2019-04-20T14:14:25.317Z,4.90
2019-04-20T14:16:54.801Z,4.45
2019-04-20T14:19:25.019Z,3.95
2019-04-20T14:21:54.284Z,6.67
2019-04-20T14:24:24.687Z,2.25
2019-04-20T14:26:54.791Z,3.42
2019-04-20T14:29:25.079Z,3.22
2019-04-20T14:31:55.578Z,2.87
2019-04-20T14:34:24.734Z,2.30
2019-04-20T14:36:54.864Z,1.82
2019-04-20T14:39:24.566Z,1.70
2019-04-20T14:41:54.111Z,2.00
2019-04-20T14:44:23.706Z,2.25
2019-04-20T14:46:53.733Z,1.95
2019-04-20T14:49:22.982Z,2.17
2019-04-20T14:51:58.085Z,4.30
2019-04-20T14:54:27.652Z,3.25
2019-04-20T14:56:59.177Z,3.20
2019-04-20T14:59:31.979Z,2.80
2019-04-20T15:02:30.152Z,3.52
2019-04-20T15:05:01.120Z,2.37
2019-04-20T15:07:30.936Z,3.50
2019-04-20T15:10:04.801Z,2.87
2019-04-20T15:12:41.950Z,2.77
2019-04-20T15:15:08.330Z,2.70
2019-04-20T15:17:48.018Z,3.00
2019-04-20T15:20:35.247Z,3.35
2019-04-20T15:23:11.766Z,2.40
2019-04-20T15:25:40.653Z,2.62
2019-04-20T15:28:10.398Z,3.60
2019-04-20T15:30:40.375Z,2.70
2019-04-20T15:33:09.382Z,2.42
2019-04-20T15:35:38.422Z,3.90
2019-04-20T15:38:08.886Z,2.62
2019-04-20T15:40:39.362Z,2.47
2019-04-20T15:43:14.426Z,2.90
2019-04-20T15:45:41.130Z,3.33
2019-04-20T15:48:10.206Z,2.52
2019-04-20T15:50:40.031Z,3.33
2019-04-20T15:53:11.239Z,3.33
2019-04-20T15:55:42.015Z,3.65
2019-04-20T15:58:12.207Z,3.37
2019-04-20T16:00:42.538Z,3.25
2019-04-20T16:03:15.313Z,5.08
2019-04-20T16:05:47.551Z,3.87
2019-04-20T16:08:23.772Z,4.28
2019-04-20T16:10:53.142Z,2.72
2019-04-20T16:13:29.114Z,3.87
2019-04-20T16:15:53.832Z,5.83
2019-04-20T16:18:23.058Z,3.77
2019-04-20T16:21:00.446Z,6.08
2019-04-20T16:23:22.827Z,4.35
2019-04-20T16:26:00.107Z,3.50
2019-04-20T16:28:31.940Z,5.03
2019-04-20T16:31:01.460Z,4.53
2019-04-20T16:33:30.604Z,5.20
2019-04-20T16:36:00.637Z,4.93
2019-04-20T16:38:30.592Z,5.13
2019-04-20T16:41:00.034Z,5.70
2019-04-20T16:43:32.840Z,5.47
2019-04-20T16:45:59.514Z,4.57
2019-04-20T16:48:28.354Z,5.07
2019-04-20T16:50:58.475Z,6.73
2019-04-20T16:53:28.548Z,5.75
2019-04-20T16:55:58.856Z,6.97
2019-04-20T16:58:28.140Z,5.30
2019-04-20T17:00:57.008Z,5.20
2019-04-20T17:03:39.908Z,5.20
2019-04-20T17:05:56.372Z,6.33
2019-04-20T17:08:25.243Z,7.00
2019-04-20T17:10:54.262Z,4.70
2019-04-20T17:13:34.056Z,5.33
2019-04-20T17:15:53.681Z,5.23
2019-04-20T17:18:23.568Z,8.73
2019-04-20T17:20:53.422Z,9.97
2019-04-20T17:23:23.504Z,8.73
2019-04-20T17:25:52.834Z,7.37
2019-04-20T17:28:40.774Z,7.08
2019-04-20T17:31:29.349Z,5.97
2019-04-20T17:34:17.504Z,6.10
2019-04-20T17:36:35.383Z,9.50
2019-04-20T17:39:08.658Z,6.80
2019-04-20T17:41:59.667Z,5.33
2019-04-20T17:44:24.718Z,6.33
2019-04-20T17:46:48.021Z,6.80
2019-04-20T17:49:19.474Z,7.83
2019-04-20T17:51:59.242Z,7.53
2019-04-20T17:54:22.254Z,6.20
2019-04-20T17:56:52.190Z,7.20
2019-04-20T17:59:22.209Z,8.03
2019-04-20T18:02:21.752Z,8.08
2019-04-20T18:05:09.783Z,13.00
2019-04-20T18:07:35.463Z,10.30
2019-04-20T18:10:06.665Z,10.72
2019-04-20T18:12:26.765Z,10.88
2019-04-20T18:15:00.791Z,10.35
2019-04-20T18:18:07.282Z,12.68
2019-04-20T18:20:28.335Z,11.30
2019-04-20T18:22:58.812Z,13.65
2019-04-20T18:25:55.228Z,16.42
2019-04-20T18:28:13.569Z,15.63
2019-04-20T18:30:43.638Z,13.83
2019-04-20T18:33:07.372Z,13.10
2019-04-20T18:35:41.243Z,14.33
2019-04-20T18:38:11.547Z,12.30
2019-04-20T18:40:48.403Z,14.40
2019-04-20T18:43:14.989Z,14.85
2019-04-20T18:45:58.489Z,12.47
2019-04-20T18:48:33.518Z,14.75
2019-04-20T18:50:43.554Z,14.23
2019-04-20T18:53:19.215Z,14.00
2019-04-20T18:55:48.212Z,16.37
2019-04-20T18:58:13.336Z,16.90
2019-04-20T19:00:47.102Z,16.62
2019-04-20T19:03:21.503Z,15.68
2019-04-20T19:05:45.011Z,17.37
2019-04-20T19:08:15.780Z,18.65
2019-04-20T19:11:00.615Z,17.55
2019-04-20T19:13:43.459Z,20.80
2019-04-20T19:16:42.027Z,27.93
2019-04-20T19:19:23.483Z,29.32
2019-04-20T19:21:41.363Z,31.33
2019-04-20T19:24:13.299Z,29.82
2019-04-20T19:26:44.982Z,24.55
2019-04-20T19:29:22.139Z,24.35
2019-04-20T19:32:05.655Z,23.90
2019-04-20T19:34:26.617Z,27.05
2019-04-20T19:37:00.094Z,23.18
2019-04-20T19:39:31.235Z,23.67
2019-04-20T19:41:54.054Z,26.80
2019-04-20T19:44:42.063Z,21.97
2019-04-20T19:47:41.784Z,24.30
2019-04-20T19:50:18.288Z,18.57
2019-04-20T19:53:05.688Z,20.77
2019-04-20T19:55:25.850Z,22.58
2019-04-20T19:57:56.519Z,23.95
2019-04-20T20:00:11.529Z,19.92
2019-04-20T20:02:46.047Z,19.85
2019-04-20T20:05:16.279Z,22.73
2019-04-20T20:07:50.833Z,20.45
2019-04-20T20:10:40.516Z,20.90
2019-04-20T20:13:08.245Z,23.25
2019-04-20T20:15:39.985Z,21.77
2019-04-20T20:18:23.147Z,19.15
2019-04-20T20:21:01.791Z,25.50
2019-04-20T20:23:18.251Z,22.27
2019-04-20T20:25:49.659Z,21.57
2019-04-20T20:28:31.130Z,25.65
2019-04-20T20:31:02.167Z,21.52
2019-04-20T20:33:41.094Z,24.25
2019-04-20T20:39:38.399Z,26.50
2019-04-20T20:42:20.200Z,25.80
2019-04-20T20:44:45.821Z,24.90
2019-04-20T20:48:12.081Z,27.70
2019-04-20T20:51:12.491Z,25.68
2019-04-20T20:53:40.005Z,26.33
2019-04-20T20:56:06.377Z,23.10
2019-04-20T20:58:43.858Z,22.30
2019-04-20T21:01:06.787Z,24.30
2019-04-20T21:03:34.710Z,25.25
2019-04-20T21:06:00.004Z,21.62
2019-04-20T21:08:29.370Z,26.65
2019-04-20T21:10:58.262Z,26.73
2019-04-20T21:13:34.477Z,23.50
2019-04-20T21:16:03.526Z,30.95
2019-04-20T21:18:47.268Z,27.05
2019-04-20T21:21:17.209Z,29.37
2019-04-20T21:23:42.809Z,27.30
2019-04-20T21:26:17.803Z,26.02
2019-04-20T21:28:44.039Z,26.80
2019-04-20T21:31:21.690Z,28.85
2019-04-20T21:33:47.032Z,24.12
2019-04-20T21:36:21.187Z,28.00
2019-04-20T21:38:48.682Z,27.15
2019-04-20T21:41:23.872Z,23.22
2019-04-20T21:43:52.192Z,28.47
2019-04-20T21:46:22.725Z,27.48
2019-04-20T21:49:05.586Z,24.55
2019-04-20T21:51:37.309Z,23.87
2019-04-20T21:53:58.726Z,29.63
2019-04-20T21:56:28.077Z,27.80
2019-04-20T21:59:01.098Z,24.98
2019-04-20T22:02:08.794Z,22.25
2019-04-20T22:04:31.308Z,26.62
2019-04-20T22:07:02.444Z,29.18
2019-04-20T22:09:40.259Z,25.52
2019-04-20T22:12:05.748Z,21.33
2019-04-20T22:14:35.664Z,27.70
2019-04-20T22:20:27.210Z,22.70
2019-04-20T22:26:45.633Z,25.20
2019-04-20T22:29:02.949Z,25.20
2019-04-20T22:31:32.114Z,30.27
2019-04-20T22:34:10.336Z,25.72
2019-04-20T22:36:58.053Z,27.50
2019-04-20T22:39:35.577Z,31.60
2019-04-20T22:42:07.402Z,24.18
2019-04-20T22:44:34.211Z,31.10
2019-04-20T22:47:05.437Z,30.77
2019-04-20T22:49:48.606Z,26.17
2019-04-20T22:52:27.799Z,28.70
2019-04-20T22:54:54.352Z,29.70
2019-04-20T22:57:29.753Z,27.25
2019-04-20T22:59:50.507Z,23.55
2019-04-20T23:02:13.508Z,32.70
2019-04-20T23:04:42.762Z,23.70
2019-04-20T23:07:12.838Z,23.75
2019-04-20T23:09:49.107Z,29.12
2019-04-20T23:12:17.553Z,24.85
2019-04-20T23:14:44.925Z,22.13
2019-04-20T23:17:18.369Z,22.27
2019-04-20T23:19:52.871Z,24.47
2019-04-20T23:22:21.098Z,32.70
2019-04-20T23:24:53.182Z,29.98
2019-04-20T23:27:26.360Z,28.00
2019-04-20T23:29:55.141Z,28.98
2019-04-20T23:32:27.972Z,29.48
2019-04-20T23:35:03.483Z,24.27
2019-04-20T23:37:31.185Z,28.98
2019-04-20T23:39:57.941Z,31.97
2019-04-20T23:42:38.504Z,28.90
2019-04-20T23:45:35.538Z,29.85
2019-04-20T23:48:05.350Z,29.12
2019-04-20T23:50:50.697Z,28.27
2019-04-20T23:53:24.524Z,27.77
2019-04-20T23:55:45.737Z,26.77
2019-04-20T23:58:24.357Z,29.27
