createdAt,value
2018-06-24T00:00:18.387Z,0
2018-06-24T00:01:19.778Z,0
2018-06-24T00:02:21.173Z,0
2018-06-24T00:03:22.562Z,0
2018-06-24T00:04:23.952Z,0
2018-06-24T00:05:25.389Z,0
2018-06-24T00:06:26.784Z,0
2018-06-24T00:07:28.178Z,0
2018-06-24T00:08:29.571Z,0
2018-06-24T00:09:30.963Z,0
2018-06-24T00:10:32.369Z,0
2018-06-24T00:11:33.774Z,0
2018-06-24T00:12:35.197Z,0
2018-06-24T00:13:36.591Z,0
2018-06-24T00:14:37.981Z,0
2018-06-24T00:15:39.373Z,0
2018-06-24T00:16:40.767Z,0
2018-06-24T00:17:42.155Z,0
2018-06-24T00:18:43.571Z,0
2018-06-24T00:19:44.956Z,0
2018-06-24T00:20:46.350Z,0
2018-06-24T00:21:47.747Z,0
2018-06-24T00:22:49.138Z,0
2018-06-24T00:23:50.530Z,0
2018-06-24T00:24:51.921Z,0
2018-06-24T00:25:53.309Z,0
2018-06-24T00:26:54.697Z,0
2018-06-24T00:27:56.111Z,0
2018-06-24T00:28:57.501Z,0
2018-06-24T00:29:58.907Z,0
2018-06-24T00:31:00.290Z,0
2018-06-24T00:32:01.688Z,0
2018-06-24T00:33:03.074Z,0
2018-06-24T00:34:04.467Z,0
2018-06-24T00:35:05.881Z,0
2018-06-24T00:36:07.267Z,0
2018-06-24T00:37:08.699Z,0
2018-06-24T00:38:10.066Z,0
2018-06-24T00:39:11.456Z,0
2018-06-24T00:40:12.845Z,0
2018-06-24T00:41:14.238Z,0
2018-06-24T00:42:15.635Z,0
2018-06-24T00:43:17.034Z,0
2018-06-24T00:44:18.428Z,0
2018-06-24T00:45:19.820Z,0
2018-06-24T00:46:21.925Z,0
2018-06-24T00:47:23.316Z,0
2018-06-24T00:48:24.709Z,0
2018-06-24T00:49:26.116Z,0
2018-06-24T00:50:27.507Z,0
2018-06-24T00:51:28.944Z,0
2018-06-24T00:52:30.295Z,0
2018-06-24T00:53:31.689Z,0
2018-06-24T00:54:33.076Z,0
2018-06-24T00:55:34.476Z,0
2018-06-24T00:56:35.870Z,0
2018-06-24T00:57:37.328Z,0
2018-06-24T00:58:38.716Z,0
2018-06-24T00:59:40.107Z,0
2018-06-24T01:00:41.498Z,0
2018-06-24T01:01:42.892Z,0
2018-06-24T01:02:44.286Z,0
2018-06-24T01:03:45.682Z,0
2018-06-24T01:04:47.066Z,0
2018-06-24T01:05:48.466Z,0
2018-06-24T01:06:49.850Z,0
2018-06-24T01:07:51.238Z,0
2018-06-24T01:08:52.631Z,0
2018-06-24T01:09:54.025Z,0
2018-06-24T01:10:55.414Z,0
2018-06-24T01:11:56.810Z,0
2018-06-24T01:12:58.200Z,0
2018-06-24T01:13:59.591Z,0
2018-06-24T01:15:01.032Z,0
2018-06-24T01:16:02.430Z,0
2018-06-24T01:17:03.821Z,0
2018-06-24T01:18:05.211Z,0
2018-06-24T01:19:06.608Z,0
2018-06-24T01:20:07.997Z,0
2018-06-24T01:21:09.388Z,0
2018-06-24T01:22:10.777Z,0
2018-06-24T01:23:12.168Z,0
2018-06-24T01:24:13.561Z,0
2018-06-24T01:25:14.953Z,0
2018-06-24T01:26:16.358Z,0
2018-06-24T01:27:17.755Z,0
2018-06-24T01:28:19.142Z,0
2018-06-24T01:29:20.530Z,0
2018-06-24T01:30:21.917Z,0
2018-06-24T01:31:23.311Z,0
2018-06-24T01:32:24.706Z,0
2018-06-24T01:33:26.100Z,0
2018-06-24T01:34:27.501Z,0
2018-06-24T01:35:28.889Z,0
2018-06-24T01:36:30.275Z,0
2018-06-24T01:37:31.666Z,0
2018-06-24T01:38:33.062Z,0
2018-06-24T01:39:34.457Z,0
2018-06-24T01:40:35.849Z,0
2018-06-24T01:41:37.246Z,0
2018-06-24T01:42:38.635Z,0
2018-06-24T01:43:40.025Z,0
2018-06-24T01:44:41.431Z,0
2018-06-24T01:45:42.824Z,0
2018-06-24T01:46:44.253Z,0
2018-06-24T01:47:45.636Z,0
2018-06-24T01:48:47.051Z,0
2018-06-24T01:49:48.444Z,0
2018-06-24T01:50:50.677Z,0
2018-06-24T01:51:52.068Z,0
2018-06-24T01:52:53.459Z,0
2018-06-24T01:53:54.853Z,0
2018-06-24T01:54:56.241Z,0
2018-06-24T01:55:57.635Z,0
2018-06-24T01:56:59.024Z,0
2018-06-24T01:58:00.419Z,0
2018-06-24T01:59:01.812Z,0
2018-06-24T02:00:03.202Z,0
2018-06-24T02:01:04.591Z,0
2018-06-24T02:02:05.983Z,0
2018-06-24T02:03:07.379Z,0
2018-06-24T02:04:08.810Z,0
2018-06-24T02:05:10.199Z,0
2018-06-24T02:06:11.600Z,0
2018-06-24T02:07:12.983Z,0
2018-06-24T02:08:14.376Z,0
2018-06-24T02:09:15.774Z,0
2018-06-24T02:10:17.161Z,0
2018-06-24T02:11:18.556Z,0
2018-06-24T02:12:19.948Z,0
2018-06-24T02:13:21.342Z,0
2018-06-24T02:14:22.735Z,0
2018-06-24T02:15:24.129Z,0
2018-06-24T02:16:25.526Z,0
2018-06-24T02:17:26.917Z,0
2018-06-24T02:18:28.309Z,0
2018-06-24T02:19:29.697Z,0
2018-06-24T02:20:31.089Z,0
2018-06-24T02:21:32.491Z,0
2018-06-24T02:22:33.879Z,0
2018-06-24T02:23:35.272Z,0
2018-06-24T02:24:36.674Z,0
2018-06-24T02:25:38.061Z,0
2018-06-24T02:26:39.458Z,0
2018-06-24T02:27:40.850Z,0
2018-06-24T02:28:42.241Z,0
2018-06-24T02:29:43.636Z,0
2018-06-24T02:30:45.030Z,0
2018-06-24T02:31:46.426Z,0
2018-06-24T02:32:47.818Z,0
2018-06-24T02:33:49.209Z,0
2018-06-24T02:34:50.705Z,0
2018-06-24T02:35:52.109Z,0
2018-06-24T02:36:53.499Z,0
2018-06-24T02:37:54.891Z,0
2018-06-24T02:38:56.287Z,0
2018-06-24T02:39:57.678Z,0
2018-06-24T02:40:59.073Z,0
2018-06-24T02:42:00.472Z,0
2018-06-24T02:43:01.860Z,0
2018-06-24T02:44:03.251Z,0
2018-06-24T02:45:04.646Z,0
2018-06-24T02:46:06.042Z,0
2018-06-24T02:47:07.435Z,0
2018-06-24T02:48:08.825Z,0
2018-06-24T02:49:10.214Z,0
2018-06-24T02:50:11.604Z,0
2018-06-24T02:51:12.999Z,0
2018-06-24T02:52:14.390Z,0
2018-06-24T02:53:15.787Z,0
2018-06-24T02:54:17.178Z,0
2018-06-24T02:55:18.568Z,0
2018-06-24T02:56:19.964Z,0
2018-06-24T02:57:21.352Z,0
2018-06-24T02:58:22.746Z,0
2018-06-24T02:59:24.137Z,0
2018-06-24T03:00:25.535Z,0
2018-06-24T03:01:26.925Z,0
2018-06-24T03:02:28.317Z,0
2018-06-24T03:03:29.713Z,0
2018-06-24T03:04:31.115Z,0
2018-06-24T03:05:32.504Z,0
2018-06-24T03:06:33.896Z,0
2018-06-24T03:07:35.292Z,0
2018-06-24T03:08:36.689Z,0
2018-06-24T03:09:38.084Z,0
2018-06-24T03:10:39.478Z,0
2018-06-24T03:11:40.871Z,0
2018-06-24T03:12:42.369Z,0
2018-06-24T03:13:43.654Z,0
2018-06-24T03:14:45.052Z,0
2018-06-24T03:15:46.446Z,0
2018-06-24T03:16:47.841Z,0
2018-06-24T03:17:49.233Z,0
2018-06-24T03:18:50.627Z,0
2018-06-24T03:19:52.018Z,0
2018-06-24T03:20:53.427Z,0
2018-06-24T03:21:54.815Z,0
2018-06-24T03:22:56.204Z,0
2018-06-24T03:23:57.599Z,0
2018-06-24T03:24:59.047Z,0
2018-06-24T03:26:00.488Z,0
2018-06-24T03:27:01.883Z,0
2018-06-24T03:28:03.274Z,0
2018-06-24T03:29:04.674Z,0
2018-06-24T03:30:06.070Z,0
2018-06-24T03:31:07.465Z,0
2018-06-24T03:32:08.863Z,0
2018-06-24T03:33:10.252Z,0
2018-06-24T03:34:11.646Z,0
2018-06-24T03:35:13.037Z,5
2018-06-24T03:36:14.434Z,5
2018-06-24T03:37:15.832Z,5
2018-06-24T03:38:17.222Z,5
2018-06-24T03:39:18.615Z,5
2018-06-24T03:40:20.008Z,5
2018-06-24T03:41:21.405Z,5
2018-06-24T03:42:22.799Z,5
2018-06-24T03:43:24.197Z,5
2018-06-24T03:44:25.589Z,5
2018-06-24T03:45:26.983Z,5
2018-06-24T03:46:28.377Z,5
2018-06-24T03:47:29.773Z,5
2018-06-24T03:48:31.162Z,5
2018-06-24T03:49:32.558Z,5
2018-06-24T03:50:33.959Z,5
2018-06-24T03:51:35.348Z,11
2018-06-24T03:52:36.742Z,11
2018-06-24T03:53:38.140Z,11
2018-06-24T03:54:39.537Z,11
2018-06-24T03:55:40.928Z,11
2018-06-24T03:56:42.325Z,11
2018-06-24T03:57:43.720Z,11
2018-06-24T03:58:45.114Z,11
2018-06-24T03:59:46.507Z,11
2018-06-24T04:00:47.899Z,11
2018-06-24T04:01:49.299Z,11
2018-06-24T04:02:50.692Z,11
2018-06-24T04:03:52.086Z,11
2018-06-24T04:04:53.483Z,11
2018-06-24T04:05:54.876Z,11
2018-06-24T04:06:56.270Z,11
2018-06-24T04:07:57.664Z,16
2018-06-24T04:08:59.057Z,16
2018-06-24T04:10:00.452Z,16
2018-06-24T04:11:01.849Z,16
2018-06-24T04:12:03.246Z,16
2018-06-24T04:13:04.639Z,16
2018-06-24T04:14:06.094Z,16
2018-06-24T04:15:07.487Z,16
2018-06-24T04:16:08.883Z,16
2018-06-24T04:17:10.280Z,16
2018-06-24T04:18:11.674Z,22
2018-06-24T04:19:13.072Z,22
2018-06-24T04:20:14.466Z,22
2018-06-24T04:21:15.864Z,22
2018-06-24T04:22:17.257Z,28
2018-06-24T04:23:18.652Z,28
2018-06-24T04:24:20.091Z,28
2018-06-24T04:25:21.498Z,28
2018-06-24T04:26:22.893Z,28
2018-06-24T04:27:24.289Z,28
2018-06-24T04:28:25.680Z,33
2018-06-24T04:29:27.076Z,33
2018-06-24T04:30:28.470Z,33
2018-06-24T04:31:29.868Z,33
2018-06-24T04:32:31.266Z,33
2018-06-24T04:33:32.665Z,39
2018-06-24T04:34:34.060Z,39
2018-06-24T04:35:35.453Z,39
2018-06-24T04:36:36.854Z,39
2018-06-24T04:37:38.244Z,39
2018-06-24T04:38:39.640Z,39
2018-06-24T04:39:41.038Z,45
2018-06-24T04:40:42.435Z,45
2018-06-24T04:41:43.830Z,45
2018-06-24T04:42:45.224Z,50
2018-06-24T04:43:46.622Z,50
2018-06-24T04:44:48.017Z,56
2018-06-24T04:45:49.415Z,56
2018-06-24T04:46:50.823Z,56
2018-06-24T04:47:52.224Z,56
2018-06-24T04:48:53.616Z,56
2018-06-24T04:49:55.009Z,50
2018-06-24T04:50:56.403Z,50
2018-06-24T04:51:57.802Z,50
2018-06-24T04:52:59.201Z,50
2018-06-24T04:54:00.600Z,50
2018-06-24T04:55:01.993Z,50
2018-06-24T04:56:03.382Z,45
2018-06-24T04:57:04.779Z,45
2018-06-24T04:58:06.172Z,50
2018-06-24T04:59:07.600Z,50
2018-06-24T05:00:09.001Z,50
2018-06-24T05:01:10.400Z,56
2018-06-24T05:02:11.794Z,56
2018-06-24T05:03:13.211Z,61
2018-06-24T05:04:14.601Z,61
2018-06-24T05:05:15.991Z,61
2018-06-24T05:06:17.388Z,67
2018-06-24T05:07:18.787Z,67
2018-06-24T05:08:20.186Z,67
2018-06-24T05:09:21.583Z,67
2018-06-24T05:10:22.977Z,67
2018-06-24T05:11:24.377Z,61
2018-06-24T05:12:25.773Z,61
2018-06-24T05:13:27.173Z,61
2018-06-24T05:14:28.565Z,61
2018-06-24T05:15:29.964Z,61
2018-06-24T05:16:31.359Z,67
2018-06-24T05:17:32.753Z,73
2018-06-24T05:18:34.147Z,73
2018-06-24T05:19:35.539Z,73
2018-06-24T05:20:36.936Z,73
2018-06-24T05:21:38.335Z,73
2018-06-24T05:22:39.738Z,73
2018-06-24T05:23:41.137Z,73
2018-06-24T05:24:42.534Z,78
2018-06-24T05:25:43.931Z,84
2018-06-24T05:26:45.327Z,84
2018-06-24T05:27:46.725Z,84
2018-06-24T05:28:48.126Z,84
2018-06-24T05:29:49.530Z,84
2018-06-24T05:30:50.919Z,84
2018-06-24T05:31:52.308Z,95
2018-06-24T05:32:53.704Z,95
2018-06-24T05:33:55.098Z,90
2018-06-24T05:34:56.501Z,90
2018-06-24T05:35:57.893Z,95
2018-06-24T05:36:59.291Z,95
2018-06-24T05:38:00.693Z,95
2018-06-24T05:39:02.086Z,106
2018-06-24T05:40:03.485Z,106
2018-06-24T05:41:04.883Z,112
2018-06-24T05:42:06.281Z,112
2018-06-24T05:43:07.693Z,112
2018-06-24T05:44:09.082Z,106
2018-06-24T05:45:10.483Z,112
2018-06-24T05:46:11.878Z,123
2018-06-24T05:47:13.323Z,118
2018-06-24T05:48:14.716Z,112
2018-06-24T05:49:16.114Z,123
2018-06-24T05:50:17.516Z,129
2018-06-24T05:51:18.910Z,135
2018-06-24T05:52:20.326Z,129
2018-06-24T05:53:21.736Z,123
2018-06-24T05:54:23.175Z,118
2018-06-24T05:55:24.521Z,129
2018-06-24T05:56:25.917Z,112
2018-06-24T05:57:27.504Z,112
2018-06-24T05:58:28.897Z,118
2018-06-24T05:59:30.298Z,129
2018-06-24T06:00:31.703Z,123
2018-06-24T06:01:33.096Z,129
2018-06-24T06:02:34.490Z,135
2018-06-24T06:03:35.883Z,129
2018-06-24T06:04:37.285Z,123
2018-06-24T06:05:38.688Z,123
2018-06-24T06:06:40.079Z,123
2018-06-24T06:07:41.475Z,123
2018-06-24T06:08:42.881Z,123
2018-06-24T06:09:44.274Z,118
2018-06-24T06:10:45.670Z,129
2018-06-24T06:11:47.069Z,123
2018-06-24T06:12:48.468Z,135
2018-06-24T06:13:49.893Z,129
2018-06-24T06:14:51.260Z,123
2018-06-24T06:15:52.656Z,123
2018-06-24T06:16:54.052Z,123
2018-06-24T06:17:55.466Z,123
2018-06-24T06:18:56.863Z,118
2018-06-24T06:19:58.332Z,123
2018-06-24T06:20:59.731Z,123
2018-06-24T06:22:01.145Z,118
2018-06-24T06:23:02.540Z,118
2018-06-24T06:24:03.937Z,118
2018-06-24T06:25:05.332Z,123
2018-06-24T06:26:06.739Z,123
2018-06-24T06:27:08.136Z,123
2018-06-24T06:28:09.534Z,129
2018-06-24T06:29:10.936Z,129
2018-06-24T06:30:12.356Z,123
2018-06-24T06:31:13.746Z,123
2018-06-24T06:32:15.152Z,123
2018-06-24T06:33:16.567Z,123
2018-06-24T06:34:17.951Z,129
2018-06-24T06:35:19.367Z,129
2018-06-24T06:36:20.761Z,140
2018-06-24T06:37:22.157Z,140
2018-06-24T06:38:23.554Z,140
2018-06-24T06:39:25.008Z,140
2018-06-24T06:40:26.420Z,140
2018-06-24T06:41:27.839Z,140
2018-06-24T06:42:29.240Z,135
2018-06-24T06:43:30.637Z,135
2018-06-24T06:44:32.036Z,135
2018-06-24T06:45:33.525Z,135
2018-06-24T06:46:34.992Z,129
2018-06-24T06:47:36.383Z,129
2018-06-24T06:48:37.836Z,129
2018-06-24T06:49:39.182Z,135
2018-06-24T06:50:40.579Z,135
2018-06-24T06:51:41.973Z,140
2018-06-24T06:52:43.391Z,140
2018-06-24T06:53:44.797Z,146
2018-06-24T06:54:46.214Z,146
2018-06-24T06:55:47.622Z,146
2018-06-24T06:56:49.025Z,151
2018-06-24T06:57:50.490Z,146
2018-06-24T06:58:51.825Z,146
2018-06-24T06:59:53.225Z,151
2018-06-24T07:00:54.616Z,157
2018-06-24T07:01:56.048Z,157
2018-06-24T07:02:57.449Z,157
2018-06-24T07:03:58.839Z,157
2018-06-24T07:05:00.232Z,157
2018-06-24T07:06:01.629Z,163
2018-06-24T07:07:03.068Z,174
2018-06-24T07:08:04.497Z,163
2018-06-24T07:09:05.898Z,168
2018-06-24T07:10:07.308Z,174
2018-06-24T07:11:08.716Z,174
2018-06-24T07:12:10.112Z,174
2018-06-24T07:13:11.571Z,174
2018-06-24T07:14:12.913Z,163
2018-06-24T07:15:14.331Z,163
2018-06-24T07:16:15.728Z,168
2018-06-24T07:17:17.127Z,168
2018-06-24T07:18:18.543Z,168
2018-06-24T07:19:19.965Z,168
2018-06-24T07:20:21.366Z,174
2018-06-24T07:21:22.758Z,174
2018-06-24T07:22:24.155Z,180
2018-06-24T07:23:25.557Z,180
2018-06-24T07:24:26.965Z,180
2018-06-24T07:25:28.357Z,180
2018-06-24T07:26:29.759Z,180
2018-06-24T07:27:31.151Z,180
2018-06-24T07:28:32.623Z,174
2018-06-24T07:29:34.063Z,174
2018-06-24T07:30:35.466Z,174
2018-06-24T07:31:36.864Z,180
2018-06-24T07:32:38.266Z,191
2018-06-24T07:33:39.811Z,185
2018-06-24T07:34:41.060Z,185
2018-06-24T07:35:42.457Z,185
2018-06-24T07:36:43.861Z,191
2018-06-24T07:37:45.254Z,185
2018-06-24T07:38:46.657Z,185
2018-06-24T07:39:48.055Z,191
2018-06-24T07:40:49.450Z,185
2018-06-24T07:41:50.856Z,180
2018-06-24T07:42:52.247Z,180
2018-06-24T07:43:53.644Z,174
2018-06-24T07:44:55.044Z,174
2018-06-24T07:45:56.444Z,168
2018-06-24T07:46:57.840Z,174
2018-06-24T07:47:59.238Z,174
2018-06-24T07:49:00.900Z,180
2018-06-24T07:50:03.641Z,191
2018-06-24T07:51:05.049Z,196
2018-06-24T07:52:06.449Z,202
2018-06-24T07:53:07.846Z,202
2018-06-24T07:54:09.247Z,202
2018-06-24T07:55:10.641Z,202
2018-06-24T07:56:12.039Z,196
2018-06-24T07:57:13.456Z,196
2018-06-24T07:58:14.850Z,191
2018-06-24T07:59:16.251Z,191
2018-06-24T08:00:17.650Z,191
2018-06-24T08:01:19.048Z,191
2018-06-24T08:02:20.478Z,185
2018-06-24T08:03:21.920Z,180
2018-06-24T08:04:23.274Z,174
2018-06-24T08:05:24.673Z,174
2018-06-24T08:06:26.068Z,174
2018-06-24T08:07:27.468Z,174
2018-06-24T08:08:28.966Z,180
2018-06-24T08:09:30.383Z,185
2018-06-24T08:10:31.780Z,191
2018-06-24T08:11:33.190Z,196
2018-06-24T08:12:34.792Z,191
2018-06-24T08:13:37.146Z,196
2018-06-24T08:14:38.860Z,191
2018-06-24T08:15:40.564Z,191
2018-06-24T08:16:42.271Z,185
2018-06-24T08:17:43.595Z,180
2018-06-24T08:18:45.016Z,180
2018-06-24T08:19:46.449Z,180
2018-06-24T08:20:47.850Z,180
2018-06-24T08:21:49.264Z,174
2018-06-24T08:22:50.738Z,174
2018-06-24T08:23:52.081Z,174
2018-06-24T08:24:53.493Z,180
2018-06-24T08:25:54.892Z,180
2018-06-24T08:26:56.335Z,174
2018-06-24T08:27:57.766Z,168
2018-06-24T08:28:59.178Z,157
2018-06-24T08:30:00.765Z,157
2018-06-24T08:31:02.165Z,168
2018-06-24T08:32:03.570Z,174
2018-06-24T08:33:04.968Z,180
2018-06-24T08:34:06.386Z,191
2018-06-24T08:35:07.800Z,202
2018-06-24T08:36:09.202Z,208
2018-06-24T08:37:10.624Z,219
2018-06-24T08:38:12.004Z,236
2018-06-24T08:39:13.403Z,247
2018-06-24T08:40:14.807Z,247
2018-06-24T08:41:16.212Z,241
2018-06-24T08:42:17.611Z,247
2018-06-24T08:43:19.009Z,258
2018-06-24T08:44:20.410Z,270
2018-06-24T08:45:21.832Z,281
2018-06-24T08:46:23.222Z,292
2018-06-24T08:47:24.620Z,298
2018-06-24T08:48:26.020Z,292
2018-06-24T08:49:27.418Z,292
2018-06-24T08:50:28.814Z,281
2018-06-24T08:51:30.214Z,253
2018-06-24T08:52:31.609Z,230
2018-06-24T08:53:33.012Z,225
2018-06-24T08:54:34.517Z,219
2018-06-24T08:55:35.913Z,202
2018-06-24T08:56:37.312Z,196
2018-06-24T08:57:38.712Z,196
2018-06-24T08:58:40.110Z,213
2018-06-24T08:59:41.603Z,219
2018-06-24T09:00:43.057Z,236
2018-06-24T09:01:44.439Z,241
2018-06-24T09:02:45.838Z,253
2018-06-24T09:03:47.244Z,258
2018-06-24T09:04:48.644Z,264
2018-06-24T09:05:50.044Z,247
2018-06-24T09:06:51.448Z,236
2018-06-24T09:07:52.838Z,225
2018-06-24T09:08:54.245Z,219
2018-06-24T09:09:55.641Z,230
2018-06-24T09:10:57.044Z,236
2018-06-24T09:11:58.441Z,241
2018-06-24T09:12:59.845Z,264
2018-06-24T09:14:01.271Z,275
2018-06-24T09:15:02.642Z,281
2018-06-24T09:16:04.038Z,270
2018-06-24T09:17:07.151Z,253
2018-06-24T09:18:08.558Z,241
2018-06-24T09:19:09.961Z,225
2018-06-24T09:20:11.362Z,208
2018-06-24T09:21:12.761Z,196
2018-06-24T09:22:14.232Z,196
2018-06-24T09:23:15.576Z,196
2018-06-24T09:24:16.974Z,202
2018-06-24T09:25:18.375Z,208
2018-06-24T09:26:19.778Z,219
2018-06-24T09:27:21.179Z,236
2018-06-24T09:28:22.579Z,253
2018-06-24T09:29:23.976Z,253
2018-06-24T09:30:25.374Z,281
2018-06-24T09:31:26.770Z,275
2018-06-24T09:32:28.176Z,275
2018-06-24T09:33:29.567Z,275
2018-06-24T09:34:30.977Z,270
2018-06-24T09:35:32.371Z,258
2018-06-24T09:36:33.773Z,264
2018-06-24T09:37:35.169Z,258
2018-06-24T09:38:36.572Z,258
2018-06-24T09:39:37.972Z,281
2018-06-24T09:40:39.375Z,292
2018-06-24T09:41:40.989Z,309
2018-06-24T09:42:42.476Z,315
2018-06-24T09:43:44.336Z,326
2018-06-24T09:44:46.219Z,331
2018-06-24T09:45:47.683Z,331
2018-06-24T09:46:49.565Z,326
2018-06-24T09:47:50.944Z,320
2018-06-24T09:48:52.437Z,320
2018-06-24T09:49:53.988Z,320
2018-06-24T09:50:55.826Z,326
2018-06-24T09:51:57.185Z,320
2018-06-24T09:52:58.601Z,315
2018-06-24T09:54:00.491Z,315
2018-06-24T09:55:02.231Z,320
2018-06-24T09:56:03.936Z,326
2018-06-24T09:57:05.326Z,320
2018-06-24T09:58:07.468Z,320
2018-06-24T09:59:08.868Z,326
2018-06-24T10:00:10.273Z,326
2018-06-24T10:01:11.678Z,331
2018-06-24T10:02:13.086Z,343
2018-06-24T10:03:14.538Z,365
2018-06-24T10:04:15.881Z,331
2018-06-24T10:05:17.316Z,348
2018-06-24T10:06:18.718Z,354
2018-06-24T10:07:20.140Z,371
2018-06-24T10:08:21.541Z,444
2018-06-24T10:09:22.942Z,438
2018-06-24T10:10:24.349Z,455
2018-06-24T10:11:25.753Z,433
2018-06-24T10:12:27.154Z,433
2018-06-24T10:13:28.557Z,427
2018-06-24T10:14:29.959Z,438
2018-06-24T10:15:31.364Z,438
2018-06-24T10:16:32.763Z,427
2018-06-24T10:17:34.204Z,427
2018-06-24T10:18:35.567Z,399
2018-06-24T10:19:37.800Z,382
2018-06-24T10:20:39.308Z,354
2018-06-24T10:21:40.964Z,331
2018-06-24T10:22:43.209Z,315
2018-06-24T10:23:46.483Z,309
2018-06-24T10:24:47.890Z,309
2018-06-24T10:25:49.288Z,315
2018-06-24T10:26:50.685Z,320
2018-06-24T10:27:52.087Z,365
2018-06-24T10:28:53.487Z,416
2018-06-24T10:29:54.891Z,388
2018-06-24T10:30:56.292Z,354
2018-06-24T10:31:57.715Z,360
2018-06-24T10:32:59.125Z,540
2018-06-24T10:34:00.523Z,450
2018-06-24T10:35:01.950Z,478
2018-06-24T10:36:03.337Z,556
2018-06-24T10:37:04.751Z,399
2018-06-24T10:38:06.141Z,433
2018-06-24T10:39:07.545Z,455
2018-06-24T10:40:08.948Z,534
2018-06-24T10:41:10.413Z,551
2018-06-24T10:42:11.756Z,551
2018-06-24T10:43:13.159Z,455
2018-06-24T10:44:14.565Z,444
2018-06-24T10:45:15.963Z,410
2018-06-24T10:46:17.377Z,421
2018-06-24T10:47:18.784Z,365
2018-06-24T10:48:20.193Z,478
2018-06-24T10:49:21.594Z,455
2018-06-24T10:50:22.991Z,416
2018-06-24T10:51:24.394Z,478
2018-06-24T10:52:25.811Z,421
2018-06-24T10:53:27.214Z,399
2018-06-24T10:54:28.658Z,371
2018-06-24T10:55:30.141Z,298
2018-06-24T10:56:31.617Z,326
2018-06-24T10:57:33.021Z,326
2018-06-24T10:58:34.424Z,433
2018-06-24T10:59:35.830Z,399
2018-06-24T11:00:37.230Z,596
2018-06-24T11:01:38.637Z,646
2018-06-24T11:02:40.036Z,579
2018-06-24T11:03:41.440Z,382
2018-06-24T11:04:42.845Z,320
2018-06-24T11:05:44.269Z,326
2018-06-24T11:06:45.658Z,326
2018-06-24T11:07:47.071Z,371
2018-06-24T11:08:48.512Z,388
2018-06-24T11:09:49.937Z,427
2018-06-24T11:10:51.329Z,466
2018-06-24T11:11:52.733Z,455
2018-06-24T11:12:54.155Z,478
2018-06-24T11:13:55.558Z,540
2018-06-24T11:14:56.995Z,556
2018-06-24T11:15:58.418Z,433
2018-06-24T11:16:59.821Z,405
2018-06-24T11:18:01.222Z,461
2018-06-24T11:19:02.621Z,523
2018-06-24T11:20:04.071Z,618
2018-06-24T11:21:05.426Z,888
2018-06-24T11:22:06.834Z,731
2018-06-24T11:23:08.237Z,410
2018-06-24T11:24:09.636Z,309
2018-06-24T11:25:11.042Z,292
2018-06-24T11:26:12.441Z,320
2018-06-24T11:27:13.844Z,517
2018-06-24T11:28:15.249Z,303
2018-06-24T11:29:16.657Z,275
2018-06-24T11:30:18.055Z,275
2018-06-24T11:31:19.463Z,298
2018-06-24T11:32:20.865Z,365
2018-06-24T11:33:22.264Z,472
2018-06-24T11:34:23.667Z,511
2018-06-24T11:35:25.077Z,523
2018-06-24T11:36:26.480Z,596
2018-06-24T11:37:27.880Z,506
2018-06-24T11:38:29.285Z,495
2018-06-24T11:39:30.682Z,556
2018-06-24T11:40:32.122Z,590
2018-06-24T11:41:33.526Z,630
2018-06-24T11:42:34.951Z,596
2018-06-24T11:43:36.362Z,635
2018-06-24T11:44:37.768Z,686
2018-06-24T11:45:39.169Z,613
2018-06-24T11:46:40.571Z,630
2018-06-24T11:47:42.004Z,753
2018-06-24T11:48:43.408Z,691
2018-06-24T11:49:44.816Z,725
2018-06-24T11:50:46.217Z,658
2018-06-24T11:51:47.618Z,646
2018-06-24T11:52:49.020Z,776
2018-06-24T11:53:50.421Z,708
2018-06-24T11:54:51.827Z,753
2018-06-24T11:55:53.341Z,804
2018-06-24T11:56:54.767Z,731
2018-06-24T11:57:56.168Z,630
2018-06-24T11:58:57.576Z,618
2018-06-24T11:59:58.980Z,528
2018-06-24T12:01:00.380Z,635
2018-06-24T12:02:01.853Z,489
2018-06-24T12:03:03.195Z,495
2018-06-24T12:04:04.644Z,540
2018-06-24T12:05:06.695Z,495
2018-06-24T12:06:08.098Z,585
2018-06-24T12:07:09.509Z,540
2018-06-24T12:08:10.915Z,562
2018-06-24T12:09:12.325Z,990
2018-06-24T12:10:13.740Z,888
2018-06-24T12:11:15.147Z,787
2018-06-24T12:12:16.554Z,663
2018-06-24T12:13:17.977Z,601
2018-06-24T12:14:19.376Z,613
2018-06-24T12:15:20.779Z,635
2018-06-24T12:16:22.181Z,652
2018-06-24T12:17:27.725Z,905
2018-06-24T12:18:24.991Z,1006
2018-06-24T12:19:26.394Z,939
2018-06-24T12:20:27.799Z,826
2018-06-24T12:21:29.210Z,798
2018-06-24T12:22:30.619Z,742
2018-06-24T12:23:32.079Z,832
2018-06-24T12:24:33.536Z,961
2018-06-24T12:25:34.943Z,905
2018-06-24T12:26:36.372Z,765
2018-06-24T12:27:37.773Z,928
2018-06-24T12:28:39.178Z,641
2018-06-24T12:29:40.583Z,686
2018-06-24T12:30:42.056Z,658
2018-06-24T12:31:43.393Z,618
2018-06-24T12:32:44.794Z,551
2018-06-24T12:33:46.235Z,511
2018-06-24T12:34:47.642Z,776
2018-06-24T12:35:49.056Z,843
2018-06-24T12:36:50.459Z,753
2018-06-24T12:37:51.861Z,573
2018-06-24T12:38:53.272Z,495
2018-06-24T12:39:54.677Z,472
2018-06-24T12:40:56.081Z,601
2018-06-24T12:41:57.536Z,804
2018-06-24T12:42:58.988Z,787
2018-06-24T12:44:00.464Z,753
2018-06-24T12:45:01.837Z,601
2018-06-24T12:46:03.246Z,658
2018-06-24T12:47:04.651Z,635
2018-06-24T12:48:06.052Z,731
2018-06-24T12:49:07.458Z,725
2018-06-24T12:50:08.861Z,630
2018-06-24T12:51:10.268Z,691
2018-06-24T12:52:11.673Z,618
2018-06-24T12:53:13.079Z,630
2018-06-24T12:54:14.480Z,675
2018-06-24T12:55:15.887Z,624
2018-06-24T12:56:17.293Z,551
2018-06-24T12:57:18.693Z,523
2018-06-24T12:58:20.259Z,562
2018-06-24T12:59:21.546Z,562
2018-06-24T13:00:23.245Z,607
2018-06-24T13:01:24.314Z,556
2018-06-24T13:02:25.723Z,579
2018-06-24T13:03:27.132Z,675
2018-06-24T13:04:28.544Z,770
2018-06-24T13:05:29.946Z,753
2018-06-24T13:06:31.344Z,742
2018-06-24T13:07:32.756Z,523
2018-06-24T13:08:34.155Z,568
2018-06-24T13:09:35.561Z,461
2018-06-24T13:10:36.959Z,495
2018-06-24T13:11:38.364Z,551
2018-06-24T13:12:39.769Z,528
2018-06-24T13:13:41.171Z,596
2018-06-24T13:14:42.584Z,680
2018-06-24T13:15:43.992Z,472
2018-06-24T13:16:45.397Z,714
2018-06-24T13:17:46.799Z,658
2018-06-24T13:18:48.203Z,523
2018-06-24T13:19:49.608Z,376
2018-06-24T13:20:51.012Z,365
2018-06-24T13:21:52.414Z,405
2018-06-24T13:22:53.816Z,607
2018-06-24T13:23:55.223Z,579
2018-06-24T13:24:56.629Z,585
2018-06-24T13:25:58.037Z,658
2018-06-24T13:26:59.440Z,545
2018-06-24T13:28:00.845Z,652
2018-06-24T13:29:02.321Z,607
2018-06-24T13:30:03.758Z,641
2018-06-24T13:31:05.178Z,714
2018-06-24T13:32:06.611Z,753
2018-06-24T13:33:07.999Z,573
2018-06-24T13:34:09.710Z,601
2018-06-24T13:35:11.654Z,466
2018-06-24T13:36:13.436Z,500
2018-06-24T13:37:15.290Z,483
2018-06-24T13:38:16.821Z,500
2018-06-24T13:39:18.669Z,545
2018-06-24T13:40:20.082Z,545
2018-06-24T13:41:21.480Z,427
2018-06-24T13:42:22.879Z,393
2018-06-24T13:43:24.282Z,371
2018-06-24T13:44:25.693Z,343
2018-06-24T13:45:27.097Z,326
2018-06-24T13:46:28.504Z,354
2018-06-24T13:47:29.904Z,399
2018-06-24T13:48:31.308Z,410
2018-06-24T13:49:32.713Z,410
2018-06-24T13:50:34.225Z,438
2018-06-24T13:51:35.632Z,393
2018-06-24T13:52:37.036Z,354
2018-06-24T13:53:38.542Z,360
2018-06-24T13:54:39.943Z,354
2018-06-24T13:55:41.345Z,331
2018-06-24T13:56:42.750Z,320
2018-06-24T13:57:44.143Z,315
2018-06-24T13:58:45.543Z,281
2018-06-24T13:59:46.946Z,253
2018-06-24T14:00:48.346Z,230
2018-06-24T14:01:49.747Z,230
2018-06-24T14:02:51.151Z,213
2018-06-24T14:03:52.591Z,208
2018-06-24T14:04:54.214Z,196
2018-06-24T14:05:55.633Z,180
2018-06-24T14:06:57.021Z,180
2018-06-24T14:07:58.515Z,191
2018-06-24T14:08:59.871Z,208
2018-06-24T14:10:01.283Z,219
2018-06-24T14:11:02.683Z,225
2018-06-24T14:12:04.109Z,213
2018-06-24T14:13:05.549Z,219
2018-06-24T14:14:07.014Z,236
2018-06-24T14:15:08.370Z,225
2018-06-24T14:16:09.780Z,247
2018-06-24T14:17:11.184Z,286
2018-06-24T14:18:12.584Z,337
2018-06-24T14:19:13.990Z,309
2018-06-24T14:20:15.392Z,270
2018-06-24T14:21:16.796Z,270
2018-06-24T14:22:18.193Z,241
2018-06-24T14:23:19.625Z,219
2018-06-24T14:24:21.004Z,180
2018-06-24T14:25:22.408Z,174