createdAt,value
2019-04-20T00:00:01.667Z,53.60
2019-04-20T00:02:31.588Z,53.30
2019-04-20T00:05:01.405Z,53.10
2019-04-20T00:07:35.626Z,53.40
2019-04-20T00:10:10.965Z,53.80
2019-04-20T00:12:53.590Z,53.90
2019-04-20T00:15:09.202Z,54.00
2019-04-20T00:17:47.699Z,54.00
2019-04-20T00:20:16.010Z,53.90
2019-04-20T00:22:59.749Z,53.90
2019-04-20T00:25:54.399Z,54.10
2019-04-20T00:28:38.271Z,54.30
2019-04-20T00:31:05.554Z,54.20
2019-04-20T00:33:32.388Z,54.50
2019-04-20T00:35:51.232Z,54.80
2019-04-20T00:38:21.642Z,54.70
2019-04-20T00:40:59.417Z,54.70
2019-04-20T00:43:28.297Z,54.80
2019-04-20T00:46:04.838Z,55.00
2019-04-20T00:48:37.457Z,54.90
2019-04-20T00:51:17.359Z,54.90
2019-04-20T00:53:33.361Z,54.90
2019-04-20T00:56:03.423Z,55.10
2019-04-20T00:58:46.664Z,55.20
2019-04-20T01:01:25.098Z,55.00
2019-04-20T01:03:49.675Z,54.90
2019-04-20T01:06:28.925Z,55.00
2019-04-20T01:08:40.285Z,55.30
2019-04-20T01:11:10.279Z,55.20
2019-04-20T01:13:45.931Z,55.20
2019-04-20T01:16:25.302Z,55.30
2019-04-20T01:18:43.707Z,55.20
2019-04-20T01:21:18.638Z,55.40
2019-04-20T01:23:52.545Z,55.40
2019-04-20T01:26:19.699Z,55.40
2019-04-20T01:29:02.929Z,55.50
2019-04-20T01:31:30.482Z,55.50
2019-04-20T01:33:58.752Z,55.70
2019-04-20T01:36:43.145Z,55.70
2019-04-20T01:39:05.497Z,55.60
2019-04-20T01:41:24.495Z,55.30
2019-04-20T01:43:54.392Z,55.50
2019-04-20T01:46:27.197Z,55.60
2019-04-20T01:48:59.969Z,55.70
2019-04-20T01:51:33.689Z,55.50
2019-04-20T01:54:17.734Z,55.20
2019-04-20T01:56:44.655Z,55.40
2019-04-20T01:59:21.187Z,55.80
2019-04-20T02:02:01.773Z,55.70
2019-04-20T02:04:34.397Z,55.50
2019-04-20T02:07:03.020Z,55.90
2019-04-20T02:09:32.710Z,55.40
2019-04-20T02:12:10.327Z,55.40
2019-04-20T02:14:41.011Z,55.50
2019-04-20T02:17:18.501Z,55.60
2019-04-20T02:19:57.342Z,55.50
2019-04-20T02:22:27.789Z,55.40
2019-04-20T02:24:40.499Z,55.50
2019-04-20T02:27:10.403Z,55.30
2019-04-20T02:30:07.646Z,55.50
2019-04-20T02:32:53.243Z,55.50
2019-04-20T02:35:18.450Z,55.50
2019-04-20T02:38:03.536Z,55.70
2019-04-20T02:40:32.841Z,55.50
2019-04-20T02:42:57.991Z,55.50
2019-04-20T02:45:38.806Z,55.50
2019-04-20T02:50:40.089Z,55.30
2019-04-20T02:53:13.229Z,55.20
2019-04-20T02:55:33.925Z,55.50
2019-04-20T02:58:07.708Z,55.50
2019-04-20T03:00:35.584Z,55.50
2019-04-20T03:05:42.405Z,56.20
2019-04-20T03:08:22.136Z,56.60
2019-04-20T03:11:01.314Z,57.60
2019-04-20T03:13:26.968Z,58.40
2019-04-20T03:15:55.986Z,58.90
2019-04-20T03:18:26.586Z,58.90
2019-04-20T03:21:00.795Z,58.40
2019-04-20T03:23:35.339Z,58.40
2019-04-20T03:26:06.389Z,58.40
2019-04-20T03:28:51.548Z,57.90
2019-04-20T03:32:10.501Z,57.90
2019-04-20T03:34:41.366Z,57.30
2019-04-20T03:36:45.317Z,57.20
2019-04-20T03:39:07.022Z,57.50
2019-04-20T03:41:26.214Z,57.70
2019-04-20T03:43:55.109Z,58.00
2019-04-20T03:46:30.944Z,58.10
2019-04-20T03:49:09.472Z,58.30
2019-04-20T03:51:51.783Z,58.40
2019-04-20T03:54:29.809Z,59.10
2019-04-20T03:57:17.124Z,58.70
2019-04-20T03:59:56.263Z,58.00
2019-04-20T04:05:08.693Z,58.40
2019-04-20T04:07:32.368Z,58.30
2019-04-20T04:10:14.157Z,58.40
2019-04-20T04:13:09.527Z,59.50
2019-04-20T04:15:44.261Z,60.10
2019-04-20T04:18:21.880Z,61.50
2019-04-20T04:20:54.109Z,64.50
2019-04-20T04:23:38.072Z,64.40
2019-04-20T04:26:12.949Z,65.20
2019-04-20T04:28:37.301Z,65.00
2019-04-20T04:31:12.002Z,64.90
2019-04-20T04:36:10.442Z,65.00
2019-04-20T04:38:47.555Z,65.20
2019-04-20T04:43:44.126Z,64.40
2019-04-20T04:46:01.709Z,64.20
2019-04-20T04:48:35.550Z,63.80
2019-04-20T04:51:08.982Z,64.00
2019-04-20T04:53:44.371Z,63.70
2019-04-20T04:56:11.060Z,63.50
2019-04-20T04:58:36.877Z,63.20
2019-04-20T05:01:11.741Z,63.10
2019-04-20T05:04:02.847Z,63.00
2019-04-20T05:06:26.467Z,62.90
2019-04-20T05:08:48.917Z,62.90
2019-04-20T05:11:13.299Z,62.20
2019-04-20T05:13:50.559Z,62.10
2019-04-20T05:16:37.298Z,62.40
2019-04-20T05:19:11.909Z,62.70
2019-04-20T05:21:41.192Z,62.50
2019-04-20T05:24:25.593Z,62.70
2019-04-20T05:27:07.273Z,62.60
2019-04-20T05:29:23.643Z,63.40
2019-04-20T05:31:51.851Z,63.70
2019-04-20T05:34:38.780Z,62.90
2019-04-20T05:37:17.337Z,62.90
2019-04-20T05:39:44.459Z,62.60
2019-04-20T05:42:22.137Z,62.50
2019-04-20T05:44:45.823Z,63.00
2019-04-20T05:47:19.933Z,63.10
2019-04-20T05:49:48.424Z,62.90
2019-04-20T05:52:31.721Z,63.00
2019-04-20T05:54:53.059Z,63.10
2019-04-20T05:57:25.203Z,64.20
2019-04-20T06:00:02.201Z,64.10
2019-04-20T06:02:27.687Z,62.90
2019-04-20T06:07:29.637Z,62.40
2019-04-20T06:10:00.276Z,62.70
2019-04-20T06:12:31.856Z,62.10
2019-04-20T06:14:57.194Z,62.60
2019-04-20T06:17:52.939Z,61.10
2019-04-20T06:20:26.963Z,62.90
2019-04-20T06:23:09.493Z,62.80
2019-04-20T06:28:02.404Z,61.20
2019-04-20T06:30:32.180Z,61.30
2019-04-20T06:34:14.745Z,60.20
2019-04-20T06:36:29.312Z,60.30
2019-04-20T06:39:02.283Z,59.50
2019-04-20T06:41:43.479Z,59.20
2019-04-20T06:44:03.740Z,59.50
2019-04-20T06:46:29.181Z,59.10
2019-04-20T06:49:11.869Z,58.90
2019-04-20T06:51:53.178Z,58.00
2019-04-20T06:54:35.856Z,57.30
2019-04-20T06:57:07.214Z,57.50
2019-04-20T06:59:42.975Z,56.70
2019-04-20T07:02:18.684Z,56.80
2019-04-20T07:04:48.601Z,56.60
2019-04-20T07:07:14.133Z,56.30
2019-04-20T07:09:58.248Z,56.50
2019-04-20T07:12:12.525Z,56.00
2019-04-20T07:14:39.657Z,56.20
2019-04-20T07:17:32.945Z,55.50
2019-04-20T07:19:53.125Z,55.50
2019-04-20T07:23:11.531Z,54.80
2019-04-20T07:25:23.150Z,55.20
2019-04-20T07:27:49.317Z,54.20
2019-04-20T07:30:19.601Z,54.40
2019-04-20T07:35:25.028Z,54.20
2019-04-20T07:40:26.924Z,54.40
2019-04-20T07:42:58.980Z,52.20
2019-04-20T07:45:33.456Z,53.10
2019-04-20T07:48:06.145Z,51.20
2019-04-20T07:50:26.289Z,51.90
2019-04-20T07:52:58.629Z,52.30
2019-04-20T07:58:02.541Z,51.60
2019-04-20T08:00:53.252Z,51.30
2019-04-20T08:03:33.574Z,51.30
2019-04-20T08:05:55.303Z,51.00
2019-04-20T08:08:28.248Z,51.60
2019-04-20T08:11:10.304Z,51.10
2019-04-20T08:13:49.030Z,49.60
2019-04-20T08:16:20.472Z,49.10
2019-04-20T08:18:46.976Z,48.80
2019-04-20T08:21:20.896Z,49.00
2019-04-20T08:23:44.649Z,49.60
2019-04-20T08:26:05.493Z,48.40
2019-04-20T08:28:39.438Z,48.50
2019-04-20T08:31:21.895Z,48.20
2019-04-20T08:34:21.406Z,48.70
2019-04-20T08:36:43.135Z,48.40
2019-04-20T08:39:23.217Z,48.40
2019-04-20T08:41:45.289Z,47.80
2019-04-20T08:44:38.167Z,47.10
2019-04-20T08:46:54.806Z,47.70
2019-04-20T08:49:25.167Z,47.70
2019-04-20T08:51:55.631Z,48.30
2019-04-20T08:54:17.624Z,48.20
2019-04-20T08:56:39.325Z,47.90
2019-04-20T08:59:02.333Z,47.60
2019-04-20T09:01:35.835Z,47.40
2019-04-20T09:04:12.650Z,47.50
2019-04-20T09:06:49.553Z,47.20
2019-04-20T09:09:38.028Z,46.90
2019-04-20T09:12:18.002Z,46.50
2019-04-20T09:14:18.660Z,46.60
2019-04-20T09:16:59.280Z,47.40
2019-04-20T09:19:41.660Z,46.90
2019-04-20T09:22:24.285Z,47.40
2019-04-20T09:25:13.249Z,46.60
2019-04-20T09:27:26.858Z,46.80
2019-04-20T09:30:05.789Z,47.50
2019-04-20T09:32:36.106Z,47.30
2019-04-20T09:35:16.328Z,45.90
2019-04-20T09:37:45.916Z,46.00
2019-04-20T09:40:40.509Z,45.20
2019-04-20T09:42:48.459Z,44.60
2019-04-20T09:45:27.767Z,44.60
2019-04-20T09:47:54.467Z,44.70
2019-04-20T09:50:37.660Z,43.50
2019-04-20T09:53:09.006Z,44.10
2019-04-20T09:55:38.273Z,43.40
2019-04-20T09:58:10.056Z,42.50
2019-04-20T10:00:48.643Z,43.00
2019-04-20T10:03:04.400Z,42.10
2019-04-20T10:05:33.970Z,42.00
2019-04-20T10:08:07.960Z,40.60
2019-04-20T10:10:40.539Z,41.30
2019-04-20T10:13:07.357Z,40.30
2019-04-20T10:15:37.599Z,40.50
2019-04-20T10:18:07.898Z,40.40
2019-04-20T10:20:38.898Z,39.90
2019-04-20T10:23:08.946Z,38.30
2019-04-20T10:25:38.544Z,39.30
2019-04-20T10:28:09.233Z,39.00
2019-04-20T10:30:39.136Z,37.70
2019-04-20T10:33:09.890Z,37.20
2019-04-20T10:35:39.552Z,36.60
2019-04-20T10:38:13.790Z,36.50
2019-04-20T10:40:55.880Z,37.00
2019-04-20T10:43:14.706Z,37.30
2019-04-20T10:45:44.840Z,37.00
2019-04-20T10:48:15.119Z,36.80
2019-04-20T10:50:45.091Z,36.60
2019-04-20T10:53:14.875Z,36.30
2019-04-20T10:55:45.255Z,33.70
2019-04-20T10:58:15.588Z,34.20
2019-04-20T11:00:46.977Z,34.40
2019-04-20T11:03:17.820Z,34.20
2019-04-20T11:05:48.923Z,35.00
2019-04-20T11:08:18.619Z,33.40
2019-04-20T11:11:00.293Z,33.60
2019-04-20T11:13:19.459Z,33.60
2019-04-20T11:15:50.438Z,34.00
2019-04-20T11:18:20.140Z,34.00
2019-04-20T11:20:51.034Z,33.60
2019-04-20T11:23:20.761Z,33.50
2019-04-20T11:25:50.589Z,34.70
2019-04-20T11:28:20.176Z,33.30
2019-04-20T11:30:50.138Z,34.20
2019-04-20T11:33:20.346Z,33.40
2019-04-20T11:35:51.474Z,33.40
2019-04-20T11:38:22.007Z,33.50
2019-04-20T11:41:04.081Z,33.30
2019-04-20T11:43:23.945Z,32.80
2019-04-20T11:45:54.511Z,31.90
2019-04-20T11:48:25.448Z,32.00
2019-04-20T11:50:55.833Z,32.30
2019-04-20T11:53:26.885Z,32.70
2019-04-20T11:55:58.365Z,31.70
2019-04-20T11:58:28.153Z,31.20
2019-04-20T12:01:08.053Z,31.50
2019-04-20T12:03:41.511Z,31.60
2019-04-20T12:06:05.369Z,31.90
2019-04-20T12:08:37.666Z,31.60
2019-04-20T12:11:22.781Z,32.50
2019-04-20T12:13:40.595Z,31.00
2019-04-20T12:16:10.281Z,31.60
2019-04-20T12:18:39.839Z,31.30
2019-04-20T12:21:10.616Z,31.00
2019-04-20T12:23:40.400Z,31.30
2019-04-20T12:26:10.845Z,30.50
2019-04-20T12:28:40.442Z,29.90
2019-04-20T12:31:14.729Z,28.30
2019-04-20T12:33:42.264Z,29.60
2019-04-20T12:36:12.325Z,28.60
2019-04-20T12:38:43.370Z,29.40
2019-04-20T12:41:14.487Z,29.30
2019-04-20T12:43:45.581Z,30.20
2019-04-20T12:46:18.293Z,29.60
2019-04-20T12:48:47.467Z,29.50
2019-04-20T12:51:17.536Z,28.20
2019-04-20T12:53:48.464Z,27.40
2019-04-20T12:56:18.321Z,28.70
2019-04-20T12:58:49.416Z,27.80
2019-04-20T13:01:21.076Z,28.80
2019-04-20T13:03:50.352Z,29.10
2019-04-20T13:06:19.981Z,28.00
2019-04-20T13:08:53.793Z,27.80
2019-04-20T13:11:23.079Z,27.90
2019-04-20T13:14:08.339Z,27.30
2019-04-20T13:16:38.850Z,27.40
2019-04-20T13:19:08.942Z,27.20
2019-04-20T13:21:39.044Z,27.20
2019-04-20T13:24:09.293Z,26.10
2019-04-20T13:26:39.054Z,26.20
2019-04-20T13:29:08.851Z,26.30
2019-04-20T13:31:38.376Z,26.10
2019-04-20T13:34:08.018Z,24.30
2019-04-20T13:36:38.119Z,24.90
2019-04-20T13:39:08.456Z,25.30
2019-04-20T13:41:39.983Z,25.10
2019-04-20T13:44:09.719Z,24.60
2019-04-20T13:46:39.353Z,25.00
2019-04-20T13:49:09.396Z,25.00
2019-04-20T13:51:39.226Z,24.90
2019-04-20T13:54:14.999Z,24.80
2019-04-20T13:56:42.015Z,22.40
2019-04-20T13:59:25.821Z,20.80
2019-04-20T14:02:10.595Z,18.50
2019-04-20T14:04:54.965Z,17.00
2019-04-20T14:07:25.541Z,16.60
2019-04-20T14:09:55.407Z,16.50
2019-04-20T14:12:32.425Z,15.60
2019-04-20T14:14:57.305Z,15.20
2019-04-20T14:17:26.917Z,15.30
2019-04-20T14:19:57.125Z,14.80
2019-04-20T14:22:27.240Z,14.60
2019-04-20T14:24:57.335Z,15.00
2019-04-20T14:27:28.897Z,15.40
2019-04-20T14:29:59.223Z,15.20
2019-04-20T14:32:29.172Z,14.10
2019-04-20T14:34:58.868Z,14.60
2019-04-20T14:37:30.945Z,14.30
2019-04-20T14:40:00.595Z,13.90
2019-04-20T14:42:39.465Z,13.80
2019-04-20T14:45:01.899Z,13.20
2019-04-20T14:47:33.894Z,14.10
2019-04-20T14:50:05.404Z,13.50
2019-04-20T14:52:35.489Z,12.80
2019-04-20T14:55:07.832Z,12.80
2019-04-20T14:57:37.511Z,13.60
2019-04-20T15:00:27.827Z,13.60
2019-04-20T15:02:59.500Z,13.20
2019-04-20T15:05:29.237Z,13.30
2019-04-20T15:08:00.640Z,13.60
2019-04-20T15:10:31.098Z,13.70
2019-04-20T15:13:04.284Z,12.80
2019-04-20T15:15:32.564Z,12.40
2019-04-20T15:18:06.788Z,11.80
2019-04-20T15:20:39.451Z,11.90
2019-04-20T15:23:13.452Z,11.90
2019-04-20T15:25:44.379Z,12.10
2019-04-20T15:28:14.585Z,11.90
2019-04-20T15:30:44.501Z,12.10
2019-04-20T15:33:14.900Z,12.10
2019-04-20T15:35:44.551Z,12.40
2019-04-20T15:38:15.284Z,12.30
2019-04-20T15:40:44.967Z,12.10
2019-04-20T15:43:20.317Z,11.70
2019-04-20T15:45:47.416Z,12.40
2019-04-20T15:48:17.147Z,11.90
2019-04-20T15:50:47.811Z,12.30
2019-04-20T15:53:17.638Z,12.60
2019-04-20T15:55:49.215Z,12.50
2019-04-20T15:58:18.552Z,12.80
2019-04-20T16:00:48.126Z,13.50
2019-04-20T16:03:35.125Z,13.90
2019-04-20T16:06:11.461Z,14.30
2019-04-20T16:08:42.355Z,15.10
2019-04-20T16:11:13.307Z,16.40
2019-04-20T16:13:46.296Z,17.40
2019-04-20T16:16:14.384Z,18.30
2019-04-20T16:18:46.303Z,18.60
2019-04-20T16:21:20.928Z,18.90
2019-04-20T16:23:50.706Z,19.80
2019-04-20T16:26:22.060Z,19.60
2019-04-20T16:28:53.472Z,20.70
2019-04-20T16:31:24.554Z,20.70
2019-04-20T16:33:56.945Z,20.90
2019-04-20T16:36:26.174Z,21.40
2019-04-20T16:38:55.793Z,21.60
2019-04-20T16:41:26.438Z,21.80
2019-04-20T16:43:57.410Z,21.40
2019-04-20T16:46:28.080Z,21.80
2019-04-20T16:48:58.987Z,22.10
2019-04-20T16:51:29.158Z,22.40
2019-04-20T16:53:59.537Z,22.60
2019-04-20T16:56:29.210Z,22.60
2019-04-20T16:59:05.760Z,23.20
2019-04-20T17:01:30.087Z,23.30
2019-04-20T17:04:06.980Z,23.50
2019-04-20T17:06:32.029Z,23.70
2019-04-20T17:09:02.892Z,23.90
2019-04-20T17:11:33.968Z,23.70
2019-04-20T17:14:03.851Z,24.00
2019-04-20T17:16:35.581Z,24.30
2019-04-20T17:19:05.908Z,24.90
2019-04-20T17:21:37.252Z,24.80
2019-04-20T17:24:07.363Z,24.70
2019-04-20T17:26:38.966Z,25.80
2019-04-20T17:29:10.692Z,26.40
2019-04-20T17:31:43.033Z,26.20
2019-04-20T17:34:31.522Z,26.60
2019-04-20T17:36:44.503Z,27.00
2019-04-20T17:39:25.824Z,26.80
2019-04-20T17:42:03.451Z,26.90
2019-04-20T17:44:34.512Z,27.40
2019-04-20T17:47:00.435Z,27.70
2019-04-20T17:49:34.164Z,27.80
2019-04-20T17:52:17.648Z,28.10
2019-04-20T17:54:29.390Z,29.20
2019-04-20T17:57:00.279Z,28.30
2019-04-20T17:59:30.390Z,29.40
2019-04-20T18:02:36.751Z,29.60
2019-04-20T18:05:20.416Z,29.90
2019-04-20T18:07:44.904Z,30.70
2019-04-20T18:10:17.414Z,30.60
2019-04-20T18:12:37.500Z,30.50
2019-04-20T18:15:23.111Z,30.80
2019-04-20T18:17:56.233Z,30.70
2019-04-20T18:20:10.039Z,31.10
2019-04-20T18:22:44.078Z,31.00
2019-04-20T18:25:31.354Z,31.50
2019-04-20T18:28:01.184Z,31.50
2019-04-20T18:30:40.688Z,31.80
2019-04-20T18:33:00.947Z,32.50
2019-04-20T18:35:34.779Z,32.40
2019-04-20T18:38:07.681Z,32.50
2019-04-20T18:40:41.761Z,32.90
2019-04-20T18:43:11.125Z,33.10
2019-04-20T18:45:58.204Z,33.10
2019-04-20T18:48:33.976Z,33.50
2019-04-20T18:50:42.219Z,33.90
2019-04-20T18:53:18.648Z,34.40
2019-04-20T18:55:49.587Z,34.70
2019-04-20T18:58:15.170Z,35.50
2019-04-20T19:00:51.150Z,35.70
2019-04-20T19:03:25.249Z,36.20
2019-04-20T19:05:49.538Z,37.00
2019-04-20T19:08:32.374Z,43.90
2019-04-20T19:10:57.546Z,41.60
2019-04-20T19:13:36.275Z,41.30
2019-04-20T19:16:15.289Z,39.20
2019-04-20T19:18:50.643Z,39.60
2019-04-20T19:21:09.155Z,39.20
2019-04-20T19:23:48.559Z,39.30
2019-04-20T19:26:16.139Z,38.90
2019-04-20T19:28:48.126Z,39.40
2019-04-20T19:31:30.778Z,40.00
2019-04-20T19:34:06.214Z,40.30
2019-04-20T19:36:28.105Z,40.30
2019-04-20T19:39:01.488Z,40.20
2019-04-20T19:41:34.052Z,40.10
2019-04-20T19:44:06.430Z,40.80
2019-04-20T19:46:53.623Z,41.10
2019-04-20T19:49:01.323Z,41.60
2019-04-20T19:51:49.341Z,41.60
2019-04-20T19:54:22.706Z,41.70
2019-04-20T19:56:42.618Z,42.00
2019-04-20T19:59:14.288Z,42.20
2019-04-20T20:01:29.490Z,42.40
2019-04-20T20:04:04.242Z,42.60
2019-04-20T20:06:40.709Z,43.00
2019-04-20T20:09:06.798Z,43.10
2019-04-20T20:11:38.485Z,43.30
2019-04-20T20:14:08.232Z,43.90
2019-04-20T20:16:57.483Z,44.70
2019-04-20T20:19:14.209Z,44.30
2019-04-20T20:21:55.483Z,44.40
2019-04-20T20:24:13.966Z,44.80
2019-04-20T20:26:50.009Z,44.50
2019-04-20T20:29:22.828Z,44.50
2019-04-20T20:32:03.355Z,44.40
2019-04-20T20:34:26.684Z,44.50
2019-04-20T20:36:54.615Z,45.10
2019-04-20T20:39:24.235Z,45.00
2019-04-20T20:42:01.584Z,45.20
2019-04-20T20:44:32.442Z,45.70
2019-04-20T20:47:03.455Z,45.60
2019-04-20T20:49:49.735Z,45.60
2019-04-20T20:52:12.334Z,45.50
2019-04-20T20:54:40.492Z,46.00
2019-04-20T20:57:05.667Z,46.10
2019-04-20T20:59:41.536Z,46.00
2019-04-20T21:02:08.828Z,45.80
2019-04-20T21:04:33.353Z,46.50
2019-04-20T21:07:03.030Z,46.10
2019-04-20T21:09:33.458Z,46.00
2019-04-20T21:12:08.458Z,46.30
2019-04-20T21:14:38.351Z,46.80
2019-04-20T21:17:13.164Z,46.70
2019-04-20T21:19:53.385Z,46.90
2019-04-20T21:22:18.499Z,47.00
2019-04-20T21:24:47.077Z,47.30
2019-04-20T21:27:19.818Z,47.50
2019-04-20T21:29:51.464Z,47.40
2019-04-20T21:32:21.204Z,47.60
2019-04-20T21:34:55.609Z,47.90
2019-04-20T21:37:24.922Z,48.00
2019-04-20T21:39:59.045Z,48.10
2019-04-20T21:42:26.703Z,48.20
2019-04-20T21:45:05.698Z,48.00
2019-04-20T21:47:31.431Z,48.60
2019-04-20T21:50:17.139Z,48.70
2019-04-20T21:52:39.243Z,48.90
2019-04-20T21:55:01.424Z,48.80
2019-04-20T21:57:42.077Z,48.90
2019-04-20T22:00:19.422Z,49.20
2019-04-20T22:02:48.419Z,48.90
2019-04-20T22:05:13.575Z,49.00
2019-04-20T22:07:44.267Z,48.70
2019-04-20T22:10:19.020Z,48.80
2019-04-20T22:12:53.559Z,48.60
2019-04-20T22:15:24.724Z,48.90
2019-04-20T22:17:48.585Z,49.00
2019-04-20T22:20:28.791Z,49.00
2019-04-20T22:23:03.014Z,49.10
2019-04-20T22:25:39.154Z,49.30
2019-04-20T22:27:52.084Z,49.20
2019-04-20T22:30:22.090Z,49.40
2019-04-20T22:32:55.295Z,49.50
2019-04-20T22:35:26.053Z,49.50
2019-04-20T22:38:07.007Z,49.70
2019-04-20T22:40:36.426Z,49.90
2019-04-20T22:43:06.414Z,49.80
2019-04-20T22:45:39.732Z,49.80
2019-04-20T22:48:11.034Z,49.60
2019-04-20T22:50:51.316Z,49.30
2019-04-20T22:53:26.096Z,49.40
2019-04-20T22:56:04.521Z,49.50
2019-04-20T22:58:27.435Z,49.10
2019-04-20T23:00:51.946Z,49.20
2019-04-20T23:03:16.815Z,49.00
2019-04-20T23:05:46.964Z,49.10
2019-04-20T23:08:17.013Z,48.80
2019-04-20T23:10:48.129Z,49.00
2019-04-20T23:13:22.089Z,49.00
2019-04-20T23:15:55.394Z,49.00
2019-04-20T23:18:22.319Z,49.00
2019-04-20T23:20:54.564Z,48.90
2019-04-20T23:23:27.010Z,49.20
2019-04-20T23:25:54.649Z,50.00
2019-04-20T23:28:24.518Z,50.50
2019-04-20T23:31:02.499Z,51.20
2019-04-20T23:33:27.638Z,51.30
2019-04-20T23:35:59.865Z,51.10
2019-04-20T23:38:28.696Z,52.00
2019-04-20T23:40:59.550Z,52.60
2019-04-20T23:43:37.570Z,52.30
2019-04-20T23:46:26.454Z,53.10
2019-04-20T23:48:56.572Z,53.00
2019-04-20T23:51:54.180Z,53.90
2019-04-20T23:54:07.804Z,54.30
2019-04-20T23:56:29.937Z,54.60
2019-04-20T23:58:59.884Z,54.80
