createdAt,value
2022-08-28T00:00:20.328Z,31.80
2022-08-28T00:02:47.390Z,34.28
2022-08-28T00:05:16.974Z,34.25
2022-08-28T00:07:47.646Z,33.63
2022-08-28T00:10:16.934Z,31.75
2022-08-28T00:12:44.633Z,32.47
2022-08-28T00:15:15.999Z,31.92
2022-08-28T00:17:43.232Z,32.13
2022-08-28T00:20:11.489Z,31.35
2022-08-28T00:22:38.967Z,34.30
2022-08-28T00:25:07.180Z,33.70
2022-08-28T00:27:52.779Z,36.63
2022-08-28T00:30:34.515Z,38.25
2022-08-28T00:33:11.932Z,38.78
2022-08-28T00:35:41.052Z,36.25
2022-08-28T00:38:09.459Z,37.60
2022-08-28T00:40:37.250Z,39.67
2022-08-28T00:43:06.824Z,35.72
2022-08-28T00:45:39.305Z,37.03
2022-08-28T00:48:06.600Z,34.33
2022-08-28T00:51:00.098Z,32.50
2022-08-28T00:53:32.677Z,34.75
2022-08-28T00:58:27.427Z,32.63
2022-08-28T01:00:54.113Z,33.42
2022-08-28T01:03:20.831Z,34.55
2022-08-28T01:05:52.368Z,31.77
2022-08-28T01:08:19.280Z,35.38
2022-08-28T01:10:49.737Z,32.83
2022-08-28T01:13:18.209Z,34.72
2022-08-28T01:15:45.559Z,36.92
2022-08-28T01:18:15.949Z,33.35
2022-08-28T01:20:47.953Z,32.63
2022-08-28T01:23:38.841Z,36.45
2022-08-28T01:26:07.596Z,36.80
2022-08-28T01:28:38.814Z,35.35
2022-08-28T01:31:05.603Z,35.75
2022-08-28T01:33:32.352Z,32.45
2022-08-28T01:35:59.412Z,35.05
2022-08-28T01:38:26.781Z,34.83
2022-08-28T01:40:53.946Z,34.58
2022-08-28T01:43:23.658Z,33.22
2022-08-28T01:45:57.300Z,34.10
2022-08-28T01:48:26.774Z,33.38
2022-08-28T01:50:53.595Z,36.85
2022-08-28T01:53:24.919Z,34.00
2022-08-28T01:55:53.307Z,33.97
2022-08-28T01:58:20.960Z,36.05
2022-08-28T02:00:48.123Z,34.25
2022-08-28T02:03:15.295Z,36.45
2022-08-28T02:05:43.166Z,36.60
2022-08-28T02:08:10.103Z,34.10
2022-08-28T02:10:38.663Z,34.90
2022-08-28T02:13:06.574Z,35.63
2022-08-28T02:15:35.153Z,36.20
2022-08-28T02:18:02.182Z,34.85
2022-08-28T02:20:29.851Z,35.53
2022-08-28T02:22:58.033Z,37.13
2022-08-28T02:25:25.170Z,35.17
2022-08-28T02:27:51.846Z,36.95
2022-08-28T02:30:18.893Z,37.15
2022-08-28T02:32:46.338Z,36.15
2022-08-28T02:35:16.042Z,37.88
2022-08-28T02:37:44.404Z,39.55
2022-08-28T02:40:14.414Z,38.60
2022-08-28T02:42:42.199Z,39.53
2022-08-28T02:45:11.908Z,38.60
2022-08-28T02:47:40.124Z,39.65
2022-08-28T02:50:08.194Z,38.15
2022-08-28T02:52:35.775Z,35.30
2022-08-28T02:55:02.517Z,35.33
2022-08-28T02:57:30.045Z,36.35
2022-08-28T02:59:56.752Z,37.90
2022-08-28T03:02:24.022Z,37.45
2022-08-28T03:04:52.693Z,37.60
2022-08-28T03:07:19.940Z,37.22
2022-08-28T03:09:46.669Z,36.17
2022-08-28T03:12:13.484Z,36.15
2022-08-28T03:14:40.267Z,35.85
2022-08-28T03:17:08.088Z,35.42
2022-08-28T03:19:35.160Z,34.92
2022-08-28T03:22:01.836Z,35.83
2022-08-28T03:24:28.571Z,35.92
2022-08-28T03:26:55.271Z,37.50
2022-08-28T03:29:21.991Z,35.90
2022-08-28T03:31:48.654Z,35.78
2022-08-28T03:34:15.324Z,37.58
2022-08-28T03:36:42.021Z,37.33
2022-08-28T03:39:08.702Z,37.42
2022-08-28T03:41:35.452Z,38.20
2022-08-28T03:44:02.773Z,37.97
2022-08-28T03:46:34.526Z,36.83
2022-08-28T03:49:03.770Z,37.45
2022-08-28T03:51:32.827Z,36.63
2022-08-28T03:54:00.943Z,37.33
2022-08-28T03:56:29.958Z,39.13
2022-08-28T03:58:58.755Z,37.13
2022-08-28T04:01:26.001Z,39.60
2022-08-28T04:03:52.808Z,38.17
2022-08-28T04:06:20.330Z,38.30
2022-08-28T04:08:47.789Z,36.97
2022-08-28T04:11:14.907Z,35.53
2022-08-28T04:13:42.169Z,35.95
2022-08-28T04:16:11.599Z,35.08
2022-08-28T04:18:40.180Z,34.30
2022-08-28T04:21:12.572Z,34.47
2022-08-28T04:26:10.983Z,34.78
2022-08-28T04:28:37.729Z,33.17
2022-08-28T04:31:04.891Z,35.40
2022-08-28T04:33:31.532Z,36.15
2022-08-28T04:36:02.708Z,34.58
2022-08-28T04:38:29.801Z,33.00
2022-08-28T04:40:56.451Z,33.88
2022-08-28T04:43:25.683Z,34.85
2022-08-28T04:45:52.515Z,33.92
2022-08-28T04:48:19.524Z,33.10
2022-08-28T04:50:48.636Z,35.05
2022-08-28T04:53:17.384Z,33.30
2022-08-28T04:55:54.052Z,33.05
2022-08-28T04:58:24.281Z,33.17
2022-08-28T05:00:52.810Z,32.88
2022-08-28T05:03:19.709Z,31.52
2022-08-28T05:05:52.378Z,31.65
2022-08-28T05:08:21.104Z,33.40
2022-08-28T05:10:48.135Z,31.38
2022-08-28T05:13:15.721Z,31.55
2022-08-28T05:15:44.703Z,32.42
2022-08-28T05:18:15.627Z,32.55
2022-08-28T05:20:44.722Z,32.08
2022-08-28T05:23:11.984Z,33.75
2022-08-28T05:25:41.021Z,32.05
2022-08-28T05:28:09.892Z,30.85
2022-08-28T05:30:40.288Z,31.20
2022-08-28T05:33:08.166Z,29.77
2022-08-28T05:35:37.580Z,31.08
2022-08-28T05:38:05.072Z,29.38
2022-08-28T05:40:32.144Z,29.25
2022-08-28T05:42:58.899Z,29.58
2022-08-28T05:45:25.840Z,29.10
2022-08-28T05:47:52.839Z,29.10
2022-08-28T05:50:19.933Z,29.70
2022-08-28T05:52:47.506Z,30.67
2022-08-28T05:55:14.685Z,29.60
2022-08-28T05:57:41.869Z,29.90
2022-08-28T06:00:13.762Z,29.55
2022-08-28T06:02:42.101Z,30.52
2022-08-28T06:05:12.988Z,29.33
2022-08-28T06:07:41.148Z,27.65
2022-08-28T06:10:10.563Z,26.80
2022-08-28T06:12:37.757Z,25.67
2022-08-28T06:15:06.105Z,26.27
2022-08-28T06:17:32.860Z,25.05
2022-08-28T06:19:59.584Z,23.92
2022-08-28T06:22:26.510Z,22.95
2022-08-28T06:24:54.218Z,22.33
2022-08-28T06:27:21.071Z,21.65
2022-08-28T06:29:47.842Z,20.48
2022-08-28T06:32:14.593Z,18.23
2022-08-28T06:34:41.801Z,18.40
2022-08-28T06:37:09.911Z,16.17
2022-08-28T06:39:36.689Z,17.48
2022-08-28T06:42:05.563Z,18.58
2022-08-28T06:44:32.539Z,17.35
2022-08-28T06:47:00.454Z,17.60
2022-08-28T06:49:30.018Z,17.90
2022-08-28T06:52:02.464Z,18.30
2022-08-28T06:54:31.142Z,18.70
2022-08-28T06:56:57.890Z,18.75
2022-08-28T06:59:24.541Z,18.35
2022-08-28T07:01:53.643Z,18.58
2022-08-28T07:04:20.472Z,20.02
2022-08-28T07:06:54.259Z,19.92
2022-08-28T07:09:22.124Z,19.42
2022-08-28T07:11:48.811Z,20.60
2022-08-28T07:14:16.214Z,19.67
2022-08-28T07:16:44.654Z,16.67
2022-08-28T07:19:12.178Z,17.75
2022-08-28T07:21:43.880Z,16.33
2022-08-28T07:24:13.515Z,14.75
2022-08-28T07:26:41.588Z,13.25
2022-08-28T07:29:11.042Z,13.68
2022-08-28T07:31:41.443Z,14.15
2022-08-28T07:34:10.123Z,13.77
2022-08-28T07:36:37.573Z,14.18
2022-08-28T07:39:05.494Z,13.70
2022-08-28T07:41:33.760Z,13.68
2022-08-28T07:44:19.101Z,12.43
2022-08-28T07:46:45.792Z,11.98
2022-08-28T07:49:19.719Z,11.85
2022-08-28T07:51:46.712Z,13.20
2022-08-28T07:54:16.884Z,12.77
2022-08-28T07:56:45.979Z,12.57
2022-08-28T07:59:13.965Z,13.00
2022-08-28T08:01:46.598Z,13.00
2022-08-28T08:04:17.778Z,12.23
2022-08-28T08:06:45.703Z,12.73
2022-08-28T08:09:15.702Z,12.93
2022-08-28T08:11:43.007Z,12.50
2022-08-28T08:14:10.973Z,12.32
2022-08-28T08:16:40.789Z,12.55
2022-08-28T08:19:14.228Z,11.10
2022-08-28T08:21:46.140Z,12.38
2022-08-28T08:24:19.611Z,12.07
2022-08-28T08:26:59.402Z,11.90
2022-08-28T08:29:29.785Z,11.90
2022-08-28T08:32:02.284Z,11.85
2022-08-28T08:34:28.930Z,13.32
2022-08-28T08:36:55.686Z,12.73
2022-08-28T08:39:22.421Z,11.57
2022-08-28T08:41:52.195Z,12.57
2022-08-28T08:44:37.353Z,13.07
2022-08-28T08:47:15.877Z,13.38
2022-08-28T08:49:57.893Z,13.07
2022-08-28T08:52:33.488Z,12.50
2022-08-28T08:55:06.393Z,12.93
2022-08-28T08:57:35.374Z,11.70
2022-08-28T09:00:05.416Z,12.95
2022-08-28T09:02:34.624Z,11.93
2022-08-28T09:05:12.447Z,12.02
2022-08-28T09:07:52.659Z,11.27
2022-08-28T09:10:19.935Z,11.60
2022-08-28T09:13:01.473Z,11.57
2022-08-28T09:15:39.591Z,11.63
2022-08-28T09:18:22.502Z,11.25
2022-08-28T09:20:50.905Z,10.40
2022-08-28T09:23:17.772Z,10.60
2022-08-28T09:25:44.551Z,10.15
2022-08-28T09:28:18.150Z,12.13
2022-08-28T09:30:53.310Z,11.05
2022-08-28T09:33:40.091Z,11.20
2022-08-28T09:36:27.117Z,10.20
2022-08-28T09:39:21.266Z,9.93
2022-08-28T09:42:11.370Z,10.55
2022-08-28T09:45:16.364Z,10.10
2022-08-28T09:47:47.003Z,10.60
2022-08-28T09:50:29.149Z,10.50
2022-08-28T09:53:14.907Z,10.10
2022-08-28T09:56:11.644Z,11.10
2022-08-28T09:59:01.353Z,10.82
2022-08-28T10:01:46.460Z,9.70
2022-08-28T10:04:16.836Z,9.65
2022-08-28T10:06:52.101Z,9.13
2022-08-28T10:09:29.430Z,9.57
2022-08-28T10:12:10.779Z,9.38
2022-08-28T10:15:02.340Z,8.57
2022-08-28T10:17:29.259Z,9.85
2022-08-28T10:20:20.694Z,9.30
2022-08-28T10:22:57.168Z,10.40
2022-08-28T10:25:33.642Z,8.77
2022-08-28T10:28:32.582Z,9.57
2022-08-28T10:31:07.294Z,9.85
2022-08-28T10:33:37.162Z,9.77
2022-08-28T10:36:05.681Z,10.02
2022-08-28T10:38:38.128Z,10.02
2022-08-28T10:43:51.223Z,9.40
2022-08-28T10:46:30.607Z,9.45
2022-08-28T10:49:04.414Z,10.00
2022-08-28T10:51:46.131Z,9.07
2022-08-28T10:54:23.635Z,9.43
2022-08-28T10:56:56.309Z,9.77
2022-08-28T10:59:24.103Z,8.98
2022-08-28T11:01:51.853Z,9.43
2022-08-28T11:04:25.671Z,9.13
2022-08-28T11:07:05.840Z,9.30
2022-08-28T11:09:46.189Z,9.38
2022-08-28T11:12:15.828Z,8.75
2022-08-28T11:14:48.828Z,9.60
2022-08-28T11:17:21.791Z,9.07
2022-08-28T11:20:17.683Z,8.95
2022-08-28T11:23:11.480Z,8.38
2022-08-28T11:25:41.184Z,7.85
2022-08-28T11:28:11.571Z,8.20
2022-08-28T11:30:38.588Z,7.25
2022-08-28T11:33:26.613Z,7.88
2022-08-28T11:35:53.585Z,8.27
2022-08-28T11:38:43.329Z,8.88
2022-08-28T11:41:24.361Z,8.40
2022-08-28T11:44:09.472Z,8.68
2022-08-28T11:46:45.651Z,8.48
2022-08-28T11:49:26.196Z,8.30
2022-08-28T11:52:03.923Z,6.88
2022-08-28T11:54:46.324Z,7.20
2022-08-28T12:00:03.998Z,7.60
2022-08-28T12:02:40.450Z,8.70
2022-08-28T12:05:30.569Z,8.77
2022-08-28T12:07:58.927Z,7.38
2022-08-28T12:10:29.674Z,8.43
2022-08-28T12:13:00.514Z,8.20
2022-08-28T12:15:27.359Z,6.68
2022-08-28T12:18:06.893Z,7.40
2022-08-28T12:20:52.226Z,8.15
2022-08-28T12:23:43.366Z,8.18
2022-08-28T12:26:19.277Z,7.50
2022-08-28T12:28:49.480Z,7.50
2022-08-28T12:31:52.720Z,7.90
2022-08-28T12:34:37.185Z,7.60
2022-08-28T12:37:06.047Z,7.22
2022-08-28T12:39:33.743Z,6.68
2022-08-28T12:42:02.736Z,7.40
2022-08-28T12:44:31.386Z,6.95
2022-08-28T12:46:58.404Z,7.00
2022-08-28T12:49:34.247Z,7.35
2022-08-28T12:52:18.070Z,6.55
2022-08-28T12:54:45.866Z,6.82
2022-08-28T12:57:15.887Z,6.63
2022-08-28T12:59:45.390Z,6.70
2022-08-28T13:02:12.261Z,6.32
2022-08-28T13:04:58.791Z,6.72
2022-08-28T13:07:35.053Z,6.35
2022-08-28T13:10:06.847Z,6.65
2022-08-28T13:12:54.332Z,6.70
2022-08-28T13:15:44.168Z,6.57
2022-08-28T13:18:11.174Z,6.43
2022-08-28T13:20:39.127Z,6.15
2022-08-28T13:23:05.942Z,7.00
2022-08-28T13:25:35.855Z,6.25
2022-08-28T13:28:13.881Z,5.90
2022-08-28T13:30:45.753Z,6.10
2022-08-28T13:33:24.065Z,5.97
2022-08-28T13:35:51.872Z,5.85
2022-08-28T13:38:20.602Z,5.32
2022-08-28T13:40:59.747Z,6.35
2022-08-28T13:43:29.741Z,5.63
2022-08-28T13:45:56.623Z,5.57
2022-08-28T13:48:27.435Z,5.60
2022-08-28T13:51:03.128Z,5.50
2022-08-28T13:53:31.995Z,5.57
2022-08-28T13:56:00.320Z,8.40
2022-08-28T13:58:28.330Z,5.18
2022-08-28T14:00:55.144Z,4.57
2022-08-28T14:03:38.441Z,5.03
2022-08-28T14:06:14.346Z,4.90
2022-08-28T14:08:43.410Z,5.55
2022-08-28T14:11:12.748Z,5.53
2022-08-28T14:13:40.892Z,4.85
2022-08-28T14:16:16.875Z,5.82
2022-08-28T14:18:43.856Z,5.13
2022-08-28T14:21:10.722Z,4.70
2022-08-28T14:23:37.412Z,5.47
2022-08-28T14:26:05.175Z,5.75
2022-08-28T14:28:31.903Z,5.63
2022-08-28T14:30:58.614Z,4.88
2022-08-28T14:33:25.406Z,4.80
2022-08-28T14:35:52.145Z,5.05
2022-08-28T14:38:18.909Z,4.55
2022-08-28T14:40:45.740Z,4.97
2022-08-28T14:43:13.581Z,4.90
2022-08-28T14:45:45.922Z,5.13
2022-08-28T14:48:12.819Z,4.80
2022-08-28T14:50:41.304Z,4.75
2022-08-28T14:53:08.493Z,5.38
2022-08-28T14:55:44.079Z,4.93
2022-08-28T14:58:11.407Z,4.05
2022-08-28T15:00:50.040Z,4.13
2022-08-28T15:03:18.706Z,4.35
2022-08-28T15:05:45.809Z,4.65
2022-08-28T15:08:15.344Z,4.82
2022-08-28T15:10:42.950Z,5.18
2022-08-28T15:13:10.705Z,4.90
2022-08-28T15:15:42.302Z,4.75
2022-08-28T15:18:10.409Z,4.65
2022-08-28T15:20:46.830Z,4.28
2022-08-28T15:23:15.172Z,4.30
2022-08-28T15:25:42.744Z,4.85
2022-08-28T15:28:09.835Z,4.32
2022-08-28T15:30:36.979Z,5.20
2022-08-28T15:33:03.948Z,4.50
2022-08-28T15:35:30.728Z,4.28
2022-08-28T15:37:57.583Z,4.68
2022-08-28T15:40:42.750Z,4.82
2022-08-28T15:43:09.661Z,4.50
2022-08-28T15:45:37.780Z,4.22
2022-08-28T15:48:04.774Z,4.32
2022-08-28T15:50:31.768Z,4.60
2022-08-28T15:52:58.974Z,3.92
2022-08-28T15:55:26.250Z,4.22
2022-08-28T15:57:54.518Z,3.85
2022-08-28T16:00:21.723Z,4.45
2022-08-28T16:02:48.644Z,4.13
2022-08-28T16:05:15.999Z,4.65
2022-08-28T16:07:42.812Z,4.18
2022-08-28T16:10:13.261Z,4.15
2022-08-28T16:12:42.518Z,4.05
2022-08-28T16:15:12.121Z,3.55
2022-08-28T16:17:39.229Z,4.60
2022-08-28T16:20:11.054Z,4.70
2022-08-28T16:22:40.417Z,4.63
2022-08-28T16:25:11.335Z,4.60
2022-08-28T16:27:40.916Z,3.75
2022-08-28T16:30:15.639Z,3.78
2022-08-28T16:32:46.650Z,4.32
2022-08-28T16:35:15.419Z,4.93
2022-08-28T16:37:43.276Z,3.67
2022-08-28T16:40:16.857Z,4.32
2022-08-28T16:42:51.420Z,4.40
2022-08-28T16:45:20.966Z,4.00
2022-08-28T16:47:50.297Z,4.05
2022-08-28T16:50:18.121Z,4.10
2022-08-28T16:52:56.091Z,3.92
2022-08-28T16:55:23.967Z,4.13
2022-08-28T16:57:56.878Z,4.45
2022-08-28T17:00:27.445Z,3.78
2022-08-28T17:02:58.979Z,3.72
2022-08-28T17:05:28.438Z,4.07
2022-08-28T17:07:59.934Z,3.63
2022-08-28T17:10:30.449Z,3.85
2022-08-28T17:12:57.960Z,3.85
2022-08-28T17:15:26.871Z,3.70
2022-08-28T17:17:56.068Z,3.95
2022-08-28T17:20:43.894Z,3.85
2022-08-28T17:23:12.529Z,3.92
2022-08-28T17:25:49.538Z,5.03
2022-08-28T17:28:19.342Z,4.45
2022-08-28T17:30:49.478Z,4.65
2022-08-28T17:33:16.925Z,4.20
2022-08-28T17:35:46.092Z,4.55
2022-08-28T17:38:19.872Z,4.55
2022-08-28T17:40:49.141Z,4.65
2022-08-28T17:43:16.490Z,4.32
2022-08-28T17:45:45.199Z,4.80
2022-08-28T17:48:18.408Z,4.78
2022-08-28T17:50:48.508Z,4.78
2022-08-28T17:53:19.494Z,4.38
2022-08-28T17:55:52.258Z,4.85
2022-08-28T17:58:19.845Z,4.63
2022-08-28T18:00:47.102Z,4.60
2022-08-28T18:03:16.477Z,4.70
2022-08-28T18:05:43.664Z,5.20
2022-08-28T18:08:15.397Z,4.80
2022-08-28T18:10:42.630Z,5.35
2022-08-28T18:13:09.745Z,5.35
2022-08-28T18:15:37.033Z,5.30
2022-08-28T18:18:05.468Z,5.25
2022-08-28T18:20:33.203Z,5.25
2022-08-28T18:22:59.946Z,4.28
2022-08-28T18:25:41.835Z,4.93
2022-08-28T18:28:19.618Z,4.55
2022-08-28T18:30:51.126Z,5.38
2022-08-28T18:33:20.528Z,4.82
2022-08-28T18:35:49.458Z,4.72
2022-08-28T18:38:17.965Z,5.00
2022-08-28T18:40:45.547Z,4.90
2022-08-28T18:43:12.617Z,5.32
2022-08-28T18:45:40.059Z,5.30
2022-08-28T18:48:08.119Z,5.10
2022-08-28T18:50:35.623Z,5.43
2022-08-28T18:53:02.767Z,5.20
2022-08-28T18:55:31.545Z,5.50
2022-08-28T18:58:00.033Z,5.60
2022-08-28T19:00:27.382Z,5.88
2022-08-28T19:02:54.660Z,6.03
2022-08-28T19:05:21.964Z,5.68
2022-08-28T19:07:49.588Z,5.68
2022-08-28T19:10:32.657Z,5.55
2022-08-28T19:13:01.769Z,5.63
2022-08-28T19:15:29.253Z,5.68
2022-08-28T19:17:56.042Z,5.15
2022-08-28T19:20:23.315Z,5.75
2022-08-28T19:22:50.032Z,5.85
2022-08-28T19:25:27.743Z,5.93
2022-08-28T19:27:59.858Z,5.50
2022-08-28T19:30:29.207Z,5.93
2022-08-28T19:32:56.301Z,6.03
2022-08-28T19:35:24.258Z,5.88
2022-08-28T19:37:52.943Z,5.88
2022-08-28T19:40:21.197Z,5.68
2022-08-28T19:42:51.141Z,6.25
2022-08-28T19:45:18.995Z,6.28
2022-08-28T19:47:47.308Z,6.38
2022-08-28T19:50:14.885Z,6.63
2022-08-28T19:52:43.627Z,6.60
2022-08-28T19:55:21.650Z,6.07
2022-08-28T19:57:49.611Z,6.35
2022-08-28T20:00:18.878Z,6.85
2022-08-28T20:02:50.503Z,6.72
2022-08-28T20:05:17.879Z,6.95
2022-08-28T20:07:45.354Z,6.97
2022-08-28T20:10:13.541Z,7.05
2022-08-28T20:12:47.993Z,7.20
2022-08-28T20:15:17.574Z,6.82
2022-08-28T20:17:50.193Z,7.53
2022-08-28T20:20:19.712Z,7.03
2022-08-28T20:22:46.545Z,8.05
2022-08-28T20:25:14.863Z,7.15
2022-08-28T20:27:41.648Z,7.75
2022-08-28T20:30:10.687Z,7.10
2022-08-28T20:32:40.021Z,7.47
2022-08-28T20:35:10.298Z,7.97
2022-08-28T20:37:44.958Z,6.80
2022-08-28T20:40:18.344Z,7.50
2022-08-28T20:42:46.533Z,6.85
2022-08-28T20:45:15.545Z,7.60
2022-08-28T20:47:42.823Z,7.13
2022-08-28T20:50:10.541Z,6.82
2022-08-28T20:52:37.555Z,7.55
2022-08-28T20:55:07.597Z,7.57
2022-08-28T20:57:34.388Z,7.78
2022-08-28T21:00:04.930Z,7.32
2022-08-28T21:02:33.209Z,7.70
2022-08-28T21:05:00.128Z,7.30
2022-08-28T21:07:27.750Z,7.97
2022-08-28T21:10:05.657Z,7.63
2022-08-28T21:12:33.514Z,7.40
2022-08-28T21:15:00.523Z,8.60
2022-08-28T21:17:30.130Z,8.77
2022-08-28T21:20:11.869Z,8.05
2022-08-28T21:22:39.747Z,8.40
2022-08-28T21:25:08.296Z,8.40
2022-08-28T21:27:35.143Z,8.60
2022-08-28T21:30:02.366Z,9.70
2022-08-28T21:32:30.670Z,8.35
2022-08-28T21:34:57.441Z,8.88
2022-08-28T21:37:27.841Z,8.40
2022-08-28T21:39:56.512Z,8.85
2022-08-28T21:42:23.746Z,9.13
2022-08-28T21:44:51.874Z,8.55
2022-08-28T21:47:20.150Z,9.02
2022-08-28T21:49:51.528Z,8.32
2022-08-28T21:52:19.276Z,8.85
2022-08-28T21:54:46.206Z,9.48
2022-08-28T21:57:12.953Z,9.32
2022-08-28T21:59:39.643Z,9.77
2022-08-28T22:02:06.491Z,9.95
2022-08-28T22:04:33.435Z,10.68
2022-08-28T22:07:00.201Z,11.15
2022-08-28T22:09:26.914Z,10.77
2022-08-28T22:11:54.044Z,9.95
2022-08-28T22:14:21.122Z,10.27
2022-08-28T22:16:47.960Z,10.05
2022-08-28T22:19:14.691Z,9.85
2022-08-28T22:21:59.813Z,10.05
2022-08-28T22:24:26.501Z,9.27
2022-08-28T22:26:57.754Z,9.13
2022-08-28T22:29:25.061Z,9.48
2022-08-28T22:31:52.638Z,9.65
2022-08-28T22:34:19.439Z,10.25
2022-08-28T22:36:46.109Z,10.05
2022-08-28T22:39:12.793Z,10.85
2022-08-28T22:41:40.392Z,10.82
2022-08-28T22:44:07.310Z,11.00
2022-08-28T22:46:37.396Z,9.80
2022-08-28T22:49:04.906Z,9.23
2022-08-28T22:51:35.146Z,9.48
2022-08-28T22:54:02.042Z,10.80
2022-08-28T22:56:28.803Z,10.25
2022-08-28T22:58:55.522Z,10.00
2022-08-28T23:01:24.373Z,9.75
2022-08-28T23:03:51.267Z,10.07
2022-08-28T23:06:18.110Z,10.52
2022-08-28T23:08:44.749Z,9.68
2022-08-28T23:11:11.594Z,9.80
2022-08-28T23:13:38.984Z,9.90
2022-08-28T23:16:05.883Z,9.80
2022-08-28T23:18:51.954Z,10.25
2022-08-28T23:21:23.890Z,10.75
2022-08-28T23:23:53.274Z,10.18
2022-08-28T23:26:20.082Z,11.15
2022-08-28T23:28:47.238Z,10.77
2022-08-28T23:31:14.031Z,10.48
2022-08-28T23:33:40.883Z,11.45
2022-08-28T23:36:08.013Z,11.30
2022-08-28T23:38:37.572Z,11.80
2022-08-28T23:43:34.898Z,11.88
2022-08-28T23:46:01.886Z,12.27
2022-08-28T23:48:29.286Z,12.50
2022-08-28T23:50:56.225Z,12.15
2022-08-28T23:53:22.910Z,12.40
2022-08-28T23:55:50.087Z,12.63
2022-08-28T23:58:18.339Z,11.98
