createdAt,value
2024-03-01T00:00:21.105Z,43.01
2024-03-01T00:01:21.180Z,43.02
2024-03-01T00:02:21.124Z,42.88
2024-03-01T00:03:21.102Z,42.91
2024-03-01T00:04:21.102Z,42.84
2024-03-01T00:05:21.149Z,42.97
2024-03-01T00:06:21.096Z,42.88
2024-03-01T00:07:21.098Z,42.82
2024-03-01T00:08:21.067Z,42.86
2024-03-01T00:09:21.110Z,42.99
2024-03-01T00:10:21.164Z,42.96
2024-03-01T00:11:21.106Z,42.92
2024-03-01T00:12:21.146Z,42.86
2024-03-01T00:13:21.189Z,42.80
2024-03-01T00:14:21.145Z,42.78
2024-03-01T00:15:21.149Z,42.72
2024-03-01T00:16:21.281Z,42.79
2024-03-01T00:17:21.267Z,42.83
2024-03-01T00:18:21.270Z,42.82
2024-03-01T00:19:21.421Z,42.85
2024-03-01T00:20:21.341Z,42.88
2024-03-01T00:21:21.480Z,42.65
2024-03-01T00:22:21.462Z,42.55
2024-03-01T00:23:21.428Z,42.71
2024-03-01T00:24:21.478Z,42.73
2024-03-01T00:25:21.486Z,42.78
2024-03-01T00:26:21.525Z,42.72
2024-03-01T00:27:21.548Z,42.79
2024-03-01T00:28:21.602Z,42.52
2024-03-01T00:29:21.564Z,42.49
2024-03-01T00:30:21.624Z,42.59
2024-03-01T00:31:21.630Z,42.53
2024-03-01T00:32:21.642Z,42.60
2024-03-01T00:33:21.664Z,42.63
2024-03-01T00:34:21.715Z,42.71
2024-03-01T00:35:21.689Z,42.60
2024-03-01T00:36:21.738Z,42.54
2024-03-01T00:37:21.870Z,42.72
2024-03-01T00:38:21.777Z,42.65
2024-03-01T00:39:21.777Z,42.61
2024-03-01T00:40:21.851Z,42.49
2024-03-01T00:41:21.831Z,42.56
2024-03-01T00:42:21.827Z,42.58
2024-03-01T00:43:21.901Z,42.62
2024-03-01T00:44:21.881Z,42.58
2024-03-01T00:45:21.911Z,42.58
2024-03-01T00:46:21.936Z,42.56
2024-03-01T00:47:21.977Z,42.59
2024-03-01T00:48:22.006Z,42.53
2024-03-01T00:49:22.063Z,42.45
2024-03-01T00:50:22.009Z,42.52
2024-03-01T00:51:22.034Z,42.52
2024-03-01T00:52:22.098Z,42.56
2024-03-01T00:53:22.083Z,42.38
2024-03-01T00:54:22.077Z,42.43
2024-03-01T00:55:22.151Z,42.45
2024-03-01T00:56:22.129Z,42.43
2024-03-01T00:57:22.170Z,42.41
2024-03-01T00:58:22.209Z,42.35
2024-03-01T00:59:22.236Z,42.46
2024-03-01T01:00:22.252Z,42.38
2024-03-01T01:01:22.387Z,42.42
2024-03-01T01:02:39.348Z,42.41
2024-03-01T01:03:23.355Z,42.35
2024-03-01T01:04:22.406Z,42.25
2024-03-01T01:05:22.368Z,42.21
2024-03-01T01:06:22.376Z,42.19
2024-03-01T01:07:22.876Z,42.15
2024-03-01T01:08:22.366Z,42.13
2024-03-01T01:09:22.454Z,42.20
2024-03-01T01:10:22.444Z,42.20
2024-03-01T01:11:22.413Z,42.13
2024-03-01T01:12:22.426Z,42.09
2024-03-01T01:13:22.425Z,42.12
2024-03-01T01:14:22.372Z,42.06
2024-03-01T01:15:22.364Z,42.17
2024-03-01T01:16:22.429Z,42.06
2024-03-01T01:17:22.385Z,42.07
2024-03-01T01:18:22.412Z,42.12
2024-03-01T01:19:22.446Z,42.19
2024-03-01T01:20:22.379Z,42.12
2024-03-01T01:21:22.381Z,42.05
2024-03-01T01:22:22.445Z,42.09
2024-03-01T01:23:22.407Z,42.09
2024-03-01T01:24:22.372Z,42.05
2024-03-01T01:25:22.504Z,42.02
2024-03-01T01:26:22.425Z,42.04
2024-03-01T01:27:22.392Z,42.03
2024-03-01T01:28:22.433Z,41.99
2024-03-01T01:29:22.424Z,41.95
2024-03-01T01:30:22.427Z,41.97
2024-03-01T01:31:22.561Z,41.93
2024-03-01T01:32:22.463Z,41.99
2024-03-01T01:33:22.488Z,42.03
2024-03-01T01:34:22.583Z,41.95
2024-03-01T01:35:22.541Z,41.88
2024-03-01T01:36:22.578Z,41.86
2024-03-01T01:37:22.608Z,41.90
2024-03-01T01:38:22.597Z,41.85
2024-03-01T01:39:22.630Z,41.92
2024-03-01T01:40:22.680Z,41.89
2024-03-01T01:41:22.713Z,41.80
2024-03-01T01:42:22.729Z,41.80
2024-03-01T01:43:22.780Z,41.76
2024-03-01T01:44:22.782Z,41.69
2024-03-01T01:45:22.796Z,41.67
2024-03-01T01:46:22.869Z,41.63
2024-03-01T01:47:22.901Z,41.56
2024-03-01T01:48:22.880Z,41.50
2024-03-01T01:49:22.989Z,41.47
2024-03-01T01:50:22.944Z,41.52
2024-03-01T01:51:22.947Z,41.54
2024-03-01T01:52:23.061Z,41.47
2024-03-01T01:53:27.350Z,41.49
2024-03-01T01:54:22.983Z,41.47
2024-03-01T01:55:23.044Z,41.40
2024-03-01T01:56:23.021Z,41.40
2024-03-01T01:57:23.026Z,41.36
2024-03-01T01:58:23.146Z,41.44
2024-03-01T01:59:23.007Z,41.36
2024-03-01T02:00:23.012Z,41.36
2024-03-01T02:01:23.066Z,41.37
2024-03-01T02:02:23.018Z,41.27
2024-03-01T02:03:23.035Z,41.31
2024-03-01T02:04:23.065Z,41.31
2024-03-01T02:05:23.023Z,41.36
2024-03-01T02:06:23.015Z,41.28
2024-03-01T02:07:23.158Z,41.28
2024-03-01T02:08:22.998Z,41.28
2024-03-01T02:09:23.037Z,41.20
2024-03-01T02:10:23.098Z,41.26
2024-03-01T02:11:23.042Z,41.30
2024-03-01T02:12:23.097Z,41.20
2024-03-01T02:13:24.164Z,41.24
2024-03-01T02:14:23.037Z,41.26
2024-03-01T02:15:23.038Z,41.21
2024-03-01T02:16:23.014Z,41.31
2024-03-01T02:17:23.062Z,41.26
2024-03-01T02:18:23.024Z,41.24
2024-03-01T02:19:23.093Z,41.20
2024-03-01T02:20:23.128Z,41.24
2024-03-01T02:21:23.121Z,41.22
2024-03-01T02:22:23.146Z,41.14
2024-03-01T02:23:23.176Z,41.22
2024-03-01T02:24:23.188Z,41.23
2024-03-01T02:25:23.228Z,41.19
2024-03-01T02:26:23.219Z,41.17
2024-03-01T02:27:23.296Z,41.18
2024-03-01T02:28:24.971Z,41.15
2024-03-01T02:29:23.320Z,41.18
2024-03-01T02:30:23.352Z,41.18
2024-03-01T02:31:23.394Z,41.18
2024-03-01T02:32:23.393Z,41.09
2024-03-01T02:33:23.448Z,41.15
2024-03-01T02:34:23.457Z,41.05
2024-03-01T02:35:23.455Z,41.10
2024-03-01T02:36:23.502Z,41.02
2024-03-01T02:37:23.633Z,41.07
2024-03-01T02:38:23.540Z,41.06
2024-03-01T02:39:23.578Z,41.09
2024-03-01T02:40:23.618Z,41.05
2024-03-01T02:41:23.617Z,40.98
2024-03-01T02:42:23.677Z,41.01
2024-03-01T02:43:23.709Z,40.97
2024-03-01T02:44:23.729Z,40.98
2024-03-01T02:45:23.757Z,40.92
2024-03-01T02:46:23.847Z,40.94
2024-03-01T02:47:23.805Z,40.88
2024-03-01T02:48:23.836Z,40.91
2024-03-01T02:49:23.872Z,40.85
2024-03-01T02:50:23.856Z,40.85
2024-03-01T02:51:23.902Z,40.88
2024-03-01T02:52:23.980Z,40.82
2024-03-01T02:53:23.932Z,40.85
2024-03-01T02:54:23.981Z,40.82
2024-03-01T02:55:24.010Z,40.76
2024-03-01T02:56:24.018Z,40.79
2024-03-01T02:57:24.075Z,40.69
2024-03-01T02:58:24.162Z,40.73
2024-03-01T02:59:24.111Z,40.78
2024-03-01T03:00:24.183Z,40.73
2024-03-01T03:01:24.274Z,40.78
2024-03-01T03:02:24.189Z,40.73
2024-03-01T03:03:24.178Z,40.76
2024-03-01T03:04:24.308Z,40.71
2024-03-01T03:05:24.223Z,40.71
2024-03-01T03:06:24.268Z,40.69
2024-03-01T03:07:24.345Z,40.66
2024-03-01T03:08:24.311Z,40.68
2024-03-01T03:09:24.314Z,40.72
2024-03-01T03:10:24.413Z,40.68
2024-03-01T03:11:24.455Z,40.65
2024-03-01T03:12:24.436Z,40.68
2024-03-01T03:13:24.495Z,40.65
2024-03-01T03:14:24.456Z,40.66
2024-03-01T03:15:24.494Z,40.66
2024-03-01T03:16:24.563Z,40.59
2024-03-01T03:17:24.557Z,40.59
2024-03-01T03:18:24.576Z,40.55
2024-03-01T03:19:24.690Z,40.57
2024-03-01T03:20:24.670Z,40.62
2024-03-01T03:21:24.653Z,40.59
2024-03-01T03:22:24.770Z,40.56
2024-03-01T03:23:24.690Z,40.58
2024-03-01T03:24:24.706Z,40.55
2024-03-01T03:25:24.815Z,40.50
2024-03-01T03:26:24.765Z,40.50
2024-03-01T03:27:24.792Z,40.52
2024-03-01T03:28:24.882Z,40.51
2024-03-01T03:29:24.858Z,40.43
2024-03-01T03:30:24.875Z,40.56
2024-03-01T03:31:24.950Z,40.49
2024-03-01T03:32:25.083Z,40.50
2024-03-01T03:33:24.970Z,40.46
2024-03-01T03:34:25.057Z,40.46
2024-03-01T03:35:25.008Z,40.39
2024-03-01T03:36:25.037Z,40.43
2024-03-01T03:37:25.137Z,40.47
2024-03-01T03:38:25.088Z,40.40
2024-03-01T03:39:25.125Z,40.37
2024-03-01T03:40:25.181Z,40.42
2024-03-01T03:41:25.142Z,40.33
2024-03-01T03:42:25.228Z,40.32
2024-03-01T03:43:25.228Z,40.32
2024-03-01T03:44:25.248Z,40.41
2024-03-01T03:45:25.321Z,40.26
2024-03-01T03:46:25.363Z,40.26
2024-03-01T03:47:25.294Z,40.27
2024-03-01T03:48:25.416Z,40.20
2024-03-01T03:49:25.399Z,40.26
2024-03-01T03:50:25.392Z,40.23
2024-03-01T03:51:25.389Z,40.19
2024-03-01T03:52:25.483Z,40.20
2024-03-01T03:53:25.459Z,40.13
2024-03-01T03:54:25.454Z,40.12
2024-03-01T03:55:25.566Z,40.14
2024-03-01T03:56:25.529Z,40.12
2024-03-01T03:57:25.563Z,40.17
2024-03-01T03:58:25.681Z,40.03
2024-03-01T03:59:25.678Z,40.04
2024-03-01T04:00:25.632Z,40.08
2024-03-01T04:01:25.743Z,40.04
2024-03-01T04:02:25.666Z,40.03
2024-03-01T04:03:25.802Z,40.00
2024-03-01T04:04:25.855Z,40.01
2024-03-01T04:05:25.729Z,39.99
2024-03-01T04:06:25.800Z,39.97
2024-03-01T04:07:25.811Z,40.00
2024-03-01T04:08:25.815Z,39.93
2024-03-01T04:09:25.843Z,39.96
2024-03-01T04:10:25.982Z,39.84
2024-03-01T04:11:25.947Z,39.96
2024-03-01T04:12:25.937Z,39.86
2024-03-01T04:13:26.025Z,39.90
2024-03-01T04:14:25.999Z,39.87
2024-03-01T04:15:26.008Z,39.87
2024-03-01T04:16:26.064Z,39.92
2024-03-01T04:17:26.156Z,39.85
2024-03-01T04:18:26.077Z,39.89
2024-03-01T04:19:26.140Z,39.91
2024-03-01T04:20:26.258Z,39.84
2024-03-01T04:21:26.149Z,39.84
2024-03-01T04:22:26.293Z,39.81
2024-03-01T04:23:26.219Z,39.86
2024-03-01T04:24:26.239Z,39.84
2024-03-01T04:25:26.296Z,39.83
2024-03-01T04:26:26.315Z,39.83
2024-03-01T04:27:26.346Z,39.81
2024-03-01T04:28:26.412Z,39.74
2024-03-01T04:29:26.406Z,39.74
2024-03-01T04:30:26.457Z,39.73
2024-03-01T04:31:26.494Z,39.76
2024-03-01T04:32:26.552Z,39.67
2024-03-01T04:33:26.498Z,39.71
2024-03-01T04:34:26.580Z,39.74
2024-03-01T04:35:26.550Z,39.67
2024-03-01T04:36:26.654Z,39.73
2024-03-01T04:37:26.673Z,39.67
2024-03-01T04:38:26.630Z,39.68
2024-03-01T04:39:26.642Z,39.70
2024-03-01T04:40:26.685Z,39.61
2024-03-01T04:41:26.667Z,39.60
2024-03-01T04:42:26.696Z,39.58
2024-03-01T04:43:26.767Z,39.61
2024-03-01T04:44:26.829Z,39.65
2024-03-01T04:45:26.781Z,39.61
2024-03-01T04:46:26.901Z,39.64
2024-03-01T04:47:26.899Z,39.57
2024-03-01T04:48:26.874Z,39.55
2024-03-01T04:49:26.924Z,39.54
2024-03-01T04:50:26.926Z,39.48
2024-03-01T04:51:26.955Z,39.45
2024-03-01T04:52:27.185Z,39.45
2024-03-01T04:53:27.055Z,39.47
2024-03-01T04:54:27.017Z,39.40
2024-03-01T04:55:27.150Z,39.40
2024-03-01T04:56:27.076Z,39.38
2024-03-01T04:57:27.131Z,39.45
2024-03-01T04:58:34.544Z,39.47
2024-03-01T04:59:34.488Z,39.41
2024-03-01T05:00:34.525Z,39.35
2024-03-01T05:01:34.617Z,39.31
2024-03-01T05:02:34.490Z,39.31
2024-03-01T05:03:34.487Z,39.17
2024-03-01T05:04:34.540Z,39.24
2024-03-01T05:05:34.489Z,39.19
2024-03-01T05:06:34.512Z,39.21
2024-03-01T05:07:34.608Z,39.19
2024-03-01T05:08:34.485Z,39.17
2024-03-01T05:09:34.473Z,39.13
2024-03-01T05:10:34.508Z,39.09
2024-03-01T05:11:34.512Z,39.13
2024-03-01T05:12:34.518Z,39.14
2024-03-01T05:13:34.646Z,39.09
2024-03-01T05:14:34.492Z,39.11
2024-03-01T05:15:34.486Z,39.07
2024-03-01T05:16:34.605Z,39.12
2024-03-01T05:17:34.501Z,39.09
2024-03-01T05:18:34.482Z,39.11
2024-03-01T05:19:34.514Z,39.05
2024-03-01T05:20:34.489Z,39.03
2024-03-01T05:21:34.505Z,39.01
2024-03-01T05:22:34.524Z,39.01
2024-03-01T05:23:35.330Z,38.98
2024-03-01T05:24:34.485Z,38.96
2024-03-01T05:25:34.693Z,38.95
2024-03-01T05:26:34.505Z,38.94
2024-03-01T05:27:34.506Z,38.89
2024-03-01T05:28:34.524Z,38.91
2024-03-01T05:29:34.513Z,38.85
2024-03-01T05:30:42.810Z,38.84
2024-03-01T05:31:35.597Z,38.81
2024-03-01T05:32:34.546Z,38.73
2024-03-01T05:33:34.544Z,38.79
2024-03-01T05:34:34.511Z,38.78
2024-03-01T05:35:34.513Z,38.73
2024-03-01T05:36:34.516Z,38.76
2024-03-01T05:37:34.540Z,38.75
2024-03-01T05:38:34.504Z,38.71
2024-03-01T05:39:34.537Z,38.71
2024-03-01T05:40:40.256Z,38.66
2024-03-01T05:41:35.508Z,38.68
2024-03-01T05:42:34.546Z,38.71
2024-03-01T05:43:34.575Z,38.65
2024-03-01T05:44:34.554Z,38.60
2024-03-01T05:45:34.519Z,38.64
2024-03-01T05:46:34.547Z,38.50
2024-03-01T05:47:36.362Z,38.44
2024-03-01T05:48:34.603Z,38.56
2024-03-01T05:49:34.719Z,38.58
2024-03-01T05:50:34.661Z,38.93
2024-03-01T05:51:34.685Z,39.35
2024-03-01T05:52:34.756Z,39.39
2024-03-01T05:53:34.818Z,39.50
2024-03-01T05:54:34.761Z,39.53
2024-03-01T05:55:34.863Z,39.66
2024-03-01T05:56:34.847Z,39.86
2024-03-01T05:57:34.862Z,40.09
2024-03-01T05:58:34.997Z,40.49
2024-03-01T05:59:34.917Z,41.06
2024-03-01T06:00:34.959Z,41.48
2024-03-01T06:01:35.055Z,41.14
2024-03-01T06:02:35.024Z,41.41
2024-03-01T06:03:34.988Z,41.85
2024-03-01T06:04:35.091Z,42.62
2024-03-01T06:05:35.183Z,42.92
2024-03-01T06:06:35.227Z,43.08
2024-03-01T06:07:35.290Z,43.09
2024-03-01T06:08:35.242Z,42.69
2024-03-01T06:09:35.247Z,42.43
2024-03-01T06:10:35.403Z,42.36
2024-03-01T06:11:35.493Z,42.27
2024-03-01T06:12:35.324Z,42.43
2024-03-01T06:13:35.391Z,42.95
2024-03-01T06:14:35.430Z,42.87
2024-03-01T06:15:35.475Z,43.01
2024-03-01T06:16:35.528Z,43.68
2024-03-01T06:17:35.549Z,44.41
2024-03-01T06:18:35.529Z,44.77
2024-03-01T06:19:35.642Z,44.73
2024-03-01T06:20:35.612Z,44.81
2024-03-01T06:21:35.600Z,44.83
2024-03-01T06:22:35.736Z,44.61
2024-03-01T06:23:35.651Z,45.02
2024-03-01T06:24:35.663Z,44.98
2024-03-01T06:25:35.751Z,44.91
2024-03-01T06:26:35.767Z,44.94
2024-03-01T06:27:35.777Z,45.09
2024-03-01T06:28:35.745Z,45.30
2024-03-01T06:29:35.804Z,45.53
2024-03-01T06:30:38.629Z,45.72
2024-03-01T06:31:35.979Z,45.75
2024-03-01T06:32:35.960Z,45.79
2024-03-01T06:33:35.834Z,45.74
2024-03-01T06:34:35.948Z,45.87
2024-03-01T06:35:35.875Z,45.94
2024-03-01T06:36:35.863Z,46.14
2024-03-01T06:37:35.968Z,46.34
2024-03-01T06:38:35.850Z,46.76
2024-03-01T06:39:35.851Z,46.44
2024-03-01T06:40:35.997Z,46.41
2024-03-01T06:41:35.873Z,46.93
2024-03-01T06:42:35.881Z,47.08
2024-03-01T06:43:36.117Z,47.30
2024-03-01T06:44:35.894Z,47.36
2024-03-01T06:45:35.880Z,47.35
2024-03-01T06:46:35.954Z,47.62
2024-03-01T06:47:35.913Z,47.45
2024-03-01T06:48:35.896Z,47.66
2024-03-01T06:49:35.891Z,47.65
2024-03-01T06:50:35.902Z,47.73
2024-03-01T06:51:35.884Z,47.76
2024-03-01T06:52:35.961Z,47.81
2024-03-01T06:53:35.866Z,47.95
2024-03-01T06:54:35.845Z,47.99
2024-03-01T06:55:35.958Z,47.84
2024-03-01T06:56:35.894Z,47.75
2024-03-01T06:57:35.878Z,47.83
2024-03-01T06:58:35.944Z,48.06
2024-03-01T06:59:36.028Z,48.14
2024-03-01T07:00:35.950Z,48.36
2024-03-01T07:01:36.096Z,48.32
2024-03-01T07:02:35.869Z,48.39
2024-03-01T07:03:35.904Z,48.64
2024-03-01T07:04:35.983Z,48.64
2024-03-01T07:05:35.916Z,48.75
2024-03-01T07:06:35.884Z,48.75
2024-03-01T07:07:35.937Z,48.84
2024-03-01T07:08:35.902Z,49.06
2024-03-01T07:09:35.879Z,49.04
2024-03-01T07:10:35.921Z,49.11
2024-03-01T07:11:35.933Z,49.20
2024-03-01T07:12:35.916Z,49.30
2024-03-01T07:13:35.948Z,49.48
2024-03-01T07:14:35.900Z,49.50
2024-03-01T07:15:38.239Z,49.61
2024-03-01T07:16:36.097Z,49.80
2024-03-01T07:17:36.190Z,49.84
2024-03-01T07:18:36.077Z,49.94
2024-03-01T07:19:36.251Z,49.97
2024-03-01T07:20:36.180Z,50.03
2024-03-01T07:21:36.186Z,50.14
2024-03-01T07:22:36.284Z,50.18
2024-03-01T07:23:36.230Z,50.31
2024-03-01T07:24:36.306Z,50.45
2024-03-01T07:25:36.433Z,50.59
2024-03-01T07:26:36.340Z,50.64
2024-03-01T07:27:36.374Z,50.85
2024-03-01T07:28:36.577Z,50.91
2024-03-01T07:29:36.429Z,50.87
2024-03-01T07:30:36.445Z,50.94
2024-03-01T07:31:36.816Z,50.94
2024-03-01T07:32:36.690Z,51.01
2024-03-01T07:33:36.507Z,51.06
2024-03-01T07:34:36.601Z,51.20
2024-03-01T07:35:36.597Z,51.25
2024-03-01T07:36:36.620Z,51.43
2024-03-01T07:37:36.783Z,51.43
2024-03-01T07:38:36.637Z,51.45
2024-03-01T07:39:36.645Z,51.40
2024-03-01T07:40:36.745Z,51.30
2024-03-01T07:41:36.743Z,51.26
2024-03-01T07:42:36.772Z,51.28
2024-03-01T07:43:36.875Z,51.26
2024-03-01T07:44:36.818Z,51.28
2024-03-01T07:45:36.833Z,51.32
2024-03-01T07:46:37.221Z,51.26
2024-03-01T07:47:37.013Z,50.18
2024-03-01T07:48:36.947Z,49.38
2024-03-01T07:49:37.038Z,48.86
2024-03-01T07:50:37.006Z,47.05
2024-03-01T07:51:37.084Z,45.40
2024-03-01T07:52:37.222Z,42.91
2024-03-01T07:53:37.130Z,41.14
2024-03-01T07:54:37.140Z,39.83
2024-03-01T07:55:38.647Z,40.16
2024-03-01T07:56:37.261Z,40.54
2024-03-01T07:57:37.268Z,41.12
2024-03-01T07:58:37.558Z,42.00
2024-03-01T07:59:37.305Z,41.95
2024-03-01T08:00:37.319Z,43.20
2024-03-01T08:01:37.498Z,43.50
2024-03-01T08:02:37.380Z,44.15
2024-03-01T08:03:37.426Z,44.09
2024-03-01T08:04:37.520Z,44.15
2024-03-01T08:05:37.445Z,43.11
2024-03-01T08:06:37.442Z,42.77
2024-03-01T08:07:37.546Z,42.65
2024-03-01T08:08:37.558Z,42.88
2024-03-01T08:09:37.636Z,42.72
2024-03-01T08:10:37.703Z,42.73
2024-03-01T08:11:37.656Z,42.24
2024-03-01T08:12:37.675Z,41.94
2024-03-01T08:13:37.696Z,41.69
2024-03-01T08:14:37.740Z,41.82
2024-03-01T08:15:37.702Z,41.55
2024-03-01T08:16:37.793Z,41.83
2024-03-01T08:17:37.777Z,41.88
2024-03-01T08:18:37.798Z,41.75
2024-03-01T08:19:37.995Z,41.64
2024-03-01T08:20:37.861Z,42.13
2024-03-01T08:21:37.866Z,41.96
2024-03-01T08:22:38.220Z,41.83
2024-03-01T08:23:38.056Z,42.09
2024-03-01T08:24:38.098Z,41.76
2024-03-01T08:25:38.168Z,42.23
2024-03-01T08:26:38.156Z,41.59
2024-03-01T08:27:38.225Z,41.59
2024-03-01T08:28:38.310Z,41.50
2024-03-01T08:29:38.314Z,41.89
2024-03-01T08:30:38.383Z,41.64
2024-03-01T08:31:38.532Z,42.25
2024-03-01T08:32:38.563Z,42.87
2024-03-01T08:33:38.623Z,43.09
2024-03-01T08:34:38.784Z,43.15
2024-03-01T08:35:38.820Z,43.18
2024-03-01T08:36:38.794Z,43.09
2024-03-01T08:37:38.923Z,43.21
2024-03-01T08:38:38.921Z,43.29
2024-03-01T08:39:38.951Z,43.31
2024-03-01T08:40:39.103Z,43.38
2024-03-01T08:41:39.073Z,43.61
2024-03-01T08:42:39.133Z,43.73
2024-03-01T08:43:39.221Z,43.87
2024-03-01T08:44:39.297Z,43.90
2024-03-01T08:45:39.316Z,44.04
2024-03-01T08:46:39.389Z,43.97
2024-03-01T08:47:39.430Z,44.02
2024-03-01T08:48:39.486Z,44.09
2024-03-01T08:49:40.221Z,44.22
2024-03-01T08:50:39.605Z,44.43
2024-03-01T08:51:39.661Z,44.69
2024-03-01T08:52:39.807Z,44.89
2024-03-01T08:53:39.716Z,45.02
2024-03-01T08:54:39.717Z,45.20
2024-03-01T08:55:39.779Z,45.28
2024-03-01T08:56:39.861Z,45.43
2024-03-01T08:57:39.936Z,45.51
2024-03-01T08:58:39.887Z,45.62
2024-03-01T08:59:39.913Z,45.71
2024-03-01T09:00:39.990Z,45.94
2024-03-01T09:01:39.970Z,46.13
2024-03-01T09:02:39.990Z,46.23
2024-03-01T09:03:40.094Z,46.44
2024-03-01T09:04:40.050Z,46.60
2024-03-01T09:05:40.053Z,46.73
2024-03-01T09:06:40.036Z,46.94
2024-03-01T09:07:40.176Z,46.94
2024-03-01T09:08:40.107Z,47.07
2024-03-01T09:09:40.076Z,47.08
2024-03-01T09:10:40.187Z,47.05
2024-03-01T09:11:40.169Z,47.15
2024-03-01T09:12:40.113Z,47.10
2024-03-01T09:13:40.199Z,47.09
2024-03-01T09:14:40.114Z,47.13
2024-03-01T09:15:40.130Z,47.21
2024-03-01T09:16:40.254Z,47.34
2024-03-01T09:17:40.209Z,47.37
2024-03-01T09:18:40.204Z,47.45
2024-03-01T09:19:40.287Z,47.56
2024-03-01T09:20:40.230Z,47.77
2024-03-01T09:21:40.303Z,47.79
2024-03-01T09:22:40.447Z,47.81
2024-03-01T09:23:40.525Z,47.69
2024-03-01T09:24:40.457Z,47.65
2024-03-01T09:25:40.538Z,47.59
2024-03-01T09:26:40.481Z,47.70
2024-03-01T09:27:41.535Z,47.81
2024-03-01T09:28:40.691Z,47.91
2024-03-01T09:29:40.660Z,47.93
2024-03-01T09:30:40.698Z,47.99
2024-03-01T09:31:40.818Z,48.08
2024-03-01T09:32:40.807Z,48.16
2024-03-01T09:33:40.832Z,48.23
2024-03-01T09:34:41.003Z,48.76
2024-03-01T09:35:40.915Z,48.45
2024-03-01T09:36:40.924Z,47.80
2024-03-01T09:37:40.995Z,47.62
2024-03-01T09:38:40.927Z,47.52
2024-03-01T09:39:41.040Z,47.39
2024-03-01T09:40:40.983Z,47.24
2024-03-01T09:41:40.970Z,47.02
2024-03-01T09:42:41.040Z,46.88
2024-03-01T09:43:41.089Z,46.84
2024-03-01T09:44:41.015Z,46.89
2024-03-01T09:45:41.042Z,46.83
2024-03-01T09:46:41.200Z,46.82
2024-03-01T09:47:41.086Z,46.91
2024-03-01T09:48:41.204Z,47.21
2024-03-01T09:49:41.179Z,47.76
2024-03-01T09:50:41.163Z,47.60
2024-03-01T09:51:41.186Z,47.55
2024-03-01T09:52:41.209Z,47.52
2024-03-01T09:53:41.177Z,47.52
2024-03-01T09:54:41.208Z,47.65
2024-03-01T09:55:41.401Z,47.76
2024-03-01T09:56:41.355Z,47.73
2024-03-01T09:57:41.375Z,47.76
2024-03-01T09:58:41.471Z,47.79
2024-03-01T09:59:41.486Z,47.93
2024-03-01T10:00:41.659Z,48.02
2024-03-01T10:01:41.795Z,48.16
2024-03-01T10:02:41.715Z,48.36
2024-03-01T10:03:41.775Z,48.56
2024-03-01T10:04:45.519Z,48.52
2024-03-01T10:05:43.167Z,48.64
2024-03-01T10:06:41.846Z,48.64
2024-03-01T10:07:41.931Z,48.65
2024-03-01T10:08:41.844Z,48.60
2024-03-01T10:09:41.857Z,48.63
2024-03-01T10:10:44.000Z,48.70
2024-03-01T10:11:41.914Z,48.75
2024-03-01T10:12:41.841Z,48.78
2024-03-01T10:13:41.931Z,48.82
2024-03-01T10:14:41.888Z,48.84
2024-03-01T10:15:41.864Z,48.86
2024-03-01T10:16:41.915Z,49.09
2024-03-01T10:17:41.993Z,48.79
2024-03-01T10:18:41.884Z,48.76
2024-03-01T10:19:41.998Z,48.84
2024-03-01T10:20:41.879Z,48.92
2024-03-01T10:21:41.900Z,48.96
2024-03-01T10:22:41.909Z,48.94
2024-03-01T10:23:41.870Z,48.96
2024-03-01T10:24:41.953Z,48.97
2024-03-01T10:25:42.008Z,49.09
2024-03-01T10:26:41.859Z,49.17
2024-03-01T10:27:41.910Z,49.20
2024-03-01T10:28:41.923Z,49.27
2024-03-01T10:29:41.907Z,49.35
2024-03-01T10:30:41.867Z,49.32
2024-03-01T10:31:42.032Z,49.40
2024-03-01T10:32:41.921Z,49.45
2024-03-01T10:33:41.918Z,49.35
2024-03-01T10:34:42.020Z,49.46
2024-03-01T10:35:41.917Z,49.44
2024-03-01T10:36:41.895Z,49.49
2024-03-01T10:37:41.983Z,49.48
2024-03-01T10:38:41.943Z,49.55
2024-03-01T10:39:41.922Z,49.59
2024-03-01T10:40:41.999Z,49.87
2024-03-01T10:41:42.208Z,49.96
2024-03-01T10:42:41.943Z,49.70
2024-03-01T10:43:42.012Z,49.54
2024-03-01T10:44:41.919Z,49.49
2024-03-01T10:45:41.917Z,49.50
2024-03-01T10:46:41.966Z,49.47
2024-03-01T10:47:42.014Z,49.06
2024-03-01T10:48:41.955Z,48.63
2024-03-01T10:49:41.946Z,48.65
2024-03-01T10:50:42.012Z,46.96
2024-03-01T10:51:41.936Z,47.69
2024-03-01T10:52:41.982Z,45.78
2024-03-01T10:53:41.973Z,46.89
2024-03-01T10:54:41.999Z,46.68
2024-03-01T10:55:42.105Z,46.42
2024-03-01T10:56:42.041Z,45.99
2024-03-01T10:57:44.124Z,45.82
2024-03-01T10:58:42.211Z,45.56
2024-03-01T10:59:42.202Z,45.22
2024-03-01T11:00:42.123Z,45.05
2024-03-01T11:01:42.304Z,44.85
2024-03-01T11:02:42.154Z,44.58
2024-03-01T11:03:42.134Z,44.52
2024-03-01T11:04:42.134Z,44.49
2024-03-01T11:05:42.139Z,44.33
2024-03-01T11:06:42.132Z,44.29
2024-03-01T11:07:42.173Z,44.28
2024-03-01T11:08:42.205Z,44.23
2024-03-01T11:09:42.148Z,44.10
2024-03-01T11:10:42.213Z,44.15
2024-03-01T11:11:43.386Z,44.12
2024-03-01T11:12:42.355Z,44.15
2024-03-01T11:13:42.206Z,44.07
2024-03-01T11:14:42.152Z,44.03
2024-03-01T11:15:42.170Z,43.98
2024-03-01T11:16:42.256Z,43.87
2024-03-01T11:17:42.154Z,43.95
2024-03-01T11:18:42.123Z,44.08
2024-03-01T11:19:42.184Z,44.09
2024-03-01T11:20:42.132Z,43.95
2024-03-01T11:21:42.192Z,43.76
2024-03-01T11:22:42.148Z,43.81
2024-03-01T11:23:42.224Z,44.06
2024-03-01T11:24:42.757Z,44.21
2024-03-01T11:25:42.355Z,44.47
2024-03-01T11:26:42.170Z,44.66
2024-03-01T11:27:42.208Z,44.79
2024-03-01T11:28:42.189Z,45.01
2024-03-01T11:29:42.180Z,45.34
2024-03-01T11:30:42.168Z,45.74
2024-03-01T11:31:42.300Z,46.04
2024-03-01T11:32:42.193Z,46.27
2024-03-01T11:33:42.221Z,46.53
2024-03-01T11:34:42.274Z,46.96
2024-03-01T11:35:42.150Z,46.62
2024-03-01T11:36:42.197Z,46.54
2024-03-01T11:37:42.207Z,46.48
2024-03-01T11:38:42.214Z,46.51
2024-03-01T11:39:42.165Z,46.62
2024-03-01T11:40:42.309Z,46.70
2024-03-01T11:41:42.195Z,46.57
2024-03-01T11:42:42.189Z,46.64
2024-03-01T11:43:42.279Z,46.47
2024-03-01T11:44:42.206Z,46.37
2024-03-01T11:45:42.200Z,46.21
2024-03-01T11:46:42.233Z,46.22
2024-03-01T11:47:42.310Z,46.29
2024-03-01T11:48:42.207Z,46.62
2024-03-01T11:49:42.221Z,46.74
2024-03-01T11:50:42.206Z,46.91
2024-03-01T11:51:42.169Z,47.11
2024-03-01T11:52:42.216Z,47.25
2024-03-01T11:53:42.182Z,47.27
2024-03-01T11:54:42.226Z,47.50
2024-03-01T11:55:42.276Z,47.54
2024-03-01T11:56:42.216Z,47.61
2024-03-01T11:57:42.190Z,47.63
2024-03-01T11:58:42.223Z,47.60
2024-03-01T11:59:42.192Z,47.65
2024-03-01T12:00:42.214Z,48.02
2024-03-01T12:01:46.916Z,48.13
2024-03-01T12:02:43.269Z,48.24
2024-03-01T12:03:43.430Z,48.32
2024-03-01T12:04:42.319Z,48.50
2024-03-01T12:05:42.268Z,48.43
2024-03-01T12:06:44.261Z,48.53
2024-03-01T12:07:42.335Z,48.48
2024-03-01T12:08:42.277Z,48.23
2024-03-01T12:09:42.277Z,47.86
2024-03-01T12:10:42.415Z,48.01
2024-03-01T12:11:42.349Z,48.54
2024-03-01T12:12:42.264Z,48.34
2024-03-01T12:13:42.361Z,48.41
2024-03-01T12:14:42.301Z,48.34
2024-03-01T12:15:42.283Z,48.19
2024-03-01T12:16:42.336Z,48.30
2024-03-01T12:17:42.316Z,48.26
2024-03-01T12:18:42.319Z,48.30
2024-03-01T12:19:42.457Z,48.37
2024-03-01T12:20:42.289Z,47.89
2024-03-01T12:21:42.287Z,48.38
2024-03-01T12:22:43.495Z,48.36
2024-03-01T12:23:42.328Z,48.27
2024-03-01T12:24:42.312Z,48.37
2024-03-01T12:25:42.436Z,48.52
2024-03-01T12:26:42.329Z,48.53
2024-03-01T12:27:42.377Z,48.81
2024-03-01T12:28:42.493Z,48.85
2024-03-01T12:29:42.491Z,48.93
2024-03-01T12:30:42.581Z,48.92
2024-03-01T12:31:42.631Z,48.77
2024-03-01T12:32:42.767Z,48.89
2024-03-01T12:33:42.732Z,48.80
2024-03-01T12:34:42.963Z,48.91
2024-03-01T12:35:42.905Z,49.19
2024-03-01T12:36:48.252Z,49.77
2024-03-01T12:37:43.969Z,50.10
2024-03-01T12:38:42.948Z,50.76
2024-03-01T12:39:42.921Z,51.00
2024-03-01T12:40:43.020Z,51.15
2024-03-01T12:41:42.903Z,51.04
2024-03-01T12:42:42.936Z,51.29
2024-03-01T12:43:42.958Z,51.21
2024-03-01T12:44:42.920Z,51.34
2024-03-01T12:45:42.904Z,50.68
2024-03-01T12:46:43.008Z,50.57
2024-03-01T12:47:42.921Z,50.41
2024-03-01T12:48:42.931Z,50.37
2024-03-01T12:49:42.945Z,50.40
2024-03-01T12:50:42.951Z,50.65
2024-03-01T12:51:42.948Z,50.74
2024-03-01T12:52:43.083Z,50.73