createdAt,value
2022-10-22T00:00:46.864Z,0.00
2022-10-22T00:01:46.827Z,0.00
2022-10-22T00:02:46.871Z,0.00
2022-10-22T00:03:46.747Z,0.00
2022-10-22T00:04:46.746Z,0.00
2022-10-22T00:05:46.670Z,0.00
2022-10-22T00:06:46.635Z,0.00
2022-10-22T00:07:46.592Z,0.00
2022-10-22T00:08:46.596Z,0.00
2022-10-22T00:09:46.513Z,0.00
2022-10-22T00:10:46.474Z,0.00
2022-10-22T00:11:46.437Z,0.00
2022-10-22T00:12:46.396Z,0.00
2022-10-22T00:14:46.321Z,0.00
2022-10-22T00:15:46.283Z,0.00
2022-10-22T00:16:46.240Z,0.00
2022-10-22T00:17:46.200Z,0.00
2022-10-22T00:18:46.164Z,0.00
2022-10-22T00:19:46.138Z,0.00
2022-10-22T00:20:46.089Z,0.00
2022-10-22T00:21:46.044Z,0.00
2022-10-22T00:22:46.055Z,0.00
2022-10-22T00:23:45.966Z,0.00
2022-10-22T00:24:45.930Z,0.00
2022-10-22T00:25:45.902Z,0.00
2022-10-22T00:26:45.850Z,0.00
2022-10-22T00:27:45.809Z,0.00
2022-10-22T00:28:45.772Z,0.00
2022-10-22T00:29:45.733Z,0.00
2022-10-22T00:30:45.695Z,0.00
2022-10-22T00:31:45.761Z,0.00
2022-10-22T00:32:45.616Z,0.00
2022-10-22T00:33:45.578Z,0.00
2022-10-22T00:34:45.543Z,0.00
2022-10-22T00:35:45.501Z,0.00
2022-10-22T00:36:45.459Z,0.00
2022-10-22T00:37:45.437Z,0.00
2022-10-22T00:38:45.384Z,0.00
2022-10-22T00:39:45.343Z,0.00
2022-10-22T00:40:45.306Z,0.00
2022-10-22T00:41:45.266Z,0.00
2022-10-22T00:42:45.227Z,0.00
2022-10-22T00:43:45.200Z,0.00
2022-10-22T00:44:45.150Z,0.00
2022-10-22T00:45:45.109Z,0.00
2022-10-22T00:46:45.072Z,0.00
2022-10-22T00:47:45.031Z,0.00
2022-10-22T00:48:44.996Z,0.00
2022-10-22T00:49:44.990Z,0.00
2022-10-22T00:50:44.916Z,0.00
2022-10-22T00:51:44.876Z,0.00
2022-10-22T00:52:44.837Z,0.00
2022-10-22T00:53:44.798Z,0.00
2022-10-22T00:54:44.761Z,0.00
2022-10-22T00:55:44.728Z,0.00
2022-10-22T00:56:44.680Z,0.00
2022-10-22T00:57:44.643Z,0.00
2022-10-22T00:58:44.610Z,0.00
2022-10-22T00:59:44.564Z,0.00
2022-10-22T01:00:44.609Z,0.00
2022-10-22T01:01:44.498Z,0.00
2022-10-22T01:02:44.448Z,0.00
2022-10-22T01:03:44.410Z,0.00
2022-10-22T01:04:44.370Z,0.00
2022-10-22T01:05:44.334Z,0.00
2022-10-22T01:06:44.291Z,0.00
2022-10-22T01:07:44.271Z,0.00
2022-10-22T01:08:44.349Z,0.00
2022-10-22T01:09:44.173Z,0.00
2022-10-22T01:10:44.136Z,0.00
2022-10-22T01:11:44.097Z,0.00
2022-10-22T01:12:44.067Z,0.00
2022-10-22T01:13:44.027Z,0.00
2022-10-22T01:14:43.983Z,0.00
2022-10-22T01:15:43.940Z,0.00
2022-10-22T01:16:43.902Z,0.00
2022-10-22T01:17:44.053Z,0.00
2022-10-22T01:18:43.825Z,0.00
2022-10-22T01:19:43.794Z,0.00
2022-10-22T01:20:43.761Z,0.00
2022-10-22T01:21:43.708Z,0.00
2022-10-22T01:22:43.671Z,0.00
2022-10-22T01:23:43.635Z,0.00
2022-10-22T01:24:43.591Z,0.00
2022-10-22T01:25:43.566Z,0.00
2022-10-22T01:26:43.518Z,0.00
2022-10-22T01:27:43.762Z,0.00
2022-10-22T01:28:43.434Z,0.00
2022-10-22T01:29:43.400Z,0.00
2022-10-22T01:30:43.369Z,0.00
2022-10-22T01:31:43.337Z,0.00
2022-10-22T01:32:43.281Z,0.00
2022-10-22T01:33:43.240Z,0.00
2022-10-22T01:34:43.212Z,0.00
2022-10-22T01:35:43.170Z,0.00
2022-10-22T01:36:43.134Z,0.00
2022-10-22T01:37:43.410Z,0.00
2022-10-22T01:38:43.046Z,0.00
2022-10-22T01:39:43.004Z,0.00
2022-10-22T01:40:42.967Z,0.00
2022-10-22T01:41:42.930Z,0.00
2022-10-22T01:42:42.903Z,0.00
2022-10-22T01:43:42.853Z,0.00
2022-10-22T01:44:42.812Z,0.00
2022-10-22T01:45:42.771Z,0.00
2022-10-22T01:46:42.735Z,0.00
2022-10-22T01:47:43.079Z,0.00
2022-10-22T01:48:42.671Z,0.00
2022-10-22T01:49:42.616Z,0.00
2022-10-22T01:50:42.580Z,0.00
2022-10-22T01:51:42.541Z,0.00
2022-10-22T01:52:42.502Z,0.00
2022-10-22T01:53:42.529Z,0.00
2022-10-22T01:54:42.432Z,0.00
2022-10-22T01:55:42.383Z,0.00
2022-10-22T01:56:42.345Z,0.00
2022-10-22T01:57:42.886Z,0.00
2022-10-22T01:58:42.269Z,0.00
2022-10-22T01:59:42.230Z,0.00
2022-10-22T02:00:42.214Z,0.00
2022-10-22T02:01:42.160Z,0.00
2022-10-22T02:02:42.166Z,0.00
2022-10-22T02:03:42.070Z,0.00
2022-10-22T02:04:42.033Z,0.00
2022-10-22T02:05:42.006Z,0.00
2022-10-22T02:06:41.965Z,0.00
2022-10-22T02:07:42.098Z,0.00
2022-10-22T02:08:41.897Z,0.00
2022-10-22T02:09:41.837Z,0.00
2022-10-22T02:10:41.799Z,0.00
2022-10-22T02:11:41.777Z,0.00
2022-10-22T02:12:42.078Z,0.00
2022-10-22T02:13:41.692Z,0.00
2022-10-22T02:14:41.646Z,0.00
2022-10-22T02:15:41.602Z,0.00
2022-10-22T02:16:41.567Z,0.00
2022-10-22T02:17:41.528Z,0.00
2022-10-22T02:18:41.500Z,0.00
2022-10-22T02:19:41.450Z,0.00
2022-10-22T02:20:41.410Z,0.00
2022-10-22T02:21:41.370Z,0.00
2022-10-22T02:22:41.609Z,0.00
2022-10-22T02:23:41.293Z,0.00
2022-10-22T02:24:41.266Z,0.00
2022-10-22T02:25:41.215Z,0.00
2022-10-22T02:26:41.179Z,0.00
2022-10-22T02:27:41.137Z,0.00
2022-10-22T02:28:41.105Z,0.00
2022-10-22T02:29:41.061Z,0.00
2022-10-22T02:30:41.030Z,0.00
2022-10-22T02:31:40.981Z,0.00
2022-10-22T02:32:41.269Z,0.00
2022-10-22T02:33:40.904Z,0.00
2022-10-22T02:34:40.865Z,0.00
2022-10-22T02:35:40.825Z,0.00
2022-10-22T02:36:40.800Z,0.00
2022-10-22T02:37:40.750Z,0.00
2022-10-22T02:38:40.708Z,0.00
2022-10-22T02:39:40.670Z,0.00
2022-10-22T02:40:40.631Z,0.00
2022-10-22T02:41:40.591Z,0.00
2022-10-22T02:42:40.836Z,0.00
2022-10-22T02:43:40.516Z,0.00
2022-10-22T02:44:40.477Z,0.00
2022-10-22T02:45:40.443Z,0.00
2022-10-22T02:46:40.406Z,0.00
2022-10-22T02:47:40.362Z,0.00
2022-10-22T02:48:40.333Z,0.00
2022-10-22T02:49:40.283Z,0.00
2022-10-22T02:50:40.242Z,0.00
2022-10-22T02:51:40.209Z,0.00
2022-10-22T02:52:40.525Z,0.00
2022-10-22T02:53:48.939Z,0.00
2022-10-22T02:54:40.084Z,0.00
2022-10-22T02:55:40.047Z,0.00
2022-10-22T02:56:40.008Z,0.00
2022-10-22T02:57:40.208Z,0.00
2022-10-22T02:58:39.928Z,0.00
2022-10-22T02:59:39.899Z,0.00
2022-10-22T03:00:39.897Z,0.00
2022-10-22T03:01:39.815Z,0.00
2022-10-22T03:02:39.773Z,0.00
2022-10-22T03:03:39.740Z,0.00
2022-10-22T03:04:39.694Z,0.00
2022-10-22T03:05:39.671Z,0.00
2022-10-22T03:06:39.631Z,0.00
2022-10-22T03:07:39.756Z,0.00
2022-10-22T03:08:39.648Z,0.00
2022-10-22T03:09:39.503Z,0.00
2022-10-22T03:10:39.461Z,0.00
2022-10-22T03:11:39.422Z,0.00
2022-10-22T03:12:39.403Z,0.00
2022-10-22T03:13:39.358Z,0.00
2022-10-22T03:14:39.305Z,0.00
2022-10-22T03:15:39.265Z,0.00
2022-10-22T03:16:39.237Z,0.00
2022-10-22T03:17:39.383Z,0.00
2022-10-22T03:18:39.159Z,0.00
2022-10-22T03:19:39.109Z,0.00
2022-10-22T03:20:39.065Z,0.00
2022-10-22T03:21:39.033Z,0.00
2022-10-22T03:22:38.995Z,0.00
2022-10-22T03:23:38.953Z,0.00
2022-10-22T03:24:38.924Z,0.00
2022-10-22T03:25:38.875Z,0.00
2022-10-22T03:26:38.847Z,0.00
2022-10-22T03:27:39.210Z,0.00
2022-10-22T03:28:38.769Z,0.00
2022-10-22T03:29:38.718Z,0.00
2022-10-22T03:30:38.680Z,0.00
2022-10-22T03:31:38.641Z,0.00
2022-10-22T03:32:38.599Z,0.00
2022-10-22T03:33:38.562Z,0.00
2022-10-22T03:34:38.540Z,0.00
2022-10-22T03:35:38.481Z,0.00
2022-10-22T03:36:38.461Z,0.00
2022-10-22T03:37:38.608Z,0.00
2022-10-22T03:38:38.369Z,0.00
2022-10-22T03:39:38.327Z,0.00
2022-10-22T03:40:38.289Z,0.00
2022-10-22T03:41:38.254Z,0.00
2022-10-22T03:42:38.226Z,0.00
2022-10-22T03:43:38.171Z,0.00
2022-10-22T03:44:38.130Z,0.00
2022-10-22T03:46:38.054Z,0.00
2022-10-22T03:47:38.242Z,0.00
2022-10-22T03:48:37.988Z,0.00
2022-10-22T03:49:37.932Z,0.00
2022-10-22T03:50:37.894Z,0.00
2022-10-22T03:51:37.860Z,0.00
2022-10-22T03:52:37.819Z,0.00
2022-10-22T03:53:37.782Z,0.00
2022-10-22T03:55:37.703Z,0.00
2022-10-22T03:56:37.661Z,0.00
2022-10-22T03:57:37.799Z,0.00
2022-10-22T03:58:37.583Z,0.00
2022-10-22T03:59:37.545Z,0.00
2022-10-22T04:00:37.517Z,0.00
2022-10-22T04:01:37.524Z,0.00
2022-10-22T04:02:37.425Z,0.00
2022-10-22T04:03:37.385Z,0.00
2022-10-22T04:04:37.348Z,0.00
2022-10-22T04:05:37.312Z,0.00
2022-10-22T04:06:37.280Z,0.00
2022-10-22T04:07:37.505Z,0.00
2022-10-22T04:08:37.229Z,0.00
2022-10-22T04:09:37.151Z,0.00
2022-10-22T04:10:37.114Z,0.00
2022-10-22T04:11:37.073Z,0.00
2022-10-22T04:12:37.046Z,0.00
2022-10-22T04:13:37.006Z,0.00
2022-10-22T04:14:36.961Z,0.00
2022-10-22T04:15:36.947Z,0.00
2022-10-22T04:16:36.882Z,0.00
2022-10-22T04:17:36.989Z,0.00
2022-10-22T04:18:36.813Z,0.00
2022-10-22T04:19:36.764Z,0.00
2022-10-22T04:20:36.735Z,0.00
2022-10-22T04:21:36.681Z,0.00
2022-10-22T04:22:36.642Z,0.00
2022-10-22T04:23:36.605Z,0.00
2022-10-22T04:24:36.681Z,0.00
2022-10-22T04:25:36.543Z,0.00
2022-10-22T04:26:36.489Z,0.00
2022-10-22T04:27:36.459Z,0.00
2022-10-22T04:28:36.409Z,0.00
2022-10-22T04:29:36.371Z,0.00
2022-10-22T04:30:36.332Z,0.00
2022-10-22T04:31:36.304Z,0.00
2022-10-22T04:32:36.251Z,0.00
2022-10-22T04:33:36.223Z,0.00
2022-10-22T04:34:36.180Z,0.00
2022-10-22T04:35:36.141Z,0.00
2022-10-22T04:36:36.102Z,0.00
2022-10-22T04:37:36.084Z,0.00
2022-10-22T04:38:36.023Z,0.00
2022-10-22T04:39:35.979Z,0.00
2022-10-22T04:40:35.941Z,0.00
2022-10-22T04:41:35.905Z,0.00
2022-10-22T04:42:35.863Z,0.00
2022-10-22T04:43:35.839Z,0.00
2022-10-22T04:44:35.785Z,0.00
2022-10-22T04:45:35.744Z,0.00
2022-10-22T04:46:35.703Z,0.00
2022-10-22T04:47:35.670Z,0.00
2022-10-22T04:48:35.626Z,0.00
2022-10-22T04:49:35.606Z,0.00
2022-10-22T04:50:35.549Z,0.00
2022-10-22T04:51:35.509Z,0.00
2022-10-22T04:52:35.470Z,0.00
2022-10-22T04:53:35.437Z,0.00
2022-10-22T04:54:35.396Z,0.00
2022-10-22T04:55:35.363Z,0.00
2022-10-22T04:56:35.327Z,0.00
2022-10-22T04:57:35.273Z,0.00
2022-10-22T04:58:35.238Z,0.00
2022-10-22T04:59:35.194Z,0.00
2022-10-22T05:00:35.166Z,0.00
2022-10-22T05:01:38.404Z,0.00
2022-10-22T05:02:35.078Z,0.00
2022-10-22T05:03:35.039Z,0.00
2022-10-22T05:04:34.999Z,0.00
2022-10-22T05:05:34.960Z,0.00
2022-10-22T05:06:34.943Z,0.00
2022-10-22T05:07:34.898Z,0.00
2022-10-22T05:08:34.935Z,0.00
2022-10-22T05:09:34.806Z,0.00
2022-10-22T05:10:34.764Z,0.00
2022-10-22T05:11:34.723Z,0.00
2022-10-22T05:12:34.697Z,0.00
2022-10-22T05:13:34.654Z,0.00
2022-10-22T05:14:34.605Z,0.00
2022-10-22T05:15:34.568Z,0.00
2022-10-22T05:16:34.570Z,0.00
2022-10-22T05:17:34.507Z,0.00
2022-10-22T05:18:34.453Z,0.00
2022-10-22T05:19:34.408Z,0.00
2022-10-22T05:20:34.370Z,0.00
2022-10-22T05:21:34.331Z,0.00
2022-10-22T05:22:34.290Z,0.00
2022-10-22T05:23:34.263Z,0.00
2022-10-22T05:24:34.224Z,0.00
2022-10-22T05:25:34.174Z,0.00
2022-10-22T05:26:34.135Z,0.00
2022-10-22T05:27:34.093Z,0.00
2022-10-22T05:28:34.052Z,0.00
2022-10-22T05:29:34.028Z,0.00
2022-10-22T05:30:33.972Z,0.00
2022-10-22T05:31:33.937Z,0.00
2022-10-22T05:32:33.895Z,0.00
2022-10-22T05:33:34.912Z,0.00
2022-10-22T05:34:33.817Z,0.00
2022-10-22T05:35:33.796Z,0.00
2022-10-22T05:36:33.746Z,0.00
2022-10-22T05:37:33.698Z,0.00
2022-10-22T05:38:33.657Z,0.00
2022-10-22T05:39:33.620Z,0.00
2022-10-22T05:40:33.579Z,0.00
2022-10-22T05:41:33.540Z,0.00
2022-10-22T05:42:33.513Z,0.00
2022-10-22T05:43:33.555Z,0.00
2022-10-22T05:44:33.427Z,0.00
2022-10-22T05:45:33.382Z,0.00
2022-10-22T05:46:33.342Z,0.00
2022-10-22T05:47:33.304Z,0.00
2022-10-22T05:49:33.226Z,0.00
2022-10-22T05:50:33.189Z,0.00
2022-10-22T05:51:33.147Z,0.00
2022-10-22T05:52:33.103Z,0.00
2022-10-22T05:53:33.083Z,0.00
2022-10-22T05:54:33.026Z,0.00
2022-10-22T05:55:32.987Z,0.00
2022-10-22T05:56:32.947Z,5.63
2022-10-22T05:57:32.907Z,5.63
2022-10-22T05:58:32.866Z,5.63
2022-10-22T05:59:32.840Z,5.63
2022-10-22T06:00:32.789Z,5.63
2022-10-22T06:01:32.749Z,5.63
2022-10-22T06:02:32.779Z,11.25
2022-10-22T06:03:32.672Z,11.25
2022-10-22T06:04:32.632Z,11.25
2022-10-22T06:05:32.606Z,11.25
2022-10-22T06:06:32.552Z,11.25
2022-10-22T06:07:32.512Z,16.88
2022-10-22T06:08:32.517Z,16.88
2022-10-22T06:09:32.475Z,16.88
2022-10-22T06:10:32.409Z,16.88
2022-10-22T06:11:34.995Z,16.88
2022-10-22T06:12:32.329Z,22.50
2022-10-22T06:13:32.286Z,22.50
2022-10-22T06:14:32.235Z,22.50
2022-10-22T06:15:32.195Z,28.13
2022-10-22T06:16:32.163Z,28.13
2022-10-22T06:17:32.128Z,33.75
2022-10-22T06:18:32.079Z,33.75
2022-10-22T06:19:32.039Z,39.38
2022-10-22T06:20:31.997Z,39.38
2022-10-22T06:21:31.960Z,45.00
2022-10-22T06:22:31.923Z,50.63
2022-10-22T06:23:31.971Z,50.63
2022-10-22T06:24:31.841Z,56.25
2022-10-22T06:25:31.803Z,61.88
2022-10-22T06:26:31.764Z,67.50
2022-10-22T06:27:31.728Z,67.50
2022-10-22T06:28:31.713Z,67.50
2022-10-22T06:29:31.659Z,67.50
2022-10-22T06:30:31.607Z,78.75
2022-10-22T06:31:31.566Z,78.75
2022-10-22T06:32:31.527Z,78.75
2022-10-22T06:33:31.492Z,84.38
2022-10-22T06:34:31.446Z,90.00
2022-10-22T06:35:31.428Z,90.00
2022-10-22T06:36:31.413Z,95.63
2022-10-22T06:37:31.330Z,95.63
2022-10-22T06:38:31.292Z,106.88
2022-10-22T06:39:31.261Z,118.13
2022-10-22T06:40:31.214Z,123.75
2022-10-22T06:41:31.189Z,129.38
2022-10-22T06:42:31.139Z,135.00
2022-10-22T06:43:31.093Z,146.25
2022-10-22T06:44:31.053Z,140.63
2022-10-22T06:45:31.016Z,146.25
2022-10-22T06:46:30.991Z,135.00
2022-10-22T06:47:30.938Z,129.38
2022-10-22T06:48:30.907Z,129.38
2022-10-22T06:49:30.872Z,129.38
2022-10-22T06:50:30.826Z,135.00
2022-10-22T06:51:30.780Z,140.63
2022-10-22T06:52:30.742Z,151.88
2022-10-22T06:53:30.707Z,168.75
2022-10-22T06:54:30.664Z,185.63
2022-10-22T06:55:30.633Z,202.50
2022-10-22T06:56:30.586Z,219.38
2022-10-22T06:57:30.546Z,241.88
2022-10-22T06:58:30.527Z,275.63
2022-10-22T06:59:30.476Z,309.38
2022-10-22T07:00:30.524Z,354.38
2022-10-22T07:01:30.435Z,410.63
2022-10-22T07:02:30.352Z,438.75
2022-10-22T07:03:30.317Z,461.25
2022-10-22T07:04:30.275Z,472.50
2022-10-22T07:05:30.230Z,478.13
2022-10-22T07:06:30.216Z,483.75
2022-10-22T07:07:30.173Z,489.38
2022-10-22T07:08:30.119Z,511.88
2022-10-22T07:09:30.082Z,523.13
2022-10-22T07:10:30.812Z,540.00
2022-10-22T07:11:30.011Z,551.25
2022-10-22T07:12:29.979Z,568.13
2022-10-22T07:13:29.926Z,590.63
2022-10-22T07:14:29.896Z,618.75
2022-10-22T07:15:29.856Z,624.38
2022-10-22T07:16:32.493Z,635.63
2022-10-22T07:17:29.806Z,630.00
2022-10-22T07:18:29.759Z,618.75
2022-10-22T07:19:29.706Z,613.13
2022-10-22T07:20:29.672Z,618.75
2022-10-22T07:21:29.639Z,618.75
2022-10-22T07:22:29.600Z,630.00
2022-10-22T07:23:29.562Z,635.63
2022-10-22T07:24:29.537Z,641.25
2022-10-22T07:25:29.495Z,646.88
2022-10-22T07:26:29.458Z,669.38
2022-10-22T07:27:29.421Z,686.25
2022-10-22T07:28:29.386Z,708.75
2022-10-22T07:29:29.355Z,579.38
2022-10-22T07:30:29.330Z,433.13
2022-10-22T07:31:29.286Z,388.13
2022-10-22T07:32:29.245Z,365.63
2022-10-22T07:33:29.213Z,382.50
2022-10-22T07:34:29.184Z,371.25
2022-10-22T07:35:29.155Z,371.25
2022-10-22T07:36:29.118Z,376.88
2022-10-22T07:37:29.069Z,376.88
2022-10-22T07:38:29.036Z,376.88
2022-10-22T07:39:28.998Z,371.25
2022-10-22T07:40:28.969Z,371.25
2022-10-22T07:41:28.944Z,376.88
2022-10-22T07:43:28.852Z,393.75
2022-10-22T07:44:28.818Z,410.63
2022-10-22T07:45:28.784Z,444.38
2022-10-22T07:46:28.758Z,489.38
2022-10-22T07:47:28.726Z,528.75
2022-10-22T07:48:28.682Z,590.63
2022-10-22T07:49:28.640Z,551.25
2022-10-22T07:50:28.603Z,500.63
2022-10-22T07:51:28.566Z,517.50
2022-10-22T07:52:28.534Z,500.63
2022-10-22T07:53:28.510Z,523.13
2022-10-22T07:54:28.458Z,500.63
2022-10-22T07:55:28.418Z,506.25
2022-10-22T07:56:28.386Z,495.00
2022-10-22T07:57:28.348Z,388.13
2022-10-22T07:58:28.327Z,416.25
2022-10-22T07:59:28.274Z,405.00
2022-10-22T08:00:28.240Z,388.13
2022-10-22T08:01:28.289Z,354.38
2022-10-22T08:02:28.166Z,337.50
2022-10-22T08:03:28.129Z,331.88
2022-10-22T08:04:28.104Z,337.50
2022-10-22T08:05:28.060Z,309.38
2022-10-22T08:06:28.034Z,303.75
2022-10-22T08:07:27.986Z,303.75
2022-10-22T08:08:30.459Z,298.13
2022-10-22T08:09:27.952Z,286.88
2022-10-22T08:10:27.887Z,292.50
2022-10-22T08:11:27.833Z,298.13
2022-10-22T08:12:27.799Z,292.50
2022-10-22T08:13:27.763Z,275.63
2022-10-22T08:14:27.723Z,241.88
2022-10-22T08:15:27.688Z,230.63
2022-10-22T08:16:27.664Z,236.25
2022-10-22T08:17:27.613Z,236.25
2022-10-22T08:18:27.584Z,247.50
2022-10-22T08:19:27.539Z,253.13
2022-10-22T08:20:27.516Z,264.38
2022-10-22T08:21:27.465Z,264.38
2022-10-22T08:22:27.429Z,236.25
2022-10-22T08:23:28.663Z,202.50
2022-10-22T08:24:27.353Z,174.38
2022-10-22T08:25:27.325Z,151.88
2022-10-22T08:26:27.297Z,140.63
2022-10-22T08:27:27.241Z,151.88
2022-10-22T08:28:27.206Z,157.50
2022-10-22T08:29:27.166Z,174.38
2022-10-22T08:30:27.134Z,180.00
2022-10-22T08:31:27.090Z,196.88
2022-10-22T08:33:27.014Z,236.25
2022-10-22T08:34:26.980Z,258.75
2022-10-22T08:35:27.561Z,298.13
2022-10-22T08:36:26.906Z,298.13
2022-10-22T08:37:26.877Z,264.38
2022-10-22T08:38:26.843Z,253.13
2022-10-22T08:39:26.788Z,258.75
2022-10-22T08:40:26.764Z,258.75
2022-10-22T08:41:26.718Z,270.00
2022-10-22T08:42:26.678Z,270.00
2022-10-22T08:43:26.639Z,264.38
2022-10-22T08:44:26.602Z,275.63
2022-10-22T08:45:26.566Z,286.88
2022-10-22T08:46:26.543Z,281.25
2022-10-22T08:47:26.491Z,286.88
2022-10-22T08:48:26.451Z,292.50
2022-10-22T08:49:26.421Z,281.25
2022-10-22T08:50:26.375Z,270.00
2022-10-22T08:51:26.339Z,286.88
2022-10-22T08:52:26.314Z,292.50
2022-10-22T08:53:35.578Z,320.63
2022-10-22T08:54:26.226Z,354.38
2022-10-22T08:55:26.186Z,393.75
2022-10-22T08:56:26.154Z,450.00
2022-10-22T08:57:26.141Z,461.25
2022-10-22T08:58:26.088Z,461.25
2022-10-22T08:59:26.035Z,455.63
2022-10-22T09:00:25.999Z,495.00
2022-10-22T09:01:25.960Z,523.13
2022-10-22T09:02:25.925Z,517.50
2022-10-22T09:03:25.884Z,523.13
2022-10-22T09:04:25.859Z,551.25
2022-10-22T09:05:25.812Z,601.88
2022-10-22T09:06:25.778Z,686.25
2022-10-22T09:07:25.737Z,596.25
2022-10-22T09:08:25.699Z,545.63
2022-10-22T09:09:25.661Z,506.25
2022-10-22T09:10:25.636Z,478.13
2022-10-22T09:11:25.589Z,478.13
2022-10-22T09:12:25.547Z,472.50
2022-10-22T09:13:25.512Z,450.00
2022-10-22T09:14:25.474Z,450.00
2022-10-22T09:15:25.436Z,478.13
2022-10-22T09:16:25.412Z,517.50
2022-10-22T09:17:25.363Z,562.50
2022-10-22T09:18:25.328Z,568.13
2022-10-22T09:19:25.287Z,540.00
2022-10-22T09:20:25.252Z,495.00
2022-10-22T09:21:25.214Z,483.75
2022-10-22T09:22:25.294Z,466.88
2022-10-22T09:23:25.143Z,472.50
2022-10-22T09:24:26.628Z,478.13
2022-10-22T09:25:25.067Z,483.75
2022-10-22T09:26:25.034Z,500.63
2022-10-22T09:27:25.002Z,489.38
2022-10-22T09:28:24.980Z,466.88
2022-10-22T09:29:24.919Z,438.75
2022-10-22T09:30:24.885Z,427.50
2022-10-22T09:31:24.849Z,421.88
2022-10-22T09:32:24.823Z,399.38
2022-10-22T09:33:24.932Z,343.13
2022-10-22T09:34:24.739Z,315.00
2022-10-22T09:35:24.700Z,343.13
2022-10-22T09:36:24.663Z,365.63
2022-10-22T09:37:24.625Z,410.63
2022-10-22T09:38:24.602Z,438.75
2022-10-22T09:39:24.551Z,444.38
2022-10-22T09:40:24.516Z,421.88
2022-10-22T09:41:24.478Z,393.75
2022-10-22T09:42:24.446Z,376.88
2022-10-22T09:43:24.405Z,337.50
2022-10-22T09:44:24.381Z,326.25
2022-10-22T09:45:24.343Z,337.50
2022-10-22T09:46:24.293Z,343.13
2022-10-22T09:47:32.710Z,337.50
2022-10-22T09:48:24.222Z,343.13
2022-10-22T09:49:24.184Z,376.88
2022-10-22T09:50:24.146Z,376.88
2022-10-22T09:51:24.122Z,365.63
2022-10-22T09:52:24.074Z,376.88
2022-10-22T09:53:24.034Z,410.63
2022-10-22T09:54:24.000Z,427.50
2022-10-22T09:55:23.960Z,416.25
2022-10-22T09:56:23.925Z,427.50
2022-10-22T09:57:23.895Z,438.75
2022-10-22T09:58:23.862Z,421.88
2022-10-22T09:59:23.812Z,444.38
2022-10-22T10:00:23.775Z,455.63
2022-10-22T10:01:23.737Z,427.50
2022-10-22T10:02:38.357Z,433.13
2022-10-22T10:03:23.725Z,455.63
2022-10-22T10:04:26.639Z,489.38
2022-10-22T10:05:23.588Z,489.38
2022-10-22T10:06:23.554Z,478.13
2022-10-22T10:07:23.514Z,506.25
2022-10-22T10:08:23.479Z,506.25
2022-10-22T10:09:23.480Z,483.75
2022-10-22T10:10:23.416Z,500.63
2022-10-22T10:11:26.777Z,495.00
2022-10-22T10:12:23.331Z,506.25
2022-10-22T10:13:23.293Z,545.63
2022-10-22T10:14:23.262Z,534.38
2022-10-22T10:15:23.257Z,511.88
2022-10-22T10:16:23.185Z,489.38
2022-10-22T10:17:23.159Z,511.88
2022-10-22T10:18:23.110Z,540.00
2022-10-22T10:19:23.071Z,540.00
2022-10-22T10:20:23.045Z,545.63
2022-10-22T10:21:23.016Z,556.88
2022-10-22T10:22:22.963Z,556.88
2022-10-22T10:23:24.581Z,590.63
2022-10-22T10:24:22.889Z,601.88
2022-10-22T10:25:22.855Z,585.00
2022-10-22T10:26:22.817Z,590.63
2022-10-22T10:27:22.795Z,596.25
2022-10-22T10:28:22.742Z,585.00
2022-10-22T10:29:22.705Z,585.00
2022-10-22T10:30:22.670Z,585.00
2022-10-22T10:31:22.630Z,624.38
2022-10-22T10:32:24.398Z,635.63
2022-10-22T10:33:22.569Z,630.00
2022-10-22T10:34:22.523Z,618.75
2022-10-22T10:35:22.484Z,596.25
2022-10-22T10:36:22.448Z,601.88
2022-10-22T10:37:22.412Z,613.13
2022-10-22T10:38:24.723Z,601.88
2022-10-22T10:39:22.348Z,635.63
2022-10-22T10:40:22.313Z,669.38
2022-10-22T10:41:22.266Z,658.13
2022-10-22T10:42:22.236Z,652.50
2022-10-22T10:43:22.190Z,697.50
2022-10-22T10:44:22.169Z,759.38
2022-10-22T10:45:22.121Z,787.50
2022-10-22T10:46:22.084Z,787.50
2022-10-22T10:47:22.045Z,787.50
2022-10-22T10:48:22.010Z,776.25
2022-10-22T10:49:21.991Z,759.38
2022-10-22T10:50:21.936Z,748.13
2022-10-22T10:51:21.901Z,742.50
2022-10-22T10:52:21.862Z,770.63
2022-10-22T10:53:21.828Z,826.88
2022-10-22T10:54:21.792Z,860.63
2022-10-22T10:55:21.765Z,843.75
2022-10-22T10:56:21.719Z,821.25
2022-10-22T10:57:21.686Z,849.38
2022-10-22T10:58:21.648Z,888.75
2022-10-22T10:59:21.621Z,849.38
2022-10-22T11:00:21.579Z,781.88
2022-10-22T11:01:21.588Z,714.38
2022-10-22T11:02:21.506Z,635.63
2022-10-22T11:03:21.470Z,551.25
2022-10-22T11:04:21.436Z,466.88
2022-10-22T11:05:21.406Z,421.88
2022-10-22T11:06:24.561Z,376.88
2022-10-22T11:07:34.191Z,354.38
2022-10-22T11:08:21.286Z,326.25
2022-10-22T11:09:21.250Z,326.25
2022-10-22T11:10:21.214Z,309.38
2022-10-22T11:11:21.195Z,292.50
2022-10-22T11:12:21.141Z,315.00
2022-10-22T11:13:21.108Z,331.88
2022-10-22T11:14:21.068Z,371.25
2022-10-22T11:15:21.032Z,455.63
2022-10-22T11:16:20.998Z,444.38
2022-10-22T11:17:20.973Z,427.50
2022-10-22T11:18:20.926Z,405.00
2022-10-22T11:19:23.192Z,393.75
2022-10-22T11:20:20.849Z,405.00
2022-10-22T11:21:20.828Z,405.00
2022-10-22T11:22:25.827Z,421.88
2022-10-22T11:23:21.739Z,438.75
2022-10-22T11:24:20.711Z,438.75
2022-10-22T11:25:20.670Z,393.75
2022-10-22T11:26:20.646Z,410.63
2022-10-22T11:27:20.593Z,410.63
2022-10-22T11:28:20.559Z,433.13
2022-10-22T11:29:20.522Z,461.25
2022-10-22T11:30:20.483Z,450.00
2022-10-22T11:31:20.461Z,438.75
2022-10-22T11:32:20.422Z,427.50
2022-10-22T11:33:20.373Z,405.00
2022-10-22T11:34:34.463Z,399.38
2022-10-22T11:35:25.567Z,399.38
2022-10-22T11:36:20.297Z,410.63
2022-10-22T11:37:20.228Z,421.88
2022-10-22T11:38:20.205Z,427.50
2022-10-22T11:39:20.155Z,438.75
2022-10-22T11:40:20.118Z,444.38
2022-10-22T11:41:20.081Z,444.38
2022-10-22T11:42:20.045Z,444.38
2022-10-22T11:43:20.007Z,421.88
2022-10-22T11:44:19.979Z,450.00
2022-10-22T11:45:19.935Z,545.63
2022-10-22T11:46:19.899Z,641.25
2022-10-22T11:47:19.860Z,652.50
2022-10-22T11:48:19.822Z,646.88
2022-10-22T11:49:19.785Z,652.50
2022-10-22T11:50:19.769Z,630.00
2022-10-22T11:51:19.713Z,630.00
2022-10-22T11:52:19.675Z,635.63
2022-10-22T11:53:19.643Z,646.88
2022-10-22T11:54:19.602Z,663.75
2022-10-22T11:55:19.565Z,663.75
2022-10-22T11:56:19.543Z,669.38
2022-10-22T11:57:19.493Z,720.00
2022-10-22T11:58:19.468Z,753.75
2022-10-22T11:59:19.427Z,753.75
2022-10-22T12:00:19.383Z,725.63
2022-10-22T12:01:19.348Z,720.00
2022-10-22T12:02:19.322Z,731.25
2022-10-22T12:03:19.272Z,753.75
2022-10-22T12:04:19.288Z,748.13
2022-10-22T12:05:19.203Z,748.13
2022-10-22T12:06:19.166Z,697.50
2022-10-22T12:07:19.129Z,675.00
2022-10-22T12:08:19.107Z,708.75
2022-10-22T12:09:19.077Z,748.13
2022-10-22T12:10:19.019Z,748.13
2022-10-22T12:11:18.985Z,736.88
2022-10-22T12:12:18.949Z,708.75
2022-10-22T12:13:18.912Z,669.38
2022-10-22T12:14:18.886Z,658.13
2022-10-22T12:15:18.842Z,658.13
2022-10-22T12:16:27.291Z,646.88
2022-10-22T12:17:18.770Z,624.38
2022-10-22T12:18:18.745Z,601.88
2022-10-22T12:19:18.704Z,579.38
2022-10-22T12:20:18.665Z,551.25
2022-10-22T12:21:18.625Z,528.75
2022-10-22T12:22:18.586Z,528.75
2022-10-22T12:23:18.552Z,523.13
2022-10-22T12:24:18.526Z,511.88
2022-10-22T12:25:18.479Z,483.75
2022-10-22T12:26:18.467Z,466.88
2022-10-22T12:27:22.202Z,461.25
2022-10-22T12:28:18.369Z,466.88
2022-10-22T12:29:18.347Z,461.25
2022-10-22T12:30:18.298Z,455.63
2022-10-22T12:31:18.269Z,444.38
2022-10-22T12:32:18.226Z,433.13
2022-10-22T12:33:18.192Z,427.50
2022-10-22T12:34:18.155Z,427.50
2022-10-22T12:35:18.130Z,444.38
2022-10-22T12:36:18.082Z,444.38
2022-10-22T12:37:18.056Z,444.38
2022-10-22T12:38:18.012Z,450.00
2022-10-22T12:39:17.975Z,461.25
2022-10-22T12:40:17.937Z,478.13
2022-10-22T12:41:17.900Z,483.75
2022-10-22T12:42:17.863Z,489.38
2022-10-22T12:43:17.894Z,500.63
2022-10-22T12:44:17.793Z,500.63
2022-10-22T12:45:17.756Z,495.00
2022-10-22T12:46:17.720Z,478.13
2022-10-22T12:47:17.683Z,455.63
2022-10-22T12:48:17.647Z,421.88
2022-10-22T12:49:17.622Z,421.88
2022-10-22T12:50:17.575Z,421.88
2022-10-22T12:51:17.548Z,433.13
2022-10-22T12:52:17.506Z,438.75
2022-10-22T12:53:17.465Z,450.00
2022-10-22T12:54:17.426Z,466.88
2022-10-22T12:55:17.391Z,495.00
2022-10-22T12:56:17.361Z,478.13
2022-10-22T12:57:17.319Z,466.88
2022-10-22T12:58:17.281Z,472.50