createdAt,value
2018-09-05T00:00:13.928Z,19.70
2018-09-05T00:02:42.049Z,20.73
2018-09-05T00:05:10.455Z,22.57
2018-09-05T00:07:38.636Z,21.50
2018-09-05T00:10:07.721Z,21.10
2018-09-05T00:12:35.887Z,21.30
2018-09-05T00:15:04.034Z,21.17
2018-09-05T00:17:32.223Z,21.73
2018-09-05T00:20:00.361Z,22.27
2018-09-05T00:22:28.613Z,21.93
2018-09-05T00:24:56.762Z,21.50
2018-09-05T00:27:24.918Z,23.23
2018-09-05T00:29:53.121Z,22.73
2018-09-05T00:32:21.266Z,22.60
2018-09-05T00:34:49.405Z,22.20
2018-09-05T00:37:17.591Z,22.33
2018-09-05T00:39:45.739Z,22.87
2018-09-05T00:42:13.890Z,21.87
2018-09-05T00:44:42.028Z,21.47
2018-09-05T00:47:10.166Z,22.63
2018-09-05T00:49:38.315Z,20.57
2018-09-05T00:52:06.471Z,21.83
2018-09-05T00:54:34.603Z,22.30
2018-09-05T00:57:02.775Z,22.13
2018-09-05T00:59:30.951Z,23.03
2018-09-05T01:01:59.103Z,21.93
2018-09-05T01:04:27.261Z,21.20
2018-09-05T01:06:55.418Z,21.07
2018-09-05T01:09:23.563Z,22.20
2018-09-05T01:11:51.706Z,22.87
2018-09-05T01:14:19.854Z,22.80
2018-09-05T01:16:48.012Z,25.37
2018-09-05T01:19:16.174Z,24.57
2018-09-05T01:21:44.311Z,25.70
2018-09-05T01:24:12.478Z,23.90
2018-09-05T01:26:40.640Z,25.07
2018-09-05T01:29:08.787Z,23.03
2018-09-05T01:31:36.960Z,24.07
2018-09-05T01:34:05.102Z,23.33
2018-09-05T01:36:33.225Z,25.90
2018-09-05T01:39:01.360Z,23.57
2018-09-05T01:41:29.493Z,25.27
2018-09-05T01:43:57.626Z,24.77
2018-09-05T01:46:25.799Z,25.40
2018-09-05T01:48:53.975Z,25.27
2018-09-05T01:51:22.136Z,25.70
2018-09-05T01:53:50.322Z,26.53
2018-09-05T01:56:18.489Z,25.97
2018-09-05T01:58:46.648Z,25.87
2018-09-05T02:01:14.791Z,27.87
2018-09-05T02:03:42.937Z,28.03
2018-09-05T02:06:11.084Z,24.93
2018-09-05T02:08:39.259Z,25.83
2018-09-05T02:11:07.409Z,24.97
2018-09-05T02:13:35.559Z,25.50
2018-09-05T02:16:03.724Z,25.53
2018-09-05T02:18:31.884Z,27.03
2018-09-05T02:21:00.039Z,27.33
2018-09-05T02:23:28.209Z,24.90
2018-09-05T02:25:56.356Z,25.47
2018-09-05T02:28:24.535Z,26.23
2018-09-05T02:30:52.703Z,26.27
2018-09-05T02:33:20.841Z,25.57
2018-09-05T02:35:48.972Z,26.47
2018-09-05T02:38:17.119Z,25.37
2018-09-05T02:40:45.295Z,25.03
2018-09-05T02:43:17.662Z,25.80
2018-09-05T02:45:45.816Z,24.87
2018-09-05T02:48:13.955Z,25.50
2018-09-05T02:50:42.072Z,25.67
2018-09-05T02:53:10.244Z,25.20
2018-09-05T02:55:43.913Z,24.50
2018-09-05T02:58:12.064Z,25.77
2018-09-05T03:00:40.204Z,24.60
2018-09-05T03:03:08.442Z,22.00
2018-09-05T03:05:36.597Z,24.23
2018-09-05T03:08:04.800Z,23.17
2018-09-05T03:10:32.940Z,24.27
2018-09-05T03:13:01.143Z,23.37
2018-09-05T03:15:29.234Z,24.20
2018-09-05T03:17:57.447Z,22.10
2018-09-05T03:20:25.599Z,23.20
2018-09-05T03:22:53.723Z,24.53
2018-09-05T03:25:21.874Z,26.00
2018-09-05T03:27:50.012Z,24.80
2018-09-05T03:30:18.183Z,23.87
2018-09-05T03:32:46.501Z,23.63
2018-09-05T03:35:14.516Z,26.20
2018-09-05T03:37:42.675Z,24.47
2018-09-05T03:40:10.855Z,26.20
2018-09-05T03:42:39.039Z,24.40
2018-09-05T03:45:07.340Z,23.70
2018-09-05T03:47:35.511Z,25.73
2018-09-05T03:50:03.689Z,24.53
2018-09-05T03:52:31.834Z,24.57
2018-09-05T03:54:59.998Z,25.30
2018-09-05T03:57:28.135Z,26.80
2018-09-05T03:59:56.327Z,24.30
2018-09-05T04:02:24.484Z,25.83
2018-09-05T04:04:52.660Z,24.17
2018-09-05T04:07:20.806Z,25.97
2018-09-05T04:09:48.974Z,24.17
2018-09-05T04:12:17.234Z,23.93
2018-09-05T04:14:45.360Z,24.03
2018-09-05T04:17:13.520Z,26.77
2018-09-05T04:19:41.681Z,28.17
2018-09-05T04:22:09.883Z,25.70
2018-09-05T04:24:37.987Z,26.63
2018-09-05T04:27:06.160Z,25.50
2018-09-05T04:29:34.385Z,25.20
2018-09-05T04:32:02.439Z,24.00
2018-09-05T04:34:30.570Z,25.53
2018-09-05T04:36:58.703Z,24.30
2018-09-05T04:39:26.840Z,24.53
2018-09-05T04:41:54.970Z,25.23
2018-09-05T04:44:23.127Z,24.73
2018-09-05T04:46:51.247Z,24.20
2018-09-05T04:49:19.410Z,25.50
2018-09-05T04:51:47.544Z,26.20
2018-09-05T04:54:15.687Z,25.63
2018-09-05T04:56:43.827Z,25.03
2018-09-05T04:59:11.955Z,25.53
2018-09-05T05:01:40.117Z,25.20
2018-09-05T05:04:08.291Z,25.77
2018-09-05T05:06:36.409Z,25.70
2018-09-05T05:09:07.914Z,25.80
2018-09-05T05:11:36.039Z,27.00
2018-09-05T05:14:04.185Z,26.83
2018-09-05T05:16:32.331Z,28.10
2018-09-05T05:19:00.511Z,28.10
2018-09-05T05:21:28.643Z,27.23
2018-09-05T05:23:56.782Z,27.70
2018-09-05T05:26:24.916Z,27.23
2018-09-05T05:28:53.033Z,26.13
2018-09-05T05:31:21.376Z,27.63
2018-09-05T05:33:49.532Z,26.43
2018-09-05T05:36:17.704Z,27.03
2018-09-05T05:38:46.394Z,25.77
2018-09-05T05:41:14.603Z,28.90
2018-09-05T05:43:42.738Z,29.63
2018-09-05T05:46:10.905Z,29.30
2018-09-05T05:48:39.306Z,29.23
2018-09-05T05:51:07.682Z,31.20
2018-09-05T05:53:36.063Z,30.07
2018-09-05T05:56:04.202Z,29.93
2018-09-05T05:58:32.376Z,28.43
2018-09-05T06:01:00.631Z,27.80
2018-09-05T06:03:28.675Z,28.63
2018-09-05T06:05:56.908Z,28.97
2018-09-05T06:08:24.966Z,27.27
2018-09-05T06:10:53.139Z,27.50
2018-09-05T06:13:21.292Z,28.13
2018-09-05T06:15:49.415Z,27.33
2018-09-05T06:18:17.543Z,27.63
2018-09-05T06:20:45.674Z,26.63
2018-09-05T06:23:13.851Z,27.30
2018-09-05T06:25:41.990Z,27.37
2018-09-05T06:28:10.155Z,26.57
2018-09-05T06:30:38.431Z,27.07
2018-09-05T06:33:06.430Z,26.30
2018-09-05T06:35:34.567Z,26.57
2018-09-05T06:38:02.720Z,26.43
2018-09-05T06:40:30.886Z,26.33
2018-09-05T06:42:59.146Z,27.87
2018-09-05T06:45:27.871Z,28.90
2018-09-05T06:47:55.985Z,27.40
2018-09-05T06:50:24.108Z,26.87
2018-09-05T06:52:52.261Z,30.87
2018-09-05T06:55:20.380Z,27.40
2018-09-05T06:57:48.522Z,28.67
2018-09-05T07:00:17.807Z,28.53
2018-09-05T07:02:46.007Z,26.80
2018-09-05T07:05:14.183Z,26.33
2018-09-05T07:07:42.328Z,26.00
2018-09-05T07:10:10.595Z,28.17
2018-09-05T07:12:38.797Z,28.03
2018-09-05T07:15:07.643Z,29.15
2018-09-05T07:17:35.853Z,30.57
2018-09-05T07:20:03.950Z,32.83
2018-09-05T07:22:32.107Z,33.63
2018-09-05T07:25:00.280Z,32.67
2018-09-05T07:27:28.416Z,32.97
2018-09-05T07:29:56.529Z,32.87
2018-09-05T07:32:24.682Z,31.43
2018-09-05T07:34:52.892Z,34.63
2018-09-05T07:37:21.070Z,32.33
2018-09-05T07:39:49.234Z,27.90
2018-09-05T07:42:17.360Z,29.03
2018-09-05T07:44:45.496Z,30.37
2018-09-05T07:47:13.634Z,29.93
2018-09-05T07:49:41.836Z,31.50
2018-09-05T07:52:10.011Z,30.77
2018-09-05T07:54:38.147Z,29.33
2018-09-05T07:57:06.354Z,29.50
2018-09-05T07:59:34.475Z,29.63
2018-09-05T08:02:02.620Z,28.93
2018-09-05T08:04:30.759Z,33.93
2018-09-05T08:06:58.887Z,30.47
2018-09-05T08:09:27.011Z,28.97
2018-09-05T08:11:55.162Z,29.47
2018-09-05T08:14:23.315Z,28.10
2018-09-05T08:16:51.427Z,26.87
2018-09-05T08:19:19.612Z,26.67
2018-09-05T08:21:47.763Z,25.73
2018-09-05T08:24:15.932Z,25.07
2018-09-05T08:26:44.075Z,23.90
2018-09-05T08:29:12.252Z,25.07
2018-09-05T08:31:40.322Z,24.43
2018-09-05T08:34:08.467Z,24.07
2018-09-05T08:36:36.769Z,24.63
2018-09-05T08:39:11.084Z,23.40
2018-09-05T08:41:39.319Z,19.30
2018-09-05T08:44:07.531Z,18.97
2018-09-05T08:46:35.534Z,20.40
2018-09-05T08:49:03.679Z,20.33
2018-09-05T08:51:31.832Z,18.83
2018-09-05T08:54:00.144Z,17.77
2018-09-05T08:56:28.323Z,16.23
2018-09-05T08:58:56.491Z,17.40
2018-09-05T09:01:24.626Z,17.57
2018-09-05T09:03:52.777Z,16.27
2018-09-05T09:06:20.887Z,15.50
2018-09-05T09:08:49.043Z,14.80
2018-09-05T09:11:17.206Z,13.53
2018-09-05T09:13:45.348Z,13.53
2018-09-05T09:16:13.473Z,13.60
2018-09-05T09:18:41.615Z,13.37
2018-09-05T09:21:09.751Z,13.10
2018-09-05T09:23:38.439Z,13.73
2018-09-05T09:26:07.086Z,12.90
2018-09-05T09:28:35.231Z,14.13
2018-09-05T09:31:03.355Z,13.47
2018-09-05T09:33:31.495Z,13.53
2018-09-05T09:35:59.628Z,13.20
2018-09-05T09:38:27.762Z,14.13
2018-09-05T09:40:55.943Z,12.93
2018-09-05T09:43:24.091Z,13.83
2018-09-05T09:45:52.233Z,14.37
2018-09-05T09:48:20.362Z,13.67
2018-09-05T09:50:48.490Z,13.50
2018-09-05T09:53:16.622Z,12.30
2018-09-05T09:55:44.764Z,12.97
2018-09-05T09:58:12.895Z,13.40
2018-09-05T10:01:48.065Z,13.90
2018-09-05T10:04:21.472Z,13.00
2018-09-05T10:06:49.782Z,13.00
2018-09-05T10:09:23.264Z,13.90
2018-09-05T10:11:56.744Z,13.47
2018-09-05T10:14:30.481Z,12.93
2018-09-05T10:17:03.994Z,13.13
2018-09-05T10:19:32.095Z,13.63
2018-09-05T10:22:00.302Z,13.30
2018-09-05T10:24:28.497Z,13.70
2018-09-05T10:26:56.644Z,13.83
2018-09-05T10:29:24.822Z,14.13
2018-09-05T10:31:53.004Z,14.70
2018-09-05T10:34:21.156Z,13.63
2018-09-05T10:36:49.345Z,13.57
2018-09-05T10:39:17.515Z,13.87
2018-09-05T10:41:45.663Z,14.40
2018-09-05T10:44:13.840Z,13.07
2018-09-05T10:46:41.993Z,14.77
2018-09-05T10:49:10.167Z,14.60
2018-09-05T10:51:44.403Z,12.73
2018-09-05T10:54:12.551Z,13.20
2018-09-05T10:56:40.708Z,13.10
2018-09-05T10:59:08.888Z,12.30
2018-09-05T11:01:37.011Z,12.47
2018-09-05T11:04:05.493Z,13.57
2018-09-05T11:06:33.602Z,16.20
2018-09-05T11:09:01.780Z,12.03
2018-09-05T11:11:30.021Z,11.53
2018-09-05T11:13:58.171Z,13.90
2018-09-05T11:16:26.324Z,13.83
2018-09-05T11:18:54.575Z,13.53
2018-09-05T11:21:23.151Z,14.13
2018-09-05T11:23:51.241Z,13.77
2018-09-05T11:26:19.418Z,13.33
2018-09-05T11:28:47.563Z,14.27
2018-09-05T11:31:15.736Z,13.33
2018-09-05T11:33:43.905Z,14.63
2018-09-05T11:36:12.054Z,14.73
2018-09-05T11:38:40.638Z,12.60
2018-09-05T11:41:09.131Z,12.23
2018-09-05T11:43:37.568Z,12.47
2018-09-05T11:46:05.877Z,12.03
2018-09-05T11:48:34.068Z,13.00
2018-09-05T11:51:02.352Z,12.70
2018-09-05T11:53:30.492Z,13.00
2018-09-05T11:55:58.700Z,12.67
2018-09-05T11:58:26.960Z,11.97
2018-09-05T12:00:55.130Z,13.30
2018-09-05T12:03:23.295Z,12.03
2018-09-05T12:05:51.449Z,12.47
2018-09-05T12:08:19.602Z,11.80
2018-09-05T12:10:48.040Z,11.60
2018-09-05T12:13:16.198Z,12.00
2018-09-05T12:15:44.349Z,11.77
2018-09-05T12:18:12.496Z,12.40
2018-09-05T12:20:40.666Z,11.40
2018-09-05T12:23:08.886Z,11.70
2018-09-05T12:25:37.476Z,12.87
2018-09-05T12:28:05.592Z,11.80
2018-09-05T12:30:33.748Z,13.00
2018-09-05T12:33:01.892Z,12.07
2018-09-05T12:35:30.079Z,11.80
2018-09-05T12:37:58.230Z,11.43
2018-09-05T12:40:26.400Z,11.77
2018-09-05T12:42:54.576Z,11.93
2018-09-05T12:45:22.735Z,11.13
2018-09-05T12:47:50.860Z,12.30
2018-09-05T12:50:19.020Z,11.13
2018-09-05T12:52:47.148Z,11.77
2018-09-05T12:55:15.331Z,12.37
2018-09-05T12:57:43.495Z,12.37
2018-09-05T13:00:11.702Z,11.80
2018-09-05T13:02:39.848Z,11.23
2018-09-05T13:05:08.036Z,12.27
2018-09-05T13:07:36.279Z,11.27
2018-09-05T13:10:04.533Z,12.43
2018-09-05T13:12:32.715Z,11.80
2018-09-05T13:15:00.890Z,11.83
2018-09-05T13:17:29.052Z,12.57
2018-09-05T13:19:57.198Z,11.93
2018-09-05T13:22:25.398Z,12.20
2018-09-05T13:24:53.552Z,12.07
2018-09-05T13:27:21.736Z,12.67
2018-09-05T13:29:50.092Z,12.23
2018-09-05T13:32:18.324Z,12.60
2018-09-05T13:34:46.428Z,12.83
2018-09-05T13:37:14.584Z,12.67
2018-09-05T13:39:42.740Z,11.73
2018-09-05T13:42:10.895Z,11.80
2018-09-05T13:44:39.255Z,11.97
2018-09-05T13:47:07.599Z,11.53
2018-09-05T13:49:35.726Z,11.80
2018-09-05T13:52:04.952Z,11.33
2018-09-05T13:54:34.691Z,11.87
2018-09-05T13:57:02.854Z,12.07
2018-09-05T13:59:31.549Z,12.10
2018-09-05T14:01:59.723Z,12.27
2018-09-05T14:04:27.928Z,11.77
2018-09-05T14:06:56.111Z,12.10
2018-09-05T14:09:24.351Z,13.83
2018-09-05T14:11:52.535Z,12.87
2018-09-05T14:14:20.675Z,12.43
2018-09-05T14:16:48.817Z,12.07
2018-09-05T14:19:16.989Z,11.73
2018-09-05T14:21:45.155Z,12.73
2018-09-05T14:24:13.319Z,12.00
2018-09-05T14:26:41.516Z,12.93
2018-09-05T14:29:09.691Z,12.23
2018-09-05T14:31:37.864Z,11.30
2018-09-05T14:34:06.208Z,11.70
2018-09-05T14:36:34.816Z,11.80
2018-09-05T14:39:04.784Z,11.23
2018-09-05T14:41:32.943Z,11.73
2018-09-05T14:44:02.136Z,11.83
2018-09-05T14:46:30.291Z,11.67
2018-09-05T14:48:58.428Z,12.07
2018-09-05T14:51:26.566Z,11.83
2018-09-05T14:53:54.767Z,12.00
2018-09-05T14:56:22.912Z,11.83
2018-09-05T14:58:51.093Z,12.37
2018-09-05T15:01:19.337Z,12.20
2018-09-05T15:03:47.538Z,12.27
2018-09-05T15:06:15.707Z,11.63
2018-09-05T15:08:43.871Z,10.83
2018-09-05T15:11:12.048Z,11.60
2018-09-05T15:13:40.207Z,11.50
2018-09-05T15:16:08.352Z,11.30
2018-09-05T15:18:37.020Z,11.07
2018-09-05T15:21:05.458Z,10.83
2018-09-05T15:23:33.644Z,10.90
2018-09-05T15:26:01.806Z,11.10
2018-09-05T15:28:29.946Z,11.07
2018-09-05T15:30:58.095Z,11.20
2018-09-05T15:33:26.234Z,11.00
2018-09-05T15:35:54.947Z,10.97
2018-09-05T15:38:23.116Z,11.23
2018-09-05T15:40:51.330Z,11.47
2018-09-05T15:43:19.428Z,11.20
2018-09-05T15:45:47.685Z,11.27
2018-09-05T15:50:59.055Z,11.50
2018-09-05T15:53:27.333Z,11.27
2018-09-05T15:55:55.789Z,11.20
2018-09-05T15:58:24.056Z,11.20
2018-09-05T16:00:52.310Z,11.13
2018-09-05T16:03:20.463Z,10.63
2018-09-05T16:05:48.858Z,11.53
2018-09-05T16:08:17.143Z,11.37
2018-09-05T16:10:45.357Z,11.57
2018-09-05T16:13:13.645Z,10.93
2018-09-05T16:15:41.948Z,10.60
2018-09-05T16:18:10.129Z,10.23
2018-09-05T16:20:38.390Z,10.57
2018-09-05T16:23:06.938Z,10.47
2018-09-05T16:25:35.188Z,10.20
2018-09-05T16:28:03.332Z,9.97
2018-09-05T16:30:31.483Z,10.50
2018-09-05T16:32:59.667Z,10.10
2018-09-05T16:35:27.934Z,9.27
2018-09-05T16:37:56.031Z,11.27
2018-09-05T16:40:24.169Z,19.73
2018-09-05T16:42:52.292Z,10.87
2018-09-05T16:45:20.436Z,10.43
2018-09-05T16:47:48.562Z,10.90
2018-09-05T16:50:16.707Z,11.07
2018-09-05T16:52:44.843Z,10.87
2018-09-05T16:55:12.968Z,11.50
2018-09-05T16:57:41.127Z,11.77
2018-09-05T17:00:09.275Z,11.30
2018-09-05T17:02:37.419Z,11.20
2018-09-05T17:05:05.548Z,11.67
2018-09-05T17:07:33.727Z,11.63
2018-09-05T17:10:01.888Z,12.70
2018-09-05T17:12:30.100Z,12.30
2018-09-05T17:14:58.247Z,12.53
2018-09-05T17:17:26.383Z,12.43
2018-09-05T17:19:55.002Z,13.20
2018-09-05T17:22:23.189Z,13.77
2018-09-05T17:24:51.297Z,13.60
2018-09-05T17:27:19.526Z,14.53
2018-09-05T17:29:47.669Z,13.00
2018-09-05T17:32:15.796Z,12.97
2018-09-05T17:34:43.959Z,12.33
2018-09-05T17:37:12.126Z,12.90
2018-09-05T17:39:40.364Z,12.40
2018-09-05T17:42:08.496Z,12.20
2018-09-05T17:44:36.627Z,11.00
2018-09-05T17:47:04.756Z,11.07
2018-09-05T17:49:32.904Z,11.17
2018-09-05T17:52:01.067Z,13.10
2018-09-05T17:54:29.240Z,11.60
2018-09-05T17:56:57.415Z,11.50
2018-09-05T17:59:25.564Z,10.53
2018-09-05T18:01:53.709Z,11.00
2018-09-05T18:04:21.847Z,11.17
2018-09-05T18:06:50.017Z,10.33
2018-09-05T18:09:18.163Z,9.73
2018-09-05T18:11:46.292Z,9.07
2018-09-05T18:14:14.451Z,10.43
2018-09-05T18:16:42.581Z,9.73
2018-09-05T18:19:10.723Z,9.30
2018-09-05T18:21:38.852Z,9.23
2018-09-05T18:24:07.060Z,10.17
2018-09-05T18:26:35.352Z,10.13
2018-09-05T18:29:03.536Z,9.23
2018-09-05T18:31:31.687Z,8.97
2018-09-05T18:33:59.874Z,9.70
2018-09-05T18:36:28.034Z,8.60
2018-09-05T18:38:56.179Z,9.37
2018-09-05T18:41:24.368Z,8.03
2018-09-05T18:43:52.512Z,9.40
2018-09-05T18:46:20.636Z,10.13
2018-09-05T18:48:48.787Z,10.00
2018-09-05T18:51:16.916Z,9.00
2018-09-05T18:53:45.057Z,10.03
2018-09-05T18:56:13.184Z,10.87
2018-09-05T18:58:41.380Z,10.03
2018-09-05T19:01:09.587Z,9.43
2018-09-05T19:03:37.725Z,10.03
2018-09-05T19:06:06.015Z,10.33
2018-09-05T19:08:34.147Z,10.30
2018-09-05T19:11:02.296Z,10.03
2018-09-05T19:13:30.439Z,10.80
2018-09-05T19:15:58.567Z,10.70
2018-09-05T19:18:26.751Z,10.73
2018-09-05T19:20:54.827Z,10.90
2018-09-05T19:23:23.005Z,11.00
2018-09-05T19:25:51.126Z,11.53
2018-09-05T19:28:19.312Z,10.70
2018-09-05T19:30:47.498Z,10.90
2018-09-05T19:33:15.666Z,11.40
2018-09-05T19:35:43.803Z,11.57
2018-09-05T19:38:11.953Z,11.37
2018-09-05T19:40:40.081Z,11.27
2018-09-05T19:43:08.223Z,12.00
2018-09-05T19:45:36.391Z,10.77
2018-09-05T19:48:04.719Z,11.97
2018-09-05T19:50:32.847Z,13.20
2018-09-05T19:53:00.991Z,11.40
2018-09-05T19:55:29.243Z,12.13
2018-09-05T19:57:57.403Z,11.80
2018-09-05T20:00:25.545Z,11.00
2018-09-05T20:02:53.680Z,11.10
2018-09-05T20:05:21.816Z,12.03
2018-09-05T20:07:49.984Z,11.97
2018-09-05T20:10:18.130Z,11.97
2018-09-05T20:12:46.257Z,12.00
2018-09-05T20:15:14.382Z,11.53
2018-09-05T20:17:42.523Z,12.07
2018-09-05T20:20:10.676Z,12.93
2018-09-05T20:22:38.827Z,14.60
2018-09-05T20:25:07.676Z,14.00
2018-09-05T20:27:35.795Z,14.30
2018-09-05T20:30:03.971Z,14.17
2018-09-05T20:32:33.159Z,14.37
2018-09-05T20:35:01.329Z,14.30
2018-09-05T20:37:29.470Z,14.70
2018-09-05T20:39:57.606Z,14.83
2018-09-05T20:42:25.756Z,14.80
2018-09-05T20:44:53.926Z,15.17
2018-09-05T20:47:22.082Z,14.17
2018-09-05T20:49:50.280Z,15.33
2018-09-05T20:52:18.488Z,14.37
2018-09-05T20:54:46.606Z,15.37
2018-09-05T20:57:14.742Z,14.57
2018-09-05T20:59:43.003Z,14.50
2018-09-05T21:02:11.143Z,14.33
2018-09-05T21:04:39.302Z,13.17
2018-09-05T21:07:08.179Z,13.97
2018-09-05T21:09:36.448Z,13.03
2018-09-05T21:12:10.964Z,14.07
2018-09-05T21:17:13.699Z,13.73
2018-09-05T21:19:41.827Z,12.90
2018-09-05T21:22:09.966Z,12.80
2018-09-05T21:24:38.142Z,14.07
2018-09-05T21:27:06.346Z,13.87
2018-09-05T21:29:34.438Z,13.67
2018-09-05T21:32:02.592Z,13.13
2018-09-05T21:34:30.721Z,14.00
2018-09-05T21:36:58.851Z,13.40
2018-09-05T21:39:27.000Z,14.87
2018-09-05T21:41:55.155Z,14.57
2018-09-05T21:44:23.269Z,14.70
2018-09-05T21:46:51.402Z,14.43
2018-09-05T21:49:19.539Z,14.10
2018-09-05T21:51:47.684Z,14.50
2018-09-05T21:54:16.898Z,15.57
2018-09-05T21:56:45.027Z,14.93
2018-09-05T21:59:13.183Z,15.67
2018-09-05T22:01:41.355Z,14.87
2018-09-05T22:04:09.474Z,14.70
2018-09-05T22:06:37.642Z,15.50
2018-09-05T22:09:08.191Z,14.57
2018-09-05T22:11:36.454Z,15.00
2018-09-05T22:14:04.542Z,15.60
2018-09-05T22:16:32.675Z,15.50
2018-09-05T22:19:00.870Z,15.93
2018-09-05T22:21:29.005Z,15.33
2018-09-05T22:23:57.137Z,14.73
2018-09-05T22:26:25.263Z,15.37
2018-09-05T22:28:53.378Z,15.47
2018-09-05T22:31:21.510Z,15.30
2018-09-05T22:33:49.638Z,15.87
2018-09-05T22:36:17.759Z,15.53
2018-09-05T22:38:45.886Z,15.47
2018-09-05T22:41:14.035Z,15.40
2018-09-05T22:43:53.710Z,15.20
2018-09-05T22:46:33.246Z,16.10
2018-09-05T22:49:50.952Z,16.47
2018-09-05T22:53:07.454Z,16.70
2018-09-05T22:55:49.761Z,15.87
2018-09-05T22:58:26.968Z,15.90
2018-09-05T23:02:06.944Z,16.03
2018-09-05T23:04:46.064Z,16.77
2018-09-05T23:07:37.728Z,16.13
2018-09-05T23:10:17.356Z,17.00
2018-09-05T23:12:56.912Z,15.77
2018-09-05T23:15:36.425Z,15.63
2018-09-05T23:18:18.133Z,17.10
2018-09-05T23:20:59.032Z,15.53
2018-09-05T23:23:39.256Z,16.23
2018-09-05T23:26:07.452Z,15.87
2018-09-05T23:28:36.224Z,17.27
2018-09-05T23:31:04.387Z,16.87
2018-09-05T23:33:32.777Z,16.27
2018-09-05T23:36:00.920Z,16.13
2018-09-05T23:38:29.058Z,16.53
2018-09-05T23:40:57.188Z,15.30
2018-09-05T23:43:25.328Z,16.53
2018-09-05T23:45:53.485Z,16.47
2018-09-05T23:48:22.029Z,15.97
2018-09-05T23:50:50.313Z,16.53
2018-09-05T23:53:18.461Z,16.00
2018-09-05T23:55:46.604Z,15.80
2018-09-05T23:58:14.739Z,15.73
