createdAt,value
2019-01-23T00:00:41.267Z,112.20
2019-01-23T00:01:41.243Z,121.50
2019-01-23T00:02:41.252Z,117.20
2019-01-23T00:03:41.219Z,117.70
2019-01-23T00:04:41.231Z,106.40
2019-01-23T00:05:41.200Z,109.20
2019-01-23T00:06:41.199Z,108.50
2019-01-23T00:07:41.174Z,113.90
2019-01-23T00:08:41.179Z,112.60
2019-01-23T00:09:41.208Z,104.40
2019-01-23T00:10:41.151Z,109.10
2019-01-23T00:11:41.138Z,113.70
2019-01-23T00:12:41.135Z,111.90
2019-01-23T00:13:41.112Z,110.30
2019-01-23T00:14:41.096Z,110.40
2019-01-23T00:15:41.115Z,109.40
2019-01-23T00:16:41.090Z,113.90
2019-01-23T00:17:41.074Z,106.70
2019-01-23T00:18:41.054Z,110.50
2019-01-23T00:19:41.046Z,113.40
2019-01-23T00:20:41.056Z,112.00
2019-01-23T00:21:41.030Z,116.40
2019-01-23T00:22:41.029Z,116.00
2019-01-23T00:23:41.004Z,111.20
2019-01-23T00:24:40.993Z,111.50
2019-01-23T00:25:41.001Z,113.10
2019-01-23T00:26:40.971Z,107.90
2019-01-23T00:27:40.962Z,113.50
2019-01-23T00:28:42.397Z,116.60
2019-01-23T00:29:40.955Z,118.00
2019-01-23T00:30:40.955Z,110.80
2019-01-23T00:31:40.915Z,112.20
2019-01-23T00:32:40.913Z,114.90
2019-01-23T00:33:40.902Z,108.90
2019-01-23T00:34:40.889Z,108.80
2019-01-23T00:35:40.905Z,107.60
2019-01-23T00:36:40.864Z,108.60
2019-01-23T00:37:40.860Z,107.50
2019-01-23T00:38:40.858Z,108.60
2019-01-23T00:39:40.843Z,106.70
2019-01-23T00:40:40.847Z,104.70
2019-01-23T00:41:40.818Z,113.90
2019-01-23T00:42:40.805Z,111.20
2019-01-23T00:43:40.801Z,106.30
2019-01-23T00:44:40.787Z,107.20
2019-01-23T00:45:40.807Z,106.50
2019-01-23T00:46:40.761Z,106.90
2019-01-23T00:47:40.752Z,106.60
2019-01-23T00:48:40.750Z,101.40
2019-01-23T00:49:40.740Z,109.40
2019-01-23T00:50:40.725Z,109.60
2019-01-23T00:51:40.752Z,103.50
2019-01-23T00:52:40.703Z,107.00
2019-01-23T00:53:40.680Z,111.50
2019-01-23T00:54:40.688Z,110.60
2019-01-23T00:55:40.671Z,103.70
2019-01-23T00:56:40.689Z,111.80
2019-01-23T00:57:40.647Z,110.70
2019-01-23T00:58:40.633Z,105.40
2019-01-23T00:59:40.611Z,111.40
2019-01-23T01:00:40.617Z,98.20
2019-01-23T01:01:40.619Z,107.70
2019-01-23T01:02:40.585Z,100.60
2019-01-23T01:03:40.579Z,102.80
2019-01-23T01:04:40.569Z,112.20
2019-01-23T01:05:40.552Z,107.80
2019-01-23T01:06:40.562Z,106.80
2019-01-23T01:07:40.531Z,104.60
2019-01-23T01:08:40.529Z,107.10
2019-01-23T01:09:40.506Z,107.50
2019-01-23T01:10:40.499Z,108.10
2019-01-23T01:11:40.526Z,112.00
2019-01-23T01:12:40.493Z,104.70
2019-01-23T01:13:40.473Z,104.20
2019-01-23T01:14:40.457Z,107.30
2019-01-23T01:15:40.449Z,103.70
2019-01-23T01:16:40.447Z,106.70
2019-01-23T01:17:40.424Z,102.70
2019-01-23T01:18:40.423Z,98.40
2019-01-23T01:19:40.407Z,109.00
2019-01-23T01:20:40.380Z,110.20
2019-01-23T01:21:40.400Z,100.30
2019-01-23T01:22:40.373Z,104.60
2019-01-23T01:23:40.356Z,107.90
2019-01-23T01:24:40.344Z,108.70
2019-01-23T01:25:40.337Z,107.00
2019-01-23T01:26:40.350Z,107.40
2019-01-23T01:27:40.324Z,105.10
2019-01-23T01:28:40.305Z,109.00
2019-01-23T01:29:40.300Z,101.80
2019-01-23T01:30:40.281Z,111.20
2019-01-23T01:31:40.282Z,107.70
2019-01-23T01:32:40.284Z,113.30
2019-01-23T01:33:40.254Z,103.00
2019-01-23T01:34:40.230Z,101.70
2019-01-23T01:35:40.242Z,109.30
2019-01-23T01:36:40.244Z,107.20
2019-01-23T01:37:40.223Z,104.00
2019-01-23T01:38:40.199Z,112.30
2019-01-23T01:39:40.197Z,104.90
2019-01-23T01:40:40.172Z,102.60
2019-01-23T01:41:40.179Z,104.40
2019-01-23T01:42:40.187Z,105.10
2019-01-23T01:43:40.150Z,110.90
2019-01-23T01:44:40.132Z,102.80
2019-01-23T01:45:40.129Z,112.10
2019-01-23T01:46:40.112Z,109.30
2019-01-23T01:47:40.124Z,112.20
2019-01-23T01:48:40.097Z,110.90
2019-01-23T01:49:40.086Z,111.20
2019-01-23T01:50:40.074Z,104.80
2019-01-23T01:51:40.056Z,107.90
2019-01-23T01:52:40.057Z,108.90
2019-01-23T01:53:40.042Z,108.60
2019-01-23T01:54:40.025Z,106.40
2019-01-23T01:55:40.023Z,105.90
2019-01-23T01:56:39.993Z,104.50
2019-01-23T01:57:40.003Z,110.80
2019-01-23T01:58:39.993Z,104.70
2019-01-23T01:59:39.981Z,111.50
2019-01-23T02:00:39.961Z,100.60
2019-01-23T02:01:39.961Z,110.30
2019-01-23T02:02:39.965Z,112.10
2019-01-23T02:03:39.941Z,109.20
2019-01-23T02:04:39.923Z,111.50
2019-01-23T02:05:39.915Z,111.00
2019-01-23T02:06:39.888Z,109.90
2019-01-23T02:07:39.891Z,107.00
2019-01-23T02:08:39.887Z,109.10
2019-01-23T02:09:39.869Z,110.40
2019-01-23T02:10:39.847Z,109.50
2019-01-23T02:11:39.855Z,109.20
2019-01-23T02:12:39.846Z,120.60
2019-01-23T02:13:39.844Z,111.70
2019-01-23T02:14:39.809Z,116.50
2019-01-23T02:15:39.793Z,116.20
2019-01-23T02:16:39.797Z,113.90
2019-01-23T02:17:39.765Z,113.10
2019-01-23T02:18:39.810Z,117.30
2019-01-23T02:19:39.759Z,117.30
2019-01-23T02:20:39.758Z,113.80
2019-01-23T02:21:39.746Z,119.80
2019-01-23T02:22:39.730Z,111.60
2019-01-23T02:23:39.732Z,119.30
2019-01-23T02:24:39.711Z,115.30
2019-01-23T02:25:39.687Z,111.70
2019-01-23T02:26:39.684Z,108.50
2019-01-23T02:27:39.661Z,114.00
2019-01-23T02:28:39.676Z,112.60
2019-01-23T02:29:39.649Z,120.50
2019-01-23T02:30:39.636Z,111.20
2019-01-23T02:31:39.624Z,114.40
2019-01-23T02:32:39.620Z,105.10
2019-01-23T02:33:39.638Z,118.80
2019-01-23T02:34:40.326Z,110.60
2019-01-23T02:35:39.576Z,124.10
2019-01-23T02:36:39.570Z,110.50
2019-01-23T02:37:39.568Z,121.20
2019-01-23T02:38:39.578Z,112.10
2019-01-23T02:39:39.559Z,112.40
2019-01-23T02:40:39.528Z,122.90
2019-01-23T02:41:39.515Z,121.30
2019-01-23T02:42:39.513Z,114.20
2019-01-23T02:43:39.513Z,114.60
2019-01-23T02:44:39.489Z,125.60
2019-01-23T02:45:39.482Z,116.70
2019-01-23T02:46:39.464Z,117.30
2019-01-23T02:47:39.459Z,127.40
2019-01-23T02:48:39.470Z,123.60
2019-01-23T02:49:39.426Z,121.70
2019-01-23T02:50:39.426Z,123.00
2019-01-23T02:51:39.400Z,125.70
2019-01-23T02:52:39.406Z,121.50
2019-01-23T02:53:39.387Z,118.50
2019-01-23T02:54:39.411Z,127.60
2019-01-23T02:55:39.367Z,122.90
2019-01-23T02:56:39.359Z,114.60
2019-01-23T02:57:39.357Z,118.90
2019-01-23T02:58:39.334Z,121.70
2019-01-23T02:59:39.340Z,118.70
2019-01-23T03:00:39.322Z,128.60
2019-01-23T03:01:39.295Z,135.80
2019-01-23T03:02:39.298Z,119.10
2019-01-23T03:03:39.285Z,122.60
2019-01-23T03:04:39.279Z,124.60
2019-01-23T03:05:39.265Z,115.00
2019-01-23T03:06:39.253Z,122.00
2019-01-23T03:07:39.231Z,119.50
2019-01-23T03:08:39.227Z,121.00
2019-01-23T03:09:39.238Z,111.10
2019-01-23T03:10:39.206Z,119.60
2019-01-23T03:11:39.191Z,116.20
2019-01-23T03:12:39.178Z,117.50
2019-01-23T03:13:39.174Z,107.50
2019-01-23T03:14:39.181Z,116.10
2019-01-23T03:15:39.146Z,115.30
2019-01-23T03:16:39.139Z,123.80
2019-01-23T03:17:39.130Z,115.70
2019-01-23T03:18:39.139Z,112.80
2019-01-23T03:19:39.121Z,114.00
2019-01-23T03:20:39.112Z,122.40
2019-01-23T03:21:39.087Z,117.50
2019-01-23T03:22:39.083Z,116.30
2019-01-23T03:23:39.065Z,126.80
2019-01-23T03:24:39.076Z,131.30
2019-01-23T03:25:39.041Z,126.20
2019-01-23T03:26:39.031Z,120.50
2019-01-23T03:27:39.024Z,125.10
2019-01-23T03:28:39.013Z,123.70
2019-01-23T03:29:39.016Z,134.20
2019-01-23T03:30:38.993Z,136.30
2019-01-23T03:31:38.977Z,124.90
2019-01-23T03:32:38.979Z,121.20
2019-01-23T03:33:38.967Z,122.50
2019-01-23T03:34:38.961Z,128.60
2019-01-23T03:35:38.937Z,125.80
2019-01-23T03:36:38.921Z,122.50
2019-01-23T03:37:38.914Z,128.20
2019-01-23T03:38:38.913Z,121.60
2019-01-23T03:39:38.916Z,134.10
2019-01-23T03:40:38.884Z,123.30
2019-01-23T03:41:38.865Z,124.30
2019-01-23T03:42:38.860Z,123.70
2019-01-23T03:43:38.842Z,125.10
2019-01-23T03:44:38.859Z,121.10
2019-01-23T03:45:38.825Z,119.80
2019-01-23T03:46:38.820Z,122.00
2019-01-23T03:47:38.807Z,121.00
2019-01-23T03:48:38.790Z,118.10
2019-01-23T03:49:38.805Z,121.00
2019-01-23T03:50:38.777Z,123.60
2019-01-23T03:51:38.758Z,124.40
2019-01-23T03:52:38.734Z,122.60
2019-01-23T03:53:38.816Z,120.70
2019-01-23T03:54:38.746Z,121.10
2019-01-23T03:55:38.721Z,120.00
2019-01-23T03:56:38.705Z,134.10
2019-01-23T03:57:38.698Z,128.60
2019-01-23T03:58:38.675Z,126.80
2019-01-23T03:59:38.690Z,130.10
2019-01-23T04:00:38.697Z,120.50
2019-01-23T04:01:38.668Z,126.20
2019-01-23T04:02:38.700Z,127.00
2019-01-23T04:03:38.635Z,121.70
2019-01-23T04:04:38.622Z,132.60
2019-01-23T04:05:38.634Z,120.00
2019-01-23T04:06:38.606Z,123.70
2019-01-23T04:07:38.607Z,130.80
2019-01-23T04:08:38.582Z,131.50
2019-01-23T04:09:38.568Z,127.50
2019-01-23T04:10:38.570Z,128.50
2019-01-23T04:11:38.542Z,113.30
2019-01-23T04:12:38.536Z,125.40
2019-01-23T04:13:38.526Z,126.50
2019-01-23T04:14:38.512Z,114.70
2019-01-23T04:15:38.519Z,125.90
2019-01-23T04:16:38.486Z,123.70
2019-01-23T04:17:38.480Z,120.70
2019-01-23T04:18:38.486Z,119.10
2019-01-23T04:19:38.457Z,114.70
2019-01-23T04:20:38.474Z,122.80
2019-01-23T04:21:38.460Z,115.40
2019-01-23T04:22:38.431Z,120.20
2019-01-23T04:23:38.415Z,113.50
2019-01-23T04:24:38.405Z,127.60
2019-01-23T04:25:38.416Z,118.80
2019-01-23T04:26:38.381Z,121.10
2019-01-23T04:27:38.381Z,121.50
2019-01-23T04:28:38.359Z,122.20
2019-01-23T04:29:39.774Z,121.40
2019-01-23T04:30:38.360Z,121.90
2019-01-23T04:31:38.341Z,124.50
2019-01-23T04:32:38.328Z,121.00
2019-01-23T04:33:38.326Z,124.10
2019-01-23T04:34:38.307Z,120.10
2019-01-23T04:35:38.307Z,130.70
2019-01-23T04:36:38.283Z,124.20
2019-01-23T04:37:38.265Z,120.00
2019-01-23T04:38:38.265Z,122.50
2019-01-23T04:39:38.257Z,124.70
2019-01-23T04:40:38.229Z,123.40
2019-01-23T04:41:38.242Z,121.80
2019-01-23T04:42:38.232Z,129.20
2019-01-23T04:43:38.205Z,126.20
2019-01-23T04:44:38.202Z,127.50
2019-01-23T04:45:38.175Z,123.90
2019-01-23T04:46:38.207Z,123.60
2019-01-23T04:47:38.149Z,128.50
2019-01-23T04:48:38.177Z,123.20
2019-01-23T04:49:38.151Z,131.10
2019-01-23T04:50:38.145Z,122.80
2019-01-23T04:51:38.145Z,120.80
2019-01-23T04:52:38.161Z,122.80
2019-01-23T04:53:38.114Z,132.30
2019-01-23T04:54:38.085Z,126.90
2019-01-23T04:55:38.071Z,129.90
2019-01-23T04:56:38.078Z,132.10
2019-01-23T04:57:38.046Z,119.80
2019-01-23T04:58:38.040Z,123.40
2019-01-23T04:59:38.031Z,113.70
2019-01-23T05:00:38.019Z,127.40
2019-01-23T05:01:38.039Z,129.60
2019-01-23T05:02:38.005Z,125.20
2019-01-23T05:03:38.001Z,133.00
2019-01-23T05:04:37.972Z,117.70
2019-01-23T05:05:37.971Z,125.50
2019-01-23T05:06:37.973Z,125.50
2019-01-23T05:07:37.947Z,120.60
2019-01-23T05:08:37.926Z,124.60
2019-01-23T05:09:37.923Z,123.30
2019-01-23T05:10:37.913Z,124.70
2019-01-23T05:11:37.916Z,124.30
2019-01-23T05:12:37.885Z,141.60
2019-01-23T05:13:37.880Z,120.80
2019-01-23T05:14:37.861Z,128.50
2019-01-23T05:15:37.855Z,131.90
2019-01-23T05:16:37.844Z,133.90
2019-01-23T05:17:37.843Z,127.60
2019-01-23T05:18:37.817Z,123.90
2019-01-23T05:19:37.811Z,120.30
2019-01-23T05:20:37.798Z,126.40
2019-01-23T05:21:37.794Z,133.00
2019-01-23T05:22:37.801Z,124.50
2019-01-23T05:23:37.776Z,125.40
2019-01-23T05:24:37.759Z,122.40
2019-01-23T05:25:37.752Z,126.30
2019-01-23T05:26:37.738Z,131.40
2019-01-23T05:27:37.766Z,126.30
2019-01-23T05:28:37.729Z,124.90
2019-01-23T05:29:37.712Z,123.20
2019-01-23T05:30:37.690Z,127.70
2019-01-23T05:31:37.687Z,135.30
2019-01-23T05:32:37.695Z,134.60
2019-01-23T05:33:37.661Z,120.20
2019-01-23T05:34:37.644Z,128.30
2019-01-23T05:35:37.643Z,128.80
2019-01-23T05:36:37.640Z,131.40
2019-01-23T05:37:37.646Z,134.80
2019-01-23T05:38:37.606Z,134.50
2019-01-23T05:39:37.606Z,121.60
2019-01-23T05:40:37.586Z,129.80
2019-01-23T05:41:37.580Z,125.40
2019-01-23T05:42:37.573Z,126.40
2019-01-23T05:43:37.623Z,133.30
2019-01-23T05:44:37.536Z,131.10
2019-01-23T05:45:37.553Z,136.90
2019-01-23T05:46:37.512Z,130.30
2019-01-23T05:47:37.526Z,136.00
2019-01-23T05:48:37.494Z,131.60
2019-01-23T05:49:37.506Z,135.20
2019-01-23T05:50:37.470Z,128.70
2019-01-23T05:51:37.464Z,130.80
2019-01-23T05:52:37.494Z,128.10
2019-01-23T05:53:37.453Z,139.60
2019-01-23T05:54:37.434Z,125.30
2019-01-23T05:55:37.430Z,127.60
2019-01-23T05:56:37.416Z,124.40
2019-01-23T05:57:37.401Z,125.00
2019-01-23T05:58:37.428Z,139.10
2019-01-23T05:59:37.375Z,134.40
2019-01-23T06:00:37.398Z,136.00
2019-01-23T06:01:37.359Z,131.40
2019-01-23T06:02:37.353Z,135.50
2019-01-23T06:03:37.356Z,130.60
2019-01-23T06:04:37.332Z,133.10
2019-01-23T06:05:37.312Z,132.30
2019-01-23T06:06:37.309Z,124.10
2019-01-23T06:07:37.314Z,130.30
2019-01-23T06:08:37.291Z,139.70
2019-01-23T06:09:37.270Z,138.20
2019-01-23T06:10:37.259Z,130.70
2019-01-23T06:11:37.247Z,133.50
2019-01-23T06:12:37.247Z,142.10
2019-01-23T06:13:37.231Z,137.60
2019-01-23T06:14:37.244Z,136.10
2019-01-23T06:15:37.870Z,138.50
2019-01-23T06:16:37.215Z,139.60
2019-01-23T06:17:37.195Z,139.90
2019-01-23T06:18:37.187Z,137.20
2019-01-23T06:19:37.159Z,130.70
2019-01-23T06:20:37.849Z,133.70
2019-01-23T06:21:37.136Z,144.90
2019-01-23T06:22:37.214Z,140.00
2019-01-23T06:23:37.136Z,144.50
2019-01-23T06:24:37.126Z,140.30
2019-01-23T06:25:37.098Z,141.00
2019-01-23T06:26:37.081Z,137.30
2019-01-23T06:27:37.075Z,143.00
2019-01-23T06:28:37.084Z,135.60
2019-01-23T06:29:37.054Z,145.40
2019-01-23T06:30:37.056Z,135.30
2019-01-23T06:31:37.374Z,134.50
2019-01-23T06:32:37.022Z,143.20
2019-01-23T06:33:37.033Z,134.10
2019-01-23T06:34:36.999Z,136.40
2019-01-23T06:35:36.991Z,142.20
2019-01-23T06:36:36.974Z,137.20
2019-01-23T06:37:36.984Z,131.50
2019-01-23T06:38:36.974Z,132.00
2019-01-23T06:39:36.939Z,133.50
2019-01-23T06:40:36.925Z,138.90
2019-01-23T06:41:36.929Z,151.30
2019-01-23T06:42:36.905Z,153.30
2019-01-23T06:43:36.903Z,147.70
2019-01-23T06:44:36.945Z,140.10
2019-01-23T06:45:36.877Z,149.90
2019-01-23T06:46:36.895Z,155.00
2019-01-23T06:47:36.875Z,144.40
2019-01-23T06:48:36.845Z,155.00
2019-01-23T06:49:36.847Z,152.90
2019-01-23T06:50:36.810Z,147.20
2019-01-23T06:51:36.817Z,147.00
2019-01-23T06:52:36.804Z,143.00
2019-01-23T06:53:36.799Z,152.20
2019-01-23T06:54:36.811Z,152.90
2019-01-23T06:55:36.783Z,149.20
2019-01-23T06:56:36.755Z,163.60
2019-01-23T06:57:36.755Z,157.80
2019-01-23T06:58:36.753Z,158.20
2019-01-23T06:59:36.857Z,152.70
2019-01-23T07:00:36.712Z,157.00
2019-01-23T07:01:36.702Z,154.60
2019-01-23T07:02:36.700Z,155.30
2019-01-23T07:03:36.680Z,161.00
2019-01-23T07:04:36.677Z,157.00
2019-01-23T07:05:36.665Z,157.20
2019-01-23T07:06:36.654Z,157.30
2019-01-23T07:07:36.655Z,158.50
2019-01-23T07:08:36.634Z,160.80
2019-01-23T07:09:36.630Z,163.50
2019-01-23T07:10:36.612Z,167.90
2019-01-23T07:11:36.599Z,155.60
2019-01-23T07:12:36.578Z,172.70
2019-01-23T07:13:36.573Z,161.60
2019-01-23T07:14:36.587Z,158.30
2019-01-23T07:15:36.562Z,158.40
2019-01-23T07:16:36.558Z,171.00
2019-01-23T07:17:36.531Z,170.50
2019-01-23T07:18:36.524Z,167.50
2019-01-23T07:19:36.510Z,166.90
2019-01-23T07:20:36.872Z,176.50
2019-01-23T07:21:36.495Z,171.80
2019-01-23T07:22:36.477Z,167.20
2019-01-23T07:23:36.468Z,174.50
2019-01-23T07:24:36.457Z,174.10
2019-01-23T07:25:36.472Z,175.30
2019-01-23T07:26:36.431Z,174.60
2019-01-23T07:27:36.425Z,166.90
2019-01-23T07:28:36.411Z,180.30
2019-01-23T07:29:36.419Z,179.80
2019-01-23T07:30:36.406Z,177.70
2019-01-23T07:31:36.384Z,173.90
2019-01-23T07:32:36.366Z,175.00
2019-01-23T07:33:36.362Z,185.70
2019-01-23T07:34:36.351Z,184.60
2019-01-23T07:35:36.355Z,175.90
2019-01-23T07:36:36.326Z,179.10
2019-01-23T07:37:36.328Z,192.70
2019-01-23T07:38:36.311Z,185.10
2019-01-23T07:39:36.300Z,190.10
2019-01-23T07:40:36.304Z,191.30
2019-01-23T07:41:36.273Z,191.30
2019-01-23T07:42:36.270Z,189.00
2019-01-23T07:43:36.270Z,180.80
2019-01-23T07:44:36.261Z,189.50
2019-01-23T07:45:36.265Z,193.10
2019-01-23T07:46:36.217Z,193.20
2019-01-23T07:47:36.213Z,189.90
2019-01-23T07:48:36.191Z,191.90
2019-01-23T07:49:36.188Z,192.90
2019-01-23T07:50:36.189Z,185.50
2019-01-23T07:51:36.168Z,178.80
2019-01-23T07:52:36.145Z,190.90
2019-01-23T07:53:36.150Z,191.80
2019-01-23T07:54:36.137Z,187.60
2019-01-23T07:55:36.160Z,193.30
2019-01-23T07:56:36.107Z,186.60
2019-01-23T07:57:36.105Z,196.90
2019-01-23T07:58:36.078Z,189.00
2019-01-23T07:59:36.078Z,201.90
2019-01-23T08:00:36.099Z,202.90
2019-01-23T08:01:36.059Z,192.90
2019-01-23T08:02:36.041Z,189.00
2019-01-23T08:03:36.085Z,195.80
2019-01-23T08:04:36.022Z,195.90
2019-01-23T08:05:36.054Z,201.30
2019-01-23T08:06:36.024Z,202.30
2019-01-23T08:07:36.005Z,205.60
2019-01-23T08:08:35.983Z,193.30
2019-01-23T08:09:35.968Z,201.70
2019-01-23T08:10:36.041Z,214.90
2019-01-23T08:11:35.965Z,198.00
2019-01-23T08:12:35.938Z,205.90
2019-01-23T08:13:35.933Z,205.00
2019-01-23T08:14:35.934Z,218.40
2019-01-23T08:15:35.918Z,202.40
2019-01-23T08:16:35.910Z,204.90
2019-01-23T08:17:35.892Z,215.70
2019-01-23T08:18:35.878Z,207.90
2019-01-23T08:19:35.858Z,211.30
2019-01-23T08:20:35.851Z,220.20
2019-01-23T08:21:35.849Z,214.30
2019-01-23T08:22:35.831Z,206.30
2019-01-23T08:23:35.810Z,204.80
2019-01-23T08:24:35.831Z,209.30
2019-01-23T08:25:35.850Z,218.60
2019-01-23T08:26:35.810Z,222.00
2019-01-23T08:27:35.766Z,221.00
2019-01-23T08:28:35.771Z,211.10
2019-01-23T08:29:35.743Z,222.60
2019-01-23T08:30:39.252Z,225.60
2019-01-23T08:31:36.749Z,217.60
2019-01-23T08:32:35.734Z,215.70
2019-01-23T08:33:35.708Z,217.30
2019-01-23T08:34:35.697Z,215.10
2019-01-23T08:35:35.703Z,215.00
2019-01-23T08:36:35.700Z,228.10
2019-01-23T08:37:35.676Z,227.80
2019-01-23T08:38:35.657Z,225.10
2019-01-23T08:39:35.643Z,224.80
2019-01-23T08:40:35.647Z,222.50
2019-01-23T08:41:35.636Z,241.30
2019-01-23T08:42:35.604Z,225.60
2019-01-23T08:43:35.619Z,227.90
2019-01-23T08:44:35.610Z,227.40
2019-01-23T08:45:35.578Z,230.70
2019-01-23T08:46:35.591Z,235.60
2019-01-23T08:47:35.570Z,226.40
2019-01-23T08:48:35.546Z,235.00
2019-01-23T08:49:35.548Z,225.10
2019-01-23T08:50:35.605Z,237.70
2019-01-23T08:51:35.534Z,234.80
2019-01-23T08:52:35.508Z,242.60
2019-01-23T08:53:35.500Z,239.00
2019-01-23T08:54:35.494Z,232.50
2019-01-23T08:55:35.470Z,240.80
2019-01-23T08:56:35.502Z,230.50
2019-01-23T08:57:35.443Z,239.90
2019-01-23T08:58:35.439Z,246.20
2019-01-23T08:59:35.428Z,246.10
2019-01-23T09:00:35.434Z,252.50
2019-01-23T09:01:35.442Z,252.80
2019-01-23T09:02:35.399Z,258.40
2019-01-23T09:03:35.379Z,245.80
2019-01-23T09:04:35.374Z,257.30
2019-01-23T09:05:35.367Z,250.40
2019-01-23T09:06:35.345Z,252.70
2019-01-23T09:07:35.381Z,250.40
2019-01-23T09:08:37.775Z,242.70
2019-01-23T09:09:35.354Z,245.40
2019-01-23T09:10:35.328Z,262.90
2019-01-23T09:11:35.302Z,241.00
2019-01-23T09:12:35.330Z,253.60
2019-01-23T09:13:35.275Z,252.30
2019-01-23T09:14:35.263Z,257.20
2019-01-23T09:15:35.255Z,246.90
2019-01-23T09:16:35.257Z,262.50
2019-01-23T09:17:35.258Z,264.20
2019-01-23T09:18:35.220Z,252.50
2019-01-23T09:19:35.264Z,255.40
2019-01-23T09:20:35.190Z,244.30
2019-01-23T09:21:35.192Z,267.20
2019-01-23T09:22:35.199Z,250.20
2019-01-23T09:23:35.181Z,254.30
2019-01-23T09:24:35.207Z,253.70
2019-01-23T09:25:35.146Z,259.30
2019-01-23T09:26:35.135Z,253.70
2019-01-23T09:27:35.147Z,267.70
2019-01-23T09:28:35.121Z,260.30
2019-01-23T09:29:35.115Z,252.10
2019-01-23T09:30:35.107Z,267.00
2019-01-23T09:31:35.081Z,257.60
2019-01-23T09:32:35.105Z,265.30
2019-01-23T09:33:35.063Z,262.20
2019-01-23T09:34:35.050Z,262.20
2019-01-23T09:35:35.054Z,263.30
2019-01-23T09:36:35.039Z,265.00
2019-01-23T09:37:35.048Z,258.40
2019-01-23T09:38:35.012Z,271.10
2019-01-23T09:39:34.992Z,265.00
2019-01-23T09:40:35.046Z,271.10
2019-01-23T09:41:34.964Z,273.60
2019-01-23T09:42:35.006Z,265.70
2019-01-23T09:43:34.946Z,260.70
2019-01-23T09:44:34.952Z,271.70
2019-01-23T09:45:34.934Z,263.60
2019-01-23T09:46:34.930Z,272.70
2019-01-23T09:47:34.905Z,262.70
2019-01-23T09:48:34.920Z,268.70
2019-01-23T09:49:34.888Z,262.70
2019-01-23T09:50:34.869Z,276.10
2019-01-23T09:51:34.872Z,272.00
2019-01-23T09:52:34.851Z,272.80
2019-01-23T09:53:34.850Z,268.10
2019-01-23T09:54:34.828Z,268.20
2019-01-23T09:55:34.834Z,280.10
2019-01-23T09:56:34.808Z,283.40
2019-01-23T09:57:34.800Z,276.40
2019-01-23T09:58:34.809Z,270.40
2019-01-23T09:59:34.788Z,273.80
2019-01-23T10:00:34.760Z,266.70
2019-01-23T10:01:34.744Z,268.10
2019-01-23T10:02:34.750Z,267.30
2019-01-23T10:03:34.754Z,270.70
2019-01-23T10:04:34.717Z,272.60
2019-01-23T10:05:34.705Z,265.10
2019-01-23T10:06:34.708Z,273.20
2019-01-23T10:07:34.684Z,272.60
2019-01-23T10:08:34.728Z,269.20
2019-01-23T10:09:34.680Z,271.90
2019-01-23T10:10:34.663Z,276.20
2019-01-23T10:11:34.637Z,266.70
2019-01-23T10:12:34.636Z,271.30
2019-01-23T10:13:34.720Z,259.40
2019-01-23T10:14:34.634Z,268.10
2019-01-23T10:15:34.602Z,270.70
2019-01-23T10:16:34.591Z,266.80
2019-01-23T10:17:34.572Z,270.10
2019-01-23T10:18:34.607Z,272.90
2019-01-23T10:19:34.560Z,265.50
2019-01-23T10:20:34.559Z,260.70
2019-01-23T10:21:34.527Z,259.10
2019-01-23T10:22:34.526Z,257.60
2019-01-23T10:23:34.519Z,263.20
2019-01-23T10:24:35.985Z,256.40
2019-01-23T10:25:34.492Z,259.40
2019-01-23T10:26:34.487Z,247.60
2019-01-23T10:27:34.468Z,257.80
2019-01-23T10:28:34.461Z,258.00
2019-01-23T10:29:34.522Z,251.40
2019-01-23T10:30:34.448Z,245.50
2019-01-23T10:31:34.442Z,259.60
2019-01-23T10:32:34.451Z,251.60
2019-01-23T10:33:34.408Z,248.20
2019-01-23T10:34:34.419Z,252.80
2019-01-23T10:35:34.387Z,241.60
2019-01-23T10:36:34.377Z,255.70
2019-01-23T10:37:34.373Z,256.80
2019-01-23T10:38:34.356Z,241.80
2019-01-23T10:39:34.362Z,254.00
2019-01-23T10:40:34.336Z,255.00
2019-01-23T10:41:34.315Z,237.50
2019-01-23T10:42:34.317Z,260.80
2019-01-23T10:43:34.287Z,263.30
2019-01-23T10:44:34.335Z,257.30
2019-01-23T10:45:34.333Z,247.10
2019-01-23T10:46:34.318Z,252.90
2019-01-23T10:47:34.256Z,261.60
2019-01-23T10:48:37.935Z,243.30
2019-01-23T10:49:34.238Z,245.80
2019-01-23T10:50:34.215Z,252.70
2019-01-23T10:51:34.246Z,254.20
2019-01-23T10:52:34.276Z,247.30
2019-01-23T10:53:34.194Z,244.40
2019-01-23T10:54:34.194Z,253.70
2019-01-23T10:55:34.161Z,262.50
2019-01-23T10:56:34.152Z,250.90
2019-01-23T10:57:34.161Z,240.80
2019-01-23T10:58:34.135Z,238.80
2019-01-23T10:59:34.161Z,246.00
2019-01-23T11:00:34.103Z,253.20
2019-01-23T11:01:34.108Z,250.00
2019-01-23T11:02:34.085Z,261.50
2019-01-23T11:03:34.090Z,251.10
2019-01-23T11:04:34.092Z,254.60
2019-01-23T11:05:34.063Z,263.20
2019-01-23T11:06:34.790Z,242.70
2019-01-23T11:07:34.032Z,250.20
2019-01-23T11:08:34.057Z,245.00
2019-01-23T11:09:34.030Z,241.40
2019-01-23T11:10:34.055Z,249.00
2019-01-23T11:11:33.999Z,244.20
2019-01-23T11:12:33.971Z,241.00
2019-01-23T11:13:33.972Z,262.60
2019-01-23T11:14:33.964Z,264.80
2019-01-23T11:15:33.974Z,250.20
2019-01-23T11:16:33.956Z,241.80
2019-01-23T11:17:33.925Z,252.90
2019-01-23T11:18:33.917Z,241.00
2019-01-23T11:19:33.912Z,239.60
2019-01-23T11:20:33.931Z,242.60
2019-01-23T11:21:33.949Z,244.90
2019-01-23T11:22:33.870Z,236.10
2019-01-23T11:23:33.872Z,240.20
2019-01-23T11:24:33.840Z,256.50
2019-01-23T11:25:33.854Z,248.30
2019-01-23T11:26:33.828Z,248.70
2019-01-23T11:27:33.830Z,260.10
2019-01-23T11:28:33.812Z,248.10
2019-01-23T11:29:33.794Z,251.90
2019-01-23T11:30:33.810Z,256.10
2019-01-23T11:31:33.791Z,257.80
2019-01-23T11:32:33.768Z,235.70
2019-01-23T11:33:33.775Z,235.20
2019-01-23T11:34:33.742Z,244.90
2019-01-23T11:35:33.752Z,233.80
2019-01-23T11:36:33.730Z,228.30
2019-01-23T11:37:33.708Z,236.70
2019-01-23T11:38:33.701Z,231.90
2019-01-23T11:39:33.696Z,221.60
2019-01-23T11:40:33.698Z,232.60
2019-01-23T11:41:33.668Z,226.70
2019-01-23T11:42:33.656Z,221.30
2019-01-23T11:43:33.646Z,236.60
2019-01-23T11:44:33.645Z,227.10
2019-01-23T11:45:33.638Z,222.20
2019-01-23T11:46:33.657Z,228.20
2019-01-23T11:47:33.606Z,241.10
2019-01-23T11:48:33.607Z,236.80
2019-01-23T11:49:33.580Z,240.80
2019-01-23T11:50:33.582Z,237.90
2019-01-23T11:51:33.593Z,241.00
2019-01-23T11:52:33.598Z,233.60
2019-01-23T11:53:33.539Z,235.20
2019-01-23T11:54:33.531Z,224.20
2019-01-23T11:55:33.520Z,233.60
2019-01-23T11:56:33.524Z,229.30
2019-01-23T11:57:33.499Z,232.60
2019-01-23T11:58:33.485Z,238.30
2019-01-23T11:59:33.471Z,229.00
2019-01-23T12:00:33.504Z,235.20
2019-01-23T12:01:33.465Z,236.00
2019-01-23T12:02:33.449Z,244.30
2019-01-23T12:03:33.437Z,234.20
2019-01-23T12:04:33.411Z,225.00
2019-01-23T12:05:33.409Z,229.30
2019-01-23T12:06:33.417Z,232.60
2019-01-23T12:07:33.401Z,233.40
2019-01-23T12:08:33.383Z,236.40
2019-01-23T12:09:33.358Z,236.70
2019-01-23T12:10:33.361Z,231.60
2019-01-23T12:11:33.357Z,228.80
2019-01-23T12:12:33.337Z,219.50
2019-01-23T12:13:33.342Z,218.80
2019-01-23T12:14:33.320Z,227.80
2019-01-23T12:15:33.353Z,233.10
2019-01-23T12:16:33.301Z,225.50
2019-01-23T12:17:33.294Z,224.50
2019-01-23T12:18:33.269Z,239.40
2019-01-23T12:19:33.286Z,223.60
2019-01-23T12:20:33.248Z,220.40
2019-01-23T12:21:33.257Z,222.90
2019-01-23T12:22:33.220Z,223.80
2019-01-23T12:23:33.210Z,230.80
2019-01-23T12:24:33.202Z,228.60
2019-01-23T12:25:33.188Z,234.70
2019-01-23T12:26:33.229Z,238.50
2019-01-23T12:27:33.171Z,234.80
2019-01-23T12:28:33.164Z,233.90