createdAt,value
2023-02-16T00:00:11.930Z,1030.90
2023-02-16T00:00:25.946Z,1030.90
2023-02-16T00:00:39.949Z,1030.89
2023-02-16T00:00:53.952Z,1030.89
2023-02-16T00:01:07.935Z,1030.89
2023-02-16T00:01:21.930Z,1030.88
2023-02-16T00:01:36.031Z,1030.87
2023-02-16T00:01:50.006Z,1030.87
2023-02-16T00:02:04.017Z,1030.86
2023-02-16T00:02:18.116Z,1030.86
2023-02-16T00:02:32.203Z,1030.86
2023-02-16T00:02:46.460Z,1030.86
2023-02-16T00:03:00.492Z,1030.86
2023-02-16T00:03:14.551Z,1030.86
2023-02-16T00:03:28.688Z,1030.86
2023-02-16T00:03:42.807Z,1030.86
2023-02-16T00:03:56.847Z,1030.86
2023-02-16T00:04:10.840Z,1030.86
2023-02-16T00:04:24.837Z,1030.86
2023-02-16T00:04:38.829Z,1030.86
2023-02-16T00:04:52.818Z,1030.86
2023-02-16T00:05:06.811Z,1030.86
2023-02-16T00:05:20.805Z,1030.86
2023-02-16T00:05:34.817Z,1030.86
2023-02-16T00:05:48.827Z,1030.86
2023-02-16T00:06:02.852Z,1030.86
2023-02-16T00:06:30.819Z,1030.86
2023-02-16T00:06:44.796Z,1030.86
2023-02-16T00:06:58.813Z,1030.87
2023-02-16T00:07:12.811Z,1030.87
2023-02-16T00:07:26.796Z,1030.87
2023-02-16T00:07:40.784Z,1030.87
2023-02-16T00:07:54.771Z,1030.87
2023-02-16T00:08:08.767Z,1030.88
2023-02-16T00:08:22.751Z,1030.88
2023-02-16T00:08:36.744Z,1030.89
2023-02-16T00:08:50.739Z,1030.90
2023-02-16T00:09:04.745Z,1030.90
2023-02-16T00:09:18.744Z,1030.90
2023-02-16T00:09:32.731Z,1030.90
2023-02-16T00:09:46.732Z,1030.91
2023-02-16T00:10:00.739Z,1030.91
2023-02-16T00:10:14.742Z,1030.91
2023-02-16T00:10:28.727Z,1030.91
2023-02-16T00:10:42.722Z,1030.91
2023-02-16T00:11:12.090Z,1030.91
2023-02-16T00:11:24.578Z,1030.91
2023-02-16T00:11:38.563Z,1030.90
2023-02-16T00:11:52.564Z,1030.90
2023-02-16T00:12:07.520Z,1030.89
2023-02-16T00:12:21.520Z,1030.89
2023-02-16T00:12:35.557Z,1030.88
2023-02-16T00:12:49.609Z,1030.88
2023-02-16T00:13:03.591Z,1030.87
2023-02-16T00:13:17.605Z,1030.87
2023-02-16T00:13:31.588Z,1030.87
2023-02-16T00:13:45.617Z,1030.86
2023-02-16T00:13:59.609Z,1030.86
2023-02-16T00:14:13.607Z,1030.86
2023-02-16T00:14:27.592Z,1030.86
2023-02-16T00:14:41.607Z,1030.85
2023-02-16T00:14:55.615Z,1030.85
2023-02-16T00:15:09.619Z,1030.84
2023-02-16T00:15:23.593Z,1030.84
2023-02-16T00:15:37.648Z,1030.84
2023-02-16T00:15:51.749Z,1030.84
2023-02-16T00:16:19.856Z,1030.84
2023-02-16T00:16:33.861Z,1030.84
2023-02-16T00:16:47.862Z,1030.84
2023-02-16T00:17:01.887Z,1030.84
2023-02-16T00:17:15.903Z,1030.84
2023-02-16T00:17:29.936Z,1030.83
2023-02-16T00:17:43.934Z,1030.83
2023-02-16T00:17:57.937Z,1030.83
2023-02-16T00:18:11.924Z,1030.82
2023-02-16T00:18:25.932Z,1030.82
2023-02-16T00:18:39.918Z,1030.82
2023-02-16T00:18:53.924Z,1030.82
2023-02-16T00:19:07.923Z,1030.82
2023-02-16T00:19:21.915Z,1030.83
2023-02-16T00:19:35.905Z,1030.83
2023-02-16T00:19:49.909Z,1030.83
2023-02-16T00:20:03.886Z,1030.83
2023-02-16T00:20:17.870Z,1030.82
2023-02-16T00:20:31.860Z,1030.83
2023-02-16T00:20:45.841Z,1030.83
2023-02-16T00:20:59.824Z,1030.83
2023-02-16T00:21:13.815Z,1030.82
2023-02-16T00:21:27.806Z,1030.82
2023-02-16T00:21:41.787Z,1030.81
2023-02-16T00:21:55.775Z,1030.80
2023-02-16T00:22:09.777Z,1030.80
2023-02-16T00:22:23.770Z,1030.80
2023-02-16T00:22:37.769Z,1030.80
2023-02-16T00:22:51.749Z,1030.81
2023-02-16T00:23:05.764Z,1030.81
2023-02-16T00:23:19.749Z,1030.82
2023-02-16T00:23:33.752Z,1030.82
2023-02-16T00:23:47.744Z,1030.83
2023-02-16T00:24:01.742Z,1030.83
2023-02-16T00:24:29.714Z,1030.84
2023-02-16T00:24:43.706Z,1030.84
2023-02-16T00:24:57.730Z,1030.84
2023-02-16T00:25:11.711Z,1030.84
2023-02-16T00:25:25.732Z,1030.84
2023-02-16T00:25:39.712Z,1030.83
2023-02-16T00:25:53.710Z,1030.83
2023-02-16T00:26:07.913Z,1030.82
2023-02-16T00:26:21.912Z,1030.82
2023-02-16T00:26:35.899Z,1030.81
2023-02-16T00:26:49.895Z,1030.80
2023-02-16T00:27:03.866Z,1030.78
2023-02-16T00:27:18.067Z,1030.77
2023-02-16T00:27:32.049Z,1030.76
2023-02-16T00:27:46.041Z,1030.74
2023-02-16T00:28:00.020Z,1030.73
2023-02-16T00:28:14.017Z,1030.72
2023-02-16T00:28:28.237Z,1030.72
2023-02-16T00:28:42.244Z,1030.72
2023-02-16T00:29:10.205Z,1030.72
2023-02-16T00:29:24.202Z,1030.71
2023-02-16T00:29:38.207Z,1030.70
2023-02-16T00:29:52.208Z,1030.70
2023-02-16T00:30:06.254Z,1030.70
2023-02-16T00:30:20.308Z,1030.70
2023-02-16T00:30:34.442Z,1030.70
2023-02-16T00:30:48.584Z,1030.69
2023-02-16T00:31:03.237Z,1030.68
2023-02-16T00:31:17.524Z,1030.68
2023-02-16T00:31:31.676Z,1030.68
2023-02-16T00:31:45.840Z,1030.68
2023-02-16T00:32:00.114Z,1030.67
2023-02-16T00:32:14.337Z,1030.67
2023-02-16T00:32:28.497Z,1030.67
2023-02-16T00:32:42.531Z,1030.66
2023-02-16T00:32:56.531Z,1030.66
2023-02-16T00:33:10.516Z,1030.67
2023-02-16T00:33:24.503Z,1030.67
2023-02-16T00:33:38.494Z,1030.67
2023-02-16T00:33:52.488Z,1030.68
2023-02-16T00:34:20.440Z,1030.69
2023-02-16T00:34:34.452Z,1030.69
2023-02-16T00:34:48.440Z,1030.69
2023-02-16T00:35:02.448Z,1030.69
2023-02-16T00:35:16.448Z,1030.68
2023-02-16T00:35:30.503Z,1030.68
2023-02-16T00:35:44.501Z,1030.68
2023-02-16T00:35:58.501Z,1030.68
2023-02-16T00:36:12.517Z,1030.67
2023-02-16T00:36:26.498Z,1030.67
2023-02-16T00:36:40.577Z,1030.67
2023-02-16T00:36:54.568Z,1030.68
2023-02-16T00:37:08.560Z,1030.68
2023-02-16T00:37:22.572Z,1030.68
2023-02-16T00:37:36.578Z,1030.68
2023-02-16T00:37:50.678Z,1030.68
2023-02-16T00:38:04.671Z,1030.68
2023-02-16T00:38:18.685Z,1030.68
2023-02-16T00:38:32.678Z,1030.69
2023-02-16T00:39:00.648Z,1030.68
2023-02-16T00:39:14.626Z,1030.68
2023-02-16T00:39:28.624Z,1030.68
2023-02-16T00:39:42.617Z,1030.68
2023-02-16T00:39:56.627Z,1030.68
2023-02-16T00:40:10.620Z,1030.68
2023-02-16T00:40:24.611Z,1030.68
2023-02-16T00:40:38.593Z,1030.68
2023-02-16T00:40:52.651Z,1030.68
2023-02-16T00:41:06.799Z,1030.68
2023-02-16T00:41:20.819Z,1030.68
2023-02-16T00:41:34.855Z,1030.68
2023-02-16T00:41:48.949Z,1030.68
2023-02-16T00:42:03.005Z,1030.67
2023-02-16T00:42:31.026Z,1030.67
2023-02-16T00:42:45.012Z,1030.67
2023-02-16T00:42:58.992Z,1030.66
2023-02-16T00:43:13.013Z,1030.65
2023-02-16T00:43:26.994Z,1030.65
2023-02-16T00:43:40.989Z,1030.65
2023-02-16T00:43:54.978Z,1030.64
2023-02-16T00:44:08.971Z,1030.64
2023-02-16T00:44:22.954Z,1030.64
2023-02-16T00:44:36.948Z,1030.64
2023-02-16T00:44:50.941Z,1030.64
2023-02-16T00:45:04.940Z,1030.64
2023-02-16T00:45:18.929Z,1030.65
2023-02-16T00:45:32.920Z,1030.65
2023-02-16T00:45:46.898Z,1030.66
2023-02-16T00:46:00.906Z,1030.67
2023-02-16T00:46:14.958Z,1030.68
2023-02-16T00:46:29.027Z,1030.68
2023-02-16T00:46:43.046Z,1030.69
2023-02-16T00:47:11.144Z,1030.70
2023-02-16T00:47:25.159Z,1030.71
2023-02-16T00:47:39.146Z,1030.71
2023-02-16T00:47:53.162Z,1030.72
2023-02-16T00:48:07.158Z,1030.72
2023-02-16T00:48:21.168Z,1030.73
2023-02-16T00:48:35.162Z,1030.74
2023-02-16T00:48:49.175Z,1030.74
2023-02-16T00:49:03.145Z,1030.75
2023-02-16T00:49:17.140Z,1030.76
2023-02-16T00:49:31.123Z,1030.76
2023-02-16T00:49:45.113Z,1030.77
2023-02-16T00:49:59.098Z,1030.77
2023-02-16T00:50:13.100Z,1030.78
2023-02-16T00:50:27.088Z,1030.78
2023-02-16T00:50:41.079Z,1030.78
2023-02-16T00:50:55.074Z,1030.79
2023-02-16T00:51:24.792Z,1030.79
2023-02-16T00:51:26.172Z,1030.78
2023-02-16T00:51:37.910Z,1030.78
2023-02-16T00:51:51.940Z,1030.78
2023-02-16T00:52:19.900Z,1030.78
2023-02-16T00:52:33.886Z,1030.77
2023-02-16T00:52:47.887Z,1030.77
2023-02-16T00:53:01.865Z,1030.77
2023-02-16T00:53:15.878Z,1030.77
2023-02-16T00:53:29.860Z,1030.76
2023-02-16T00:53:43.848Z,1030.76
2023-02-16T00:53:57.844Z,1030.76
2023-02-16T00:54:11.852Z,1030.75
2023-02-16T00:54:25.837Z,1030.75
2023-02-16T00:54:39.830Z,1030.74
2023-02-16T00:54:53.850Z,1030.74
2023-02-16T00:55:07.842Z,1030.74
2023-02-16T00:55:21.832Z,1030.74
2023-02-16T00:55:35.826Z,1030.73
2023-02-16T00:55:49.807Z,1030.73
2023-02-16T00:56:03.812Z,1030.74
2023-02-16T00:56:17.799Z,1030.74
2023-02-16T00:56:31.790Z,1030.74
2023-02-16T00:56:59.770Z,1030.74
2023-02-16T00:57:13.756Z,1030.75
2023-02-16T00:57:27.748Z,1030.75
2023-02-16T00:57:41.752Z,1030.75
2023-02-16T00:57:55.747Z,1030.75
2023-02-16T00:58:09.777Z,1030.75
2023-02-16T00:58:23.813Z,1030.75
2023-02-16T00:58:37.796Z,1030.75
2023-02-16T00:58:51.783Z,1030.75
2023-02-16T00:59:05.774Z,1030.75
2023-02-16T00:59:19.763Z,1030.76
2023-02-16T00:59:33.762Z,1030.75
2023-02-16T00:59:47.767Z,1030.75
2023-02-16T01:00:01.785Z,1030.75
2023-02-16T01:00:15.815Z,1030.75
2023-02-16T01:00:29.804Z,1030.75
2023-02-16T01:00:43.791Z,1030.75
2023-02-16T01:00:57.791Z,1030.75
2023-02-16T01:01:11.876Z,1030.75
2023-02-16T01:01:39.897Z,1030.76
2023-02-16T01:01:53.980Z,1030.76
2023-02-16T01:02:08.047Z,1030.76
2023-02-16T01:02:22.032Z,1030.76
2023-02-16T01:02:36.032Z,1030.76
2023-02-16T01:02:50.034Z,1030.76
2023-02-16T01:03:04.049Z,1030.76
2023-02-16T01:03:18.041Z,1030.75
2023-02-16T01:03:32.037Z,1030.75
2023-02-16T01:03:46.017Z,1030.75
2023-02-16T01:04:00.016Z,1030.74
2023-02-16T01:04:14.068Z,1030.74
2023-02-16T01:04:28.149Z,1030.74
2023-02-16T01:04:42.296Z,1030.73
2023-02-16T01:04:56.361Z,1030.73
2023-02-16T01:05:10.394Z,1030.73
2023-02-16T01:05:24.396Z,1030.72
2023-02-16T01:05:38.372Z,1030.72
2023-02-16T01:05:52.362Z,1030.71
2023-02-16T01:06:20.343Z,1030.70
2023-02-16T01:06:34.320Z,1030.70
2023-02-16T01:06:48.309Z,1030.69
2023-02-16T01:07:02.311Z,1030.69
2023-02-16T01:07:16.305Z,1030.69
2023-02-16T01:07:30.291Z,1030.69
2023-02-16T01:07:44.287Z,1030.69
2023-02-16T01:07:58.274Z,1030.68
2023-02-16T01:08:12.263Z,1030.68
2023-02-16T01:08:26.264Z,1030.68
2023-02-16T01:08:40.255Z,1030.68
2023-02-16T01:08:54.240Z,1030.68
2023-02-16T01:09:08.241Z,1030.68
2023-02-16T01:09:22.229Z,1030.68
2023-02-16T01:09:50.192Z,1030.68
2023-02-16T01:10:04.210Z,1030.69
2023-02-16T01:10:18.195Z,1030.69
2023-02-16T01:10:32.192Z,1030.69
2023-02-16T01:10:46.215Z,1030.70
2023-02-16T01:11:00.453Z,1030.70
2023-02-16T01:11:14.739Z,1030.70
2023-02-16T01:11:29.330Z,1030.70
2023-02-16T01:11:43.329Z,1030.69
2023-02-16T01:11:57.318Z,1030.69
2023-02-16T01:12:11.305Z,1030.69
2023-02-16T01:12:25.349Z,1030.69
2023-02-16T01:12:39.372Z,1030.69
2023-02-16T01:12:53.401Z,1030.69
2023-02-16T01:13:07.417Z,1030.69
2023-02-16T01:13:21.439Z,1030.69
2023-02-16T01:13:35.486Z,1030.69
2023-02-16T01:13:49.530Z,1030.70
2023-02-16T01:14:03.595Z,1030.70
2023-02-16T01:14:17.580Z,1030.70
2023-02-16T01:14:31.573Z,1030.70
2023-02-16T01:14:59.554Z,1030.70
2023-02-16T01:15:13.550Z,1030.70
2023-02-16T01:15:27.600Z,1030.69
2023-02-16T01:15:41.658Z,1030.70
2023-02-16T01:15:55.755Z,1030.70
2023-02-16T01:16:09.930Z,1030.69
2023-02-16T01:16:23.955Z,1030.69
2023-02-16T01:16:37.952Z,1030.69
2023-02-16T01:16:51.948Z,1030.69
2023-02-16T01:17:05.928Z,1030.69
2023-02-16T01:17:19.936Z,1030.69
2023-02-16T01:17:33.936Z,1030.69
2023-02-16T01:17:47.935Z,1030.69
2023-02-16T01:18:01.929Z,1030.69
2023-02-16T01:18:15.994Z,1030.69
2023-02-16T01:18:29.998Z,1030.69
2023-02-16T01:18:43.989Z,1030.70
2023-02-16T01:18:57.970Z,1030.70
2023-02-16T01:19:11.983Z,1030.70
2023-02-16T01:19:39.966Z,1030.70
2023-02-16T01:19:53.966Z,1030.70
2023-02-16T01:20:07.950Z,1030.70
2023-02-16T01:20:21.954Z,1030.70
2023-02-16T01:20:35.934Z,1030.70
2023-02-16T01:20:49.922Z,1030.70
2023-02-16T01:21:04.309Z,1030.70
2023-02-16T01:21:18.426Z,1030.70
2023-02-16T01:21:32.417Z,1030.70
2023-02-16T01:21:46.406Z,1030.70
2023-02-16T01:22:00.389Z,1030.70
2023-02-16T01:22:14.371Z,1030.69
2023-02-16T01:22:28.355Z,1030.69
2023-02-16T01:22:42.342Z,1030.69
2023-02-16T01:22:56.352Z,1030.69
2023-02-16T01:23:10.348Z,1030.69
2023-02-16T01:23:24.330Z,1030.69
2023-02-16T01:23:38.320Z,1030.68
2023-02-16T01:23:52.329Z,1030.67
2023-02-16T01:24:20.315Z,1030.65
2023-02-16T01:24:34.298Z,1030.64
2023-02-16T01:24:48.333Z,1030.63
2023-02-16T01:25:02.334Z,1030.63
2023-02-16T01:25:16.339Z,1030.63
2023-02-16T01:25:30.325Z,1030.62
2023-02-16T01:25:44.315Z,1030.62
2023-02-16T01:25:58.296Z,1030.62
2023-02-16T01:26:12.285Z,1030.61
2023-02-16T01:26:26.282Z,1030.61
2023-02-16T01:26:40.275Z,1030.61
2023-02-16T01:26:54.313Z,1030.61
2023-02-16T01:27:08.310Z,1030.61
2023-02-16T01:27:23.167Z,1030.61
2023-02-16T01:27:37.172Z,1030.61
2023-02-16T01:27:51.162Z,1030.60
2023-02-16T01:28:05.138Z,1030.60
2023-02-16T01:28:19.139Z,1030.60
2023-02-16T01:28:33.155Z,1030.60
2023-02-16T01:28:47.146Z,1030.59
2023-02-16T01:29:01.133Z,1030.59
2023-02-16T01:29:29.108Z,1030.57
2023-02-16T01:29:43.191Z,1030.57
2023-02-16T01:29:57.204Z,1030.57
2023-02-16T01:30:11.275Z,1030.56
2023-02-16T01:30:25.383Z,1030.56
2023-02-16T01:30:39.422Z,1030.56
2023-02-16T01:30:53.539Z,1030.56
2023-02-16T01:31:08.013Z,1030.55
2023-02-16T01:31:22.147Z,1030.55
2023-02-16T01:31:36.249Z,1030.55
2023-02-16T01:31:50.538Z,1030.55
2023-02-16T01:32:04.655Z,1030.55
2023-02-16T01:32:19.040Z,1030.55
2023-02-16T01:32:33.125Z,1030.54
2023-02-16T01:33:01.086Z,1030.54
2023-02-16T01:33:15.080Z,1030.54
2023-02-16T01:33:29.087Z,1030.53
2023-02-16T01:33:43.122Z,1030.53
2023-02-16T01:33:57.101Z,1030.53
2023-02-16T01:34:11.096Z,1030.53
2023-02-16T01:34:25.079Z,1030.54
2023-02-16T01:34:39.077Z,1030.53
2023-02-16T01:34:53.050Z,1030.54
2023-02-16T01:35:07.033Z,1030.53
2023-02-16T01:35:21.021Z,1030.53
2023-02-16T01:35:35.061Z,1030.53
2023-02-16T01:35:49.053Z,1030.52
2023-02-16T01:36:03.038Z,1030.52
2023-02-16T01:36:17.082Z,1030.52
2023-02-16T01:36:31.074Z,1030.52
2023-02-16T01:36:45.088Z,1030.52
2023-02-16T01:36:59.093Z,1030.52
2023-02-16T01:37:13.111Z,1030.51
2023-02-16T01:37:41.069Z,1030.51
2023-02-16T01:37:55.067Z,1030.50
2023-02-16T01:38:09.059Z,1030.49
2023-02-16T01:38:23.074Z,1030.49
2023-02-16T01:38:37.057Z,1030.49
2023-02-16T01:38:51.048Z,1030.48
2023-02-16T01:39:05.043Z,1030.48
2023-02-16T01:39:19.066Z,1030.48
2023-02-16T01:39:33.050Z,1030.47
2023-02-16T01:39:47.036Z,1030.47
2023-02-16T01:40:01.025Z,1030.47
2023-02-16T01:40:15.015Z,1030.47
2023-02-16T01:40:29.002Z,1030.47
2023-02-16T01:40:42.994Z,1030.47
2023-02-16T01:40:56.989Z,1030.47
2023-02-16T01:41:10.975Z,1030.47
2023-02-16T01:41:24.970Z,1030.47
2023-02-16T01:41:38.979Z,1030.46
2023-02-16T01:41:53.014Z,1030.46
2023-02-16T01:42:21.006Z,1030.46
2023-02-16T01:42:34.991Z,1030.46
2023-02-16T01:42:48.974Z,1030.46
2023-02-16T01:43:02.964Z,1030.45
2023-02-16T01:43:16.952Z,1030.45
2023-02-16T01:43:30.944Z,1030.44
2023-02-16T01:43:44.932Z,1030.44
2023-02-16T01:43:58.953Z,1030.44
2023-02-16T01:44:12.932Z,1030.45
2023-02-16T01:44:26.921Z,1030.45
2023-02-16T01:44:40.909Z,1030.45
2023-02-16T01:44:54.910Z,1030.44
2023-02-16T01:45:08.893Z,1030.43
2023-02-16T01:45:22.889Z,1030.43
2023-02-16T01:45:36.866Z,1030.45
2023-02-16T01:45:50.865Z,1030.45
2023-02-16T01:46:04.918Z,1030.45
2023-02-16T01:46:19.028Z,1030.44
2023-02-16T01:46:33.075Z,1030.44
2023-02-16T01:47:01.076Z,1030.45
2023-02-16T01:47:15.077Z,1030.46
2023-02-16T01:47:29.065Z,1030.46
2023-02-16T01:47:43.082Z,1030.44
2023-02-16T01:47:57.081Z,1030.44
2023-02-16T01:48:11.073Z,1030.44
2023-02-16T01:48:25.063Z,1030.44
2023-02-16T01:48:39.220Z,1030.45
2023-02-16T01:48:53.208Z,1030.44
2023-02-16T01:49:07.202Z,1030.44
2023-02-16T01:49:22.635Z,1030.44
2023-02-16T01:49:34.052Z,1030.44
2023-02-16T01:49:48.069Z,1030.44
2023-02-16T01:50:03.379Z,1030.44
2023-02-16T01:50:15.168Z,1030.45
2023-02-16T01:50:29.153Z,1030.45
2023-02-16T01:50:43.157Z,1030.45
2023-02-16T01:50:57.167Z,1030.45
2023-02-16T01:51:11.153Z,1030.45
2023-02-16T01:51:25.151Z,1030.46
2023-02-16T01:51:39.126Z,1030.46
2023-02-16T01:51:53.117Z,1030.47
2023-02-16T01:52:07.101Z,1030.48
2023-02-16T01:52:21.117Z,1030.48
2023-02-16T01:52:35.103Z,1030.48
2023-02-16T01:52:49.105Z,1030.48
2023-02-16T01:53:03.104Z,1030.47
2023-02-16T01:53:17.097Z,1030.47
2023-02-16T01:53:31.099Z,1030.47
2023-02-16T01:53:45.113Z,1030.47
2023-02-16T01:53:59.179Z,1030.47
2023-02-16T01:54:13.179Z,1030.46
2023-02-16T01:54:27.167Z,1030.46
2023-02-16T01:54:41.160Z,1030.46
2023-02-16T01:55:09.127Z,1030.46
2023-02-16T01:55:23.117Z,1030.45
2023-02-16T01:55:37.115Z,1030.45
2023-02-16T01:55:51.114Z,1030.46
2023-02-16T01:56:05.148Z,1030.46
2023-02-16T01:56:19.136Z,1030.45
2023-02-16T01:56:33.132Z,1030.45
2023-02-16T01:56:47.115Z,1030.45
2023-02-16T01:57:01.128Z,1030.44
2023-02-16T01:57:15.141Z,1030.44
2023-02-16T01:57:29.151Z,1030.44
2023-02-16T01:57:43.188Z,1030.43
2023-02-16T01:57:57.188Z,1030.43
2023-02-16T01:58:11.173Z,1030.43
2023-02-16T01:58:25.154Z,1030.43
2023-02-16T01:58:39.136Z,1030.42
2023-02-16T01:58:53.131Z,1030.42
2023-02-16T01:59:21.095Z,1030.41
2023-02-16T01:59:35.123Z,1030.41
2023-02-16T01:59:49.137Z,1030.41
2023-02-16T02:00:03.152Z,1030.41
2023-02-16T02:00:17.176Z,1030.40
2023-02-16T02:00:31.177Z,1030.40
2023-02-16T02:00:45.168Z,1030.40
2023-02-16T02:00:59.151Z,1030.40
2023-02-16T02:01:13.182Z,1030.40
2023-02-16T02:01:27.206Z,1030.40
2023-02-16T02:01:41.261Z,1030.40
2023-02-16T02:01:55.311Z,1030.40
2023-02-16T02:02:09.333Z,1030.40
2023-02-16T02:02:23.513Z,1030.40
2023-02-16T02:02:37.607Z,1030.40
2023-02-16T02:02:51.676Z,1030.40
2023-02-16T02:03:05.760Z,1030.39
2023-02-16T02:03:19.756Z,1030.39
2023-02-16T02:03:33.773Z,1030.39
2023-02-16T02:03:47.792Z,1030.39
2023-02-16T02:04:01.777Z,1030.38
2023-02-16T02:04:29.738Z,1030.38
2023-02-16T02:04:43.724Z,1030.38
2023-02-16T02:04:57.718Z,1030.37
2023-02-16T02:05:11.737Z,1030.37
2023-02-16T02:05:25.784Z,1030.37
2023-02-16T02:05:39.772Z,1030.36
2023-02-16T02:05:53.776Z,1030.36
2023-02-16T02:06:07.776Z,1030.36
2023-02-16T02:06:21.767Z,1030.35
2023-02-16T02:06:35.752Z,1030.35
2023-02-16T02:06:49.749Z,1030.35
2023-02-16T02:07:03.746Z,1030.35
2023-02-16T02:07:17.798Z,1030.34
2023-02-16T02:07:31.788Z,1030.34
2023-02-16T02:07:45.784Z,1030.34
2023-02-16T02:07:59.774Z,1030.34
2023-02-16T02:08:13.768Z,1030.34
2023-02-16T02:08:27.779Z,1030.34
2023-02-16T02:08:41.915Z,1030.34
2023-02-16T02:08:55.907Z,1030.34
2023-02-16T02:09:09.942Z,1030.34
2023-02-16T02:09:23.961Z,1030.35
2023-02-16T02:09:37.950Z,1030.35
2023-02-16T02:09:51.951Z,1030.35
2023-02-16T02:10:05.951Z,1030.36
2023-02-16T02:10:19.949Z,1030.35
2023-02-16T02:10:33.950Z,1030.36
2023-02-16T02:10:47.934Z,1030.36
2023-02-16T02:11:02.161Z,1030.36
2023-02-16T02:11:16.283Z,1030.36
2023-02-16T02:11:30.271Z,1030.36
2023-02-16T02:11:44.250Z,1030.35
2023-02-16T02:11:58.240Z,1030.35
2023-02-16T02:12:12.225Z,1030.34
2023-02-16T02:12:40.179Z,1030.34
2023-02-16T02:12:54.295Z,1030.34
2023-02-16T02:13:08.316Z,1030.34
2023-02-16T02:13:22.369Z,1030.34
2023-02-16T02:13:36.356Z,1030.34
2023-02-16T02:13:50.382Z,1030.34
2023-02-16T02:14:04.373Z,1030.34
2023-02-16T02:14:18.382Z,1030.33
2023-02-16T02:14:32.371Z,1030.33
2023-02-16T02:14:46.382Z,1030.32
2023-02-16T02:15:00.397Z,1030.33
2023-02-16T02:15:14.396Z,1030.32
2023-02-16T02:15:28.404Z,1030.32
2023-02-16T02:15:42.457Z,1030.31
2023-02-16T02:15:56.536Z,1030.30
2023-02-16T02:16:10.600Z,1030.30
2023-02-16T02:16:24.723Z,1030.30
2023-02-16T02:16:38.772Z,1030.30
2023-02-16T02:16:52.795Z,1030.30
2023-02-16T02:17:20.743Z,1030.29
2023-02-16T02:17:34.735Z,1030.29
2023-02-16T02:17:48.732Z,1030.28
2023-02-16T02:18:02.715Z,1030.28
2023-02-16T02:18:16.712Z,1030.28
2023-02-16T02:18:30.705Z,1030.28
2023-02-16T02:18:44.689Z,1030.28
2023-02-16T02:18:58.695Z,1030.27
2023-02-16T02:19:12.678Z,1030.27
2023-02-16T02:19:26.662Z,1030.26
2023-02-16T02:19:40.645Z,1030.25
2023-02-16T02:19:54.626Z,1030.25
2023-02-16T02:20:08.622Z,1030.24
2023-02-16T02:20:22.617Z,1030.24
2023-02-16T02:20:36.593Z,1030.23
2023-02-16T02:20:50.607Z,1030.22
2023-02-16T02:21:04.887Z,1030.22
2023-02-16T02:21:18.996Z,1030.22
2023-02-16T02:21:33.028Z,1030.21
2023-02-16T02:22:01.026Z,1030.21
2023-02-16T02:22:15.010Z,1030.21
2023-02-16T02:22:29.014Z,1030.21
2023-02-16T02:22:43.006Z,1030.21
2023-02-16T02:22:56.997Z,1030.20
2023-02-16T02:23:10.984Z,1030.20
2023-02-16T02:23:24.986Z,1030.20
2023-02-16T02:23:38.967Z,1030.21
2023-02-16T02:23:52.956Z,1030.20
2023-02-16T02:24:06.950Z,1030.20
2023-02-16T02:24:20.976Z,1030.20
2023-02-16T02:24:34.959Z,1030.20
2023-02-16T02:24:48.950Z,1030.20
2023-02-16T02:25:02.937Z,1030.20
2023-02-16T02:25:16.947Z,1030.20
2023-02-16T02:25:30.938Z,1030.19
2023-02-16T02:25:44.942Z,1030.19
2023-02-16T02:25:58.922Z,1030.19
2023-02-16T02:26:12.939Z,1030.19
2023-02-16T02:26:26.929Z,1030.18
2023-02-16T02:26:40.947Z,1030.18
2023-02-16T02:26:54.958Z,1030.18
2023-02-16T02:27:08.946Z,1030.17
2023-02-16T02:27:22.923Z,1030.17
2023-02-16T02:27:36.914Z,1030.17
2023-02-16T02:27:50.899Z,1030.17
2023-02-16T02:28:04.894Z,1030.17
2023-02-16T02:28:18.902Z,1030.17
2023-02-16T02:28:32.907Z,1030.17
2023-02-16T02:28:46.895Z,1030.18
2023-02-16T02:29:00.882Z,1030.17
2023-02-16T02:29:14.875Z,1030.18
2023-02-16T02:29:28.883Z,1030.18
2023-02-16T02:29:42.886Z,1030.17
2023-02-16T02:30:10.931Z,1030.17
2023-02-16T02:30:25.075Z,1030.17
2023-02-16T02:30:39.182Z,1030.16
2023-02-16T02:30:53.252Z,1030.17
2023-02-16T02:31:07.807Z,1030.16
2023-02-16T02:31:22.222Z,1030.16
2023-02-16T02:31:36.392Z,1030.17
2023-02-16T02:31:50.627Z,1030.16
2023-02-16T02:32:04.845Z,1030.17
2023-02-16T02:32:18.961Z,1030.16
2023-02-16T02:32:32.995Z,1030.16
2023-02-16T02:32:46.983Z,1030.16
2023-02-16T02:33:00.980Z,1030.16
2023-02-16T02:33:14.961Z,1030.16
2023-02-16T02:33:28.954Z,1030.16
2023-02-16T02:33:42.939Z,1030.16
2023-02-16T02:33:56.922Z,1030.16
2023-02-16T02:34:10.942Z,1030.16
2023-02-16T02:34:24.942Z,1030.16
2023-02-16T02:34:38.923Z,1030.16
2023-02-16T02:34:52.924Z,1030.15
2023-02-16T02:35:20.872Z,1030.15
2023-02-16T02:35:34.861Z,1030.14
2023-02-16T02:35:48.869Z,1030.14
2023-02-16T02:36:02.861Z,1030.13
2023-02-16T02:36:16.875Z,1030.12
2023-02-16T02:36:30.877Z,1030.12
2023-02-16T02:36:44.869Z,1030.12
2023-02-16T02:36:58.858Z,1030.11
2023-02-16T02:37:12.865Z,1030.11
2023-02-16T02:37:26.852Z,1030.11
2023-02-16T02:37:40.849Z,1030.11
2023-02-16T02:37:54.833Z,1030.11
2023-02-16T02:38:08.836Z,1030.11
2023-02-16T02:38:22.823Z,1030.11
2023-02-16T02:38:36.814Z,1030.11
2023-02-16T02:38:50.806Z,1030.11
2023-02-16T02:39:04.804Z,1030.12
2023-02-16T02:39:18.799Z,1030.12
2023-02-16T02:39:32.808Z,1030.12
2023-02-16T02:40:00.745Z,1030.13
2023-02-16T02:40:14.724Z,1030.13
2023-02-16T02:40:28.708Z,1030.13
2023-02-16T02:40:42.705Z,1030.14
2023-02-16T02:40:56.714Z,1030.14
2023-02-16T02:41:10.698Z,1030.14
2023-02-16T02:41:24.687Z,1030.14
2023-02-16T02:41:38.687Z,1030.14
2023-02-16T02:41:52.677Z,1030.14
2023-02-16T02:42:06.679Z,1030.14
2023-02-16T02:42:20.668Z,1030.14
2023-02-16T02:42:34.681Z,1030.14
2023-02-16T02:42:48.673Z,1030.13
2023-02-16T02:43:02.662Z,1030.12
2023-02-16T02:43:16.671Z,1030.12
2023-02-16T02:43:30.663Z,1030.12
2023-02-16T02:43:44.654Z,1030.12
2023-02-16T02:43:58.635Z,1030.12
2023-02-16T02:44:12.636Z,1030.11
2023-02-16T02:44:40.594Z,1030.12
2023-02-16T02:44:54.588Z,1030.13
2023-02-16T02:45:08.580Z,1030.14
2023-02-16T02:45:22.580Z,1030.14
2023-02-16T02:45:36.575Z,1030.14
2023-02-16T02:45:50.569Z,1030.14
2023-02-16T02:46:04.587Z,1030.14
2023-02-16T02:46:18.612Z,1030.14
2023-02-16T02:46:32.702Z,1030.14
2023-02-16T02:46:46.747Z,1030.14
2023-02-16T02:47:00.823Z,1030.14
2023-02-16T02:47:14.816Z,1030.14
2023-02-16T02:47:28.815Z,1030.14
2023-02-16T02:47:42.831Z,1030.15
2023-02-16T02:48:10.814Z,1030.15
2023-02-16T02:48:24.801Z,1030.15
2023-02-16T02:48:38.781Z,1030.15
2023-02-16T02:48:52.782Z,1030.15
2023-02-16T02:49:06.766Z,1030.16
2023-02-16T02:49:20.782Z,1030.16
2023-02-16T02:49:34.787Z,1030.17
2023-02-16T02:49:48.779Z,1030.17
2023-02-16T02:50:02.792Z,1030.18
2023-02-16T02:50:16.794Z,1030.19
2023-02-16T02:50:30.775Z,1030.21
2023-02-16T02:50:44.752Z,1030.22
2023-02-16T02:50:58.734Z,1030.23
2023-02-16T02:51:12.795Z,1030.23
2023-02-16T02:51:26.780Z,1030.24
2023-02-16T02:51:40.762Z,1030.24
2023-02-16T02:51:54.770Z,1030.25
2023-02-16T02:52:08.753Z,1030.26
2023-02-16T02:52:22.777Z,1030.26
2023-02-16T02:52:50.749Z,1030.28
2023-02-16T02:53:04.730Z,1030.28
2023-02-16T02:53:18.724Z,1030.28
2023-02-16T02:53:32.716Z,1030.28
2023-02-16T02:53:46.707Z,1030.28
2023-02-16T02:54:00.705Z,1030.28
2023-02-16T02:54:14.728Z,1030.28
2023-02-16T02:54:28.716Z,1030.28
2023-02-16T02:54:42.720Z,1030.29
2023-02-16T02:54:56.730Z,1030.30
2023-02-16T02:55:10.720Z,1030.30
2023-02-16T02:55:24.704Z,1030.31
2023-02-16T02:55:38.696Z,1030.32
2023-02-16T02:55:52.690Z,1030.33
2023-02-16T02:56:06.692Z,1030.34
2023-02-16T02:56:20.680Z,1030.34
2023-02-16T02:56:34.679Z,1030.35
2023-02-16T02:56:48.670Z,1030.35
2023-02-16T02:57:02.722Z,1030.36
2023-02-16T02:57:30.704Z,1030.35
2023-02-16T02:57:44.711Z,1030.35