createdAt,value
2022-08-12T00:03:59.954Z,99.00
2022-08-12T00:09:25.831Z,99.30
2022-08-12T00:14:46.700Z,99.90
2022-08-12T00:20:07.409Z,99.90
2022-08-12T00:26:05.701Z,99.90
2022-08-12T00:31:11.074Z,99.90
2022-08-12T00:36:36.153Z,99.90
2022-08-12T00:41:57.783Z,99.90
2022-08-12T00:47:01.680Z,99.90
2022-08-12T00:52:11.784Z,99.90
2022-08-12T00:57:17.285Z,99.90
2022-08-12T01:02:26.696Z,99.90
2022-08-12T01:07:47.938Z,99.90
2022-08-12T01:12:50.873Z,99.90
2022-08-12T01:17:52.900Z,99.90
2022-08-12T01:23:15.304Z,99.90
2022-08-12T01:28:20.735Z,99.90
2022-08-12T01:33:25.394Z,99.90
2022-08-12T01:38:32.888Z,99.90
2022-08-12T01:43:35.084Z,99.90
2022-08-12T01:49:06.299Z,99.90
2022-08-12T01:54:14.103Z,99.90
2022-08-12T01:59:47.257Z,99.90
2022-08-12T02:05:22.190Z,99.90
2022-08-12T02:11:18.069Z,99.90
2022-08-12T02:16:32.003Z,99.90
2022-08-12T02:21:47.580Z,99.90
2022-08-12T02:26:50.343Z,99.90
2022-08-12T02:31:53.758Z,99.90
2022-08-12T02:36:57.524Z,99.90
2022-08-12T02:42:06.927Z,99.90
2022-08-12T02:47:18.243Z,99.90
2022-08-12T02:52:32.769Z,99.90
2022-08-12T02:57:34.791Z,99.90
2022-08-12T03:02:40.135Z,99.90
2022-08-12T03:07:59.162Z,99.90
2022-08-12T03:13:04.065Z,99.90
2022-08-12T03:18:25.570Z,99.90
2022-08-12T03:23:31.361Z,99.90
2022-08-12T03:28:51.423Z,99.90
2022-08-12T03:34:02.003Z,99.90
2022-08-12T03:39:35.463Z,99.90
2022-08-12T03:45:02.911Z,99.90
2022-08-12T03:50:24.279Z,99.90
2022-08-12T03:55:44.911Z,99.90
2022-08-12T04:00:47.957Z,99.90
2022-08-12T04:05:54.393Z,99.90
2022-08-12T04:11:17.193Z,99.90
2022-08-12T04:16:20.734Z,99.90
2022-08-12T04:21:22.502Z,99.90
2022-08-12T04:26:24.225Z,99.90
2022-08-12T04:31:39.932Z,99.90
2022-08-12T04:36:43.924Z,99.90
2022-08-12T04:41:58.166Z,99.90
2022-08-12T04:47:00.724Z,99.90
2022-08-12T04:52:03.360Z,99.90
2022-08-12T04:57:09.567Z,99.90
2022-08-12T05:02:16.910Z,99.90
2022-08-12T05:07:24.058Z,99.90
2022-08-12T05:12:32.857Z,99.90
2022-08-12T05:17:34.899Z,99.90
2022-08-12T05:22:40.549Z,99.90
2022-08-12T05:27:55.494Z,99.90
2022-08-12T05:33:05.899Z,99.90
2022-08-12T05:38:27.238Z,99.90
2022-08-12T05:43:29.177Z,99.90
2022-08-12T05:48:32.993Z,99.90
2022-08-12T05:53:34.723Z,99.90
2022-08-12T05:58:37.585Z,99.90
2022-08-12T06:03:39.565Z,99.90
2022-08-12T06:08:44.968Z,99.90
2022-08-12T06:13:53.980Z,99.90
2022-08-12T06:18:56.428Z,99.90
2022-08-12T06:23:58.325Z,99.90
2022-08-12T06:29:00.704Z,99.90
2022-08-12T06:35:25.620Z,99.90
2022-08-12T06:39:24.717Z,99.90
2022-08-12T06:44:26.533Z,99.90
2022-08-12T06:49:36.173Z,99.90
2022-08-12T06:54:37.960Z,99.90
2022-08-12T06:59:40.932Z,99.90
2022-08-12T07:04:43.379Z,99.90
2022-08-12T07:10:03.904Z,99.90
2022-08-12T07:15:07.239Z,99.90
2022-08-12T07:20:20.245Z,99.90
2022-08-12T07:25:40.831Z,99.90
2022-08-12T07:30:44.938Z,99.90
2022-08-12T07:35:48.299Z,99.90
2022-08-12T07:40:52.504Z,99.90
2022-08-12T07:45:55.208Z,99.90
2022-08-12T07:50:56.979Z,99.90
2022-08-12T07:55:58.740Z,99.90
2022-08-12T08:01:01.277Z,99.90
2022-08-12T08:06:05.565Z,99.90
2022-08-12T08:11:39.160Z,99.90
2022-08-12T08:16:43.099Z,99.90
2022-08-12T08:21:45.412Z,99.90
2022-08-12T08:26:50.103Z,99.90
2022-08-12T08:32:00.137Z,99.90
2022-08-12T08:37:04.045Z,99.90
2022-08-12T08:42:28.277Z,96.50
2022-08-12T08:47:31.977Z,95.90
2022-08-12T08:52:40.597Z,95.30
2022-08-12T08:57:50.986Z,92.50
2022-08-12T09:02:59.129Z,92.10
2022-08-12T09:08:11.966Z,90.90
2022-08-12T09:18:52.559Z,82.90
2022-08-12T09:24:06.124Z,79.60
2022-08-12T09:29:12.103Z,74.90
2022-08-12T09:34:27.410Z,74.60
2022-08-12T09:40:05.845Z,76.60
2022-08-12T09:45:19.213Z,76.90
2022-08-12T09:50:25.125Z,75.40
2022-08-12T09:56:06.176Z,73.10
2022-08-12T10:00:52.800Z,71.00
2022-08-12T10:06:19.237Z,71.00
2022-08-12T10:12:10.890Z,71.60
2022-08-12T10:16:58.309Z,70.30
2022-08-12T10:22:01.605Z,69.90
2022-08-12T10:27:21.957Z,69.30
2022-08-12T10:32:45.464Z,67.90
2022-08-12T10:38:34.604Z,67.80
2022-08-12T10:43:27.840Z,68.40
2022-08-12T10:48:34.126Z,67.30
2022-08-12T10:53:43.888Z,66.10
2022-08-12T10:58:48.744Z,66.50
2022-08-12T11:04:20.369Z,66.20
2022-08-12T11:09:41.990Z,66.70
2022-08-12T11:14:49.188Z,67.10
2022-08-12T11:19:52.885Z,65.90
2022-08-12T11:24:55.398Z,65.00
2022-08-12T11:30:02.018Z,64.80
2022-08-12T11:35:11.685Z,65.40
2022-08-12T11:40:13.677Z,63.70
2022-08-12T11:45:16.420Z,62.40
2022-08-12T11:50:20.472Z,62.50
2022-08-12T11:55:23.134Z,62.10
2022-08-12T12:05:47.327Z,61.90
2022-08-12T12:10:50.509Z,61.30
2022-08-12T12:15:53.170Z,61.80
2022-08-12T12:20:58.217Z,60.70
2022-08-12T12:26:08.069Z,60.60
2022-08-12T12:31:14.816Z,60.90
2022-08-12T12:36:32.187Z,60.10
2022-08-12T12:42:45.341Z,59.40
2022-08-12T12:46:57.225Z,58.50
2022-08-12T12:52:18.824Z,58.10
2022-08-12T12:57:21.546Z,58.00
2022-08-12T13:02:40.469Z,58.10
2022-08-12T13:07:54.171Z,56.60
2022-08-12T13:12:56.659Z,57.60
2022-08-12T13:18:05.095Z,56.40
2022-08-12T13:23:35.915Z,55.80
2022-08-12T13:28:31.717Z,56.40
2022-08-12T13:34:29.646Z,57.00
2022-08-12T13:38:57.429Z,56.30
2022-08-12T13:44:07.115Z,56.00
2022-08-12T13:49:17.334Z,56.40
2022-08-12T13:54:36.943Z,55.80
2022-08-12T13:59:48.717Z,54.60
2022-08-12T14:04:57.152Z,55.20
2022-08-12T14:10:17.500Z,55.00
2022-08-12T14:15:19.793Z,55.20
2022-08-12T14:20:37.856Z,55.50
2022-08-12T14:25:41.232Z,55.70
2022-08-12T14:30:59.659Z,55.60
2022-08-12T14:36:04.962Z,54.90
2022-08-12T14:41:18.400Z,55.60
2022-08-12T14:46:22.359Z,56.10
2022-08-12T14:52:55.867Z,55.30
2022-08-12T14:57:20.545Z,56.30
2022-08-12T15:02:14.581Z,56.30
2022-08-12T15:07:33.337Z,56.40
2022-08-12T15:12:40.552Z,56.00
2022-08-12T15:17:42.537Z,55.10
2022-08-12T15:22:53.675Z,54.60
2022-08-12T15:28:04.656Z,55.60
2022-08-12T15:33:24.186Z,55.30
2022-08-12T15:38:28.032Z,55.90
2022-08-12T15:43:52.078Z,56.60
2022-08-12T15:48:52.486Z,56.10
2022-08-12T15:54:30.807Z,55.70
2022-08-12T16:00:00.045Z,55.20
2022-08-12T16:04:59.950Z,55.70
2022-08-12T16:10:05.995Z,55.90
2022-08-12T16:15:11.356Z,55.60
2022-08-12T16:20:33.045Z,54.90
2022-08-12T16:26:02.994Z,55.20
2022-08-12T16:30:59.861Z,54.70
2022-08-12T16:36:11.215Z,55.30
2022-08-12T16:41:13.429Z,55.90
2022-08-12T16:46:31.532Z,56.70
2022-08-12T16:51:40.580Z,57.00
2022-08-12T16:56:55.437Z,57.00
2022-08-12T17:02:00.385Z,57.50
2022-08-12T17:07:02.644Z,57.50
2022-08-12T17:12:05.568Z,57.70
2022-08-12T17:17:26.136Z,58.20
2022-08-12T17:22:33.290Z,57.90
2022-08-12T17:27:40.485Z,57.90
2022-08-12T17:32:53.253Z,57.90
2022-08-12T17:38:02.048Z,57.90
2022-08-12T17:43:51.842Z,58.90
2022-08-12T17:48:34.774Z,58.80
2022-08-12T17:54:10.565Z,58.70
2022-08-12T17:59:07.410Z,59.10
2022-08-12T18:04:21.768Z,59.70
2022-08-12T18:09:32.240Z,59.80
2022-08-12T18:14:41.476Z,60.60
2022-08-12T18:20:05.252Z,59.50
2022-08-12T18:26:10.076Z,60.20
2022-08-12T18:30:33.558Z,60.30
2022-08-12T18:35:47.150Z,61.20
2022-08-12T18:41:21.117Z,61.40
2022-08-12T18:46:54.469Z,61.90
2022-08-12T18:52:02.230Z,62.40
2022-08-12T18:57:19.653Z,63.10
2022-08-12T19:02:36.358Z,63.40
2022-08-12T19:08:00.728Z,63.80
2022-08-12T19:13:43.664Z,64.60
2022-08-12T19:18:45.936Z,65.00
2022-08-12T19:24:08.338Z,65.50
2022-08-12T19:29:10.649Z,65.70
2022-08-12T19:34:42.037Z,66.20
2022-08-12T19:40:09.309Z,66.40
2022-08-12T19:45:05.063Z,67.00
2022-08-12T19:50:11.452Z,67.70
2022-08-12T19:55:19.857Z,68.10
2022-08-12T20:00:26.534Z,68.20
2022-08-12T20:06:04.471Z,67.40
2022-08-12T20:10:53.305Z,67.80
2022-08-12T20:15:59.930Z,68.00
2022-08-12T20:21:01.937Z,68.00
2022-08-12T20:26:09.423Z,67.90
2022-08-12T20:31:13.260Z,67.90
2022-08-12T20:36:42.255Z,67.80
2022-08-12T20:41:41.018Z,68.20
2022-08-12T20:46:42.702Z,68.80
2022-08-12T20:51:54.975Z,68.40
2022-08-12T20:56:57.886Z,68.30
2022-08-12T21:02:04.981Z,68.50
2022-08-12T21:07:10.403Z,69.10
2022-08-12T21:12:27.718Z,68.70
2022-08-12T21:17:33.870Z,68.70
2022-08-12T21:22:55.235Z,68.90
2022-08-12T21:27:58.932Z,69.30
2022-08-12T21:33:04.660Z,69.40
2022-08-12T21:38:12.439Z,69.40
2022-08-12T21:43:16.324Z,69.20
2022-08-12T21:48:24.332Z,69.20
2022-08-12T21:54:05.752Z,69.40
2022-08-12T21:58:49.020Z,70.00
2022-08-12T22:04:11.496Z,70.00
2022-08-12T22:09:16.990Z,69.90
2022-08-12T22:14:23.824Z,70.30
2022-08-12T22:19:26.898Z,70.50
2022-08-12T22:24:29.947Z,70.70
2022-08-12T22:29:50.874Z,70.90
2022-08-12T22:35:12.526Z,71.10
2022-08-12T22:40:24.121Z,71.60
2022-08-12T22:45:48.806Z,72.00
2022-08-12T22:51:00.660Z,72.20
2022-08-12T22:56:06.501Z,72.60
2022-08-12T23:01:11.083Z,72.80
2022-08-12T23:06:13.216Z,73.10
2022-08-12T23:11:16.224Z,73.50
2022-08-12T23:16:28.085Z,73.10
2022-08-12T23:21:40.300Z,73.10
2022-08-12T23:27:11.751Z,73.90
2022-08-12T23:32:54.111Z,74.00
2022-08-12T23:37:47.757Z,74.90
2022-08-12T23:42:56.853Z,75.20
2022-08-12T23:48:00.385Z,75.90
2022-08-12T23:53:05.683Z,75.90
2022-08-12T23:58:22.993Z,75.90
