createdAt,value
2023-04-09T00:01:47.383Z,89.97
2023-04-09T00:04:14.331Z,87.76
2023-04-09T00:06:42.263Z,88.73
2023-04-09T00:12:08.392Z,87.38
2023-04-09T00:14:36.219Z,87.23
2023-04-09T00:17:13.296Z,88.98
2023-04-09T00:19:40.387Z,89.78
2023-04-09T00:22:08.286Z,89.96
2023-04-09T00:24:41.304Z,89.81
2023-04-09T00:27:08.254Z,89.36
2023-04-09T00:29:36.708Z,88.65
2023-04-09T00:32:04.407Z,89.02
2023-04-09T00:34:32.338Z,89.75
2023-04-09T00:37:01.065Z,89.57
2023-04-09T00:39:28.380Z,89.87
2023-04-09T00:42:02.787Z,90.59
2023-04-09T00:44:30.412Z,90.00
2023-04-09T00:47:02.249Z,90.89
2023-04-09T00:49:30.847Z,90.08
2023-04-09T00:52:23.783Z,89.38
2023-04-09T00:54:57.862Z,88.46
2023-04-09T00:57:26.255Z,88.19
2023-04-09T00:59:54.510Z,85.94
2023-04-09T01:02:48.101Z,86.11
2023-04-09T01:05:16.325Z,86.76
2023-04-09T01:08:17.071Z,86.55
2023-04-09T01:11:07.049Z,86.32
2023-04-09T01:14:01.294Z,85.82
2023-04-09T01:16:34.261Z,86.45
2023-04-09T01:19:11.808Z,88.37
2023-04-09T01:24:43.201Z,91.18
2023-04-09T01:27:15.182Z,90.33
2023-04-09T01:30:29.851Z,88.50
2023-04-09T01:32:59.020Z,87.86
2023-04-09T01:35:53.889Z,87.96
2023-04-09T01:38:23.773Z,89.39
2023-04-09T01:40:54.468Z,89.79
2023-04-09T01:43:28.395Z,88.42
2023-04-09T01:45:57.282Z,89.05
2023-04-09T01:48:24.966Z,88.16
2023-04-09T01:50:57.469Z,86.60
2023-04-09T01:53:29.444Z,87.96
2023-04-09T01:55:56.794Z,86.93
2023-04-09T01:58:30.256Z,88.02
2023-04-09T02:01:08.956Z,90.79
2023-04-09T02:04:05.175Z,91.91
2023-04-09T02:06:32.530Z,90.75
2023-04-09T02:09:01.775Z,88.47
2023-04-09T02:11:34.102Z,89.47
2023-04-09T02:14:08.635Z,89.38
2023-04-09T02:16:36.926Z,87.73
2023-04-09T02:19:04.341Z,86.64
2023-04-09T02:21:32.315Z,87.01
2023-04-09T02:24:00.409Z,86.90
2023-04-09T02:26:54.278Z,86.53
2023-04-09T02:29:22.226Z,87.71
2023-04-09T02:31:53.046Z,88.19
2023-04-09T02:34:20.675Z,87.83
2023-04-09T02:36:50.536Z,89.93
2023-04-09T02:39:18.443Z,89.72
2023-04-09T02:48:00.230Z,86.27
2023-04-09T02:50:29.483Z,85.91
2023-04-09T02:52:58.268Z,87.53
2023-04-09T02:55:26.226Z,87.97
2023-04-09T02:57:58.250Z,87.17
2023-04-09T03:00:26.261Z,87.96
2023-04-09T03:03:03.465Z,89.23
2023-04-09T03:05:30.532Z,90.15
2023-04-09T03:07:58.274Z,89.12
2023-04-09T03:10:26.245Z,87.57
2023-04-09T03:15:51.328Z,86.38
2023-04-09T03:21:11.250Z,86.87
2023-04-09T03:23:48.272Z,88.27
2023-04-09T03:26:42.248Z,85.67
2023-04-09T03:29:16.291Z,85.81
2023-04-09T03:31:49.253Z,84.97
2023-04-09T03:34:16.333Z,85.38
2023-04-09T03:36:44.272Z,87.33
2023-04-09T03:39:18.313Z,87.90
2023-04-09T03:41:46.561Z,88.03
2023-04-09T03:44:16.314Z,88.25
2023-04-09T03:46:58.476Z,87.30
2023-04-09T03:49:26.304Z,88.87
2023-04-09T03:51:56.258Z,87.96
2023-04-09T03:54:29.778Z,89.65
2023-04-09T03:56:58.256Z,88.06
2023-04-09T03:59:31.242Z,86.88
2023-04-09T04:01:58.310Z,88.42
2023-04-09T04:04:26.306Z,86.47
2023-04-09T04:06:58.376Z,85.26
2023-04-09T04:09:38.408Z,84.66
2023-04-09T04:12:10.266Z,87.91
2023-04-09T04:14:52.258Z,88.89
2023-04-09T04:17:32.240Z,90.04
2023-04-09T04:20:02.332Z,90.12
2023-04-09T04:22:34.873Z,88.12
2023-04-09T04:25:28.512Z,90.01
2023-04-09T04:27:56.298Z,90.15
2023-04-09T04:30:30.365Z,90.91
2023-04-09T04:33:08.184Z,90.28
2023-04-09T04:36:13.110Z,87.61
2023-04-09T04:41:58.331Z,91.48
2023-04-09T04:44:28.276Z,91.20
2023-04-09T04:47:22.340Z,90.68
2023-04-09T04:52:59.220Z,90.01
2023-04-09T04:55:32.178Z,89.74
2023-04-09T04:58:02.718Z,88.54
2023-04-09T05:00:38.195Z,88.78
2023-04-09T05:03:30.318Z,87.58
2023-04-09T05:06:18.176Z,89.97
2023-04-09T05:09:10.360Z,89.04
2023-04-09T05:11:46.231Z,90.13
2023-04-09T05:15:03.199Z,89.41
2023-04-09T05:17:32.272Z,88.45
2023-04-09T05:20:00.213Z,87.31
2023-04-09T05:22:36.343Z,86.04
2023-04-09T05:25:30.331Z,88.70
2023-04-09T05:28:05.399Z,88.76
2023-04-09T05:30:34.322Z,87.23
2023-04-09T05:35:56.292Z,88.20
2023-04-09T05:38:24.250Z,87.76
2023-04-09T05:40:56.573Z,86.49
2023-04-09T05:43:24.349Z,86.62
2023-04-09T05:45:57.486Z,86.65
2023-04-09T05:48:26.271Z,88.96
2023-04-09T05:53:46.307Z,88.73
2023-04-09T05:56:15.756Z,88.90
2023-04-09T06:01:44.300Z,89.51
2023-04-09T06:04:16.360Z,89.08
2023-04-09T06:06:44.224Z,90.20
2023-04-09T06:12:04.296Z,91.79
2023-04-09T06:14:33.132Z,91.95
2023-04-09T06:17:00.450Z,92.10
2023-04-09T06:19:28.284Z,91.73
2023-04-09T06:21:56.385Z,90.32
2023-04-09T06:24:28.243Z,88.77
2023-04-09T06:27:01.252Z,90.76
2023-04-09T06:29:28.331Z,91.17
2023-04-09T06:31:56.356Z,88.74
2023-04-09T06:37:16.262Z,90.81
2023-04-09T06:40:00.490Z,90.42
2023-04-09T06:42:28.238Z,89.82
2023-04-09T06:45:08.827Z,90.06
2023-04-09T06:47:36.712Z,91.72
2023-04-09T06:50:10.725Z,91.64
2023-04-09T06:53:03.127Z,90.57
2023-04-09T06:55:56.637Z,90.97
2023-04-09T06:58:24.348Z,90.82
2023-04-09T07:00:52.278Z,91.15
2023-04-09T07:03:20.465Z,90.66
2023-04-09T07:09:11.754Z,91.37
2023-04-09T07:11:40.302Z,91.05
2023-04-09T07:17:00.236Z,90.77
2023-04-09T07:19:28.240Z,88.97
2023-04-09T07:21:56.253Z,88.80
2023-04-09T07:24:24.252Z,88.84
2023-04-09T07:26:52.665Z,89.31
2023-04-09T07:30:11.638Z,89.40
2023-04-09T07:32:38.590Z,90.31
2023-04-09T07:35:07.926Z,88.57
2023-04-09T07:37:40.309Z,90.12
2023-04-09T07:40:08.855Z,89.12
2023-04-09T07:42:42.536Z,89.33
2023-04-09T07:45:36.270Z,89.23
2023-04-09T07:48:04.335Z,87.96
2023-04-09T07:50:32.253Z,88.60
2023-04-09T07:53:00.376Z,90.26
2023-04-09T07:55:28.605Z,89.03
2023-04-09T07:58:00.237Z,87.48
2023-04-09T08:00:28.226Z,86.25
2023-04-09T08:03:05.777Z,87.01
2023-04-09T08:05:36.096Z,85.99
2023-04-09T08:11:00.215Z,86.31
2023-04-09T08:13:28.233Z,86.60
2023-04-09T08:18:48.230Z,86.36
2023-04-09T08:21:20.535Z,86.12
2023-04-09T08:23:48.345Z,88.39
2023-04-09T08:26:16.267Z,88.82
2023-04-09T08:28:44.230Z,89.26
2023-04-09T08:31:12.226Z,87.85
2023-04-09T08:33:40.485Z,86.97
2023-04-09T08:36:09.363Z,87.39
2023-04-09T08:38:36.244Z,86.98
2023-04-09T08:41:05.605Z,87.78
2023-04-09T08:43:47.308Z,86.60
2023-04-09T08:46:28.219Z,86.06
2023-04-09T08:48:57.118Z,85.85
2023-04-09T08:51:31.468Z,84.91
2023-04-09T08:54:02.256Z,85.28
2023-04-09T08:56:32.521Z,84.63
2023-04-09T08:59:00.258Z,84.51
2023-04-09T09:01:37.546Z,85.10
2023-04-09T09:04:06.709Z,85.04
2023-04-09T09:06:39.497Z,84.43
2023-04-09T09:09:11.403Z,83.72
2023-04-09T09:11:48.551Z,83.54
2023-04-09T09:14:42.283Z,83.90
2023-04-09T09:17:10.621Z,84.39
2023-04-09T09:19:38.237Z,84.01
2023-04-09T09:22:12.516Z,85.41
2023-04-09T09:24:51.170Z,85.20
2023-04-09T09:27:36.479Z,85.15
2023-04-09T09:30:05.678Z,85.00
2023-04-09T09:35:33.543Z,84.41
2023-04-09T09:38:06.264Z,83.36
2023-04-09T09:41:16.113Z,83.08
2023-04-09T09:43:44.302Z,83.06
2023-04-09T09:46:17.689Z,83.10
2023-04-09T09:48:46.574Z,82.47
2023-04-09T09:51:15.370Z,82.58
2023-04-09T09:53:49.746Z,82.36
2023-04-09T09:56:25.101Z,82.93
2023-04-09T09:59:15.974Z,82.27
2023-04-09T10:04:38.553Z,82.05
2023-04-09T10:07:07.566Z,81.86
2023-04-09T10:09:37.669Z,81.90
2023-04-09T10:12:35.293Z,81.32
2023-04-09T10:15:04.986Z,81.59
2023-04-09T10:17:40.952Z,81.77
2023-04-09T10:20:14.257Z,81.06
2023-04-09T10:22:45.385Z,81.14
2023-04-09T10:25:17.531Z,81.37
2023-04-09T10:27:49.135Z,80.58
2023-04-09T10:30:35.790Z,80.77
2023-04-09T10:33:18.321Z,80.50
2023-04-09T10:35:49.826Z,80.57
2023-04-09T10:38:41.010Z,81.16
2023-04-09T10:41:34.368Z,81.12
2023-04-09T10:44:06.522Z,80.21
2023-04-09T10:46:42.201Z,79.78
2023-04-09T10:52:04.611Z,80.44
2023-04-09T10:54:35.389Z,80.90
2023-04-09T10:57:08.807Z,80.32
2023-04-09T10:59:46.327Z,81.39
2023-04-09T11:05:32.902Z,80.98
2023-04-09T11:10:59.419Z,80.26
2023-04-09T11:13:26.359Z,80.17
2023-04-09T11:16:03.203Z,79.41
2023-04-09T11:18:57.336Z,80.70
2023-04-09T11:21:31.408Z,80.12
2023-04-09T11:23:58.285Z,80.19
2023-04-09T11:26:35.948Z,79.62
2023-04-09T11:29:15.474Z,79.81
2023-04-09T11:31:44.990Z,79.49
2023-04-09T11:34:12.571Z,78.94
2023-04-09T11:37:14.086Z,78.63
2023-04-09T11:39:44.843Z,78.88
2023-04-09T11:45:14.855Z,80.16
2023-04-09T11:47:43.822Z,78.54
2023-04-09T11:50:13.993Z,78.92
2023-04-09T11:53:42.818Z,77.97
2023-04-09T11:56:10.397Z,78.35
2023-04-09T11:58:47.598Z,79.09
2023-04-09T12:01:14.926Z,77.89
2023-04-09T12:03:42.432Z,76.49
2023-04-09T12:06:10.870Z,75.89
2023-04-09T12:08:39.272Z,77.87
2023-04-09T12:11:13.431Z,76.38
2023-04-09T12:13:43.219Z,76.84
2023-04-09T12:19:33.388Z,75.16
2023-04-09T12:22:00.230Z,75.95
2023-04-09T12:24:28.871Z,75.43
2023-04-09T12:26:57.302Z,74.18
2023-04-09T12:29:25.881Z,75.00
2023-04-09T12:31:59.491Z,73.43
2023-04-09T12:34:27.442Z,75.12
2023-04-09T12:37:25.488Z,74.33
2023-04-09T12:39:52.260Z,73.17
2023-04-09T12:45:36.702Z,72.47
2023-04-09T12:54:24.331Z,74.84
2023-04-09T12:56:57.266Z,74.18
2023-04-09T13:02:36.635Z,73.66
2023-04-09T13:06:04.806Z,73.55
2023-04-09T13:08:38.195Z,72.41
2023-04-09T13:11:21.472Z,72.78
2023-04-09T13:14:59.723Z,71.54
2023-04-09T13:17:56.089Z,72.40
2023-04-09T13:23:40.394Z,72.25
2023-04-09T13:26:13.288Z,72.63
2023-04-09T13:28:40.231Z,72.28
2023-04-09T13:31:13.340Z,71.65
2023-04-09T13:33:45.778Z,72.43
2023-04-09T13:36:19.238Z,71.79
2023-04-09T13:38:46.386Z,72.36
2023-04-09T13:41:20.234Z,71.61
2023-04-09T13:43:48.420Z,72.47
2023-04-09T13:46:21.310Z,72.61
2023-04-09T13:48:48.247Z,71.84
2023-04-09T13:51:16.296Z,71.87
2023-04-09T13:54:13.868Z,71.62
2023-04-09T13:56:42.401Z,70.98
2023-04-09T13:59:11.497Z,70.42
2023-04-09T14:01:44.421Z,71.71
2023-04-09T14:04:12.485Z,71.81
2023-04-09T14:06:45.354Z,70.59
2023-04-09T14:09:12.553Z,69.77
2023-04-09T14:12:05.844Z,69.90
2023-04-09T14:14:39.944Z,69.07
2023-04-09T14:17:08.395Z,69.82
2023-04-09T14:19:36.289Z,69.77
2023-04-09T14:22:04.467Z,70.73
2023-04-09T14:25:01.301Z,70.16
2023-04-09T14:27:28.255Z,69.95
2023-04-09T14:30:01.254Z,69.03
2023-04-09T14:32:28.324Z,68.68
2023-04-09T14:35:01.343Z,68.89
2023-04-09T14:37:28.251Z,67.96
2023-04-09T14:39:56.397Z,69.45
2023-04-09T14:45:16.451Z,70.47
2023-04-09T14:47:48.299Z,68.90
2023-04-09T14:50:16.317Z,69.30
2023-04-09T14:55:38.737Z,68.62
2023-04-09T14:58:12.268Z,68.89
2023-04-09T15:00:41.201Z,68.29
2023-04-09T15:03:34.956Z,69.30
2023-04-09T15:06:02.243Z,68.38
2023-04-09T15:08:30.616Z,67.53
2023-04-09T15:10:58.270Z,69.23
2023-04-09T15:13:26.259Z,68.44
2023-04-09T15:15:54.491Z,68.18
2023-04-09T15:18:22.351Z,69.15
2023-04-09T15:20:50.690Z,69.04
2023-04-09T15:23:18.250Z,69.00
2023-04-09T15:25:51.726Z,68.25
2023-04-09T15:28:24.256Z,69.05
2023-04-09T15:30:54.830Z,69.11
2023-04-09T15:36:20.332Z,68.48
2023-04-09T15:38:48.216Z,68.30
2023-04-09T15:44:10.439Z,70.76
2023-04-09T15:46:38.326Z,69.46
2023-04-09T15:49:06.339Z,69.58
2023-04-09T15:51:34.208Z,69.22
2023-04-09T15:54:02.532Z,68.93
2023-04-09T15:56:35.266Z,69.05
2023-04-09T15:59:05.111Z,70.30
2023-04-09T16:01:32.902Z,70.09
2023-04-09T16:04:00.338Z,69.24
2023-04-09T16:06:28.406Z,70.38
2023-04-09T16:09:01.096Z,71.28
2023-04-09T16:11:28.349Z,71.83
2023-04-09T16:14:00.531Z,71.75
2023-04-09T16:16:28.276Z,71.09
2023-04-09T16:18:56.391Z,71.93
2023-04-09T16:21:29.012Z,72.75
2023-04-09T16:23:56.384Z,72.34
2023-04-09T16:26:24.257Z,72.89
2023-04-09T16:31:44.388Z,73.20
2023-04-09T16:34:12.280Z,73.25
2023-04-09T16:36:46.540Z,73.23
2023-04-09T16:39:15.442Z,73.82
2023-04-09T16:41:43.580Z,73.97
2023-04-09T16:44:10.510Z,74.37
2023-04-09T16:46:38.256Z,74.32
2023-04-09T16:49:06.247Z,74.83
2023-04-09T16:51:59.245Z,75.19
2023-04-09T16:54:31.327Z,74.65
2023-04-09T16:56:58.620Z,75.66
2023-04-09T16:59:26.787Z,74.91
2023-04-09T17:02:00.507Z,75.16
2023-04-09T17:04:29.043Z,75.13
2023-04-09T17:06:56.273Z,74.44
2023-04-09T17:09:25.790Z,75.53
2023-04-09T17:11:54.351Z,75.11
2023-04-09T17:14:23.180Z,75.17
2023-04-09T17:16:53.293Z,75.29
2023-04-09T17:19:26.701Z,74.42
2023-04-09T17:22:20.184Z,74.86
2023-04-09T17:24:48.680Z,74.99
2023-04-09T17:27:16.875Z,75.75
2023-04-09T17:29:45.167Z,75.62
2023-04-09T17:32:12.928Z,76.17
2023-04-09T17:34:58.056Z,76.02
2023-04-09T17:37:31.284Z,76.03
2023-04-09T17:42:50.463Z,76.74
2023-04-09T17:45:18.250Z,76.11
2023-04-09T17:47:51.213Z,76.48
2023-04-09T17:50:18.381Z,75.88
2023-04-09T17:52:46.846Z,76.40
2023-04-09T17:55:19.893Z,76.24
2023-04-09T17:57:51.505Z,76.23
2023-04-09T18:03:48.443Z,78.10
2023-04-09T18:06:24.593Z,78.15
2023-04-09T18:09:30.441Z,78.45
2023-04-09T18:12:00.292Z,79.01
2023-04-09T18:14:39.216Z,79.08
2023-04-09T18:17:08.337Z,78.86
2023-04-09T18:19:41.323Z,78.85
2023-04-09T18:22:08.536Z,79.51
2023-04-09T18:24:42.507Z,79.91
2023-04-09T18:27:10.272Z,79.75
2023-04-09T18:29:38.500Z,79.77
2023-04-09T18:32:08.228Z,79.01
2023-04-09T18:40:20.811Z,79.61
2023-04-09T18:42:52.358Z,80.15
2023-04-09T18:45:24.412Z,80.97
2023-04-09T18:47:52.366Z,81.44
2023-04-09T18:50:20.385Z,80.27
2023-04-09T18:52:48.561Z,81.24
2023-04-09T18:55:20.278Z,80.83
2023-04-09T18:57:48.241Z,80.27
2023-04-09T19:00:16.445Z,80.79
2023-04-09T19:02:44.503Z,81.48
2023-04-09T19:05:38.845Z,82.03
2023-04-09T19:08:15.881Z,82.53
2023-04-09T19:13:40.514Z,80.22
2023-04-09T19:21:56.576Z,81.08
2023-04-09T19:24:28.415Z,81.63
2023-04-09T19:26:56.602Z,82.61
2023-04-09T19:29:24.577Z,82.37
2023-04-09T19:31:57.431Z,82.89
2023-04-09T19:34:28.388Z,83.19
2023-04-09T19:37:00.816Z,82.54
2023-04-09T19:39:28.301Z,81.97
2023-04-09T19:41:59.461Z,81.22
2023-04-09T19:44:26.335Z,82.56
2023-04-09T19:49:46.353Z,81.93
2023-04-09T19:52:17.259Z,83.20
2023-04-09T19:54:54.222Z,80.92
2023-04-09T19:57:26.517Z,81.42
2023-04-09T20:00:06.384Z,82.50
2023-04-09T20:02:39.896Z,82.70
2023-04-09T20:05:21.180Z,82.99
2023-04-09T20:07:49.270Z,81.87
2023-04-09T20:10:19.945Z,82.22
2023-04-09T20:12:49.984Z,83.91
2023-04-09T20:15:27.127Z,83.35
2023-04-09T20:17:54.252Z,84.67
2023-04-09T20:20:24.597Z,82.89
2023-04-09T20:22:56.653Z,84.37
2023-04-09T20:25:29.794Z,83.90
2023-04-09T20:28:03.542Z,83.78
2023-04-09T20:33:50.689Z,84.93
2023-04-09T20:36:24.547Z,84.59
2023-04-09T20:39:05.706Z,84.76
2023-04-09T20:41:43.549Z,85.52
2023-04-09T20:44:13.227Z,85.56
2023-04-09T20:46:53.724Z,85.40
2023-04-09T20:49:22.599Z,85.88
2023-04-09T20:51:50.282Z,85.46
2023-04-09T20:54:24.901Z,85.31
2023-04-09T20:56:52.555Z,84.99
2023-04-09T20:59:46.366Z,85.76
2023-04-09T21:02:19.869Z,85.59
2023-04-09T21:04:53.245Z,85.90
2023-04-09T21:07:20.324Z,85.54
2023-04-09T21:09:48.908Z,85.85
2023-04-09T21:12:16.295Z,85.60
2023-04-09T21:14:44.392Z,85.51
2023-04-09T21:17:20.627Z,85.22
2023-04-09T21:19:49.338Z,86.73
2023-04-09T21:22:16.263Z,86.30
2023-04-09T21:24:44.296Z,86.75
2023-04-09T21:27:38.234Z,85.72
2023-04-09T21:33:01.014Z,86.48
2023-04-09T21:35:35.605Z,86.15
2023-04-09T21:38:03.107Z,87.12
2023-04-09T21:40:30.877Z,86.90
2023-04-09T21:42:59.030Z,86.73
2023-04-09T21:45:36.285Z,86.74
2023-04-09T21:48:04.315Z,86.23
2023-04-09T21:50:32.747Z,86.86
2023-04-09T21:53:00.604Z,87.40
2023-04-09T21:55:28.469Z,86.82
2023-04-09T21:58:08.142Z,87.24
2023-04-09T22:03:36.205Z,86.68
2023-04-09T22:06:30.979Z,86.50
2023-04-09T22:08:58.750Z,86.54
2023-04-09T22:11:31.490Z,86.78
2023-04-09T22:14:03.411Z,86.94
2023-04-09T22:16:36.292Z,87.34
2023-04-09T22:19:04.711Z,87.62
2023-04-09T22:21:32.961Z,87.11
2023-04-09T22:24:00.935Z,86.68
2023-04-09T22:29:20.288Z,87.74
2023-04-09T22:31:48.483Z,86.61
2023-04-09T22:34:21.236Z,85.53
2023-04-09T22:36:48.318Z,87.12
2023-04-09T22:39:16.752Z,86.66
2023-04-09T22:41:44.276Z,86.24
2023-04-09T22:44:41.869Z,87.69
2023-04-09T22:47:35.527Z,87.79
2023-04-09T22:50:02.812Z,86.95
2023-04-09T22:52:30.720Z,87.18
2023-04-09T22:54:58.427Z,87.09
2023-04-09T22:57:52.254Z,87.41
2023-04-09T23:00:20.640Z,85.69
2023-04-09T23:02:55.367Z,84.31
2023-04-09T23:05:22.357Z,87.03
2023-04-09T23:07:51.185Z,85.59
2023-04-09T23:10:18.396Z,85.68
2023-04-09T23:12:46.230Z,87.72
2023-04-09T23:15:21.657Z,87.28
2023-04-09T23:17:52.625Z,87.43
2023-04-09T23:20:26.366Z,86.77
2023-04-09T23:22:59.274Z,87.21
2023-04-09T23:25:26.345Z,88.16
2023-04-09T23:27:54.276Z,87.56
2023-04-09T23:30:23.619Z,88.53
2023-04-09T23:32:52.518Z,88.45
2023-04-09T23:35:20.752Z,88.78
2023-04-09T23:37:54.244Z,88.50
2023-04-09T23:40:22.418Z,88.72
2023-04-09T23:42:54.515Z,89.05
2023-04-09T23:45:23.716Z,88.49
2023-04-09T23:48:17.777Z,88.70
2023-04-09T23:50:52.684Z,88.86
2023-04-09T23:53:20.237Z,88.73
2023-04-09T23:55:50.035Z,89.09
2023-04-09T23:58:18.812Z,88.96
