createdAt,value
2023-02-18T00:01:47.295Z,5.66
2023-02-18T00:04:34.342Z,5.68
2023-02-18T00:07:20.034Z,5.67
2023-02-18T00:10:06.718Z,5.66
2023-02-18T00:12:52.735Z,5.63
2023-02-18T00:15:38.881Z,5.63
2023-02-18T00:18:24.957Z,5.64
2023-02-18T00:21:12.027Z,5.63
2023-02-18T00:23:57.758Z,5.64
2023-02-18T00:26:44.112Z,5.64
2023-02-18T00:29:29.804Z,5.65
2023-02-18T00:32:15.647Z,5.66
2023-02-18T00:35:01.931Z,5.69
2023-02-18T00:37:50.040Z,5.69
2023-02-18T00:40:38.105Z,5.70
2023-02-18T00:43:23.902Z,5.70
2023-02-18T00:46:10.157Z,5.71
2023-02-18T00:48:56.465Z,5.71
2023-02-18T00:51:42.550Z,5.73
2023-02-18T00:54:29.972Z,5.72
2023-02-18T00:57:15.856Z,5.72
2023-02-18T01:00:01.614Z,5.71
2023-02-18T01:02:47.322Z,5.69
2023-02-18T01:05:33.139Z,5.67
2023-02-18T01:08:19.434Z,5.67
2023-02-18T01:11:07.112Z,5.67
2023-02-18T01:13:53.164Z,5.68
2023-02-18T01:16:38.768Z,5.72
2023-02-18T01:19:27.541Z,5.71
2023-02-18T01:22:13.409Z,5.74
2023-02-18T01:25:01.192Z,5.77
2023-02-18T01:27:48.291Z,5.78
2023-02-18T01:30:34.497Z,5.82
2023-02-18T01:33:20.981Z,5.84
2023-02-18T01:36:07.941Z,5.85
2023-02-18T01:38:54.202Z,5.87
2023-02-18T01:41:40.168Z,5.91
2023-02-18T01:44:27.990Z,5.95
2023-02-18T01:47:14.057Z,5.99
2023-02-18T01:49:59.857Z,6.02
2023-02-18T01:52:45.871Z,6.03
2023-02-18T01:55:31.668Z,6.07
2023-02-18T01:58:17.494Z,6.10
2023-02-18T02:01:06.394Z,6.12
2023-02-18T02:03:52.324Z,6.15
2023-02-18T02:06:37.951Z,6.18
2023-02-18T02:09:23.729Z,6.20
2023-02-18T02:12:14.533Z,6.23
2023-02-18T02:15:19.738Z,6.23
2023-02-18T02:18:14.953Z,6.25
2023-02-18T02:21:15.924Z,6.29
2023-02-18T02:24:10.086Z,6.27
2023-02-18T02:27:06.851Z,6.30
2023-02-18T02:30:12.235Z,6.32
2023-02-18T02:33:02.909Z,6.33
2023-02-18T02:35:51.334Z,6.33
2023-02-18T02:38:38.520Z,6.35
2023-02-18T02:41:33.256Z,6.36
2023-02-18T02:44:20.975Z,6.38
2023-02-18T02:47:09.285Z,6.37
2023-02-18T02:49:56.808Z,6.40
2023-02-18T02:52:46.167Z,6.41
2023-02-18T02:55:31.922Z,6.44
2023-02-18T02:58:18.782Z,6.44
2023-02-18T03:01:09.721Z,6.46
2023-02-18T03:04:04.025Z,6.47
2023-02-18T03:06:55.427Z,6.49
2023-02-18T03:09:45.917Z,6.50
2023-02-18T03:12:33.953Z,6.53
2023-02-18T03:15:21.576Z,6.56
2023-02-18T03:18:08.980Z,6.56
2023-02-18T03:20:56.077Z,6.56
2023-02-18T03:23:43.432Z,6.57
2023-02-18T03:26:30.614Z,6.58
2023-02-18T03:29:16.812Z,6.61
2023-02-18T03:32:04.516Z,6.64
2023-02-18T03:34:51.643Z,6.65
2023-02-18T03:37:38.568Z,6.68
2023-02-18T03:40:24.348Z,6.69
2023-02-18T03:43:11.495Z,6.69
2023-02-18T03:45:57.904Z,6.73
2023-02-18T03:48:44.409Z,6.72
2023-02-18T03:51:30.445Z,6.75
2023-02-18T03:54:16.560Z,6.78
2023-02-18T03:57:02.630Z,6.82
2023-02-18T03:59:49.767Z,6.81
2023-02-18T04:02:35.648Z,6.83
2023-02-18T04:05:21.398Z,6.84
2023-02-18T04:08:07.319Z,6.85
2023-02-18T04:10:53.119Z,6.84
2023-02-18T04:13:38.842Z,6.86
2023-02-18T04:16:26.162Z,6.87
2023-02-18T04:19:11.861Z,6.86
2023-02-18T04:21:57.696Z,6.89
2023-02-18T04:24:43.586Z,6.88
2023-02-18T04:27:29.291Z,6.88
2023-02-18T04:30:18.484Z,6.89
2023-02-18T04:33:06.074Z,6.89
2023-02-18T04:35:51.848Z,6.90
2023-02-18T04:38:37.608Z,6.89
2023-02-18T04:41:23.595Z,6.89
2023-02-18T04:44:09.285Z,6.90
2023-02-18T04:46:55.650Z,6.90
2023-02-18T04:49:42.983Z,6.90
2023-02-18T04:52:28.893Z,6.89
2023-02-18T04:55:14.719Z,6.91
2023-02-18T04:58:00.541Z,6.89
2023-02-18T05:00:46.377Z,6.89
2023-02-18T05:03:32.310Z,6.89
2023-02-18T05:06:19.276Z,6.88
2023-02-18T05:09:05.058Z,6.88
2023-02-18T05:11:51.655Z,6.89
2023-02-18T05:14:37.709Z,6.90
2023-02-18T05:17:23.484Z,6.89
2023-02-18T05:20:10.136Z,6.89
2023-02-18T05:22:57.735Z,6.89
2023-02-18T05:25:43.771Z,6.90
2023-02-18T05:28:29.716Z,6.93
2023-02-18T05:31:15.503Z,6.94
2023-02-18T05:34:01.608Z,6.95
2023-02-18T05:36:47.336Z,6.96
2023-02-18T05:39:34.463Z,6.97
2023-02-18T05:42:20.666Z,7.01
2023-02-18T05:45:06.768Z,7.03
2023-02-18T05:47:52.812Z,7.03
2023-02-18T05:50:38.721Z,7.04
2023-02-18T05:53:24.503Z,7.06
2023-02-18T05:56:11.593Z,7.07
2023-02-18T05:58:57.371Z,7.10
2023-02-18T06:01:43.134Z,7.13
2023-02-18T06:04:29.065Z,7.17
2023-02-18T06:07:14.830Z,7.18
2023-02-18T06:10:00.714Z,7.18
2023-02-18T06:12:47.806Z,7.19
2023-02-18T06:15:33.509Z,7.23
2023-02-18T06:18:19.336Z,7.24
2023-02-18T06:21:05.315Z,7.26
2023-02-18T06:23:51.031Z,7.30
2023-02-18T06:26:36.941Z,7.33
2023-02-18T06:29:23.986Z,7.34
2023-02-18T06:32:09.983Z,7.36
2023-02-18T06:34:56.176Z,7.36
2023-02-18T06:37:42.005Z,7.38
2023-02-18T06:40:27.847Z,7.41
2023-02-18T06:43:13.606Z,7.42
2023-02-18T06:46:00.686Z,7.42
2023-02-18T06:48:46.607Z,7.46
2023-02-18T06:51:32.185Z,7.49
2023-02-18T06:54:18.060Z,7.53
2023-02-18T06:57:03.906Z,7.57
2023-02-18T06:59:49.615Z,7.61
2023-02-18T07:02:36.813Z,7.62
2023-02-18T07:05:22.790Z,7.63
2023-02-18T07:08:08.616Z,7.65
2023-02-18T07:10:54.371Z,7.68
2023-02-18T07:13:40.177Z,7.69
2023-02-18T07:16:26.032Z,7.71
2023-02-18T07:19:14.902Z,7.72
2023-02-18T07:22:01.430Z,7.74
2023-02-18T07:24:47.246Z,7.75
2023-02-18T07:27:33.099Z,7.78
2023-02-18T07:30:19.048Z,7.86
2023-02-18T07:33:04.839Z,7.93
2023-02-18T07:35:55.189Z,7.98
2023-02-18T07:38:42.134Z,8.05
2023-02-18T07:41:29.014Z,8.11
2023-02-18T07:44:14.880Z,8.18
2023-02-18T07:47:00.857Z,8.24
2023-02-18T07:49:46.651Z,8.35
2023-02-18T07:52:33.716Z,8.46
2023-02-18T07:55:19.632Z,8.58
2023-02-18T07:58:05.364Z,8.66
2023-02-18T08:00:53.375Z,8.76
2023-02-18T08:03:39.410Z,8.82
2023-02-18T08:06:26.549Z,8.87
2023-02-18T08:09:14.191Z,8.91
2023-02-18T08:12:00.165Z,8.96
2023-02-18T08:14:45.947Z,8.98
2023-02-18T08:17:31.725Z,9.00
2023-02-18T08:20:17.506Z,9.02
2023-02-18T08:23:03.864Z,9.07
2023-02-18T08:25:51.384Z,9.12
2023-02-18T08:28:37.352Z,9.15
2023-02-18T08:31:24.979Z,9.18
2023-02-18T08:34:11.103Z,9.22
2023-02-18T08:36:56.905Z,9.25
2023-02-18T08:39:42.755Z,9.25
2023-02-18T08:42:29.797Z,9.28
2023-02-18T08:45:15.690Z,9.35
2023-02-18T08:48:17.646Z,9.34
2023-02-18T08:51:13.626Z,9.35
2023-02-18T08:53:59.777Z,9.39
2023-02-18T08:56:45.580Z,9.44
2023-02-18T08:59:32.853Z,9.47
2023-02-18T09:02:18.690Z,9.54
2023-02-18T09:05:04.308Z,9.57
2023-02-18T09:07:50.182Z,9.59
2023-02-18T09:10:35.803Z,9.66
2023-02-18T09:13:22.023Z,9.63
2023-02-18T09:16:11.593Z,9.68
2023-02-18T09:18:58.735Z,9.78
2023-02-18T09:21:44.908Z,9.83
2023-02-18T09:24:31.140Z,9.86
2023-02-18T09:27:17.008Z,9.84
2023-02-18T09:30:02.820Z,9.87
2023-02-18T09:32:50.449Z,9.95
2023-02-18T09:35:39.578Z,9.97
2023-02-18T09:38:25.611Z,10.00
2023-02-18T09:41:12.041Z,10.02
2023-02-18T09:43:58.698Z,10.07
2023-02-18T09:46:47.413Z,10.06
2023-02-18T09:49:35.195Z,10.09
2023-02-18T09:52:23.645Z,10.04
2023-02-18T09:55:20.226Z,10.00
2023-02-18T09:58:07.453Z,10.04
2023-02-18T10:00:54.314Z,10.02
2023-02-18T10:03:40.551Z,10.01
2023-02-18T10:06:28.534Z,9.98
2023-02-18T10:09:16.539Z,9.97
2023-02-18T10:12:05.360Z,9.98
2023-02-18T10:14:52.284Z,10.03
2023-02-18T10:17:37.975Z,10.07
2023-02-18T10:20:24.415Z,10.11
2023-02-18T10:23:11.484Z,10.13
2023-02-18T10:25:57.342Z,10.02
2023-02-18T10:28:43.379Z,10.10
2023-02-18T10:31:30.161Z,10.16
2023-02-18T10:34:17.444Z,10.18
2023-02-18T10:37:05.325Z,10.08
2023-02-18T10:39:55.969Z,10.10
2023-02-18T10:42:44.953Z,10.12
2023-02-18T10:45:34.965Z,10.14
2023-02-18T10:48:25.741Z,10.14
2023-02-18T10:51:13.850Z,10.14
2023-02-18T10:54:00.385Z,10.13
2023-02-18T10:56:49.529Z,10.11
2023-02-18T10:59:35.535Z,10.07
2023-02-18T11:02:21.330Z,10.06
2023-02-18T11:05:08.669Z,10.12
2023-02-18T11:07:55.194Z,10.14
2023-02-18T11:10:41.407Z,10.08
2023-02-18T11:13:30.405Z,10.10
2023-02-18T11:16:17.355Z,10.06
2023-02-18T11:19:04.393Z,10.04
2023-02-18T11:21:50.138Z,9.98
2023-02-18T11:24:37.594Z,9.95
2023-02-18T11:27:24.895Z,9.97
2023-02-18T11:30:18.832Z,9.96
2023-02-18T11:33:07.018Z,9.92
2023-02-18T11:35:53.076Z,9.95
2023-02-18T11:38:42.277Z,9.95
2023-02-18T11:41:32.782Z,9.91
2023-02-18T11:44:19.600Z,9.91
2023-02-18T11:47:07.530Z,9.90
2023-02-18T11:50:00.735Z,9.89
2023-02-18T11:52:46.981Z,9.85
2023-02-18T11:55:32.852Z,9.94
2023-02-18T11:58:18.618Z,9.90
2023-02-18T12:01:04.384Z,9.92
2023-02-18T12:03:53.771Z,9.81
2023-02-18T12:06:40.680Z,9.78
2023-02-18T12:09:28.530Z,9.76
2023-02-18T12:12:15.425Z,9.78
2023-02-18T12:15:01.676Z,9.74
2023-02-18T12:17:51.165Z,9.73
2023-02-18T12:20:45.889Z,9.75
2023-02-18T12:23:33.414Z,9.75
2023-02-18T12:26:22.295Z,9.65
2023-02-18T12:29:13.397Z,9.61
2023-02-18T12:32:02.924Z,9.62
2023-02-18T12:34:52.656Z,9.65
2023-02-18T12:37:50.321Z,9.59
2023-02-18T12:41:03.725Z,9.55
2023-02-18T12:43:52.640Z,9.50
2023-02-18T12:46:42.436Z,9.51
2023-02-18T12:49:33.418Z,9.56
2023-02-18T12:52:22.446Z,9.51
2023-02-18T12:55:32.809Z,9.51
2023-02-18T12:58:23.214Z,9.53
2023-02-18T13:01:12.396Z,9.49
2023-02-18T13:04:11.780Z,9.44
2023-02-18T13:07:21.910Z,9.47
2023-02-18T13:10:12.379Z,9.47
2023-02-18T13:12:59.209Z,9.50
2023-02-18T13:15:47.812Z,9.46
2023-02-18T13:18:35.356Z,9.47
2023-02-18T13:21:21.214Z,9.44
2023-02-18T13:24:08.230Z,9.44
2023-02-18T13:26:54.377Z,9.45
2023-02-18T13:29:40.903Z,9.43
2023-02-18T13:32:29.099Z,9.41
2023-02-18T13:35:18.451Z,9.38
2023-02-18T13:38:09.623Z,9.40
2023-02-18T13:40:56.260Z,9.43
2023-02-18T13:43:42.068Z,9.45
2023-02-18T13:46:28.234Z,9.39
2023-02-18T13:49:15.503Z,9.37
2023-02-18T13:52:01.645Z,9.39
2023-02-18T13:54:47.817Z,9.40
2023-02-18T13:57:33.520Z,9.40
2023-02-18T14:00:22.069Z,9.39
2023-02-18T14:03:20.236Z,9.41
2023-02-18T14:06:17.428Z,9.37
2023-02-18T14:09:05.705Z,9.42
2023-02-18T14:11:55.876Z,9.37
2023-02-18T14:14:41.899Z,9.41
2023-02-18T14:17:32.224Z,9.37
2023-02-18T14:20:34.898Z,9.38
2023-02-18T14:23:35.495Z,9.37
2023-02-18T14:26:26.923Z,9.36
2023-02-18T14:29:14.049Z,9.33
2023-02-18T14:32:02.080Z,9.38
2023-02-18T14:34:59.229Z,9.39
2023-02-18T14:38:03.202Z,9.38
2023-02-18T14:40:53.459Z,9.42
2023-02-18T14:43:54.380Z,9.44
2023-02-18T14:46:44.532Z,9.43
2023-02-18T14:49:37.899Z,9.43
2023-02-18T14:52:24.961Z,9.45
2023-02-18T14:55:16.098Z,9.47
2023-02-18T14:58:02.519Z,9.45
2023-02-18T15:00:48.469Z,9.44
2023-02-18T15:03:35.578Z,9.45
2023-02-18T15:06:29.642Z,9.45
2023-02-18T15:09:16.683Z,9.41
2023-02-18T15:12:04.426Z,9.44
2023-02-18T15:14:50.790Z,9.40
2023-02-18T15:17:36.721Z,9.40
2023-02-18T15:20:23.747Z,9.43
2023-02-18T15:23:10.722Z,9.43
2023-02-18T15:25:58.729Z,9.42
2023-02-18T15:28:52.672Z,9.41
2023-02-18T15:31:39.790Z,9.45
2023-02-18T15:34:34.820Z,9.45
2023-02-18T15:37:22.046Z,9.46
2023-02-18T15:40:13.183Z,9.45
2023-02-18T15:42:59.956Z,9.40
2023-02-18T15:45:46.319Z,9.38
2023-02-18T15:48:33.631Z,9.39
2023-02-18T15:51:22.202Z,9.39
2023-02-18T15:54:14.867Z,9.34
2023-02-18T15:57:02.234Z,9.35
2023-02-18T15:59:48.558Z,9.30
2023-02-18T16:02:34.981Z,9.33
2023-02-18T16:05:21.339Z,9.33
2023-02-18T16:08:11.956Z,9.35
2023-02-18T16:11:02.972Z,9.40
2023-02-18T16:13:49.104Z,9.36
2023-02-18T16:16:36.100Z,9.39
2023-02-18T16:19:24.277Z,9.34
2023-02-18T16:22:18.648Z,9.33
2023-02-18T16:25:08.952Z,9.28
2023-02-18T16:28:05.087Z,9.29
2023-02-18T16:30:51.107Z,9.30
2023-02-18T16:33:36.908Z,9.25
2023-02-18T16:36:23.290Z,9.27
2023-02-18T16:39:10.321Z,9.26
2023-02-18T16:41:56.241Z,9.22
2023-02-18T16:44:43.692Z,9.26
2023-02-18T16:47:29.557Z,9.21
2023-02-18T16:50:15.805Z,9.19
2023-02-18T16:53:01.817Z,9.20
2023-02-18T16:55:47.806Z,9.18
2023-02-18T16:58:33.662Z,9.14
2023-02-18T17:01:23.230Z,9.11
2023-02-18T17:04:11.249Z,9.09
2023-02-18T17:06:57.662Z,9.07
2023-02-18T17:09:43.362Z,9.03
2023-02-18T17:12:29.107Z,9.04
2023-02-18T17:15:18.309Z,9.03
2023-02-18T17:18:05.794Z,9.05
2023-02-18T17:20:52.116Z,9.01
2023-02-18T17:23:38.266Z,9.03
2023-02-18T17:26:24.696Z,9.02
2023-02-18T17:29:11.067Z,9.04
2023-02-18T17:31:58.099Z,8.99
2023-02-18T17:34:45.676Z,9.01
2023-02-18T17:37:31.754Z,9.00
2023-02-18T17:40:17.958Z,9.01
2023-02-18T17:43:04.111Z,8.99
2023-02-18T17:45:50.584Z,8.96
2023-02-18T17:48:36.399Z,8.92
2023-02-18T17:51:25.391Z,8.91
2023-02-18T17:54:13.101Z,8.91
2023-02-18T17:56:59.007Z,8.93
2023-02-18T17:59:44.816Z,8.91
2023-02-18T18:02:30.729Z,8.87
2023-02-18T18:05:17.285Z,8.90
2023-02-18T18:08:04.881Z,8.88
2023-02-18T18:10:51.256Z,8.91
2023-02-18T18:13:37.012Z,8.91
2023-02-18T18:16:22.817Z,8.93
2023-02-18T18:19:08.667Z,8.87
2023-02-18T18:21:54.626Z,8.92
2023-02-18T18:24:41.653Z,8.92
2023-02-18T18:27:27.473Z,8.91
2023-02-18T18:30:13.656Z,8.93
2023-02-18T18:32:59.353Z,8.92
2023-02-18T18:35:45.840Z,8.92
2023-02-18T18:38:31.752Z,8.89
2023-02-18T18:41:19.398Z,8.85
2023-02-18T18:44:05.730Z,8.86
2023-02-18T18:46:51.619Z,8.86
2023-02-18T18:49:38.809Z,8.88
2023-02-18T18:52:24.719Z,8.84
2023-02-18T18:55:15.196Z,8.86
2023-02-18T18:58:02.532Z,8.85
2023-02-18T19:00:50.413Z,8.82
2023-02-18T19:03:38.249Z,8.83
2023-02-18T19:06:24.220Z,8.85
2023-02-18T19:09:10.915Z,8.81
2023-02-18T19:11:56.994Z,8.81
2023-02-18T19:14:45.841Z,8.79
2023-02-18T19:17:31.705Z,8.79
2023-02-18T19:20:18.322Z,8.81
2023-02-18T19:23:04.459Z,8.76
2023-02-18T19:25:50.319Z,8.76
2023-02-18T19:28:36.118Z,8.71
2023-02-18T19:31:24.228Z,8.67
2023-02-18T19:34:10.279Z,8.62
2023-02-18T19:36:56.312Z,8.61
2023-02-18T19:39:42.371Z,8.58
2023-02-18T19:42:28.252Z,8.59
2023-02-18T19:45:14.244Z,8.58
2023-02-18T19:48:01.567Z,8.55
2023-02-18T19:50:47.729Z,8.57
2023-02-18T19:53:34.032Z,8.54
2023-02-18T19:56:19.649Z,8.52
2023-02-18T19:59:05.365Z,8.51
2023-02-18T20:01:51.125Z,8.51
2023-02-18T20:04:38.358Z,8.52
2023-02-18T20:07:24.268Z,8.50
2023-02-18T20:10:11.428Z,8.47
2023-02-18T20:12:57.251Z,8.47
2023-02-18T20:15:44.048Z,8.43
2023-02-18T20:18:29.746Z,8.39
2023-02-18T20:21:16.938Z,8.40
2023-02-18T20:24:03.633Z,8.40
2023-02-18T20:26:49.801Z,8.38
2023-02-18T20:29:36.459Z,8.35
2023-02-18T20:32:22.609Z,8.37
2023-02-18T20:35:08.916Z,8.37
2023-02-18T20:37:56.165Z,8.38
2023-02-18T20:40:41.982Z,8.37
2023-02-18T20:43:29.881Z,8.37
2023-02-18T20:46:16.723Z,8.38
2023-02-18T20:49:03.929Z,8.39
2023-02-18T20:51:50.072Z,8.36
2023-02-18T20:54:38.191Z,8.34
2023-02-18T20:57:24.029Z,8.34
2023-02-18T21:00:10.293Z,8.32
2023-02-18T21:02:56.143Z,8.32
2023-02-18T21:05:41.901Z,8.31
2023-02-18T21:08:28.634Z,8.32
2023-02-18T21:11:16.353Z,8.30
2023-02-18T21:14:03.321Z,8.30
2023-02-18T21:16:49.001Z,8.30
2023-02-18T21:19:34.756Z,8.27
2023-02-18T21:22:20.524Z,8.28
2023-02-18T21:25:06.933Z,8.31
2023-02-18T21:27:54.115Z,8.29
2023-02-18T21:30:40.659Z,8.29
2023-02-18T21:33:26.939Z,8.27
2023-02-18T21:36:14.247Z,8.29
2023-02-18T21:39:00.677Z,8.30
2023-02-18T21:41:46.500Z,8.29
2023-02-18T21:44:41.742Z,8.31
2023-02-18T21:47:28.253Z,8.31
2023-02-18T21:50:15.640Z,8.25
2023-02-18T21:53:03.987Z,8.27
2023-02-18T21:56:03.034Z,8.27
2023-02-18T21:58:49.638Z,8.24
2023-02-18T22:01:36.827Z,8.29
2023-02-18T22:04:22.816Z,8.28
2023-02-18T22:07:08.829Z,8.29
2023-02-18T22:09:54.801Z,8.28
2023-02-18T22:12:40.623Z,8.27
2023-02-18T22:15:27.081Z,8.28
2023-02-18T22:18:14.190Z,8.28
2023-02-18T22:21:00.225Z,8.29
2023-02-18T22:23:45.994Z,8.27
2023-02-18T22:26:31.908Z,8.29
2023-02-18T22:29:18.194Z,8.25
2023-02-18T22:32:04.395Z,8.26
2023-02-18T22:34:51.936Z,8.28
2023-02-18T22:37:37.758Z,8.26
2023-02-18T22:40:23.541Z,8.28
2023-02-18T22:43:09.282Z,8.25
2023-02-18T22:45:55.011Z,8.29
2023-02-18T22:48:41.377Z,8.29
2023-02-18T22:51:29.531Z,8.28
2023-02-18T22:54:15.818Z,8.26
2023-02-18T22:57:01.721Z,8.25
2023-02-18T22:59:47.451Z,8.24
2023-02-18T23:02:33.188Z,8.23
2023-02-18T23:05:18.981Z,8.24
2023-02-18T23:08:06.469Z,8.22
2023-02-18T23:10:59.990Z,8.18
2023-02-18T23:14:05.904Z,8.14
2023-02-18T23:17:11.962Z,8.10
2023-02-18T23:19:58.008Z,8.14
2023-02-18T23:22:44.086Z,8.15
2023-02-18T23:25:32.188Z,8.16
2023-02-18T23:28:18.161Z,8.18
2023-02-18T23:31:04.079Z,8.15
2023-02-18T23:33:53.984Z,8.16
2023-02-18T23:36:40.059Z,8.17
2023-02-18T23:39:26.399Z,8.17
2023-02-18T23:42:14.171Z,8.14
2023-02-18T23:45:00.342Z,8.13
2023-02-18T23:47:46.311Z,8.11
2023-02-18T23:50:32.489Z,8.09
2023-02-18T23:53:21.835Z,8.07
2023-02-18T23:56:08.796Z,8.08
2023-02-18T23:58:57.298Z,8.06
