createdAt,value
2023-03-16T00:00:51.633Z,57.0478
2023-03-16T00:01:54.015Z,57.0704
2023-03-16T00:02:56.341Z,57.1744
2023-03-16T00:03:58.640Z,57.1856
2023-03-16T00:05:00.977Z,57.1813
2023-03-16T00:06:03.317Z,57.1887
2023-03-16T00:07:05.670Z,57.3053
2023-03-16T00:08:08.007Z,57.3177
2023-03-16T00:09:10.319Z,57.3940
2023-03-16T00:10:12.717Z,57.4622
2023-03-16T00:11:14.996Z,57.4852
2023-03-16T00:12:17.380Z,57.4278
2023-03-16T00:13:19.669Z,57.5361
2023-03-16T00:14:22.007Z,57.5081
2023-03-16T00:15:24.343Z,57.4490
2023-03-16T00:16:26.702Z,57.4175
2023-03-16T00:17:29.039Z,57.5250
2023-03-16T00:18:31.366Z,57.5079
2023-03-16T00:19:33.707Z,57.4725
2023-03-16T00:20:36.038Z,57.5611
2023-03-16T00:21:38.387Z,57.5364
2023-03-16T00:22:40.722Z,57.4746
2023-03-16T00:23:43.050Z,57.5361
2023-03-16T00:24:45.391Z,57.5938
2023-03-16T00:25:47.728Z,57.6354
2023-03-16T00:26:50.080Z,57.6448
2023-03-16T00:27:52.512Z,57.5722
2023-03-16T00:28:54.748Z,57.6392
2023-03-16T00:29:57.293Z,57.6901
2023-03-16T00:30:59.466Z,57.6388
2023-03-16T00:32:01.862Z,57.6859
2023-03-16T00:33:04.152Z,57.6160
2023-03-16T00:34:06.460Z,57.5748
2023-03-16T00:35:09.626Z,57.6621
2023-03-16T00:36:11.276Z,57.6948
2023-03-16T00:37:13.578Z,57.6729
2023-03-16T00:38:15.853Z,57.6237
2023-03-16T00:39:18.176Z,57.7536
2023-03-16T00:40:20.512Z,57.8232
2023-03-16T00:41:22.856Z,57.8338
2023-03-16T00:42:25.197Z,57.8757
2023-03-16T00:43:27.585Z,57.8390
2023-03-16T00:44:29.885Z,57.9281
2023-03-16T00:45:32.248Z,57.9522
2023-03-16T00:46:34.556Z,57.8918
2023-03-16T00:47:36.907Z,57.8574
2023-03-16T00:48:39.272Z,57.8589
2023-03-16T00:49:41.581Z,57.9376
2023-03-16T00:50:43.926Z,57.8600
2023-03-16T00:51:46.284Z,57.8290
2023-03-16T00:52:48.600Z,57.8528
2023-03-16T00:53:50.974Z,57.9264
2023-03-16T00:54:53.278Z,57.8829
2023-03-16T00:55:55.628Z,57.8501
2023-03-16T00:56:57.959Z,57.9540
2023-03-16T00:58:00.296Z,57.9143
2023-03-16T00:59:02.668Z,57.8396
2023-03-16T01:00:04.978Z,57.8965
2023-03-16T01:01:07.349Z,57.9752
2023-03-16T01:02:09.672Z,57.8885
2023-03-16T01:03:12.049Z,57.9360
2023-03-16T01:04:14.354Z,57.8790
2023-03-16T01:05:16.690Z,57.9423
2023-03-16T01:06:19.018Z,57.9036
2023-03-16T01:07:21.363Z,57.8561
2023-03-16T01:08:23.706Z,57.9473
2023-03-16T01:09:26.055Z,57.8292
2023-03-16T01:10:28.686Z,57.9168
2023-03-16T01:11:30.718Z,57.9776
2023-03-16T01:12:33.055Z,57.9858
2023-03-16T01:13:35.395Z,57.8758
2023-03-16T01:14:37.765Z,57.8712
2023-03-16T01:15:40.083Z,57.9086
2023-03-16T01:16:42.479Z,57.9848
2023-03-16T01:17:44.746Z,57.9405
2023-03-16T01:18:47.091Z,57.9211
2023-03-16T01:19:49.439Z,57.8717
2023-03-16T01:20:51.769Z,57.8930
2023-03-16T01:21:54.103Z,57.8181
2023-03-16T01:22:56.443Z,57.8141
2023-03-16T01:23:58.789Z,57.7788
2023-03-16T01:25:01.136Z,57.9218
2023-03-16T01:26:03.455Z,57.8545
2023-03-16T01:27:05.796Z,57.8378
2023-03-16T01:28:08.130Z,57.8845
2023-03-16T01:29:10.469Z,57.8824
2023-03-16T01:30:12.842Z,57.9146
2023-03-16T01:31:15.275Z,57.7959
2023-03-16T01:32:17.481Z,57.8370
2023-03-16T01:33:19.819Z,57.7289
2023-03-16T01:34:22.155Z,57.7255
2023-03-16T01:35:24.548Z,57.7516
2023-03-16T01:36:26.827Z,57.8040
2023-03-16T01:37:29.167Z,57.7980
2023-03-16T01:38:31.541Z,57.6908
2023-03-16T01:39:33.863Z,57.7502
2023-03-16T01:40:36.199Z,57.7913
2023-03-16T01:41:38.523Z,57.8009
2023-03-16T01:42:40.860Z,57.8116
2023-03-16T01:43:43.202Z,57.7725
2023-03-16T01:44:45.541Z,57.7857
2023-03-16T01:45:48.060Z,57.8110
2023-03-16T01:46:50.222Z,57.7897
2023-03-16T01:47:52.561Z,57.7894
2023-03-16T01:48:54.911Z,57.7961
2023-03-16T01:49:57.259Z,57.8178
2023-03-16T01:50:59.598Z,57.8362
2023-03-16T01:52:01.926Z,57.8135
2023-03-16T01:53:04.266Z,57.8304
2023-03-16T01:54:06.608Z,57.8901
2023-03-16T01:55:08.936Z,57.8687
2023-03-16T01:56:11.298Z,57.8830
2023-03-16T01:57:13.628Z,57.9259
2023-03-16T01:58:15.998Z,57.9055
2023-03-16T01:59:18.292Z,57.9421
2023-03-16T02:00:20.645Z,57.9217
2023-03-16T02:01:23.072Z,57.8731
2023-03-16T02:02:25.349Z,57.9674
2023-03-16T02:03:27.663Z,57.9288
2023-03-16T02:04:30.074Z,57.9107
2023-03-16T02:05:32.330Z,58.0642
2023-03-16T02:06:34.689Z,58.0295
2023-03-16T02:07:37.013Z,57.9458
2023-03-16T02:08:39.361Z,58.0086
2023-03-16T02:09:41.690Z,58.0332
2023-03-16T02:10:44.031Z,58.1105
2023-03-16T02:11:46.376Z,58.1447
2023-03-16T02:12:48.708Z,58.2150
2023-03-16T02:13:51.043Z,58.1773
2023-03-16T02:14:53.391Z,58.1384
2023-03-16T02:15:55.808Z,58.1736
2023-03-16T02:16:58.096Z,58.1932
2023-03-16T02:18:00.428Z,58.1854
2023-03-16T02:19:02.746Z,58.2739
2023-03-16T02:20:05.079Z,58.2701
2023-03-16T02:21:07.416Z,58.2119
2023-03-16T02:22:09.766Z,58.1010
2023-03-16T02:23:12.090Z,58.1717
2023-03-16T02:24:14.430Z,58.1146
2023-03-16T02:25:16.775Z,58.1292
2023-03-16T02:26:19.099Z,58.0810
2023-03-16T02:27:21.464Z,58.0369
2023-03-16T02:28:23.771Z,58.0733
2023-03-16T02:29:26.187Z,58.1154
2023-03-16T02:30:28.872Z,58.0646
2023-03-16T02:31:30.894Z,58.1172
2023-03-16T02:32:33.280Z,58.1214
2023-03-16T02:33:35.543Z,58.1362
2023-03-16T02:34:37.867Z,58.0918
2023-03-16T02:35:40.222Z,58.1366
2023-03-16T02:36:42.548Z,58.0747
2023-03-16T02:37:44.918Z,58.0458
2023-03-16T02:38:47.226Z,58.0533
2023-03-16T02:39:49.573Z,57.9369
2023-03-16T02:40:51.909Z,57.9846
2023-03-16T02:41:54.247Z,58.0068
2023-03-16T02:42:56.612Z,57.9686
2023-03-16T02:43:58.922Z,57.9434
2023-03-16T02:45:01.261Z,57.9189
2023-03-16T02:46:03.624Z,57.9862
2023-03-16T02:47:05.950Z,57.9714
2023-03-16T02:48:08.332Z,57.8934
2023-03-16T02:49:10.626Z,58.0149
2023-03-16T02:50:12.963Z,58.0332
2023-03-16T02:51:15.300Z,58.0980
2023-03-16T02:52:17.645Z,58.0535
2023-03-16T02:53:19.995Z,58.0126
2023-03-16T02:54:22.304Z,57.9667
2023-03-16T02:55:24.638Z,58.0114
2023-03-16T02:56:26.973Z,58.0078
2023-03-16T02:57:29.325Z,58.0493
2023-03-16T02:58:31.699Z,57.9655
2023-03-16T02:59:33.994Z,58.0291
2023-03-16T03:00:36.329Z,57.9507
2023-03-16T03:01:38.663Z,58.0984
2023-03-16T03:02:41.007Z,58.0045
2023-03-16T03:03:43.386Z,57.9320
2023-03-16T03:04:45.676Z,57.8846
2023-03-16T03:05:48.015Z,57.8991
2023-03-16T03:06:50.353Z,57.9664
2023-03-16T03:07:52.695Z,57.9763
2023-03-16T03:08:55.052Z,57.9382
2023-03-16T03:09:57.379Z,57.9426
2023-03-16T03:10:59.713Z,57.9723
2023-03-16T03:12:02.056Z,57.9902
2023-03-16T03:13:04.395Z,57.9027
2023-03-16T03:14:06.754Z,57.9551
2023-03-16T03:15:09.086Z,57.9877
2023-03-16T03:16:11.432Z,58.0531
2023-03-16T03:17:13.757Z,57.9941
2023-03-16T03:18:16.104Z,57.9846
2023-03-16T03:19:18.472Z,58.0411
2023-03-16T03:20:20.777Z,58.0857
2023-03-16T03:21:23.117Z,58.0027
2023-03-16T03:22:25.457Z,58.0990
2023-03-16T03:23:27.805Z,58.0467
2023-03-16T03:24:30.171Z,58.0217
2023-03-16T03:25:32.476Z,57.9735
2023-03-16T03:26:34.818Z,58.0679
2023-03-16T03:27:37.210Z,58.1004
2023-03-16T03:28:39.491Z,58.1453
2023-03-16T03:29:41.857Z,58.1473
2023-03-16T03:30:44.174Z,58.1307
2023-03-16T03:31:46.623Z,58.0643
2023-03-16T03:32:48.912Z,58.0060
2023-03-16T03:33:51.206Z,58.0483
2023-03-16T03:34:53.561Z,58.0446
2023-03-16T03:35:55.929Z,58.0981
2023-03-16T03:36:58.212Z,58.0707
2023-03-16T03:38:00.552Z,58.0120
2023-03-16T03:39:02.880Z,58.0688
2023-03-16T03:40:05.236Z,58.0744
2023-03-16T03:41:07.561Z,57.9741
2023-03-16T03:42:09.902Z,57.9691
2023-03-16T03:43:12.242Z,57.9526
2023-03-16T03:44:14.590Z,57.9623
2023-03-16T03:45:16.962Z,57.9664
2023-03-16T03:46:19.436Z,57.8390
2023-03-16T03:47:21.613Z,57.9234
2023-03-16T03:48:23.953Z,57.9333
2023-03-16T03:49:26.294Z,57.9271
2023-03-16T03:50:28.959Z,57.9425
2023-03-16T03:51:30.965Z,57.8852
2023-03-16T03:52:33.300Z,57.9279
2023-03-16T03:53:35.640Z,57.8971
2023-03-16T03:54:37.976Z,57.8005
2023-03-16T03:55:40.332Z,57.8616
2023-03-16T03:56:42.651Z,57.7711
2023-03-16T03:57:44.996Z,57.8126
2023-03-16T03:58:47.356Z,57.8204
2023-03-16T03:59:49.668Z,57.8683
2023-03-16T04:00:52.029Z,57.8362
2023-03-16T04:01:54.364Z,57.8277
2023-03-16T04:02:56.764Z,57.6669
2023-03-16T04:03:59.022Z,57.8489
2023-03-16T04:05:01.361Z,57.8136
2023-03-16T04:06:03.734Z,57.8500
2023-03-16T04:07:06.034Z,57.8141
2023-03-16T04:08:08.375Z,57.8751
2023-03-16T04:09:10.710Z,57.7515
2023-03-16T04:10:13.044Z,57.7384
2023-03-16T04:11:15.398Z,57.7508
2023-03-16T04:12:17.718Z,57.8095
2023-03-16T04:13:20.058Z,57.7574
2023-03-16T04:14:22.400Z,57.8864
2023-03-16T04:15:24.739Z,57.8799
2023-03-16T04:16:27.224Z,57.9088
2023-03-16T04:17:29.422Z,57.9070
2023-03-16T04:18:31.785Z,57.8617
2023-03-16T04:19:34.112Z,57.7556
2023-03-16T04:20:36.459Z,57.8302
2023-03-16T04:21:38.830Z,57.7399
2023-03-16T04:22:41.127Z,57.7366
2023-03-16T04:23:43.464Z,57.8627
2023-03-16T04:24:45.807Z,57.8806
2023-03-16T04:25:48.158Z,57.8271
2023-03-16T04:26:50.526Z,57.8143
2023-03-16T04:27:52.826Z,57.8374
2023-03-16T04:28:55.168Z,57.7996
2023-03-16T04:29:57.502Z,57.8278
2023-03-16T04:30:59.882Z,57.9151
2023-03-16T04:32:02.208Z,57.7993
2023-03-16T04:33:04.645Z,57.7528
2023-03-16T04:34:06.868Z,57.8345
2023-03-16T04:35:09.202Z,57.8487
2023-03-16T04:36:11.643Z,57.9720
2023-03-16T04:37:13.957Z,57.8122
2023-03-16T04:38:16.228Z,57.8297
2023-03-16T04:39:18.563Z,57.8711
2023-03-16T04:40:20.910Z,57.8272
2023-03-16T04:41:23.242Z,57.7646
2023-03-16T04:42:25.601Z,57.8129
2023-03-16T04:43:27.923Z,57.8306
2023-03-16T04:44:30.261Z,57.9147
2023-03-16T04:45:32.600Z,57.8737
2023-03-16T04:46:34.978Z,57.8135
2023-03-16T04:47:37.298Z,57.8256
2023-03-16T04:48:39.623Z,57.9353
2023-03-16T04:49:41.954Z,58.0247
2023-03-16T04:50:44.293Z,57.9228
2023-03-16T04:51:46.634Z,57.9397
2023-03-16T04:52:48.995Z,57.9306
2023-03-16T04:53:51.333Z,57.9729
2023-03-16T04:54:53.655Z,57.9623
2023-03-16T04:55:55.999Z,58.0132
2023-03-16T04:56:58.343Z,57.9938
2023-03-16T04:58:00.685Z,58.0335
2023-03-16T04:59:03.021Z,58.0268
2023-03-16T05:00:05.357Z,58.0154
2023-03-16T05:01:07.748Z,57.9214
2023-03-16T05:02:10.045Z,57.9859
2023-03-16T05:03:12.388Z,57.9248
2023-03-16T05:04:19.175Z,57.9168
2023-03-16T05:05:17.074Z,57.9339
2023-03-16T05:06:19.395Z,57.9385
2023-03-16T05:07:21.745Z,57.9188
2023-03-16T05:08:24.108Z,57.9524
2023-03-16T05:09:26.453Z,57.8484
2023-03-16T05:10:29.009Z,57.9385
2023-03-16T05:11:31.090Z,57.8777
2023-03-16T05:12:33.431Z,57.9141
2023-03-16T05:13:35.777Z,57.9059
2023-03-16T05:14:38.106Z,57.8676
2023-03-16T05:15:40.556Z,57.9430
2023-03-16T05:16:42.779Z,57.9362
2023-03-16T05:17:45.117Z,57.8737
2023-03-16T05:18:47.465Z,57.9582
2023-03-16T05:19:49.796Z,58.0602
2023-03-16T05:20:52.141Z,58.0667
2023-03-16T05:21:54.470Z,58.0952
2023-03-16T05:22:56.818Z,58.0127
2023-03-16T05:23:59.202Z,58.0083
2023-03-16T05:25:01.483Z,57.9821
2023-03-16T05:26:03.814Z,57.9936
2023-03-16T05:27:06.155Z,57.9571
2023-03-16T05:28:08.486Z,58.0141
2023-03-16T05:29:10.832Z,57.9339
2023-03-16T05:30:13.174Z,57.9043
2023-03-16T05:31:15.555Z,57.8232
2023-03-16T05:32:17.827Z,57.8680
2023-03-16T05:33:20.170Z,57.7906
2023-03-16T05:34:22.531Z,57.9178
2023-03-16T05:35:24.853Z,57.9639
2023-03-16T05:36:27.190Z,57.8662
2023-03-16T05:37:29.510Z,57.8869
2023-03-16T05:38:31.876Z,57.8032
2023-03-16T05:39:34.218Z,57.9876
2023-03-16T05:40:36.530Z,57.8270
2023-03-16T05:41:38.875Z,57.8331
2023-03-16T05:42:41.208Z,57.7217
2023-03-16T05:43:43.547Z,57.7366
2023-03-16T05:44:45.905Z,57.8185
2023-03-16T05:45:48.227Z,57.8367
2023-03-16T05:46:50.603Z,57.9345
2023-03-16T05:47:52.901Z,57.8047
2023-03-16T05:48:55.232Z,57.8758
2023-03-16T05:49:57.594Z,57.9136
2023-03-16T05:50:59.938Z,57.9026
2023-03-16T05:52:02.254Z,57.9407
2023-03-16T05:53:04.579Z,57.9322
2023-03-16T05:54:06.946Z,57.9453
2023-03-16T05:55:09.299Z,57.8554
2023-03-16T05:56:11.605Z,57.8534
2023-03-16T05:57:13.940Z,57.8005
2023-03-16T05:58:16.287Z,57.8573
2023-03-16T05:59:18.622Z,57.8677
2023-03-16T06:00:20.994Z,57.7717
2023-03-16T06:01:23.314Z,57.8909
2023-03-16T06:02:25.701Z,57.8818
2023-03-16T06:03:27.972Z,57.8601
2023-03-16T06:04:30.399Z,57.8340
2023-03-16T06:05:32.662Z,57.8838
2023-03-16T06:06:34.990Z,57.9316
2023-03-16T06:07:37.335Z,57.7959
2023-03-16T06:08:39.663Z,57.7691
2023-03-16T06:09:41.997Z,57.8438
2023-03-16T06:10:44.372Z,57.8320
2023-03-16T06:11:46.675Z,57.8919
2023-03-16T06:12:49.014Z,57.8971
2023-03-16T06:13:51.366Z,57.7943
2023-03-16T06:14:53.694Z,57.9574
2023-03-16T06:15:56.131Z,57.8340
2023-03-16T06:16:58.375Z,57.8797
2023-03-16T06:18:00.712Z,57.8520
2023-03-16T06:19:03.068Z,57.9879
2023-03-16T06:20:05.390Z,57.8155
2023-03-16T06:21:07.747Z,57.8547
2023-03-16T06:22:10.167Z,57.8684
2023-03-16T06:23:12.401Z,57.7985
2023-03-16T06:24:14.756Z,57.8155
2023-03-16T06:25:17.094Z,57.7688
2023-03-16T06:26:19.455Z,57.7953
2023-03-16T06:27:21.758Z,57.9392
2023-03-16T06:28:24.098Z,57.8362
2023-03-16T06:29:26.436Z,57.9227
2023-03-16T06:30:29.075Z,57.9397
2023-03-16T06:31:31.215Z,57.9067
2023-03-16T06:32:33.507Z,57.8447
2023-03-16T06:33:35.807Z,57.8886
2023-03-16T06:34:38.418Z,57.7843
2023-03-16T06:35:40.602Z,57.7815
2023-03-16T06:36:42.899Z,57.9362
2023-03-16T06:37:45.222Z,57.9129
2023-03-16T06:38:47.564Z,58.0383
2023-03-16T06:39:49.898Z,58.0646
2023-03-16T06:40:52.238Z,58.0058
2023-03-16T06:41:54.608Z,56.9645
2023-03-16T06:42:56.916Z,55.9815
2023-03-16T06:43:59.256Z,55.9013
2023-03-16T06:45:01.594Z,56.3046
2023-03-16T06:46:04.010Z,56.3969
2023-03-16T06:47:06.322Z,56.6321
2023-03-16T06:48:08.606Z,56.3302
2023-03-16T06:49:10.950Z,55.6497
2023-03-16T06:50:13.291Z,55.3148
2023-03-16T06:51:16.854Z,55.0337
2023-03-16T06:52:17.981Z,54.8759
2023-03-16T06:53:20.307Z,54.7733
2023-03-16T06:54:22.660Z,54.8609
2023-03-16T06:55:24.979Z,54.8382
2023-03-16T06:56:27.364Z,54.8450
2023-03-16T06:57:29.694Z,54.4666
2023-03-16T06:58:32.045Z,54.0570
2023-03-16T06:59:34.376Z,54.1238
2023-03-16T07:00:36.673Z,54.0669
2023-03-16T07:01:39.008Z,54.2648
2023-03-16T07:02:41.371Z,54.3806
2023-03-16T07:03:43.698Z,54.5806
2023-03-16T07:04:46.054Z,54.8174
2023-03-16T07:05:48.362Z,54.9671
2023-03-16T07:06:50.719Z,55.2040
2023-03-16T07:07:53.068Z,55.2735
2023-03-16T07:08:55.381Z,55.3637
2023-03-16T07:09:57.736Z,55.4845
2023-03-16T07:11:00.114Z,55.6486
2023-03-16T07:12:02.440Z,55.7458
2023-03-16T07:13:04.782Z,55.9127
2023-03-16T07:14:07.092Z,55.9254
2023-03-16T07:15:09.434Z,55.9743
2023-03-16T07:16:11.800Z,56.1470
2023-03-16T07:17:14.120Z,55.7782
2023-03-16T07:18:16.482Z,55.3571
2023-03-16T07:19:18.804Z,56.0998
2023-03-16T07:20:23.531Z,56.0033
2023-03-16T07:21:23.486Z,55.9826
2023-03-16T07:22:25.819Z,56.0238
2023-03-16T07:23:28.166Z,56.1648
2023-03-16T07:24:30.486Z,56.1486
2023-03-16T07:25:32.825Z,56.1433
2023-03-16T07:26:35.163Z,56.2998
2023-03-16T07:27:37.505Z,56.4544
2023-03-16T07:28:39.879Z,56.6408
2023-03-16T07:29:42.177Z,56.6820
2023-03-16T07:30:56.663Z,56.6542
2023-03-16T07:31:46.883Z,56.5900
2023-03-16T07:32:49.235Z,56.7029
2023-03-16T07:33:51.561Z,56.6915
2023-03-16T07:34:53.874Z,56.7673
2023-03-16T07:35:56.255Z,56.7987
2023-03-16T07:36:58.548Z,56.8051
2023-03-16T07:38:00.897Z,56.8835
2023-03-16T07:39:03.234Z,56.9075
2023-03-16T07:40:05.565Z,57.0471
2023-03-16T07:41:07.894Z,56.9683
2023-03-16T07:42:10.241Z,57.1247
2023-03-16T07:43:12.568Z,57.2425
2023-03-16T07:44:14.939Z,57.2285
2023-03-16T07:45:17.242Z,57.2177
2023-03-16T07:46:19.617Z,57.1745
2023-03-16T07:47:23.876Z,57.3294
2023-03-16T07:48:24.255Z,57.4245
2023-03-16T07:49:26.602Z,57.5037
2023-03-16T07:50:29.376Z,57.3773
2023-03-16T07:51:31.267Z,57.5910
2023-03-16T07:52:35.321Z,57.5468
2023-03-16T07:53:35.939Z,57.5157
2023-03-16T07:54:38.372Z,57.6299
2023-03-16T07:55:40.614Z,57.6250
2023-03-16T07:56:49.376Z,57.6363
2023-03-16T07:57:45.285Z,57.6369
2023-03-16T07:58:47.639Z,57.6465
2023-03-16T07:59:49.995Z,57.7627
2023-03-16T08:00:52.292Z,57.8480
2023-03-16T08:01:54.632Z,57.8364
2023-03-16T08:02:56.962Z,57.8987
2023-03-16T08:03:59.365Z,57.8114
2023-03-16T08:05:01.649Z,57.8147
2023-03-16T08:06:03.958Z,57.9067
2023-03-16T08:07:06.303Z,57.9285
2023-03-16T08:08:08.636Z,58.0667
2023-03-16T08:09:10.968Z,58.0337
2023-03-16T08:10:13.317Z,57.9972
2023-03-16T08:11:15.639Z,57.9907
2023-03-16T08:12:17.972Z,58.1262
2023-03-16T08:13:20.310Z,58.1181
2023-03-16T08:14:22.654Z,58.1026
2023-03-16T08:15:25.027Z,58.0167
2023-03-16T08:16:27.361Z,57.9159
2023-03-16T08:17:29.669Z,58.0634
2023-03-16T08:18:32.001Z,58.0878
2023-03-16T08:19:34.353Z,58.0938
2023-03-16T08:20:36.694Z,58.1159
2023-03-16T08:21:53.089Z,58.1032
2023-03-16T08:22:41.355Z,58.1549
2023-03-16T08:23:43.705Z,58.1019
2023-03-16T08:24:46.028Z,58.1713
2023-03-16T08:25:48.376Z,58.1895
2023-03-16T08:26:50.706Z,56.7579
2023-03-16T08:27:53.087Z,57.3420
2023-03-16T08:28:55.491Z,58.2997
2023-03-16T08:29:57.719Z,58.0848
2023-03-16T08:31:00.206Z,57.9900
2023-03-16T08:32:02.408Z,57.9492
2023-03-16T08:33:04.810Z,57.8182
2023-03-16T08:34:07.077Z,57.0211
2023-03-16T08:35:09.440Z,57.6228
2023-03-16T08:36:11.784Z,57.6229
2023-03-16T08:37:14.112Z,57.5991
2023-03-16T08:38:16.440Z,57.6022
2023-03-16T08:39:18.776Z,57.5012
2023-03-16T08:40:21.104Z,57.5444
2023-03-16T08:41:23.458Z,57.4801
2023-03-16T08:42:25.783Z,57.6487
2023-03-16T08:43:28.126Z,57.5724
2023-03-16T08:44:30.453Z,57.6317
2023-03-16T08:45:32.790Z,57.6010
2023-03-16T08:46:35.193Z,57.6685
2023-03-16T08:47:37.464Z,57.7279
2023-03-16T08:48:39.814Z,57.6388
2023-03-16T08:49:42.144Z,57.8249
2023-03-16T08:50:44.485Z,57.7387
2023-03-16T08:51:46.903Z,57.7723
2023-03-16T08:52:49.157Z,57.8678
2023-03-16T08:53:51.500Z,57.9482
2023-03-16T08:55:02.846Z,58.0221
2023-03-16T08:55:56.182Z,57.3892
2023-03-16T08:56:58.530Z,53.7065
2023-03-16T08:58:00.860Z,52.8146
2023-03-16T08:59:03.197Z,55.4326
2023-03-16T09:00:05.585Z,55.9262
2023-03-16T09:01:07.876Z,55.9868
2023-03-16T09:02:10.304Z,51.6349
2023-03-16T09:03:12.555Z,46.8034
2023-03-16T09:04:14.952Z,46.9298
2023-03-16T09:05:17.238Z,46.7619
2023-03-16T09:06:19.571Z,45.7866
2023-03-16T09:07:21.974Z,44.5547
2023-03-16T09:08:24.264Z,44.4165
2023-03-16T09:09:26.629Z,43.7725
2023-03-16T09:10:29.335Z,44.9053
2023-03-16T09:11:31.270Z,45.3159
2023-03-16T09:12:33.648Z,46.0788
2023-03-16T09:13:35.963Z,46.4938
2023-03-16T09:14:38.311Z,46.6839
2023-03-16T09:15:40.617Z,46.5891
2023-03-16T09:16:42.986Z,46.3643
2023-03-16T09:17:45.383Z,46.5707
2023-03-16T09:18:47.656Z,46.5236
2023-03-16T09:19:52.218Z,46.5789
2023-03-16T09:20:52.326Z,46.4426
2023-03-16T09:21:54.686Z,46.5719
2023-03-16T09:22:57.017Z,46.6858
2023-03-16T09:23:59.337Z,46.8251
2023-03-16T09:25:01.683Z,47.0040
2023-03-16T09:26:04.029Z,47.3475
2023-03-16T09:27:06.409Z,47.5057
2023-03-16T09:28:08.712Z,47.6962
2023-03-16T09:29:11.031Z,47.8813
2023-03-16T09:30:13.392Z,48.0860
2023-03-16T09:31:15.870Z,48.2489
2023-03-16T09:32:18.062Z,48.4388
2023-03-16T09:33:20.432Z,48.6356
2023-03-16T09:34:22.747Z,48.8338
2023-03-16T09:35:25.095Z,49.1017
2023-03-16T09:36:27.429Z,49.3295
2023-03-16T09:37:39.976Z,49.4027
2023-03-16T09:38:32.130Z,49.6432
2023-03-16T09:39:34.453Z,49.8209
2023-03-16T09:40:36.831Z,49.9177
2023-03-16T09:41:39.145Z,50.1399
2023-03-16T09:42:41.496Z,50.2372
2023-03-16T09:43:43.868Z,50.3407
2023-03-16T09:44:46.162Z,50.5088
2023-03-16T09:45:48.523Z,50.6615
2023-03-16T09:46:50.837Z,50.8480
2023-03-16T09:47:53.177Z,50.8779
2023-03-16T09:48:55.573Z,50.9846
2023-03-16T09:49:57.862Z,51.0479
2023-03-16T09:51:00.259Z,51.2866
2023-03-16T09:52:02.557Z,51.2603
2023-03-16T09:53:04.867Z,51.3907
2023-03-16T09:54:07.225Z,51.5689
2023-03-16T09:55:09.544Z,51.7246
2023-03-16T09:56:11.883Z,51.8762
2023-03-16T09:57:14.217Z,51.9287
2023-03-16T09:58:16.561Z,52.0594
2023-03-16T09:59:18.915Z,52.1717
2023-03-16T10:00:21.233Z,52.2591
2023-03-16T10:01:23.649Z,52.3714
2023-03-16T10:02:25.909Z,52.4568
2023-03-16T10:03:28.254Z,52.4627
2023-03-16T10:04:30.627Z,52.5319
2023-03-16T10:05:32.930Z,52.6284
2023-03-16T10:06:35.263Z,52.7144
2023-03-16T10:07:37.605Z,52.6818
2023-03-16T10:08:39.943Z,52.8169
2023-03-16T10:09:42.302Z,52.9724
2023-03-16T10:10:44.620Z,53.0304
2023-03-16T10:11:46.962Z,53.2246
2023-03-16T10:12:49.300Z,53.3090
2023-03-16T10:13:51.650Z,53.3401
2023-03-16T10:14:54.044Z,53.3515
2023-03-16T10:15:56.312Z,53.4349
2023-03-16T10:16:58.731Z,53.5112
2023-03-16T10:18:00.999Z,53.5018
2023-03-16T10:19:03.334Z,53.5683
2023-03-16T10:20:05.703Z,53.6791
2023-03-16T10:21:08.022Z,53.7634
2023-03-16T10:22:10.363Z,53.6853
2023-03-16T10:23:12.713Z,53.7339
2023-03-16T10:24:15.049Z,53.8007
2023-03-16T10:25:17.416Z,53.7857
2023-03-16T10:26:19.727Z,53.8856
2023-03-16T10:27:22.077Z,53.8964
2023-03-16T10:28:24.409Z,53.9428
2023-03-16T10:29:26.786Z,53.9455
2023-03-16T10:30:29.392Z,53.9195
2023-03-16T10:31:31.476Z,54.0735
2023-03-16T10:32:33.803Z,54.0870
2023-03-16T10:33:36.132Z,54.0240
2023-03-16T10:34:38.472Z,54.1523
2023-03-16T10:35:40.847Z,54.0793
2023-03-16T10:36:43.203Z,54.2104
2023-03-16T10:37:45.497Z,54.2527
2023-03-16T10:38:47.841Z,54.2569
2023-03-16T10:39:50.192Z,54.3374
2023-03-16T10:40:52.617Z,54.3866
2023-03-16T10:41:54.937Z,54.4107
2023-03-16T10:42:57.282Z,54.4100
2023-03-16T10:43:59.633Z,54.4540
2023-03-16T10:45:03.361Z,54.5028
2023-03-16T10:46:04.377Z,54.5093
2023-03-16T10:47:06.754Z,54.4931
2023-03-16T10:48:08.988Z,54.5514
2023-03-16T10:49:11.340Z,54.6146
2023-03-16T10:50:13.687Z,54.6159
2023-03-16T10:51:16.059Z,54.6420
2023-03-16T10:52:18.354Z,54.6536
2023-03-16T10:53:20.698Z,54.6498
2023-03-16T10:54:23.040Z,54.7899
2023-03-16T10:55:25.381Z,54.9164
2023-03-16T10:56:27.740Z,54.8596
2023-03-16T10:57:30.060Z,54.9034
2023-03-16T10:58:32.400Z,54.8878
2023-03-16T10:59:34.739Z,54.9003
2023-03-16T11:00:37.094Z,54.9862
2023-03-16T11:01:39.482Z,54.9768
2023-03-16T11:02:41.762Z,54.9606
2023-03-16T11:03:44.107Z,54.9324
2023-03-16T11:04:46.501Z,54.9091
2023-03-16T11:05:48.788Z,54.9964
2023-03-16T11:06:51.178Z,55.0159
2023-03-16T11:07:53.469Z,55.0942
2023-03-16T11:08:55.814Z,55.0760
2023-03-16T11:09:58.147Z,55.1236
2023-03-16T11:11:00.494Z,55.1156
2023-03-16T11:12:02.846Z,55.1259
2023-03-16T11:13:05.173Z,55.2495
2023-03-16T11:14:07.514Z,49.4043
2023-03-16T11:15:20.110Z,51.0222
2023-03-16T11:16:12.217Z,48.8885
2023-03-16T11:17:14.558Z,49.4183
2023-03-16T11:18:16.884Z,48.8141
2023-03-16T11:19:19.226Z,49.7044
2023-03-16T11:20:21.570Z,49.8302
2023-03-16T11:21:23.925Z,49.2697
2023-03-16T11:22:26.282Z,49.3848
2023-03-16T11:23:28.586Z,49.2661
2023-03-16T11:24:30.925Z,49.2040
2023-03-16T11:25:33.268Z,49.0102
2023-03-16T11:26:35.610Z,48.9484
2023-03-16T11:27:37.974Z,49.1545
2023-03-16T11:28:40.312Z,49.3457
2023-03-16T11:29:42.634Z,49.2377
2023-03-16T11:30:44.979Z,49.2005
2023-03-16T11:31:47.327Z,49.1106
2023-03-16T11:32:49.701Z,49.0079
2023-03-16T11:33:51.997Z,48.8757
2023-03-16T11:34:54.339Z,48.8122
2023-03-16T11:35:59.402Z,48.7374
2023-03-16T11:36:59.024Z,48.8295
2023-03-16T11:38:01.414Z,48.8241
2023-03-16T11:39:03.704Z,48.7921
2023-03-16T11:40:06.054Z,48.7523
2023-03-16T11:41:08.394Z,48.5624
2023-03-16T11:42:10.741Z,48.6196
2023-03-16T11:43:13.081Z,48.5517
2023-03-16T11:44:15.416Z,48.4977
2023-03-16T11:45:17.756Z,48.5370
2023-03-16T11:46:20.229Z,48.4267
2023-03-16T11:47:22.435Z,48.3568
2023-03-16T11:48:24.804Z,48.3099
2023-03-16T11:49:27.121Z,48.2794
2023-03-16T11:50:29.465Z,48.1583
2023-03-16T11:51:31.806Z,48.1360
2023-03-16T11:52:34.148Z,48.0171
2023-03-16T11:53:36.515Z,48.0213
2023-03-16T11:54:38.822Z,48.0305
2023-03-16T11:55:41.191Z,47.9735
2023-03-16T11:56:43.504Z,47.9334
2023-03-16T11:57:45.851Z,47.9767
2023-03-16T11:58:48.210Z,47.7913
2023-03-16T12:00:00.622Z,47.6292
2023-03-16T12:00:52.868Z,47.6121
2023-03-16T12:02:00.899Z,47.3676
2023-03-16T12:02:57.816Z,47.3512
2023-03-16T12:03:59.947Z,47.4618
2023-03-16T12:05:02.238Z,47.4956
2023-03-16T12:06:16.870Z,47.6661
2023-03-16T12:07:06.920Z,47.8798
2023-03-16T12:08:09.259Z,48.0640
2023-03-16T12:09:11.655Z,48.2139
2023-03-16T12:10:13.947Z,48.3029
2023-03-16T12:11:16.282Z,48.6122
2023-03-16T12:12:18.629Z,48.7134
2023-03-16T12:13:20.986Z,48.8772
2023-03-16T12:14:23.406Z,48.9852
2023-03-16T12:15:25.655Z,49.1985
2023-03-16T12:16:33.173Z,49.3077
2023-03-16T12:17:30.335Z,49.3654
2023-03-16T12:18:32.706Z,49.5017
2023-03-16T12:19:35.038Z,49.7206
2023-03-16T12:20:37.364Z,49.7969
2023-03-16T12:21:39.713Z,49.9080
2023-03-16T12:22:42.049Z,49.9144
2023-03-16T12:23:44.387Z,50.1226
2023-03-16T12:24:46.876Z,50.2404
2023-03-16T12:25:49.078Z,50.2737
2023-03-16T12:26:51.410Z,50.3591
2023-03-16T12:27:53.753Z,50.3827
2023-03-16T12:28:56.122Z,50.5969
2023-03-16T12:29:58.464Z,50.5818
2023-03-16T12:31:00.784Z,50.6630
2023-03-16T12:32:03.124Z,50.7585
2023-03-16T12:33:05.572Z,50.9339
2023-03-16T12:34:07.813Z,50.9312