createdAt,value
2019-02-03T00:00:18.412Z,2.30
2019-02-03T00:01:18.399Z,2.24
2019-02-03T00:02:18.382Z,2.18
2019-02-03T00:03:18.360Z,2.30
2019-02-03T00:04:18.349Z,2.36
2019-02-03T00:05:18.323Z,2.30
2019-02-03T00:06:18.311Z,2.34
2019-02-03T00:07:18.293Z,2.28
2019-02-03T00:08:18.277Z,2.27
2019-02-03T00:09:18.259Z,2.21
2019-02-03T00:10:18.241Z,2.14
2019-02-03T00:11:18.222Z,2.16
2019-02-03T00:12:18.202Z,2.07
2019-02-03T00:13:18.192Z,2.05
2019-02-03T00:14:18.170Z,2.00
2019-02-03T00:15:18.152Z,2.03
2019-02-03T00:16:18.136Z,1.99
2019-02-03T00:17:18.113Z,2.03
2019-02-03T00:18:18.099Z,2.03
2019-02-03T00:19:18.077Z,1.98
2019-02-03T00:20:18.063Z,2.06
2019-02-03T00:21:18.046Z,2.05
2019-02-03T00:22:18.025Z,2.14
2019-02-03T00:23:18.011Z,2.16
2019-02-03T00:24:17.991Z,2.27
2019-02-03T00:25:17.977Z,2.21
2019-02-03T00:26:17.994Z,2.24
2019-02-03T00:27:17.939Z,2.18
2019-02-03T00:28:17.915Z,2.24
2019-02-03T00:29:17.902Z,2.21
2019-02-03T00:30:17.883Z,2.09
2019-02-03T00:31:17.863Z,2.05
2019-02-03T00:32:17.847Z,2.02
2019-02-03T00:33:17.827Z,1.98
2019-02-03T00:34:17.815Z,2.00
2019-02-03T00:35:17.799Z,2.02
2019-02-03T00:36:17.778Z,1.99
2019-02-03T00:37:17.756Z,1.99
2019-02-03T00:38:22.924Z,1.95
2019-02-03T00:39:17.745Z,1.91
2019-02-03T00:40:17.915Z,1.99
2019-02-03T00:41:17.693Z,1.93
2019-02-03T00:42:17.666Z,1.95
2019-02-03T00:43:17.648Z,1.91
2019-02-03T00:44:18.670Z,1.88
2019-02-03T00:45:17.623Z,1.93
2019-02-03T00:46:17.596Z,1.98
2019-02-03T00:47:17.581Z,1.99
2019-02-03T00:48:17.565Z,2.00
2019-02-03T00:49:17.553Z,2.02
2019-02-03T00:50:17.529Z,2.06
2019-02-03T00:51:17.511Z,1.91
2019-02-03T00:52:17.496Z,1.83
2019-02-03T00:53:17.474Z,1.79
2019-02-03T00:54:17.460Z,1.73
2019-02-03T00:55:17.442Z,1.69
2019-02-03T00:56:17.425Z,1.65
2019-02-03T00:57:17.405Z,1.52
2019-02-03T00:58:17.385Z,1.51
2019-02-03T00:59:17.370Z,1.50
2019-02-03T01:00:17.356Z,1.42
2019-02-03T01:01:17.328Z,1.33
2019-02-03T01:02:17.309Z,1.36
2019-02-03T01:03:17.294Z,1.36
2019-02-03T01:04:17.278Z,1.41
2019-02-03T01:05:17.258Z,1.40
2019-02-03T01:06:17.243Z,1.34
2019-02-03T01:07:27.094Z,1.36
2019-02-03T01:08:17.205Z,1.37
2019-02-03T01:09:17.188Z,1.40
2019-02-03T01:10:17.167Z,1.45
2019-02-03T01:11:17.151Z,1.41
2019-02-03T01:12:17.129Z,1.41
2019-02-03T01:13:17.113Z,1.47
2019-02-03T01:14:17.098Z,1.55
2019-02-03T01:15:17.074Z,1.62
2019-02-03T01:16:17.062Z,1.60
2019-02-03T01:17:17.040Z,1.69
2019-02-03T01:18:17.026Z,1.79
2019-02-03T01:19:17.006Z,1.83
2019-02-03T01:20:16.988Z,1.83
2019-02-03T01:21:16.966Z,1.83
2019-02-03T01:22:16.944Z,1.84
2019-02-03T01:23:16.932Z,1.88
2019-02-03T01:24:16.921Z,1.91
2019-02-03T01:25:16.890Z,1.98
2019-02-03T01:26:16.880Z,2.03
2019-02-03T01:27:16.859Z,2.03
2019-02-03T01:28:16.839Z,2.00
2019-02-03T01:29:16.817Z,2.05
2019-02-03T01:30:16.805Z,2.00
2019-02-03T01:31:16.785Z,2.09
2019-02-03T01:32:16.770Z,2.05
2019-02-03T01:33:16.758Z,2.17
2019-02-03T01:34:16.730Z,2.09
2019-02-03T01:35:16.712Z,2.09
2019-02-03T01:36:16.692Z,2.00
2019-02-03T01:37:16.683Z,2.02
2019-02-03T01:38:16.656Z,1.91
2019-02-03T01:39:16.642Z,2.00
2019-02-03T01:40:16.623Z,1.90
2019-02-03T01:41:16.622Z,1.86
2019-02-03T01:42:16.589Z,1.90
2019-02-03T01:43:16.571Z,1.84
2019-02-03T01:44:16.549Z,1.84
2019-02-03T01:45:16.539Z,1.91
2019-02-03T01:46:16.519Z,1.91
2019-02-03T01:47:16.501Z,1.93
2019-02-03T01:48:16.480Z,1.80
2019-02-03T01:49:16.460Z,1.86
2019-02-03T01:50:16.441Z,1.81
2019-02-03T01:51:16.420Z,1.83
2019-02-03T01:52:16.409Z,1.84
2019-02-03T01:53:16.490Z,1.83
2019-02-03T01:54:16.392Z,1.80
2019-02-03T01:55:16.354Z,1.77
2019-02-03T01:56:16.333Z,1.76
2019-02-03T01:57:16.317Z,1.84
2019-02-03T01:58:16.306Z,1.72
2019-02-03T01:59:16.283Z,1.70
2019-02-03T02:00:16.265Z,1.83
2019-02-03T02:01:16.242Z,1.81
2019-02-03T02:02:16.221Z,1.73
2019-02-03T02:03:16.207Z,1.87
2019-02-03T02:04:16.192Z,1.76
2019-02-03T02:05:16.174Z,1.86
2019-02-03T02:06:16.160Z,1.77
2019-02-03T02:07:16.139Z,1.70
2019-02-03T02:08:16.120Z,1.86
2019-02-03T02:09:16.104Z,1.81
2019-02-03T02:10:16.081Z,1.81
2019-02-03T02:11:16.069Z,1.79
2019-02-03T02:12:16.048Z,1.73
2019-02-03T02:13:16.159Z,1.69
2019-02-03T02:14:16.011Z,1.73
2019-02-03T02:15:15.992Z,1.77
2019-02-03T02:16:15.975Z,1.73
2019-02-03T02:17:15.953Z,1.73
2019-02-03T02:18:15.938Z,1.83
2019-02-03T02:19:15.918Z,1.79
2019-02-03T02:20:15.904Z,1.73
2019-02-03T02:21:15.884Z,1.72
2019-02-03T02:22:15.866Z,1.80
2019-02-03T02:23:15.847Z,1.79
2019-02-03T02:24:15.830Z,1.69
2019-02-03T02:25:15.813Z,1.72
2019-02-03T02:26:15.796Z,1.63
2019-02-03T02:27:15.782Z,1.58
2019-02-03T02:28:15.755Z,1.52
2019-02-03T02:29:15.737Z,1.51
2019-02-03T02:30:15.722Z,1.58
2019-02-03T02:31:15.701Z,1.47
2019-02-03T02:32:15.682Z,1.51
2019-02-03T02:33:15.667Z,1.45
2019-02-03T02:34:15.647Z,1.42
2019-02-03T02:35:15.626Z,1.51
2019-02-03T02:36:15.617Z,1.48
2019-02-03T02:37:15.677Z,1.52
2019-02-03T02:38:15.582Z,1.48
2019-02-03T02:39:15.554Z,1.54
2019-02-03T02:40:15.537Z,1.55
2019-02-03T02:41:15.526Z,1.51
2019-02-03T02:42:15.509Z,1.52
2019-02-03T02:43:15.488Z,1.52
2019-02-03T02:44:15.468Z,1.60
2019-02-03T02:45:15.446Z,1.50
2019-02-03T02:46:15.435Z,1.54
2019-02-03T02:47:15.410Z,1.51
2019-02-03T02:48:15.392Z,1.45
2019-02-03T02:49:15.376Z,1.44
2019-02-03T02:50:15.361Z,1.50
2019-02-03T02:51:15.339Z,1.44
2019-02-03T02:52:15.319Z,1.47
2019-02-03T02:53:15.303Z,1.47
2019-02-03T02:54:15.281Z,1.45
2019-02-03T02:55:15.262Z,1.32
2019-02-03T02:56:15.244Z,1.40
2019-02-03T02:57:15.236Z,1.27
2019-02-03T02:58:15.209Z,1.23
2019-02-03T02:59:15.190Z,1.23
2019-02-03T03:00:17.336Z,1.22
2019-02-03T03:01:15.153Z,1.24
2019-02-03T03:02:15.134Z,1.23
2019-02-03T03:03:15.120Z,1.27
2019-02-03T03:04:15.096Z,1.40
2019-02-03T03:05:15.082Z,1.37
2019-02-03T03:06:15.071Z,1.44
2019-02-03T03:07:15.046Z,1.36
2019-02-03T03:08:19.324Z,1.37
2019-02-03T03:09:15.008Z,1.42
2019-02-03T03:10:15.002Z,1.37
2019-02-03T03:11:14.984Z,1.41
2019-02-03T03:12:14.950Z,1.40
2019-02-03T03:13:14.932Z,1.40
2019-02-03T03:14:14.912Z,1.33
2019-02-03T03:15:14.896Z,1.32
2019-02-03T03:16:14.881Z,1.30
2019-02-03T03:17:14.858Z,1.40
2019-02-03T03:18:14.845Z,1.36
2019-02-03T03:19:14.821Z,1.37
2019-02-03T03:20:14.800Z,1.30
2019-02-03T03:21:14.784Z,1.40
2019-02-03T03:22:14.767Z,1.27
2019-02-03T03:23:14.749Z,1.29
2019-02-03T03:24:14.731Z,1.26
2019-02-03T03:25:14.825Z,1.29
2019-02-03T03:26:14.692Z,1.24
2019-02-03T03:27:14.673Z,1.22
2019-02-03T03:28:14.659Z,1.22
2019-02-03T03:29:14.638Z,1.22
2019-02-03T03:30:14.653Z,1.24
2019-02-03T03:31:14.609Z,1.23
2019-02-03T03:32:14.585Z,1.29
2019-02-03T03:33:14.560Z,1.30
2019-02-03T03:34:14.545Z,1.18
2019-02-03T03:35:14.526Z,1.18
2019-02-03T03:36:14.508Z,1.33
2019-02-03T03:37:14.481Z,1.14
2019-02-03T03:38:14.473Z,1.23
2019-02-03T03:39:14.449Z,1.15
2019-02-03T03:40:14.435Z,1.23
2019-02-03T03:41:14.414Z,1.11
2019-02-03T03:42:14.396Z,1.15
2019-02-03T03:43:14.377Z,1.16
2019-02-03T03:44:14.361Z,1.15
2019-02-03T03:45:14.341Z,1.14
2019-02-03T03:46:14.318Z,1.02
2019-02-03T03:47:14.304Z,1.05
2019-02-03T03:48:14.288Z,1.11
2019-02-03T03:49:14.263Z,1.08
2019-02-03T03:50:14.269Z,1.08
2019-02-03T03:51:14.229Z,1.16
2019-02-03T03:52:14.208Z,1.08
2019-02-03T03:53:14.187Z,1.04
2019-02-03T03:54:14.171Z,1.05
2019-02-03T03:55:14.165Z,1.04
2019-02-03T03:56:14.134Z,1.05
2019-02-03T03:57:14.121Z,0.96
2019-02-03T03:58:14.094Z,0.93
2019-02-03T03:59:14.080Z,0.97
2019-02-03T04:00:14.064Z,0.94
2019-02-03T04:01:14.057Z,0.94
2019-02-03T04:02:14.024Z,0.94
2019-02-03T04:03:14.005Z,0.94
2019-02-03T04:04:16.452Z,1.02
2019-02-03T04:05:13.969Z,0.98
2019-02-03T04:06:13.949Z,1.02
2019-02-03T04:07:13.929Z,1.00
2019-02-03T04:08:13.916Z,1.04
2019-02-03T04:09:13.897Z,1.05
2019-02-03T04:10:13.873Z,1.02
2019-02-03T04:11:13.849Z,0.96
2019-02-03T04:12:13.838Z,0.93
2019-02-03T04:13:13.818Z,0.97
2019-02-03T04:14:13.798Z,1.02
2019-02-03T04:15:13.782Z,1.00
2019-02-03T04:16:13.760Z,0.97
2019-02-03T04:17:13.737Z,1.04
2019-02-03T04:18:13.725Z,1.00
2019-02-03T04:19:13.703Z,1.02
2019-02-03T04:20:13.685Z,1.04
2019-02-03T04:21:13.668Z,1.04
2019-02-03T04:22:13.642Z,0.97
2019-02-03T04:23:13.632Z,0.96
2019-02-03T04:24:13.610Z,0.93
2019-02-03T04:25:13.592Z,0.96
2019-02-03T04:26:13.571Z,0.91
2019-02-03T04:27:13.554Z,0.93
2019-02-03T04:28:13.533Z,0.93
2019-02-03T04:29:13.513Z,0.83
2019-02-03T04:30:13.705Z,0.88
2019-02-03T04:31:13.592Z,0.88
2019-02-03T04:32:13.470Z,0.91
2019-02-03T04:33:13.440Z,0.79
2019-02-03T04:34:13.424Z,0.83
2019-02-03T04:35:13.403Z,0.93
2019-02-03T04:36:13.386Z,0.86
2019-02-03T04:37:13.362Z,0.88
2019-02-03T04:38:13.344Z,0.87
2019-02-03T04:39:13.326Z,0.86
2019-02-03T04:40:13.308Z,0.87
2019-02-03T04:41:13.417Z,0.96
2019-02-03T04:42:13.285Z,0.87
2019-02-03T04:43:13.252Z,0.91
2019-02-03T04:44:13.236Z,0.90
2019-02-03T04:45:13.211Z,0.88
2019-02-03T04:46:13.193Z,0.90
2019-02-03T04:47:13.174Z,0.90
2019-02-03T04:48:13.163Z,0.93
2019-02-03T04:49:13.136Z,0.94
2019-02-03T04:50:13.124Z,0.87
2019-02-03T04:51:13.109Z,0.90
2019-02-03T04:52:13.081Z,0.84
2019-02-03T04:53:13.064Z,0.83
2019-02-03T04:54:13.047Z,0.79
2019-02-03T04:55:13.024Z,0.79
2019-02-03T04:56:13.009Z,0.78
2019-02-03T04:57:12.987Z,0.72
2019-02-03T04:58:12.981Z,0.75
2019-02-03T04:59:12.943Z,0.76
2019-02-03T05:00:12.934Z,0.84
2019-02-03T05:01:12.912Z,0.75
2019-02-03T05:02:12.893Z,0.91
2019-02-03T05:03:12.881Z,0.91
2019-02-03T05:04:12.855Z,0.94
2019-02-03T05:05:12.850Z,0.84
2019-02-03T05:06:12.820Z,0.88
2019-02-03T05:07:12.796Z,0.90
2019-02-03T05:08:12.780Z,0.84
2019-02-03T05:09:12.763Z,0.91
2019-02-03T05:10:12.740Z,0.98
2019-02-03T05:11:12.724Z,0.93
2019-02-03T05:12:12.708Z,0.96
2019-02-03T05:13:12.684Z,0.94
2019-02-03T05:14:12.665Z,0.94
2019-02-03T05:15:12.647Z,0.98
2019-02-03T05:16:12.626Z,0.87
2019-02-03T05:17:12.610Z,0.86
2019-02-03T05:18:12.590Z,0.90
2019-02-03T05:19:12.574Z,0.88
2019-02-03T05:20:12.666Z,0.88
2019-02-03T05:21:12.539Z,0.94
2019-02-03T05:22:12.537Z,0.90
2019-02-03T05:23:12.493Z,0.80
2019-02-03T05:24:12.480Z,0.80
2019-02-03T05:25:12.460Z,0.78
2019-02-03T05:26:12.436Z,0.84
2019-02-03T05:27:12.424Z,0.84
2019-02-03T05:28:12.404Z,0.88
2019-02-03T05:29:12.386Z,0.88
2019-02-03T05:30:12.370Z,0.93
2019-02-03T05:31:12.353Z,0.91
2019-02-03T05:32:12.326Z,0.91
2019-02-03T05:33:12.308Z,0.98
2019-02-03T05:34:12.289Z,0.96
2019-02-03T05:35:12.290Z,0.87
2019-02-03T05:36:12.251Z,0.87
2019-02-03T05:37:12.233Z,0.93
2019-02-03T05:38:12.215Z,0.90
2019-02-03T05:39:23.986Z,0.94
2019-02-03T05:40:12.172Z,0.90
2019-02-03T05:41:12.153Z,0.88
2019-02-03T05:42:12.136Z,0.88
2019-02-03T05:43:12.116Z,0.84
2019-02-03T05:44:12.098Z,0.84
2019-02-03T05:45:12.080Z,0.86
2019-02-03T05:46:12.058Z,0.90
2019-02-03T05:47:12.042Z,0.87
2019-02-03T05:48:12.021Z,0.87
2019-02-03T05:49:11.998Z,0.90
2019-02-03T05:50:11.991Z,0.97
2019-02-03T05:51:11.960Z,0.84
2019-02-03T05:52:11.949Z,0.88
2019-02-03T05:53:11.925Z,0.76
2019-02-03T05:54:11.910Z,0.87
2019-02-03T05:55:11.889Z,0.90
2019-02-03T05:56:11.874Z,0.76
2019-02-03T05:57:11.851Z,0.78
2019-02-03T05:58:11.834Z,0.73
2019-02-03T05:59:11.816Z,0.69
2019-02-03T06:00:11.798Z,0.79
2019-02-03T06:01:11.774Z,0.70
2019-02-03T06:02:11.758Z,0.83
2019-02-03T06:03:11.735Z,0.83
2019-02-03T06:04:11.719Z,0.75
2019-02-03T06:05:11.699Z,0.80
2019-02-03T06:06:11.681Z,0.78
2019-02-03T06:07:11.662Z,0.79
2019-02-03T06:08:11.648Z,0.78
2019-02-03T06:09:11.625Z,0.80
2019-02-03T06:10:11.610Z,0.68
2019-02-03T06:11:11.589Z,0.60
2019-02-03T06:12:11.567Z,0.62
2019-02-03T06:13:11.542Z,0.61
2019-02-03T06:14:11.529Z,0.53
2019-02-03T06:15:11.510Z,0.57
2019-02-03T06:16:11.496Z,0.69
2019-02-03T06:17:11.476Z,0.61
2019-02-03T06:18:11.452Z,0.57
2019-02-03T06:19:11.542Z,0.58
2019-02-03T06:20:11.415Z,0.62
2019-02-03T06:21:11.391Z,0.53
2019-02-03T06:22:11.377Z,0.62
2019-02-03T06:23:11.391Z,0.69
2019-02-03T06:24:11.335Z,0.73
2019-02-03T06:25:11.320Z,0.70
2019-02-03T06:26:11.299Z,0.78
2019-02-03T06:27:11.284Z,0.75
2019-02-03T06:28:11.266Z,0.78
2019-02-03T06:29:11.240Z,0.69
2019-02-03T06:30:11.225Z,0.70
2019-02-03T06:31:14.161Z,0.78
2019-02-03T06:32:11.188Z,0.75
2019-02-03T06:33:11.170Z,0.70
2019-02-03T06:34:11.147Z,0.72
2019-02-03T06:35:11.126Z,0.75
2019-02-03T06:36:11.113Z,0.76
2019-02-03T06:37:11.092Z,0.75
2019-02-03T06:38:11.075Z,0.75
2019-02-03T06:39:11.056Z,0.69
2019-02-03T06:40:11.036Z,0.66
2019-02-03T06:41:11.037Z,0.70
2019-02-03T06:42:10.989Z,0.65
2019-02-03T06:43:10.974Z,0.68
2019-02-03T06:44:10.958Z,0.72
2019-02-03T06:45:10.937Z,0.73
2019-02-03T06:46:10.922Z,0.76
2019-02-03T06:47:10.896Z,0.76
2019-02-03T06:48:10.883Z,0.73
2019-02-03T06:49:10.859Z,0.70
2019-02-03T06:50:10.844Z,0.78
2019-02-03T06:51:10.821Z,0.88
2019-02-03T06:52:10.806Z,0.88
2019-02-03T06:53:10.782Z,0.84
2019-02-03T06:54:10.765Z,0.70
2019-02-03T06:55:10.748Z,0.65
2019-02-03T06:56:10.736Z,0.73
2019-02-03T06:57:10.712Z,0.66
2019-02-03T06:58:10.693Z,0.69
2019-02-03T06:59:10.672Z,0.69
2019-02-03T07:00:10.653Z,0.76
2019-02-03T07:01:10.629Z,0.87
2019-02-03T07:02:10.622Z,0.93
2019-02-03T07:03:10.597Z,0.90
2019-02-03T07:04:10.585Z,0.90
2019-02-03T07:05:10.556Z,0.91
2019-02-03T07:06:10.538Z,0.87
2019-02-03T07:07:10.517Z,0.88
2019-02-03T07:08:10.496Z,0.88
2019-02-03T07:09:10.482Z,0.83
2019-02-03T07:10:10.462Z,0.79
2019-02-03T07:11:10.438Z,0.80
2019-02-03T07:12:10.424Z,0.80
2019-02-03T07:13:10.406Z,0.83
2019-02-03T07:14:10.384Z,0.90
2019-02-03T07:15:10.370Z,0.87
2019-02-03T07:16:10.345Z,0.94
2019-02-03T07:17:10.325Z,0.91
2019-02-03T07:18:10.312Z,0.87
2019-02-03T07:19:10.372Z,0.76
2019-02-03T07:20:10.269Z,0.86
2019-02-03T07:21:10.251Z,0.75
2019-02-03T07:22:10.233Z,0.84
2019-02-03T07:23:10.215Z,0.75
2019-02-03T07:24:10.196Z,0.83
2019-02-03T07:25:10.178Z,0.70
2019-02-03T07:26:10.195Z,0.79
2019-02-03T07:27:12.010Z,0.72
2019-02-03T07:28:10.119Z,0.62
2019-02-03T07:29:10.095Z,0.57
2019-02-03T07:30:10.082Z,0.53
2019-02-03T07:31:10.069Z,0.73
2019-02-03T07:32:10.074Z,0.73
2019-02-03T07:33:10.022Z,0.70
2019-02-03T07:34:10.027Z,0.70
2019-02-03T07:35:09.986Z,0.75
2019-02-03T07:36:09.964Z,0.70
2019-02-03T07:37:09.946Z,0.68
2019-02-03T07:38:10.739Z,0.84
2019-02-03T07:39:09.915Z,0.88
2019-02-03T07:40:12.678Z,0.72
2019-02-03T07:41:09.875Z,0.72
2019-02-03T07:42:09.852Z,0.78
2019-02-03T07:43:09.830Z,0.83
2019-02-03T07:44:09.818Z,0.78
2019-02-03T07:45:09.795Z,0.86
2019-02-03T07:46:09.772Z,0.87
2019-02-03T07:47:09.757Z,0.86
2019-02-03T07:48:09.742Z,0.90
2019-02-03T07:49:09.720Z,0.87
2019-02-03T07:50:09.694Z,0.93
2019-02-03T07:51:09.680Z,0.94
2019-02-03T07:52:09.666Z,1.00
2019-02-03T07:53:09.720Z,0.96
2019-02-03T07:54:09.624Z,1.00
2019-02-03T07:55:09.620Z,0.94
2019-02-03T07:56:09.590Z,1.02
2019-02-03T07:57:09.561Z,0.96
2019-02-03T07:58:12.314Z,0.98
2019-02-03T07:59:09.533Z,1.08
2019-02-03T08:00:09.513Z,1.00
2019-02-03T08:01:09.490Z,1.12
2019-02-03T08:02:09.474Z,1.05
2019-02-03T08:03:09.459Z,0.96
2019-02-03T08:04:09.432Z,1.08
2019-02-03T08:05:09.417Z,1.15
2019-02-03T08:06:09.398Z,1.20
2019-02-03T08:07:09.381Z,1.08
2019-02-03T08:08:09.366Z,1.08
2019-02-03T08:09:09.339Z,1.11
2019-02-03T08:10:09.325Z,1.08
2019-02-03T08:11:09.305Z,1.11
2019-02-03T08:12:09.286Z,1.05
2019-02-03T08:13:09.261Z,1.11
2019-02-03T08:14:09.243Z,1.05
2019-02-03T08:15:09.227Z,1.12
2019-02-03T08:16:09.207Z,0.98
2019-02-03T08:17:09.187Z,1.14
2019-02-03T08:18:09.167Z,1.08
2019-02-03T08:19:09.159Z,1.09
2019-02-03T08:20:09.132Z,1.18
2019-02-03T08:21:09.113Z,1.14
2019-02-03T08:22:09.095Z,1.23
2019-02-03T08:23:09.078Z,1.22
2019-02-03T08:24:09.056Z,1.22
2019-02-03T08:25:09.034Z,1.27
2019-02-03T08:26:09.014Z,1.30
2019-02-03T08:27:09.007Z,1.32
2019-02-03T08:28:08.981Z,1.40
2019-02-03T08:29:08.963Z,1.27
2019-02-03T08:30:08.940Z,1.26
2019-02-03T08:31:08.930Z,1.23
2019-02-03T08:32:08.902Z,1.23
2019-02-03T08:33:08.895Z,1.34
2019-02-03T08:34:08.871Z,1.34
2019-02-03T08:35:08.856Z,1.24
2019-02-03T08:36:08.835Z,1.34
2019-02-03T08:37:08.813Z,1.08
2019-02-03T08:38:08.791Z,1.16
2019-02-03T08:39:08.780Z,1.08
2019-02-03T08:40:08.760Z,1.11
2019-02-03T08:41:08.741Z,1.11
2019-02-03T08:42:08.721Z,1.09
2019-02-03T08:43:08.709Z,1.16
2019-02-03T08:44:08.689Z,1.06
2019-02-03T08:45:08.673Z,1.05
2019-02-03T08:46:08.692Z,1.08
2019-02-03T08:47:08.632Z,1.00
2019-02-03T08:48:08.612Z,0.97
2019-02-03T08:49:08.590Z,0.93
2019-02-03T08:50:08.635Z,0.84
2019-02-03T08:51:08.554Z,0.87
2019-02-03T08:52:08.551Z,0.84
2019-02-03T08:53:08.513Z,0.75
2019-02-03T08:54:08.491Z,0.86
2019-02-03T08:55:08.485Z,0.90
2019-02-03T08:56:08.457Z,0.88
2019-02-03T08:57:08.435Z,0.98
2019-02-03T08:58:08.415Z,1.04
2019-02-03T08:59:08.412Z,1.11
2019-02-03T09:00:08.388Z,1.09
2019-02-03T09:01:08.363Z,1.14
2019-02-03T09:02:08.346Z,1.15
2019-02-03T09:03:08.841Z,1.15
2019-02-03T09:04:08.310Z,1.23
2019-02-03T09:05:08.295Z,1.26
2019-02-03T09:06:08.270Z,1.11
2019-02-03T09:07:08.258Z,1.05
2019-02-03T09:08:08.235Z,1.14
2019-02-03T09:09:08.214Z,1.08
2019-02-03T09:10:08.191Z,1.04
2019-02-03T09:11:08.180Z,1.08
2019-02-03T09:12:08.161Z,1.12
2019-02-03T09:13:08.141Z,1.16
2019-02-03T09:14:08.118Z,1.23
2019-02-03T09:15:08.107Z,1.11
2019-02-03T09:16:08.086Z,1.11
2019-02-03T09:17:08.068Z,1.11
2019-02-03T09:18:08.041Z,1.12
2019-02-03T09:19:08.029Z,1.30
2019-02-03T09:20:08.007Z,1.16
2019-02-03T09:21:07.992Z,1.36
2019-02-03T09:22:07.971Z,1.37
2019-02-03T09:23:07.951Z,1.50
2019-02-03T09:24:07.937Z,1.45
2019-02-03T09:25:07.944Z,1.47
2019-02-03T09:26:08.663Z,1.45
2019-02-03T09:27:07.882Z,1.50
2019-02-03T09:28:07.858Z,1.41
2019-02-03T09:29:07.843Z,1.51
2019-02-03T09:30:07.836Z,1.54
2019-02-03T09:31:07.804Z,1.62
2019-02-03T09:32:07.787Z,1.63
2019-02-03T09:33:07.765Z,1.76
2019-02-03T09:34:07.767Z,1.77
2019-02-03T09:35:07.739Z,1.76
2019-02-03T09:36:07.709Z,1.63
2019-02-03T09:37:07.706Z,1.58
2019-02-03T09:38:07.678Z,1.63
2019-02-03T09:39:07.653Z,1.51
2019-02-03T09:40:07.653Z,1.52
2019-02-03T09:41:07.620Z,1.55
2019-02-03T09:42:07.600Z,1.52
2019-02-03T09:43:07.612Z,1.59
2019-02-03T09:44:07.563Z,1.52
2019-02-03T09:45:07.544Z,1.50
2019-02-03T09:46:07.530Z,1.47
2019-02-03T09:47:07.529Z,1.48
2019-02-03T09:48:07.489Z,1.42
2019-02-03T09:49:07.471Z,1.55
2019-02-03T09:50:07.441Z,1.59
2019-02-03T09:51:07.433Z,1.58
2019-02-03T09:52:07.413Z,1.79
2019-02-03T09:53:07.398Z,1.83
2019-02-03T09:54:07.379Z,1.86
2019-02-03T09:55:07.359Z,1.81
2019-02-03T09:56:07.347Z,1.88
2019-02-03T09:57:07.323Z,1.87
2019-02-03T09:58:07.302Z,1.90
2019-02-03T09:59:07.285Z,1.86
2019-02-03T10:00:07.266Z,1.95
2019-02-03T10:01:07.251Z,1.87
2019-02-03T10:02:07.230Z,1.83
2019-02-03T10:03:07.212Z,1.81
2019-02-03T10:04:07.214Z,1.72
2019-02-03T10:05:07.178Z,1.83
2019-02-03T10:06:07.158Z,1.77
2019-02-03T10:07:07.137Z,1.80
2019-02-03T10:08:07.125Z,1.73
2019-02-03T10:09:07.105Z,1.83
2019-02-03T10:10:07.083Z,1.72
2019-02-03T10:11:12.069Z,1.83
2019-02-03T10:12:07.048Z,1.81
2019-02-03T10:13:07.032Z,1.84
2019-02-03T10:14:07.013Z,1.86
2019-02-03T10:15:06.995Z,1.83
2019-02-03T10:16:06.980Z,1.93
2019-02-03T10:17:06.954Z,1.86
2019-02-03T10:18:06.941Z,1.79
2019-02-03T10:19:06.920Z,1.80
2019-02-03T10:20:06.905Z,1.90
2019-02-03T10:21:06.880Z,1.83
2019-02-03T10:22:06.864Z,1.77
2019-02-03T10:23:06.841Z,1.79
2019-02-03T10:24:06.828Z,1.79
2019-02-03T10:25:06.810Z,1.79
2019-02-03T10:26:06.797Z,1.70
2019-02-03T10:27:06.774Z,1.70
2019-02-03T10:28:06.760Z,1.81
2019-02-03T10:29:06.736Z,1.77
2019-02-03T10:30:06.722Z,1.80
2019-02-03T10:31:06.697Z,1.88
2019-02-03T10:32:06.683Z,1.86
2019-02-03T10:33:06.664Z,1.87
2019-02-03T10:34:06.645Z,1.91
2019-02-03T10:35:06.629Z,1.87
2019-02-03T10:36:06.608Z,1.90
2019-02-03T10:37:06.592Z,1.93
2019-02-03T10:38:06.572Z,1.98
2019-02-03T10:39:06.552Z,2.00
2019-02-03T10:40:06.533Z,2.02
2019-02-03T10:41:06.516Z,1.95
2019-02-03T10:42:06.504Z,1.91
2019-02-03T10:43:06.479Z,1.93
2019-02-03T10:44:06.463Z,2.02
2019-02-03T10:45:06.442Z,1.88
2019-02-03T10:46:06.430Z,1.84
2019-02-03T10:47:06.413Z,1.93
2019-02-03T10:48:06.385Z,1.87
2019-02-03T10:49:06.369Z,2.02
2019-02-03T10:50:06.355Z,1.81
2019-02-03T10:51:06.339Z,1.83
2019-02-03T10:52:06.319Z,1.73
2019-02-03T10:53:06.297Z,1.79
2019-02-03T10:54:06.283Z,1.83
2019-02-03T10:55:06.262Z,1.86
2019-02-03T10:56:06.247Z,1.80
2019-02-03T10:57:06.227Z,1.88
2019-02-03T10:58:06.215Z,1.90
2019-02-03T10:59:06.192Z,1.99
2019-02-03T11:01:06.152Z,1.99
2019-02-03T11:02:06.134Z,2.02
2019-02-03T11:03:06.115Z,2.02
2019-02-03T11:04:06.098Z,2.02
2019-02-03T11:05:06.082Z,2.16
2019-02-03T11:06:06.058Z,2.18
2019-02-03T11:07:06.043Z,2.20
2019-02-03T11:08:06.030Z,2.23
2019-02-03T11:09:06.019Z,2.24
2019-02-03T11:10:05.992Z,2.30
2019-02-03T11:11:05.971Z,2.38
2019-02-03T11:12:05.949Z,2.30
2019-02-03T11:13:05.933Z,2.39
2019-02-03T11:14:05.916Z,2.31
2019-02-03T11:15:05.900Z,2.42
2019-02-03T11:16:05.879Z,2.42
2019-02-03T11:17:05.876Z,2.38
2019-02-03T11:18:05.844Z,2.36
2019-02-03T11:19:05.825Z,2.35
2019-02-03T11:20:05.800Z,2.27
2019-02-03T11:21:05.792Z,2.36
2019-02-03T11:22:05.773Z,2.36
2019-02-03T11:23:05.753Z,2.41
2019-02-03T11:24:05.748Z,2.34
2019-02-03T11:25:05.718Z,2.36
2019-02-03T11:26:05.699Z,2.35
2019-02-03T11:27:05.682Z,2.38
2019-02-03T11:28:05.661Z,2.31
2019-02-03T11:29:05.641Z,2.42
2019-02-03T11:30:05.635Z,2.39
2019-02-03T11:31:05.613Z,2.36
2019-02-03T11:32:05.593Z,2.41
2019-02-03T11:33:07.329Z,2.34
2019-02-03T11:34:05.555Z,2.39
2019-02-03T11:35:05.541Z,2.35
2019-02-03T11:36:05.517Z,2.31
2019-02-03T11:37:05.503Z,2.28
2019-02-03T11:38:05.523Z,2.30
2019-02-03T11:39:05.464Z,2.38
2019-02-03T11:40:05.448Z,2.43
2019-02-03T11:41:05.428Z,2.61
2019-02-03T11:42:05.410Z,2.64
2019-02-03T11:43:05.393Z,2.74
2019-02-03T11:44:05.380Z,2.72
2019-02-03T11:45:05.361Z,2.81
2019-02-03T11:46:05.338Z,2.82
2019-02-03T11:47:05.325Z,2.85
2019-02-03T11:48:05.306Z,2.85
2019-02-03T11:49:05.284Z,2.81
2019-02-03T11:50:05.268Z,2.79
2019-02-03T11:51:05.256Z,2.84
2019-02-03T11:52:05.226Z,2.85
2019-02-03T11:53:05.211Z,2.85
2019-02-03T11:54:05.198Z,2.89
2019-02-03T11:55:05.192Z,3.03
2019-02-03T11:56:05.168Z,2.93
2019-02-03T11:57:05.144Z,3.08
2019-02-03T11:58:05.131Z,3.05
2019-02-03T11:59:05.110Z,2.99
2019-02-03T12:00:05.094Z,3.03
2019-02-03T12:01:05.076Z,3.02
2019-02-03T12:02:05.059Z,2.96
2019-02-03T12:03:05.037Z,2.99
2019-02-03T12:04:05.018Z,2.95
2019-02-03T12:05:05.004Z,2.81
2019-02-03T12:06:05.002Z,2.89
2019-02-03T12:07:04.962Z,2.82
2019-02-03T12:08:04.952Z,2.84
2019-02-03T12:09:04.932Z,2.84
2019-02-03T12:10:04.912Z,2.81
2019-02-03T12:11:04.909Z,2.77
2019-02-03T12:12:04.881Z,2.74
2019-02-03T12:13:04.865Z,2.78
2019-02-03T12:14:04.850Z,2.77
2019-02-03T12:15:04.825Z,2.72
2019-02-03T12:16:04.810Z,2.77
2019-02-03T12:17:04.792Z,2.74
2019-02-03T12:18:04.777Z,2.79
2019-02-03T12:19:04.754Z,2.77
2019-02-03T12:20:04.740Z,2.78
2019-02-03T12:21:04.725Z,2.78
2019-02-03T12:22:04.707Z,2.53
2019-02-03T12:23:04.688Z,2.45
2019-02-03T12:24:04.704Z,2.41
2019-02-03T12:25:04.649Z,2.53
2019-02-03T12:26:06.802Z,2.49
2019-02-03T12:27:04.617Z,2.56
2019-02-03T12:28:04.600Z,2.56
2019-02-03T12:29:04.582Z,2.61
2019-02-03T12:30:04.565Z,2.63
2019-02-03T12:31:04.546Z,2.79
2019-02-03T12:32:04.528Z,2.79
2019-02-03T12:33:04.513Z,3.02
2019-02-03T12:34:04.494Z,3.03
2019-02-03T12:35:04.474Z,3.11
2019-02-03T12:36:04.463Z,3.18
2019-02-03T12:37:04.443Z,3.10
2019-02-03T12:38:04.419Z,3.10
2019-02-03T12:39:04.407Z,3.13
2019-02-03T12:40:04.397Z,3.00
2019-02-03T12:41:04.375Z,3.00
2019-02-03T12:42:12.839Z,3.13
2019-02-03T12:43:04.341Z,3.03
2019-02-03T12:44:04.330Z,3.08
2019-02-03T12:45:04.312Z,3.05
2019-02-03T12:46:04.275Z,3.06
2019-02-03T12:47:04.270Z,3.03
2019-02-03T12:48:04.251Z,2.97
2019-02-03T12:49:04.231Z,2.81
2019-02-03T12:50:04.207Z,2.87
2019-02-03T12:51:04.321Z,2.79
2019-02-03T12:52:04.178Z,2.72
2019-02-03T12:53:04.176Z,2.69
2019-02-03T12:54:04.134Z,2.66
2019-02-03T12:55:04.126Z,2.71
2019-02-03T12:56:04.115Z,2.75
2019-02-03T12:57:04.087Z,2.78
2019-02-03T12:58:04.070Z,2.79
2019-02-03T12:59:04.060Z,2.77
2019-02-03T13:00:04.040Z,2.74
2019-02-03T13:01:04.021Z,2.64
2019-02-03T13:02:04.006Z,2.78
2019-02-03T13:03:03.981Z,2.77
2019-02-03T13:04:03.971Z,2.77
2019-02-03T13:05:03.950Z,2.72
2019-02-03T13:06:04.350Z,2.77
2019-02-03T13:07:03.917Z,2.69
2019-02-03T13:08:03.899Z,2.72
2019-02-03T13:09:07.467Z,2.61
2019-02-03T13:10:03.878Z,2.59
2019-02-03T13:11:03.844Z,2.56
2019-02-03T13:12:03.820Z,2.49
2019-02-03T13:13:03.810Z,2.39
2019-02-03T13:14:03.798Z,2.41
2019-02-03T13:15:03.771Z,2.30
2019-02-03T13:16:03.758Z,2.35
2019-02-03T13:17:03.735Z,2.34
2019-02-03T13:18:03.726Z,2.43
2019-02-03T13:19:03.701Z,2.41