createdAt,value
2023-02-05T00:00:59.320Z,2701.61342
2023-02-05T00:16:01.260Z,2715.29941
2023-02-05T00:31:03.227Z,2748.71847
2023-02-05T00:46:05.261Z,2751.54056
2023-02-05T01:01:07.308Z,2690.76357
2023-02-05T01:16:09.258Z,2338.56944
2023-02-05T01:31:11.271Z,2203.94787
2023-02-05T01:46:13.285Z,2184.18958
2023-02-05T02:15:52.815Z,924.77621
2023-02-05T02:30:54.961Z,1654.32148
2023-02-05T02:45:56.841Z,1684.47567
2023-02-05T03:00:58.744Z,1744.79216
2023-02-05T03:16:00.695Z,1735.75179
2023-02-05T03:31:02.754Z,1767.81052
2023-02-05T03:46:04.680Z,1863.70008
2023-02-05T04:01:06.622Z,1917.02482
2023-02-05T04:16:08.494Z,1994.04812
2023-02-05T04:31:10.357Z,2055.21523
2023-02-05T04:46:12.253Z,2116.90414
2023-02-05T05:01:14.114Z,2185.97114
2023-02-05T05:16:16.005Z,2237.06228
2023-02-05T05:31:18.094Z,2304.38572
2023-02-05T05:46:20.067Z,2359.15544
2023-02-05T06:01:22.091Z,2407.90707
2023-02-05T06:16:24.047Z,2447.4891
2023-02-05T06:31:26.099Z,2410.07245
2023-02-05T06:46:28.048Z,2342.65785
2023-02-05T07:01:30.014Z,2168.28529
2023-02-05T07:16:31.934Z,1636.14213
2023-02-05T07:31:34.063Z,1490.54557
2023-02-05T07:46:36.042Z,1490.54557
2023-02-05T08:01:38.009Z,1505.61849
2023-02-05T08:16:40.001Z,1646.19214
2023-02-05T08:31:42.063Z,1787.85907
2023-02-05T08:46:50.232Z,1807.14817
2023-02-05T09:01:52.447Z,1944.8481
2023-02-05T09:16:54.643Z,2012.01251
2023-02-05T09:31:56.588Z,2041.12769
2023-02-05T09:46:58.492Z,2163.03521
2023-02-05T10:02:00.466Z,2257.79326
2023-02-05T10:17:02.386Z,2308.35537
2023-02-05T10:32:04.341Z,2388.59231
2023-02-05T10:47:06.254Z,2458.71611
2023-02-05T11:02:08.186Z,2554.81462
2023-02-05T11:17:10.100Z,2596.89974
2023-02-05T11:32:13.775Z,2656.09566
2023-02-05T11:47:15.956Z,2723.57776
2023-02-05T12:02:17.983Z,2782.97041
2023-02-05T12:17:19.940Z,2835.97936
2023-02-05T12:32:21.874Z,2881.72096
2023-02-05T12:47:23.826Z,2951.54238
2023-02-05T13:02:25.665Z,2971.1757
2023-02-05T13:17:27.488Z,2997.76335
2023-02-05T13:32:29.327Z,3043.72564
2023-02-05T13:47:31.168Z,3116.27955
2023-02-05T14:02:33.011Z,3092.90297
2023-02-05T14:17:34.877Z,3132.67144
2023-02-05T14:32:36.715Z,3164.1091
2023-02-05T14:47:38.515Z,3198.09118
2023-02-05T15:02:40.926Z,3194.27939
2023-02-05T15:17:42.808Z,3246.51775
2023-02-05T15:32:44.648Z,3211.50438
2023-02-05T15:47:46.461Z,3221.15433
2023-02-05T16:02:48.319Z,3258.35915
2023-02-05T16:17:50.155Z,3244.55254
2023-02-05T16:32:51.976Z,3256.37959
2023-02-05T16:47:53.797Z,3290.36267
2023-02-05T17:02:55.608Z,3300.4931
2023-02-05T17:17:57.405Z,3278.28795
2023-02-05T17:32:59.182Z,3276.28411
2023-02-05T17:48:01.209Z,3284.31421
2023-02-05T18:03:03.068Z,3325.06252
2023-02-05T18:18:04.921Z,3414.01323
2023-02-05T18:33:06.823Z,3308.64246
2023-02-05T18:48:08.647Z,3274.28271
2023-02-05T19:03:10.561Z,3323.00111
2023-02-05T19:18:12.429Z,3375.31535
2023-02-05T19:33:14.300Z,3405.33721
2023-02-05T19:48:16.141Z,3360.50206
2023-02-05T20:03:18.017Z,3246.51775
2023-02-05T20:18:19.857Z,3211.50438
2023-02-05T20:33:21.688Z,3203.82595
2023-02-05T20:48:23.534Z,3181.00939
2023-02-05T21:03:25.430Z,3123.54361
2023-02-05T21:18:27.234Z,3136.33752
2023-02-05T21:33:29.064Z,3149.23668
2023-02-05T21:48:30.909Z,3138.17379
2023-02-05T22:03:32.770Z,3096.47651
2023-02-05T22:18:34.616Z,2987.73743
2023-02-05T22:33:36.488Z,2818.08675
2023-02-05T22:48:38.355Z,2740.28682
2023-02-05T23:03:40.280Z,2674.65122
2023-02-05T23:18:42.162Z,2596.89974
2023-02-05T23:33:44.013Z,2371.68193
2023-02-05T23:48:45.918Z,2284.74049
