createdAt,value
2018-01-03T00:01:11.704Z,93.70
2018-01-03T00:02:11.703Z,93.60
2018-01-03T00:04:04.597Z,94.08
2018-01-03T00:05:04.614Z,93.99
2018-01-03T00:06:57.539Z,94.46
2018-01-03T00:07:57.532Z,94.08
2018-01-03T00:09:50.426Z,94.27
2018-01-03T00:10:50.444Z,94.18
2018-01-03T00:12:43.362Z,94.65
2018-01-03T00:13:43.358Z,94.93
2018-01-03T00:15:36.285Z,94.74
2018-01-03T00:16:36.283Z,94.74
2018-01-03T00:18:29.181Z,94.74
2018-01-03T00:19:29.199Z,94.79
2018-01-03T00:21:22.124Z,94.65
2018-01-03T00:22:22.123Z,94.70
2018-01-03T00:24:15.034Z,94.65
2018-01-03T00:25:15.060Z,94.74
2018-01-03T00:27:07.968Z,94.84
2018-01-03T00:28:07.971Z,94.74
2018-01-03T00:30:00.865Z,95.51
2018-01-03T00:31:00.884Z,95.56
2018-01-03T00:32:53.811Z,95.41
2018-01-03T00:33:53.806Z,95.41
2018-01-03T00:35:46.724Z,95.70
2018-01-03T00:36:46.737Z,95.98
2018-01-03T00:38:39.694Z,95.89
2018-01-03T00:39:39.641Z,96.55
2018-01-03T00:41:32.560Z,96.50
2018-01-03T00:42:32.559Z,96.08
2018-01-03T00:44:25.463Z,96.26
2018-01-03T00:45:25.472Z,95.94
2018-01-03T00:47:18.397Z,96.26
2018-01-03T00:48:18.392Z,96.84
2018-01-03T00:50:11.313Z,96.93
2018-01-03T00:51:11.332Z,96.89
2018-01-03T00:53:04.246Z,97.03
2018-01-03T00:54:04.246Z,97.03
2018-01-03T00:55:57.169Z,97.12
2018-01-03T00:56:57.168Z,96.69
2018-01-03T00:58:50.070Z,96.89
2018-01-03T00:59:50.087Z,96.69
2018-01-03T01:01:43.022Z,96.79
2018-01-03T01:02:43.023Z,96.69
2018-01-03T01:04:35.915Z,96.79
2018-01-03T01:05:35.932Z,96.98
2018-01-03T01:07:28.853Z,96.79
2018-01-03T01:08:28.851Z,97.17
2018-01-03T01:10:21.749Z,97.08
2018-01-03T01:11:21.765Z,97.83
2018-01-03T01:13:14.682Z,97.27
2018-01-03T01:14:14.682Z,97.36
2018-01-03T01:16:07.617Z,97.45
2018-01-03T01:17:07.596Z,97.27
2018-01-03T01:19:00.495Z,97.83
2018-01-03T01:20:00.512Z,97.83
2018-01-03T01:21:53.427Z,98.22
2018-01-03T01:22:53.426Z,97.64
2018-01-03T01:24:46.322Z,97.83
2018-01-03T01:25:46.338Z,98.03
2018-01-03T01:27:39.260Z,97.93
2018-01-03T01:28:39.256Z,98.12
2018-01-03T01:30:32.163Z,97.64
2018-01-03T01:31:32.175Z,98.22
2018-01-03T01:33:25.093Z,97.36
2018-01-03T01:34:25.092Z,97.45
2018-01-03T01:36:18.011Z,97.08
2018-01-03T01:37:18.009Z,97.08
2018-01-03T01:39:10.910Z,97.45
2018-01-03T01:40:10.928Z,96.98
2018-01-03T01:42:03.844Z,97.17
2018-01-03T01:43:03.844Z,98.12
2018-01-03T01:44:56.747Z,98.03
2018-01-03T01:45:56.763Z,98.22
2018-01-03T01:47:50.237Z,98.03
2018-01-03T01:48:49.681Z,97.74
2018-01-03T01:50:42.579Z,97.83
2018-01-03T01:51:42.596Z,98.03
2018-01-03T01:53:35.514Z,98.22
2018-01-03T01:54:35.514Z,97.83
2018-01-03T01:56:28.431Z,97.83
2018-01-03T01:57:28.434Z,97.74
2018-01-03T01:59:21.327Z,98.03
2018-01-03T02:00:21.344Z,98.22
2018-01-03T02:02:14.266Z,98.03
2018-01-03T02:03:14.272Z,98.03
2018-01-03T02:05:07.161Z,97.83
2018-01-03T02:06:07.179Z,97.74
2018-01-03T02:08:00.106Z,97.83
2018-01-03T02:09:00.112Z,97.83
2018-01-03T02:10:52.996Z,97.74
2018-01-03T02:11:53.013Z,97.74
2018-01-03T02:13:45.929Z,98.22
2018-01-03T02:14:45.930Z,97.74
2018-01-03T02:16:38.831Z,97.83
2018-01-03T02:17:38.847Z,97.74
2018-01-03T02:19:31.781Z,97.83
2018-01-03T02:20:31.769Z,97.83
2018-01-03T02:22:24.688Z,97.83
2018-01-03T02:23:24.685Z,97.64
2018-01-03T02:25:17.587Z,98.03
2018-01-03T02:26:17.605Z,97.93
2018-01-03T02:28:10.525Z,98.03
2018-01-03T02:29:10.523Z,97.74
2018-01-03T02:31:03.420Z,97.83
2018-01-03T02:32:03.439Z,97.93
2018-01-03T02:33:57.353Z,98.03
2018-01-03T02:34:57.352Z,98.03
2018-01-03T02:36:50.289Z,97.93
2018-01-03T02:37:50.268Z,98.22
2018-01-03T02:39:44.161Z,97.55
2018-01-03T02:40:44.180Z,97.83
2018-01-03T02:42:37.097Z,98.12
2018-01-03T02:43:37.096Z,97.45
2018-01-03T02:45:29.995Z,97.74
2018-01-03T02:46:30.012Z,97.27
2018-01-03T02:48:22.937Z,97.83
2018-01-03T02:49:22.926Z,98.03
2018-01-03T02:51:15.827Z,98.03
2018-01-03T02:52:15.842Z,98.41
2018-01-03T02:54:08.759Z,98.41
2018-01-03T02:55:08.760Z,98.60
2018-01-03T02:57:01.668Z,98.50
2018-01-03T02:58:01.681Z,98.79
2018-01-03T02:59:54.599Z,98.60
2018-01-03T03:00:54.596Z,98.50
2018-01-03T03:02:47.513Z,98.36
2018-01-03T03:03:47.511Z,98.27
2018-01-03T03:05:40.411Z,97.79
2018-01-03T03:06:40.429Z,97.88
2018-01-03T03:08:33.348Z,98.08
2018-01-03T03:09:33.345Z,98.46
2018-01-03T03:11:26.243Z,98.93
2018-01-03T03:12:26.263Z,98.55
2018-01-03T03:14:20.172Z,98.46
2018-01-03T03:15:20.172Z,98.27
2018-01-03T03:17:13.072Z,98.55
2018-01-03T03:18:13.093Z,98.65
2018-01-03T03:20:06.011Z,98.55
2018-01-03T03:21:06.011Z,98.65
2018-01-03T03:22:58.925Z,98.83
2018-01-03T03:23:58.924Z,99.02
2018-01-03T03:25:51.829Z,98.83
2018-01-03T03:26:51.844Z,98.83
2018-01-03T03:28:44.949Z,98.93
2018-01-03T03:29:44.950Z,98.65
2018-01-03T03:31:37.847Z,99.41
2018-01-03T03:32:37.862Z,99.31
2018-01-03T03:34:30.781Z,99.31
2018-01-03T03:35:30.784Z,99.22
2018-01-03T03:37:23.680Z,99.02
2018-01-03T03:38:23.698Z,99.12
2018-01-03T03:40:16.618Z,99.12
2018-01-03T03:41:16.633Z,98.83
2018-01-03T03:43:09.531Z,98.65
2018-01-03T03:44:09.529Z,99.02
2018-01-03T03:46:02.433Z,98.36
2018-01-03T03:47:02.453Z,98.55
2018-01-03T03:48:55.375Z,98.41
2018-01-03T03:49:55.371Z,98.65
2018-01-03T03:51:48.272Z,98.69
2018-01-03T03:52:48.287Z,98.98
2018-01-03T03:54:41.216Z,99.17
2018-01-03T03:55:41.206Z,98.79
2018-01-03T03:57:34.109Z,99.17
2018-01-03T03:58:34.126Z,98.98
2018-01-03T04:00:27.046Z,99.46
2018-01-03T04:01:27.046Z,99.36
2018-01-03T04:03:19.966Z,99.17
2018-01-03T04:04:19.969Z,99.36
2018-01-03T04:06:12.880Z,98.88
2018-01-03T04:07:12.886Z,99.55
2018-01-03T04:09:05.806Z,99.36
2018-01-03T04:10:05.806Z,99.27
2018-01-03T04:11:58.710Z,99.36
2018-01-03T04:12:58.728Z,99.36
2018-01-03T04:14:51.645Z,99.46
2018-01-03T04:15:51.646Z,99.36
2018-01-03T04:17:44.549Z,99.74
2018-01-03T04:18:44.566Z,99.27
2018-01-03T04:20:37.489Z,98.88
2018-01-03T04:21:37.493Z,99.65
2018-01-03T04:23:30.405Z,99.46
2018-01-03T04:24:30.404Z,99.46
2018-01-03T04:26:23.307Z,99.03
2018-01-03T04:27:23.325Z,99.03
2018-01-03T04:29:16.249Z,98.94
2018-01-03T04:30:16.256Z,99.41
2018-01-03T04:32:09.158Z,99.69
2018-01-03T04:33:09.169Z,99.41
2018-01-03T04:35:02.089Z,99.98
2018-01-03T04:36:02.093Z,99.79
2018-01-03T04:37:54.997Z,99.79
2018-01-03T04:38:55.014Z,99.98
2018-01-03T04:40:47.935Z,99.89
2018-01-03T04:41:47.932Z,99.99
2018-01-03T04:43:40.853Z,99.99
2018-01-03T04:44:40.857Z,99.99
2018-01-03T04:46:33.764Z,99.99
2018-01-03T04:47:33.787Z,99.99
2018-01-03T04:49:26.708Z,99.99
2018-01-03T04:50:26.710Z,99.99
2018-01-03T04:52:19.619Z,99.99
2018-01-03T04:53:19.626Z,99.99
2018-01-03T04:55:12.543Z,99.46
2018-01-03T04:56:12.543Z,98.69
2018-01-03T04:58:05.446Z,95.94
2018-01-03T04:59:05.462Z,93.65
2018-01-03T05:00:58.378Z,91.70
2018-01-03T05:01:58.380Z,90.65
2018-01-03T05:03:51.297Z,90.08
2018-01-03T05:04:51.296Z,89.65
2018-01-03T05:06:44.200Z,89.61
2018-01-03T05:07:44.216Z,89.32
2018-01-03T05:09:37.134Z,89.22
2018-01-03T05:10:37.146Z,88.75
2018-01-03T05:12:30.032Z,88.46
2018-01-03T05:13:30.051Z,89.03
2018-01-03T05:15:22.971Z,88.84
2018-01-03T05:16:22.967Z,89.32
2018-01-03T05:18:15.867Z,89.03
2018-01-03T05:19:15.888Z,89.03
2018-01-03T05:21:08.808Z,89.79
2018-01-03T05:22:08.814Z,89.70
2018-01-03T05:24:01.727Z,90.08
2018-01-03T05:25:01.745Z,90.65
2018-01-03T05:26:54.623Z,91.22
2018-01-03T05:27:54.664Z,91.41
2018-01-03T05:29:47.570Z,92.08
2018-01-03T05:30:47.566Z,91.99
2018-01-03T05:32:40.471Z,91.70
2018-01-03T05:33:40.489Z,92.18
2018-01-03T05:35:33.413Z,91.99
2018-01-03T05:36:33.411Z,91.79
2018-01-03T05:38:26.318Z,92.18
2018-01-03T05:39:26.333Z,91.89
2018-01-03T05:41:19.260Z,91.60
2018-01-03T05:42:19.256Z,91.70
2018-01-03T05:44:12.178Z,91.60
2018-01-03T05:45:12.177Z,91.70
2018-01-03T05:47:05.081Z,91.79
2018-01-03T05:48:05.097Z,91.79
2018-01-03T05:49:58.021Z,92.46
2018-01-03T05:50:58.016Z,92.18
2018-01-03T05:52:50.926Z,92.27
2018-01-03T05:53:50.993Z,92.46
2018-01-03T05:55:44.031Z,93.03
2018-01-03T05:56:44.031Z,93.03
2018-01-03T05:58:36.932Z,93.70
2018-01-03T05:59:36.953Z,92.74
2018-01-03T06:01:29.870Z,93.51
2018-01-03T06:02:29.872Z,93.51
2018-01-03T06:04:22.789Z,93.32
2018-01-03T06:05:22.791Z,93.41
2018-01-03T06:07:15.691Z,93.60
2018-01-03T06:08:15.710Z,93.41
2018-01-03T06:10:08.632Z,93.60
2018-01-03T06:11:08.629Z,93.32
2018-01-03T06:13:01.527Z,92.84
2018-01-03T06:14:01.548Z,93.03
2018-01-03T06:15:54.465Z,92.84
2018-01-03T06:16:54.467Z,92.84
2018-01-03T06:18:47.369Z,92.84
2018-01-03T06:19:47.386Z,93.03
2018-01-03T06:21:40.307Z,92.55
2018-01-03T06:22:40.307Z,92.27
2018-01-03T06:24:33.225Z,92.36
2018-01-03T06:25:33.225Z,92.46
2018-01-03T06:27:26.547Z,92.27
2018-01-03T06:28:26.612Z,92.36
2018-01-03T06:30:19.484Z,92.46
2018-01-03T06:31:19.481Z,92.94
2018-01-03T06:33:12.394Z,92.65
2018-01-03T06:34:12.403Z,93.22
2018-01-03T06:36:05.330Z,93.41
2018-01-03T06:37:05.325Z,93.32
2018-01-03T06:38:58.229Z,93.41
2018-01-03T06:39:58.242Z,93.22
2018-01-03T06:41:51.159Z,93.70
2018-01-03T06:42:51.159Z,93.03
2018-01-03T06:44:44.250Z,92.36
2018-01-03T06:45:44.250Z,92.36
2018-01-03T06:47:37.157Z,91.79
2018-01-03T06:48:37.176Z,92.18
2018-01-03T06:50:31.113Z,91.60
2018-01-03T06:51:31.114Z,91.89
2018-01-03T06:53:24.015Z,91.89
2018-01-03T06:54:24.028Z,91.79
2018-01-03T06:56:16.948Z,91.41
2018-01-03T06:57:16.945Z,91.31
2018-01-03T06:59:09.847Z,91.60
2018-01-03T07:00:09.865Z,91.31
2018-01-03T07:02:03.785Z,91.41
2018-01-03T07:03:03.782Z,91.41
2018-01-03T07:04:56.704Z,91.41
2018-01-03T07:05:56.704Z,91.22
2018-01-03T07:07:49.600Z,91.22
2018-01-03T07:08:49.620Z,90.56
2018-01-03T07:10:42.542Z,90.08
2018-01-03T07:11:42.538Z,90.84
2018-01-03T07:13:35.438Z,90.17
2018-01-03T07:14:35.455Z,89.98
2018-01-03T07:16:28.379Z,89.65
2018-01-03T07:17:28.379Z,89.89
2018-01-03T07:19:21.279Z,89.61
2018-01-03T07:20:21.297Z,89.65
2018-01-03T07:22:14.213Z,89.13
2018-01-03T07:23:14.217Z,89.08
2018-01-03T07:25:07.161Z,89.56
2018-01-03T07:26:07.158Z,89.08
2018-01-03T07:28:00.564Z,88.99
2018-01-03T07:29:00.570Z,88.32
2018-01-03T07:30:53.488Z,86.70
2018-01-03T07:31:53.488Z,86.32
2018-01-03T07:33:46.395Z,85.28
2018-01-03T07:34:46.408Z,84.89
2018-01-03T07:36:39.333Z,84.89
2018-01-03T07:37:39.326Z,84.89
2018-01-03T07:39:32.227Z,85.85
2018-01-03T07:40:32.246Z,85.18
2018-01-03T07:42:25.165Z,85.37
2018-01-03T07:43:25.167Z,85.37
2018-01-03T07:45:18.079Z,85.28
2018-01-03T07:46:18.081Z,85.08
2018-01-03T07:48:10.987Z,84.04
2018-01-03T07:49:11.006Z,83.94
2018-01-03T07:51:03.930Z,82.61
2018-01-03T07:52:03.928Z,82.90
2018-01-03T07:53:56.825Z,83.18
2018-01-03T07:54:56.843Z,83.28
2018-01-03T07:56:49.765Z,82.80
2018-01-03T07:57:49.764Z,82.90
2018-01-03T07:59:43.663Z,80.90
2018-01-03T08:00:43.684Z,81.76
2018-01-03T08:02:36.622Z,79.75
2018-01-03T08:03:36.624Z,80.23
2018-01-03T08:05:29.574Z,79.47
2018-01-03T08:06:29.575Z,78.90
2018-01-03T08:08:22.478Z,81.09
2018-01-03T08:09:22.496Z,82.99
2018-01-03T08:11:15.416Z,84.00
2018-01-03T08:12:15.421Z,83.81
2018-01-03T08:14:08.316Z,83.23
2018-01-03T08:15:08.330Z,83.42
2018-01-03T08:17:01.253Z,82.67
2018-01-03T08:18:01.320Z,82.09
2018-01-03T08:19:54.156Z,81.43
2018-01-03T08:20:54.175Z,81.62
2018-01-03T08:22:47.139Z,80.66
2018-01-03T08:23:47.095Z,81.90
2018-01-03T08:25:40.027Z,82.57
2018-01-03T08:26:40.016Z,81.81
2018-01-03T08:28:32.912Z,81.52
2018-01-03T08:29:32.929Z,81.71
2018-01-03T08:31:25.850Z,81.71
2018-01-03T08:32:25.842Z,81.71
2018-01-03T08:34:18.741Z,80.82
2018-01-03T08:35:18.759Z,80.91
2018-01-03T08:37:11.678Z,80.82
2018-01-03T08:38:11.683Z,81.01
2018-01-03T08:40:04.584Z,81.38
2018-01-03T08:41:04.594Z,81.86
2018-01-03T08:42:57.512Z,82.43
2018-01-03T08:43:57.508Z,82.62
2018-01-03T08:45:50.432Z,81.67
2018-01-03T08:46:50.426Z,81.96
2018-01-03T08:48:43.330Z,82.24
2018-01-03T08:49:43.345Z,81.58
2018-01-03T08:51:36.266Z,80.82
2018-01-03T08:52:36.263Z,81.29
2018-01-03T08:54:29.160Z,81.58
2018-01-03T08:55:29.179Z,81.58
2018-01-03T08:57:22.116Z,80.63
2018-01-03T08:58:22.116Z,80.15
2018-01-03T09:00:15.016Z,80.91
2018-01-03T09:01:15.037Z,81.48
2018-01-03T09:03:07.953Z,81.01
2018-01-03T09:04:07.947Z,80.53
2018-01-03T09:06:00.867Z,81.29
2018-01-03T09:07:00.868Z,81.48
2018-01-03T09:08:53.762Z,80.15
2018-01-03T09:09:53.781Z,80.24
2018-01-03T09:11:46.699Z,80.34
2018-01-03T09:12:46.700Z,80.44
2018-01-03T09:14:39.598Z,79.77
2018-01-03T09:15:39.615Z,79.68
2018-01-03T09:17:32.552Z,80.15
2018-01-03T09:18:32.554Z,79.86
2018-01-03T09:20:25.481Z,80.91
2018-01-03T09:21:25.497Z,80.53
2018-01-03T09:23:18.416Z,79.86
2018-01-03T09:24:18.410Z,79.49
2018-01-03T09:26:11.329Z,80.34
2018-01-03T09:27:11.326Z,80.72
2018-01-03T09:29:04.239Z,79.86
2018-01-03T09:30:04.245Z,80.53
2018-01-03T09:31:57.165Z,79.77
2018-01-03T09:32:57.164Z,80.24
2018-01-03T09:34:50.064Z,80.82
2018-01-03T09:35:50.083Z,80.05
2018-01-03T09:37:42.999Z,80.91
2018-01-03T09:38:42.998Z,81.48
2018-01-03T09:40:35.897Z,80.82
2018-01-03T09:41:35.915Z,80.34
2018-01-03T09:43:28.832Z,80.91
2018-01-03T09:44:28.833Z,80.72
2018-01-03T09:46:21.748Z,80.63
2018-01-03T09:47:21.747Z,80.15
2018-01-03T09:49:14.652Z,79.77
2018-01-03T09:50:14.670Z,80.24
2018-01-03T09:52:07.591Z,80.24
2018-01-03T09:53:07.586Z,79.81
2018-01-03T09:55:00.487Z,79.58
2018-01-03T09:56:00.504Z,79.72
2018-01-03T09:57:53.428Z,78.34
2018-01-03T09:58:53.433Z,78.57
2018-01-03T10:00:46.326Z,79.39
2018-01-03T10:01:46.344Z,78.29
2018-01-03T10:03:39.261Z,79.33
2018-01-03T10:04:39.266Z,79.33
2018-01-03T10:06:32.180Z,78.96
2018-01-03T10:07:32.180Z,78.57
2018-01-03T10:09:25.078Z,78.19
2018-01-03T10:10:25.095Z,78.57
2018-01-03T10:12:18.020Z,78.57
2018-01-03T10:13:18.018Z,77.53
2018-01-03T10:15:10.918Z,77.15
2018-01-03T10:16:10.934Z,77.24
2018-01-03T10:18:03.852Z,77.43
2018-01-03T10:19:03.853Z,77.19
2018-01-03T10:20:56.751Z,76.01
2018-01-03T10:21:56.770Z,76.29
2018-01-03T10:23:49.688Z,76.76
2018-01-03T10:24:49.688Z,76.20
2018-01-03T10:26:42.602Z,76.90
2018-01-03T10:27:42.604Z,76.23
2018-01-03T10:29:35.504Z,75.38
2018-01-03T10:30:35.522Z,76.33
2018-01-03T10:32:28.446Z,76.33
2018-01-03T10:33:28.445Z,76.48
2018-01-03T10:35:21.338Z,75.76
2018-01-03T10:36:21.356Z,75.67
2018-01-03T10:38:14.278Z,74.80
2018-01-03T10:39:14.275Z,75.28
2018-01-03T10:41:07.190Z,74.71
2018-01-03T10:42:07.291Z,74.04
2018-01-03T10:44:00.130Z,74.71
2018-01-03T10:45:00.131Z,74.33
2018-01-03T10:46:53.047Z,73.76
2018-01-03T10:47:53.059Z,74.24
2018-01-03T10:49:45.957Z,75.19
2018-01-03T10:50:46.183Z,73.95
2018-01-03T10:52:39.884Z,74.43
2018-01-03T10:53:39.883Z,75.47
2018-01-03T10:55:32.788Z,76.96
2018-01-03T10:56:32.811Z,77.56
2018-01-03T10:58:25.824Z,76.76
2018-01-03T10:59:25.728Z,76.33
2018-01-03T11:01:18.628Z,76.33
2018-01-03T11:02:18.647Z,76.81
2018-01-03T11:04:11.560Z,76.52
2018-01-03T11:05:11.616Z,77.00
2018-01-03T11:07:04.481Z,76.81
2018-01-03T11:08:04.481Z,76.90
2018-01-03T11:09:57.403Z,76.90
2018-01-03T11:10:57.452Z,76.96
2018-01-03T11:12:50.341Z,77.81
2018-01-03T11:13:50.343Z,78.19
2018-01-03T11:15:43.239Z,78.67
2018-01-03T11:16:43.253Z,79.81
2018-01-03T11:18:36.177Z,81.05
2018-01-03T11:19:36.175Z,81.52
2018-01-03T11:21:29.076Z,82.81
2018-01-03T11:22:29.094Z,82.91
2018-01-03T11:24:22.156Z,84.05
2018-01-03T11:25:22.033Z,84.62
2018-01-03T11:27:14.928Z,84.81
2018-01-03T11:28:14.926Z,85.38
2018-01-03T11:30:07.836Z,84.91
2018-01-03T11:31:07.847Z,86.05
2018-01-03T11:33:00.770Z,86.61
2018-01-03T11:34:00.767Z,86.52
2018-01-03T11:35:53.671Z,88.23
2018-01-03T11:36:53.683Z,87.62
2018-01-03T11:38:46.602Z,87.52
2018-01-03T11:39:46.624Z,88.57
2018-01-03T11:41:39.506Z,89.80
2018-01-03T11:42:39.521Z,89.80
2018-01-03T11:44:32.451Z,90.28
2018-01-03T11:45:32.446Z,90.09
2018-01-03T11:47:25.362Z,90.09
2018-01-03T11:48:25.397Z,90.28
2018-01-03T11:50:18.263Z,91.23
2018-01-03T11:51:18.289Z,91.23
2018-01-03T11:53:11.201Z,91.42
2018-01-03T11:54:11.199Z,91.71
2018-01-03T11:56:04.102Z,91.42
2018-01-03T11:57:04.131Z,91.42
2018-01-03T11:58:57.059Z,91.23
2018-01-03T11:59:57.035Z,91.23
2018-01-03T12:01:49.933Z,91.42
2018-01-03T12:02:49.951Z,91.80
2018-01-03T12:04:42.893Z,91.23
2018-01-03T12:05:42.864Z,90.85
2018-01-03T12:07:35.799Z,91.33
2018-01-03T12:08:35.799Z,91.42
2018-01-03T12:10:28.701Z,91.89
2018-01-03T12:11:28.713Z,91.89
2018-01-03T12:13:21.656Z,92.18
2018-01-03T12:14:21.629Z,92.27
2018-01-03T12:16:14.527Z,91.80
2018-01-03T12:17:14.545Z,91.71
2018-01-03T12:19:07.501Z,91.99
2018-01-03T12:20:07.500Z,92.37
2018-01-03T12:22:00.397Z,92.27
2018-01-03T12:23:00.427Z,92.08
2018-01-03T12:24:54.335Z,92.08
2018-01-03T12:25:54.326Z,92.18
2018-01-03T12:27:47.247Z,91.80
2018-01-03T12:28:47.247Z,92.37
2018-01-03T12:30:40.374Z,92.18
2018-01-03T12:31:40.427Z,92.27
2018-01-03T12:33:33.319Z,92.18
2018-01-03T12:34:33.317Z,92.27
2018-01-03T12:36:26.259Z,91.99
2018-01-03T12:37:26.235Z,92.08
2018-01-03T12:39:20.457Z,91.94
2018-01-03T12:40:20.630Z,92.08
2018-01-03T12:42:14.211Z,92.75
2018-01-03T12:43:14.069Z,92.18
2018-01-03T12:45:07.193Z,91.80
2018-01-03T12:46:07.160Z,91.61
2018-01-03T12:48:00.070Z,91.89
2018-01-03T12:49:00.176Z,91.89
2018-01-03T12:50:52.967Z,91.89
2018-01-03T12:51:53.004Z,91.61
2018-01-03T12:53:45.906Z,92.08
2018-01-03T12:54:45.898Z,91.80
2018-01-03T12:56:38.799Z,91.56
2018-01-03T12:57:38.831Z,91.75
2018-01-03T12:59:31.890Z,92.37
2018-01-03T13:00:32.643Z,92.37
2018-01-03T13:02:24.820Z,92.08
2018-01-03T13:03:24.817Z,92.46
2018-01-03T13:05:17.733Z,91.99
2018-01-03T13:06:17.781Z,92.27
2018-01-03T13:08:10.647Z,92.46
2018-01-03T13:09:10.646Z,92.56
2018-01-03T13:11:03.553Z,92.56
2018-01-03T13:12:03.570Z,91.99
2018-01-03T13:13:56.484Z,92.27
2018-01-03T13:14:56.483Z,92.08
2018-01-03T13:16:49.387Z,91.99
2018-01-03T13:17:49.403Z,92.18
2018-01-03T13:19:42.323Z,91.99
2018-01-03T13:20:42.324Z,92.75
2018-01-03T13:22:35.222Z,91.61
2018-01-03T13:23:35.239Z,92.27
2018-01-03T13:25:28.159Z,92.66
2018-01-03T13:26:28.158Z,92.66
2018-01-03T13:28:21.075Z,92.18
2018-01-03T13:29:21.082Z,92.37
2018-01-03T13:31:15.021Z,93.04
2018-01-03T13:32:15.276Z,93.41
2018-01-03T13:34:08.249Z,93.23
2018-01-03T13:35:09.033Z,93.23
2018-01-03T13:37:00.802Z,92.66
2018-01-03T13:38:00.818Z,92.46
2018-01-03T13:40:55.308Z,92.66
2018-01-03T13:42:48.212Z,93.60
2018-01-03T13:43:48.623Z,93.41
2018-01-03T13:45:41.147Z,93.79
2018-01-03T13:46:41.175Z,93.70
2018-01-03T13:48:34.062Z,93.99
2018-01-03T13:49:34.060Z,93.79
2018-01-03T13:51:26.960Z,93.70
2018-01-03T13:52:26.977Z,94.56
2018-01-03T13:54:19.894Z,94.84
2018-01-03T13:55:20.575Z,95.22
2018-01-03T13:57:12.931Z,95.32
2018-01-03T13:58:12.947Z,95.51
2018-01-03T14:00:05.877Z,95.60
2018-01-03T14:01:05.866Z,96.26
2018-01-03T14:02:58.773Z,95.89
2018-01-03T14:03:58.773Z,96.08
2018-01-03T14:05:51.698Z,96.08
2018-01-03T14:06:51.697Z,95.89
2018-01-03T14:08:44.620Z,95.70
2018-01-03T14:09:44.617Z,96.36
2018-01-03T14:11:37.517Z,96.60
2018-01-03T14:12:37.532Z,96.93
2018-01-03T14:14:30.449Z,97.92
2018-01-03T14:15:30.482Z,97.41
2018-01-03T14:17:23.351Z,97.31
2018-01-03T14:18:23.367Z,96.84
2018-01-03T14:20:16.281Z,97.31
2018-01-03T14:21:16.281Z,97.88
2018-01-03T14:23:09.183Z,97.88
2018-01-03T14:24:09.202Z,97.88
2018-01-03T14:26:02.133Z,98.07
2018-01-03T14:27:02.112Z,98.12
2018-01-03T14:28:55.028Z,98.59
2018-01-03T14:29:55.026Z,98.55
2018-01-03T14:31:47.928Z,97.92
2018-01-03T14:32:47.944Z,98.12
2018-01-03T14:34:40.855Z,97.74
2018-01-03T14:35:40.857Z,96.98
2018-01-03T14:37:33.752Z,97.83
2018-01-03T14:38:33.815Z,97.17
2018-01-03T14:40:26.693Z,97.36
2018-01-03T14:41:26.689Z,97.36
2018-01-03T14:43:19.589Z,96.84
2018-01-03T14:44:19.604Z,96.93
2018-01-03T14:46:12.517Z,96.84
2018-01-03T14:47:12.516Z,96.84
2018-01-03T14:49:05.438Z,96.84
2018-01-03T14:50:05.458Z,96.93
2018-01-03T14:51:58.406Z,96.93
2018-01-03T14:52:58.424Z,96.74
2018-01-03T14:54:51.347Z,96.65
2018-01-03T14:55:51.343Z,96.08
2018-01-03T14:57:44.239Z,95.41
2018-01-03T14:58:44.257Z,94.84
2018-01-03T15:00:37.182Z,94.27
2018-01-03T15:01:37.181Z,94.27
2018-01-03T15:03:30.076Z,94.27
2018-01-03T15:04:30.094Z,93.70
2018-01-03T15:06:23.011Z,94.08
2018-01-03T15:07:23.008Z,94.37
2018-01-03T15:09:15.933Z,94.27
2018-01-03T15:10:15.932Z,93.60
2018-01-03T15:12:09.830Z,93.70
2018-01-03T15:13:09.844Z,93.99
2018-01-03T15:15:02.758Z,93.60
2018-01-03T15:16:02.760Z,94.18
2018-01-03T15:17:55.664Z,94.37
2018-01-03T15:18:55.674Z,94.18
2018-01-03T15:20:48.599Z,94.08
2018-01-03T15:21:48.597Z,93.70
2018-01-03T15:23:41.502Z,94.46
2018-01-03T15:24:41.516Z,94.37
2018-01-03T15:26:34.433Z,94.56
2018-01-03T15:27:34.430Z,94.74
2018-01-03T15:29:27.354Z,94.65
2018-01-03T15:30:27.354Z,94.93
2018-01-03T15:32:20.254Z,94.18
2018-01-03T15:33:20.270Z,94.37
2018-01-03T15:35:13.183Z,93.51
2018-01-03T15:36:13.187Z,93.23
2018-01-03T15:38:08.615Z,94.37
2018-01-03T15:39:06.136Z,94.18
2018-01-03T15:40:59.120Z,93.51
2018-01-03T15:41:59.073Z,93.60
2018-01-03T15:43:51.956Z,92.75
2018-01-03T15:44:52.517Z,92.18
2018-01-03T15:46:45.680Z,92.85
2018-01-03T15:47:45.676Z,92.75
2018-01-03T15:49:38.633Z,92.46
2018-01-03T15:50:38.632Z,92.27
2018-01-03T15:52:31.528Z,92.18
2018-01-03T15:53:31.546Z,91.71
2018-01-03T15:55:24.978Z,92.18
2018-01-03T15:56:24.994Z,92.56
2018-01-03T15:58:17.883Z,92.66
2018-01-03T15:59:17.901Z,93.60
2018-01-03T16:01:10.824Z,92.66
2018-01-03T16:02:10.820Z,92.37
2018-01-03T16:04:03.726Z,92.27
2018-01-03T16:05:03.745Z,92.56
2018-01-03T16:06:56.660Z,92.27
2018-01-03T16:07:56.661Z,92.85
2018-01-03T16:09:49.594Z,91.89
2018-01-03T16:10:49.593Z,91.89
2018-01-03T16:12:42.488Z,91.85
2018-01-03T16:13:42.507Z,91.61
2018-01-03T16:15:35.451Z,91.89
2018-01-03T16:16:35.451Z,91.23
2018-01-03T16:18:28.356Z,90.37
2018-01-03T16:19:28.377Z,90.09
2018-01-03T16:21:21.294Z,89.75
2018-01-03T16:22:21.312Z,89.94
2018-01-03T16:24:14.206Z,90.23
2018-01-03T16:25:14.219Z,89.37
2018-01-03T16:27:07.138Z,89.56
2018-01-03T16:28:07.139Z,89.94
2018-01-03T16:30:00.104Z,89.28
2018-01-03T16:31:00.104Z,89.56
2018-01-03T16:32:53.019Z,89.47
2018-01-03T16:33:53.023Z,89.52
2018-01-03T16:35:45.938Z,90.56
2018-01-03T16:36:46.008Z,90.56
2018-01-03T16:38:38.837Z,90.56
2018-01-03T16:39:38.881Z,90.61
2018-01-03T16:41:32.764Z,90.52
2018-01-03T16:42:32.765Z,90.94
2018-01-03T16:44:25.659Z,91.04
2018-01-03T16:45:27.662Z,91.42
2018-01-03T16:47:18.661Z,91.23
2018-01-03T16:48:18.596Z,90.94
2018-01-03T16:50:11.508Z,91.42
2018-01-03T16:51:11.506Z,90.94
2018-01-03T16:53:04.437Z,90.37
2018-01-03T16:54:04.427Z,90.19
2018-01-03T16:55:57.346Z,90.56
2018-01-03T16:56:57.352Z,89.71
2018-01-03T16:58:50.760Z,90.37
2018-01-03T16:59:50.753Z,90.00
2018-01-03T17:01:43.714Z,89.71
2018-01-03T17:02:43.702Z,89.42
2018-01-03T17:04:36.601Z,90.23
2018-01-03T17:05:36.648Z,90.19
2018-01-03T17:07:29.549Z,90.19
2018-01-03T17:08:29.545Z,90.28
2018-01-03T17:10:22.634Z,90.56
2018-01-03T17:11:22.595Z,90.28
2018-01-03T17:13:16.498Z,90.80
2018-01-03T17:14:16.528Z,91.18
2018-01-03T17:16:09.442Z,91.28
2018-01-03T17:17:09.433Z,90.89
2018-01-03T17:19:02.347Z,90.61
2018-01-03T17:20:02.356Z,90.99
2018-01-03T17:21:55.273Z,90.14
2018-01-03T17:22:55.268Z,89.47
2018-01-03T17:24:48.168Z,89.28
2018-01-03T17:25:48.188Z,89.37
2018-01-03T17:27:41.160Z,88.71
2018-01-03T17:28:41.134Z,88.80
2018-01-03T17:30:34.052Z,88.61
2018-01-03T17:31:34.053Z,88.33
2018-01-03T17:33:26.946Z,88.13
2018-01-03T17:34:26.962Z,88.33
2018-01-03T17:36:19.882Z,88.80
2018-01-03T17:37:19.897Z,88.90
2018-01-03T17:39:12.797Z,88.61
2018-01-03T17:40:12.794Z,88.52
2018-01-03T17:42:05.723Z,89.00
2018-01-03T17:43:05.710Z,89.09
2018-01-03T17:44:58.681Z,89.09
2018-01-03T17:45:58.650Z,89.56
2018-01-03T17:47:51.554Z,89.66
2018-01-03T17:48:51.545Z,89.66
2018-01-03T17:50:44.458Z,90.42
2018-01-03T17:51:44.471Z,89.71
2018-01-03T17:53:37.366Z,89.71
2018-01-03T17:54:37.373Z,90.09
2018-01-03T17:56:30.291Z,89.80
2018-01-03T17:57:30.288Z,89.52
2018-01-03T17:59:23.190Z,90.00
2018-01-03T18:00:23.207Z,90.09
2018-01-03T18:02:16.126Z,90.28
2018-01-03T18:03:16.122Z,90.33
2018-01-03T18:05:09.018Z,90.09
2018-01-03T18:06:09.036Z,90.09
2018-01-03T18:08:01.969Z,90.42
2018-01-03T18:09:01.963Z,90.85
2018-01-03T18:10:55.870Z,90.37
2018-01-03T18:11:55.866Z,90.28
2018-01-03T18:13:48.773Z,89.71
2018-01-03T18:14:48.790Z,89.90
2018-01-03T18:16:41.712Z,90.04
2018-01-03T18:17:41.704Z,89.90
2018-01-03T18:19:35.597Z,89.94
2018-01-03T18:20:35.619Z,89.66
2018-01-03T18:22:28.539Z,89.56
2018-01-03T18:23:28.526Z,89.75
2018-01-03T18:25:21.428Z,89.75
2018-01-03T18:26:21.445Z,89.56
2018-01-03T18:28:14.381Z,89.66
2018-01-03T18:29:14.379Z,89.18
2018-01-03T18:31:07.295Z,89.28
2018-01-03T18:32:07.292Z,89.75
2018-01-03T18:34:00.188Z,89.75
2018-01-03T18:35:00.207Z,89.37