createdAt,value
2019-01-25T00:00:04.386Z,-2.97
2019-01-25T00:01:14.520Z,-2.98
2019-01-25T00:02:24.631Z,-2.92
2019-01-25T00:03:34.733Z,-2.94
2019-01-25T00:04:44.838Z,-2.91
2019-01-25T00:05:54.939Z,-2.99
2019-01-25T00:07:05.045Z,-2.92
2019-01-25T00:08:15.157Z,-2.95
2019-01-25T00:09:25.276Z,-2.91
2019-01-25T00:10:35.397Z,-2.89
2019-01-25T00:11:45.511Z,-2.92
2019-01-25T00:12:55.612Z,-2.92
2019-01-25T00:14:05.734Z,-2.89
2019-01-25T00:15:15.846Z,-2.88
2019-01-25T00:16:25.964Z,-2.81
2019-01-25T00:17:36.083Z,-2.88
2019-01-25T00:18:45.951Z,-2.89
2019-01-25T00:19:56.082Z,-2.86
2019-01-25T00:21:06.279Z,-2.8
2019-01-25T00:22:16.379Z,-2.84
2019-01-25T00:23:26.234Z,-2.89
2019-01-25T00:24:36.093Z,-2.89
2019-01-25T00:25:46.203Z,-2.94
2019-01-25T00:26:56.308Z,-2.95
2019-01-25T00:28:06.419Z,-2.86
2019-01-25T00:29:16.522Z,-2.92
2019-01-25T00:30:26.644Z,-2.89
2019-01-25T00:31:37.778Z,-2.91
2019-01-25T00:32:47.373Z,-2.89
2019-01-25T00:33:57.489Z,-2.89
2019-01-25T00:35:07.643Z,-2.83
2019-01-25T00:36:17.902Z,-2.91
2019-01-25T00:37:28.171Z,-2.88
2019-01-25T00:38:38.291Z,-2.89
2019-01-25T00:39:48.391Z,-2.8
2019-01-25T00:40:58.529Z,-2.89
2019-01-25T00:42:08.638Z,-2.8
2019-01-25T00:43:18.753Z,-2.76
2019-01-25T00:44:28.853Z,-2.76
2019-01-25T00:45:38.961Z,-2.65
2019-01-25T00:46:49.066Z,-2.79
2019-01-25T00:47:59.164Z,-2.65
2019-01-25T00:49:09.280Z,-2.77
2019-01-25T00:50:19.375Z,-2.77
2019-01-25T00:51:29.510Z,-2.79
2019-01-25T00:52:39.607Z,-2.79
2019-01-25T00:53:49.727Z,-2.83
2019-01-25T00:54:59.845Z,-2.88
2019-01-25T00:56:09.945Z,-2.83
2019-01-25T00:57:20.053Z,-2.74
2019-01-25T00:58:30.162Z,-2.8
2019-01-25T00:59:40.258Z,-2.79
2019-01-25T01:00:50.415Z,-2.8
2019-01-25T01:02:00.510Z,-2.73
2019-01-25T01:03:10.618Z,-2.8
2019-01-25T01:04:20.713Z,-2.62
2019-01-25T01:05:30.837Z,-2.65
2019-01-25T01:06:40.957Z,-2.74
2019-01-25T01:07:51.057Z,-2.61
2019-01-25T01:09:01.177Z,-2.68
2019-01-25T01:10:16.651Z,-2.62
2019-01-25T01:11:26.758Z,-2.65
2019-01-25T01:12:36.871Z,-2.79
2019-01-25T01:13:46.993Z,-2.64
2019-01-25T01:14:57.099Z,-2.79
2019-01-25T01:16:07.194Z,-2.71
2019-01-25T01:17:17.522Z,-2.65
2019-01-25T01:18:27.657Z,-2.64
2019-01-25T01:19:37.766Z,-2.73
2019-01-25T01:20:47.620Z,-2.6
2019-01-25T01:21:57.746Z,-2.61
2019-01-25T01:23:07.913Z,-2.64
2019-01-25T01:24:18.006Z,-2.61
2019-01-25T01:25:28.155Z,-2.64
2019-01-25T01:26:38.265Z,-2.61
2019-01-25T01:27:48.375Z,-2.61
2019-01-25T01:28:58.488Z,-2.68
2019-01-25T01:30:08.587Z,-2.61
2019-01-25T01:31:18.436Z,-2.65
2019-01-25T01:32:28.546Z,-2.74
2019-01-25T01:33:38.663Z,-2.7
2019-01-25T01:34:48.741Z,-2.61
2019-01-25T01:35:58.832Z,-2.54
2019-01-25T01:37:08.938Z,-2.62
2019-01-25T01:38:19.035Z,-2.64
2019-01-25T01:39:29.239Z,-2.68
2019-01-25T01:40:39.342Z,-2.68
2019-01-25T01:41:49.448Z,-2.73
2019-01-25T01:42:59.288Z,-2.68
2019-01-25T01:44:09.410Z,-2.64
2019-01-25T01:45:19.514Z,-2.62
2019-01-25T01:46:29.613Z,-2.68
2019-01-25T01:47:39.715Z,-2.65
2019-01-25T01:48:49.839Z,-2.7
2019-01-25T01:49:59.945Z,-2.73
2019-01-25T01:51:10.041Z,-2.62
2019-01-25T01:52:20.156Z,-2.62
2019-01-25T01:53:30.259Z,-2.77
2019-01-25T01:54:40.346Z,-2.8
2019-01-25T01:55:50.448Z,-2.77
2019-01-25T01:57:00.539Z,-2.8
2019-01-25T01:58:10.629Z,-2.83
2019-01-25T01:59:20.737Z,-2.77
2019-01-25T02:00:30.840Z,-2.79
2019-01-25T02:01:41.937Z,-2.83
2019-01-25T02:02:52.036Z,-2.76
2019-01-25T02:04:02.136Z,-2.8
2019-01-25T02:05:12.250Z,-2.79
2019-01-25T02:06:22.338Z,-2.76
2019-01-25T02:07:32.444Z,-2.86
2019-01-25T02:08:42.535Z,-2.89
2019-01-25T02:09:52.629Z,-2.89
2019-01-25T02:11:02.736Z,-2.86
2019-01-25T02:12:12.867Z,-2.84
2019-01-25T02:13:22.957Z,-2.86
2019-01-25T02:14:33.057Z,-2.84
2019-01-25T02:15:43.170Z,-2.83
2019-01-25T02:16:53.260Z,-2.92
2019-01-25T02:18:03.359Z,-2.89
2019-01-25T02:19:13.206Z,-2.97
2019-01-25T02:20:23.334Z,-2.88
2019-01-25T02:21:33.442Z,-2.89
2019-01-25T02:22:43.552Z,-2.86
2019-01-25T02:23:53.648Z,-2.89
2019-01-25T02:25:03.742Z,-2.84
2019-01-25T02:26:13.847Z,-2.94
2019-01-25T02:27:23.687Z,-2.86
2019-01-25T02:28:33.776Z,-2.86
2019-01-25T02:29:43.515Z,-2.92
2019-01-25T02:30:53.675Z,-2.89
2019-01-25T02:32:04.169Z,-2.89
2019-01-25T02:33:14.284Z,-2.94
2019-01-25T02:34:24.382Z,-2.91
2019-01-25T02:35:34.492Z,-2.88
2019-01-25T02:36:44.609Z,-2.98
2019-01-25T02:37:54.707Z,-3.01
2019-01-25T02:39:04.811Z,-3.02
2019-01-25T02:40:14.917Z,-3.01
2019-01-25T02:41:25.025Z,-3.01
2019-01-25T02:42:35.802Z,-3.05
2019-01-25T02:43:45.921Z,-3.01
2019-01-25T02:44:56.017Z,-3.12
2019-01-25T02:46:06.123Z,-3.05
2019-01-25T02:47:16.228Z,-3.01
2019-01-25T02:48:26.332Z,-3.09
2019-01-25T02:49:36.499Z,-3.08
2019-01-25T02:50:46.623Z,-3.1
2019-01-25T02:51:56.706Z,-3.09
2019-01-25T02:53:08.928Z,-3.09
2019-01-25T02:54:19.035Z,-3.04
2019-01-25T02:55:29.141Z,-3.02
2019-01-25T02:56:39.247Z,-3.02
2019-01-25T02:57:49.366Z,-2.99
2019-01-25T02:58:59.454Z,-3.05
2019-01-25T03:00:09.561Z,-3.02
2019-01-25T03:01:19.410Z,-3.04
2019-01-25T03:02:29.512Z,-3.09
2019-01-25T03:03:39.611Z,-2.99
2019-01-25T03:04:49.699Z,-3.02
2019-01-25T03:05:59.798Z,-3.08
2019-01-25T03:07:09.900Z,-3.02
2019-01-25T03:08:20.004Z,-3.01
2019-01-25T03:09:30.105Z,-3.09
2019-01-25T03:10:46.988Z,-3.02
2019-01-25T03:11:57.314Z,-3.09
2019-01-25T03:13:07.445Z,-3.02
2019-01-25T03:14:17.563Z,-3.02
2019-01-25T03:15:27.411Z,-3.01
2019-01-25T03:16:37.509Z,-3.02
2019-01-25T03:17:47.614Z,-3.08
2019-01-25T03:18:57.718Z,-3.1
2019-01-25T03:20:07.464Z,-3.1
2019-01-25T03:21:17.586Z,-3.08
2019-01-25T03:22:27.685Z,-3.09
2019-01-25T03:23:37.792Z,-2.99
2019-01-25T03:24:47.533Z,-3.04
2019-01-25T03:25:57.631Z,-3.04
2019-01-25T03:27:07.751Z,-3.1
2019-01-25T03:28:17.850Z,-3.09
2019-01-25T03:29:27.948Z,-3.09
2019-01-25T03:30:38.080Z,-3.01
2019-01-25T03:31:48.231Z,-3.09
2019-01-25T03:32:58.135Z,-3.15
2019-01-25T03:34:08.474Z,-3.16
2019-01-25T03:35:18.586Z,-3.13
2019-01-25T03:36:28.342Z,-3.15
2019-01-25T03:37:38.482Z,-3.34
2019-01-25T03:38:48.325Z,-3.35
2019-01-25T03:39:58.302Z,-3.34
2019-01-25T03:41:08.409Z,-3.26
2019-01-25T03:42:18.517Z,-3.4
2019-01-25T03:43:28.609Z,-3.34
2019-01-25T03:44:38.724Z,-3.37
2019-01-25T03:45:48.841Z,-3.38
2019-01-25T03:46:58.935Z,-3.4
2019-01-25T03:48:09.039Z,-3.27
2019-01-25T03:49:18.886Z,-3.2
2019-01-25T03:50:28.976Z,-3.3
2019-01-25T03:51:39.085Z,-3.22
2019-01-25T03:52:49.207Z,-3.22
2019-01-25T03:53:59.299Z,-3.2
2019-01-25T03:55:09.411Z,-3.16
2019-01-25T03:56:19.520Z,-3.16
2019-01-25T03:57:29.370Z,-3.22
2019-01-25T03:58:39.466Z,-3.15
2019-01-25T03:59:49.576Z,-3.12
2019-01-25T04:00:59.695Z,-3.08
2019-01-25T04:02:09.788Z,-3.04
2019-01-25T04:03:19.914Z,-3.05
2019-01-25T04:04:30.017Z,-2.97
2019-01-25T04:05:40.105Z,-2.91
2019-01-25T04:06:50.205Z,-2.92
2019-01-25T04:08:00.299Z,-2.91
2019-01-25T04:09:10.173Z,-3.04
2019-01-25T04:10:20.331Z,-3.13
2019-01-25T04:11:30.420Z,-3.12
2019-01-25T04:12:40.537Z,-3.17
2019-01-25T04:13:50.392Z,-3.22
2019-01-25T04:15:00.492Z,-3.15
2019-01-25T04:16:10.588Z,-3.13
2019-01-25T04:17:20.699Z,-3.13
2019-01-25T04:18:30.795Z,-3.01
2019-01-25T04:19:40.893Z,-3.04
2019-01-25T04:20:51.004Z,-3.02
2019-01-25T04:22:01.107Z,-3.02
2019-01-25T04:23:11.198Z,-3.01
2019-01-25T04:24:21.313Z,-2.94
2019-01-25T04:25:31.419Z,-2.86
2019-01-25T04:26:41.515Z,-2.92
2019-01-25T04:27:51.612Z,-2.89
2019-01-25T04:29:01.716Z,-2.97
2019-01-25T04:30:11.887Z,-2.91
2019-01-25T04:31:22.010Z,-2.95
2019-01-25T04:32:32.121Z,-2.88
2019-01-25T04:33:42.236Z,-2.91
2019-01-25T04:34:52.399Z,-2.94
2019-01-25T04:36:02.502Z,-2.83
2019-01-25T04:37:12.367Z,-2.91
2019-01-25T04:38:22.477Z,-2.94
2019-01-25T04:39:32.582Z,-2.91
2019-01-25T04:40:42.687Z,-3.01
2019-01-25T04:41:52.791Z,-3.05
2019-01-25T04:43:02.897Z,-3.01
2019-01-25T04:44:13.010Z,-2.97
2019-01-25T04:45:23.105Z,-3.02
2019-01-25T04:46:33.234Z,-2.98
2019-01-25T04:47:43.339Z,-2.95
2019-01-25T04:48:53.442Z,-2.99
2019-01-25T04:50:03.302Z,-3.08
2019-01-25T04:51:13.409Z,-3.16
2019-01-25T04:52:23.507Z,-3.13
2019-01-25T04:53:33.620Z,-3.26
2019-01-25T04:54:43.464Z,-3.28
2019-01-25T04:55:53.582Z,-3.34
2019-01-25T04:57:05.552Z,-3.3
2019-01-25T04:58:15.652Z,-3.28
2019-01-25T04:59:25.758Z,-3.22
2019-01-25T05:00:35.866Z,-3.23
2019-01-25T05:01:45.711Z,-3.31
2019-01-25T05:02:57.550Z,-3.27
2019-01-25T05:04:07.660Z,-3.2
2019-01-25T05:05:17.779Z,-3.26
2019-01-25T05:06:27.914Z,-3.26
2019-01-25T05:07:38.057Z,-3.19
2019-01-25T05:08:48.167Z,-3.2
2019-01-25T05:09:58.291Z,-3.2
2019-01-25T05:11:08.395Z,-3.13
2019-01-25T05:12:25.277Z,-3.23
2019-01-25T05:13:36.625Z,-3.08
2019-01-25T05:14:46.753Z,-3.1
2019-01-25T05:15:56.859Z,-3.23
2019-01-25T05:17:07.575Z,-3.19
2019-01-25T05:18:17.700Z,-3.22
2019-01-25T05:19:27.810Z,-3.23
2019-01-25T05:20:37.934Z,-3.22
2019-01-25T05:21:48.053Z,-3.23
2019-01-25T05:22:58.180Z,-3.35
2019-01-25T05:24:08.305Z,-3.38
2019-01-25T05:25:18.425Z,-3.41
2019-01-25T05:26:28.539Z,-3.43
2019-01-25T05:27:38.667Z,-3.41
2019-01-25T05:28:48.778Z,-3.41
2019-01-25T05:29:58.920Z,-3.43
2019-01-25T05:31:09.028Z,-3.43
2019-01-25T05:32:19.129Z,-3.56
2019-01-25T05:33:29.444Z,-3.59
2019-01-25T05:34:39.569Z,-3.4
2019-01-25T05:35:49.683Z,-3.54
2019-01-25T05:36:59.813Z,-3.45
2019-01-25T05:38:09.554Z,-3.48
2019-01-25T05:39:19.672Z,-3.52
2019-01-25T05:40:29.810Z,-3.34
2019-01-25T05:41:39.671Z,-3.41
2019-01-25T05:42:49.793Z,-3.45
2019-01-25T05:43:59.892Z,-3.43
2019-01-25T05:45:10.025Z,-3.48
2019-01-25T05:46:20.123Z,-3.48
2019-01-25T05:47:30.222Z,-3.38
2019-01-25T05:48:40.321Z,-3.56
2019-01-25T05:49:50.190Z,-3.43
2019-01-25T05:51:00.300Z,-3.56
2019-01-25T05:52:10.405Z,-3.41
2019-01-25T05:53:20.503Z,-3.46
2019-01-25T05:54:30.605Z,-3.41
2019-01-25T05:55:40.696Z,-3.48
2019-01-25T05:56:51.808Z,-3.4
2019-01-25T05:58:01.913Z,-3.43
2019-01-25T05:59:12.047Z,-3.4
2019-01-25T06:00:22.169Z,-3.4
2019-01-25T06:01:32.274Z,-3.55
2019-01-25T06:02:42.409Z,-3.49
2019-01-25T06:03:52.512Z,-3.46
2019-01-25T06:05:02.633Z,-3.43
2019-01-25T06:06:12.744Z,-3.45
2019-01-25T06:07:22.844Z,-3.43
2019-01-25T06:08:33.068Z,-3.46
2019-01-25T06:09:49.421Z,-3.49
2019-01-25T06:10:59.541Z,-3.61
2019-01-25T06:12:09.651Z,-3.55
2019-01-25T06:13:19.758Z,-3.63
2019-01-25T06:14:29.879Z,-3.67
2019-01-25T06:15:39.997Z,-3.77
2019-01-25T06:16:50.088Z,-3.67
2019-01-25T06:18:00.186Z,-3.66
2019-01-25T06:19:10.328Z,-3.67
2019-01-25T06:20:20.445Z,-3.56
2019-01-25T06:21:30.552Z,-3.54
2019-01-25T06:22:40.661Z,-3.51
2019-01-25T06:23:50.846Z,-3.51
2019-01-25T06:25:01.100Z,-3.45
2019-01-25T06:26:11.255Z,-3.49
2019-01-25T06:27:21.373Z,-3.41
2019-01-25T06:28:31.484Z,-3.45
2019-01-25T06:29:41.324Z,-3.38
2019-01-25T06:30:51.421Z,-3.4
2019-01-25T06:32:01.527Z,-3.3
2019-01-25T06:33:11.631Z,-3.3
2019-01-25T06:34:21.736Z,-3.31
2019-01-25T06:35:31.843Z,-3.28
2019-01-25T06:36:41.963Z,-3.27
2019-01-25T06:37:52.086Z,-3.13
2019-01-25T06:39:02.204Z,-3.1
2019-01-25T06:40:12.300Z,-3.16
2019-01-25T06:41:22.419Z,-3.15
2019-01-25T06:42:32.514Z,-3.09
2019-01-25T06:43:42.614Z,-3.1
2019-01-25T06:44:52.701Z,-3.01
2019-01-25T06:46:02.800Z,-3.08
2019-01-25T06:47:12.914Z,-3.01
2019-01-25T06:48:23.261Z,-3.08
2019-01-25T06:49:33.586Z,-3.09
2019-01-25T06:50:43.435Z,-3.04
2019-01-25T06:51:53.546Z,-3.12
2019-01-25T06:53:03.663Z,-3.12
2019-01-25T06:54:13.792Z,-3.15
2019-01-25T06:55:24.504Z,-3.13
2019-01-25T06:56:34.600Z,-3.08
2019-01-25T06:57:44.711Z,-3.08
2019-01-25T06:58:54.829Z,-3.1
2019-01-25T07:00:04.926Z,-3.17
2019-01-25T07:01:15.036Z,-3.1
2019-01-25T07:02:25.128Z,-3.13
2019-01-25T07:03:35.435Z,-3.23
2019-01-25T07:04:45.527Z,-3.26
2019-01-25T07:05:55.646Z,-3.23
2019-01-25T07:07:05.751Z,-3.37
2019-01-25T07:08:15.859Z,-3.28
2019-01-25T07:09:25.949Z,-3.28
2019-01-25T07:10:36.075Z,-3.22
2019-01-25T07:11:53.835Z,-3.23
2019-01-25T07:13:04.090Z,-3.26
2019-01-25T07:14:14.204Z,-3.22
2019-01-25T07:15:24.306Z,-3.19
2019-01-25T07:16:34.393Z,-3.23
2019-01-25T07:17:44.499Z,-3.23
2019-01-25T07:18:54.616Z,-3.22
2019-01-25T07:20:04.757Z,-3.28
2019-01-25T07:21:14.866Z,-3.27
2019-01-25T07:22:24.973Z,-3.3
2019-01-25T07:23:35.062Z,-3.26
2019-01-25T07:24:46.748Z,-3.22
2019-01-25T07:26:02.555Z,-3.26
2019-01-25T07:27:12.659Z,-3.28
2019-01-25T07:28:22.767Z,-3.2
2019-01-25T07:29:32.942Z,-3.16
2019-01-25T07:30:43.080Z,-3.2
2019-01-25T07:31:53.214Z,-3.22
2019-01-25T07:33:03.352Z,-3.04
2019-01-25T07:34:13.568Z,-3.02
2019-01-25T07:35:23.733Z,-3.02
2019-01-25T07:36:33.851Z,-2.94
2019-01-25T07:37:44.057Z,-2.89
2019-01-25T07:38:54.251Z,-2.91
2019-01-25T07:40:04.386Z,-2.97
2019-01-25T07:41:14.736Z,-2.97
2019-01-25T07:42:24.971Z,-2.95
2019-01-25T07:43:35.175Z,-2.94
2019-01-25T07:44:45.839Z,-2.89
2019-01-25T07:45:55.974Z,-2.97
2019-01-25T07:47:06.220Z,-2.97
2019-01-25T07:48:16.400Z,-2.92
2019-01-25T07:49:26.755Z,-3.01
2019-01-25T07:50:37.057Z,-3.13
2019-01-25T07:51:47.241Z,-3.09
2019-01-25T07:52:57.421Z,-3.17
2019-01-25T07:54:07.548Z,-3.02
2019-01-25T07:55:17.765Z,-3.15
2019-01-25T07:56:27.943Z,-3.15
2019-01-25T07:57:38.139Z,-3.12
2019-01-25T07:58:47.871Z,-3.28
2019-01-25T07:59:58.571Z,-3.31
2019-01-25T08:01:08.845Z,-3.26
2019-01-25T08:02:19.061Z,-3.3
2019-01-25T08:03:29.178Z,-3.35
2019-01-25T08:04:39.381Z,-3.38
2019-01-25T08:05:49.673Z,-3.4
2019-01-25T08:06:59.821Z,-3.27
2019-01-25T08:08:10.151Z,-3.27
2019-01-25T08:09:20.306Z,-3.35
2019-01-25T08:10:30.496Z,-3.38
2019-01-25T08:11:41.128Z,-3.45
2019-01-25T08:12:51.399Z,-3.4
2019-01-25T08:14:01.585Z,-3.43
2019-01-25T08:15:11.821Z,-3.49
2019-01-25T08:16:22.059Z,-3.4
2019-01-25T08:17:32.222Z,-3.45
2019-01-25T08:18:42.385Z,-3.48
2019-01-25T08:19:52.537Z,-3.48
2019-01-25T08:21:05.005Z,-3.41
2019-01-25T08:22:15.201Z,-3.46
2019-01-25T08:23:25.420Z,-3.41
2019-01-25T08:24:35.607Z,-3.4
2019-01-25T08:25:45.954Z,-3.22
2019-01-25T08:26:56.222Z,-3.26
2019-01-25T08:28:06.387Z,-3.12
2019-01-25T08:29:16.703Z,-3.13
2019-01-25T08:30:33.650Z,-3.02
2019-01-25T08:31:43.875Z,-2.98
2019-01-25T08:32:54.683Z,-3.02
2019-01-25T08:34:04.999Z,-3.08
2019-01-25T08:35:15.280Z,-3.1
2019-01-25T08:36:25.515Z,-3.1
2019-01-25T08:37:35.477Z,-3.05
2019-01-25T08:38:45.613Z,-3.01
2019-01-25T08:39:55.525Z,-2.94
2019-01-25T08:41:05.979Z,-2.91
2019-01-25T08:42:20.441Z,-2.94
2019-01-25T08:43:30.624Z,-2.97
2019-01-25T08:44:40.842Z,-2.86
2019-01-25T08:45:52.054Z,-2.92
2019-01-25T08:47:02.325Z,-2.89
2019-01-25T08:48:12.596Z,-2.88
2019-01-25T08:49:22.955Z,-2.86
2019-01-25T08:50:33.605Z,-2.83
2019-01-25T08:51:43.971Z,-2.86
2019-01-25T08:52:54.713Z,-2.86
2019-01-25T08:54:05.195Z,-2.84
2019-01-25T08:55:15.372Z,-2.73
2019-01-25T08:56:26.922Z,-2.73
2019-01-25T08:57:37.556Z,-2.73
2019-01-25T08:58:47.833Z,-2.8
2019-01-25T08:59:58.097Z,-2.79
2019-01-25T09:01:07.953Z,-2.79
2019-01-25T09:02:18.070Z,-2.65
2019-01-25T09:03:28.176Z,-2.68
2019-01-25T09:04:38.029Z,-2.68
2019-01-25T09:05:48.169Z,-2.51
2019-01-25T09:06:58.297Z,-2.43
2019-01-25T09:08:08.443Z,-2.37
2019-01-25T09:09:18.540Z,-2.29
2019-01-25T09:10:28.673Z,-2.26
2019-01-25T09:11:38.806Z,-2.26
2019-01-25T09:12:48.919Z,-2.16
2019-01-25T09:13:59.028Z,-2.06
2019-01-25T09:15:09.146Z,-2.08
2019-01-25T09:16:19.272Z,-2.04
2019-01-25T09:17:29.384Z,-2
2019-01-25T09:18:39.493Z,-2.04
2019-01-25T09:19:49.605Z,-2.06
2019-01-25T09:20:59.729Z,-2.06
2019-01-25T09:22:09.827Z,-2.1
2019-01-25T09:23:19.967Z,-2.03
2019-01-25T09:24:30.109Z,-2.04
2019-01-25T09:25:40.223Z,-2.22
2019-01-25T09:26:50.681Z,-2.24
2019-01-25T09:28:00.783Z,-2.4
2019-01-25T09:29:10.935Z,-2.55
2019-01-25T09:30:21.066Z,-2.54
2019-01-25T09:31:31.176Z,-2.71
2019-01-25T09:32:41.464Z,-2.62
2019-01-25T09:33:51.301Z,-2.58
2019-01-25T09:35:01.423Z,-2.65
2019-01-25T09:36:12.287Z,-2.7
2019-01-25T09:37:22.438Z,-2.61
2019-01-25T09:38:34.149Z,-2.64
2019-01-25T09:39:44.370Z,-2.71
2019-01-25T09:40:54.494Z,-2.64
2019-01-25T09:42:04.658Z,-2.65
2019-01-25T09:43:14.771Z,-2.65
2019-01-25T09:44:24.884Z,-2.65
2019-01-25T09:45:34.999Z,-2.73
2019-01-25T09:46:44.929Z,-2.62
2019-01-25T09:47:55.042Z,-2.76
2019-01-25T09:49:05.140Z,-2.76
2019-01-25T09:50:15.284Z,-2.65
2019-01-25T09:51:25.168Z,-2.76
2019-01-25T09:52:35.317Z,-2.74
2019-01-25T09:53:45.434Z,-2.65
2019-01-25T09:54:55.553Z,-2.71
2019-01-25T09:56:05.664Z,-2.62
2019-01-25T09:57:15.786Z,-2.64
2019-01-25T09:58:25.909Z,-2.68
2019-01-25T09:59:36.039Z,-2.8
2019-01-25T10:00:47.746Z,-2.83
2019-01-25T10:01:57.854Z,-2.84
2019-01-25T10:03:08.182Z,-2.88
2019-01-25T10:04:18.302Z,-2.95
2019-01-25T10:05:28.409Z,-2.89
2019-01-25T10:06:38.533Z,-2.98
2019-01-25T10:07:48.663Z,-2.94
2019-01-25T10:08:58.877Z,-2.92
2019-01-25T10:10:08.989Z,-2.84
2019-01-25T10:11:19.158Z,-2.84
2019-01-25T10:12:29.315Z,-2.91
2019-01-25T10:13:48.989Z,-2.83
2019-01-25T10:14:59.132Z,-2.84
2019-01-25T10:16:09.239Z,-2.88
2019-01-25T10:17:19.373Z,-2.88
2019-01-25T10:18:29.974Z,-2.86
2019-01-25T10:19:40.084Z,-2.91
2019-01-25T10:20:50.206Z,-2.91
2019-01-25T10:22:00.315Z,-2.92
2019-01-25T10:23:10.066Z,-2.94
2019-01-25T10:24:20.234Z,-2.88
2019-01-25T10:25:30.347Z,-2.84
2019-01-25T10:26:40.469Z,-2.74
2019-01-25T10:27:52.091Z,-2.73
2019-01-25T10:29:02.188Z,-2.6
2019-01-25T10:30:12.345Z,-2.65
2019-01-25T10:31:22.472Z,-2.68
2019-01-25T10:32:32.590Z,-2.62
2019-01-25T10:33:42.742Z,-2.68
2019-01-25T10:34:52.878Z,-2.68
2019-01-25T10:36:03.010Z,-2.71
2019-01-25T10:37:13.118Z,-2.65
2019-01-25T10:38:23.250Z,-2.68
2019-01-25T10:39:33.352Z,-2.55
2019-01-25T10:40:43.488Z,-2.57
2019-01-25T10:41:54.886Z,-2.5
2019-01-25T10:43:05.251Z,-2.44
2019-01-25T10:44:15.397Z,-2.43
2019-01-25T10:45:25.522Z,-2.39
2019-01-25T10:46:35.632Z,-2.4
2019-01-25T10:47:45.744Z,-2.42
2019-01-25T10:48:55.858Z,-2.44
2019-01-25T10:50:06.025Z,-2.44
2019-01-25T10:51:15.877Z,-2.46
2019-01-25T10:52:26.014Z,-2.42
2019-01-25T10:53:36.168Z,-2.37
2019-01-25T10:54:46.284Z,-2.22
2019-01-25T10:55:56.385Z,-2.25
2019-01-25T10:57:06.519Z,-2.24
2019-01-25T10:58:16.696Z,-2.12
2019-01-25T10:59:26.819Z,-2.12
2019-01-25T11:00:36.948Z,-2.03
2019-01-25T11:01:47.069Z,-2.08
2019-01-25T11:03:03.084Z,-1.97
2019-01-25T11:04:16.538Z,-2.06
2019-01-25T11:05:26.659Z,-2.01
2019-01-25T11:06:36.768Z,-2.08
2019-01-25T11:07:46.890Z,-2.03
2019-01-25T11:08:57.960Z,-2.01
2019-01-25T11:10:08.102Z,-1.97
2019-01-25T11:11:18.235Z,-1.86
2019-01-25T11:12:28.364Z,-1.68
2019-01-25T11:13:38.510Z,-1.53
2019-01-25T11:14:48.645Z,-1.4
2019-01-25T11:15:58.781Z,-1.29
2019-01-25T11:17:08.909Z,-1.2
2019-01-25T11:18:19.026Z,-1.06
2019-01-25T11:19:29.141Z,-1.09
2019-01-25T11:20:38.984Z,-0.98
2019-01-25T11:21:49.094Z,-0.92
2019-01-25T11:22:59.215Z,-0.96
2019-01-25T11:24:12.802Z,-1
2019-01-25T11:25:22.933Z,-0.98
2019-01-25T11:26:33.054Z,-1.16
2019-01-25T11:27:43.170Z,-1.44
2019-01-25T11:28:53.293Z,-1.39
2019-01-25T11:30:03.408Z,-1.54
2019-01-25T11:31:13.555Z,-1.62
2019-01-25T11:32:23.702Z,-1.85
2019-01-25T11:33:33.823Z,-1.86
2019-01-25T11:34:43.324Z,-1.86
2019-01-25T11:35:53.462Z,-1.83
2019-01-25T11:37:03.573Z,-1.94
2019-01-25T11:38:13.691Z,-1.97
2019-01-25T11:39:23.567Z,-1.9
2019-01-25T11:40:33.471Z,-1.94
2019-01-25T11:41:43.606Z,-1.98
2019-01-25T11:42:53.877Z,-2.01
2019-01-25T11:44:04.031Z,-1.94
2019-01-25T11:45:14.157Z,-1.94
2019-01-25T11:46:24.312Z,-1.86
2019-01-25T11:47:34.423Z,-1.79
2019-01-25T11:48:44.555Z,-1.72
2019-01-25T11:49:54.692Z,-1.78
2019-01-25T11:51:04.830Z,-1.79
2019-01-25T11:52:14.955Z,-1.78
2019-01-25T11:53:25.083Z,-1.85
2019-01-25T11:54:35.223Z,-1.83
2019-01-25T11:55:45.342Z,-1.72
2019-01-25T11:56:55.479Z,-1.71
2019-01-25T11:58:05.658Z,-1.83
2019-01-25T11:59:15.797Z,-1.72
2019-01-25T12:00:25.993Z,-1.7
2019-01-25T12:01:36.103Z,-1.72
2019-01-25T12:02:46.221Z,-1.54
2019-01-25T12:03:56.335Z,-1.47
2019-01-25T12:05:06.479Z,-1.4
2019-01-25T12:06:16.605Z,-1.43
2019-01-25T12:07:26.745Z,-1.29
2019-01-25T12:08:36.913Z,-1.32
2019-01-25T12:09:47.055Z,-1.31
2019-01-25T12:10:57.176Z,-1.32
2019-01-25T12:12:07.297Z,-1.28
2019-01-25T12:13:21.246Z,-1.29
2019-01-25T12:14:31.376Z,-1.26
2019-01-25T12:15:41.508Z,-1.39
2019-01-25T12:16:51.348Z,-1.42
2019-01-25T12:18:01.492Z,-1.32
2019-01-25T12:19:11.614Z,-1.31
2019-01-25T12:20:21.744Z,-1.2
2019-01-25T12:21:31.595Z,-1.28
2019-01-25T12:22:41.909Z,-1.26
2019-01-25T12:23:52.093Z,-1.29
2019-01-25T12:25:01.851Z,-1.32
2019-01-25T12:26:11.974Z,-1.31
2019-01-25T12:27:22.105Z,-1.25
2019-01-25T12:28:32.228Z,-1.28
2019-01-25T12:29:42.349Z,-1.29
2019-01-25T12:30:52.711Z,-1.28
2019-01-25T12:32:03.723Z,-1.32
2019-01-25T12:33:13.866Z,-1.32
2019-01-25T12:34:23.973Z,-1.36
2019-01-25T12:35:34.089Z,-1.32
2019-01-25T12:36:43.971Z,-1.39
2019-01-25T12:37:54.075Z,-1.43
2019-01-25T12:39:04.203Z,-1.44
2019-01-25T12:40:14.387Z,-1.39
2019-01-25T12:41:24.521Z,-1.42
2019-01-25T12:42:34.649Z,-1.5
2019-01-25T12:43:44.769Z,-1.44
2019-01-25T12:44:54.907Z,-1.49
2019-01-25T12:46:05.039Z,-1.44
2019-01-25T12:47:15.142Z,-1.42
2019-01-25T12:48:25.268Z,-1.43
2019-01-25T12:49:35.415Z,-1.42
2019-01-25T12:50:48.946Z,-1.39
2019-01-25T12:52:01.044Z,-1.44
2019-01-25T12:53:16.098Z,-1.42
2019-01-25T12:54:26.301Z,-1.33
2019-01-25T12:55:37.752Z,-1.31
2019-01-25T12:56:47.873Z,-1.21
2019-01-25T12:57:58.011Z,-1.31
2019-01-25T12:59:08.185Z,-1.21
2019-01-25T13:00:18.385Z,-1.21
2019-01-25T13:01:28.559Z,-1.13
2019-01-25T13:02:42.789Z,-1.14
2019-01-25T13:03:52.908Z,-1.18
2019-01-25T13:05:03.023Z,-1.07
2019-01-25T13:06:13.246Z,-1.07
2019-01-25T13:07:23.423Z,-1.13
2019-01-25T13:08:33.556Z,-1.12
2019-01-25T13:09:43.723Z,-1.14
2019-01-25T13:10:53.927Z,-1.21
2019-01-25T13:12:04.110Z,-1.25
2019-01-25T13:13:14.247Z,-1.21
2019-01-25T13:14:24.466Z,-1.12
2019-01-25T13:15:34.582Z,-1.14
2019-01-25T13:16:44.722Z,-1.06
2019-01-25T13:17:56.233Z,-1.12
2019-01-25T13:19:06.377Z,-1.14
2019-01-25T13:20:16.492Z,-1.09
2019-01-25T13:21:26.606Z,-1.26
2019-01-25T13:22:37.564Z,-1.39
2019-01-25T13:23:47.680Z,-1.5
2019-01-25T13:24:57.916Z,-1.62
2019-01-25T13:26:08.093Z,-1.57
2019-01-25T13:27:18.285Z,-1.64
2019-01-25T13:28:28.541Z,-1.54
2019-01-25T13:29:38.831Z,-1.68
2019-01-25T13:30:48.859Z,-1.47
2019-01-25T13:31:59.462Z,-1.53
2019-01-25T13:33:09.815Z,-1.5
2019-01-25T13:34:20.041Z,-1.6
2019-01-25T13:35:30.423Z,-1.6
2019-01-25T13:36:40.696Z,-1.67
2019-01-25T13:37:50.829Z,-1.67
2019-01-25T13:39:00.994Z,-1.7
2019-01-25T13:40:11.599Z,-1.62
2019-01-25T13:41:21.769Z,-1.71
2019-01-25T13:42:35.220Z,-1.75
2019-01-25T13:43:46.319Z,-1.83
2019-01-25T13:44:56.454Z,-1.94
2019-01-25T13:46:06.577Z,-1.96
2019-01-25T13:47:16.715Z,-1.97
2019-01-25T13:48:26.855Z,-1.92
2019-01-25T13:49:36.364Z,-1.97
2019-01-25T13:50:46.495Z,-1.96
2019-01-25T13:51:58.489Z,-1.94
2019-01-25T13:53:08.652Z,-1.92
2019-01-25T13:54:18.790Z,-1.89
2019-01-25T13:55:33.954Z,-1.9
2019-01-25T13:56:44.104Z,-1.9
2019-01-25T13:57:54.230Z,-1.89
2019-01-25T13:59:04.358Z,-1.94
2019-01-25T14:00:15.687Z,-1.92
2019-01-25T14:01:25.849Z,-1.98
2019-01-25T14:02:42.437Z,-2.08
2019-01-25T14:03:52.575Z,-2
2019-01-25T14:05:34.604Z,-2.16
2019-01-25T14:06:44.758Z,-2.25
2019-01-25T14:07:54.900Z,-2.29
2019-01-25T14:09:05.042Z,-2.33
2019-01-25T14:10:14.913Z,-2.33
2019-01-25T14:11:25.082Z,-2.22
2019-01-25T14:12:35.294Z,-2.21
2019-01-25T14:13:51.701Z,-2.28
2019-01-25T14:15:01.853Z,-2.28
2019-01-25T14:16:11.998Z,-2.36
2019-01-25T14:17:22.149Z,-2.44
2019-01-25T14:18:32.301Z,-2.46
2019-01-25T14:19:42.430Z,-2.5
2019-01-25T14:20:52.676Z,-2.55
2019-01-25T14:22:02.821Z,-2.57
2019-01-25T14:23:13.082Z,-2.52
2019-01-25T14:24:23.192Z,-2.46
2019-01-25T14:25:33.363Z,-2.37
2019-01-25T14:26:43.508Z,-2.36
2019-01-25T14:27:53.658Z,-2.36
2019-01-25T14:29:04.424Z,-2.33
2019-01-25T14:30:15.816Z,-2.22
2019-01-25T14:31:25.971Z,-2.26
2019-01-25T14:32:36.105Z,-2.26
2019-01-25T14:33:46.268Z,-2.24
2019-01-25T14:34:56.644Z,-2.39
2019-01-25T14:36:06.531Z,-2.46
2019-01-25T14:37:16.676Z,-2.42
2019-01-25T14:38:26.826Z,-2.54
2019-01-25T14:39:37.081Z,-2.44
2019-01-25T14:40:46.960Z,-2.57
2019-01-25T14:41:57.106Z,-2.55
2019-01-25T14:43:07.268Z,-2.6
2019-01-25T14:44:17.412Z,-2.61
2019-01-25T14:45:27.557Z,-2.46
2019-01-25T14:46:37.436Z,-2.46
2019-01-25T14:47:47.314Z,-2.55
2019-01-25T14:48:57.490Z,-2.54
2019-01-25T14:50:07.630Z,-2.5
2019-01-25T14:51:18.465Z,-2.5
2019-01-25T14:52:28.610Z,-2.52
2019-01-25T14:53:38.740Z,-2.5
2019-01-25T14:54:48.908Z,-2.57
2019-01-25T14:55:59.061Z,-2.62
2019-01-25T14:57:09.218Z,-2.71
2019-01-25T14:58:20.147Z,-2.64
2019-01-25T14:59:30.337Z,-2.81
2019-01-25T15:00:40.485Z,-2.8
2019-01-25T15:01:50.639Z,-2.86
2019-01-25T15:03:00.788Z,-2.74
2019-01-25T15:04:10.906Z,-2.73
2019-01-25T15:05:21.035Z,-2.81
2019-01-25T15:06:31.191Z,-2.74
2019-01-25T15:07:41.333Z,-2.74
2019-01-25T15:08:51.124Z,-2.76