createdAt,value
2016-09-04T00:00:43.111Z,0.00
2016-09-04T00:01:43.628Z,0.00
2016-09-04T00:02:44.163Z,0.00
2016-09-04T00:03:44.651Z,0.00
2016-09-04T00:04:45.169Z,0.00
2016-09-04T00:05:45.675Z,0.00
2016-09-04T00:06:46.341Z,0.00
2016-09-04T00:07:46.712Z,0.00
2016-09-04T00:08:47.214Z,0.00
2016-09-04T00:09:47.752Z,0.00
2016-09-04T00:10:48.247Z,0.00
2016-09-04T00:11:48.914Z,0.00
2016-09-04T00:12:49.277Z,0.00
2016-09-04T00:13:49.799Z,0.00
2016-09-04T00:14:50.298Z,0.00
2016-09-04T00:15:50.962Z,0.00
2016-09-04T00:16:51.328Z,0.00
2016-09-04T00:17:51.838Z,0.00
2016-09-04T00:18:53.102Z,0.00
2016-09-04T00:19:52.856Z,0.00
2016-09-04T00:20:53.373Z,0.00
2016-09-04T00:21:53.892Z,0.00
2016-09-04T00:22:54.400Z,0.00
2016-09-04T00:23:54.913Z,0.00
2016-09-04T00:24:55.577Z,0.00
2016-09-04T00:25:55.942Z,0.00
2016-09-04T00:26:56.454Z,0.00
2016-09-04T00:27:57.005Z,0.00
2016-09-04T00:28:57.502Z,0.00
2016-09-04T00:29:57.987Z,0.00
2016-09-04T00:30:58.506Z,0.00
2016-09-04T00:31:59.017Z,0.00
2016-09-04T00:32:59.538Z,0.00
2016-09-04T00:34:00.045Z,0.00
2016-09-04T00:35:01.755Z,0.00
2016-09-04T00:36:01.090Z,0.00
2016-09-04T00:37:01.577Z,0.00
2016-09-04T00:38:02.089Z,0.00
2016-09-04T00:39:02.632Z,0.00
2016-09-04T00:40:03.110Z,0.00
2016-09-04T00:41:03.626Z,0.00
2016-09-04T00:42:04.142Z,0.00
2016-09-04T00:43:04.670Z,0.00
2016-09-04T00:44:05.170Z,0.00
2016-09-04T00:45:05.680Z,0.00
2016-09-04T00:46:06.200Z,0.00
2016-09-04T00:47:06.730Z,0.00
2016-09-04T00:48:07.244Z,0.00
2016-09-04T00:49:07.751Z,0.00
2016-09-04T00:50:08.293Z,0.00
2016-09-04T00:51:08.772Z,0.00
2016-09-04T00:52:09.287Z,0.00
2016-09-04T00:53:09.798Z,0.00
2016-09-04T00:54:10.306Z,0.00
2016-09-04T00:55:10.974Z,0.00
2016-09-04T00:56:11.483Z,0.00
2016-09-04T00:57:11.992Z,0.00
2016-09-04T00:58:12.357Z,0.00
2016-09-04T00:59:12.861Z,0.00
2016-09-04T01:00:13.373Z,0.00
2016-09-04T01:01:13.880Z,0.00
2016-09-04T01:02:14.385Z,0.00
2016-09-04T01:03:15.048Z,0.00
2016-09-04T01:04:15.563Z,0.00
2016-09-04T01:05:15.925Z,0.00
2016-09-04T01:06:16.462Z,0.00
2016-09-04T01:07:16.954Z,0.00
2016-09-04T01:08:17.463Z,0.00
2016-09-04T01:09:18.273Z,0.00
2016-09-04T01:10:18.508Z,0.00
2016-09-04T01:11:19.001Z,0.00
2016-09-04T01:12:19.511Z,0.00
2016-09-04T01:13:20.017Z,0.00
2016-09-04T01:14:20.533Z,0.00
2016-09-04T01:15:21.044Z,0.00
2016-09-04T01:16:21.579Z,0.00
2016-09-04T01:17:22.070Z,0.00
2016-09-04T01:18:22.729Z,0.00
2016-09-04T01:19:23.088Z,0.00
2016-09-04T01:20:23.602Z,0.00
2016-09-04T01:21:24.120Z,0.00
2016-09-04T01:22:24.795Z,0.00
2016-09-04T01:23:25.292Z,0.00
2016-09-04T01:24:27.756Z,0.00
2016-09-04T01:25:26.174Z,0.00
2016-09-04T01:26:26.687Z,0.00
2016-09-04T01:27:27.348Z,0.00
2016-09-04T01:28:27.883Z,0.00
2016-09-04T01:29:28.233Z,0.00
2016-09-04T01:30:28.754Z,0.00
2016-09-04T01:31:29.241Z,0.00
2016-09-04T01:32:29.757Z,0.00
2016-09-04T01:33:30.264Z,0.00
2016-09-04T01:34:30.779Z,0.00
2016-09-04T01:35:31.286Z,0.00
2016-09-04T01:36:31.800Z,0.00
2016-09-04T01:37:32.323Z,0.00
2016-09-04T01:38:32.827Z,0.00
2016-09-04T01:39:33.336Z,0.00
2016-09-04T01:40:33.843Z,0.00
2016-09-04T01:41:34.355Z,0.00
2016-09-04T01:42:34.896Z,0.00
2016-09-04T01:43:35.528Z,0.00
2016-09-04T01:44:35.910Z,0.00
2016-09-04T01:45:36.410Z,0.00
2016-09-04T01:46:36.917Z,0.00
2016-09-04T01:47:37.431Z,0.00
2016-09-04T01:48:37.942Z,0.00
2016-09-04T01:49:38.446Z,0.00
2016-09-04T01:50:38.960Z,0.00
2016-09-04T01:51:39.473Z,0.00
2016-09-04T01:52:40.135Z,0.00
2016-09-04T01:53:40.500Z,0.00
2016-09-04T01:54:42.205Z,0.00
2016-09-04T01:55:41.549Z,0.00
2016-09-04T01:56:42.069Z,0.00
2016-09-04T01:57:42.545Z,0.00
2016-09-04T01:58:43.058Z,0.00
2016-09-04T01:59:43.578Z,0.00
2016-09-04T02:00:44.099Z,0.00
2016-09-04T02:01:44.609Z,0.00
2016-09-04T02:02:45.123Z,0.00
2016-09-04T02:03:45.792Z,0.00
2016-09-04T02:04:46.146Z,0.00
2016-09-04T02:05:46.812Z,0.00
2016-09-04T02:06:47.173Z,0.00
2016-09-04T02:07:47.685Z,0.00
2016-09-04T02:08:48.203Z,0.00
2016-09-04T02:09:48.855Z,0.00
2016-09-04T02:10:49.222Z,0.00
2016-09-04T02:11:49.735Z,0.00
2016-09-04T02:12:50.243Z,0.00
2016-09-04T02:13:50.756Z,0.00
2016-09-04T02:14:51.270Z,0.00
2016-09-04T02:15:51.782Z,0.00
2016-09-04T02:16:52.287Z,0.00
2016-09-04T02:17:52.804Z,0.00
2016-09-04T02:18:53.321Z,0.00
2016-09-04T02:19:53.828Z,0.00
2016-09-04T02:20:54.332Z,0.00
2016-09-04T02:21:55.028Z,0.00
2016-09-04T02:22:55.508Z,0.00
2016-09-04T02:23:55.866Z,0.00
2016-09-04T02:24:56.379Z,0.00
2016-09-04T02:25:56.889Z,0.00
2016-09-04T02:26:57.415Z,0.00
2016-09-04T02:27:57.916Z,0.00
2016-09-04T02:28:58.431Z,0.00
2016-09-04T02:29:58.940Z,0.00
2016-09-04T02:30:59.605Z,0.00
2016-09-04T02:31:59.960Z,0.00
2016-09-04T02:33:00.472Z,0.00
2016-09-04T02:34:01.743Z,0.00
2016-09-04T02:35:01.499Z,0.00
2016-09-04T02:36:02.025Z,0.00
2016-09-04T02:37:02.572Z,0.00
2016-09-04T02:38:03.053Z,0.00
2016-09-04T02:39:03.563Z,0.00
2016-09-04T02:40:04.071Z,0.00
2016-09-04T02:41:04.578Z,0.00
2016-09-04T02:42:05.095Z,0.00
2016-09-04T02:43:05.609Z,0.00
2016-09-04T02:44:06.123Z,0.00
2016-09-04T02:45:06.786Z,0.00
2016-09-04T02:46:07.151Z,0.00
2016-09-04T02:47:07.663Z,0.00
2016-09-04T02:48:08.183Z,0.00
2016-09-04T02:49:08.854Z,0.00
2016-09-04T02:50:09.225Z,0.00
2016-09-04T02:51:09.712Z,0.00
2016-09-04T02:52:10.375Z,0.00
2016-09-04T02:53:10.743Z,0.00
2016-09-04T02:54:11.252Z,0.00
2016-09-04T02:55:11.762Z,0.00
2016-09-04T02:56:12.273Z,0.00
2016-09-04T02:57:12.786Z,0.00
2016-09-04T02:58:13.298Z,0.00
2016-09-04T02:59:13.814Z,0.00
2016-09-04T03:00:14.322Z,0.00
2016-09-04T03:01:14.836Z,0.00
2016-09-04T03:02:15.343Z,0.00
2016-09-04T03:03:16.007Z,0.00
2016-09-04T03:04:16.397Z,0.00
2016-09-04T03:05:18.230Z,0.00
2016-09-04T03:06:17.393Z,0.00
2016-09-04T03:07:17.904Z,0.00
2016-09-04T03:08:18.573Z,0.00
2016-09-04T03:09:19.085Z,0.00
2016-09-04T03:10:19.451Z,0.00
2016-09-04T03:11:19.973Z,0.00
2016-09-04T03:12:20.488Z,0.00
2016-09-04T03:13:21.161Z,0.00
2016-09-04T03:14:21.518Z,0.00
2016-09-04T03:15:22.032Z,0.00
2016-09-04T03:16:22.576Z,0.00
2016-09-04T03:17:23.207Z,0.00
2016-09-04T03:18:23.570Z,0.00
2016-09-04T03:19:24.079Z,0.00
2016-09-04T03:20:24.597Z,0.00
2016-09-04T03:21:25.107Z,0.00
2016-09-04T03:22:25.618Z,0.00
2016-09-04T03:23:26.135Z,0.00
2016-09-04T03:24:26.645Z,0.00
2016-09-04T03:25:27.223Z,0.00
2016-09-04T03:26:27.685Z,0.00
2016-09-04T03:27:28.187Z,0.00
2016-09-04T03:28:28.689Z,0.00
2016-09-04T03:29:29.205Z,0.00
2016-09-04T03:30:29.733Z,0.00
2016-09-04T03:31:30.228Z,0.00
2016-09-04T03:32:30.890Z,0.00
2016-09-04T03:33:31.247Z,0.00
2016-09-04T03:34:31.923Z,0.00
2016-09-04T03:35:32.282Z,0.00
2016-09-04T03:36:32.790Z,0.00
2016-09-04T03:37:33.302Z,0.00
2016-09-04T03:38:33.808Z,0.00
2016-09-04T03:39:34.323Z,0.00
2016-09-04T03:40:34.836Z,0.00
2016-09-04T03:41:35.500Z,0.00
2016-09-04T03:42:35.861Z,0.00
2016-09-04T03:43:36.534Z,0.00
2016-09-04T03:44:36.880Z,0.00
2016-09-04T03:45:37.390Z,0.00
2016-09-04T03:46:37.906Z,0.00
2016-09-04T03:47:38.421Z,0.00
2016-09-04T03:48:38.939Z,0.00
2016-09-04T03:49:39.454Z,0.00
2016-09-04T03:50:40.124Z,0.00
2016-09-04T03:51:40.477Z,0.00
2016-09-04T03:52:40.987Z,0.00
2016-09-04T03:53:41.498Z,0.00
2016-09-04T03:54:42.006Z,0.00
2016-09-04T03:55:42.519Z,0.00
2016-09-04T03:56:43.060Z,0.00
2016-09-04T03:57:43.541Z,0.00
2016-09-04T03:58:44.050Z,0.00
2016-09-04T03:59:44.561Z,0.00
2016-09-04T04:00:45.075Z,0.00
2016-09-04T04:01:45.585Z,0.00
2016-09-04T04:02:46.094Z,0.00
2016-09-04T04:03:46.604Z,0.00
2016-09-04T04:04:47.113Z,0.00
2016-09-04T04:05:47.621Z,0.00
2016-09-04T04:06:48.303Z,0.00
2016-09-04T04:07:48.798Z,0.00
2016-09-04T04:08:49.166Z,0.00
2016-09-04T04:09:49.826Z,0.00
2016-09-04T04:10:50.188Z,0.00
2016-09-04T04:11:50.707Z,0.00
2016-09-04T04:12:51.210Z,0.00
2016-09-04T04:13:51.719Z,0.00
2016-09-04T04:14:52.235Z,0.00
2016-09-04T04:15:52.744Z,0.00
2016-09-04T04:16:53.255Z,0.00
2016-09-04T04:17:53.922Z,0.00
2016-09-04T04:18:54.428Z,0.00
2016-09-04T04:19:54.789Z,0.00
2016-09-04T04:20:55.299Z,0.00
2016-09-04T04:21:55.811Z,0.00
2016-09-04T04:22:56.348Z,0.00
2016-09-04T04:23:56.990Z,0.00
2016-09-04T04:24:57.358Z,0.00
2016-09-04T04:25:57.870Z,0.00
2016-09-04T04:26:58.381Z,0.00
2016-09-04T04:27:58.891Z,0.00
2016-09-04T04:28:59.401Z,0.00
2016-09-04T04:29:59.913Z,0.00
2016-09-04T04:31:00.581Z,0.00
2016-09-04T04:32:00.944Z,0.00
2016-09-04T04:33:01.455Z,0.00
2016-09-04T04:34:01.967Z,0.00
2016-09-04T04:35:02.476Z,0.00
2016-09-04T04:36:03.286Z,0.00
2016-09-04T04:37:03.498Z,0.00
2016-09-04T04:38:04.011Z,0.00
2016-09-04T04:39:04.526Z,0.00
2016-09-04T04:40:05.037Z,0.00
2016-09-04T04:41:05.546Z,0.00
2016-09-04T04:42:06.061Z,0.00
2016-09-04T04:43:06.567Z,0.00
2016-09-04T04:44:07.082Z,0.00
2016-09-04T04:45:07.597Z,0.00
2016-09-04T04:46:08.257Z,0.00
2016-09-04T04:47:08.768Z,0.00
2016-09-04T04:48:09.135Z,0.00
2016-09-04T04:49:10.686Z,0.00
2016-09-04T04:50:10.186Z,0.00
2016-09-04T04:51:10.658Z,0.00
2016-09-04T04:52:11.172Z,0.00
2016-09-04T04:53:11.682Z,0.00
2016-09-04T04:54:12.198Z,0.00
2016-09-04T04:55:12.706Z,0.00
2016-09-04T04:56:13.366Z,0.00
2016-09-04T04:57:13.734Z,0.00
2016-09-04T04:58:14.250Z,0.00
2016-09-04T04:59:14.768Z,0.00
2016-09-04T05:00:15.276Z,0.00
2016-09-04T05:01:15.794Z,0.00
2016-09-04T05:02:16.339Z,0.00
2016-09-04T05:03:16.849Z,0.00
2016-09-04T05:04:17.359Z,0.00
2016-09-04T05:05:17.841Z,0.00
2016-09-04T05:06:18.356Z,0.00
2016-09-04T05:07:18.867Z,0.00
2016-09-04T05:08:19.386Z,0.00
2016-09-04T05:09:19.894Z,0.00
2016-09-04T05:10:20.426Z,0.00
2016-09-04T05:11:20.918Z,0.00
2016-09-04T05:12:21.435Z,0.00
2016-09-04T05:13:21.943Z,0.00
2016-09-04T05:14:22.455Z,0.00
2016-09-04T05:15:22.966Z,0.00
2016-09-04T05:16:23.629Z,0.00
2016-09-04T05:17:24.009Z,0.00
2016-09-04T05:18:24.501Z,0.00
2016-09-04T05:19:25.017Z,1.00
2016-09-04T05:20:25.530Z,1.00
2016-09-04T05:21:26.045Z,1.00
2016-09-04T05:22:26.561Z,9.00
2016-09-04T05:23:27.065Z,1.00
2016-09-04T05:24:27.580Z,1.00
2016-09-04T05:25:28.091Z,1.00
2016-09-04T05:26:28.605Z,1.00
2016-09-04T05:27:29.115Z,1.00
2016-09-04T05:28:29.665Z,1.00
2016-09-04T05:29:30.147Z,2.00
2016-09-04T05:30:30.694Z,2.00
2016-09-04T05:31:31.169Z,9.00
2016-09-04T05:32:31.689Z,2.00
2016-09-04T05:33:32.197Z,1.00
2016-09-04T05:34:32.716Z,1.00
2016-09-04T05:35:33.230Z,1.00
2016-09-04T05:36:33.747Z,1.00
2016-09-04T05:37:34.262Z,1.00
2016-09-04T05:38:34.775Z,1.00
2016-09-04T05:39:35.285Z,1.00
2016-09-04T05:40:35.798Z,1.00
2016-09-04T05:41:36.462Z,2.00
2016-09-04T05:42:36.825Z,2.00
2016-09-04T05:43:37.371Z,2.00
2016-09-04T05:44:37.852Z,2.00
2016-09-04T05:45:38.359Z,2.00
2016-09-04T05:46:38.877Z,1.00
2016-09-04T05:47:39.381Z,1.00
2016-09-04T05:48:39.895Z,1.00
2016-09-04T05:49:40.401Z,1.00
2016-09-04T05:50:40.910Z,1.00
2016-09-04T05:51:41.578Z,1.00
2016-09-04T05:52:41.939Z,1.00
2016-09-04T05:53:42.453Z,1.00
2016-09-04T05:54:43.137Z,9.00
2016-09-04T05:55:43.473Z,1.00
2016-09-04T05:56:43.998Z,1.00
2016-09-04T05:57:44.497Z,1.00
2016-09-04T05:58:45.009Z,1.00
2016-09-04T05:59:45.517Z,1.00
2016-09-04T06:00:46.032Z,1.00
2016-09-04T06:01:46.538Z,1.00
2016-09-04T06:02:47.054Z,1.00
2016-09-04T06:03:47.561Z,1.00
2016-09-04T06:04:48.075Z,1.00
2016-09-04T06:05:48.587Z,1.00
2016-09-04T06:06:49.102Z,1.00
2016-09-04T06:07:49.637Z,1.00
2016-09-04T06:08:50.270Z,1.00
2016-09-04T06:09:50.632Z,1.00
2016-09-04T06:10:51.146Z,1.00
2016-09-04T06:11:51.661Z,1.00
2016-09-04T06:12:52.179Z,1.00
2016-09-04T06:13:52.693Z,1.00
2016-09-04T06:14:53.206Z,1.00
2016-09-04T06:15:53.873Z,2.00
2016-09-04T06:16:54.232Z,2.00
2016-09-04T06:17:54.755Z,3.00
2016-09-04T06:18:55.402Z,3.00
2016-09-04T06:19:55.761Z,3.00
2016-09-04T06:20:56.279Z,4.00
2016-09-04T06:21:56.782Z,4.00
2016-09-04T06:22:57.297Z,5.00
2016-09-04T06:23:57.804Z,5.00
2016-09-04T06:24:58.318Z,5.00
2016-09-04T06:25:58.828Z,5.00
2016-09-04T06:26:59.338Z,5.00
2016-09-04T06:27:59.857Z,5.00
2016-09-04T06:29:00.361Z,5.00
2016-09-04T06:30:00.875Z,5.00
2016-09-04T06:31:01.391Z,5.00
2016-09-04T06:32:01.899Z,5.00
2016-09-04T06:33:02.423Z,5.00
2016-09-04T06:34:02.924Z,4.00
2016-09-04T06:35:03.584Z,9.00
2016-09-04T06:36:04.092Z,4.00
2016-09-04T06:37:04.460Z,4.00
2016-09-04T06:38:04.967Z,4.00
2016-09-04T06:39:05.479Z,4.00
2016-09-04T06:40:05.990Z,4.00
2016-09-04T06:41:06.513Z,4.00
2016-09-04T06:42:07.018Z,4.00
2016-09-04T06:43:07.535Z,4.00
2016-09-04T06:44:08.040Z,5.00
2016-09-04T06:45:08.565Z,5.00
2016-09-04T06:46:09.066Z,5.00
2016-09-04T06:47:09.581Z,6.00
2016-09-04T06:48:10.126Z,6.00
2016-09-04T06:49:10.763Z,7.00
2016-09-04T06:50:11.151Z,7.00
2016-09-04T06:51:11.643Z,7.00
2016-09-04T06:52:12.150Z,8.00
2016-09-04T06:53:12.665Z,8.00
2016-09-04T06:54:13.174Z,9.00
2016-09-04T06:55:13.832Z,9.00
2016-09-04T06:56:14.348Z,9.00
2016-09-04T06:57:14.712Z,9.00
2016-09-04T06:58:15.372Z,9.00
2016-09-04T06:59:15.735Z,8.00
2016-09-04T07:00:16.245Z,8.00
2016-09-04T07:01:16.907Z,8.00
2016-09-04T07:02:17.295Z,8.00
2016-09-04T07:03:17.779Z,8.00
2016-09-04T07:04:19.192Z,7.00
2016-09-04T07:05:18.801Z,7.00
2016-09-04T07:06:19.465Z,6.00
2016-09-04T07:07:19.972Z,5.00
2016-09-04T07:08:20.337Z,5.00
2016-09-04T07:09:21.001Z,5.00
2016-09-04T07:10:21.363Z,4.00
2016-09-04T07:11:21.901Z,4.00
2016-09-04T07:12:22.389Z,4.00
2016-09-04T07:13:22.902Z,4.00
2016-09-04T07:14:23.563Z,9.00
2016-09-04T07:15:23.955Z,4.00
2016-09-04T07:16:24.580Z,4.00
2016-09-04T07:17:24.946Z,4.00
2016-09-04T07:18:25.460Z,4.00
2016-09-04T07:19:25.976Z,4.00
2016-09-04T07:20:26.486Z,4.00
2016-09-04T07:21:27.001Z,4.00
2016-09-04T07:22:27.514Z,9.00
2016-09-04T07:23:28.028Z,4.00
2016-09-04T07:24:28.539Z,9.00
2016-09-04T07:25:29.055Z,4.00
2016-09-04T07:26:29.718Z,3.00
2016-09-04T07:27:30.233Z,3.00
2016-09-04T07:28:30.743Z,3.00
2016-09-04T07:29:31.105Z,3.00
2016-09-04T07:30:31.763Z,4.00
2016-09-04T07:31:32.131Z,4.00
2016-09-04T07:32:32.642Z,4.00
2016-09-04T07:33:33.155Z,4.00
2016-09-04T07:34:33.666Z,4.00
2016-09-04T07:35:34.178Z,5.00
2016-09-04T07:36:34.696Z,5.00
2016-09-04T07:37:35.361Z,5.00
2016-09-04T07:38:35.863Z,5.00
2016-09-04T07:39:36.227Z,5.00
2016-09-04T07:40:36.736Z,5.00
2016-09-04T07:41:37.398Z,6.00
2016-09-04T07:42:37.910Z,6.00
2016-09-04T07:43:38.268Z,6.00
2016-09-04T07:44:38.788Z,6.00
2016-09-04T07:45:39.297Z,6.00
2016-09-04T07:46:39.805Z,6.00
2016-09-04T07:47:40.320Z,6.00
2016-09-04T07:48:40.828Z,6.00
2016-09-04T07:49:41.341Z,6.00
2016-09-04T07:50:41.850Z,9.00
2016-09-04T07:51:42.363Z,6.00
2016-09-04T07:52:42.871Z,5.00
2016-09-04T07:53:43.385Z,5.00
2016-09-04T07:54:43.900Z,4.00
2016-09-04T07:55:44.447Z,4.00
2016-09-04T07:56:44.928Z,4.00
2016-09-04T07:57:45.439Z,4.00
2016-09-04T07:58:45.988Z,4.00
2016-09-04T07:59:46.488Z,4.00
2016-09-04T08:00:46.987Z,4.00
2016-09-04T08:01:47.499Z,4.00
2016-09-04T08:02:48.013Z,5.00
2016-09-04T08:03:48.530Z,5.00
2016-09-04T08:04:49.040Z,5.00
2016-09-04T08:05:49.553Z,5.00
2016-09-04T08:06:50.062Z,6.00
2016-09-04T08:07:50.586Z,6.00
2016-09-04T08:08:51.100Z,6.00
2016-09-04T08:09:51.603Z,5.00
2016-09-04T08:10:52.113Z,6.00
2016-09-04T08:11:52.634Z,6.00
2016-09-04T08:12:53.289Z,5.00
2016-09-04T08:13:53.653Z,5.00
2016-09-04T08:14:54.167Z,9.00
2016-09-04T08:15:54.680Z,4.00
2016-09-04T08:16:55.188Z,3.00
2016-09-04T08:17:55.700Z,3.00
2016-09-04T08:18:56.213Z,3.00
2016-09-04T08:19:56.727Z,9.00
2016-09-04T08:20:57.391Z,5.00
2016-09-04T08:21:57.905Z,6.00
2016-09-04T08:22:58.265Z,7.00
2016-09-04T08:23:58.811Z,7.00
2016-09-04T08:24:59.293Z,7.00
2016-09-04T08:25:59.808Z,7.00
2016-09-04T08:27:00.317Z,7.00
2016-09-04T08:28:00.825Z,7.00
2016-09-04T08:29:01.336Z,7.00
2016-09-04T08:30:01.853Z,7.00
2016-09-04T08:31:02.514Z,7.00
2016-09-04T08:32:02.881Z,7.00
2016-09-04T08:33:03.386Z,9.00
2016-09-04T08:34:03.899Z,6.00
2016-09-04T08:35:04.413Z,7.00
2016-09-04T08:36:04.930Z,7.00
2016-09-04T08:37:05.595Z,7.00
2016-09-04T08:38:06.135Z,7.00
2016-09-04T08:39:06.649Z,7.00
2016-09-04T08:40:06.991Z,7.00
2016-09-04T08:41:07.510Z,7.00
2016-09-04T08:42:08.011Z,7.00
2016-09-04T08:43:08.530Z,7.00
2016-09-04T08:44:09.049Z,7.00
2016-09-04T08:45:09.553Z,7.00
2016-09-04T08:46:10.063Z,7.00
2016-09-04T08:47:10.574Z,7.00
2016-09-04T08:48:12.288Z,9.00
2016-09-04T08:49:11.596Z,8.00
2016-09-04T08:50:12.107Z,8.00
2016-09-04T08:51:12.622Z,8.00
2016-09-04T08:52:13.140Z,9.00
2016-09-04T08:53:13.647Z,19.00
2016-09-04T08:54:14.196Z,10.00
2016-09-04T08:55:14.696Z,10.00
2016-09-04T08:56:15.187Z,10.00
2016-09-04T08:57:15.695Z,11.00
2016-09-04T08:58:16.209Z,11.00
2016-09-04T08:59:16.747Z,11.00
2016-09-04T09:00:17.235Z,12.00
2016-09-04T09:01:17.773Z,13.00
2016-09-04T09:02:18.266Z,14.00
2016-09-04T09:03:18.771Z,14.00
2016-09-04T09:04:19.279Z,14.00
2016-09-04T09:05:19.789Z,14.00
2016-09-04T09:06:20.306Z,13.00
2016-09-04T09:07:20.819Z,12.00
2016-09-04T09:08:21.371Z,12.00
2016-09-04T09:09:21.991Z,12.00
2016-09-04T09:10:22.357Z,11.00
2016-09-04T09:11:22.866Z,10.00
2016-09-04T09:12:23.378Z,10.00
2016-09-04T09:13:23.923Z,9.00
2016-09-04T09:14:24.416Z,9.00
2016-09-04T09:15:24.938Z,9.00
2016-09-04T09:16:25.439Z,9.00
2016-09-04T09:17:25.952Z,8.00
2016-09-04T09:18:26.462Z,9.00
2016-09-04T09:19:28.022Z,19.00
2016-09-04T09:20:27.489Z,11.00
2016-09-04T09:21:28.141Z,11.00
2016-09-04T09:22:28.523Z,11.00
2016-09-04T09:23:29.015Z,11.00
2016-09-04T09:24:29.527Z,12.00
2016-09-04T09:25:30.037Z,12.00
2016-09-04T09:26:30.547Z,12.00
2016-09-04T09:27:31.210Z,19.00
2016-09-04T09:28:31.575Z,12.00
2016-09-04T09:29:32.084Z,13.00
2016-09-04T09:30:32.601Z,15.00
2016-09-04T09:31:33.134Z,17.00
2016-09-04T09:32:33.772Z,19.00
2016-09-04T09:33:34.136Z,18.00
2016-09-04T09:34:34.647Z,17.00
2016-09-04T09:35:35.185Z,17.00
2016-09-04T09:36:35.671Z,18.00
2016-09-04T09:37:36.182Z,29.00
2016-09-04T09:38:36.700Z,22.00
2016-09-04T09:39:37.209Z,22.00
2016-09-04T09:40:37.721Z,21.00
2016-09-04T09:41:38.232Z,22.00
2016-09-04T09:42:38.744Z,25.00
2016-09-04T09:43:39.264Z,27.00
2016-09-04T09:44:39.771Z,39.00
2016-09-04T09:45:40.283Z,33.00
2016-09-04T09:46:40.802Z,29.00
2016-09-04T09:47:41.312Z,24.00
2016-09-04T09:48:41.977Z,23.00
2016-09-04T09:49:42.494Z,24.00
2016-09-04T09:50:42.859Z,24.00
2016-09-04T09:51:43.365Z,25.00
2016-09-04T09:52:43.879Z,29.00
2016-09-04T09:53:44.397Z,29.00
2016-09-04T09:54:44.905Z,39.00
2016-09-04T09:55:45.419Z,32.00
2016-09-04T09:56:45.932Z,36.00
2016-09-04T09:57:46.446Z,49.00
2016-09-04T09:58:46.952Z,39.00
2016-09-04T09:59:47.489Z,39.00
2016-09-04T10:00:47.976Z,49.00
2016-09-04T10:01:48.629Z,42.00
2016-09-04T10:02:48.994Z,41.00
2016-09-04T10:03:49.507Z,39.00
2016-09-04T10:04:50.164Z,32.00
2016-09-04T10:05:50.524Z,49.00
2016-09-04T10:06:51.040Z,41.00
2016-09-04T10:07:51.551Z,49.00
2016-09-04T10:08:52.061Z,37.00
2016-09-04T10:09:52.724Z,39.00
2016-09-04T10:10:54.023Z,39.00
2016-09-04T10:11:53.597Z,37.00
2016-09-04T10:12:54.108Z,39.00
2016-09-04T10:13:54.917Z,49.00
2016-09-04T10:14:55.128Z,44.00
2016-09-04T10:15:55.633Z,79.00
2016-09-04T10:16:56.138Z,79.00
2016-09-04T10:17:56.802Z,64.00
2016-09-04T10:18:57.167Z,47.00
2016-09-04T10:19:57.689Z,49.00
2016-09-04T10:20:58.191Z,46.00
2016-09-04T10:21:58.703Z,49.00
2016-09-04T10:22:59.369Z,69.00
2016-09-04T10:23:59.732Z,69.00
2016-09-04T10:25:00.246Z,68.00
2016-09-04T10:26:00.770Z,62.00
2016-09-04T10:27:01.323Z,47.00
2016-09-04T10:28:01.948Z,49.00
2016-09-04T10:29:02.309Z,69.00
2016-09-04T10:30:02.814Z,67.00
2016-09-04T10:31:03.326Z,88.00
2016-09-04T10:32:03.848Z,99.00
2016-09-04T10:33:04.351Z,52.00
2016-09-04T10:34:04.853Z,41.00
2016-09-04T10:35:05.368Z,34.00
2016-09-04T10:36:05.882Z,36.00
2016-09-04T10:37:06.395Z,58.00
2016-09-04T10:38:06.905Z,62.00
2016-09-04T10:39:07.443Z,78.00
2016-09-04T10:40:07.935Z,48.00
2016-09-04T10:41:09.046Z,49.00
2016-09-04T10:42:08.954Z,77.00
2016-09-04T10:43:09.469Z,36.00
2016-09-04T10:44:09.979Z,52.00
2016-09-04T10:45:10.493Z,48.00
2016-09-04T10:46:11.154Z,79.00
2016-09-04T10:47:11.519Z,57.00
2016-09-04T10:48:12.184Z,49.00
2016-09-04T10:49:12.547Z,77.00
2016-09-04T10:50:13.053Z,89.00
2016-09-04T10:51:13.717Z,78.00
2016-09-04T10:52:14.103Z,88.00
2016-09-04T10:53:14.595Z,78.00
2016-09-04T10:54:15.101Z,76.00
2016-09-04T10:55:15.609Z,79.00
2016-09-04T10:56:16.121Z,76.00
2016-09-04T10:57:16.638Z,74.00
2016-09-04T10:58:17.150Z,79.00
2016-09-04T10:59:17.668Z,74.00
2016-09-04T11:00:18.209Z,57.00
2016-09-04T11:01:18.697Z,59.00
2016-09-04T11:02:19.359Z,49.00
2016-09-04T11:03:19.725Z,49.00
2016-09-04T11:04:20.239Z,38.00
2016-09-04T11:05:20.753Z,57.00
2016-09-04T11:06:21.261Z,35.00
2016-09-04T11:07:21.776Z,26.00
2016-09-04T11:08:22.299Z,24.00
2016-09-04T11:09:22.798Z,23.00
2016-09-04T11:10:23.313Z,22.00
2016-09-04T11:11:23.828Z,20.00
2016-09-04T11:12:24.343Z,19.00
2016-09-04T11:13:24.858Z,17.00
2016-09-04T11:14:25.397Z,19.00
2016-09-04T11:15:25.892Z,15.00
2016-09-04T11:16:26.401Z,13.00
2016-09-04T11:17:26.920Z,13.00
2016-09-04T11:18:27.432Z,12.00
2016-09-04T11:19:27.951Z,11.00
2016-09-04T11:20:28.460Z,10.00
2016-09-04T11:21:28.974Z,9.00
2016-09-04T11:22:29.486Z,8.00
2016-09-04T11:23:30.148Z,8.00
2016-09-04T11:24:30.523Z,7.00
2016-09-04T11:25:31.082Z,7.00
2016-09-04T11:26:31.535Z,7.00
2016-09-04T11:27:32.041Z,6.00
2016-09-04T11:28:32.553Z,6.00
2016-09-04T11:29:33.064Z,5.00
2016-09-04T11:30:33.577Z,4.00
2016-09-04T11:31:34.090Z,4.00
2016-09-04T11:32:34.599Z,4.00
2016-09-04T11:33:35.118Z,3.00
2016-09-04T11:34:35.630Z,3.00
2016-09-04T11:35:36.145Z,3.00
2016-09-04T11:36:36.662Z,3.00
2016-09-04T11:37:37.180Z,3.00
2016-09-04T11:38:37.695Z,2.00
2016-09-04T11:39:38.206Z,2.00
2016-09-04T11:40:38.767Z,2.00
2016-09-04T11:41:39.236Z,2.00
2016-09-04T11:42:39.739Z,2.00
2016-09-04T11:43:40.255Z,2.00
2016-09-04T11:44:40.765Z,2.00
2016-09-04T11:45:41.276Z,1.00
2016-09-04T11:46:41.790Z,1.00
2016-09-04T11:47:42.303Z,1.00
2016-09-04T11:48:42.817Z,1.00
2016-09-04T11:49:43.482Z,1.00
2016-09-04T11:50:43.839Z,1.00
2016-09-04T11:51:44.354Z,1.00
2016-09-04T11:52:45.030Z,1.00
2016-09-04T11:53:45.380Z,1.00
2016-09-04T11:54:45.892Z,1.00
2016-09-04T11:55:46.411Z,1.00
2016-09-04T11:56:46.922Z,1.00
2016-09-04T11:57:47.453Z,1.00
2016-09-04T11:58:47.947Z,1.00
2016-09-04T11:59:48.466Z,1.00
2016-09-04T12:00:48.978Z,9.00
2016-09-04T12:01:49.501Z,0.00
2016-09-04T12:02:49.996Z,0.00
2016-09-04T12:03:50.542Z,8.00
2016-09-04T12:04:51.024Z,0.00
2016-09-04T12:05:51.555Z,0.00
2016-09-04T12:06:52.050Z,0.00
2016-09-04T12:07:52.563Z,0.00
2016-09-04T12:08:53.073Z,0.00
2016-09-04T12:09:53.587Z,0.00
2016-09-04T12:10:54.104Z,0.00
2016-09-04T12:11:54.625Z,0.00
2016-09-04T12:12:55.282Z,0.00
2016-09-04T12:13:55.802Z,0.00
2016-09-04T12:14:56.187Z,0.00
2016-09-04T12:15:56.829Z,0.00
2016-09-04T12:16:57.191Z,0.00
2016-09-04T12:17:57.707Z,0.00
2016-09-04T12:18:58.222Z,0.00
2016-09-04T12:19:58.726Z,0.00
2016-09-04T12:20:59.238Z,0.00
2016-09-04T12:21:59.757Z,0.00
2016-09-04T12:23:00.259Z,0.00
2016-09-04T12:24:00.771Z,0.00
2016-09-04T12:25:01.283Z,0.00
2016-09-04T12:26:01.798Z,0.00
2016-09-04T12:27:02.305Z,0.00
2016-09-04T12:28:02.845Z,0.00
2016-09-04T12:29:03.330Z,6.00
2016-09-04T12:30:03.841Z,0.00
2016-09-04T12:31:04.353Z,1.00
2016-09-04T12:32:04.870Z,0.00
2016-09-04T12:33:05.380Z,0.00
2016-09-04T12:34:05.891Z,1.00
2016-09-04T12:35:06.412Z,1.00
2016-09-04T12:36:06.911Z,1.00
2016-09-04T12:37:07.574Z,1.00
2016-09-04T12:38:07.939Z,1.00
2016-09-04T12:39:08.443Z,1.00
2016-09-04T12:40:08.960Z,1.00
2016-09-04T12:41:09.471Z,1.00
2016-09-04T12:42:09.971Z,9.00
2016-09-04T12:43:10.486Z,9.00
2016-09-04T12:44:11.025Z,2.00
2016-09-04T12:45:11.512Z,3.00
2016-09-04T12:46:12.034Z,3.00
2016-09-04T12:47:12.537Z,3.00
2016-09-04T12:48:13.059Z,4.00
2016-09-04T12:49:13.572Z,4.00
2016-09-04T12:50:14.092Z,4.00
2016-09-04T12:51:14.748Z,5.00
2016-09-04T12:52:15.285Z,6.00
2016-09-04T12:53:15.803Z,7.00
2016-09-04T12:54:16.141Z,9.00
2016-09-04T12:55:16.806Z,19.00
2016-09-04T12:56:17.169Z,13.00
2016-09-04T12:57:17.694Z,13.00
2016-09-04T12:58:18.186Z,13.00
2016-09-04T12:59:18.695Z,15.00
2016-09-04T13:00:19.208Z,14.00
2016-09-04T13:01:19.718Z,17.00
2016-09-04T13:02:20.230Z,17.00
2016-09-04T13:03:20.742Z,18.00
2016-09-04T13:04:21.256Z,19.00
2016-09-04T13:05:21.765Z,29.00
2016-09-04T13:06:22.280Z,21.00
2016-09-04T13:07:24.440Z,23.00
2016-09-04T13:08:23.297Z,24.00
2016-09-04T13:09:23.811Z,25.00
2016-09-04T13:10:24.324Z,28.00
2016-09-04T13:11:24.849Z,48.00
2016-09-04T13:12:25.372Z,44.00
2016-09-04T13:13:25.860Z,21.00
2016-09-04T13:14:26.370Z,15.00
2016-09-04T13:15:26.888Z,13.00
2016-09-04T13:16:27.545Z,11.00
2016-09-04T13:17:27.913Z,10.00
2016-09-04T13:18:28.425Z,9.00
2016-09-04T13:19:28.934Z,8.00
2016-09-04T13:20:29.448Z,8.00