createdAt,value
2022-11-29T00:02:15.574Z,96186.50
2022-11-29T00:04:42.377Z,96190.06
2022-11-29T00:07:08.949Z,96182.50
2022-11-29T00:09:35.322Z,96180.16
2022-11-29T00:12:13.673Z,96187.16
2022-11-29T00:14:40.684Z,96182.63
2022-11-29T00:17:07.467Z,96181.00
2022-11-29T00:19:34.358Z,96180.31
2022-11-29T00:22:01.230Z,96176.06
2022-11-29T00:24:27.763Z,96185.50
2022-11-29T00:26:54.197Z,96182.22
2022-11-29T00:29:20.559Z,96176.06
2022-11-29T00:31:46.928Z,96185.63
2022-11-29T00:34:13.520Z,96174.69
2022-11-29T00:36:40.065Z,96173.97
2022-11-29T00:39:06.470Z,96168.78
2022-11-29T00:41:33.175Z,96170.31
2022-11-29T00:43:59.546Z,96166.63
2022-11-29T00:46:26.097Z,96170.59
2022-11-29T00:48:52.594Z,96169.41
2022-11-29T00:51:18.980Z,96168.44
2022-11-29T00:53:45.398Z,96170.06
2022-11-29T00:56:11.841Z,96160.38
2022-11-29T00:58:38.388Z,96171.47
2022-11-29T01:01:05.535Z,96166.28
2022-11-29T01:03:32.121Z,96162.69
2022-11-29T01:06:06.522Z,96169.28
2022-11-29T01:08:32.962Z,96163.41
2022-11-29T01:11:10.941Z,96169.44
2022-11-29T01:13:37.471Z,96160.78
2022-11-29T01:16:04.793Z,96157.50
2022-11-29T01:18:31.484Z,96157.50
2022-11-29T01:21:08.778Z,96152.31
2022-11-29T01:23:36.243Z,96155.88
2022-11-29T01:26:07.347Z,96158.59
2022-11-29T01:28:34.176Z,96150.66
2022-11-29T01:31:05.006Z,96154.91
2022-11-29T01:33:31.446Z,96144.50
2022-11-29T01:35:57.865Z,96152.31
2022-11-29T01:38:24.282Z,96150.41
2022-11-29T01:41:01.385Z,96145.19
2022-11-29T01:43:28.140Z,96139.50
2022-11-29T01:45:54.553Z,96141.13
2022-11-29T01:48:26.169Z,96142.66
2022-11-29T01:50:53.709Z,96140.06
2022-11-29T01:53:20.747Z,96136.53
2022-11-29T01:55:50.808Z,96137.50
2022-11-29T01:58:17.829Z,96131.66
2022-11-29T02:00:44.488Z,96135.22
2022-11-29T02:03:15.452Z,96134.94
2022-11-29T02:05:43.128Z,96131.22
2022-11-29T02:08:11.077Z,96128.63
2022-11-29T02:10:45.439Z,96123.97
2022-11-29T02:13:23.264Z,96123.56
2022-11-29T02:15:58.739Z,96125.88
2022-11-29T02:18:36.189Z,96124.38
2022-11-29T02:21:05.718Z,96123.94
2022-11-29T02:23:35.066Z,96132.72
2022-11-29T02:26:20.209Z,96125.19
2022-11-29T02:28:46.586Z,96118.75
2022-11-29T02:31:31.507Z,96124.91
2022-11-29T02:34:07.927Z,96130.25
2022-11-29T02:36:34.378Z,96127.81
2022-11-29T02:39:19.185Z,96137.38
2022-11-29T02:41:57.758Z,96140.13
2022-11-29T02:44:27.164Z,96137.78
2022-11-29T02:47:12.386Z,96136.81
2022-11-29T02:49:41.772Z,96137.09
2022-11-29T02:52:13.205Z,96131.19
2022-11-29T02:54:47.773Z,96144.19
2022-11-29T02:57:32.960Z,96146.09
2022-11-29T03:00:03.239Z,96148.16
2022-11-29T03:02:29.663Z,96143.34
2022-11-29T03:05:15.138Z,96152.38
2022-11-29T03:07:50.567Z,96153.59
2022-11-29T03:10:16.984Z,96152.91
2022-11-29T03:12:51.643Z,96151.25
2022-11-29T03:15:18.067Z,96164.38
2022-11-29T03:17:44.419Z,96151.78
2022-11-29T03:20:20.294Z,96159.88
2022-11-29T03:22:46.649Z,96163.25
2022-11-29T03:25:17.459Z,96156.56
2022-11-29T03:27:47.578Z,96164.38
2022-11-29T03:30:16.972Z,96163.53
2022-11-29T03:32:52.179Z,96164.88
2022-11-29T03:35:35.197Z,96158.03
2022-11-29T03:38:01.584Z,96167.88
2022-11-29T03:40:31.151Z,96170.59
2022-11-29T03:43:06.708Z,96170.59
2022-11-29T03:45:44.544Z,96173.34
2022-11-29T03:48:40.046Z,96175.50
2022-11-29T03:51:29.321Z,96178.47
2022-11-29T03:54:03.524Z,96173.09
2022-11-29T03:56:31.157Z,96175.72
2022-11-29T03:59:04.105Z,96181.44
2022-11-29T04:01:45.589Z,96181.44
2022-11-29T04:04:20.977Z,96189.38
2022-11-29T04:07:01.455Z,96193.03
2022-11-29T04:09:46.178Z,96191.38
2022-11-29T04:12:22.295Z,96194.22
2022-11-29T04:15:11.591Z,96201.47
2022-11-29T04:18:00.714Z,96200.78
2022-11-29T04:20:43.017Z,96199.09
2022-11-29T04:23:30.132Z,96206.22
2022-11-29T04:26:15.295Z,96207.28
2022-11-29T04:29:01.506Z,96207.56
2022-11-29T04:31:38.266Z,96199.88
2022-11-29T04:34:23.253Z,96206.16
2022-11-29T04:37:03.848Z,96212.44
2022-11-29T04:39:43.516Z,96212.66
2022-11-29T04:42:25.168Z,96215.25
2022-11-29T04:44:57.616Z,96214.69
2022-11-29T04:47:42.507Z,96218.25
2022-11-29T04:50:21.182Z,96218.94
2022-11-29T04:53:06.443Z,96219.66
2022-11-29T04:55:56.530Z,96221.41
2022-11-29T04:58:36.622Z,96215.66
2022-11-29T05:01:18.363Z,96223.69
2022-11-29T05:03:57.262Z,96216.97
2022-11-29T05:06:35.514Z,96218.06
2022-11-29T05:09:19.013Z,96224.75
2022-11-29T05:11:55.289Z,96225.91
2022-11-29T05:14:37.900Z,96229.06
2022-11-29T05:17:19.604Z,96237.81
2022-11-29T05:19:46.696Z,96235.94
2022-11-29T05:22:28.244Z,96239.03
2022-11-29T05:25:00.731Z,96244.47
2022-11-29T05:27:30.190Z,96247.41
2022-11-29T05:30:04.174Z,96250.25
2022-11-29T05:32:36.116Z,96251.34
2022-11-29T05:35:02.452Z,96249.94
2022-11-29T05:37:34.927Z,96256.31
2022-11-29T05:40:07.682Z,96255.38
2022-11-29T05:42:34.138Z,96251.84
2022-11-29T05:45:19.356Z,96259.63
2022-11-29T05:48:18.465Z,96260.84
2022-11-29T05:50:48.059Z,96265.91
2022-11-29T05:53:17.484Z,96266.81
2022-11-29T05:55:46.917Z,96265.06
2022-11-29T05:58:48.929Z,96267.78
2022-11-29T06:01:23.514Z,96261.31
2022-11-29T06:03:58.293Z,96265.44
2022-11-29T06:06:31.307Z,96268.75
2022-11-29T06:08:57.937Z,96273.56
2022-11-29T06:11:27.919Z,96268.63
2022-11-29T06:14:02.499Z,96274.16
2022-11-29T06:16:34.780Z,96273.34
2022-11-29T06:19:34.106Z,96270.38
2022-11-29T06:22:21.339Z,96275.84
2022-11-29T06:24:56.709Z,96281.28
2022-11-29T06:27:31.752Z,96277.13
2022-11-29T06:30:03.777Z,96284.47
2022-11-29T06:32:37.450Z,96275.72
2022-11-29T06:35:18.465Z,96278.81
2022-11-29T06:37:55.757Z,96279.53
2022-11-29T06:40:22.300Z,96277.84
2022-11-29T06:42:49.011Z,96284.25
2022-11-29T06:45:15.987Z,96284.72
2022-11-29T06:47:42.349Z,96285.28
2022-11-29T06:50:08.901Z,96285.75
2022-11-29T06:52:44.550Z,96282.31
2022-11-29T06:55:10.895Z,96284.47
2022-11-29T06:57:40.304Z,96290.63
2022-11-29T07:00:12.788Z,96290.38
2022-11-29T07:02:41.978Z,96296.25
2022-11-29T07:05:08.325Z,96294.13
2022-11-29T07:07:35.388Z,96296.00
2022-11-29T07:10:02.827Z,96297.19
2022-11-29T07:12:29.354Z,96287.78
2022-11-29T07:14:55.959Z,96293.66
2022-11-29T07:17:28.346Z,96301.78
2022-11-29T07:19:57.476Z,96295.97
2022-11-29T07:22:39.155Z,96302.31
2022-11-29T07:25:16.679Z,96303.03
2022-11-29T07:28:01.684Z,96307.06
2022-11-29T07:30:34.681Z,96312.50
2022-11-29T07:33:19.958Z,96314.38
2022-11-29T07:35:53.614Z,96312.97
2022-11-29T07:38:47.307Z,96317.47
2022-11-29T07:41:16.661Z,96315.69
2022-11-29T07:43:49.385Z,96314.75
2022-11-29T07:46:15.879Z,96322.44
2022-11-29T07:48:42.311Z,96327.50
2022-11-29T07:51:09.385Z,96317.94
2022-11-29T07:53:40.144Z,96329.97
2022-11-29T07:56:06.672Z,96328.31
2022-11-29T07:58:33.339Z,96321.47
2022-11-29T08:00:59.755Z,96324.78
2022-11-29T08:03:26.158Z,96329.97
2022-11-29T08:05:52.574Z,96329.72
2022-11-29T08:08:18.966Z,96335.63
2022-11-29T08:10:45.400Z,96327.56
2022-11-29T08:13:12.170Z,96330.88
2022-11-29T08:15:43.260Z,96326.53
2022-11-29T08:18:09.705Z,96318.59
2022-11-29T08:20:36.068Z,96326.13
2022-11-29T08:23:03.476Z,96321.78
2022-11-29T08:25:29.858Z,96320.47
2022-11-29T08:27:56.389Z,96321.16
2022-11-29T08:30:23.194Z,96322.81
2022-11-29T08:32:51.559Z,96320.94
2022-11-29T08:35:19.091Z,96317.94
2022-11-29T08:37:45.513Z,96320.16
2022-11-29T08:40:12.317Z,96319.09
2022-11-29T08:42:38.735Z,96317.34
2022-11-29T08:45:06.361Z,96313.66
2022-11-29T08:47:35.858Z,96309.28
2022-11-29T08:50:12.275Z,96312.59
2022-11-29T08:52:58.619Z,96317.53
2022-11-29T08:55:26.569Z,96313.72
2022-11-29T08:57:53.558Z,96309.09
2022-11-29T09:00:21.337Z,96317.47
2022-11-29T09:02:48.428Z,96312.03
2022-11-29T09:05:15.916Z,96312.50
2022-11-29T09:07:42.915Z,96312.94
2022-11-29T09:10:12.167Z,96313.38
2022-11-29T09:12:39.094Z,96301.63
2022-11-29T09:15:06.323Z,96301.97
2022-11-29T09:17:33.007Z,96311.84
2022-11-29T09:19:59.452Z,96307.91
2022-11-29T09:22:25.891Z,96299.84
2022-11-29T09:24:52.342Z,96306.47
2022-11-29T09:27:18.846Z,96305.94
2022-11-29T09:29:45.281Z,96303.75
2022-11-29T09:32:11.655Z,96306.81
2022-11-29T09:34:38.067Z,96309.97
2022-11-29T09:37:05.184Z,96303.56
2022-11-29T09:39:31.634Z,96293.84
2022-11-29T09:42:17.095Z,96293.59
2022-11-29T09:44:43.661Z,96290.44
2022-11-29T09:47:39.189Z,96293.22
2022-11-29T09:50:14.409Z,96290.09
2022-11-29T09:53:07.149Z,96293.81
2022-11-29T09:55:52.378Z,96297.69
2022-11-29T09:58:21.677Z,96299.06
2022-11-29T10:00:52.933Z,96295.63
2022-11-29T10:03:25.554Z,96302.09
2022-11-29T10:05:57.921Z,96301.81
2022-11-29T10:08:41.208Z,96296.22
2022-11-29T10:11:13.503Z,96300.06
2022-11-29T10:13:45.014Z,96293.63
2022-11-29T10:16:19.623Z,96288.97
2022-11-29T10:18:46.185Z,96297.22
2022-11-29T10:21:14.468Z,96290.78
2022-11-29T10:23:47.414Z,96293.09
2022-11-29T10:26:14.034Z,96295.44
2022-11-29T10:28:48.592Z,96292.03
2022-11-29T10:31:25.317Z,96287.66
2022-11-29T10:33:51.793Z,96282.00
2022-11-29T10:36:24.459Z,96285.72
2022-11-29T10:38:52.193Z,96280.09
2022-11-29T10:41:22.248Z,96281.88
2022-11-29T10:43:50.308Z,96282.16
2022-11-29T10:46:30.907Z,96275.56
2022-11-29T10:49:02.830Z,96274.19
2022-11-29T10:51:29.478Z,96272.28
2022-11-29T10:53:56.172Z,96270.22
2022-11-29T10:56:29.328Z,96268.94
2022-11-29T10:59:06.134Z,96267.44
2022-11-29T11:01:33.938Z,96261.63
2022-11-29T11:04:03.243Z,96263.41
2022-11-29T11:06:44.550Z,96266.13
2022-11-29T11:09:30.113Z,96262.81
2022-11-29T11:11:58.709Z,96259.38
2022-11-29T11:14:30.250Z,96254.09
2022-11-29T11:16:56.933Z,96250.63
2022-11-29T11:19:30.604Z,96254.31
2022-11-29T11:21:58.881Z,96256.03
2022-11-29T11:24:29.804Z,96258.75
2022-11-29T11:26:56.614Z,96254.56
2022-11-29T11:29:27.092Z,96258.94
2022-11-29T11:31:56.217Z,96265.75
2022-11-29T11:34:28.568Z,96253.75
2022-11-29T11:37:15.197Z,96252.97
2022-11-29T11:39:42.615Z,96258.97
2022-11-29T11:42:32.509Z,96249.72
2022-11-29T11:44:59.388Z,96250.59
2022-11-29T11:47:27.403Z,96249.03
2022-11-29T11:49:55.881Z,96250.09
2022-11-29T11:52:24.821Z,96255.22
2022-11-29T11:55:02.148Z,96255.16
2022-11-29T11:57:28.891Z,96250.78
2022-11-29T11:59:57.859Z,96254.28
2022-11-29T12:02:27.227Z,96248.44
2022-11-29T12:05:01.411Z,96253.72
2022-11-29T12:10:36.384Z,96240.09
2022-11-29T12:13:02.960Z,96249.28
2022-11-29T12:15:38.404Z,96240.13
2022-11-29T12:18:20.246Z,96248.66
2022-11-29T12:21:19.250Z,96245.88
2022-11-29T12:24:00.450Z,96241.16
2022-11-29T12:26:55.850Z,96244.44
2022-11-29T12:29:17.493Z,96240.81
2022-11-29T12:32:02.811Z,96242.16
2022-11-29T12:34:43.252Z,96244.13
2022-11-29T12:37:24.903Z,96241.19
2022-11-29T12:39:57.440Z,96242.53
2022-11-29T12:42:49.668Z,96241.53
2022-11-29T12:45:30.634Z,96242.09
2022-11-29T12:48:10.159Z,96242.78
2022-11-29T12:50:36.753Z,96239.38
2022-11-29T12:53:22.556Z,96252.16
2022-11-29T12:56:07.159Z,96245.31
2022-11-29T12:58:52.229Z,96254.50
2022-11-29T13:01:37.128Z,96258.47
2022-11-29T13:04:11.596Z,96256.19
2022-11-29T13:06:49.438Z,96256.50
2022-11-29T13:09:15.786Z,96256.69
2022-11-29T13:11:45.103Z,96258.31
2022-11-29T13:14:42.560Z,96260.44
2022-11-29T13:17:36.254Z,96257.19
2022-11-29T13:20:14.195Z,96256.38
2022-11-29T13:22:52.739Z,96254.41
2022-11-29T13:25:23.665Z,96256.50
2022-11-29T13:27:58.585Z,96262.06
2022-11-29T13:30:26.148Z,96267.63
2022-11-29T13:33:04.546Z,96264.31
2022-11-29T13:35:44.284Z,96267.94
2022-11-29T13:38:18.539Z,96273.34
2022-11-29T13:40:55.015Z,96273.97
2022-11-29T13:43:34.465Z,96285.25
2022-11-29T13:46:06.980Z,96280.94
2022-11-29T13:48:36.991Z,96279.31
2022-11-29T13:51:32.655Z,96281.78
2022-11-29T13:54:03.394Z,96285.00
2022-11-29T13:56:36.065Z,96289.72
2022-11-29T13:59:07.579Z,96287.91
2022-11-29T14:01:43.643Z,96288.06
2022-11-29T14:04:16.228Z,96292.78
2022-11-29T14:06:42.758Z,96290.66
2022-11-29T14:09:35.285Z,96286.00
2022-11-29T14:12:18.183Z,96292.16
2022-11-29T14:14:47.825Z,96301.63
2022-11-29T14:17:34.042Z,96307.78
2022-11-29T14:20:23.586Z,96310.34
2022-11-29T14:23:05.221Z,96309.56
2022-11-29T14:25:54.995Z,96310.66
2022-11-29T14:28:21.544Z,96305.50
2022-11-29T14:31:14.068Z,96313.81
2022-11-29T14:33:46.516Z,96318.28
2022-11-29T14:36:13.300Z,96310.22
2022-11-29T14:38:42.437Z,96314.41
2022-11-29T14:41:18.058Z,96317.59
2022-11-29T14:43:44.532Z,96318.50
2022-11-29T14:46:13.974Z,96315.81
2022-11-29T14:48:44.336Z,96320.13
2022-11-29T14:51:15.768Z,96313.53
2022-11-29T14:53:43.322Z,96321.22
2022-11-29T14:56:28.518Z,96318.53
2022-11-29T14:59:13.752Z,96326.25
2022-11-29T15:01:44.946Z,96323.25
2022-11-29T15:04:12.633Z,96326.47
2022-11-29T15:06:44.375Z,96322.78
2022-11-29T15:09:19.253Z,96326.91
2022-11-29T15:11:51.934Z,96321.47
2022-11-29T15:14:37.499Z,96323.13
2022-11-29T15:17:10.038Z,96327.66
2022-11-29T15:19:42.581Z,96334.16
2022-11-29T15:22:19.757Z,96329.78
2022-11-29T15:24:49.715Z,96327.06
2022-11-29T15:27:18.145Z,96332.84
2022-11-29T15:29:48.464Z,96324.59
2022-11-29T15:32:20.762Z,96328.75
2022-11-29T15:34:50.492Z,96335.63
2022-11-29T15:37:32.006Z,96347.03
2022-11-29T15:40:03.692Z,96342.38
2022-11-29T15:42:38.258Z,96340.59
2022-11-29T15:45:22.913Z,96344.56
2022-11-29T15:47:49.583Z,96339.94
2022-11-29T15:50:32.104Z,96351.56
2022-11-29T15:53:00.746Z,96346.66
2022-11-29T15:55:27.635Z,96344.56
2022-11-29T15:57:55.743Z,96360.63
2022-11-29T16:00:24.304Z,96370.78
2022-11-29T16:02:52.238Z,96362.53
2022-11-29T16:05:23.402Z,96372.56
2022-11-29T16:07:52.384Z,96371.16
2022-11-29T16:10:22.872Z,96370.75
2022-11-29T16:12:57.808Z,96374.59
2022-11-29T16:15:27.056Z,96376.50
2022-11-29T16:17:53.467Z,96376.38
2022-11-29T16:20:24.510Z,96381.44
2022-11-29T16:23:03.911Z,96376.50
2022-11-29T16:25:36.035Z,96380.06
2022-11-29T16:28:04.212Z,96381.31
2022-11-29T16:30:31.405Z,96385.25
2022-11-29T16:33:03.386Z,96384.13
2022-11-29T16:35:31.619Z,96387.41
2022-11-29T16:37:58.003Z,96378.91
2022-11-29T16:40:26.020Z,96388.91
2022-11-29T16:43:04.453Z,96383.25
2022-11-29T16:45:38.078Z,96388.72
2022-11-29T16:48:38.098Z,96388.72
2022-11-29T16:51:10.688Z,96385.00
2022-11-29T16:53:37.954Z,96395.78
2022-11-29T16:56:04.951Z,96386.47
2022-11-29T16:58:31.710Z,96393.59
2022-11-29T17:00:58.141Z,96394.00
2022-11-29T17:03:24.533Z,96398.63
2022-11-29T17:05:50.912Z,96393.00
2022-11-29T17:08:17.358Z,96395.03
2022-11-29T17:10:43.790Z,96392.44
2022-11-29T17:13:10.745Z,96389.69
2022-11-29T17:15:37.158Z,96400.38
2022-11-29T17:18:03.645Z,96405.81
2022-11-29T17:20:30.033Z,96402.50
2022-11-29T17:22:57.270Z,96405.38
2022-11-29T17:25:23.647Z,96396.19
2022-11-29T17:27:50.303Z,96405.19
2022-11-29T17:30:16.778Z,96405.72
2022-11-29T17:32:43.165Z,96415.41
2022-11-29T17:35:09.677Z,96417.31
2022-11-29T17:37:36.044Z,96409.78
2022-11-29T17:40:02.537Z,96416.03
2022-11-29T17:42:28.943Z,96415.19
2022-11-29T17:44:55.305Z,96410.25
2022-11-29T17:47:21.711Z,96419.97
2022-11-29T17:49:48.464Z,96432.28
2022-11-29T17:52:15.058Z,96426.38
2022-11-29T17:54:41.518Z,96418.84
2022-11-29T17:57:07.956Z,96434.66
2022-11-29T17:59:34.412Z,96427.97
2022-11-29T18:02:02.171Z,96424.78
2022-11-29T18:04:28.658Z,96428.22
2022-11-29T18:06:55.075Z,96426.44
2022-11-29T18:09:21.462Z,96432.84
2022-11-29T18:11:49.900Z,96419.13
2022-11-29T18:14:18.324Z,96427.31
2022-11-29T18:16:45.614Z,96427.69
2022-11-29T18:19:13.693Z,96427.22
2022-11-29T18:21:40.169Z,96429.81
2022-11-29T18:24:07.164Z,96420.66
2022-11-29T18:26:34.456Z,96431.03
2022-11-29T18:29:00.974Z,96428.66
2022-11-29T18:31:28.550Z,96429.63
2022-11-29T18:33:56.066Z,96430.56
2022-11-29T18:36:23.956Z,96429.88
2022-11-29T18:38:54.730Z,96432.81
2022-11-29T18:41:21.916Z,96431.19
2022-11-29T18:43:48.918Z,96428.59
2022-11-29T18:46:16.601Z,96425.41
2022-11-29T18:48:44.035Z,96428.13
2022-11-29T18:51:11.785Z,96429.44
2022-11-29T18:53:38.917Z,96434.63
2022-11-29T18:56:06.843Z,96428.03
2022-11-29T18:58:33.446Z,96434.19
2022-11-29T19:01:07.258Z,96428.28
2022-11-29T19:03:38.061Z,96434.56
2022-11-29T19:06:05.477Z,96433.97
2022-11-29T19:08:32.484Z,96440.09
2022-11-29T19:10:59.039Z,96438.59
2022-11-29T19:13:25.426Z,96432.56
2022-11-29T19:15:55.572Z,96436.13
2022-11-29T19:18:22.280Z,96436.13
2022-11-29T19:20:48.922Z,96440.81
2022-11-29T19:23:15.910Z,96438.22
2022-11-29T19:25:42.460Z,96432.56
2022-11-29T19:28:13.924Z,96439.63
2022-11-29T19:30:40.789Z,96442.34
2022-11-29T19:33:07.270Z,96440.47
2022-11-29T19:35:34.693Z,96442.94
2022-11-29T19:38:01.261Z,96447.56
2022-11-29T19:40:27.809Z,96451.94
2022-11-29T19:42:54.271Z,96439.88
2022-11-29T19:45:21.873Z,96452.75
2022-11-29T19:47:48.268Z,96444.25
2022-11-29T19:50:14.696Z,96446.97
2022-11-29T19:52:41.073Z,96443.91
2022-11-29T19:55:07.586Z,96454.28
2022-11-29T19:57:34.074Z,96443.31
2022-11-29T20:00:00.525Z,96447.72
2022-11-29T20:02:27.862Z,96448.88
2022-11-29T20:04:54.333Z,96443.81
2022-11-29T20:07:20.728Z,96448.16
2022-11-29T20:09:47.563Z,96450.06
2022-11-29T20:12:14.132Z,96443.22
2022-11-29T20:14:40.563Z,96448.53
2022-11-29T20:17:07.120Z,96440.88
2022-11-29T20:19:33.585Z,96446.19
2022-11-29T20:22:00.616Z,96448.91
2022-11-29T20:24:27.002Z,96449.97
2022-11-29T20:26:53.515Z,96448.31
2022-11-29T20:29:21.514Z,96450.09
2022-11-29T20:31:50.901Z,96451.97
2022-11-29T20:34:18.203Z,96453.13
2022-11-29T20:36:49.479Z,96449.84
2022-11-29T20:39:34.034Z,96451.63
2022-11-29T20:42:00.507Z,96453.38
2022-11-29T20:44:33.096Z,96455.84
2022-11-29T20:46:59.645Z,96453.38
2022-11-29T20:49:26.177Z,96452.56
2022-11-29T20:52:02.031Z,96450.19
2022-11-29T20:54:28.564Z,96455.63
2022-11-29T20:56:54.954Z,96448.09
2022-11-29T20:59:21.548Z,96448.19
2022-11-29T21:01:48.057Z,96449.13
2022-11-29T21:04:16.750Z,96448.41
2022-11-29T21:06:46.651Z,96452.91
2022-11-29T21:09:13.082Z,96455.63
2022-11-29T21:11:39.652Z,96452.31
2022-11-29T21:14:07.630Z,96450.78
2022-11-29T21:16:34.166Z,96449.97
2022-11-29T21:19:01.863Z,96446.53
2022-11-29T21:21:31.148Z,96451.84
2022-11-29T21:24:10.892Z,96456.91
2022-11-29T21:26:43.086Z,96448.41
2022-11-29T21:29:09.477Z,96455.50
2022-11-29T21:31:36.274Z,96454.78
2022-11-29T21:34:02.709Z,96452.31
2022-11-29T21:36:29.310Z,96453.38
2022-11-29T21:38:56.053Z,96455.13
2022-11-29T21:41:23.545Z,96459.50
2022-11-29T21:44:06.146Z,96458.81
2022-11-29T21:46:33.411Z,96449.13
2022-11-29T21:48:59.817Z,96449.72
2022-11-29T21:51:26.289Z,96459.28
2022-11-29T21:53:52.672Z,96454.19
2022-11-29T21:56:19.065Z,96445.84
2022-11-29T21:58:45.513Z,96440.66
2022-11-29T22:01:13.984Z,96445.13
2022-11-29T22:03:41.317Z,96446.03
2022-11-29T22:06:12.124Z,96446.28
2022-11-29T22:08:39.572Z,96444.63
2022-11-29T22:11:09.807Z,96448.16
2022-11-29T22:13:36.990Z,96440.63
2022-11-29T22:16:04.627Z,96440.63
2022-11-29T22:18:31.117Z,96444.03
2022-11-29T22:21:01.080Z,96444.84
2022-11-29T22:23:27.525Z,96445.69
2022-11-29T22:25:53.902Z,96445.09
2022-11-29T22:28:20.285Z,96440.97
2022-11-29T22:30:46.691Z,96439.31
2022-11-29T22:33:13.551Z,96442.00
2022-11-29T22:35:43.609Z,96442.00
2022-11-29T22:38:10.133Z,96442.00
2022-11-29T22:40:36.501Z,96440.13
2022-11-29T22:43:02.888Z,96438.69
2022-11-29T22:45:29.286Z,96434.59
2022-11-29T22:47:55.684Z,96445.09
2022-11-29T22:50:22.082Z,96435.88
2022-11-29T22:52:48.512Z,96442.69
2022-11-29T22:55:14.955Z,96440.81
2022-11-29T22:57:41.381Z,96447.88
2022-11-29T23:00:08.180Z,96446.34
2022-11-29T23:02:34.642Z,96440.47
2022-11-29T23:05:01.141Z,96444.13
2022-11-29T23:07:27.580Z,96445.75
2022-11-29T23:09:55.943Z,96441.88
2022-11-29T23:12:22.371Z,96451.19
2022-11-29T23:14:54.517Z,96443.28
2022-11-29T23:17:22.599Z,96446.97
2022-11-29T23:19:48.982Z,96446.25
2022-11-29T23:22:15.365Z,96446.25
2022-11-29T23:24:42.655Z,96442.22
2022-11-29T23:27:09.138Z,96440.09
2022-11-29T23:29:35.511Z,96447.16
2022-11-29T23:32:01.924Z,96445.75
2022-11-29T23:34:28.329Z,96449.25
2022-11-29T23:36:54.753Z,96442.44
2022-11-29T23:39:21.135Z,96449.50
2022-11-29T23:41:47.522Z,96447.94
2022-11-29T23:44:13.883Z,96437.56
2022-11-29T23:46:40.284Z,96442.88
2022-11-29T23:49:06.670Z,96439.56
2022-11-29T23:51:33.205Z,96449.25
2022-11-29T23:53:59.691Z,96446.84
2022-11-29T23:56:26.104Z,96442.72
2022-11-29T23:58:52.500Z,96445.44
