createdAt,value
2022-10-31T00:03:55.561Z,94.12
2022-10-31T00:09:13.718Z,93.48
2022-10-31T00:14:31.386Z,94.16
2022-10-31T00:19:38.874Z,93.53
2022-10-31T00:24:50.232Z,93.22
2022-10-31T00:29:58.303Z,93.00
2022-10-31T00:35:11.345Z,93.02
2022-10-31T00:40:22.742Z,92.90
2022-10-31T00:45:38.745Z,93.33
2022-10-31T00:51:05.814Z,93.23
2022-10-31T00:56:15.525Z,93.86
2022-10-31T01:01:31.625Z,94.48
2022-10-31T01:12:10.262Z,94.81
2022-10-31T01:17:17.070Z,95.58
2022-10-31T01:22:21.970Z,95.69
2022-10-31T01:33:08.136Z,96.09
2022-10-31T01:38:17.141Z,96.55
2022-10-31T01:43:27.705Z,96.67
2022-10-31T01:48:43.293Z,96.75
2022-10-31T01:53:51.576Z,96.59
2022-10-31T01:59:15.687Z,96.65
2022-10-31T02:04:29.420Z,97.17
2022-10-31T02:09:39.648Z,97.18
2022-10-31T02:14:54.709Z,97.32
2022-10-31T02:20:14.504Z,97.50
2022-10-31T02:25:48.385Z,97.62
2022-10-31T02:31:18.874Z,97.80
2022-10-31T02:36:34.177Z,98.04
2022-10-31T02:41:54.575Z,98.42
2022-10-31T02:47:12.434Z,98.73
2022-10-31T02:52:20.572Z,98.62
2022-10-31T02:57:32.245Z,98.88
2022-10-31T03:02:56.244Z,99.74
2022-10-31T03:08:09.212Z,99.39
2022-10-31T03:13:19.672Z,99.79
2022-10-31T03:18:35.881Z,100.00
2022-10-31T03:23:47.744Z,100.00
2022-10-31T03:28:57.999Z,100.00
2022-10-31T03:34:09.762Z,100.00
2022-10-31T03:39:25.514Z,100.00
2022-10-31T03:44:33.404Z,100.00
2022-10-31T03:49:41.730Z,100.00
2022-10-31T03:54:48.516Z,100.00
2022-10-31T04:00:05.921Z,100.00
2022-10-31T04:05:12.949Z,100.00
2022-10-31T04:10:24.170Z,100.00
2022-10-31T04:15:34.876Z,100.00
2022-10-31T04:20:51.271Z,100.00
2022-10-31T04:25:58.051Z,100.00
2022-10-31T04:31:34.715Z,100.00
2022-10-31T04:36:54.425Z,100.00
2022-10-31T04:42:04.445Z,100.00
2022-10-31T04:52:45.862Z,100.00
2022-10-31T04:58:10.617Z,100.00
2022-10-31T05:03:27.079Z,100.00
2022-10-31T05:08:40.311Z,100.00
2022-10-31T05:14:03.450Z,100.00
2022-10-31T05:19:23.787Z,100.00
2022-10-31T05:24:32.928Z,100.00
2022-10-31T05:29:37.062Z,100.00
2022-10-31T05:34:43.777Z,100.00
2022-10-31T05:39:52.667Z,100.00
2022-10-31T05:44:56.615Z,100.00
2022-10-31T05:50:03.800Z,100.00
2022-10-31T05:55:18.411Z,100.00
2022-10-31T06:00:39.135Z,100.00
2022-10-31T06:05:44.080Z,100.00
2022-10-31T06:10:54.453Z,100.00
2022-10-31T06:16:03.274Z,100.00
2022-10-31T06:21:07.483Z,100.00
2022-10-31T06:26:14.038Z,100.00
2022-10-31T06:31:30.763Z,100.00
2022-10-31T06:36:39.353Z,100.00
2022-10-31T06:41:48.297Z,100.00
2022-10-31T06:46:53.447Z,100.00
2022-10-31T06:52:02.964Z,100.00
2022-10-31T06:57:15.522Z,100.00
2022-10-31T07:02:20.944Z,100.00
2022-10-31T07:07:25.692Z,100.00
2022-10-31T07:12:37.924Z,100.00
2022-10-31T07:17:45.403Z,100.00
2022-10-31T07:22:50.919Z,100.00
2022-10-31T07:27:59.525Z,100.00
2022-10-31T07:33:05.856Z,100.00
2022-10-31T07:38:14.398Z,100.00
2022-10-31T07:43:25.747Z,100.00
2022-10-31T07:48:36.147Z,100.00
2022-10-31T07:53:44.595Z,100.00
2022-10-31T07:59:07.065Z,99.83
2022-10-31T08:04:12.339Z,99.70
2022-10-31T08:09:24.891Z,99.12
2022-10-31T08:14:38.683Z,99.17
2022-10-31T08:19:43.664Z,97.33
2022-10-31T08:25:04.631Z,96.01
2022-10-31T08:30:22.081Z,94.34
2022-10-31T08:35:30.859Z,94.32
2022-10-31T08:40:41.741Z,93.95
2022-10-31T08:46:00.179Z,92.97
2022-10-31T08:51:07.650Z,92.30
2022-10-31T08:56:11.706Z,91.37
2022-10-31T09:01:25.337Z,90.60
2022-10-31T09:06:31.671Z,90.19
2022-10-31T09:11:36.117Z,90.76
2022-10-31T09:16:46.033Z,90.05
2022-10-31T09:21:52.396Z,89.71
2022-10-31T09:27:01.245Z,88.95
2022-10-31T09:32:11.962Z,88.27
2022-10-31T09:37:16.633Z,88.31
2022-10-31T09:42:40.248Z,87.75
2022-10-31T09:48:03.707Z,89.61
2022-10-31T09:53:13.978Z,91.02
2022-10-31T09:58:26.055Z,91.64
2022-10-31T10:03:38.415Z,91.41
2022-10-31T10:08:43.086Z,91.67
2022-10-31T10:14:07.947Z,91.69
2022-10-31T10:19:28.915Z,91.90
2022-10-31T10:24:54.954Z,91.52
2022-10-31T10:30:06.793Z,91.65
2022-10-31T10:35:23.287Z,91.02
2022-10-31T10:40:31.169Z,91.00
2022-10-31T10:45:53.599Z,90.29
2022-10-31T10:51:04.788Z,90.75
2022-10-31T10:56:24.747Z,90.89
2022-10-31T11:01:35.371Z,90.71
2022-10-31T11:06:57.394Z,91.20
2022-10-31T11:12:14.703Z,91.08
2022-10-31T11:17:30.601Z,89.88
2022-10-31T11:22:41.133Z,88.97
2022-10-31T11:28:04.123Z,89.22
2022-10-31T11:33:24.993Z,88.10
2022-10-31T11:38:41.452Z,88.26
2022-10-31T11:43:56.420Z,87.77
2022-10-31T11:49:10.859Z,87.62
2022-10-31T11:54:28.159Z,87.26
2022-10-31T11:59:33.767Z,87.26
2022-10-31T12:04:48.848Z,86.58
2022-10-31T12:09:55.339Z,85.96
2022-10-31T12:15:25.089Z,85.06
2022-10-31T12:20:48.940Z,84.66
2022-10-31T12:26:16.187Z,84.97
2022-10-31T12:31:44.288Z,84.80
2022-10-31T12:37:10.542Z,84.77
2022-10-31T12:42:36.547Z,85.01
2022-10-31T12:48:21.759Z,84.84
2022-10-31T12:53:44.359Z,84.47
2022-10-31T12:59:23.767Z,84.00
2022-10-31T13:04:38.959Z,83.84
2022-10-31T13:09:52.824Z,83.96
2022-10-31T13:15:08.166Z,85.06
2022-10-31T13:20:28.734Z,85.36
2022-10-31T13:31:11.664Z,86.71
2022-10-31T13:36:33.640Z,86.57
2022-10-31T13:41:49.946Z,86.52
2022-10-31T13:47:12.635Z,86.47
2022-10-31T13:52:30.418Z,86.80
2022-10-31T13:57:51.340Z,86.45
2022-10-31T14:03:05.969Z,87.18
2022-10-31T14:08:49.479Z,87.07
2022-10-31T14:14:01.142Z,86.08
2022-10-31T14:19:17.894Z,85.00
2022-10-31T14:24:40.869Z,85.06
2022-10-31T14:29:50.740Z,85.91
2022-10-31T14:35:03.549Z,87.72
2022-10-31T14:40:25.712Z,89.58
2022-10-31T14:45:45.811Z,91.09
2022-10-31T14:50:57.461Z,92.13
2022-10-31T14:56:16.343Z,92.96
2022-10-31T15:01:27.937Z,94.02
2022-10-31T15:06:51.953Z,95.19
2022-10-31T15:11:57.673Z,95.21
2022-10-31T15:17:10.913Z,95.75
2022-10-31T15:22:23.776Z,96.45
2022-10-31T15:27:44.790Z,96.50
2022-10-31T15:32:58.227Z,96.84
2022-10-31T15:38:05.536Z,97.48
2022-10-31T15:43:11.918Z,98.29
2022-10-31T15:48:22.216Z,98.69
2022-10-31T15:53:38.668Z,99.90
2022-10-31T15:58:46.820Z,100.00
2022-10-31T16:04:01.961Z,100.00
2022-10-31T16:09:29.073Z,100.00
2022-10-31T16:14:46.715Z,100.00
2022-10-31T16:19:58.901Z,100.00
2022-10-31T16:25:13.990Z,100.00
2022-10-31T16:30:47.742Z,100.00
2022-10-31T16:36:04.732Z,100.00
2022-10-31T16:41:25.056Z,100.00
2022-10-31T16:46:31.787Z,100.00
2022-10-31T16:51:46.268Z,100.00
2022-10-31T16:56:53.849Z,100.00
2022-10-31T17:02:04.816Z,100.00
2022-10-31T17:07:18.783Z,100.00
2022-10-31T17:12:35.438Z,100.00
2022-10-31T17:17:44.607Z,100.00
2022-10-31T17:22:51.014Z,100.00
2022-10-31T17:28:02.727Z,100.00
2022-10-31T17:33:07.964Z,100.00
2022-10-31T17:38:19.409Z,100.00
2022-10-31T17:43:29.601Z,100.00
2022-10-31T17:48:40.736Z,100.00
2022-10-31T17:53:45.861Z,100.00
2022-10-31T17:58:58.068Z,100.00
2022-10-31T18:04:05.927Z,100.00
2022-10-31T18:09:15.183Z,100.00
2022-10-31T18:14:23.241Z,100.00
2022-10-31T18:19:28.006Z,100.00
2022-10-31T18:24:42.620Z,100.00
2022-10-31T18:29:50.949Z,100.00
2022-10-31T18:35:01.937Z,100.00
2022-10-31T18:40:13.535Z,100.00
2022-10-31T18:45:46.577Z,100.00
2022-10-31T18:50:58.306Z,100.00
2022-10-31T18:56:10.074Z,100.00
2022-10-31T19:01:19.977Z,100.00
2022-10-31T19:06:29.207Z,100.00
2022-10-31T19:11:36.100Z,100.00
2022-10-31T19:16:43.218Z,100.00
2022-10-31T19:21:49.244Z,100.00
2022-10-31T19:27:05.966Z,100.00
2022-10-31T19:32:17.113Z,100.00
2022-10-31T19:37:33.456Z,100.00
2022-10-31T19:42:40.567Z,100.00
2022-10-31T19:47:55.707Z,100.00
2022-10-31T19:53:02.825Z,100.00
2022-10-31T19:58:16.254Z,100.00
2022-10-31T20:03:35.837Z,100.00
2022-10-31T20:08:46.119Z,100.00
2022-10-31T20:14:00.284Z,100.00
2022-10-31T20:19:09.868Z,100.00
2022-10-31T20:24:21.934Z,100.00
2022-10-31T20:29:33.774Z,100.00
2022-10-31T20:39:54.166Z,100.00
2022-10-31T20:45:05.069Z,100.00
2022-10-31T20:50:17.994Z,100.00
2022-10-31T20:55:33.953Z,100.00
2022-10-31T21:00:41.605Z,100.00
2022-10-31T21:06:02.426Z,100.00
2022-10-31T21:11:10.555Z,100.00
2022-10-31T21:16:36.817Z,100.00
2022-10-31T21:21:50.076Z,100.00
2022-10-31T21:26:55.579Z,100.00
2022-10-31T21:32:00.458Z,100.00
2022-10-31T21:37:06.764Z,100.00
2022-10-31T21:42:15.168Z,100.00
2022-10-31T21:47:31.468Z,100.00
2022-10-31T21:52:38.790Z,100.00
2022-10-31T21:57:44.031Z,100.00
2022-10-31T22:02:51.671Z,100.00
2022-10-31T22:07:58.482Z,100.00
2022-10-31T22:13:21.058Z,100.00
2022-10-31T22:18:37.863Z,100.00
2022-10-31T22:24:04.965Z,100.00
2022-10-31T22:29:17.326Z,100.00
2022-10-31T22:34:22.982Z,100.00
2022-10-31T22:39:54.999Z,100.00
2022-10-31T22:45:02.237Z,100.00
2022-10-31T22:50:13.159Z,100.00
2022-10-31T22:55:18.579Z,100.00
2022-10-31T23:00:26.900Z,100.00
2022-10-31T23:05:34.925Z,100.00
2022-10-31T23:10:44.878Z,100.00
2022-10-31T23:15:56.476Z,100.00
2022-10-31T23:21:31.022Z,100.00
2022-10-31T23:26:53.729Z,100.00
2022-10-31T23:32:16.936Z,100.00
2022-10-31T23:37:24.458Z,100.00
2022-10-31T23:42:31.265Z,100.00
2022-10-31T23:47:46.434Z,100.00
2022-10-31T23:52:52.060Z,100.00
2022-10-31T23:57:59.134Z,100.00
