createdAt,value
2018-07-24T00:02:22.025Z,25.80
2018-07-24T00:04:50.003Z,26.33
2018-07-24T00:07:17.924Z,24.92
2018-07-24T00:09:45.754Z,25.65
2018-07-24T00:12:14.053Z,24.72
2018-07-24T00:14:41.992Z,23.38
2018-07-24T00:17:09.999Z,25.95
2018-07-24T00:19:37.987Z,26.37
2018-07-24T00:22:05.904Z,26.77
2018-07-24T00:24:33.964Z,27.30
2018-07-24T00:27:01.972Z,27.77
2018-07-24T00:29:29.924Z,28.20
2018-07-24T00:31:57.858Z,27.95
2018-07-24T00:34:25.807Z,29.00
2018-07-24T00:36:53.519Z,29.12
2018-07-24T00:39:21.468Z,29.00
2018-07-24T00:41:49.394Z,29.60
2018-07-24T00:44:17.295Z,29.18
2018-07-24T00:46:45.284Z,28.10
2018-07-24T00:49:13.244Z,28.02
2018-07-24T00:51:41.250Z,29.65
2018-07-24T00:54:09.184Z,27.10
2018-07-24T00:56:37.132Z,26.10
2018-07-24T00:59:05.049Z,28.10
2018-07-24T01:01:32.992Z,27.98
2018-07-24T01:04:01.050Z,27.10
2018-07-24T01:06:28.803Z,28.27
2018-07-24T01:08:56.594Z,29.57
2018-07-24T01:11:24.566Z,27.85
2018-07-24T01:13:52.487Z,27.90
2018-07-24T01:16:20.414Z,27.65
2018-07-24T01:18:48.356Z,27.93
2018-07-24T01:21:16.297Z,29.82
2018-07-24T01:23:44.300Z,30.20
2018-07-24T01:26:12.066Z,30.65
2018-07-24T01:28:39.818Z,29.92
2018-07-24T01:31:07.757Z,29.02
2018-07-24T01:33:35.791Z,24.98
2018-07-24T01:36:03.685Z,19.70
2018-07-24T01:38:31.637Z,23.70
2018-07-24T01:40:59.639Z,28.77
2018-07-24T01:43:27.536Z,29.70
2018-07-24T01:45:55.484Z,31.70
2018-07-24T01:48:23.377Z,29.95
2018-07-24T01:50:51.307Z,30.50
2018-07-24T01:53:19.216Z,29.10
2018-07-24T01:55:47.192Z,27.93
2018-07-24T01:58:15.178Z,30.08
2018-07-24T02:00:43.120Z,26.63
2018-07-24T02:03:11.105Z,26.35
2018-07-24T02:05:39.056Z,23.25
2018-07-24T02:08:06.989Z,20.68
2018-07-24T02:10:34.948Z,21.80
2018-07-24T02:13:03.095Z,26.23
2018-07-24T02:15:30.839Z,29.40
2018-07-24T02:17:58.800Z,30.85
2018-07-24T02:20:26.729Z,29.20
2018-07-24T02:22:54.670Z,28.77
2018-07-24T02:25:22.400Z,30.43
2018-07-24T02:27:50.354Z,34.05
2018-07-24T02:30:18.322Z,32.45
2018-07-24T02:32:46.193Z,33.75
2018-07-24T02:35:14.241Z,31.10
2018-07-24T02:37:45.636Z,31.30
2018-07-24T02:40:13.628Z,30.23
2018-07-24T02:42:41.605Z,29.50
2018-07-24T02:45:09.381Z,28.07
2018-07-24T02:47:37.144Z,27.60
2018-07-24T02:50:04.942Z,29.00
2018-07-24T02:52:33.213Z,29.82
2018-07-24T02:55:01.149Z,28.92
2018-07-24T02:57:30.438Z,29.60
2018-07-24T02:59:58.359Z,30.17
2018-07-24T03:02:26.281Z,29.83
2018-07-24T03:04:54.204Z,32.50
2018-07-24T03:07:22.184Z,31.97
2018-07-24T03:09:50.158Z,28.30
2018-07-24T03:12:18.120Z,28.57
2018-07-24T03:14:46.137Z,29.67
2018-07-24T03:17:14.073Z,29.47
2018-07-24T03:19:42.021Z,28.80
2018-07-24T03:22:10.093Z,29.23
2018-07-24T03:24:38.180Z,26.47
2018-07-24T03:27:06.336Z,27.20
2018-07-24T03:29:34.557Z,26.80
2018-07-24T03:32:02.612Z,26.68
2018-07-24T03:34:30.660Z,28.77
2018-07-24T03:36:58.859Z,28.83
2018-07-24T03:39:26.897Z,29.42
2018-07-24T03:41:55.031Z,31.50
2018-07-24T03:44:23.053Z,31.80
2018-07-24T03:46:51.242Z,29.85
2018-07-24T03:49:19.411Z,29.15
2018-07-24T03:51:47.585Z,28.60
2018-07-24T03:54:15.769Z,29.42
2018-07-24T03:56:43.812Z,33.00
2018-07-24T03:59:11.714Z,35.13
2018-07-24T04:01:39.756Z,34.95
2018-07-24T04:04:07.969Z,33.78
2018-07-24T04:06:35.939Z,33.63
2018-07-24T04:09:05.773Z,34.08
2018-07-24T04:11:33.738Z,33.53
2018-07-24T04:14:01.717Z,33.33
2018-07-24T04:16:29.735Z,28.50
2018-07-24T04:18:57.844Z,26.52
2018-07-24T04:21:25.883Z,25.05
2018-07-24T04:23:54.120Z,24.57
2018-07-24T04:26:22.223Z,23.12
2018-07-24T04:28:50.119Z,24.32
2018-07-24T04:31:17.993Z,22.98
2018-07-24T04:33:45.928Z,22.90
2018-07-24T04:36:13.707Z,23.40
2018-07-24T04:38:41.624Z,23.45
2018-07-24T04:41:09.576Z,22.93
2018-07-24T04:43:37.529Z,20.92
2018-07-24T04:46:05.584Z,20.40
2018-07-24T04:48:33.594Z,19.50
2018-07-24T04:51:01.678Z,19.50
2018-07-24T04:53:29.660Z,20.35
2018-07-24T04:55:57.632Z,19.65
2018-07-24T04:58:25.565Z,21.30
2018-07-24T05:00:53.758Z,20.68
2018-07-24T05:03:21.812Z,20.82
2018-07-24T05:05:49.672Z,20.57
2018-07-24T05:08:17.660Z,21.02
2018-07-24T05:10:45.695Z,20.17
2018-07-24T05:13:13.529Z,20.15
2018-07-24T05:15:41.498Z,20.52
2018-07-24T05:18:09.636Z,19.57
2018-07-24T05:20:37.666Z,19.70
2018-07-24T05:23:05.617Z,18.90
2018-07-24T05:25:33.544Z,19.48
2018-07-24T05:28:01.477Z,20.02
2018-07-24T05:30:29.432Z,19.48
2018-07-24T05:32:57.340Z,19.32
2018-07-24T05:35:25.301Z,18.52
2018-07-24T05:37:53.087Z,18.77
2018-07-24T05:40:21.027Z,18.60
2018-07-24T05:42:48.804Z,19.02
2018-07-24T05:45:16.552Z,18.92
2018-07-24T05:47:44.555Z,18.00
2018-07-24T05:50:12.499Z,18.42
2018-07-24T05:52:40.251Z,18.48
2018-07-24T05:55:08.237Z,19.00
2018-07-24T05:57:36.155Z,19.75
2018-07-24T06:00:05.115Z,19.10
2018-07-24T06:02:33.085Z,19.35
2018-07-24T06:05:01.008Z,19.73
2018-07-24T06:07:28.943Z,18.80
2018-07-24T06:09:56.900Z,19.80
2018-07-24T06:12:24.813Z,19.75
2018-07-24T06:14:52.787Z,21.50
2018-07-24T06:17:20.724Z,19.70
2018-07-24T06:19:48.671Z,20.20
2018-07-24T06:22:16.677Z,19.98
2018-07-24T06:24:44.604Z,20.25
2018-07-24T06:27:12.374Z,20.00
2018-07-24T06:29:40.101Z,18.90
2018-07-24T06:32:08.115Z,19.23
2018-07-24T06:34:35.892Z,18.80
2018-07-24T06:37:03.898Z,19.00
2018-07-24T06:39:31.938Z,19.17
2018-07-24T06:41:59.888Z,19.25
2018-07-24T06:44:27.634Z,19.35
2018-07-24T06:46:55.377Z,19.90
2018-07-24T06:49:23.299Z,17.65
2018-07-24T06:51:51.252Z,18.67
2018-07-24T06:54:19.004Z,19.27
2018-07-24T06:56:46.896Z,18.80
2018-07-24T06:59:14.625Z,19.80
2018-07-24T07:01:42.584Z,19.23
2018-07-24T07:04:10.511Z,18.98
2018-07-24T07:06:38.494Z,18.85
2018-07-24T07:09:07.908Z,18.50
2018-07-24T07:11:35.907Z,18.50
2018-07-24T07:14:04.907Z,17.90
2018-07-24T07:16:33.007Z,18.35
2018-07-24T07:19:00.939Z,17.98
2018-07-24T07:21:28.897Z,18.55
2018-07-24T07:23:56.866Z,18.50
2018-07-24T07:26:24.835Z,18.73
2018-07-24T07:28:52.753Z,19.30
2018-07-24T07:31:20.692Z,17.33
2018-07-24T07:33:48.633Z,18.20
2018-07-24T07:36:17.085Z,17.35
2018-07-24T07:38:44.841Z,18.50
2018-07-24T07:41:12.818Z,18.20
2018-07-24T07:43:40.579Z,18.35
2018-07-24T07:46:08.568Z,18.80
2018-07-24T07:48:36.321Z,18.62
2018-07-24T07:51:04.264Z,18.05
2018-07-24T07:53:32.202Z,17.67
2018-07-24T07:56:00.188Z,17.25
2018-07-24T07:58:28.136Z,17.40
2018-07-24T08:03:39.402Z,17.60
2018-07-24T08:06:07.774Z,16.97
2018-07-24T08:08:35.980Z,16.90
2018-07-24T08:11:04.282Z,16.70
2018-07-24T08:13:32.330Z,15.55
2018-07-24T08:16:00.659Z,15.68
2018-07-24T08:18:28.802Z,14.55
2018-07-24T08:20:56.889Z,14.53
2018-07-24T08:23:24.935Z,15.90
2018-07-24T08:25:53.039Z,14.50
2018-07-24T08:28:21.073Z,14.45
2018-07-24T08:30:49.177Z,14.58
2018-07-24T08:33:17.372Z,14.53
2018-07-24T08:35:45.421Z,14.70
2018-07-24T08:38:13.614Z,13.80
2018-07-24T08:40:41.853Z,14.30
2018-07-24T08:43:10.047Z,14.40
2018-07-24T08:45:38.116Z,14.10
2018-07-24T08:48:06.315Z,14.00
2018-07-24T08:50:34.469Z,12.97
2018-07-24T08:53:02.710Z,12.30
2018-07-24T08:55:31.096Z,12.43
2018-07-24T08:57:58.806Z,12.80
2018-07-24T09:00:26.726Z,12.25
2018-07-24T09:02:54.715Z,13.48
2018-07-24T09:05:22.829Z,14.18
2018-07-24T09:07:50.991Z,13.28
2018-07-24T09:10:19.083Z,11.78
2018-07-24T09:12:47.111Z,11.90
2018-07-24T09:15:15.204Z,12.45
2018-07-24T09:17:43.214Z,12.20
2018-07-24T09:20:11.258Z,11.97
2018-07-24T09:22:39.395Z,12.27
2018-07-24T09:25:07.387Z,10.83
2018-07-24T09:27:35.445Z,11.60
2018-07-24T09:30:03.748Z,11.53
2018-07-24T09:32:31.901Z,10.70
2018-07-24T09:35:00.022Z,11.63
2018-07-24T09:37:28.160Z,12.20
2018-07-24T09:39:56.405Z,11.00
2018-07-24T09:42:24.397Z,11.10
2018-07-24T09:44:52.597Z,11.30
2018-07-24T09:47:20.670Z,11.65
2018-07-24T09:49:48.811Z,11.15
2018-07-24T09:52:16.924Z,11.18
2018-07-24T09:54:44.889Z,11.17
2018-07-24T09:57:13.175Z,11.40
2018-07-24T09:59:41.252Z,11.50
2018-07-24T10:02:09.313Z,10.80
2018-07-24T10:04:37.464Z,10.80
2018-07-24T10:07:05.574Z,11.38
2018-07-24T10:09:33.725Z,11.38
2018-07-24T10:12:01.930Z,12.23
2018-07-24T10:14:30.072Z,11.35
2018-07-24T10:16:58.522Z,11.90
2018-07-24T10:19:26.708Z,11.40
2018-07-24T10:21:54.732Z,11.37
2018-07-24T10:24:22.846Z,11.00
2018-07-24T10:26:50.943Z,10.83
2018-07-24T10:29:19.043Z,10.80
2018-07-24T10:31:47.188Z,11.20
2018-07-24T10:34:15.296Z,11.35
2018-07-24T10:36:43.441Z,11.25
2018-07-24T10:39:12.323Z,11.60
2018-07-24T10:41:40.507Z,11.80
2018-07-24T10:44:08.819Z,10.13
2018-07-24T10:46:37.426Z,10.48
2018-07-24T10:49:06.092Z,10.70
2018-07-24T10:51:34.174Z,10.85
2018-07-24T10:54:02.316Z,10.10
2018-07-24T10:56:30.977Z,11.10
2018-07-24T10:58:58.984Z,10.50
2018-07-24T11:01:27.174Z,10.57
2018-07-24T11:03:55.528Z,11.27
2018-07-24T11:06:23.735Z,11.15
2018-07-24T11:08:51.898Z,11.60
2018-07-24T11:11:20.005Z,11.43
2018-07-24T11:13:47.917Z,11.25
2018-07-24T11:16:16.173Z,10.23
2018-07-24T11:18:44.396Z,9.80
2018-07-24T11:21:12.560Z,11.10
2018-07-24T11:23:40.749Z,10.35
2018-07-24T11:26:08.896Z,10.55
2018-07-24T11:28:37.201Z,10.15
2018-07-24T11:31:05.270Z,10.13
2018-07-24T11:33:33.425Z,10.25
2018-07-24T11:36:01.870Z,10.10
2018-07-24T11:38:30.031Z,10.30
2018-07-24T11:40:58.298Z,9.80
2018-07-24T11:43:26.566Z,10.00
2018-07-24T11:45:54.612Z,9.60
2018-07-24T11:48:22.712Z,9.35
2018-07-24T11:50:50.765Z,8.98
2018-07-24T11:53:19.080Z,9.43
2018-07-24T11:55:47.251Z,9.45
2018-07-24T11:58:15.349Z,8.98
2018-07-24T12:00:43.666Z,9.53
2018-07-24T12:03:11.884Z,9.20
2018-07-24T12:05:40.018Z,8.63
2018-07-24T12:08:08.114Z,9.00
2018-07-24T12:10:36.173Z,9.10
2018-07-24T12:13:04.326Z,8.80
2018-07-24T12:15:32.594Z,8.85
2018-07-24T12:18:00.378Z,8.65
2018-07-24T12:20:28.589Z,7.92
2018-07-24T12:22:56.647Z,9.00
2018-07-24T12:25:24.834Z,8.70
2018-07-24T12:27:52.970Z,8.45
2018-07-24T12:30:20.980Z,8.20
2018-07-24T12:32:49.172Z,7.65
2018-07-24T12:35:17.225Z,7.33
2018-07-24T12:37:45.400Z,7.60
2018-07-24T12:40:13.801Z,7.60
2018-07-24T12:42:41.825Z,7.53
2018-07-24T12:45:09.926Z,7.90
2018-07-24T12:47:38.002Z,8.05
2018-07-24T12:50:06.605Z,8.33
2018-07-24T12:52:34.822Z,7.95
2018-07-24T12:55:03.040Z,7.72
2018-07-24T12:57:31.278Z,7.93
2018-07-24T12:59:59.256Z,7.70
2018-07-24T13:02:27.455Z,7.90
2018-07-24T13:04:55.537Z,7.62
2018-07-24T13:07:23.618Z,8.20
2018-07-24T13:09:51.851Z,7.20
2018-07-24T13:12:19.867Z,7.87
2018-07-24T13:14:48.109Z,8.03
2018-07-24T13:17:16.429Z,7.85
2018-07-24T13:19:44.350Z,7.55
2018-07-24T13:22:12.513Z,7.15
2018-07-24T13:24:40.838Z,7.90
2018-07-24T13:27:08.904Z,8.15
2018-07-24T13:29:36.980Z,7.70
2018-07-24T13:32:05.093Z,8.30
2018-07-24T13:34:33.309Z,7.62
2018-07-24T13:37:01.503Z,7.75
2018-07-24T13:39:29.566Z,7.60
2018-07-24T13:41:57.729Z,7.92
2018-07-24T13:44:25.938Z,7.60
2018-07-24T13:46:53.998Z,7.67
2018-07-24T13:49:22.187Z,7.87
2018-07-24T13:51:50.256Z,8.08
2018-07-24T13:54:18.463Z,7.85
2018-07-24T13:56:46.599Z,7.80
2018-07-24T13:59:14.704Z,7.83
2018-07-24T14:01:42.832Z,8.43
2018-07-24T14:04:11.332Z,8.30
2018-07-24T14:06:39.968Z,7.80
2018-07-24T14:09:09.972Z,7.90
2018-07-24T14:11:38.417Z,8.23
2018-07-24T14:14:06.665Z,8.03
2018-07-24T14:16:34.624Z,7.90
2018-07-24T14:19:02.549Z,7.90
2018-07-24T14:21:31.044Z,8.60
2018-07-24T14:23:59.098Z,8.60
2018-07-24T14:26:27.150Z,8.57
2018-07-24T14:28:55.362Z,8.83
2018-07-24T14:31:23.591Z,8.60
2018-07-24T14:33:51.922Z,8.70
2018-07-24T14:36:19.940Z,8.53
2018-07-24T14:38:48.176Z,8.40
2018-07-24T14:41:16.232Z,7.90
2018-07-24T14:43:44.272Z,8.30
2018-07-24T14:46:12.359Z,8.45
2018-07-24T14:48:40.517Z,8.45
2018-07-24T14:51:08.413Z,8.65
2018-07-24T14:53:36.473Z,8.70
2018-07-24T14:56:04.861Z,8.28
2018-07-24T14:58:33.018Z,8.30
2018-07-24T15:01:01.116Z,8.40
2018-07-24T15:03:29.297Z,8.80
2018-07-24T15:05:57.367Z,9.00
2018-07-24T15:08:25.416Z,8.70
2018-07-24T15:10:53.518Z,8.53
2018-07-24T15:13:21.564Z,8.65
2018-07-24T15:15:49.964Z,8.18
2018-07-24T15:18:18.091Z,7.40
2018-07-24T15:20:46.142Z,8.80
2018-07-24T15:23:14.263Z,8.68
2018-07-24T15:25:42.540Z,8.40
2018-07-24T15:28:10.653Z,9.28
2018-07-24T15:30:38.781Z,8.45
2018-07-24T15:33:06.888Z,8.48
2018-07-24T15:35:35.047Z,9.23
2018-07-24T15:38:03.248Z,9.03
2018-07-24T15:40:31.304Z,9.45
2018-07-24T15:42:59.366Z,8.80
2018-07-24T15:45:27.565Z,8.40
2018-07-24T15:47:55.717Z,8.78
2018-07-24T15:50:23.818Z,8.20
2018-07-24T15:52:51.956Z,9.30
2018-07-24T15:55:20.154Z,8.28
2018-07-24T15:57:48.302Z,8.90
2018-07-24T16:00:16.309Z,8.50
2018-07-24T16:02:44.398Z,7.50
2018-07-24T16:05:12.507Z,8.20
2018-07-24T16:07:40.328Z,8.30
2018-07-24T16:10:08.585Z,8.08
2018-07-24T16:12:36.880Z,7.50
2018-07-24T16:15:05.945Z,7.83
2018-07-24T16:17:34.185Z,8.00
2018-07-24T16:20:02.341Z,7.80
2018-07-24T16:25:22.127Z,7.72
2018-07-24T16:27:50.168Z,8.00
2018-07-24T16:30:18.264Z,8.18
2018-07-24T16:32:46.433Z,8.50
2018-07-24T16:35:14.616Z,7.83
2018-07-24T16:37:42.702Z,8.73
2018-07-24T16:40:10.764Z,8.60
2018-07-24T16:42:38.836Z,8.35
2018-07-24T16:45:07.177Z,8.83
2018-07-24T16:47:34.989Z,8.20
2018-07-24T16:50:03.076Z,8.60
2018-07-24T16:52:31.110Z,8.40
2018-07-24T16:54:59.289Z,7.90
2018-07-24T16:57:27.363Z,7.65
2018-07-24T16:59:55.556Z,8.30
2018-07-24T17:02:23.629Z,8.40
2018-07-24T17:04:51.893Z,8.80
2018-07-24T17:07:20.092Z,8.50
2018-07-24T17:09:48.269Z,8.70
2018-07-24T17:12:16.342Z,8.90
2018-07-24T17:14:44.533Z,9.23
2018-07-24T17:17:12.600Z,8.98
2018-07-24T17:19:40.752Z,8.33
2018-07-24T17:22:08.845Z,7.73
2018-07-24T17:24:37.117Z,8.08
2018-07-24T17:27:05.164Z,7.33
2018-07-24T17:29:33.258Z,7.80
2018-07-24T17:32:01.305Z,8.48
2018-07-24T17:34:29.408Z,8.35
2018-07-24T17:36:57.549Z,8.00
2018-07-24T17:39:25.635Z,9.00
2018-07-24T17:41:53.765Z,8.35
2018-07-24T17:44:22.082Z,8.35
2018-07-24T17:46:50.291Z,7.95
2018-07-24T17:49:18.447Z,8.50
2018-07-24T17:51:46.507Z,8.10
2018-07-24T17:54:14.701Z,7.95
2018-07-24T17:56:42.748Z,8.43
2018-07-24T17:59:11.055Z,7.97
2018-07-24T18:01:39.228Z,8.33
2018-07-24T18:04:07.275Z,8.45
2018-07-24T18:06:35.481Z,8.43
2018-07-24T18:09:05.979Z,7.75
2018-07-24T18:11:34.333Z,8.75
2018-07-24T18:14:02.572Z,8.67
2018-07-24T18:16:30.618Z,9.20
2018-07-24T18:18:58.920Z,8.83
2018-07-24T18:21:27.252Z,8.50
2018-07-24T18:23:55.381Z,8.73
2018-07-24T18:26:23.605Z,9.30
2018-07-24T18:28:51.486Z,8.93
2018-07-24T18:31:19.683Z,9.95
2018-07-24T18:33:47.942Z,9.03
2018-07-24T18:36:16.064Z,9.55
2018-07-24T18:38:44.409Z,9.10
2018-07-24T18:41:12.492Z,10.43
2018-07-24T18:43:40.673Z,10.95
2018-07-24T18:46:08.859Z,10.23
2018-07-24T18:48:37.029Z,10.05
2018-07-24T18:51:05.195Z,11.00
2018-07-24T18:53:33.373Z,13.40
2018-07-24T18:56:01.504Z,13.10
2018-07-24T18:58:29.410Z,13.03
2018-07-24T19:00:57.676Z,13.78
2018-07-24T19:03:25.779Z,14.40
2018-07-24T19:05:53.828Z,14.73
2018-07-24T19:08:22.095Z,13.22
2018-07-24T19:10:50.165Z,13.55
2018-07-24T19:13:18.276Z,13.58
2018-07-24T19:15:46.328Z,14.00
2018-07-24T19:18:14.401Z,14.18
2018-07-24T19:20:42.729Z,14.47
2018-07-24T19:23:10.760Z,14.70
2018-07-24T19:25:38.843Z,15.08
2018-07-24T19:28:06.909Z,15.65
2018-07-24T19:30:34.964Z,13.10
2018-07-24T19:33:03.366Z,13.80
2018-07-24T19:35:31.509Z,13.00
2018-07-24T19:37:59.431Z,14.20
2018-07-24T19:40:27.687Z,13.95
2018-07-24T19:42:55.842Z,14.33
2018-07-24T19:45:24.053Z,14.80
2018-07-24T19:47:52.309Z,16.50
2018-07-24T19:50:20.484Z,15.15
2018-07-24T19:52:48.552Z,15.83
2018-07-24T19:55:16.619Z,15.45
2018-07-24T19:57:44.809Z,15.13
2018-07-24T20:00:12.984Z,15.40
2018-07-24T20:02:41.060Z,15.60
2018-07-24T20:05:09.159Z,15.10
2018-07-24T20:07:37.212Z,15.05
2018-07-24T20:10:05.599Z,15.15
2018-07-24T20:12:33.623Z,15.65
2018-07-24T20:15:01.395Z,15.05
2018-07-24T20:17:29.699Z,14.83
2018-07-24T20:19:57.864Z,16.02
2018-07-24T20:22:26.068Z,16.73
2018-07-24T20:24:54.342Z,17.12
2018-07-24T20:27:22.593Z,15.70
2018-07-24T20:29:50.991Z,18.10
2018-07-24T20:32:19.063Z,17.55
2018-07-24T20:34:47.135Z,17.42
2018-07-24T20:37:15.204Z,18.07
2018-07-24T20:39:43.483Z,17.50
2018-07-24T20:42:11.664Z,17.40
2018-07-24T20:44:39.736Z,17.73
2018-07-24T20:47:07.796Z,17.52
2018-07-24T20:49:36.098Z,18.40
2018-07-24T20:52:04.346Z,18.60
2018-07-24T20:54:32.568Z,18.23
2018-07-24T20:57:00.769Z,19.42
2018-07-24T20:59:28.760Z,18.60
2018-07-24T21:01:56.558Z,19.70
2018-07-24T21:04:24.643Z,18.92
2018-07-24T21:06:53.029Z,16.67
2018-07-24T21:09:21.197Z,17.43
2018-07-24T21:11:49.379Z,16.62
2018-07-24T21:14:17.437Z,16.93
2018-07-24T21:16:45.594Z,17.50
2018-07-24T21:19:13.816Z,18.15
2018-07-24T21:21:44.061Z,16.82
2018-07-24T21:24:12.604Z,18.10
2018-07-24T21:26:40.809Z,18.60
2018-07-24T21:29:08.752Z,19.17
2018-07-24T21:31:37.025Z,18.50
2018-07-24T21:34:05.427Z,18.27
2018-07-24T21:36:33.687Z,19.17
2018-07-24T21:39:01.881Z,18.80
2018-07-24T21:41:30.045Z,19.73
2018-07-24T21:43:58.212Z,18.98
2018-07-24T21:46:26.294Z,20.13
2018-07-24T21:48:54.558Z,19.27
2018-07-24T21:51:22.851Z,20.08
2018-07-24T21:53:50.881Z,19.98
2018-07-24T21:56:18.969Z,20.10
2018-07-24T21:58:47.152Z,20.60
2018-07-24T22:01:15.344Z,19.65
2018-07-24T22:03:43.467Z,19.45
2018-07-24T22:06:11.494Z,18.60
2018-07-24T22:08:39.583Z,19.87
2018-07-24T22:11:07.817Z,18.82
2018-07-24T22:13:36.241Z,20.20
2018-07-24T22:16:04.374Z,20.97
2018-07-24T22:18:32.462Z,20.48
2018-07-24T22:21:00.520Z,20.32
2018-07-24T22:23:28.643Z,21.80
2018-07-24T22:25:56.862Z,21.50
2018-07-24T22:28:25.133Z,21.15
2018-07-24T22:30:53.236Z,20.37
2018-07-24T22:33:21.516Z,19.60
2018-07-24T22:35:49.778Z,20.00
2018-07-24T22:38:17.883Z,19.82
2018-07-24T22:40:46.116Z,19.50
2018-07-24T22:43:14.331Z,19.20
2018-07-24T22:45:42.574Z,19.55
2018-07-24T22:48:10.665Z,19.95
2018-07-24T22:50:38.842Z,22.32
2018-07-24T22:53:06.937Z,19.77
2018-07-24T22:55:35.099Z,19.92
2018-07-24T22:58:03.384Z,20.40
2018-07-24T23:00:31.445Z,20.90
2018-07-24T23:02:59.501Z,20.97
2018-07-24T23:05:27.785Z,22.00
2018-07-24T23:07:55.837Z,21.05
2018-07-24T23:10:29.402Z,21.15
2018-07-24T23:12:57.419Z,20.82
2018-07-24T23:15:25.732Z,20.20
2018-07-24T23:17:53.898Z,20.35
2018-07-24T23:20:21.933Z,19.32
2018-07-24T23:22:49.843Z,17.90
2018-07-24T23:25:17.995Z,18.80
2018-07-24T23:27:46.081Z,18.55
2018-07-24T23:30:14.232Z,21.25
2018-07-24T23:32:42.445Z,21.35
2018-07-24T23:35:10.583Z,19.57
2018-07-24T23:37:38.801Z,18.98
2018-07-24T23:40:07.069Z,20.92
2018-07-24T23:42:35.440Z,21.30
2018-07-24T23:45:03.729Z,21.97
2018-07-24T23:47:31.797Z,22.48
2018-07-24T23:49:59.974Z,21.48
2018-07-24T23:52:28.038Z,21.70
2018-07-24T23:54:56.408Z,23.00
2018-07-24T23:57:24.492Z,23.20
2018-07-24T23:59:52.784Z,25.65
