createdAt,value
2018-10-21T00:00:26.973Z,1026.48
2018-10-21T00:01:26.951Z,1026.48
2018-10-21T00:02:26.979Z,1026.45
2018-10-21T00:03:26.885Z,1026.45
2018-10-21T00:04:26.860Z,1026.46
2018-10-21T00:05:26.831Z,1026.46
2018-10-21T00:06:26.808Z,1026.48
2018-10-21T00:07:26.773Z,1026.45
2018-10-21T00:08:26.752Z,1026.38
2018-10-21T00:09:26.726Z,1026.43
2018-10-21T00:10:26.693Z,1026.45
2018-10-21T00:11:26.662Z,1026.42
2018-10-21T00:12:26.636Z,1026.42
2018-10-21T00:13:26.610Z,1026.43
2018-10-21T00:14:26.580Z,1026.44
2018-10-21T00:15:26.752Z,1026.46
2018-10-21T00:16:26.524Z,1026.43
2018-10-21T00:17:26.496Z,1026.45
2018-10-21T00:18:26.466Z,1026.50
2018-10-21T00:19:26.442Z,1026.47
2018-10-21T00:20:26.411Z,1026.48
2018-10-21T00:21:26.384Z,1026.49
2018-10-21T00:22:26.361Z,1026.50
2018-10-21T00:23:26.330Z,1026.53
2018-10-21T00:24:26.300Z,1026.56
2018-10-21T00:25:26.272Z,1026.56
2018-10-21T00:26:26.242Z,1026.59
2018-10-21T00:27:26.219Z,1026.54
2018-10-21T00:28:26.188Z,1026.61
2018-10-21T00:29:26.160Z,1026.61
2018-10-21T00:30:26.132Z,1026.61
2018-10-21T00:31:26.104Z,1026.60
2018-10-21T00:32:26.076Z,1026.60
2018-10-21T00:33:26.058Z,1026.52
2018-10-21T00:34:26.023Z,1026.55
2018-10-21T00:35:26.001Z,1026.53
2018-10-21T00:36:25.969Z,1026.54
2018-10-21T00:37:25.937Z,1026.59
2018-10-21T00:38:25.912Z,1026.56
2018-10-21T00:39:25.881Z,1026.54
2018-10-21T00:40:25.854Z,1026.60
2018-10-21T00:41:25.832Z,1026.60
2018-10-21T00:42:25.799Z,1026.62
2018-10-21T00:43:25.771Z,1026.58
2018-10-21T00:44:25.744Z,1026.62
2018-10-21T00:45:25.717Z,1026.58
2018-10-21T00:46:25.692Z,1026.59
2018-10-21T00:47:25.661Z,1026.59
2018-10-21T00:48:25.643Z,1026.59
2018-10-21T00:49:25.607Z,1026.57
2018-10-21T00:50:25.578Z,1026.54
2018-10-21T00:51:25.548Z,1026.51
2018-10-21T00:52:25.520Z,1026.51
2018-10-21T00:53:25.494Z,1026.50
2018-10-21T00:54:25.469Z,1026.48
2018-10-21T00:55:25.442Z,1026.48
2018-10-21T00:56:25.410Z,1026.46
2018-10-21T00:57:25.382Z,1026.46
2018-10-21T00:58:25.357Z,1026.46
2018-10-21T00:59:25.329Z,1026.42
2018-10-21T01:00:25.298Z,1026.46
2018-10-21T01:01:25.273Z,1026.45
2018-10-21T01:02:25.241Z,1026.41
2018-10-21T01:03:25.229Z,1026.46
2018-10-21T01:04:25.187Z,1026.42
2018-10-21T01:05:25.169Z,1026.41
2018-10-21T01:06:25.169Z,1026.38
2018-10-21T01:07:25.106Z,1026.35
2018-10-21T01:08:25.078Z,1026.36
2018-10-21T01:09:25.049Z,1026.33
2018-10-21T01:10:25.021Z,1026.27
2018-10-21T01:11:24.992Z,1026.28
2018-10-21T01:12:24.966Z,1026.26
2018-10-21T01:13:24.940Z,1026.27
2018-10-21T01:14:24.913Z,1026.27
2018-10-21T01:15:24.889Z,1026.26
2018-10-21T01:16:24.863Z,1026.23
2018-10-21T01:17:24.829Z,1026.20
2018-10-21T01:18:24.801Z,1026.19
2018-10-21T01:19:24.776Z,1026.17
2018-10-21T01:20:24.746Z,1026.17
2018-10-21T01:21:24.717Z,1026.17
2018-10-21T01:22:24.687Z,1026.12
2018-10-21T01:23:24.661Z,1026.12
2018-10-21T01:24:24.632Z,1026.09
2018-10-21T01:25:24.610Z,1026.03
2018-10-21T01:26:24.585Z,1026.04
2018-10-21T01:27:24.551Z,1026.01
2018-10-21T01:28:24.524Z,1026.01
2018-10-21T01:29:24.494Z,1025.99
2018-10-21T01:30:24.466Z,1025.99
2018-10-21T01:31:24.437Z,1026.02
2018-10-21T01:32:24.410Z,1026.03
2018-10-21T01:33:24.385Z,1026.05
2018-10-21T01:34:24.354Z,1026.00
2018-10-21T01:35:24.327Z,1026.00
2018-10-21T01:36:24.682Z,1025.98
2018-10-21T01:37:24.281Z,1025.99
2018-10-21T01:38:24.258Z,1025.97
2018-10-21T01:39:24.218Z,1025.91
2018-10-21T01:40:24.192Z,1025.92
2018-10-21T01:41:24.164Z,1025.89
2018-10-21T01:42:24.136Z,1025.94
2018-10-21T01:43:24.108Z,1025.95
2018-10-21T01:44:24.078Z,1025.95
2018-10-21T01:45:24.051Z,1025.93
2018-10-21T01:46:24.022Z,1025.94
2018-10-21T01:47:23.995Z,1025.95
2018-10-21T01:48:23.966Z,1025.95
2018-10-21T01:49:23.939Z,1025.92
2018-10-21T01:50:23.908Z,1025.90
2018-10-21T01:51:23.897Z,1025.87
2018-10-21T01:52:23.913Z,1025.84
2018-10-21T01:53:23.823Z,1025.89
2018-10-21T01:54:23.796Z,1025.80
2018-10-21T01:55:23.768Z,1025.81
2018-10-21T01:56:23.740Z,1025.80
2018-10-21T01:57:23.715Z,1025.76
2018-10-21T01:58:23.685Z,1025.78
2018-10-21T01:59:23.659Z,1025.79
2018-10-21T02:00:23.630Z,1025.81
2018-10-21T02:01:23.604Z,1025.80
2018-10-21T02:02:23.571Z,1025.85
2018-10-21T02:03:23.550Z,1025.79
2018-10-21T02:04:23.520Z,1025.84
2018-10-21T02:05:23.489Z,1025.80
2018-10-21T02:06:23.463Z,1025.78
2018-10-21T02:07:23.437Z,1025.77
2018-10-21T02:08:23.407Z,1025.75
2018-10-21T02:09:23.377Z,1025.84
2018-10-21T02:10:23.345Z,1025.79
2018-10-21T02:11:23.320Z,1025.75
2018-10-21T02:12:23.294Z,1025.76
2018-10-21T02:13:23.265Z,1025.78
2018-10-21T02:14:23.237Z,1025.76
2018-10-21T02:15:23.512Z,1025.77
2018-10-21T02:16:23.180Z,1025.80
2018-10-21T02:17:23.151Z,1025.78
2018-10-21T02:18:23.125Z,1025.82
2018-10-21T02:19:23.122Z,1025.81
2018-10-21T02:20:23.068Z,1025.78
2018-10-21T02:21:23.042Z,1025.76
2018-10-21T02:22:23.211Z,1025.76
2018-10-21T02:23:22.983Z,1025.76
2018-10-21T02:24:22.953Z,1025.74
2018-10-21T02:25:22.928Z,1025.80
2018-10-21T02:26:23.019Z,1025.81
2018-10-21T02:27:22.875Z,1025.84
2018-10-21T02:28:22.846Z,1025.85
2018-10-21T02:29:22.812Z,1025.80
2018-10-21T02:30:22.783Z,1025.79
2018-10-21T02:31:22.756Z,1025.80
2018-10-21T02:32:22.727Z,1025.86
2018-10-21T02:33:22.807Z,1025.87
2018-10-21T02:34:22.671Z,1025.87
2018-10-21T02:35:22.643Z,1025.89
2018-10-21T02:36:22.617Z,1025.91
2018-10-21T02:37:22.593Z,1025.89
2018-10-21T02:38:22.762Z,1025.90
2018-10-21T02:39:22.546Z,1025.89
2018-10-21T02:40:22.505Z,1025.91
2018-10-21T02:41:22.475Z,1025.93
2018-10-21T02:42:22.647Z,1025.94
2018-10-21T02:43:22.418Z,1025.94
2018-10-21T02:44:22.391Z,1025.93
2018-10-21T02:45:22.365Z,1025.92
2018-10-21T02:46:22.337Z,1025.92
2018-10-21T02:47:22.308Z,1025.93
2018-10-21T02:48:22.485Z,1025.94
2018-10-21T02:49:22.457Z,1025.92
2018-10-21T02:50:23.039Z,1025.94
2018-10-21T02:51:22.194Z,1025.92
2018-10-21T02:52:22.178Z,1025.92
2018-10-21T02:53:22.139Z,1025.93
2018-10-21T02:54:22.110Z,1025.96
2018-10-21T02:55:22.083Z,1025.92
2018-10-21T02:56:22.062Z,1025.93
2018-10-21T02:57:22.224Z,1025.93
2018-10-21T02:58:22.000Z,1025.89
2018-10-21T02:59:22.176Z,1025.88
2018-10-21T03:00:21.945Z,1025.90
2018-10-21T03:01:21.915Z,1025.89
2018-10-21T03:02:21.888Z,1025.87
2018-10-21T03:03:21.863Z,1025.88
2018-10-21T03:04:22.033Z,1025.88
2018-10-21T03:05:22.009Z,1025.82
2018-10-21T03:06:21.789Z,1025.85
2018-10-21T03:07:21.753Z,1025.86
2018-10-21T03:08:21.722Z,1025.84
2018-10-21T03:09:21.757Z,1025.85
2018-10-21T03:10:21.665Z,1025.85
2018-10-21T03:11:21.639Z,1025.79
2018-10-21T03:12:21.612Z,1025.85
2018-10-21T03:13:21.798Z,1025.81
2018-10-21T03:14:21.551Z,1025.77
2018-10-21T03:15:21.525Z,1025.82
2018-10-21T03:16:21.496Z,1025.78
2018-10-21T03:17:21.472Z,1025.82
2018-10-21T03:18:21.478Z,1025.83
2018-10-21T03:19:21.416Z,1025.82
2018-10-21T03:20:21.385Z,1025.83
2018-10-21T03:21:21.452Z,1025.83
2018-10-21T03:22:21.328Z,1025.83
2018-10-21T03:23:21.299Z,1025.85
2018-10-21T03:24:21.273Z,1025.85
2018-10-21T03:25:21.245Z,1025.83
2018-10-21T03:26:21.217Z,1025.83
2018-10-21T03:27:21.189Z,1025.89
2018-10-21T03:28:21.161Z,1025.87
2018-10-21T03:29:21.135Z,1025.93
2018-10-21T03:30:21.108Z,1025.96
2018-10-21T03:31:21.083Z,1025.95
2018-10-21T03:32:21.052Z,1025.95
2018-10-21T03:33:21.392Z,1025.92
2018-10-21T03:34:20.993Z,1025.96
2018-10-21T03:35:20.967Z,1025.95
2018-10-21T03:36:20.937Z,1026.00
2018-10-21T03:37:21.114Z,1025.99
2018-10-21T03:39:03.323Z,1026.01
2018-10-21T03:40:03.226Z,1026.00
2018-10-21T03:41:02.974Z,1025.98
2018-10-21T03:42:02.950Z,1025.99
2018-10-21T03:43:03.124Z,1026.04
2018-10-21T03:44:02.892Z,1026.05
2018-10-21T03:45:45.212Z,1026.03
2018-10-21T03:46:44.989Z,1026.07
2018-10-21T03:47:44.961Z,1026.04
2018-10-21T03:48:44.929Z,1026.03
2018-10-21T03:49:44.900Z,1026.05
2018-10-21T03:50:44.872Z,1026.04
2018-10-21T03:51:44.844Z,1026.04
2018-10-21T03:52:44.815Z,1026.00
2018-10-21T03:53:44.793Z,1025.97
2018-10-21T03:54:44.758Z,1026.01
2018-10-21T03:55:44.734Z,1026.05
2018-10-21T03:56:44.705Z,1026.06
2018-10-21T03:57:44.678Z,1026.06
2018-10-21T03:58:44.647Z,1026.02
2018-10-21T03:59:44.625Z,1026.04
2018-10-21T04:00:44.600Z,1026.05
2018-10-21T04:01:44.569Z,1026.05
2018-10-21T04:02:44.539Z,1026.08
2018-10-21T04:03:44.510Z,1026.05
2018-10-21T04:04:44.484Z,1026.05
2018-10-21T04:05:44.460Z,1026.02
2018-10-21T04:06:44.424Z,1026.06
2018-10-21T04:07:44.396Z,1026.06
2018-10-21T04:08:44.368Z,1026.05
2018-10-21T04:09:44.345Z,1026.04
2018-10-21T04:10:44.313Z,1025.97
2018-10-21T04:11:44.285Z,1026.02
2018-10-21T04:12:44.257Z,1026.00
2018-10-21T04:13:44.228Z,1026.03
2018-10-21T04:14:44.200Z,1026.02
2018-10-21T04:15:44.172Z,1026.00
2018-10-21T04:16:44.145Z,1026.02
2018-10-21T04:17:44.119Z,1026.02
2018-10-21T04:18:44.089Z,1026.02
2018-10-21T04:19:44.263Z,1026.05
2018-10-21T04:20:44.037Z,1026.08
2018-10-21T04:21:44.209Z,1026.06
2018-10-21T04:22:43.983Z,1026.11
2018-10-21T04:23:43.955Z,1026.11
2018-10-21T04:24:43.923Z,1026.11
2018-10-21T04:25:43.894Z,1026.11
2018-10-21T04:26:43.870Z,1026.08
2018-10-21T04:27:43.837Z,1026.08
2018-10-21T04:28:43.812Z,1026.04
2018-10-21T04:29:43.784Z,1026.06
2018-10-21T04:30:43.755Z,1026.06
2018-10-21T04:31:43.729Z,1025.98
2018-10-21T04:32:43.701Z,1026.03
2018-10-21T04:33:43.677Z,1025.95
2018-10-21T04:34:43.645Z,1025.97
2018-10-21T04:35:43.617Z,1025.97
2018-10-21T04:36:43.588Z,1025.98
2018-10-21T04:37:43.567Z,1025.96
2018-10-21T04:38:43.531Z,1025.96
2018-10-21T04:39:43.504Z,1025.90
2018-10-21T04:40:43.479Z,1025.96
2018-10-21T04:41:43.455Z,1025.95
2018-10-21T04:42:43.426Z,1025.94
2018-10-21T04:43:43.596Z,1025.92
2018-10-21T04:44:43.567Z,1025.98
2018-10-21T04:45:43.337Z,1025.95
2018-10-21T04:46:43.447Z,1025.94
2018-10-21T04:47:43.281Z,1025.88
2018-10-21T04:48:43.256Z,1025.86
2018-10-21T04:49:43.228Z,1025.87
2018-10-21T04:50:43.198Z,1025.83
2018-10-21T04:51:43.172Z,1025.80
2018-10-21T04:52:43.143Z,1025.80
2018-10-21T04:53:43.115Z,1025.80
2018-10-21T04:54:43.087Z,1025.77
2018-10-21T04:55:43.059Z,1025.75
2018-10-21T04:56:43.037Z,1025.78
2018-10-21T04:57:43.005Z,1025.80
2018-10-21T04:58:42.976Z,1025.79
2018-10-21T04:59:42.949Z,1025.83
2018-10-21T05:00:43.018Z,1025.81
2018-10-21T05:01:42.898Z,1025.83
2018-10-21T05:02:42.864Z,1025.83
2018-10-21T05:03:42.841Z,1025.80
2018-10-21T05:04:42.808Z,1025.79
2018-10-21T05:05:42.779Z,1025.81
2018-10-21T05:06:42.955Z,1025.80
2018-10-21T05:07:42.859Z,1025.76
2018-10-21T05:08:42.700Z,1025.74
2018-10-21T05:09:42.672Z,1025.74
2018-10-21T05:10:42.647Z,1025.75
2018-10-21T05:11:42.614Z,1025.76
2018-10-21T05:12:42.587Z,1025.71
2018-10-21T05:13:42.563Z,1025.68
2018-10-21T05:14:42.529Z,1025.64
2018-10-21T05:15:42.503Z,1025.62
2018-10-21T05:16:42.498Z,1025.66
2018-10-21T05:17:42.454Z,1025.66
2018-10-21T05:18:42.431Z,1025.62
2018-10-21T05:19:42.394Z,1025.66
2018-10-21T05:20:42.370Z,1025.64
2018-10-21T05:21:42.339Z,1025.63
2018-10-21T05:22:42.309Z,1025.64
2018-10-21T05:23:42.284Z,1025.63
2018-10-21T05:24:42.252Z,1025.63
2018-10-21T05:25:42.226Z,1025.61
2018-10-21T05:26:42.198Z,1025.61
2018-10-21T05:27:42.174Z,1025.59
2018-10-21T05:28:42.145Z,1025.63
2018-10-21T05:29:42.117Z,1025.58
2018-10-21T05:30:42.088Z,1025.58
2018-10-21T05:31:42.065Z,1025.60
2018-10-21T05:32:42.031Z,1025.58
2018-10-21T05:33:42.006Z,1025.59
2018-10-21T05:34:41.985Z,1025.59
2018-10-21T05:35:41.964Z,1025.57
2018-10-21T05:36:41.922Z,1025.60
2018-10-21T05:37:41.897Z,1025.59
2018-10-21T05:38:41.871Z,1025.59
2018-10-21T05:39:41.840Z,1025.63
2018-10-21T05:40:41.926Z,1025.60
2018-10-21T05:41:41.886Z,1025.60
2018-10-21T05:42:41.757Z,1025.54
2018-10-21T05:43:41.736Z,1025.57
2018-10-21T05:44:41.700Z,1025.54
2018-10-21T05:45:41.672Z,1025.56
2018-10-21T05:46:41.677Z,1025.56
2018-10-21T05:47:41.620Z,1025.60
2018-10-21T05:48:41.592Z,1025.58
2018-10-21T05:49:41.563Z,1025.59
2018-10-21T05:50:41.538Z,1025.58
2018-10-21T05:51:41.513Z,1025.62
2018-10-21T05:52:41.479Z,1025.64
2018-10-21T05:53:41.452Z,1025.59
2018-10-21T05:54:41.427Z,1025.59
2018-10-21T05:55:41.401Z,1025.61
2018-10-21T05:56:41.367Z,1025.68
2018-10-21T05:57:41.341Z,1025.66
2018-10-21T05:58:41.310Z,1025.73
2018-10-21T05:59:41.286Z,1025.70
2018-10-21T06:00:41.258Z,1025.77
2018-10-21T06:01:41.233Z,1025.76
2018-10-21T06:02:41.241Z,1025.78
2018-10-21T06:03:41.175Z,1025.79
2018-10-21T06:04:41.156Z,1025.81
2018-10-21T06:05:41.117Z,1025.80
2018-10-21T06:06:41.095Z,1025.78
2018-10-21T06:07:41.062Z,1025.76
2018-10-21T06:08:41.033Z,1025.82
2018-10-21T06:09:41.006Z,1025.81
2018-10-21T06:10:40.978Z,1025.84
2018-10-21T06:11:41.002Z,1025.85
2018-10-21T06:12:40.925Z,1025.82
2018-10-21T06:13:40.897Z,1025.83
2018-10-21T06:14:40.868Z,1025.91
2018-10-21T06:15:40.871Z,1025.94
2018-10-21T06:16:40.810Z,1025.98
2018-10-21T06:17:40.784Z,1025.99
2018-10-21T06:18:40.756Z,1025.95
2018-10-21T06:19:40.731Z,1025.98
2018-10-21T06:20:40.702Z,1025.97
2018-10-21T06:21:40.673Z,1025.95
2018-10-21T06:22:40.645Z,1025.97
2018-10-21T06:23:40.674Z,1025.98
2018-10-21T06:24:40.590Z,1025.94
2018-10-21T06:25:40.564Z,1025.93
2018-10-21T06:26:40.537Z,1025.92
2018-10-21T06:27:40.524Z,1025.96
2018-10-21T06:28:40.481Z,1025.96
2018-10-21T06:29:40.453Z,1025.97
2018-10-21T06:30:40.430Z,1025.95
2018-10-21T06:31:40.393Z,1025.97
2018-10-21T06:32:40.367Z,1025.88
2018-10-21T06:33:40.498Z,1025.92
2018-10-21T06:34:40.311Z,1025.86
2018-10-21T06:35:40.283Z,1025.92
2018-10-21T06:36:40.277Z,1025.95
2018-10-21T06:37:40.255Z,1025.99
2018-10-21T06:38:40.196Z,1026.02
2018-10-21T06:39:40.170Z,1025.99
2018-10-21T06:40:40.142Z,1026.00
2018-10-21T06:41:40.117Z,1026.00
2018-10-21T06:42:40.089Z,1025.97
2018-10-21T06:43:40.058Z,1025.99
2018-10-21T06:44:40.033Z,1026.02
2018-10-21T06:45:40.046Z,1026.01
2018-10-21T06:46:39.977Z,1025.97
2018-10-21T06:47:39.952Z,1025.99
2018-10-21T06:48:39.923Z,1026.00
2018-10-21T06:49:39.891Z,1026.01
2018-10-21T06:50:39.863Z,1025.98
2018-10-21T06:51:39.836Z,1025.99
2018-10-21T06:52:39.810Z,1026.00
2018-10-21T06:53:39.783Z,1026.00
2018-10-21T06:54:39.757Z,1025.96
2018-10-21T06:55:39.727Z,1025.99
2018-10-21T06:56:39.940Z,1026.01
2018-10-21T06:57:39.720Z,1026.03
2018-10-21T06:58:39.642Z,1026.01
2018-10-21T06:59:39.615Z,1026.00
2018-10-21T07:00:39.589Z,1026.00
2018-10-21T07:01:39.562Z,1025.98
2018-10-21T07:02:39.533Z,1026.00
2018-10-21T07:03:39.504Z,1026.02
2018-10-21T07:04:39.651Z,1026.03
2018-10-21T07:05:39.454Z,1026.09
2018-10-21T07:06:39.422Z,1026.18
2018-10-21T07:07:39.393Z,1026.15
2018-10-21T07:08:39.367Z,1026.21
2018-10-21T07:09:39.340Z,1026.22
2018-10-21T07:10:39.311Z,1026.23
2018-10-21T07:11:39.283Z,1026.24
2018-10-21T07:12:39.257Z,1026.23
2018-10-21T07:13:39.228Z,1026.24
2018-10-21T07:14:39.200Z,1026.27
2018-10-21T07:15:39.268Z,1026.28
2018-10-21T07:16:39.354Z,1026.28
2018-10-21T07:17:39.117Z,1026.30
2018-10-21T07:18:39.089Z,1026.34
2018-10-21T07:19:39.064Z,1026.30
2018-10-21T07:20:39.036Z,1026.31
2018-10-21T07:21:39.009Z,1026.32
2018-10-21T07:22:38.980Z,1026.30
2018-10-21T07:23:38.955Z,1026.31
2018-10-21T07:24:38.924Z,1026.34
2018-10-21T07:25:38.897Z,1026.35
2018-10-21T07:26:38.869Z,1026.35
2018-10-21T07:27:38.842Z,1026.34
2018-10-21T07:28:38.899Z,1026.36
2018-10-21T07:29:38.788Z,1026.33
2018-10-21T07:30:38.760Z,1026.37
2018-10-21T07:31:38.733Z,1026.36
2018-10-21T07:32:38.709Z,1026.37
2018-10-21T07:33:38.682Z,1026.38
2018-10-21T07:34:38.653Z,1026.40
2018-10-21T07:35:38.626Z,1026.39
2018-10-21T07:36:38.601Z,1026.41
2018-10-21T07:37:38.573Z,1026.34
2018-10-21T07:38:38.545Z,1026.35
2018-10-21T07:39:38.516Z,1026.37
2018-10-21T07:40:38.490Z,1026.42
2018-10-21T07:41:38.469Z,1026.37
2018-10-21T07:42:38.437Z,1026.38
2018-10-21T07:43:38.409Z,1026.38
2018-10-21T07:44:38.399Z,1026.41
2018-10-21T07:45:38.356Z,1026.43
2018-10-21T07:46:38.329Z,1026.49
2018-10-21T07:47:38.303Z,1026.52
2018-10-21T07:48:38.274Z,1026.51
2018-10-21T07:49:38.249Z,1026.52
2018-10-21T07:50:38.221Z,1026.50
2018-10-21T07:51:38.397Z,1026.52
2018-10-21T07:52:38.179Z,1026.50
2018-10-21T07:53:38.145Z,1026.49
2018-10-21T07:54:38.116Z,1026.46
2018-10-21T07:55:38.129Z,1026.46
2018-10-21T07:56:38.063Z,1026.48
2018-10-21T07:57:38.087Z,1026.50
2018-10-21T07:58:38.010Z,1026.51
2018-10-21T07:59:37.988Z,1026.49
2018-10-21T08:00:37.957Z,1026.52
2018-10-21T08:01:37.932Z,1026.50
2018-10-21T08:02:37.904Z,1026.56
2018-10-21T08:03:37.878Z,1026.57
2018-10-21T08:04:37.888Z,1026.53
2018-10-21T08:05:37.829Z,1026.51
2018-10-21T08:06:37.802Z,1026.53
2018-10-21T08:07:37.776Z,1026.50
2018-10-21T08:08:37.807Z,1026.47
2018-10-21T08:09:37.725Z,1026.47
2018-10-21T08:10:37.695Z,1026.46
2018-10-21T08:11:37.669Z,1026.46
2018-10-21T08:12:37.645Z,1026.50
2018-10-21T08:13:37.618Z,1026.47
2018-10-21T08:14:37.628Z,1026.53
2018-10-21T08:15:37.567Z,1026.53
2018-10-21T08:16:37.541Z,1026.51
2018-10-21T08:17:37.514Z,1026.52
2018-10-21T08:18:37.491Z,1026.49
2018-10-21T08:19:37.461Z,1026.53
2018-10-21T08:20:37.435Z,1026.53
2018-10-21T08:21:37.411Z,1026.52
2018-10-21T08:22:37.381Z,1026.55
2018-10-21T08:23:37.354Z,1026.58
2018-10-21T08:24:37.330Z,1026.55
2018-10-21T08:25:37.304Z,1026.60
2018-10-21T08:26:37.276Z,1026.60
2018-10-21T08:27:37.250Z,1026.64
2018-10-21T08:28:37.222Z,1026.66
2018-10-21T08:29:37.196Z,1026.68
2018-10-21T08:30:37.171Z,1026.66
2018-10-21T08:31:37.142Z,1026.62
2018-10-21T08:32:37.117Z,1026.69
2018-10-21T08:33:37.091Z,1026.63
2018-10-21T08:34:37.065Z,1026.65
2018-10-21T08:35:37.038Z,1026.67
2018-10-21T08:36:37.017Z,1026.68
2018-10-21T08:37:36.988Z,1026.70
2018-10-21T08:38:37.011Z,1026.73
2018-10-21T08:39:36.937Z,1026.69
2018-10-21T08:40:36.911Z,1026.70
2018-10-21T08:41:36.884Z,1026.70
2018-10-21T08:42:36.855Z,1026.67
2018-10-21T08:43:36.829Z,1026.69
2018-10-21T08:44:36.807Z,1026.74
2018-10-21T08:45:36.786Z,1026.71
2018-10-21T08:46:36.779Z,1026.73
2018-10-21T08:47:36.726Z,1026.74
2018-10-21T08:48:36.706Z,1026.70
2018-10-21T08:49:36.674Z,1026.70
2018-10-21T08:50:36.646Z,1026.64
2018-10-21T08:51:36.630Z,1026.67
2018-10-21T08:52:36.593Z,1026.64
2018-10-21T08:53:36.567Z,1026.68
2018-10-21T08:54:36.542Z,1026.65
2018-10-21T08:55:36.515Z,1026.65
2018-10-21T08:56:36.492Z,1026.65
2018-10-21T08:57:36.465Z,1026.65
2018-10-21T08:58:36.438Z,1026.63
2018-10-21T08:59:36.412Z,1026.65
2018-10-21T09:00:36.387Z,1026.66
2018-10-21T09:01:36.359Z,1026.64
2018-10-21T09:02:36.332Z,1026.59
2018-10-21T09:03:36.309Z,1026.57
2018-10-21T09:04:36.282Z,1026.64
2018-10-21T09:05:36.257Z,1026.55
2018-10-21T09:06:36.230Z,1026.59
2018-10-21T09:07:36.203Z,1026.61
2018-10-21T09:08:36.176Z,1026.56
2018-10-21T09:09:36.156Z,1026.57
2018-10-21T09:10:36.363Z,1026.60
2018-10-21T09:11:36.102Z,1026.57
2018-10-21T09:12:36.073Z,1026.58
2018-10-21T09:13:36.049Z,1026.60
2018-10-21T09:14:36.031Z,1026.64
2018-10-21T09:15:36.034Z,1026.62
2018-10-21T09:16:36.031Z,1026.62
2018-10-21T09:17:35.946Z,1026.68
2018-10-21T09:18:35.969Z,1026.65
2018-10-21T09:19:35.894Z,1026.65
2018-10-21T09:20:35.866Z,1026.70
2018-10-21T09:21:35.840Z,1026.68
2018-10-21T09:22:35.814Z,1026.68
2018-10-21T09:23:35.797Z,1026.68
2018-10-21T09:24:35.765Z,1026.68
2018-10-21T09:25:35.739Z,1026.67
2018-10-21T09:26:35.717Z,1026.64
2018-10-21T09:27:35.690Z,1026.65
2018-10-21T09:28:35.681Z,1026.64
2018-10-21T09:29:35.637Z,1026.59
2018-10-21T09:30:35.611Z,1026.61
2018-10-21T09:31:35.588Z,1026.60
2018-10-21T09:32:35.563Z,1026.60
2018-10-21T09:33:35.539Z,1026.60
2018-10-21T09:34:35.514Z,1026.60
2018-10-21T09:35:35.492Z,1026.60
2018-10-21T09:36:35.461Z,1026.65
2018-10-21T09:37:35.438Z,1026.63
2018-10-21T09:38:35.412Z,1026.62
2018-10-21T09:39:35.387Z,1026.58
2018-10-21T09:40:35.368Z,1026.62
2018-10-21T09:41:35.339Z,1026.60
2018-10-21T09:42:35.309Z,1026.59
2018-10-21T09:43:35.285Z,1026.62
2018-10-21T09:44:35.261Z,1026.59
2018-10-21T09:45:35.237Z,1026.56
2018-10-21T09:46:35.214Z,1026.57
2018-10-21T09:47:35.189Z,1026.62
2018-10-21T09:48:35.160Z,1026.56
2018-10-21T09:49:35.137Z,1026.54
2018-10-21T09:50:35.108Z,1026.58
2018-10-21T09:51:35.085Z,1026.55
2018-10-21T09:52:35.067Z,1026.51
2018-10-21T09:53:35.036Z,1026.55
2018-10-21T09:54:35.020Z,1026.50
2018-10-21T09:55:34.986Z,1026.55
2018-10-21T09:56:34.963Z,1026.54
2018-10-21T09:57:34.941Z,1026.55
2018-10-21T09:58:35.081Z,1026.54
2018-10-21T09:59:34.888Z,1026.57
2018-10-21T10:00:34.865Z,1026.60
2018-10-21T10:01:34.842Z,1026.53
2018-10-21T10:02:34.812Z,1026.58
2018-10-21T10:03:34.788Z,1026.61
2018-10-21T10:04:34.766Z,1026.61
2018-10-21T10:05:34.741Z,1026.59
2018-10-21T10:06:34.716Z,1026.64
2018-10-21T10:07:34.694Z,1026.60
2018-10-21T10:08:34.667Z,1026.62
2018-10-21T10:09:34.642Z,1026.53
2018-10-21T10:10:34.618Z,1026.56
2018-10-21T10:11:34.593Z,1026.49
2018-10-21T10:12:34.571Z,1026.52
2018-10-21T10:13:34.547Z,1026.48
2018-10-21T10:14:34.525Z,1026.46
2018-10-21T10:15:34.500Z,1026.44
2018-10-21T10:16:34.483Z,1026.49
2018-10-21T10:17:34.534Z,1026.47
2018-10-21T10:18:34.422Z,1026.41
2018-10-21T10:19:34.400Z,1026.46
2018-10-21T10:20:34.374Z,1026.47
2018-10-21T10:21:34.350Z,1026.41
2018-10-21T10:22:34.325Z,1026.44
2018-10-21T10:23:34.389Z,1026.45
2018-10-21T10:24:34.277Z,1026.35
2018-10-21T10:25:34.253Z,1026.38
2018-10-21T10:26:34.232Z,1026.31
2018-10-21T10:27:34.208Z,1026.35
2018-10-21T10:28:34.182Z,1026.27
2018-10-21T10:29:34.162Z,1026.35
2018-10-21T10:30:34.212Z,1026.28
2018-10-21T10:31:34.117Z,1026.30
2018-10-21T10:32:34.084Z,1026.35
2018-10-21T10:33:34.060Z,1026.27
2018-10-21T10:34:34.038Z,1026.31
2018-10-21T10:35:34.013Z,1026.33
2018-10-21T10:36:33.991Z,1026.32
2018-10-21T10:37:33.967Z,1026.33
2018-10-21T10:38:33.942Z,1026.42
2018-10-21T10:39:33.919Z,1026.34
2018-10-21T10:40:33.899Z,1026.32
2018-10-21T10:41:33.912Z,1026.36
2018-10-21T10:42:33.847Z,1026.30
2018-10-21T10:43:33.827Z,1026.30
2018-10-21T10:44:33.797Z,1026.32
2018-10-21T10:45:33.786Z,1026.23
2018-10-21T10:46:33.761Z,1026.28
2018-10-21T10:47:33.724Z,1026.22
2018-10-21T10:48:33.706Z,1026.25
2018-10-21T10:49:33.679Z,1026.25
2018-10-21T10:50:33.656Z,1026.23
2018-10-21T10:51:33.632Z,1026.22
2018-10-21T10:52:33.606Z,1026.16
2018-10-21T10:53:33.582Z,1026.10
2018-10-21T10:54:33.558Z,1026.09
2018-10-21T10:55:33.535Z,1026.05
2018-10-21T10:56:33.511Z,1026.01
2018-10-21T10:57:33.486Z,1026.06
2018-10-21T10:58:33.460Z,1026.01
2018-10-21T10:59:33.521Z,1026.02
2018-10-21T11:00:33.415Z,1026.10
2018-10-21T11:01:33.391Z,1026.15
2018-10-21T11:02:33.366Z,1026.16
2018-10-21T11:03:33.343Z,1026.21
2018-10-21T11:04:33.316Z,1026.17
2018-10-21T11:05:33.292Z,1026.18
2018-10-21T11:06:33.277Z,1026.21
2018-10-21T11:07:33.245Z,1026.39
2018-10-21T11:08:33.222Z,1026.33
2018-10-21T11:09:33.199Z,1026.26
2018-10-21T11:10:33.376Z,1026.24
2018-10-21T11:11:33.350Z,1026.29
2018-10-21T11:12:33.326Z,1026.30
2018-10-21T11:13:33.108Z,1026.52
2018-10-21T11:14:33.136Z,1026.22
2018-10-21T11:15:33.254Z,1026.17
2018-10-21T11:16:33.033Z,1026.10
2018-10-21T11:17:33.009Z,1026.10
2018-10-21T11:18:32.984Z,1026.14
2018-10-21T11:19:32.965Z,1026.14
2018-10-21T11:20:32.937Z,1025.99
2018-10-21T11:21:32.917Z,1026.03
2018-10-21T11:22:32.898Z,1026.16
2018-10-21T11:23:32.868Z,1026.08
2018-10-21T11:24:32.847Z,1026.33
2018-10-21T11:25:32.823Z,1026.03
2018-10-21T11:26:32.799Z,1025.99
2018-10-21T11:27:32.779Z,1025.97
2018-10-21T11:28:32.755Z,1025.92
2018-10-21T11:29:32.732Z,1026.38
2018-10-21T11:30:32.708Z,1026.22
2018-10-21T11:31:32.692Z,1026.05
2018-10-21T11:32:32.662Z,1025.96
2018-10-21T11:33:32.636Z,1026.04
2018-10-21T11:34:32.614Z,1025.89
2018-10-21T11:35:32.591Z,1025.83
2018-10-21T11:36:32.581Z,1025.88
2018-10-21T11:37:32.712Z,1025.79
2018-10-21T11:38:32.523Z,1026.14
2018-10-21T11:39:32.500Z,1025.96
2018-10-21T11:40:32.475Z,1025.94
2018-10-21T11:41:32.452Z,1026.00
2018-10-21T11:42:32.427Z,1025.90
2018-10-21T11:43:32.405Z,1025.96
2018-10-21T11:44:32.383Z,1025.82
2018-10-21T11:45:32.400Z,1025.82
2018-10-21T11:46:32.450Z,1025.76
2018-10-21T11:47:32.312Z,1025.82
2018-10-21T11:48:32.292Z,1025.75
2018-10-21T11:49:32.269Z,1025.81
2018-10-21T11:50:32.244Z,1025.77
2018-10-21T11:51:32.221Z,1025.76
2018-10-21T11:52:32.212Z,1025.80
2018-10-21T11:53:32.174Z,1025.75
2018-10-21T11:54:32.149Z,1025.71
2018-10-21T11:55:32.126Z,1025.72
2018-10-21T11:56:32.105Z,1025.72
2018-10-21T11:57:32.080Z,1025.72
2018-10-21T11:58:32.056Z,1025.71
2018-10-21T11:59:32.034Z,1025.62
2018-10-21T12:00:32.010Z,1025.63
2018-10-21T12:01:31.998Z,1025.58
2018-10-21T12:02:31.963Z,1025.63
2018-10-21T12:03:31.941Z,1025.63
2018-10-21T12:04:31.917Z,1025.62
2018-10-21T12:05:31.893Z,1025.58
2018-10-21T12:06:31.869Z,1025.62