createdAt,value
2019-01-03T00:00:26.209Z,94660.98
2019-01-03T00:03:15.801Z,94660.98
2019-01-03T00:06:04.599Z,94665.49
2019-01-03T00:09:12.899Z,94665.49
2019-01-03T00:12:12.479Z,94679.92
2019-01-03T00:15:15.365Z,94680.84
2019-01-03T00:18:14.440Z,94679.14
2019-01-03T00:21:07.803Z,94689.86
2019-01-03T00:23:58.632Z,94693.63
2019-01-03T00:26:54.662Z,94693.63
2019-01-03T00:29:47.569Z,94686.85
2019-01-03T00:32:46.837Z,94682.86
2019-01-03T00:35:45.652Z,94690.75
2019-01-03T00:41:26.937Z,94693.14
2019-01-03T00:44:15.517Z,94692.72
2019-01-03T00:47:23.556Z,94703.17
2019-01-03T00:50:25.630Z,94703.17
2019-01-03T00:53:24.435Z,94697.30
2019-01-03T00:56:13.139Z,94694.97
2019-01-03T00:59:21.716Z,94688.78
2019-01-03T01:02:13.163Z,94688.78
2019-01-03T01:05:18.338Z,94689.84
2019-01-03T01:08:26.927Z,94683.98
2019-01-03T01:11:19.683Z,94683.98
2019-01-03T01:14:21.639Z,94684.51
2019-01-03T01:17:10.028Z,94684.51
2019-01-03T01:20:02.998Z,94680.09
2019-01-03T01:23:05.226Z,94670.12
2019-01-03T01:26:13.465Z,94670.12
2019-01-03T01:29:06.381Z,94665.87
2019-01-03T01:31:59.380Z,94665.87
2019-01-03T01:34:47.990Z,94667.25
2019-01-03T01:37:44.245Z,94665.97
2019-01-03T01:40:49.618Z,94668.59
2019-01-03T01:43:36.814Z,94668.41
2019-01-03T01:46:25.931Z,94668.41
2019-01-03T01:49:31.210Z,94664.73
2019-01-03T01:52:19.775Z,94665.71
2019-01-03T01:55:09.708Z,94667.09
2019-01-03T01:58:09.375Z,94667.09
2019-01-03T02:00:58.179Z,94657.06
2019-01-03T02:03:57.354Z,94653.61
2019-01-03T02:06:45.949Z,94653.61
2019-01-03T02:09:49.373Z,94651.73
2019-01-03T02:12:42.411Z,94649.45
2019-01-03T02:15:35.618Z,94649.45
2019-01-03T02:18:33.108Z,94642.42
2019-01-03T02:21:23.124Z,94642.75
2019-01-03T02:24:13.182Z,94642.75
2019-01-03T02:27:18.446Z,94640.08
2019-01-03T02:30:11.203Z,94639.23
2019-01-03T02:33:14.065Z,94638.63
2019-01-03T02:36:02.875Z,94630.64
2019-01-03T02:38:51.477Z,94632.52
2019-01-03T02:41:41.489Z,94632.52
2019-01-03T02:44:30.247Z,94637.20
2019-01-03T02:47:29.523Z,94637.20
2019-01-03T02:50:13.692Z,94636.29
2019-01-03T02:53:03.591Z,94633.45
2019-01-03T02:55:52.306Z,94622.52
2019-01-03T02:58:42.366Z,94632.73
2019-01-03T03:01:32.677Z,94639.17
2019-01-03T03:04:21.619Z,94639.17
2019-01-03T03:07:09.430Z,94639.41
2019-01-03T03:09:55.132Z,94647.12
2019-01-03T03:12:51.119Z,94654.75
2019-01-03T03:15:48.730Z,94645.84
2019-01-03T03:18:37.675Z,94654.42
2019-01-03T03:21:39.971Z,94649.71
2019-01-03T03:24:33.024Z,94653.86
2019-01-03T03:27:22.687Z,94657.73
2019-01-03T03:30:11.882Z,94657.73
2019-01-03T03:33:00.560Z,94649.75
2019-01-03T03:36:09.751Z,94655.17
2019-01-03T03:39:09.764Z,94656.77
2019-01-03T03:42:05.715Z,94657.09
2019-01-03T03:45:12.519Z,94660.89
2019-01-03T03:48:04.968Z,94662.52
2019-01-03T03:51:08.266Z,94672.74
2019-01-03T03:54:04.796Z,94666.23
2019-01-03T03:57:01.648Z,94674.18
2019-01-03T03:59:58.183Z,94674.18
2019-01-03T04:02:48.021Z,94676.55
2019-01-03T04:05:53.435Z,94674.59
2019-01-03T04:08:40.176Z,94674.59
2019-01-03T04:11:30.572Z,94679.70
2019-01-03T04:14:19.565Z,94663.77
2019-01-03T04:17:16.117Z,94681.30
2019-01-03T04:20:09.754Z,94688.42
2019-01-03T04:22:58.242Z,94689.70
2019-01-03T04:25:57.619Z,94692.00
2019-01-03T04:28:48.153Z,94679.39
2019-01-03T04:31:34.103Z,94679.39
2019-01-03T04:34:24.738Z,94688.22
2019-01-03T04:37:17.083Z,94684.42
2019-01-03T04:40:07.815Z,94684.42
2019-01-03T04:43:02.319Z,94680.91
2019-01-03T04:45:54.650Z,94694.48
2019-01-03T04:48:54.331Z,94690.50
2019-01-03T04:51:50.755Z,94692.09
2019-01-03T04:54:50.304Z,94692.09
2019-01-03T04:57:39.726Z,94695.92
2019-01-03T05:00:29.777Z,94697.33
2019-01-03T05:03:18.669Z,94697.33
2019-01-03T05:06:17.017Z,94703.52
2019-01-03T05:09:13.413Z,94703.52
2019-01-03T05:12:10.377Z,94708.47
2019-01-03T05:14:59.156Z,94720.59
2019-01-03T05:17:50.230Z,94720.59
2019-01-03T05:20:44.140Z,94721.52
2019-01-03T05:23:31.835Z,94727.33
2019-01-03T05:26:30.290Z,94737.84
2019-01-03T05:29:23.334Z,94737.84
2019-01-03T05:32:24.167Z,94738.67
2019-01-03T05:35:33.143Z,94738.67
2019-01-03T05:38:38.269Z,94735.81
2019-01-03T05:41:31.505Z,94735.81
2019-01-03T05:44:21.554Z,94737.88
2019-01-03T05:47:11.025Z,94737.88
2019-01-03T05:50:00.712Z,94743.01
2019-01-03T05:53:00.833Z,94741.56
2019-01-03T05:55:50.705Z,94743.19
2019-01-03T05:58:42.308Z,94754.82
2019-01-03T06:01:34.355Z,94754.82
2019-01-03T06:04:34.165Z,94757.87
2019-01-03T06:07:39.762Z,94761.06
2019-01-03T06:10:33.118Z,94756.09
2019-01-03T06:13:22.133Z,94752.94
2019-01-03T06:16:12.730Z,94752.94
2019-01-03T06:19:09.631Z,94756.81
2019-01-03T06:22:00.804Z,94756.81
2019-01-03T06:24:50.394Z,94761.60
2019-01-03T06:27:39.720Z,94763.03
2019-01-03T06:30:42.547Z,94766.03
2019-01-03T06:33:33.913Z,94766.03
2019-01-03T06:36:22.405Z,94767.48
2019-01-03T06:39:31.106Z,94769.87
2019-01-03T06:42:21.148Z,94772.40
2019-01-03T06:45:11.518Z,94774.16
2019-01-03T06:48:01.001Z,94773.37
2019-01-03T06:50:51.192Z,94786.45
2019-01-03T06:53:40.491Z,94786.45
2019-01-03T06:56:29.558Z,94786.63
2019-01-03T06:59:22.983Z,94796.67
2019-01-03T07:02:23.778Z,94797.78
2019-01-03T07:05:28.873Z,94794.44
2019-01-03T07:08:20.036Z,94805.13
2019-01-03T07:11:26.496Z,94805.13
2019-01-03T07:14:17.575Z,94806.27
2019-01-03T07:17:10.970Z,94802.74
2019-01-03T07:20:03.723Z,94802.74
2019-01-03T07:22:53.441Z,94813.27
2019-01-03T07:25:42.490Z,94821.10
2019-01-03T07:28:32.671Z,94820.63
2019-01-03T07:31:28.203Z,94820.63
2019-01-03T07:34:24.902Z,94819.98
2019-01-03T07:37:10.047Z,94826.67
2019-01-03T07:40:07.697Z,94826.67
2019-01-03T07:43:16.127Z,94832.09
2019-01-03T07:46:06.300Z,94830.17
2019-01-03T07:49:02.799Z,94830.94
2019-01-03T07:52:00.211Z,94835.73
2019-01-03T07:54:49.295Z,94834.80
2019-01-03T07:57:38.935Z,94844.52
2019-01-03T08:00:24.989Z,94844.52
2019-01-03T08:03:18.045Z,94848.47
2019-01-03T08:06:18.132Z,94848.47
2019-01-03T08:09:16.170Z,94846.42
2019-01-03T08:12:13.678Z,94845.94
2019-01-03T08:15:04.758Z,94846.98
2019-01-03T08:17:53.935Z,94846.98
2019-01-03T08:20:43.356Z,94852.47
2019-01-03T08:23:26.492Z,94852.47
2019-01-03T08:26:23.317Z,94843.01
2019-01-03T08:29:13.352Z,94844.55
2019-01-03T08:32:03.228Z,94844.55
2019-01-03T08:35:08.993Z,94847.37
2019-01-03T08:37:58.468Z,94847.37
2019-01-03T08:41:04.866Z,94855.59
2019-01-03T08:43:55.242Z,94855.59
2019-01-03T08:46:46.624Z,94841.33
2019-01-03T08:49:36.795Z,94841.33
2019-01-03T08:52:32.857Z,94846.13
2019-01-03T08:55:21.914Z,94839.14
2019-01-03T08:58:26.558Z,94840.33
2019-01-03T09:01:15.654Z,94834.61
2019-01-03T09:04:08.063Z,94834.61
2019-01-03T09:06:57.192Z,94821.62
2019-01-03T09:09:49.202Z,94826.37
2019-01-03T09:12:58.250Z,94825.38
2019-01-03T09:15:47.765Z,94801.81
2019-01-03T09:18:36.530Z,94807.37
2019-01-03T09:21:25.854Z,94799.31
2019-01-03T09:24:22.366Z,94799.31
2019-01-03T09:27:12.421Z,94793.89
2019-01-03T09:30:08.563Z,94796.10
2019-01-03T09:32:53.758Z,94793.16
2019-01-03T09:36:03.372Z,94789.56
2019-01-03T09:38:54.125Z,94752.97
2019-01-03T09:41:43.643Z,94776.05
2019-01-03T09:44:44.216Z,94778.47
2019-01-03T09:47:15.750Z,94763.07
2019-01-03T09:49:49.103Z,94772.45
2019-01-03T09:52:20.423Z,94758.91
2019-01-03T09:54:52.690Z,94752.44
2019-01-03T09:57:24.965Z,94752.44
2019-01-03T09:59:57.077Z,94758.69
2019-01-03T10:02:29.346Z,94757.09
2019-01-03T10:05:02.105Z,94750.37
2019-01-03T10:07:33.519Z,94762.77
2019-01-03T10:10:07.037Z,94751.31
2019-01-03T10:12:39.351Z,94754.49
2019-01-03T10:15:12.904Z,94759.58
2019-01-03T10:17:45.177Z,94757.41
2019-01-03T10:20:16.523Z,94755.63
2019-01-03T10:22:49.632Z,94758.25
2019-01-03T10:25:22.526Z,94750.66
2019-01-03T10:27:54.836Z,94750.11
2019-01-03T10:30:27.394Z,94749.00
2019-01-03T10:32:58.815Z,94753.01
2019-01-03T10:35:30.285Z,94735.53
2019-01-03T10:38:04.465Z,94735.53
2019-01-03T10:40:35.905Z,94741.30
2019-01-03T10:43:08.469Z,94736.41
2019-01-03T10:45:40.302Z,94727.92
2019-01-03T10:48:12.593Z,94713.93
2019-01-03T10:50:44.140Z,94713.93
2019-01-03T10:53:16.323Z,94710.32
2019-01-03T10:55:47.960Z,94710.32
2019-01-03T10:58:21.656Z,94716.08
2019-01-03T11:00:54.358Z,94716.73
2019-01-03T11:03:26.010Z,94715.76
2019-01-03T11:05:58.420Z,94714.00
2019-01-03T11:08:30.402Z,94706.22
2019-01-03T11:11:02.333Z,94708.78
2019-01-03T11:13:33.974Z,94696.91
2019-01-03T11:16:07.249Z,94705.00
2019-01-03T11:18:39.331Z,94705.00
2019-01-03T11:21:11.721Z,94706.96
2019-01-03T11:23:43.896Z,94701.92
2019-01-03T11:26:15.624Z,94683.98
2019-01-03T11:28:47.349Z,94695.91
2019-01-03T11:31:19.460Z,94704.80
2019-01-03T11:33:52.723Z,94696.11
2019-01-03T11:36:24.045Z,94694.63
2019-01-03T11:38:56.274Z,94694.63
2019-01-03T11:41:27.667Z,94688.16
2019-01-03T11:43:58.884Z,94673.55
2019-01-03T11:46:30.882Z,94683.39
2019-01-03T11:49:02.037Z,94685.88
2019-01-03T11:51:33.225Z,94689.70
2019-01-03T11:54:06.867Z,94693.17
2019-01-03T11:56:39.380Z,94676.81
2019-01-03T11:59:10.744Z,94686.81
2019-01-03T12:01:41.743Z,94682.48
2019-01-03T12:04:12.964Z,94682.48
2019-01-03T12:06:44.092Z,94690.00
2019-01-03T12:09:15.206Z,94686.97
2019-01-03T12:11:46.430Z,94691.03
2019-01-03T12:14:17.731Z,94698.10
2019-01-03T12:16:48.967Z,94698.10
2019-01-03T12:19:20.297Z,94705.38
2019-01-03T12:21:51.531Z,94707.47
2019-01-03T12:24:22.880Z,94703.00
2019-01-03T12:26:54.172Z,94703.00
2019-01-03T12:29:25.357Z,94703.80
2019-01-03T12:31:56.584Z,94696.13
2019-01-03T12:34:27.882Z,94696.13
2019-01-03T12:36:58.961Z,94700.17
2019-01-03T12:39:30.042Z,94702.89
2019-01-03T12:42:01.368Z,94707.67
2019-01-03T12:44:32.571Z,94711.92
2019-01-03T12:47:03.893Z,94716.50
2019-01-03T12:49:35.337Z,94710.95
2019-01-03T12:52:06.623Z,94722.22
2019-01-03T12:54:37.962Z,94716.47
2019-01-03T12:57:08.918Z,94714.73
2019-01-03T12:59:40.035Z,94714.73
2019-01-03T13:02:11.324Z,94711.84
2019-01-03T13:04:42.641Z,94718.23
2019-01-03T13:07:13.794Z,94713.27
2019-01-03T13:09:45.165Z,94715.41
2019-01-03T13:12:16.328Z,94715.41
2019-01-03T13:14:47.501Z,94727.75
2019-01-03T13:17:18.587Z,94727.75
2019-01-03T13:19:49.764Z,94726.08
2019-01-03T13:22:20.945Z,94728.72
2019-01-03T13:24:52.255Z,94725.86
2019-01-03T13:27:23.531Z,94723.53
2019-01-03T13:29:54.831Z,94712.41
2019-01-03T13:32:26.001Z,94712.41
2019-01-03T13:34:59.161Z,94710.70
2019-01-03T13:37:30.368Z,94711.16
2019-01-03T13:40:01.589Z,94706.52
2019-01-03T13:42:32.897Z,94706.52
2019-01-03T13:45:04.295Z,94700.94
2019-01-03T13:47:35.486Z,94702.52
2019-01-03T13:50:08.407Z,94691.30
2019-01-03T13:52:39.727Z,94709.52
2019-01-03T13:55:10.968Z,94695.22
2019-01-03T13:57:42.150Z,94706.38
2019-01-03T14:00:13.401Z,94710.59
2019-01-03T14:02:44.688Z,94705.06
2019-01-03T14:05:16.096Z,94702.22
2019-01-03T14:07:47.363Z,94702.22
2019-01-03T14:10:18.706Z,94701.00
2019-01-03T14:12:49.950Z,94702.48
2019-01-03T14:15:21.051Z,94693.56
2019-01-03T14:17:52.201Z,94716.60
2019-01-03T14:20:23.712Z,94701.36
2019-01-03T14:22:56.168Z,94701.36
2019-01-03T14:25:27.431Z,94697.19
2019-01-03T14:27:58.732Z,94691.18
2019-01-03T14:30:29.972Z,94697.90
2019-01-03T14:33:02.530Z,94697.90
2019-01-03T14:35:33.893Z,94696.60
2019-01-03T14:38:05.118Z,94708.55
2019-01-03T14:40:36.425Z,94708.55
2019-01-03T14:43:07.552Z,94707.09
2019-01-03T14:45:38.920Z,94702.38
2019-01-03T14:48:10.103Z,94711.06
2019-01-03T14:50:41.317Z,94711.06
2019-01-03T14:53:12.512Z,94714.72
2019-01-03T14:55:43.730Z,94712.49
2019-01-03T14:58:14.907Z,94716.97
2019-01-03T15:00:46.110Z,94716.97
2019-01-03T15:03:17.309Z,94715.27
2019-01-03T15:05:48.676Z,94715.27
2019-01-03T15:08:19.904Z,94711.09
2019-01-03T15:10:51.195Z,94721.81
2019-01-03T15:13:23.829Z,94722.77
2019-01-03T15:15:55.150Z,94722.29
2019-01-03T15:18:26.374Z,94728.16
2019-01-03T15:20:57.643Z,94718.14
2019-01-03T15:23:30.395Z,94717.49
2019-01-03T15:26:01.732Z,94722.33
2019-01-03T15:28:32.968Z,94722.33
2019-01-03T15:31:04.045Z,94724.93
2019-01-03T15:33:35.230Z,94724.93
2019-01-03T15:36:06.581Z,94730.05
2019-01-03T15:38:37.866Z,94731.64
2019-01-03T15:41:09.107Z,94731.64
2019-01-03T15:43:40.435Z,94731.55
2019-01-03T15:46:11.761Z,94719.22
2019-01-03T15:48:43.020Z,94719.22
2019-01-03T15:51:14.357Z,94726.47
2019-01-03T15:53:45.471Z,94726.47
2019-01-03T15:56:16.652Z,94731.45
2019-01-03T15:58:47.748Z,94740.38
2019-01-03T16:01:18.970Z,94737.02
2019-01-03T16:03:50.115Z,94740.11
2019-01-03T16:06:21.435Z,94744.60
2019-01-03T16:08:52.575Z,94744.92
2019-01-03T16:11:23.911Z,94737.95
2019-01-03T16:13:54.971Z,94756.63
2019-01-03T16:16:29.031Z,94747.06
2019-01-03T16:19:00.208Z,94752.34
2019-01-03T16:21:31.445Z,94752.34
2019-01-03T16:24:02.714Z,94746.12
2019-01-03T16:26:34.261Z,94746.12
2019-01-03T16:29:05.565Z,94764.34
2019-01-03T16:31:36.763Z,94771.17
2019-01-03T16:34:07.934Z,94771.17
2019-01-03T16:36:39.300Z,94773.88
2019-01-03T16:39:10.398Z,94777.25
2019-01-03T16:41:41.710Z,94782.67
2019-01-03T16:44:13.911Z,94788.08
2019-01-03T16:46:45.087Z,94788.08
2019-01-03T16:49:16.316Z,94789.36
2019-01-03T16:51:47.693Z,94789.63
2019-01-03T16:54:18.838Z,94787.06
2019-01-03T16:56:50.310Z,94794.09
2019-01-03T16:59:23.942Z,94772.06
2019-01-03T17:01:55.253Z,94788.03
2019-01-03T17:04:26.765Z,94797.41
2019-01-03T17:06:58.249Z,94794.55
2019-01-03T17:09:29.498Z,94805.53
2019-01-03T17:12:00.659Z,94802.01
2019-01-03T17:14:31.875Z,94805.85
2019-01-03T17:17:03.357Z,94820.77
2019-01-03T17:19:34.626Z,94820.77
2019-01-03T17:22:05.874Z,94815.97
2019-01-03T17:24:37.012Z,94819.44
2019-01-03T17:27:11.111Z,94820.59
2019-01-03T17:29:42.411Z,94822.70
2019-01-03T17:32:13.466Z,94829.05
2019-01-03T17:34:44.706Z,94836.87
2019-01-03T17:37:16.348Z,94837.92
2019-01-03T17:39:47.486Z,94838.03
2019-01-03T17:42:18.658Z,94840.06
2019-01-03T17:44:49.754Z,94843.23
2019-01-03T17:47:21.080Z,94843.36
2019-01-03T17:49:52.443Z,94841.25
2019-01-03T17:52:23.642Z,94846.28
2019-01-03T17:54:56.362Z,94850.12
2019-01-03T17:57:30.945Z,94844.30
2019-01-03T18:00:01.882Z,94850.95
2019-01-03T18:02:33.091Z,94861.31
2019-01-03T18:05:04.510Z,94862.74
2019-01-03T18:07:35.497Z,94868.16
2019-01-03T18:10:08.433Z,94866.56
2019-01-03T18:12:39.989Z,94858.36
2019-01-03T18:15:11.302Z,94857.97
2019-01-03T18:17:42.760Z,94857.45
2019-01-03T18:20:16.049Z,94861.14
2019-01-03T18:22:47.484Z,94863.74
2019-01-03T18:25:18.703Z,94864.34
2019-01-03T18:27:49.932Z,94859.92
2019-01-03T18:30:21.123Z,94858.51
2019-01-03T18:32:52.546Z,94860.87
2019-01-03T18:35:24.736Z,94860.62
2019-01-03T18:37:56.861Z,94865.14
2019-01-03T18:40:28.053Z,94867.69
2019-01-03T18:42:59.313Z,94872.33
2019-01-03T18:45:30.698Z,94872.30
2019-01-03T18:48:02.057Z,94873.25
2019-01-03T18:50:34.148Z,94874.52
2019-01-03T18:53:05.455Z,94871.31
2019-01-03T18:55:36.466Z,94880.82
2019-01-03T18:58:07.712Z,94880.44
2019-01-03T19:00:39.185Z,94884.52
2019-01-03T19:03:10.417Z,94884.27
2019-01-03T19:05:41.555Z,94886.39
2019-01-03T19:08:12.956Z,94890.74
2019-01-03T19:10:44.289Z,94885.84
2019-01-03T19:13:15.563Z,94891.81
2019-01-03T19:15:46.915Z,94890.39
2019-01-03T19:18:18.013Z,94887.06
2019-01-03T19:20:49.310Z,94889.88
2019-01-03T19:23:20.651Z,94889.47
2019-01-03T19:25:51.954Z,94892.63
2019-01-03T19:28:25.381Z,94899.63
2019-01-03T19:30:56.126Z,94904.94
2019-01-03T19:33:27.310Z,94905.67
2019-01-03T19:36:00.801Z,94910.92
2019-01-03T19:38:32.010Z,94907.59
2019-01-03T19:41:03.185Z,94909.50
2019-01-03T19:43:34.487Z,94909.50
2019-01-03T19:46:05.563Z,94915.50
2019-01-03T19:48:36.722Z,94914.51
2019-01-03T19:51:08.062Z,94912.22
2019-01-03T19:53:39.436Z,94914.70
2019-01-03T19:56:11.721Z,94909.39
2019-01-03T19:58:43.022Z,94908.92
2019-01-03T20:01:14.195Z,94905.17
2019-01-03T20:03:45.373Z,94904.31
2019-01-03T20:06:16.635Z,94905.77
2019-01-03T20:08:47.771Z,94908.28
2019-01-03T20:11:19.143Z,94907.73
2019-01-03T20:13:50.676Z,94900.23
2019-01-03T20:16:22.027Z,94900.59
2019-01-03T20:18:53.231Z,94902.93
2019-01-03T20:21:24.539Z,94905.50
2019-01-03T20:23:55.825Z,94903.55
2019-01-03T20:26:27.131Z,94897.37
2019-01-03T20:28:59.532Z,94908.89
2019-01-03T20:31:30.914Z,94890.48
2019-01-03T20:34:02.121Z,94905.13
2019-01-03T20:36:34.354Z,94913.57
2019-01-03T20:39:06.312Z,94912.16
2019-01-03T20:41:37.744Z,94913.82
2019-01-03T20:44:09.032Z,94921.59
2019-01-03T20:46:40.144Z,94925.46
2019-01-03T20:49:11.407Z,94922.53
2019-01-03T20:51:42.549Z,94929.75
2019-01-03T20:54:13.934Z,94922.20
2019-01-03T20:56:45.130Z,94919.06
2019-01-03T20:59:16.361Z,94916.93
2019-01-03T21:01:47.691Z,94911.37
2019-01-03T21:04:18.972Z,94913.39
2019-01-03T21:06:50.222Z,94916.41
2019-01-03T21:09:21.476Z,94908.69
2019-01-03T21:11:52.903Z,94916.25
2019-01-03T21:14:24.308Z,94916.30
2019-01-03T21:16:57.047Z,94915.72
2019-01-03T21:19:28.410Z,94910.84
2019-01-03T21:21:59.690Z,94914.19
2019-01-03T21:24:33.137Z,94917.47
2019-01-03T21:27:04.359Z,94909.39
2019-01-03T21:29:35.709Z,94915.06
2019-01-03T21:32:09.362Z,94914.34
2019-01-03T21:34:40.590Z,94910.34
2019-01-03T21:37:11.914Z,94918.96
2019-01-03T21:39:43.214Z,94918.98
2019-01-03T21:42:14.591Z,94922.23
2019-01-03T21:44:45.936Z,94925.59
2019-01-03T21:47:18.353Z,94924.35
2019-01-03T21:49:49.557Z,94923.80
2019-01-03T21:52:20.664Z,94928.25
2019-01-03T21:54:52.012Z,94924.02
2019-01-03T21:57:23.457Z,94927.64
2019-01-03T21:59:54.630Z,94931.23
2019-01-03T22:02:25.742Z,94931.38
2019-01-03T22:04:57.123Z,94933.59
2019-01-03T22:07:28.384Z,94941.61
2019-01-03T22:09:59.546Z,94943.44
2019-01-03T22:12:30.850Z,94951.95
2019-01-03T22:15:01.803Z,94948.94
2019-01-03T22:17:33.214Z,94953.45
2019-01-03T22:20:04.653Z,94951.95
2019-01-03T22:22:37.092Z,94958.25
2019-01-03T22:25:08.448Z,94958.39
2019-01-03T22:27:39.610Z,94959.89
2019-01-03T22:30:13.223Z,94963.77
2019-01-03T22:32:44.374Z,94963.06
2019-01-03T22:35:15.438Z,94971.03
2019-01-03T22:37:46.704Z,94970.26
2019-01-03T22:40:17.985Z,94975.45
2019-01-03T22:42:50.330Z,94970.14
2019-01-03T22:45:23.198Z,94974.66
2019-01-03T22:47:54.361Z,94973.93
2019-01-03T22:50:25.681Z,94977.48
2019-01-03T22:52:56.938Z,94977.34
2019-01-03T22:55:28.243Z,94975.03
2019-01-03T22:57:59.530Z,94975.63
2019-01-03T23:00:40.189Z,94985.77
2019-01-03T23:03:11.528Z,94981.72
2019-01-03T23:05:44.022Z,94989.19
2019-01-03T23:08:15.016Z,94980.25
2019-01-03T23:10:46.404Z,94980.99
2019-01-03T23:13:17.548Z,94985.07
2019-01-03T23:15:50.513Z,94981.76
2019-01-03T23:18:21.710Z,94982.33
2019-01-03T23:20:54.157Z,94984.57
2019-01-03T23:23:25.363Z,94981.22
2019-01-03T23:25:56.746Z,94986.97
2019-01-03T23:28:27.976Z,94988.19
2019-01-03T23:30:59.006Z,94988.98
2019-01-03T23:33:30.247Z,94992.66
2019-01-03T23:36:02.724Z,94990.78
2019-01-03T23:38:33.870Z,94995.46
2019-01-03T23:41:05.025Z,94990.11
2019-01-03T23:43:36.294Z,94994.13
2019-01-03T23:46:07.590Z,94994.26
2019-01-03T23:48:38.925Z,94999.27
2019-01-03T23:51:10.222Z,95004.83
2019-01-03T23:53:41.606Z,95010.38
2019-01-03T23:56:12.944Z,95007.83
2019-01-03T23:58:44.206Z,95008.13
