createdAt,value
2022-09-23T00:00:06.686Z,57.23
2022-09-23T00:01:06.607Z,58.08
2022-09-23T00:02:06.718Z,57.23
2022-09-23T00:03:06.560Z,56.52
2022-09-23T00:04:06.577Z,56.87
2022-09-23T00:05:06.590Z,57.78
2022-09-23T00:06:06.544Z,55.58
2022-09-23T00:07:06.535Z,56.83
2022-09-23T00:08:06.542Z,56.58
2022-09-23T00:09:06.650Z,54.74
2022-09-23T00:10:06.526Z,57.03
2022-09-23T00:11:06.567Z,55.84
2022-09-23T00:12:09.063Z,55.40
2022-09-23T00:13:06.499Z,54.42
2022-09-23T00:14:06.499Z,56.56
2022-09-23T00:15:06.481Z,56.83
2022-09-23T00:16:06.484Z,56.82
2022-09-23T00:17:06.577Z,55.90
2022-09-23T00:18:06.468Z,53.83
2022-09-23T00:19:06.467Z,54.51
2022-09-23T00:20:06.479Z,55.78
2022-09-23T00:21:06.474Z,54.96
2022-09-23T00:22:06.457Z,56.53
2022-09-23T00:23:06.442Z,54.52
2022-09-23T00:24:06.567Z,55.32
2022-09-23T00:25:06.472Z,54.84
2022-09-23T00:26:08.163Z,55.32
2022-09-23T00:27:06.416Z,56.36
2022-09-23T00:28:06.406Z,56.30
2022-09-23T00:29:06.400Z,56.42
2022-09-23T00:30:06.386Z,56.39
2022-09-23T00:31:06.476Z,55.97
2022-09-23T00:32:06.971Z,57.04
2022-09-23T00:33:06.364Z,55.97
2022-09-23T00:34:06.367Z,56.65
2022-09-23T00:35:06.352Z,56.99
2022-09-23T00:36:06.356Z,60.38
2022-09-23T00:37:07.190Z,56.58
2022-09-23T00:38:06.355Z,56.50
2022-09-23T00:39:06.469Z,55.67
2022-09-23T00:40:06.402Z,57.72
2022-09-23T00:41:06.323Z,57.32
2022-09-23T00:42:06.316Z,58.54
2022-09-23T00:43:06.321Z,58.41
2022-09-23T00:44:06.604Z,57.54
2022-09-23T00:45:06.286Z,57.07
2022-09-23T00:46:06.402Z,57.09
2022-09-23T00:47:06.272Z,55.73
2022-09-23T00:48:06.305Z,55.45
2022-09-23T00:49:06.589Z,56.04
2022-09-23T00:50:06.270Z,56.72
2022-09-23T00:51:06.251Z,56.81
2022-09-23T00:52:06.245Z,56.91
2022-09-23T00:53:06.259Z,57.73
2022-09-23T00:54:06.438Z,56.76
2022-09-23T00:55:06.270Z,55.27
2022-09-23T00:56:06.221Z,56.18
2022-09-23T00:57:06.219Z,61.12
2022-09-23T00:58:06.204Z,56.44
2022-09-23T00:59:06.206Z,56.09
2022-09-23T01:00:06.366Z,57.11
2022-09-23T01:01:06.271Z,57.71
2022-09-23T01:02:06.207Z,57.95
2022-09-23T01:03:06.171Z,56.14
2022-09-23T01:04:06.179Z,56.87
2022-09-23T01:05:06.166Z,55.32
2022-09-23T01:06:06.586Z,55.23
2022-09-23T01:07:06.172Z,55.27
2022-09-23T01:08:06.146Z,55.43
2022-09-23T01:09:06.287Z,56.58
2022-09-23T01:10:06.141Z,55.88
2022-09-23T01:11:06.133Z,56.09
2022-09-23T01:12:06.141Z,55.21
2022-09-23T01:13:06.112Z,56.07
2022-09-23T01:14:06.119Z,54.74
2022-09-23T01:15:06.097Z,56.77
2022-09-23T01:16:06.577Z,53.65
2022-09-23T01:17:06.174Z,55.82
2022-09-23T01:18:06.361Z,56.49
2022-09-23T01:19:06.081Z,55.88
2022-09-23T01:20:06.066Z,55.94
2022-09-23T01:21:06.060Z,57.20
2022-09-23T01:22:07.164Z,56.99
2022-09-23T01:23:06.043Z,57.42
2022-09-23T01:24:06.171Z,56.44
2022-09-23T01:25:06.062Z,56.44
2022-09-23T01:26:06.024Z,55.79
2022-09-23T01:27:06.020Z,57.86
2022-09-23T01:28:06.015Z,56.14
2022-09-23T01:29:06.009Z,56.21
2022-09-23T01:30:06.010Z,55.71
2022-09-23T01:31:06.088Z,56.16
2022-09-23T01:32:05.983Z,54.09
2022-09-23T01:33:05.976Z,54.16
2022-09-23T01:34:06.020Z,53.67
2022-09-23T01:35:07.088Z,56.79
2022-09-23T01:36:05.967Z,54.37
2022-09-23T01:37:05.957Z,53.44
2022-09-23T01:38:05.945Z,54.61
2022-09-23T01:39:06.000Z,54.89
2022-09-23T01:40:06.862Z,56.31
2022-09-23T01:41:05.965Z,56.41
2022-09-23T01:42:06.368Z,54.12
2022-09-23T01:43:06.055Z,55.41
2022-09-23T01:44:05.913Z,55.21
2022-09-23T01:45:05.974Z,54.19
2022-09-23T01:46:05.907Z,54.61
2022-09-23T01:47:05.881Z,53.68
2022-09-23T01:48:05.981Z,54.72
2022-09-23T01:49:05.978Z,54.29
2022-09-23T01:50:05.861Z,54.77
2022-09-23T01:51:05.859Z,54.93
2022-09-23T01:52:05.855Z,55.18
2022-09-23T01:53:05.852Z,53.01
2022-09-23T01:54:05.863Z,52.47
2022-09-23T01:55:05.837Z,53.66
2022-09-23T01:56:05.824Z,51.81
2022-09-23T01:57:05.833Z,51.73
2022-09-23T01:58:05.808Z,53.04
2022-09-23T01:59:06.256Z,53.66
2022-09-23T02:00:05.790Z,54.39
2022-09-23T02:01:06.005Z,56.11
2022-09-23T02:02:05.876Z,59.41
2022-09-23T02:03:05.780Z,54.65
2022-09-23T02:04:05.921Z,53.88
2022-09-23T02:05:05.768Z,54.38
2022-09-23T02:06:05.763Z,55.31
2022-09-23T02:07:05.758Z,53.21
2022-09-23T02:08:06.326Z,53.24
2022-09-23T02:09:05.742Z,52.60
2022-09-23T02:10:13.320Z,52.93
2022-09-23T02:11:05.726Z,52.94
2022-09-23T02:12:05.730Z,53.47
2022-09-23T02:13:05.737Z,53.20
2022-09-23T02:14:05.723Z,54.92
2022-09-23T02:15:05.688Z,54.92
2022-09-23T02:16:05.688Z,55.39
2022-09-23T02:17:05.682Z,54.36
2022-09-23T02:18:05.675Z,52.85
2022-09-23T02:19:05.718Z,52.17
2022-09-23T02:20:05.680Z,53.27
2022-09-23T02:21:05.664Z,56.27
2022-09-23T02:22:06.065Z,52.02
2022-09-23T02:23:05.635Z,52.94
2022-09-23T02:24:05.648Z,53.68
2022-09-23T02:25:05.622Z,53.52
2022-09-23T02:26:05.652Z,55.67
2022-09-23T02:27:05.622Z,58.50
2022-09-23T02:28:05.608Z,53.78
2022-09-23T02:29:05.938Z,54.63
2022-09-23T02:30:05.590Z,52.47
2022-09-23T02:31:05.590Z,52.93
2022-09-23T02:32:05.640Z,53.47
2022-09-23T02:33:05.578Z,53.46
2022-09-23T02:34:05.590Z,54.57
2022-09-23T02:35:05.568Z,56.41
2022-09-23T02:36:05.561Z,54.42
2022-09-23T02:37:05.547Z,54.77
2022-09-23T02:38:05.542Z,54.58
2022-09-23T02:39:05.540Z,54.55
2022-09-23T02:40:05.588Z,54.15
2022-09-23T02:41:05.545Z,52.93
2022-09-23T02:42:05.524Z,52.83
2022-09-23T02:43:05.518Z,54.65
2022-09-23T02:44:05.506Z,55.25
2022-09-23T02:45:05.541Z,55.43
2022-09-23T02:46:05.539Z,56.07
2022-09-23T02:47:05.513Z,57.61
2022-09-23T02:48:05.475Z,57.05
2022-09-23T02:49:05.463Z,60.45
2022-09-23T02:50:05.467Z,57.98
2022-09-23T02:51:05.492Z,57.00
2022-09-23T02:52:05.474Z,56.53
2022-09-23T02:53:05.446Z,55.88
2022-09-23T02:54:05.498Z,54.89
2022-09-23T02:55:05.440Z,54.69
2022-09-23T02:56:05.426Z,53.96
2022-09-23T02:57:05.437Z,52.67
2022-09-23T02:58:05.415Z,52.61
2022-09-23T02:59:05.449Z,52.96
2022-09-23T03:00:05.407Z,53.33
2022-09-23T03:01:05.455Z,53.49
2022-09-23T03:02:05.589Z,54.31
2022-09-23T03:03:05.434Z,54.18
2022-09-23T03:04:05.368Z,54.04
2022-09-23T03:05:05.377Z,54.92
2022-09-23T03:06:05.361Z,55.89
2022-09-23T03:07:05.346Z,55.99
2022-09-23T03:08:05.373Z,55.89
2022-09-23T03:09:05.580Z,55.47
2022-09-23T03:10:05.327Z,56.77
2022-09-23T03:11:05.338Z,56.42
2022-09-23T03:12:05.318Z,55.87
2022-09-23T03:13:05.315Z,53.52
2022-09-23T03:14:05.749Z,54.03
2022-09-23T03:15:05.293Z,54.56
2022-09-23T03:16:05.395Z,55.70
2022-09-23T03:17:05.325Z,55.73
2022-09-23T03:18:05.583Z,55.80
2022-09-23T03:19:05.274Z,56.50
2022-09-23T03:20:06.061Z,54.92
2022-09-23T03:21:05.252Z,57.15
2022-09-23T03:22:05.252Z,56.96
2022-09-23T03:23:05.244Z,56.81
2022-09-23T03:24:05.311Z,55.83
2022-09-23T03:25:05.251Z,56.99
2022-09-23T03:26:05.231Z,56.88
2022-09-23T03:27:05.211Z,56.74
2022-09-23T03:28:05.212Z,55.83
2022-09-23T03:29:05.198Z,56.08
2022-09-23T03:30:05.251Z,57.69
2022-09-23T03:31:05.762Z,58.33
2022-09-23T03:32:05.233Z,57.62
2022-09-23T03:33:05.215Z,56.25
2022-09-23T03:34:05.167Z,55.23
2022-09-23T03:35:05.193Z,53.99
2022-09-23T03:36:05.156Z,59.52
2022-09-23T03:37:05.196Z,56.67
2022-09-23T03:38:05.149Z,56.55
2022-09-23T03:39:05.273Z,57.03
2022-09-23T03:40:06.421Z,55.62
2022-09-23T03:41:05.124Z,56.99
2022-09-23T03:42:05.114Z,56.49
2022-09-23T03:43:05.146Z,57.40
2022-09-23T03:44:05.105Z,57.89
2022-09-23T03:45:05.101Z,56.38
2022-09-23T03:46:05.868Z,57.45
2022-09-23T03:47:05.079Z,58.58
2022-09-23T03:48:05.073Z,58.52
2022-09-23T03:49:05.190Z,58.96
2022-09-23T03:50:05.067Z,56.66
2022-09-23T03:51:05.241Z,58.10
2022-09-23T03:52:05.054Z,58.92
2022-09-23T03:53:05.121Z,57.02
2022-09-23T03:54:05.036Z,58.35
2022-09-23T03:55:05.042Z,57.90
2022-09-23T03:56:05.026Z,59.41
2022-09-23T03:57:05.120Z,59.32
2022-09-23T03:58:05.024Z,59.33
2022-09-23T03:59:05.046Z,58.97
2022-09-23T04:00:05.009Z,59.06
2022-09-23T04:01:05.178Z,57.86
2022-09-23T04:02:05.118Z,59.24
2022-09-23T04:03:09.505Z,58.07
2022-09-23T04:04:06.545Z,57.47
2022-09-23T04:05:04.993Z,58.77
2022-09-23T04:06:04.961Z,58.48
2022-09-23T04:07:04.952Z,57.45
2022-09-23T04:08:05.400Z,58.05
2022-09-23T04:09:04.951Z,59.51
2022-09-23T04:10:05.056Z,58.14
2022-09-23T04:11:04.927Z,58.33
2022-09-23T04:12:04.922Z,58.13
2022-09-23T04:13:04.937Z,58.07
2022-09-23T04:14:04.919Z,57.67
2022-09-23T04:15:04.899Z,58.08
2022-09-23T04:16:04.968Z,57.72
2022-09-23T04:17:05.333Z,58.25
2022-09-23T04:18:06.030Z,57.55
2022-09-23T04:19:05.195Z,56.46
2022-09-23T04:20:04.872Z,57.64
2022-09-23T04:21:04.894Z,57.12
2022-09-23T04:22:05.335Z,57.84
2022-09-23T04:23:04.851Z,57.92
2022-09-23T04:24:04.843Z,58.13
2022-09-23T04:25:04.904Z,58.37
2022-09-23T04:26:04.838Z,57.93
2022-09-23T04:27:04.819Z,57.06
2022-09-23T04:28:04.838Z,57.30
2022-09-23T04:29:04.808Z,56.90
2022-09-23T04:30:05.051Z,57.66
2022-09-23T04:31:04.837Z,58.14
2022-09-23T04:32:04.801Z,57.59
2022-09-23T04:33:04.941Z,57.19
2022-09-23T04:34:04.804Z,56.60
2022-09-23T04:35:04.791Z,57.65
2022-09-23T04:36:05.043Z,57.57
2022-09-23T04:37:04.786Z,57.40
2022-09-23T04:38:04.771Z,59.72
2022-09-23T04:39:04.740Z,60.02
2022-09-23T04:40:04.841Z,58.14
2022-09-23T04:41:04.731Z,60.26
2022-09-23T04:42:04.729Z,59.38
2022-09-23T04:43:04.760Z,58.80
2022-09-23T04:44:04.715Z,58.93
2022-09-23T04:45:04.719Z,59.99
2022-09-23T04:46:04.948Z,59.75
2022-09-23T04:47:04.778Z,59.40
2022-09-23T04:48:04.705Z,60.77
2022-09-23T04:49:04.705Z,60.02
2022-09-23T04:50:04.669Z,60.18
2022-09-23T04:51:04.672Z,58.51
2022-09-23T04:52:05.121Z,57.61
2022-09-23T04:53:04.674Z,58.00
2022-09-23T04:54:04.667Z,60.59
2022-09-23T04:55:09.135Z,57.75
2022-09-23T04:56:05.650Z,56.95
2022-09-23T04:57:04.626Z,57.14
2022-09-23T04:58:04.645Z,57.51
2022-09-23T04:59:04.647Z,56.01
2022-09-23T05:00:04.628Z,57.17
2022-09-23T05:01:05.479Z,57.81
2022-09-23T05:02:05.123Z,58.22
2022-09-23T05:03:04.597Z,56.62
2022-09-23T05:04:04.577Z,57.67
2022-09-23T05:05:04.588Z,57.29
2022-09-23T05:06:04.568Z,57.27
2022-09-23T05:07:04.551Z,56.46
2022-09-23T05:08:04.569Z,56.78
2022-09-23T05:09:04.562Z,56.89
2022-09-23T05:10:05.224Z,59.36
2022-09-23T05:11:04.532Z,58.81
2022-09-23T05:12:05.531Z,58.03
2022-09-23T05:13:04.520Z,58.01
2022-09-23T05:14:04.517Z,57.02
2022-09-23T05:15:04.529Z,57.50
2022-09-23T05:16:04.604Z,56.46
2022-09-23T05:17:05.835Z,56.36
2022-09-23T05:18:04.505Z,56.65
2022-09-23T05:19:04.476Z,59.07
2022-09-23T05:20:04.482Z,58.40
2022-09-23T05:21:04.473Z,57.93
2022-09-23T05:22:04.475Z,61.26
2022-09-23T05:23:04.508Z,60.21
2022-09-23T05:24:04.600Z,57.86
2022-09-23T05:25:04.469Z,60.62
2022-09-23T05:26:04.430Z,57.42
2022-09-23T05:27:04.430Z,59.12
2022-09-23T05:28:04.418Z,57.38
2022-09-23T05:29:04.458Z,59.21
2022-09-23T05:30:04.439Z,59.51
2022-09-23T05:31:04.502Z,59.48
2022-09-23T05:32:04.526Z,60.04
2022-09-23T05:33:04.394Z,58.47
2022-09-23T05:34:04.380Z,59.09
2022-09-23T05:35:04.386Z,60.37
2022-09-23T05:36:04.369Z,59.12
2022-09-23T05:37:04.363Z,58.76
2022-09-23T05:38:04.373Z,58.89
2022-09-23T05:39:04.354Z,59.44
2022-09-23T05:40:04.434Z,63.42
2022-09-23T05:41:04.359Z,59.83
2022-09-23T05:42:04.378Z,61.80
2022-09-23T05:43:04.327Z,60.13
2022-09-23T05:44:04.334Z,59.72
2022-09-23T05:45:04.317Z,60.52
2022-09-23T05:46:08.006Z,60.67
2022-09-23T05:47:04.352Z,60.71
2022-09-23T05:48:04.314Z,60.77
2022-09-23T05:49:04.536Z,61.17
2022-09-23T05:50:04.914Z,59.57
2022-09-23T05:51:04.328Z,59.23
2022-09-23T05:52:04.275Z,61.21
2022-09-23T05:53:04.264Z,62.16
2022-09-23T05:54:04.541Z,64.86
2022-09-23T05:55:04.329Z,60.75
2022-09-23T05:57:05.084Z,61.11
2022-09-23T05:58:04.633Z,64.08
2022-09-23T05:59:04.224Z,59.59
2022-09-23T06:00:04.206Z,58.76
2022-09-23T06:01:04.209Z,58.30
2022-09-23T06:02:04.289Z,58.05
2022-09-23T06:03:04.238Z,57.87
2022-09-23T06:04:04.203Z,59.26
2022-09-23T06:05:04.184Z,57.59
2022-09-23T06:06:04.189Z,59.05
2022-09-23T06:07:04.194Z,58.67
2022-09-23T06:08:04.172Z,57.61
2022-09-23T06:09:04.869Z,57.68
2022-09-23T06:10:04.168Z,57.25
2022-09-23T06:11:04.142Z,57.56
2022-09-23T06:12:04.134Z,57.63
2022-09-23T06:13:04.168Z,56.69
2022-09-23T06:14:04.294Z,58.61
2022-09-23T06:15:04.139Z,58.56
2022-09-23T06:16:05.390Z,59.11
2022-09-23T06:17:04.095Z,57.62
2022-09-23T06:18:04.144Z,59.17
2022-09-23T06:19:05.601Z,59.06
2022-09-23T06:20:04.082Z,57.88
2022-09-23T06:21:04.074Z,58.58
2022-09-23T06:22:04.087Z,59.82
2022-09-23T06:23:07.265Z,58.77
2022-09-23T06:24:05.257Z,57.79
2022-09-23T06:25:04.049Z,57.86
2022-09-23T06:26:04.149Z,57.40
2022-09-23T06:27:04.049Z,57.56
2022-09-23T06:28:04.066Z,56.71
2022-09-23T06:29:04.039Z,56.50
2022-09-23T06:30:04.020Z,57.71
2022-09-23T06:31:04.055Z,56.13
2022-09-23T06:32:04.422Z,57.49
2022-09-23T06:33:03.998Z,63.21
2022-09-23T06:34:11.817Z,59.09
2022-09-23T06:35:05.013Z,57.77
2022-09-23T06:36:03.971Z,57.41
2022-09-23T06:37:16.271Z,63.04
2022-09-23T06:38:04.952Z,58.97
2022-09-23T06:39:03.945Z,56.69
2022-09-23T06:40:04.038Z,58.43
2022-09-23T06:41:03.934Z,58.22
2022-09-23T06:42:03.920Z,56.14
2022-09-23T06:43:03.976Z,56.51
2022-09-23T06:44:03.915Z,57.19
2022-09-23T06:45:03.947Z,57.64
2022-09-23T06:46:04.112Z,57.86
2022-09-23T06:47:03.917Z,56.68
2022-09-23T06:48:03.903Z,57.18
2022-09-23T06:49:03.919Z,57.30
2022-09-23T06:50:03.878Z,60.33
2022-09-23T06:51:03.858Z,56.88
2022-09-23T06:52:03.860Z,58.07
2022-09-23T06:53:03.853Z,57.30
2022-09-23T06:54:03.842Z,57.86
2022-09-23T06:55:03.851Z,57.73
2022-09-23T06:56:03.822Z,58.10
2022-09-23T06:57:03.817Z,58.31
2022-09-23T06:58:03.816Z,58.03
2022-09-23T06:59:03.830Z,60.45
2022-09-23T07:00:03.797Z,62.08
2022-09-23T07:01:03.834Z,58.70
2022-09-23T07:02:03.884Z,59.81
2022-09-23T07:03:03.864Z,58.21
2022-09-23T07:04:03.777Z,57.50
2022-09-23T07:05:03.821Z,58.12
2022-09-23T07:06:03.761Z,59.48
2022-09-23T07:07:03.815Z,60.06
2022-09-23T07:08:03.746Z,60.08
2022-09-23T07:09:03.733Z,60.29
2022-09-23T07:10:03.732Z,60.10
2022-09-23T07:11:03.739Z,59.40
2022-09-23T07:12:03.730Z,58.93
2022-09-23T07:13:03.730Z,61.91
2022-09-23T07:14:03.701Z,59.82
2022-09-23T07:15:03.701Z,58.98
2022-09-23T07:16:04.178Z,59.88
2022-09-23T07:17:03.706Z,60.48
2022-09-23T07:18:03.690Z,59.76
2022-09-23T07:19:03.673Z,59.27
2022-09-23T07:20:03.683Z,58.95
2022-09-23T07:21:03.661Z,58.40
2022-09-23T07:22:03.709Z,59.62
2022-09-23T07:23:03.644Z,60.71
2022-09-23T07:24:03.642Z,60.29
2022-09-23T07:25:03.632Z,60.00
2022-09-23T07:26:03.644Z,59.94
2022-09-23T07:27:03.614Z,61.49
2022-09-23T07:28:03.640Z,59.67
2022-09-23T07:29:03.605Z,58.95
2022-09-23T07:30:03.658Z,59.72
2022-09-23T07:31:03.627Z,59.04
2022-09-23T07:32:13.319Z,60.27
2022-09-23T07:33:14.645Z,58.65
2022-09-23T07:34:04.659Z,58.95
2022-09-23T07:35:03.579Z,58.64
2022-09-23T07:36:03.549Z,58.05
2022-09-23T07:37:03.704Z,58.51
2022-09-23T07:38:03.544Z,58.15
2022-09-23T07:39:03.595Z,57.48
2022-09-23T07:40:03.648Z,58.01
2022-09-23T07:41:03.515Z,59.84
2022-09-23T07:42:03.562Z,57.97
2022-09-23T07:43:03.506Z,57.84
2022-09-23T07:44:03.506Z,57.97
2022-09-23T07:45:03.478Z,58.09
2022-09-23T07:46:03.622Z,57.83
2022-09-23T07:47:03.501Z,57.93
2022-09-23T07:48:03.459Z,58.41
2022-09-23T07:49:03.475Z,58.04
2022-09-23T07:50:03.456Z,56.79
2022-09-23T07:51:03.433Z,58.45
2022-09-23T07:52:03.765Z,58.69
2022-09-23T07:53:03.435Z,59.11
2022-09-23T07:54:03.428Z,57.45
2022-09-23T07:55:03.420Z,58.36
2022-09-23T07:56:03.412Z,56.66
2022-09-23T07:57:03.414Z,57.97
2022-09-23T07:58:03.402Z,60.25
2022-09-23T07:59:03.494Z,66.96
2022-09-23T08:00:03.384Z,68.30
2022-09-23T08:01:03.380Z,69.30
2022-09-23T08:02:03.420Z,68.57
2022-09-23T08:03:03.441Z,66.90
2022-09-23T08:04:03.373Z,68.08
2022-09-23T08:05:03.486Z,67.81
2022-09-23T08:06:03.340Z,67.32
2022-09-23T08:07:03.395Z,67.10
2022-09-23T08:08:03.317Z,68.43
2022-09-23T08:09:03.393Z,55.07
2022-09-23T08:10:03.327Z,56.79
2022-09-23T08:11:10.360Z,57.83
2022-09-23T08:12:03.298Z,56.56
2022-09-23T08:13:03.336Z,59.91
2022-09-23T08:14:03.300Z,56.08
2022-09-23T08:15:03.277Z,55.00
2022-09-23T08:16:03.351Z,55.06
2022-09-23T08:17:03.264Z,54.81
2022-09-23T08:18:03.265Z,55.12
2022-09-23T08:20:03.247Z,54.35
2022-09-23T08:21:03.268Z,54.00
2022-09-23T08:22:03.244Z,55.37
2022-09-23T08:23:03.464Z,53.18
2022-09-23T08:24:03.353Z,54.42
2022-09-23T08:25:03.711Z,53.54
2022-09-23T08:26:03.206Z,53.76
2022-09-23T08:27:03.193Z,54.24
2022-09-23T08:28:03.240Z,53.80
2022-09-23T08:29:03.184Z,59.61
2022-09-23T08:30:03.172Z,52.44
2022-09-23T08:31:03.315Z,52.49
2022-09-23T08:32:03.162Z,53.18
2022-09-23T08:33:03.163Z,53.68
2022-09-23T08:34:03.308Z,52.29
2022-09-23T08:35:03.176Z,54.39
2022-09-23T08:36:03.575Z,54.82
2022-09-23T08:37:03.192Z,52.81
2022-09-23T08:38:03.180Z,53.06
2022-09-23T08:39:03.115Z,52.39
2022-09-23T08:40:03.110Z,52.62
2022-09-23T08:41:03.132Z,53.31
2022-09-23T08:42:03.087Z,55.07
2022-09-23T08:43:03.091Z,52.30
2022-09-23T08:44:03.215Z,53.41
2022-09-23T08:45:03.081Z,52.00
2022-09-23T08:46:03.117Z,51.41
2022-09-23T08:47:03.094Z,53.22
2022-09-23T08:48:03.054Z,52.45
2022-09-23T08:49:03.060Z,51.58
2022-09-23T08:50:03.087Z,53.64
2022-09-23T08:51:03.033Z,53.23
2022-09-23T08:52:03.057Z,50.66
2022-09-23T08:53:03.048Z,51.11
2022-09-23T08:54:03.102Z,52.09
2022-09-23T08:55:03.014Z,51.47
2022-09-23T08:56:03.000Z,51.60
2022-09-23T08:57:03.019Z,52.23
2022-09-23T08:58:26.759Z,53.73
2022-09-23T08:59:03.985Z,60.47
2022-09-23T09:00:02.985Z,55.76
2022-09-23T09:01:03.013Z,59.23
2022-09-23T09:02:02.970Z,51.29
2022-09-23T09:03:02.991Z,50.40
2022-09-23T09:04:23.954Z,52.10
2022-09-23T09:05:02.943Z,51.30
2022-09-23T09:06:02.960Z,52.97
2022-09-23T09:07:24.676Z,57.09
2022-09-23T09:08:04.005Z,55.58
2022-09-23T09:09:03.018Z,53.02
2022-09-23T09:10:02.914Z,52.92
2022-09-23T09:11:02.903Z,51.79
2022-09-23T09:12:03.329Z,50.72
2022-09-23T09:13:02.890Z,50.24
2022-09-23T09:14:02.910Z,51.24
2022-09-23T09:15:02.886Z,52.86
2022-09-23T09:16:02.926Z,52.50
2022-09-23T09:17:02.941Z,54.01
2022-09-23T09:18:02.887Z,54.04
2022-09-23T09:19:02.911Z,53.69
2022-09-23T09:20:02.859Z,51.91
2022-09-23T09:21:03.175Z,52.07
2022-09-23T09:22:02.824Z,51.91
2022-09-23T09:23:02.825Z,51.39
2022-09-23T09:24:02.938Z,51.05
2022-09-23T09:25:02.945Z,51.91
2022-09-23T09:26:02.805Z,52.68
2022-09-23T09:27:02.795Z,50.91
2022-09-23T09:28:02.837Z,49.39
2022-09-23T09:29:17.159Z,49.05
2022-09-23T09:30:03.780Z,48.27
2022-09-23T09:31:02.933Z,49.02
2022-09-23T09:32:02.763Z,50.56
2022-09-23T09:33:02.771Z,51.95
2022-09-23T09:34:02.788Z,48.72
2022-09-23T09:35:02.751Z,46.68
2022-09-23T09:36:02.727Z,51.40
2022-09-23T09:37:06.845Z,51.02
2022-09-23T09:38:02.810Z,54.84
2022-09-23T09:39:03.052Z,53.83
2022-09-23T09:40:02.710Z,56.69
2022-09-23T09:41:02.920Z,51.33
2022-09-23T09:42:02.687Z,45.43
2022-09-23T09:43:02.692Z,44.62
2022-09-23T09:44:02.740Z,46.79
2022-09-23T09:45:02.676Z,48.40
2022-09-23T09:46:02.660Z,49.74
2022-09-23T09:47:03.622Z,53.35
2022-09-23T09:48:02.697Z,49.57
2022-09-23T09:49:02.761Z,51.31
2022-09-23T09:50:02.628Z,51.33
2022-09-23T09:51:02.626Z,52.48
2022-09-23T09:52:02.777Z,51.96
2022-09-23T09:53:02.585Z,44.93
2022-09-23T09:54:02.559Z,40.89
2022-09-23T09:55:02.596Z,41.25
2022-09-23T09:56:05.310Z,43.95
2022-09-23T09:57:02.562Z,41.95
2022-09-23T09:58:02.607Z,41.64
2022-09-23T09:59:02.572Z,43.11
2022-09-23T10:00:02.797Z,43.85
2022-09-23T10:01:02.550Z,43.52
2022-09-23T10:02:02.484Z,45.26
2022-09-23T10:03:02.478Z,44.09
2022-09-23T10:04:02.464Z,44.05
2022-09-23T10:05:02.470Z,46.56
2022-09-23T10:06:03.099Z,43.59
2022-09-23T10:07:02.440Z,45.50
2022-09-23T10:08:02.449Z,46.36
2022-09-23T10:09:02.479Z,49.66
2022-09-23T10:10:15.915Z,47.45
2022-09-23T10:11:04.799Z,42.95
2022-09-23T10:12:02.415Z,42.49
2022-09-23T10:13:02.430Z,44.15
2022-09-23T10:14:02.396Z,55.44
2022-09-23T10:15:02.420Z,43.78
2022-09-23T10:16:02.378Z,53.48
2022-09-23T10:17:03.129Z,46.59
2022-09-23T10:18:02.382Z,46.74
2022-09-23T10:19:02.412Z,43.99
2022-09-23T10:20:02.365Z,44.72
2022-09-23T10:21:02.354Z,44.64
2022-09-23T10:22:02.343Z,44.84
2022-09-23T10:23:02.372Z,57.38
2022-09-23T10:24:02.325Z,45.28
2022-09-23T10:25:02.330Z,47.03
2022-09-23T10:26:02.320Z,44.56
2022-09-23T10:27:02.307Z,46.11
2022-09-23T10:28:06.080Z,46.54
2022-09-23T10:29:04.416Z,48.86
2022-09-23T10:30:02.288Z,55.52
2022-09-23T10:31:02.363Z,47.51
2022-09-23T10:32:02.275Z,46.55
2022-09-23T10:33:02.276Z,46.93
2022-09-23T10:34:02.267Z,48.84
2022-09-23T10:35:02.901Z,49.03
2022-09-23T10:36:02.276Z,47.13
2022-09-23T10:37:02.237Z,49.37
2022-09-23T10:38:02.246Z,46.04
2022-09-23T10:39:02.364Z,44.72
2022-09-23T10:40:02.222Z,45.71
2022-09-23T10:41:03.070Z,46.06
2022-09-23T10:42:02.218Z,48.19
2022-09-23T10:43:02.205Z,47.72
2022-09-23T10:44:02.195Z,45.69
2022-09-23T10:45:02.258Z,44.43
2022-09-23T10:46:02.247Z,46.69
2022-09-23T10:47:02.605Z,45.93
2022-09-23T10:48:02.167Z,44.87
2022-09-23T10:49:02.158Z,46.95
2022-09-23T10:50:02.148Z,53.52
2022-09-23T10:51:02.149Z,58.37
2022-09-23T10:52:02.403Z,47.09
2022-09-23T10:53:02.141Z,46.91
2022-09-23T10:54:02.133Z,51.18
2022-09-23T10:55:02.122Z,45.74
2022-09-23T10:56:02.109Z,45.11
2022-09-23T10:57:02.136Z,53.04
2022-09-23T10:58:02.132Z,55.11
2022-09-23T10:59:02.113Z,51.93
2022-09-23T11:00:02.089Z,62.86
2022-09-23T11:01:02.143Z,45.96
2022-09-23T11:02:02.121Z,44.02
2022-09-23T11:03:02.957Z,43.75
2022-09-23T11:04:02.181Z,44.20
2022-09-23T11:05:02.110Z,44.63
2022-09-23T11:06:02.848Z,45.90
2022-09-23T11:07:02.027Z,44.15
2022-09-23T11:08:02.028Z,43.23
2022-09-23T11:09:02.013Z,43.14
2022-09-23T11:10:02.030Z,44.44
2022-09-23T11:11:02.011Z,44.72
2022-09-23T11:12:02.013Z,44.55
2022-09-23T11:13:01.986Z,43.70
2022-09-23T11:14:02.019Z,54.15
2022-09-23T11:15:02.013Z,43.64
2022-09-23T11:16:02.091Z,43.21
2022-09-23T11:17:02.043Z,44.49
2022-09-23T11:18:02.959Z,43.00
2022-09-23T11:19:01.973Z,45.98
2022-09-23T11:20:01.941Z,47.53
2022-09-23T11:21:02.607Z,52.77
2022-09-23T11:22:02.404Z,47.79
2022-09-23T11:23:01.923Z,46.58
2022-09-23T11:24:02.018Z,48.31
2022-09-23T11:25:01.912Z,46.94
2022-09-23T11:26:01.901Z,49.53
2022-09-23T11:27:01.909Z,43.75
2022-09-23T11:28:01.890Z,47.84
2022-09-23T11:29:02.157Z,46.22
2022-09-23T11:30:01.870Z,47.73
2022-09-23T11:31:02.544Z,46.23
2022-09-23T11:32:01.871Z,50.72
2022-09-23T11:34:01.858Z,45.11
2022-09-23T11:35:01.850Z,45.29
2022-09-23T11:36:01.839Z,47.22
2022-09-23T11:37:01.838Z,46.45
2022-09-23T11:38:01.864Z,45.72
2022-09-23T11:39:02.260Z,54.48
2022-09-23T11:40:01.809Z,63.74
2022-09-23T11:41:01.873Z,63.39
2022-09-23T11:42:01.801Z,62.09
2022-09-23T11:43:01.826Z,62.87
2022-09-23T11:44:01.837Z,56.31
2022-09-23T11:45:02.014Z,56.30
2022-09-23T11:46:01.829Z,55.40
2022-09-23T11:47:01.775Z,55.65
2022-09-23T11:48:02.030Z,58.16
2022-09-23T11:49:01.779Z,47.97
2022-09-23T11:50:01.758Z,45.73
2022-09-23T11:51:01.751Z,45.77
2022-09-23T11:52:01.757Z,45.92
2022-09-23T11:53:01.727Z,45.45
2022-09-23T11:54:02.530Z,48.01
2022-09-23T11:55:04.758Z,49.87
2022-09-23T11:56:02.718Z,47.81
2022-09-23T11:57:01.701Z,46.64
2022-09-23T11:58:01.810Z,49.01
2022-09-23T11:59:01.763Z,49.67
2022-09-23T12:00:01.727Z,44.79
2022-09-23T12:01:01.739Z,43.83
2022-09-23T12:02:13.073Z,43.99
2022-09-23T12:03:05.995Z,45.50
2022-09-23T12:04:13.498Z,48.30
2022-09-23T12:05:03.807Z,47.93
2022-09-23T12:06:01.820Z,46.20
2022-09-23T12:07:01.667Z,46.35
2022-09-23T12:08:01.632Z,45.00
2022-09-23T12:09:01.631Z,51.00
2022-09-23T12:10:01.631Z,44.63
2022-09-23T12:11:01.779Z,43.63
2022-09-23T12:12:01.603Z,46.46
2022-09-23T12:13:01.592Z,45.35
2022-09-23T12:14:01.590Z,45.00
2022-09-23T12:15:01.613Z,43.42
2022-09-23T12:16:01.573Z,43.80
2022-09-23T12:17:01.685Z,45.41
2022-09-23T12:18:01.559Z,44.78
2022-09-23T12:19:01.549Z,50.22
2022-09-23T12:20:01.566Z,53.51
2022-09-23T12:21:02.000Z,51.33
2022-09-23T12:22:01.528Z,47.27
2022-09-23T12:23:01.530Z,46.69
2022-09-23T12:24:01.513Z,47.21
2022-09-23T12:25:01.510Z,56.00
2022-09-23T12:26:01.521Z,44.70
2022-09-23T12:27:01.518Z,46.10
2022-09-23T12:28:01.492Z,48.25
2022-09-23T12:29:01.483Z,49.24
2022-09-23T12:30:01.474Z,49.16
2022-09-23T12:31:01.576Z,49.46
2022-09-23T12:32:01.472Z,47.41
2022-09-23T12:33:01.538Z,48.17
2022-09-23T12:34:01.595Z,49.88
2022-09-23T12:35:01.437Z,51.28
2022-09-23T12:36:01.504Z,50.44
2022-09-23T12:37:01.558Z,50.99
2022-09-23T12:38:01.416Z,50.40
2022-09-23T12:39:01.474Z,49.59
2022-09-23T12:40:01.413Z,52.83
2022-09-23T12:41:01.389Z,49.61
2022-09-23T12:42:01.391Z,49.50
2022-09-23T12:43:02.258Z,52.63
2022-09-23T12:44:01.374Z,50.74
2022-09-23T12:45:01.382Z,50.58
2022-09-23T12:46:02.700Z,49.47
2022-09-23T12:47:01.513Z,50.19
2022-09-23T12:48:01.349Z,49.81
2022-09-23T12:49:01.366Z,43.84
2022-09-23T12:50:01.350Z,47.74
2022-09-23T12:51:01.327Z,51.89
2022-09-23T12:52:01.315Z,51.26
2022-09-23T12:53:01.352Z,51.90
2022-09-23T12:54:01.412Z,53.48
2022-09-23T12:55:01.342Z,51.86