createdAt,value
2023-01-13T00:00:09.681Z,2.53
2023-01-13T00:02:36.208Z,2.28
2023-01-13T00:05:02.707Z,2.45
2023-01-13T00:07:29.253Z,2.50
2023-01-13T00:09:55.652Z,2.13
2023-01-13T00:12:22.566Z,2.20
2023-01-13T00:14:49.086Z,1.88
2023-01-13T00:17:15.572Z,1.67
2023-01-13T00:19:42.123Z,1.52
2023-01-13T00:22:08.750Z,1.55
2023-01-13T00:24:35.221Z,1.52
2023-01-13T00:27:02.494Z,1.17
2023-01-13T00:29:29.704Z,1.20
2023-01-13T00:31:56.396Z,1.15
2023-01-13T00:34:22.804Z,1.05
2023-01-13T00:36:49.189Z,0.93
2023-01-13T00:39:16.012Z,0.98
2023-01-13T00:42:01.105Z,0.90
2023-01-13T00:44:28.743Z,1.10
2023-01-13T00:46:55.459Z,1.30
2023-01-13T00:49:22.336Z,1.27
2023-01-13T00:51:48.748Z,1.55
2023-01-13T00:54:15.430Z,1.45
2023-01-13T00:56:42.071Z,1.50
2023-01-13T00:59:11.989Z,1.40
2023-01-13T01:01:38.674Z,1.40
2023-01-13T01:04:05.335Z,1.63
2023-01-13T01:06:31.874Z,1.27
2023-01-13T01:08:58.466Z,1.77
2023-01-13T01:11:26.235Z,1.80
2023-01-13T01:13:54.153Z,2.10
2023-01-13T01:16:21.791Z,2.17
2023-01-13T01:18:48.740Z,2.15
2023-01-13T01:21:15.302Z,2.30
2023-01-13T01:23:41.978Z,2.08
2023-01-13T01:26:13.344Z,2.17
2023-01-13T01:28:39.982Z,2.10
2023-01-13T01:31:07.499Z,2.25
2023-01-13T01:33:34.269Z,2.35
2023-01-13T01:36:01.341Z,2.65
2023-01-13T01:38:27.834Z,2.55
2023-01-13T01:40:54.235Z,2.97
2023-01-13T01:43:40.336Z,2.67
2023-01-13T01:46:07.006Z,2.50
2023-01-13T01:48:36.817Z,2.45
2023-01-13T01:51:04.179Z,2.53
2023-01-13T01:53:32.475Z,2.30
2023-01-13T01:55:59.576Z,2.45
2023-01-13T01:58:38.186Z,3.00
2023-01-13T02:01:04.885Z,2.63
2023-01-13T02:03:31.577Z,2.42
2023-01-13T02:05:57.990Z,2.60
2023-01-13T02:08:24.766Z,2.20
2023-01-13T02:10:53.651Z,1.95
2023-01-13T02:13:21.393Z,2.22
2023-01-13T02:15:47.943Z,2.30
2023-01-13T02:18:14.421Z,2.00
2023-01-13T02:21:09.424Z,2.55
2023-01-13T02:23:57.948Z,1.77
2023-01-13T02:26:27.329Z,1.90
2023-01-13T02:31:42.221Z,2.05
2023-01-13T02:34:17.191Z,1.70
2023-01-13T02:37:02.048Z,1.85
2023-01-13T02:39:33.154Z,1.63
2023-01-13T02:42:25.962Z,1.60
2023-01-13T02:44:55.759Z,1.58
2023-01-13T02:47:25.050Z,1.42
2023-01-13T02:49:54.170Z,2.10
2023-01-13T02:52:33.080Z,1.80
2023-01-13T02:55:06.989Z,1.98
2023-01-13T02:57:35.204Z,1.40
2023-01-13T03:00:02.219Z,1.80
2023-01-13T03:02:28.814Z,1.65
2023-01-13T03:04:57.024Z,2.05
2023-01-13T03:07:23.680Z,1.95
2023-01-13T03:09:55.667Z,1.77
2023-01-13T03:12:37.575Z,2.00
2023-01-13T03:15:04.274Z,1.70
2023-01-13T03:17:51.167Z,1.52
2023-01-13T03:20:28.708Z,1.73
2023-01-13T03:22:55.076Z,2.00
2023-01-13T03:25:29.520Z,1.75
2023-01-13T03:27:58.036Z,1.40
2023-01-13T03:30:29.479Z,1.58
2023-01-13T03:32:59.705Z,1.70
2023-01-13T03:35:28.903Z,1.98
2023-01-13T03:37:59.646Z,1.40
2023-01-13T03:40:27.744Z,1.75
2023-01-13T03:43:15.210Z,2.40
2023-01-13T03:45:42.466Z,2.55
2023-01-13T03:48:10.401Z,1.50
2023-01-13T03:50:40.129Z,1.58
2023-01-13T03:53:18.079Z,1.83
2023-01-13T03:55:47.737Z,2.10
2023-01-13T03:58:26.360Z,1.85
2023-01-13T04:01:03.214Z,1.80
2023-01-13T04:03:34.978Z,1.90
2023-01-13T04:06:08.194Z,1.60
2023-01-13T04:08:34.975Z,1.98
2023-01-13T04:11:12.006Z,1.92
2023-01-13T04:13:40.298Z,1.77
2023-01-13T04:16:07.785Z,1.48
2023-01-13T04:18:37.249Z,2.17
2023-01-13T04:23:30.146Z,1.65
2023-01-13T04:25:56.714Z,1.70
2023-01-13T04:28:23.838Z,1.65
2023-01-13T04:30:50.586Z,1.90
2023-01-13T04:33:17.672Z,2.10
2023-01-13T04:35:44.610Z,2.00
2023-01-13T04:38:12.396Z,2.38
2023-01-13T04:40:39.383Z,2.22
2023-01-13T04:43:05.961Z,2.65
2023-01-13T04:45:32.499Z,2.05
2023-01-13T04:47:58.961Z,2.58
2023-01-13T04:50:27.380Z,2.00
2023-01-13T04:52:54.153Z,2.22
2023-01-13T04:55:21.595Z,1.95
2023-01-13T04:57:48.308Z,2.20
2023-01-13T05:00:15.796Z,2.22
2023-01-13T05:02:42.259Z,2.15
2023-01-13T05:05:09.050Z,2.45
2023-01-13T05:07:35.633Z,3.05
2023-01-13T05:10:02.381Z,2.53
2023-01-13T05:12:47.578Z,2.10
2023-01-13T05:15:32.988Z,2.25
2023-01-13T05:17:59.815Z,2.42
2023-01-13T05:20:26.434Z,2.35
2023-01-13T05:23:11.881Z,2.42
2023-01-13T05:25:39.877Z,1.98
2023-01-13T05:28:07.116Z,2.45
2023-01-13T05:30:36.943Z,2.60
2023-01-13T05:33:03.761Z,2.60
2023-01-13T05:35:30.324Z,2.70
2023-01-13T05:37:57.017Z,2.67
2023-01-13T05:40:42.080Z,2.20
2023-01-13T05:43:22.097Z,2.45
2023-01-13T05:45:48.719Z,2.15
2023-01-13T05:48:15.873Z,2.25
2023-01-13T05:50:42.497Z,2.00
2023-01-13T05:53:09.002Z,2.55
2023-01-13T05:55:35.565Z,2.22
2023-01-13T05:58:02.043Z,2.65
2023-01-13T06:00:28.503Z,2.00
2023-01-13T06:02:55.135Z,2.92
2023-01-13T06:05:21.678Z,3.03
2023-01-13T06:07:48.423Z,2.22
2023-01-13T06:10:14.910Z,2.42
2023-01-13T06:12:41.433Z,2.17
2023-01-13T06:15:08.160Z,2.53
2023-01-13T06:17:35.121Z,2.95
2023-01-13T06:20:01.671Z,2.83
2023-01-13T06:22:32.341Z,2.30
2023-01-13T06:24:59.444Z,2.97
2023-01-13T06:27:26.352Z,3.15
2023-01-13T06:29:52.812Z,2.63
2023-01-13T06:32:21.866Z,3.65
2023-01-13T06:34:52.318Z,2.10
2023-01-13T06:37:21.657Z,2.67
2023-01-13T06:39:48.640Z,3.03
2023-01-13T06:42:34.430Z,2.65
2023-01-13T06:45:01.081Z,2.53
2023-01-13T06:47:27.764Z,2.50
2023-01-13T06:49:54.272Z,2.58
2023-01-13T06:52:21.561Z,2.10
2023-01-13T06:54:48.065Z,2.47
2023-01-13T06:57:14.476Z,2.83
2023-01-13T06:59:40.883Z,2.38
2023-01-13T07:02:07.553Z,3.22
2023-01-13T07:04:34.371Z,2.47
2023-01-13T07:07:00.856Z,2.70
2023-01-13T07:09:27.326Z,2.20
2023-01-13T07:11:54.053Z,2.95
2023-01-13T07:14:40.428Z,3.08
2023-01-13T07:17:07.104Z,3.30
2023-01-13T07:19:33.599Z,2.70
2023-01-13T07:22:00.089Z,2.40
2023-01-13T07:24:29.501Z,2.80
2023-01-13T07:26:55.962Z,4.45
2023-01-13T07:29:22.480Z,3.95
2023-01-13T07:31:50.151Z,3.22
2023-01-13T07:34:16.836Z,4.10
2023-01-13T07:36:43.285Z,2.65
2023-01-13T07:39:09.759Z,3.72
2023-01-13T07:41:54.820Z,3.63
2023-01-13T07:44:21.356Z,3.08
2023-01-13T07:46:47.880Z,2.30
2023-01-13T07:49:14.746Z,3.58
2023-01-13T07:51:41.362Z,2.72
2023-01-13T07:54:07.855Z,3.13
2023-01-13T07:56:34.444Z,2.80
2023-01-13T07:59:00.966Z,2.85
2023-01-13T08:01:28.315Z,3.22
2023-01-13T08:03:56.312Z,3.05
2023-01-13T08:06:23.174Z,2.97
2023-01-13T08:08:49.678Z,2.83
2023-01-13T08:11:16.239Z,3.00
2023-01-13T08:13:42.948Z,3.00
2023-01-13T08:16:11.368Z,3.22
2023-01-13T08:18:38.863Z,2.55
2023-01-13T08:21:10.240Z,3.42
2023-01-13T08:23:38.057Z,4.15
2023-01-13T08:26:06.220Z,2.85
2023-01-13T08:28:33.160Z,2.55
2023-01-13T08:31:03.726Z,2.72
2023-01-13T08:33:30.822Z,3.10
2023-01-13T08:35:59.681Z,2.33
2023-01-13T08:38:26.398Z,2.42
2023-01-13T08:40:53.064Z,2.40
2023-01-13T08:43:19.788Z,2.17
2023-01-13T08:45:46.264Z,2.78
2023-01-13T08:48:12.752Z,2.28
2023-01-13T08:50:39.279Z,2.92
2023-01-13T08:53:05.816Z,2.35
2023-01-13T08:55:32.309Z,2.53
2023-01-13T08:58:14.119Z,2.65
2023-01-13T09:00:41.433Z,2.70
2023-01-13T09:03:08.147Z,2.85
2023-01-13T09:05:36.175Z,3.47
2023-01-13T09:08:02.747Z,2.55
2023-01-13T09:10:29.243Z,3.25
2023-01-13T09:13:13.961Z,2.88
2023-01-13T09:15:45.654Z,3.63
2023-01-13T09:18:12.884Z,2.35
2023-01-13T09:20:39.617Z,3.10
2023-01-13T09:23:09.838Z,3.40
2023-01-13T09:25:36.965Z,3.30
2023-01-13T09:28:05.120Z,2.30
2023-01-13T09:30:31.831Z,2.63
2023-01-13T09:33:19.127Z,3.25
2023-01-13T09:35:47.863Z,2.58
2023-01-13T09:38:14.350Z,2.85
2023-01-13T09:40:43.979Z,2.88
2023-01-13T09:43:40.163Z,2.40
2023-01-13T09:46:44.304Z,2.58
2023-01-13T09:49:20.750Z,2.22
2023-01-13T09:51:51.553Z,2.85
2023-01-13T09:54:25.930Z,2.40
2023-01-13T09:56:53.269Z,2.78
2023-01-13T09:59:19.809Z,3.88
2023-01-13T10:01:55.005Z,3.33
2023-01-13T10:04:21.548Z,2.65
2023-01-13T10:06:49.817Z,2.80
2023-01-13T10:09:27.235Z,3.10
2023-01-13T10:12:14.538Z,2.65
2023-01-13T10:14:47.029Z,3.25
2023-01-13T10:17:23.485Z,2.63
2023-01-13T10:19:57.821Z,2.50
2023-01-13T10:22:24.216Z,2.40
2023-01-13T10:24:53.645Z,2.50
2023-01-13T10:29:46.952Z,2.53
2023-01-13T10:32:13.477Z,2.50
2023-01-13T10:34:48.712Z,2.97
2023-01-13T10:37:22.893Z,2.42
2023-01-13T10:39:49.670Z,2.70
2023-01-13T10:42:18.227Z,2.35
2023-01-13T10:45:11.575Z,3.53
2023-01-13T10:47:38.120Z,2.83
2023-01-13T10:50:10.296Z,2.17
2023-01-13T10:52:40.101Z,3.22
2023-01-13T10:55:26.870Z,4.00
2023-01-13T10:57:53.500Z,3.50
2023-01-13T11:00:30.648Z,3.05
2023-01-13T11:03:32.545Z,2.65
2023-01-13T11:06:00.285Z,2.47
2023-01-13T11:08:28.639Z,2.25
2023-01-13T11:10:56.296Z,2.15
2023-01-13T11:13:22.673Z,3.17
2023-01-13T11:16:02.161Z,2.95
2023-01-13T11:18:35.523Z,2.15
2023-01-13T11:21:04.488Z,2.65
2023-01-13T11:23:44.012Z,3.90
2023-01-13T11:26:14.700Z,2.55
2023-01-13T11:28:54.979Z,2.22
2023-01-13T11:31:27.724Z,2.97
2023-01-13T11:33:57.086Z,2.15
2023-01-13T11:36:25.954Z,2.05
2023-01-13T11:38:52.494Z,2.67
2023-01-13T11:41:31.342Z,4.05
2023-01-13T11:44:10.875Z,2.92
2023-01-13T11:46:37.439Z,2.03
2023-01-13T11:49:04.686Z,2.80
2023-01-13T11:51:34.493Z,3.83
2023-01-13T11:54:13.267Z,3.17
2023-01-13T11:56:51.884Z,3.97
2023-01-13T11:59:28.906Z,3.03
2023-01-13T12:02:01.458Z,2.47
2023-01-13T12:04:51.535Z,2.60
2023-01-13T12:07:23.363Z,2.55
2023-01-13T12:09:49.938Z,3.13
2023-01-13T12:12:33.032Z,2.40
2023-01-13T12:15:25.910Z,2.90
2023-01-13T12:18:02.126Z,2.65
2023-01-13T12:20:47.336Z,3.58
2023-01-13T12:23:21.030Z,3.30
2023-01-13T12:25:50.834Z,2.42
2023-01-13T12:28:19.596Z,2.55
2023-01-13T12:30:50.740Z,3.53
2023-01-13T12:33:20.581Z,2.75
2023-01-13T12:35:56.398Z,2.30
2023-01-13T12:38:23.187Z,3.85
2023-01-13T12:40:51.519Z,2.33
2023-01-13T12:43:37.563Z,2.35
2023-01-13T12:46:19.024Z,2.03
2023-01-13T12:48:45.497Z,3.90
2023-01-13T12:51:28.979Z,2.65
2023-01-13T12:53:56.514Z,2.10
2023-01-13T12:56:28.452Z,2.42
2023-01-13T12:59:13.853Z,2.30
2023-01-13T13:01:40.441Z,2.50
2023-01-13T13:04:11.929Z,3.70
2023-01-13T13:06:40.145Z,2.53
2023-01-13T13:09:18.742Z,3.08
2023-01-13T13:11:59.485Z,2.45
2023-01-13T13:14:41.293Z,2.50
2023-01-13T13:17:19.769Z,2.47
2023-01-13T13:19:47.705Z,2.15
2023-01-13T13:22:18.167Z,2.13
2023-01-13T13:24:50.647Z,2.42
2023-01-13T13:27:22.489Z,3.53
2023-01-13T13:29:58.066Z,2.78
2023-01-13T13:32:42.987Z,3.05
2023-01-13T13:35:09.569Z,2.22
2023-01-13T13:38:17.497Z,2.20
2023-01-13T13:41:04.713Z,2.40
2023-01-13T13:43:52.657Z,2.30
2023-01-13T13:46:47.579Z,2.70
2023-01-13T13:49:18.043Z,2.78
2023-01-13T13:52:00.053Z,2.17
2023-01-13T13:54:27.255Z,2.20
2023-01-13T13:56:53.805Z,2.10
2023-01-13T13:59:24.599Z,1.90
2023-01-13T14:01:53.719Z,2.40
2023-01-13T14:04:26.000Z,1.98
2023-01-13T14:06:54.497Z,1.88
2023-01-13T14:09:21.818Z,2.00
2023-01-13T14:12:02.256Z,2.97
2023-01-13T14:14:28.773Z,1.60
2023-01-13T14:16:55.552Z,1.60
2023-01-13T14:19:35.831Z,2.40
2023-01-13T14:22:04.036Z,2.72
2023-01-13T14:24:30.995Z,2.42
2023-01-13T14:27:08.313Z,1.58
2023-01-13T14:29:34.839Z,1.65
2023-01-13T14:32:01.402Z,2.08
2023-01-13T14:34:31.720Z,1.92
2023-01-13T14:37:00.839Z,2.17
2023-01-13T14:39:33.217Z,2.15
2023-01-13T14:41:59.887Z,1.88
2023-01-13T14:44:27.781Z,1.38
2023-01-13T14:46:56.690Z,2.30
2023-01-13T14:49:26.467Z,2.22
2023-01-13T14:51:53.319Z,2.25
2023-01-13T14:54:38.321Z,1.63
2023-01-13T14:57:15.086Z,1.75
2023-01-13T14:59:43.676Z,2.42
2023-01-13T15:02:25.531Z,1.80
2023-01-13T15:04:54.307Z,2.25
2023-01-13T15:07:25.554Z,1.80
2023-01-13T15:09:59.542Z,1.65
2023-01-13T15:12:32.097Z,2.13
2023-01-13T15:14:58.743Z,1.80
2023-01-13T15:17:25.192Z,1.48
2023-01-13T15:19:53.193Z,2.33
2023-01-13T15:22:19.681Z,2.10
2023-01-13T15:24:48.885Z,1.95
2023-01-13T15:27:17.924Z,1.95
2023-01-13T15:29:44.435Z,1.65
2023-01-13T15:32:17.770Z,2.33
2023-01-13T15:34:44.925Z,1.60
2023-01-13T15:37:11.780Z,1.85
2023-01-13T15:39:38.276Z,2.30
2023-01-13T15:42:23.183Z,1.80
2023-01-13T15:45:08.463Z,1.30
2023-01-13T15:47:35.184Z,1.35
2023-01-13T15:50:01.629Z,1.70
2023-01-13T15:52:28.156Z,1.67
2023-01-13T15:54:54.940Z,1.92
2023-01-13T15:57:22.171Z,1.70
2023-01-13T15:59:49.674Z,1.45
2023-01-13T16:02:18.510Z,1.88
2023-01-13T16:04:45.331Z,1.55
2023-01-13T16:07:13.582Z,1.27
2023-01-13T16:09:40.347Z,1.25
2023-01-13T16:12:06.821Z,1.30
2023-01-13T16:14:33.421Z,1.80
2023-01-13T16:17:01.249Z,1.40
2023-01-13T16:19:27.800Z,1.75
2023-01-13T16:21:54.531Z,1.73
2023-01-13T16:24:20.919Z,2.17
2023-01-13T16:26:47.577Z,1.95
2023-01-13T16:29:14.490Z,2.33
2023-01-13T16:31:41.227Z,2.38
2023-01-13T16:34:07.960Z,1.75
2023-01-13T16:36:37.405Z,2.50
2023-01-13T16:39:04.667Z,2.20
2023-01-13T16:41:31.543Z,1.95
2023-01-13T16:43:58.405Z,2.38
2023-01-13T16:46:29.120Z,2.08
2023-01-13T16:48:57.061Z,2.10
2023-01-13T16:51:24.523Z,1.80
2023-01-13T16:53:51.217Z,1.80
2023-01-13T16:56:19.116Z,1.83
2023-01-13T16:58:46.554Z,1.75
2023-01-13T17:01:24.639Z,1.75
2023-01-13T17:03:51.958Z,2.00
2023-01-13T17:06:20.098Z,2.08
2023-01-13T17:08:46.693Z,2.35
2023-01-13T17:11:13.245Z,1.83
2023-01-13T17:13:40.552Z,2.03
2023-01-13T17:16:14.481Z,1.80
2023-01-13T17:18:40.933Z,2.25
2023-01-13T17:21:07.437Z,1.77
2023-01-13T17:23:34.177Z,1.42
2023-01-13T17:26:00.655Z,2.00
2023-01-13T17:28:27.131Z,2.28
2023-01-13T17:30:53.890Z,2.00
2023-01-13T17:33:20.316Z,1.45
2023-01-13T17:35:46.834Z,2.22
2023-01-13T17:38:13.311Z,2.72
2023-01-13T17:40:39.738Z,2.40
2023-01-13T17:43:06.120Z,1.75
2023-01-13T17:45:32.594Z,1.83
2023-01-13T17:47:59.578Z,1.58
2023-01-13T17:50:27.689Z,1.80
2023-01-13T17:52:54.426Z,1.60
2023-01-13T17:55:21.356Z,1.70
2023-01-13T17:57:47.854Z,2.13
2023-01-13T18:00:14.741Z,2.60
2023-01-13T18:02:41.235Z,1.83
2023-01-13T18:05:08.059Z,1.60
2023-01-13T18:07:34.710Z,1.70
2023-01-13T18:10:01.072Z,2.05
2023-01-13T18:12:27.462Z,1.70
2023-01-13T18:14:53.962Z,1.75
2023-01-13T18:17:20.596Z,2.20
2023-01-13T18:20:05.367Z,1.77
2023-01-13T18:22:50.231Z,1.83
2023-01-13T18:25:35.281Z,1.83
2023-01-13T18:28:04.957Z,1.30
2023-01-13T18:30:31.424Z,1.50
2023-01-13T18:32:58.357Z,2.17
2023-01-13T18:35:24.977Z,2.67
2023-01-13T18:37:52.252Z,2.00
2023-01-13T18:40:18.847Z,2.20
2023-01-13T18:42:59.431Z,2.30
2023-01-13T18:45:30.450Z,2.15
2023-01-13T18:47:57.897Z,2.20
2023-01-13T18:50:24.649Z,1.40
2023-01-13T18:52:51.543Z,1.85
2023-01-13T18:55:18.366Z,1.38
2023-01-13T18:57:45.136Z,1.70
2023-01-13T19:00:13.555Z,2.05
2023-01-13T19:02:40.199Z,1.38
2023-01-13T19:05:06.970Z,1.70
2023-01-13T19:07:35.677Z,1.38
2023-01-13T19:10:04.369Z,1.90
2023-01-13T19:12:32.021Z,1.48
2023-01-13T19:14:58.926Z,2.58
2023-01-13T19:17:26.179Z,1.00
2023-01-13T19:19:56.122Z,0.93
2023-01-13T19:22:23.893Z,1.10
2023-01-13T19:24:54.741Z,1.25
2023-01-13T19:27:21.492Z,1.40
2023-01-13T19:29:52.318Z,1.67
2023-01-13T19:32:20.323Z,1.38
2023-01-13T19:34:48.032Z,1.55
2023-01-13T19:37:17.040Z,1.80
2023-01-13T19:39:43.474Z,1.50
2023-01-13T19:42:29.762Z,2.22
2023-01-13T19:45:14.881Z,1.75
2023-01-13T19:47:41.743Z,1.10
2023-01-13T19:50:08.833Z,1.63
2023-01-13T19:52:35.299Z,1.27
2023-01-13T19:55:02.172Z,1.33
2023-01-13T19:57:28.856Z,1.10
2023-01-13T19:59:55.416Z,1.55
2023-01-13T20:02:28.266Z,1.17
2023-01-13T20:04:56.257Z,1.38
2023-01-13T20:07:24.310Z,1.73
2023-01-13T20:09:52.158Z,1.50
2023-01-13T20:12:20.079Z,1.17
2023-01-13T20:14:50.135Z,1.40
2023-01-13T20:17:17.483Z,1.80
2023-01-13T20:19:44.198Z,2.00
2023-01-13T20:22:10.913Z,1.50
2023-01-13T20:24:37.879Z,1.80
2023-01-13T20:27:04.503Z,2.15
2023-01-13T20:29:31.355Z,1.30
2023-01-13T20:31:58.107Z,1.55
2023-01-13T20:34:24.814Z,1.17
2023-01-13T20:36:51.917Z,1.45
2023-01-13T20:39:25.320Z,1.25
2023-01-13T20:42:10.574Z,1.33
2023-01-13T20:44:37.096Z,1.25
2023-01-13T20:47:03.764Z,1.20
2023-01-13T20:49:30.620Z,1.20
2023-01-13T20:51:57.517Z,1.27
2023-01-13T20:54:24.381Z,1.55
2023-01-13T20:56:50.954Z,1.30
2023-01-13T20:59:17.495Z,1.15
2023-01-13T21:01:44.074Z,1.20
2023-01-13T21:04:10.675Z,1.30
2023-01-13T21:06:37.234Z,1.13
2023-01-13T21:09:03.923Z,1.45
2023-01-13T21:11:49.085Z,1.52
2023-01-13T21:14:35.684Z,1.40
2023-01-13T21:17:03.111Z,1.27
2023-01-13T21:19:29.533Z,1.27
2023-01-13T21:21:56.865Z,1.30
2023-01-13T21:24:23.759Z,1.55
2023-01-13T21:26:54.808Z,1.50
2023-01-13T21:29:21.681Z,1.55
2023-01-13T21:31:48.511Z,1.10
2023-01-13T21:34:15.241Z,2.03
2023-01-13T21:36:41.789Z,1.70
2023-01-13T21:39:09.270Z,1.13
2023-01-13T21:41:54.575Z,1.50
2023-01-13T21:44:40.313Z,1.88
2023-01-13T21:47:34.837Z,1.98
2023-01-13T21:50:02.079Z,1.42
2023-01-13T21:52:28.606Z,1.60
2023-01-13T21:55:13.780Z,1.48
2023-01-13T21:57:40.467Z,1.75
2023-01-13T22:00:07.762Z,1.50
2023-01-13T22:02:36.044Z,1.50
2023-01-13T22:05:04.043Z,1.35
2023-01-13T22:07:32.563Z,1.30
2023-01-13T22:09:59.279Z,2.30
2023-01-13T22:12:26.056Z,1.40
2023-01-13T22:14:55.528Z,1.40
2023-01-13T22:19:49.089Z,2.10
2023-01-13T22:22:18.853Z,1.30
2023-01-13T22:24:47.244Z,2.17
2023-01-13T22:27:15.150Z,1.77
2023-01-13T22:29:42.718Z,1.85
2023-01-13T22:32:09.301Z,2.50
2023-01-13T22:34:35.796Z,2.05
2023-01-13T22:37:02.825Z,1.50
2023-01-13T22:39:29.782Z,2.10
2023-01-13T22:41:56.460Z,1.88
2023-01-13T22:44:23.199Z,1.30
2023-01-13T22:46:49.700Z,1.55
2023-01-13T22:49:16.877Z,1.42
2023-01-13T22:51:43.424Z,1.02
2023-01-13T22:54:10.357Z,1.10
2023-01-13T22:56:36.944Z,0.90
2023-01-13T22:59:04.130Z,1.05
2023-01-13T23:01:32.111Z,1.27
2023-01-13T23:03:59.121Z,1.02
2023-01-13T23:06:26.675Z,0.63
2023-01-13T23:08:53.235Z,0.90
2023-01-13T23:11:20.349Z,0.60
2023-01-13T23:13:47.148Z,0.80
2023-01-13T23:16:15.433Z,1.00
2023-01-13T23:18:48.625Z,1.33
2023-01-13T23:21:16.423Z,0.77
2023-01-13T23:23:43.270Z,0.90
2023-01-13T23:26:10.542Z,0.60
2023-01-13T23:28:37.320Z,0.70
2023-01-13T23:31:07.733Z,1.00
2023-01-13T23:33:34.683Z,0.70
2023-01-13T23:36:03.012Z,0.77
2023-01-13T23:38:29.604Z,1.20
2023-01-13T23:40:56.442Z,0.60
2023-01-13T23:43:23.333Z,0.73
2023-01-13T23:45:50.212Z,1.42
2023-01-13T23:48:18.725Z,0.60
2023-01-13T23:50:55.939Z,0.40
2023-01-13T23:53:22.583Z,1.00
2023-01-13T23:55:48.967Z,0.70
2023-01-13T23:58:19.495Z,1.10
