createdAt,value
2018-06-24T00:00:53.666Z,0.00
2018-06-24T00:01:53.594Z,0.00
2018-06-24T00:02:53.518Z,0.00
2018-06-24T00:03:53.442Z,0.00
2018-06-24T00:04:53.368Z,0.00
2018-06-24T00:05:53.294Z,0.00
2018-06-24T00:06:53.219Z,0.00
2018-06-24T00:07:53.145Z,0.00
2018-06-24T00:08:53.071Z,0.00
2018-06-24T00:09:52.996Z,0.00
2018-06-24T00:10:52.922Z,0.00
2018-06-24T00:11:52.846Z,0.00
2018-06-24T00:12:52.775Z,0.00
2018-06-24T00:13:52.764Z,0.00
2018-06-24T00:14:52.626Z,0.00
2018-06-24T00:15:52.580Z,0.00
2018-06-24T00:16:52.475Z,0.00
2018-06-24T00:17:52.399Z,0.00
2018-06-24T00:18:52.326Z,0.00
2018-06-24T00:19:52.250Z,0.00
2018-06-24T00:20:52.177Z,0.00
2018-06-24T00:21:52.104Z,0.00
2018-06-24T00:22:52.029Z,0.00
2018-06-24T00:23:51.953Z,0.00
2018-06-24T00:24:51.878Z,0.00
2018-06-24T00:25:51.804Z,0.00
2018-06-24T00:26:51.731Z,0.00
2018-06-24T00:27:51.655Z,0.00
2018-06-24T00:28:51.582Z,0.00
2018-06-24T00:29:51.507Z,0.00
2018-06-24T00:30:51.432Z,0.00
2018-06-24T00:31:51.357Z,0.00
2018-06-24T00:32:51.284Z,0.00
2018-06-24T00:33:51.210Z,0.00
2018-06-24T00:34:51.139Z,0.00
2018-06-24T00:35:51.062Z,0.00
2018-06-24T00:36:50.985Z,0.00
2018-06-24T00:37:50.914Z,0.00
2018-06-24T00:38:50.841Z,0.00
2018-06-24T00:39:50.763Z,0.00
2018-06-24T00:40:50.688Z,0.00
2018-06-24T00:41:50.614Z,0.00
2018-06-24T00:42:50.541Z,0.00
2018-06-24T00:43:50.466Z,0.00
2018-06-24T00:44:50.393Z,0.00
2018-06-24T00:45:50.317Z,0.00
2018-06-24T00:46:50.244Z,0.00
2018-06-24T00:47:50.173Z,0.00
2018-06-24T00:48:50.095Z,0.00
2018-06-24T00:49:50.021Z,0.00
2018-06-24T00:50:49.947Z,0.00
2018-06-24T00:51:49.872Z,0.00
2018-06-24T00:52:49.799Z,0.00
2018-06-24T00:53:49.724Z,0.00
2018-06-24T00:54:49.651Z,0.00
2018-06-24T00:55:49.578Z,0.00
2018-06-24T00:56:49.501Z,0.00
2018-06-24T00:57:49.427Z,0.00
2018-06-24T00:58:49.352Z,0.00
2018-06-24T00:59:49.278Z,0.00
2018-06-24T01:00:49.207Z,0.00
2018-06-24T01:01:49.130Z,0.00
2018-06-24T01:02:49.056Z,0.00
2018-06-24T01:03:48.981Z,0.00
2018-06-24T01:04:48.906Z,0.00
2018-06-24T01:05:48.833Z,0.00
2018-06-24T01:06:48.759Z,0.00
2018-06-24T01:07:48.685Z,0.00
2018-06-24T01:08:48.611Z,0.00
2018-06-24T01:10:48.461Z,0.00
2018-06-24T01:11:48.387Z,0.00
2018-06-24T01:12:48.314Z,0.00
2018-06-24T01:13:48.247Z,0.00
2018-06-24T01:14:48.167Z,0.00
2018-06-24T01:15:48.090Z,0.00
2018-06-24T01:16:48.017Z,0.00
2018-06-24T01:17:47.942Z,0.00
2018-06-24T01:18:47.868Z,0.00
2018-06-24T01:19:47.793Z,0.00
2018-06-24T01:20:47.718Z,0.00
2018-06-24T01:21:47.645Z,0.00
2018-06-24T01:22:47.570Z,0.00
2018-06-24T01:23:47.492Z,0.00
2018-06-24T01:24:47.419Z,0.00
2018-06-24T01:25:47.345Z,0.00
2018-06-24T01:26:47.271Z,0.00
2018-06-24T01:27:47.195Z,0.00
2018-06-24T01:28:47.121Z,0.00
2018-06-24T01:29:47.048Z,0.00
2018-06-24T01:30:46.974Z,0.00
2018-06-24T01:31:46.901Z,0.00
2018-06-24T01:32:46.826Z,0.00
2018-06-24T01:33:46.755Z,0.00
2018-06-24T01:34:46.674Z,0.00
2018-06-24T01:35:46.602Z,0.00
2018-06-24T01:36:46.525Z,0.00
2018-06-24T01:37:46.452Z,0.00
2018-06-24T01:38:46.375Z,0.00
2018-06-24T01:39:46.300Z,0.00
2018-06-24T01:40:46.224Z,0.00
2018-06-24T01:41:46.152Z,0.00
2018-06-24T01:42:46.076Z,0.00
2018-06-24T01:43:46.001Z,0.00
2018-06-24T01:44:45.929Z,0.00
2018-06-24T01:45:45.854Z,0.00
2018-06-24T01:46:45.781Z,0.00
2018-06-24T01:47:45.704Z,0.00
2018-06-24T01:48:45.626Z,0.00
2018-06-24T01:49:45.556Z,0.00
2018-06-24T01:50:45.477Z,0.00
2018-06-24T01:51:45.400Z,0.00
2018-06-24T01:52:45.326Z,0.00
2018-06-24T01:53:45.251Z,0.00
2018-06-24T01:54:45.177Z,0.00
2018-06-24T01:55:45.102Z,0.00
2018-06-24T01:56:45.026Z,0.00
2018-06-24T01:57:44.955Z,0.00
2018-06-24T01:58:44.878Z,0.00
2018-06-24T01:59:44.800Z,0.00
2018-06-24T02:00:44.723Z,0.00
2018-06-24T02:01:44.650Z,0.00
2018-06-24T02:02:44.575Z,0.00
2018-06-24T02:03:44.499Z,0.00
2018-06-24T02:04:44.425Z,0.00
2018-06-24T02:05:44.348Z,0.00
2018-06-24T02:06:44.274Z,0.00
2018-06-24T02:07:44.197Z,0.00
2018-06-24T02:08:44.122Z,0.00
2018-06-24T02:09:44.048Z,0.00
2018-06-24T02:10:43.972Z,0.00
2018-06-24T02:11:43.895Z,0.00
2018-06-24T02:12:43.823Z,0.00
2018-06-24T02:13:43.746Z,0.00
2018-06-24T02:14:43.671Z,0.00
2018-06-24T02:15:43.595Z,0.00
2018-06-24T02:16:43.521Z,0.00
2018-06-24T02:17:43.444Z,0.00
2018-06-24T02:18:43.369Z,0.00
2018-06-24T02:19:43.292Z,0.00
2018-06-24T02:20:43.220Z,0.00
2018-06-24T02:21:43.143Z,0.00
2018-06-24T02:22:43.067Z,0.00
2018-06-24T02:23:42.991Z,0.00
2018-06-24T02:24:42.917Z,0.00
2018-06-24T02:25:42.843Z,0.00
2018-06-24T02:26:42.768Z,0.00
2018-06-24T02:27:42.690Z,0.00
2018-06-24T02:28:42.614Z,0.00
2018-06-24T02:29:42.540Z,0.00
2018-06-24T02:30:42.506Z,0.00
2018-06-24T02:31:42.388Z,0.00
2018-06-24T02:32:42.312Z,0.00
2018-06-24T02:33:42.238Z,0.00
2018-06-24T02:34:42.162Z,0.00
2018-06-24T02:35:42.085Z,0.00
2018-06-24T02:36:42.009Z,0.00
2018-06-24T02:37:41.934Z,0.00
2018-06-24T02:38:41.860Z,0.00
2018-06-24T02:39:41.783Z,0.00
2018-06-24T02:40:41.707Z,0.00
2018-06-24T02:41:41.634Z,0.00
2018-06-24T02:42:41.555Z,0.00
2018-06-24T02:43:41.479Z,0.00
2018-06-24T02:44:41.404Z,0.00
2018-06-24T02:45:41.329Z,0.00
2018-06-24T02:46:41.253Z,0.00
2018-06-24T02:47:41.178Z,0.00
2018-06-24T02:48:41.103Z,0.00
2018-06-24T02:49:41.025Z,0.00
2018-06-24T02:50:40.951Z,0.00
2018-06-24T02:51:40.877Z,0.00
2018-06-24T02:52:40.799Z,0.00
2018-06-24T02:53:40.729Z,0.00
2018-06-24T02:54:40.646Z,0.00
2018-06-24T02:55:40.595Z,0.00
2018-06-24T02:56:40.494Z,0.00
2018-06-24T02:57:40.418Z,0.00
2018-06-24T02:58:40.344Z,0.00
2018-06-24T02:59:40.267Z,0.00
2018-06-24T03:00:40.196Z,0.00
2018-06-24T03:01:40.115Z,0.00
2018-06-24T03:02:40.043Z,0.00
2018-06-24T03:03:39.963Z,0.00
2018-06-24T03:04:39.887Z,0.00
2018-06-24T03:05:39.811Z,0.00
2018-06-24T03:06:39.736Z,0.00
2018-06-24T03:07:39.661Z,0.00
2018-06-24T03:08:39.584Z,0.00
2018-06-24T03:09:39.507Z,0.00
2018-06-24T03:10:39.432Z,0.00
2018-06-24T03:11:39.355Z,0.00
2018-06-24T03:12:39.279Z,0.00
2018-06-24T03:13:39.205Z,0.00
2018-06-24T03:14:39.127Z,5.63
2018-06-24T03:15:39.052Z,5.63
2018-06-24T03:16:38.977Z,5.63
2018-06-24T03:17:38.899Z,5.63
2018-06-24T03:18:38.823Z,5.63
2018-06-24T03:19:38.759Z,5.63
2018-06-24T03:20:38.672Z,5.63
2018-06-24T03:21:38.596Z,5.63
2018-06-24T03:22:38.522Z,5.63
2018-06-24T03:23:38.445Z,5.63
2018-06-24T03:24:38.370Z,11.25
2018-06-24T03:25:38.292Z,11.25
2018-06-24T03:26:38.217Z,11.25
2018-06-24T03:27:38.140Z,11.25
2018-06-24T03:28:38.064Z,11.25
2018-06-24T03:29:37.988Z,11.25
2018-06-24T03:30:37.914Z,11.25
2018-06-24T03:31:37.836Z,16.88
2018-06-24T03:32:37.761Z,16.88
2018-06-24T03:33:37.685Z,16.88
2018-06-24T03:34:37.609Z,16.88
2018-06-24T03:35:37.535Z,16.88
2018-06-24T03:36:37.458Z,22.50
2018-06-24T03:37:37.381Z,22.50
2018-06-24T03:38:37.305Z,22.50
2018-06-24T03:39:37.228Z,22.50
2018-06-24T03:40:37.152Z,28.13
2018-06-24T03:41:37.076Z,28.13
2018-06-24T03:42:37.004Z,28.13
2018-06-24T03:43:36.924Z,28.13
2018-06-24T03:44:36.850Z,28.13
2018-06-24T03:45:36.775Z,28.13
2018-06-24T03:46:36.697Z,33.75
2018-06-24T03:47:36.619Z,33.75
2018-06-24T03:48:36.545Z,33.75
2018-06-24T03:49:36.469Z,33.75
2018-06-24T03:50:36.394Z,39.38
2018-06-24T03:51:36.316Z,39.38
2018-06-24T03:52:36.241Z,39.38
2018-06-24T03:53:36.165Z,39.38
2018-06-24T03:54:36.089Z,45.00
2018-06-24T03:55:36.012Z,45.00
2018-06-24T03:56:35.936Z,45.00
2018-06-24T03:57:35.861Z,45.00
2018-06-24T03:58:35.785Z,50.63
2018-06-24T03:59:35.709Z,50.63
2018-06-24T04:00:35.634Z,50.63
2018-06-24T04:01:35.560Z,50.63
2018-06-24T04:02:35.482Z,56.25
2018-06-24T04:03:35.410Z,56.25
2018-06-24T04:04:35.330Z,56.25
2018-06-24T04:05:35.252Z,56.25
2018-06-24T04:06:35.178Z,56.25
2018-06-24T04:07:35.102Z,56.25
2018-06-24T04:08:35.026Z,56.25
2018-06-24T04:09:34.952Z,61.88
2018-06-24T04:10:34.876Z,61.88
2018-06-24T04:11:34.798Z,61.88
2018-06-24T04:12:34.723Z,61.88
2018-06-24T04:13:34.648Z,61.88
2018-06-24T04:14:34.573Z,61.88
2018-06-24T04:15:34.497Z,61.88
2018-06-24T04:16:34.421Z,61.88
2018-06-24T04:17:34.347Z,67.50
2018-06-24T04:18:34.271Z,67.50
2018-06-24T04:19:34.194Z,67.50
2018-06-24T04:20:34.118Z,67.50
2018-06-24T04:21:34.043Z,73.13
2018-06-24T04:22:33.967Z,73.13
2018-06-24T04:23:33.891Z,73.13
2018-06-24T04:24:33.816Z,78.75
2018-06-24T04:25:33.741Z,78.75
2018-06-24T04:26:33.665Z,84.38
2018-06-24T04:27:33.589Z,84.38
2018-06-24T04:28:33.513Z,84.38
2018-06-24T04:29:33.438Z,84.38
2018-06-24T04:30:33.364Z,84.38
2018-06-24T04:31:33.290Z,84.38
2018-06-24T04:32:33.211Z,90.00
2018-06-24T04:33:33.138Z,90.00
2018-06-24T04:34:33.062Z,90.00
2018-06-24T04:35:32.985Z,90.00
2018-06-24T04:36:32.911Z,90.00
2018-06-24T04:37:32.836Z,95.63
2018-06-24T04:38:32.760Z,95.63
2018-06-24T04:39:32.685Z,95.63
2018-06-24T04:40:32.610Z,95.63
2018-06-24T04:41:32.584Z,101.25
2018-06-24T04:42:32.461Z,106.88
2018-06-24T04:43:32.387Z,112.50
2018-06-24T04:44:32.310Z,118.13
2018-06-24T04:45:32.235Z,123.75
2018-06-24T04:46:32.161Z,123.75
2018-06-24T04:47:32.085Z,123.75
2018-06-24T04:48:32.012Z,123.75
2018-06-24T04:49:31.936Z,123.75
2018-06-24T04:50:31.861Z,123.75
2018-06-24T04:51:31.798Z,123.75
2018-06-24T04:52:31.712Z,129.38
2018-06-24T04:53:31.637Z,140.63
2018-06-24T04:54:31.566Z,146.25
2018-06-24T04:55:31.488Z,146.25
2018-06-24T04:56:31.413Z,146.25
2018-06-24T04:57:31.339Z,151.88
2018-06-24T04:58:31.266Z,146.25
2018-06-24T04:59:31.190Z,151.88
2018-06-24T05:00:31.116Z,163.13
2018-06-24T05:01:31.045Z,168.75
2018-06-24T05:02:30.969Z,168.75
2018-06-24T05:03:30.893Z,168.75
2018-06-24T05:04:30.818Z,168.75
2018-06-24T05:05:30.745Z,157.50
2018-06-24T05:06:30.717Z,168.75
2018-06-24T05:07:30.597Z,168.75
2018-06-24T05:08:30.522Z,163.13
2018-06-24T05:09:30.448Z,163.13
2018-06-24T05:10:30.375Z,168.75
2018-06-24T05:11:30.300Z,168.75
2018-06-24T05:12:30.226Z,168.75
2018-06-24T05:13:30.160Z,174.38
2018-06-24T05:14:30.080Z,174.38
2018-06-24T05:15:30.009Z,180.00
2018-06-24T05:16:29.933Z,180.00
2018-06-24T05:17:29.858Z,185.63
2018-06-24T05:18:29.786Z,180.00
2018-06-24T05:19:29.712Z,180.00
2018-06-24T05:20:29.638Z,174.38
2018-06-24T05:21:29.566Z,174.38
2018-06-24T05:22:29.493Z,174.38
2018-06-24T05:23:29.420Z,168.75
2018-06-24T05:24:29.346Z,163.13
2018-06-24T05:25:29.273Z,163.13
2018-06-24T05:26:29.200Z,168.75
2018-06-24T05:27:29.145Z,168.75
2018-06-24T05:28:29.058Z,163.13
2018-06-24T05:29:28.981Z,163.13
2018-06-24T05:30:28.908Z,168.75
2018-06-24T05:31:28.836Z,174.38
2018-06-24T05:32:28.762Z,174.38
2018-06-24T05:33:28.690Z,180.00
2018-06-24T05:34:28.617Z,180.00
2018-06-24T05:35:28.544Z,185.63
2018-06-24T05:36:28.472Z,180.00
2018-06-24T05:37:28.399Z,180.00
2018-06-24T05:38:28.327Z,174.38
2018-06-24T05:39:28.254Z,163.13
2018-06-24T05:40:28.182Z,174.38
2018-06-24T05:41:28.109Z,180.00
2018-06-24T05:42:28.038Z,196.88
2018-06-24T05:43:27.964Z,196.88
2018-06-24T05:44:27.892Z,196.88
2018-06-24T05:45:27.820Z,196.88
2018-06-24T05:46:27.750Z,196.88
2018-06-24T05:47:27.677Z,196.88
2018-06-24T05:48:27.604Z,196.88
2018-06-24T05:49:27.532Z,202.50
2018-06-24T05:50:27.461Z,196.88
2018-06-24T05:51:27.388Z,196.88
2018-06-24T05:52:27.316Z,196.88
2018-06-24T05:53:27.248Z,191.25
2018-06-24T05:54:27.173Z,191.25
2018-06-24T05:55:27.100Z,191.25
2018-06-24T05:56:27.028Z,180.00
2018-06-24T05:57:26.956Z,174.38
2018-06-24T05:58:26.885Z,163.13
2018-06-24T05:59:26.813Z,163.13
2018-06-24T06:00:26.740Z,163.13
2018-06-24T06:01:26.668Z,163.13
2018-06-24T06:02:26.598Z,168.75
2018-06-24T06:03:26.524Z,168.75
2018-06-24T06:04:26.454Z,174.38
2018-06-24T06:05:26.381Z,185.63
2018-06-24T06:06:26.309Z,191.25
2018-06-24T06:07:26.236Z,191.25
2018-06-24T06:08:26.164Z,202.50
2018-06-24T06:09:26.096Z,196.88
2018-06-24T06:10:26.169Z,202.50
2018-06-24T06:11:25.949Z,208.13
2018-06-24T06:12:25.877Z,213.75
2018-06-24T06:13:25.805Z,219.38
2018-06-24T06:14:25.733Z,225.00
2018-06-24T06:15:25.660Z,236.25
2018-06-24T06:16:25.589Z,241.88
2018-06-24T06:17:25.517Z,247.50
2018-06-24T06:18:25.445Z,258.75
2018-06-24T06:19:25.373Z,264.38
2018-06-24T06:20:25.301Z,270.00
2018-06-24T06:21:25.231Z,275.63
2018-06-24T06:22:25.168Z,275.63
2018-06-24T06:23:25.087Z,281.25
2018-06-24T06:24:25.015Z,281.25
2018-06-24T06:25:24.943Z,281.25
2018-06-24T06:26:24.871Z,292.50
2018-06-24T06:27:24.803Z,298.13
2018-06-24T06:28:24.730Z,292.50
2018-06-24T06:29:24.656Z,286.88
2018-06-24T06:30:24.751Z,281.25
2018-06-24T06:31:24.513Z,281.25
2018-06-24T06:32:24.442Z,286.88
2018-06-24T06:33:24.370Z,281.25
2018-06-24T06:34:24.300Z,275.63
2018-06-24T06:35:24.227Z,270.00
2018-06-24T06:36:24.158Z,264.38
2018-06-24T06:37:24.087Z,258.75
2018-06-24T06:38:24.015Z,247.50
2018-06-24T06:39:23.942Z,230.63
2018-06-24T06:40:23.872Z,236.25
2018-06-24T06:41:23.803Z,236.25
2018-06-24T06:42:23.780Z,236.25
2018-06-24T06:43:23.662Z,236.25
2018-06-24T06:44:23.589Z,230.63
2018-06-24T06:45:23.667Z,230.63
2018-06-24T06:46:23.446Z,236.25
2018-06-24T06:47:23.375Z,241.88
2018-06-24T06:48:23.308Z,241.88
2018-06-24T06:49:23.233Z,236.25
2018-06-24T06:50:23.164Z,236.25
2018-06-24T06:51:23.090Z,236.25
2018-06-24T06:52:23.021Z,241.88
2018-06-24T06:53:22.950Z,236.25
2018-06-24T06:54:22.880Z,225.00
2018-06-24T06:55:22.808Z,225.00
2018-06-24T06:56:22.741Z,236.25
2018-06-24T06:57:22.666Z,236.25
2018-06-24T06:58:22.598Z,247.50
2018-06-24T06:59:22.524Z,258.75
2018-06-24T07:00:22.453Z,275.63
2018-06-24T07:01:22.383Z,286.88
2018-06-24T07:02:22.312Z,298.13
2018-06-24T07:03:22.269Z,298.13
2018-06-24T07:04:22.170Z,303.75
2018-06-24T07:05:22.099Z,298.13
2018-06-24T07:06:22.029Z,286.88
2018-06-24T07:07:21.958Z,286.88
2018-06-24T07:08:21.887Z,264.38
2018-06-24T07:09:21.830Z,247.50
2018-06-24T07:10:21.746Z,241.88
2018-06-24T07:11:21.674Z,230.63
2018-06-24T07:12:21.604Z,225.00
2018-06-24T07:13:21.533Z,219.38
2018-06-24T07:14:21.465Z,219.38
2018-06-24T07:15:21.391Z,213.75
2018-06-24T07:16:21.322Z,208.13
2018-06-24T07:17:21.252Z,208.13
2018-06-24T07:18:21.181Z,213.75
2018-06-24T07:19:21.109Z,219.38
2018-06-24T07:20:21.038Z,230.63
2018-06-24T07:21:20.967Z,230.63
2018-06-24T07:22:20.898Z,230.63
2018-06-24T07:23:20.825Z,225.00
2018-06-24T07:24:20.755Z,230.63
2018-06-24T07:25:20.684Z,236.25
2018-06-24T07:26:20.616Z,241.88
2018-06-24T07:27:20.544Z,236.25
2018-06-24T07:28:20.475Z,230.63
2018-06-24T07:29:20.401Z,225.00
2018-06-24T07:30:20.331Z,230.63
2018-06-24T07:31:20.262Z,230.63
2018-06-24T07:32:20.192Z,241.88
2018-06-24T07:33:20.187Z,270.00
2018-06-24T07:34:20.048Z,270.00
2018-06-24T07:35:19.977Z,281.25
2018-06-24T07:36:19.905Z,270.00
2018-06-24T07:37:19.839Z,264.38
2018-06-24T07:38:19.764Z,286.88
2018-06-24T07:39:19.751Z,281.25
2018-06-24T07:40:19.622Z,275.63
2018-06-24T07:41:19.551Z,270.00
2018-06-24T07:42:19.481Z,275.63
2018-06-24T07:43:19.409Z,281.25
2018-06-24T07:44:19.340Z,286.88
2018-06-24T07:45:19.268Z,286.88
2018-06-24T07:46:19.200Z,286.88
2018-06-24T07:47:19.127Z,275.63
2018-06-24T07:48:19.056Z,264.38
2018-06-24T07:49:18.986Z,258.75
2018-06-24T07:50:18.990Z,253.13
2018-06-24T07:51:18.844Z,258.75
2018-06-24T07:52:18.774Z,258.75
2018-06-24T07:53:18.704Z,264.38
2018-06-24T07:54:18.632Z,281.25
2018-06-24T07:55:18.562Z,281.25
2018-06-24T07:56:18.491Z,281.25
2018-06-24T07:57:18.475Z,281.25
2018-06-24T07:58:18.350Z,281.25
2018-06-24T07:59:18.278Z,270.00
2018-06-24T08:00:18.208Z,275.63
2018-06-24T08:01:18.137Z,281.25
2018-06-24T08:02:18.068Z,281.25
2018-06-24T08:03:18.042Z,292.50
2018-06-24T08:04:17.925Z,298.13
2018-06-24T08:05:17.892Z,315.00
2018-06-24T08:06:17.785Z,348.75
2018-06-24T08:07:17.717Z,371.25
2018-06-24T08:08:17.645Z,410.63
2018-06-24T08:09:17.574Z,416.25
2018-06-24T08:10:17.504Z,399.38
2018-06-24T08:11:17.496Z,399.38
2018-06-24T08:12:17.362Z,388.13
2018-06-24T08:13:17.293Z,382.50
2018-06-24T08:14:17.226Z,388.13
2018-06-24T08:15:17.151Z,388.13
2018-06-24T08:16:17.082Z,399.38
2018-06-24T08:17:17.013Z,410.63
2018-06-24T08:18:16.945Z,427.50
2018-06-24T08:19:16.870Z,455.63
2018-06-24T08:20:16.802Z,472.50
2018-06-24T08:21:16.732Z,483.75
2018-06-24T08:22:16.661Z,511.88
2018-06-24T08:23:16.591Z,523.13
2018-06-24T08:24:16.520Z,534.38
2018-06-24T08:25:16.451Z,562.50
2018-06-24T08:26:16.382Z,579.38
2018-06-24T08:27:16.312Z,596.25
2018-06-24T08:28:16.241Z,613.13
2018-06-24T08:29:16.173Z,630.00
2018-06-24T08:30:16.102Z,635.63
2018-06-24T08:31:16.032Z,618.75
2018-06-24T08:32:15.963Z,618.75
2018-06-24T08:33:15.893Z,618.75
2018-06-24T08:34:15.825Z,618.75
2018-06-24T08:35:15.755Z,630.00
2018-06-24T08:36:15.685Z,635.63
2018-06-24T08:37:15.616Z,624.38
2018-06-24T08:38:15.552Z,624.38
2018-06-24T08:39:15.476Z,624.38
2018-06-24T08:40:15.412Z,624.38
2018-06-24T08:41:15.340Z,624.38
2018-06-24T08:42:15.269Z,618.75
2018-06-24T08:43:15.202Z,618.75
2018-06-24T08:44:15.178Z,596.25
2018-06-24T08:45:15.063Z,579.38
2018-06-24T08:46:14.993Z,579.38
2018-06-24T08:47:14.937Z,590.63
2018-06-24T08:48:14.855Z,618.75
2018-06-24T08:49:14.795Z,635.63
2018-06-24T08:50:14.718Z,641.25
2018-06-24T08:51:14.651Z,635.63
2018-06-24T08:52:14.582Z,635.63
2018-06-24T08:53:14.512Z,596.25
2018-06-24T08:54:14.488Z,579.38
2018-06-24T08:55:14.374Z,573.75
2018-06-24T08:56:14.307Z,573.75
2018-06-24T08:57:14.240Z,573.75
2018-06-24T08:58:14.169Z,573.75
2018-06-24T08:59:14.098Z,573.75
2018-06-24T09:00:14.031Z,573.75
2018-06-24T09:01:13.963Z,573.75
2018-06-24T09:02:13.895Z,573.75
2018-06-24T09:03:13.824Z,579.38
2018-06-24T09:04:13.756Z,585.00
2018-06-24T09:05:13.687Z,596.25
2018-06-24T09:06:13.620Z,613.13
2018-06-24T09:07:13.550Z,618.75
2018-06-24T09:08:13.483Z,630.00
2018-06-24T09:09:13.414Z,618.75
2018-06-24T09:10:13.350Z,607.50
2018-06-24T09:11:13.276Z,596.25
2018-06-24T09:12:13.209Z,568.13
2018-06-24T09:13:13.139Z,551.25
2018-06-24T09:14:13.113Z,534.38
2018-06-24T09:15:13.043Z,545.63
2018-06-24T09:16:12.935Z,579.38
2018-06-24T09:17:12.864Z,613.13
2018-06-24T09:18:12.796Z,630.00
2018-06-24T09:19:12.727Z,641.25
2018-06-24T09:20:12.659Z,652.50
2018-06-24T09:21:12.590Z,658.13
2018-06-24T09:22:12.598Z,658.13
2018-06-24T09:23:12.453Z,641.25
2018-06-24T09:24:12.385Z,613.13
2018-06-24T09:25:12.316Z,590.63
2018-06-24T09:26:12.248Z,573.75
2018-06-24T09:27:12.180Z,573.75
2018-06-24T09:28:12.112Z,573.75
2018-06-24T09:29:12.044Z,585.00
2018-06-24T09:30:11.976Z,590.63
2018-06-24T09:31:11.907Z,585.00
2018-06-24T09:32:11.837Z,590.63
2018-06-24T09:33:11.768Z,607.50
2018-06-24T09:34:11.700Z,624.38
2018-06-24T09:35:11.631Z,641.25
2018-06-24T09:36:11.562Z,658.13
2018-06-24T09:37:11.495Z,669.38
2018-06-24T09:38:11.427Z,658.13
2018-06-24T09:39:11.358Z,658.13
2018-06-24T09:40:11.289Z,658.13
2018-06-24T09:41:11.223Z,652.50
2018-06-24T09:42:11.153Z,635.63
2018-06-24T09:43:11.085Z,618.75
2018-06-24T09:44:11.016Z,590.63
2018-06-24T09:45:10.948Z,551.25
2018-06-24T09:46:10.881Z,517.50
2018-06-24T09:47:10.811Z,489.38
2018-06-24T09:48:10.743Z,466.88
2018-06-24T09:49:10.676Z,466.88
2018-06-24T09:50:10.606Z,466.88
2018-06-24T09:51:10.539Z,455.63
2018-06-24T09:52:10.468Z,455.63
2018-06-24T09:53:10.399Z,461.25
2018-06-24T09:54:10.332Z,478.13
2018-06-24T09:55:10.262Z,495.00
2018-06-24T09:56:10.193Z,523.13
2018-06-24T09:57:10.126Z,590.63
2018-06-24T09:58:10.055Z,596.25
2018-06-24T09:59:09.986Z,601.88
2018-06-24T10:00:09.917Z,624.38
2018-06-24T10:01:09.849Z,635.63
2018-06-24T10:02:09.781Z,652.50
2018-06-24T10:03:09.711Z,675.00
2018-06-24T10:04:09.642Z,669.38
2018-06-24T10:05:09.573Z,675.00
2018-06-24T10:06:09.509Z,708.75
2018-06-24T10:07:09.436Z,725.63
2018-06-24T10:08:09.368Z,731.25
2018-06-24T10:09:09.299Z,720.00
2018-06-24T10:10:09.231Z,708.75
2018-06-24T10:11:09.216Z,720.00
2018-06-24T10:12:09.094Z,731.25
2018-06-24T10:13:09.025Z,748.13
2018-06-24T10:14:08.956Z,781.88
2018-06-24T10:15:08.887Z,843.75
2018-06-24T10:16:08.821Z,866.25
2018-06-24T10:17:08.751Z,838.13
2018-06-24T10:18:08.683Z,821.25
2018-06-24T10:19:08.614Z,798.75
2018-06-24T10:20:08.545Z,787.50
2018-06-24T10:21:08.479Z,753.75
2018-06-24T10:22:08.409Z,720.00
2018-06-24T10:23:08.340Z,697.50
2018-06-24T10:24:08.272Z,663.75
2018-06-24T10:25:08.206Z,601.88
2018-06-24T10:26:08.137Z,540.00
2018-06-24T10:27:08.068Z,478.13
2018-06-24T10:28:07.999Z,416.25
2018-06-24T10:29:07.932Z,365.63
2018-06-24T10:30:07.864Z,320.63
2018-06-24T10:31:07.795Z,292.50
2018-06-24T10:32:07.726Z,281.25
2018-06-24T10:33:07.658Z,298.13
2018-06-24T10:34:07.591Z,343.13
2018-06-24T10:35:07.526Z,405.00
2018-06-24T10:36:07.452Z,461.25
2018-06-24T10:37:07.385Z,511.88
2018-06-24T10:38:07.316Z,540.00
2018-06-24T10:39:07.246Z,568.13
2018-06-24T10:40:07.177Z,607.50
2018-06-24T10:41:07.115Z,669.38
2018-06-24T10:42:07.040Z,708.75
2018-06-24T10:43:06.971Z,703.13
2018-06-24T10:44:06.906Z,675.00
2018-06-24T10:45:06.836Z,624.38
2018-06-24T10:46:06.766Z,585.00
2018-06-24T10:47:06.697Z,573.75
2018-06-24T10:48:06.628Z,568.13
2018-06-24T10:49:06.563Z,573.75
2018-06-24T10:50:06.491Z,573.75
2018-06-24T10:51:06.423Z,562.50
2018-06-24T10:52:06.355Z,551.25
2018-06-24T10:53:06.286Z,528.75
2018-06-24T10:54:06.218Z,500.63
2018-06-24T10:55:06.147Z,472.50
2018-06-24T10:56:06.079Z,450.00
2018-06-24T10:57:06.011Z,438.75
2018-06-24T10:58:05.943Z,433.13
2018-06-24T10:59:05.873Z,421.88
2018-06-24T11:00:05.806Z,427.50
2018-06-24T11:01:05.736Z,433.13
2018-06-24T11:02:05.669Z,461.25
2018-06-24T11:03:05.598Z,466.88
2018-06-24T11:04:05.530Z,444.38
2018-06-24T11:05:05.461Z,438.75
2018-06-24T11:06:05.392Z,461.25
2018-06-24T11:07:05.324Z,472.50
2018-06-24T11:08:05.254Z,489.38
2018-06-24T11:09:05.185Z,506.25
2018-06-24T11:10:05.118Z,438.75
2018-06-24T11:11:05.048Z,405.00
2018-06-24T11:12:04.980Z,405.00
2018-06-24T11:13:04.912Z,421.88
2018-06-24T11:14:04.843Z,444.38
2018-06-24T11:15:04.773Z,472.50
2018-06-24T11:16:04.705Z,472.50
2018-06-24T11:17:04.637Z,472.50
2018-06-24T11:18:04.568Z,472.50
2018-06-24T11:19:04.498Z,478.13
2018-06-24T11:20:04.430Z,523.13
2018-06-24T11:21:04.362Z,579.38
2018-06-24T11:22:04.294Z,641.25
2018-06-24T11:23:04.224Z,703.13
2018-06-24T11:24:04.155Z,787.50
2018-06-24T11:25:04.089Z,905.63
2018-06-24T11:26:04.018Z,1912.50
2018-06-24T11:27:03.951Z,1996.88
2018-06-24T11:28:03.881Z,1597.50
2018-06-24T11:29:03.815Z,1451.25
2018-06-24T11:30:03.746Z,1648.13
2018-06-24T11:31:03.703Z,1783.13
2018-06-24T11:32:03.610Z,1957.50
2018-06-24T11:33:03.543Z,1395.00
2018-06-24T11:34:03.479Z,1636.88
2018-06-24T11:35:03.410Z,2025.00
2018-06-24T11:36:03.342Z,1372.50
2018-06-24T11:37:03.327Z,1350.00
2018-06-24T11:38:03.210Z,1541.25
2018-06-24T11:39:03.141Z,1732.50
2018-06-24T11:40:03.076Z,1608.75
2018-06-24T11:41:03.009Z,2047.50
2018-06-24T11:42:02.943Z,2497.50
2018-06-24T11:43:02.875Z,2238.75
2018-06-24T11:44:02.811Z,1935.00
2018-06-24T11:45:02.745Z,1265.63
2018-06-24T11:46:02.679Z,1783.13
2018-06-24T11:47:02.616Z,2328.75
2018-06-24T11:48:02.547Z,2941.88
2018-06-24T11:49:02.481Z,3476.25
2018-06-24T11:50:02.416Z,3487.50
2018-06-24T11:51:02.351Z,2075.63
2018-06-24T11:52:02.286Z,3110.63
2018-06-24T11:53:02.222Z,1946.25
2018-06-24T11:54:02.157Z,2756.25
2018-06-24T11:55:02.092Z,2632.50
2018-06-24T11:56:02.028Z,1541.25
2018-06-24T11:57:01.986Z,2143.13
2018-06-24T11:58:01.908Z,1923.75
2018-06-24T11:59:01.838Z,2418.75
2018-06-24T12:00:01.773Z,2795.63
2018-06-24T12:01:01.711Z,2047.50
2018-06-24T12:02:01.666Z,1940.63
2018-06-24T12:03:01.583Z,2148.75
2018-06-24T12:04:01.524Z,2503.13
2018-06-24T12:05:01.460Z,1912.50
2018-06-24T12:06:01.394Z,1963.13
2018-06-24T12:07:01.331Z,2863.13
2018-06-24T12:08:01.267Z,1743.75
2018-06-24T12:09:01.204Z,1665.00
2018-06-24T12:10:01.144Z,1631.25
2018-06-24T12:11:01.078Z,2092.50
2018-06-24T12:12:01.015Z,2137.50
2018-06-24T12:13:00.951Z,2469.38
2018-06-24T12:14:00.888Z,2756.25
2018-06-24T12:15:00.830Z,2998.13
2018-06-24T12:16:00.763Z,3420.00
2018-06-24T12:17:00.700Z,2041.88
2018-06-24T12:18:00.638Z,1490.63
2018-06-24T12:19:00.575Z,3116.25
2018-06-24T12:20:00.511Z,1642.50
2018-06-24T12:21:00.452Z,1299.38
2018-06-24T12:22:00.387Z,1400.63
2018-06-24T12:23:00.324Z,1743.75
2018-06-24T12:24:00.262Z,2019.38
2018-06-24T12:25:00.200Z,1710.00
2018-06-24T12:26:00.139Z,1254.38
2018-06-24T12:27:00.075Z,1451.25
2018-06-24T12:28:00.022Z,1738.13
2018-06-24T12:28:59.949Z,1310.63
2018-06-24T12:29:59.886Z,1085.63
2018-06-24T12:30:59.822Z,894.38
2018-06-24T12:31:59.910Z,601.88
2018-06-24T12:32:59.699Z,540.00
2018-06-24T12:33:59.631Z,556.88
2018-06-24T12:34:59.570Z,489.38
2018-06-24T12:35:59.503Z,444.38
2018-06-24T12:36:59.439Z,500.63
2018-06-24T12:37:59.375Z,455.63
2018-06-24T12:38:59.309Z,478.13
2018-06-24T12:39:59.244Z,483.75
2018-06-24T12:40:59.179Z,461.25
2018-06-24T12:41:59.116Z,405.00