createdAt,value
2018-07-13T00:00:19.154Z,4.58
2018-07-13T00:01:23.595Z,4.92
2018-07-13T00:02:26.999Z,4.70
2018-07-13T00:03:30.383Z,5.20
2018-07-13T00:04:33.771Z,5.15
2018-07-13T00:05:38.172Z,5.30
2018-07-13T00:06:41.615Z,4.65
2018-07-13T00:07:44.999Z,5.60
2018-07-13T00:08:48.395Z,4.87
2018-07-13T00:09:51.791Z,4.95
2018-07-13T00:10:56.129Z,5.33
2018-07-13T00:11:59.246Z,4.70
2018-07-13T00:13:02.342Z,5.65
2018-07-13T00:14:13.639Z,4.65
2018-07-13T00:15:18.136Z,5.05
2018-07-13T00:16:22.778Z,5.95
2018-07-13T00:17:26.227Z,4.92
2018-07-13T00:18:30.347Z,4.85
2018-07-13T00:19:33.723Z,4.90
2018-07-13T00:20:38.266Z,4.87
2018-07-13T00:21:41.679Z,5.28
2018-07-13T00:22:45.076Z,5.00
2018-07-13T00:23:48.467Z,5.40
2018-07-13T00:24:51.884Z,4.72
2018-07-13T00:25:56.346Z,5.17
2018-07-13T00:26:59.746Z,4.83
2018-07-13T00:28:03.176Z,4.83
2018-07-13T00:29:07.183Z,5.15
2018-07-13T00:30:11.577Z,5.40
2018-07-13T00:31:16.073Z,5.58
2018-07-13T00:32:19.483Z,4.97
2018-07-13T00:33:22.899Z,5.00
2018-07-13T00:34:26.291Z,5.05
2018-07-13T00:35:31.271Z,4.95
2018-07-13T00:36:34.671Z,5.17
2018-07-13T00:37:38.048Z,4.85
2018-07-13T00:38:43.235Z,4.87
2018-07-13T00:39:46.623Z,4.78
2018-07-13T00:40:50.037Z,4.42
2018-07-13T00:41:53.456Z,4.80
2018-07-13T00:42:56.835Z,4.70
2018-07-13T00:44:00.267Z,5.17
2018-07-13T00:45:04.084Z,5.25
2018-07-13T00:46:08.992Z,5.30
2018-07-13T00:47:12.419Z,5.35
2018-07-13T00:48:15.795Z,5.37
2018-07-13T00:49:19.191Z,4.97
2018-07-13T00:50:24.623Z,5.40
2018-07-13T00:51:28.907Z,5.12
2018-07-13T00:52:32.291Z,5.08
2018-07-13T00:53:35.679Z,5.12
2018-07-13T00:54:39.091Z,5.90
2018-07-13T00:55:43.924Z,5.30
2018-07-13T00:56:47.340Z,5.85
2018-07-13T00:57:50.735Z,5.47
2018-07-13T00:58:54.119Z,5.08
2018-07-13T00:59:57.212Z,5.40
2018-07-13T01:01:01.688Z,4.92
2018-07-13T01:02:05.077Z,4.85
2018-07-13T01:03:08.962Z,5.35
2018-07-13T01:04:12.611Z,5.30
2018-07-13T01:05:17.057Z,5.15
2018-07-13T01:06:21.595Z,5.60
2018-07-13T01:07:24.987Z,4.90
2018-07-13T01:08:28.375Z,5.05
2018-07-13T01:09:31.466Z,5.10
2018-07-13T01:10:35.951Z,5.00
2018-07-13T01:11:39.403Z,5.10
2018-07-13T01:12:42.803Z,5.45
2018-07-13T01:13:46.188Z,5.28
2018-07-13T01:14:49.596Z,5.40
2018-07-13T01:15:53.946Z,5.12
2018-07-13T01:16:57.352Z,5.20
2018-07-13T01:18:00.743Z,5.33
2018-07-13T01:19:04.139Z,5.83
2018-07-13T01:20:07.681Z,5.12
2018-07-13T01:21:12.102Z,5.40
2018-07-13T01:22:15.531Z,5.22
2018-07-13T01:23:18.931Z,5.20
2018-07-13T01:24:22.327Z,5.33
2018-07-13T01:25:26.056Z,5.15
2018-07-13T01:26:30.296Z,5.22
2018-07-13T01:27:33.679Z,4.70
2018-07-13T01:28:37.079Z,5.10
2018-07-13T01:29:40.464Z,5.10
2018-07-13T01:30:44.862Z,4.97
2018-07-13T01:31:48.263Z,5.00
2018-07-13T01:32:51.655Z,5.22
2018-07-13T01:33:55.040Z,4.67
2018-07-13T01:34:58.427Z,5.30
2018-07-13T01:36:03.064Z,4.97
2018-07-13T01:37:06.810Z,5.08
2018-07-13T01:38:10.228Z,5.10
2018-07-13T01:39:13.667Z,5.47
2018-07-13T01:40:18.111Z,5.35
2018-07-13T01:41:22.782Z,4.50
2018-07-13T01:42:26.195Z,4.67
2018-07-13T01:43:29.567Z,4.80
2018-07-13T01:44:32.968Z,4.92
2018-07-13T01:45:37.502Z,4.87
2018-07-13T01:46:40.979Z,4.95
2018-07-13T01:47:44.560Z,4.28
2018-07-13T01:48:47.939Z,4.83
2018-07-13T01:49:51.336Z,5.12
2018-07-13T01:50:55.656Z,4.87
2018-07-13T01:51:58.775Z,4.80
2018-07-13T01:53:01.847Z,4.78
2018-07-13T01:54:05.407Z,5.10
2018-07-13T01:55:09.832Z,4.22
2018-07-13T01:56:13.563Z,4.42
2018-07-13T01:57:16.992Z,4.25
2018-07-13T01:58:20.387Z,4.35
2018-07-13T01:59:23.774Z,4.50
2018-07-13T02:00:28.245Z,4.20
2018-07-13T02:01:32.631Z,4.25
2018-07-13T02:02:36.063Z,4.55
2018-07-13T02:03:39.456Z,4.22
2018-07-13T02:04:42.843Z,4.30
2018-07-13T02:05:47.926Z,4.08
2018-07-13T02:06:51.507Z,4.35
2018-07-13T02:07:54.917Z,4.60
2018-07-13T02:08:58.328Z,4.00
2018-07-13T02:10:01.735Z,4.42
2018-07-13T02:11:07.516Z,4.78
2018-07-13T02:12:11.039Z,4.28
2018-07-13T02:13:14.438Z,4.42
2018-07-13T02:14:17.824Z,3.98
2018-07-13T02:15:22.352Z,4.53
2018-07-13T02:16:26.234Z,4.30
2018-07-13T02:17:29.342Z,4.53
2018-07-13T02:18:32.431Z,4.30
2018-07-13T02:19:35.831Z,4.20
2018-07-13T02:20:40.422Z,3.90
2018-07-13T02:21:43.848Z,4.50
2018-07-13T02:22:47.231Z,4.65
2018-07-13T02:23:50.648Z,4.85
2018-07-13T02:24:54.040Z,4.80
2018-07-13T02:25:58.516Z,4.15
2018-07-13T02:27:01.934Z,4.12
2018-07-13T02:28:05.329Z,4.12
2018-07-13T02:29:08.748Z,4.50
2018-07-13T02:30:13.045Z,4.20
2018-07-13T02:31:17.558Z,4.25
2018-07-13T02:32:20.985Z,4.70
2018-07-13T02:33:24.379Z,4.30
2018-07-13T02:34:27.803Z,4.65
2018-07-13T02:35:32.316Z,4.22
2018-07-13T02:36:35.412Z,4.50
2018-07-13T02:37:38.492Z,4.15
2018-07-13T02:38:41.742Z,4.22
2018-07-13T02:39:45.148Z,4.50
2018-07-13T02:40:48.845Z,3.77
2018-07-13T02:41:52.254Z,4.08
2018-07-13T02:42:55.651Z,4.00
2018-07-13T02:43:59.039Z,4.55
2018-07-13T02:45:02.440Z,4.83
2018-07-13T02:46:07.534Z,4.92
2018-07-13T02:47:10.947Z,4.25
2018-07-13T02:48:14.339Z,4.37
2018-07-13T02:49:17.732Z,4.00
2018-07-13T02:50:22.148Z,4.70
2018-07-13T02:51:26.725Z,4.40
2018-07-13T02:52:30.150Z,4.30
2018-07-13T02:53:33.544Z,4.28
2018-07-13T02:54:36.932Z,4.17
2018-07-13T02:55:41.390Z,3.90
2018-07-13T02:56:44.827Z,4.80
2018-07-13T02:57:48.220Z,4.75
2018-07-13T02:58:51.700Z,4.72
2018-07-13T02:59:55.093Z,4.15
2018-07-13T03:00:59.648Z,4.62
2018-07-13T03:02:03.056Z,4.80
2018-07-13T03:03:06.443Z,4.62
2018-07-13T03:04:09.827Z,5.00
2018-07-13T03:05:14.269Z,4.78
2018-07-13T03:06:18.155Z,4.35
2018-07-13T03:07:21.664Z,4.17
2018-07-13T03:08:25.052Z,4.87
2018-07-13T03:09:28.463Z,4.40
2018-07-13T03:10:32.275Z,3.87
2018-07-13T03:11:35.788Z,4.12
2018-07-13T03:12:39.167Z,4.25
2018-07-13T03:13:42.600Z,3.98
2018-07-13T03:14:45.980Z,4.62
2018-07-13T03:15:50.360Z,4.35
2018-07-13T03:16:53.787Z,4.25
2018-07-13T03:17:56.875Z,4.70
2018-07-13T03:18:59.950Z,4.35
2018-07-13T03:20:03.027Z,4.40
2018-07-13T03:21:06.802Z,4.40
2018-07-13T03:22:09.973Z,4.83
2018-07-13T03:23:13.319Z,4.58
2018-07-13T03:24:16.847Z,4.58
2018-07-13T03:25:21.215Z,4.78
2018-07-13T03:26:26.032Z,4.90
2018-07-13T03:27:29.483Z,5.05
2018-07-13T03:28:32.871Z,4.78
2018-07-13T03:29:35.962Z,4.80
2018-07-13T03:30:39.836Z,5.33
2018-07-13T03:31:43.285Z,4.55
2018-07-13T03:32:46.691Z,5.03
2018-07-13T03:33:50.083Z,5.03
2018-07-13T03:34:53.472Z,4.80
2018-07-13T03:35:57.909Z,5.00
2018-07-13T03:37:01.551Z,6.05
2018-07-13T03:38:04.969Z,4.83
2018-07-13T03:39:08.376Z,5.72
2018-07-13T03:40:12.856Z,4.62
2018-07-13T03:41:17.392Z,6.58
2018-07-13T03:42:20.810Z,5.40
2018-07-13T03:43:24.220Z,4.90
2018-07-13T03:44:27.615Z,5.25
2018-07-13T03:45:32.243Z,4.95
2018-07-13T03:46:35.356Z,5.60
2018-07-13T03:47:38.438Z,5.00
2018-07-13T03:48:41.549Z,5.10
2018-07-13T03:49:44.933Z,5.10
2018-07-13T03:50:49.428Z,5.30
2018-07-13T03:51:52.830Z,5.67
2018-07-13T03:52:56.218Z,5.35
2018-07-13T03:53:59.627Z,5.30
2018-07-13T03:55:03.200Z,5.03
2018-07-13T03:56:08.164Z,5.47
2018-07-13T03:57:11.594Z,6.55
2018-07-13T03:58:15.006Z,5.30
2018-07-13T03:59:18.401Z,5.55
2018-07-13T04:00:23.726Z,4.97
2018-07-13T04:01:28.404Z,5.42
2018-07-13T04:02:31.791Z,5.30
2018-07-13T04:03:35.168Z,5.17
2018-07-13T04:04:38.563Z,5.50
2018-07-13T04:05:43.080Z,5.28
2018-07-13T04:06:46.489Z,5.58
2018-07-13T04:07:49.880Z,6.05
2018-07-13T04:08:53.267Z,4.80
2018-07-13T04:09:57.706Z,5.72
2018-07-13T04:11:02.035Z,5.47
2018-07-13T04:12:05.445Z,5.22
2018-07-13T04:13:08.845Z,5.65
2018-07-13T04:14:12.217Z,5.40
2018-07-13T04:15:17.669Z,6.42
2018-07-13T04:16:22.103Z,5.25
2018-07-13T04:17:25.488Z,5.72
2018-07-13T04:18:28.879Z,6.22
2018-07-13T04:19:32.282Z,5.83
2018-07-13T04:20:36.868Z,6.08
2018-07-13T04:21:40.275Z,5.37
2018-07-13T04:22:43.663Z,5.50
2018-07-13T04:23:47.055Z,5.80
2018-07-13T04:24:50.443Z,5.62
2018-07-13T04:25:55.086Z,5.37
2018-07-13T04:26:58.507Z,6.22
2018-07-13T04:28:01.903Z,5.70
2018-07-13T04:29:05.556Z,6.25
2018-07-13T04:30:09.858Z,6.35
2018-07-13T04:31:14.553Z,6.05
2018-07-13T04:32:17.999Z,6.17
2018-07-13T04:33:21.391Z,6.65
2018-07-13T04:34:24.803Z,5.70
2018-07-13T04:35:29.313Z,6.60
2018-07-13T04:36:32.757Z,6.47
2018-07-13T04:37:36.135Z,6.60
2018-07-13T04:38:39.511Z,6.75
2018-07-13T04:39:42.903Z,5.95
2018-07-13T04:40:48.273Z,6.83
2018-07-13T04:41:51.422Z,6.78
2018-07-13T04:42:54.815Z,6.55
2018-07-13T04:43:58.205Z,6.03
2018-07-13T04:45:01.611Z,6.50
2018-07-13T04:46:05.324Z,6.22
2018-07-13T04:47:08.731Z,7.55
2018-07-13T04:48:12.124Z,6.62
2018-07-13T04:49:15.503Z,7.15
2018-07-13T04:50:19.845Z,5.60
2018-07-13T04:51:24.362Z,6.60
2018-07-13T04:52:27.875Z,7.12
2018-07-13T04:53:31.267Z,6.55
2018-07-13T04:54:34.806Z,7.42
2018-07-13T04:55:39.314Z,6.80
2018-07-13T04:56:42.743Z,7.35
2018-07-13T04:57:46.155Z,7.22
2018-07-13T04:58:49.687Z,6.53
2018-07-13T04:59:53.089Z,7.42
2018-07-13T05:00:58.543Z,7.03
2018-07-13T05:02:01.709Z,7.60
2018-07-13T05:03:05.288Z,7.42
2018-07-13T05:04:08.681Z,6.20
2018-07-13T05:05:13.179Z,7.15
2018-07-13T05:06:17.705Z,6.40
2018-07-13T05:07:21.143Z,7.35
2018-07-13T05:08:24.550Z,6.75
2018-07-13T05:09:27.943Z,7.28
2018-07-13T05:10:32.653Z,7.85
2018-07-13T05:11:36.283Z,6.90
2018-07-13T05:12:39.680Z,7.03
2018-07-13T05:13:43.071Z,6.47
2018-07-13T05:14:46.456Z,7.85
2018-07-13T05:15:51.044Z,8.13
2018-07-13T05:16:54.463Z,7.22
2018-07-13T05:17:57.863Z,7.25
2018-07-13T05:19:01.251Z,7.80
2018-07-13T05:20:05.551Z,8.18
2018-07-13T05:21:10.145Z,7.70
2018-07-13T05:22:13.632Z,7.90
2018-07-13T05:23:17.040Z,7.53
2018-07-13T05:24:20.141Z,7.37
2018-07-13T05:25:24.644Z,7.05
2018-07-13T05:26:29.436Z,7.80
2018-07-13T05:27:33.140Z,7.33
2018-07-13T05:28:36.539Z,8.50
2018-07-13T05:29:39.627Z,7.47
2018-07-13T05:30:44.198Z,7.67
2018-07-13T05:31:47.640Z,7.28
2018-07-13T05:32:51.025Z,7.55
2018-07-13T05:33:54.427Z,7.95
2018-07-13T05:34:58.259Z,8.93
2018-07-13T05:36:02.709Z,7.70
2018-07-13T05:37:06.168Z,7.97
2018-07-13T05:38:09.570Z,7.05
2018-07-13T05:39:12.822Z,6.42
2018-07-13T05:40:17.180Z,7.20
2018-07-13T05:41:23.041Z,7.67
2018-07-13T05:42:26.883Z,7.80
2018-07-13T05:43:30.275Z,7.17
2018-07-13T05:44:33.676Z,8.25
2018-07-13T05:45:37.582Z,8.50
2018-07-13T05:46:41.433Z,7.72
2018-07-13T05:47:44.823Z,9.53
2018-07-13T05:48:48.216Z,8.30
2018-07-13T05:49:51.673Z,7.72
2018-07-13T05:50:56.109Z,8.08
2018-07-13T05:51:59.219Z,8.85
2018-07-13T05:53:02.486Z,8.85
2018-07-13T05:54:05.880Z,8.25
2018-07-13T05:55:09.843Z,8.73
2018-07-13T05:56:14.100Z,10.08
2018-07-13T05:57:17.523Z,8.20
2018-07-13T05:58:20.920Z,8.65
2018-07-13T05:59:24.319Z,8.45
2018-07-13T06:00:28.923Z,8.48
2018-07-13T06:01:32.376Z,9.88
2018-07-13T06:02:35.988Z,8.70
2018-07-13T06:03:39.587Z,9.05
2018-07-13T06:04:42.987Z,9.00
2018-07-13T06:05:47.424Z,9.15
2018-07-13T06:06:50.575Z,9.83
2018-07-13T06:07:53.959Z,8.65
2018-07-13T06:08:57.519Z,9.30
2018-07-13T06:10:00.916Z,8.63
2018-07-13T06:11:06.253Z,8.43
2018-07-13T06:12:09.664Z,9.13
2018-07-13T06:13:13.083Z,8.08
2018-07-13T06:14:16.528Z,8.75
2018-07-13T06:15:21.316Z,8.93
2018-07-13T06:16:26.015Z,8.90
2018-07-13T06:17:29.452Z,9.23
2018-07-13T06:18:32.855Z,8.28
2018-07-13T06:19:36.378Z,9.28
2018-07-13T06:20:40.916Z,6.92
2018-07-13T06:21:45.850Z,8.48
2018-07-13T06:22:49.341Z,8.05
2018-07-13T06:23:52.743Z,9.13
2018-07-13T06:24:56.154Z,8.98
2018-07-13T06:26:00.085Z,8.58
2018-07-13T06:27:03.516Z,8.48
2018-07-13T06:28:07.270Z,9.43
2018-07-13T06:29:10.663Z,9.20
2018-07-13T06:30:15.210Z,8.78
2018-07-13T06:31:19.031Z,8.93
2018-07-13T06:32:22.500Z,8.53
2018-07-13T06:33:25.915Z,8.90
2018-07-13T06:34:30.807Z,9.43
2018-07-13T06:35:35.221Z,8.90
2018-07-13T06:36:39.267Z,9.18
2018-07-13T06:37:42.667Z,9.08
2018-07-13T06:38:46.064Z,9.53
2018-07-13T06:39:49.576Z,9.03
2018-07-13T06:40:54.149Z,8.30
2018-07-13T06:41:57.574Z,8.63
2018-07-13T06:43:00.951Z,9.75
2018-07-13T06:44:04.735Z,9.98
2018-07-13T06:45:09.132Z,9.53
2018-07-13T06:46:13.923Z,9.20
2018-07-13T06:47:17.370Z,9.38
2018-07-13T06:48:20.779Z,8.70
2018-07-13T06:49:23.863Z,8.30
2018-07-13T06:50:27.756Z,8.60
2018-07-13T06:51:31.898Z,9.13
2018-07-13T06:52:35.284Z,9.53
2018-07-13T06:53:38.726Z,9.20
2018-07-13T06:54:42.323Z,8.78
2018-07-13T06:55:46.432Z,9.43
2018-07-13T06:56:50.076Z,7.40
2018-07-13T06:58:04.800Z,9.83
2018-07-13T06:59:15.320Z,7.92
2018-07-13T07:00:59.412Z,8.93
2018-07-13T07:02:02.819Z,7.92
2018-07-13T07:03:06.524Z,8.63
2018-07-13T07:04:41.085Z,8.58
2018-07-13T07:06:06.773Z,8.05
2018-07-13T07:07:15.843Z,8.58
2018-07-13T07:08:19.247Z,9.55
2018-07-13T07:09:23.027Z,9.23
2018-07-13T07:10:28.032Z,8.55
2018-07-13T07:11:32.472Z,8.00
2018-07-13T07:12:54.287Z,8.55
2018-07-13T07:13:57.684Z,8.48
2018-07-13T07:15:01.601Z,9.53
2018-07-13T07:16:06.282Z,8.93
2018-07-13T07:17:09.727Z,9.23
2018-07-13T07:18:13.168Z,8.95
2018-07-13T07:19:16.537Z,9.40
2018-07-13T07:20:20.890Z,8.30
2018-07-13T07:21:25.263Z,8.50
2018-07-13T07:22:28.428Z,10.10
2018-07-13T07:23:32.439Z,9.20
2018-07-13T07:24:35.906Z,9.00
2018-07-13T07:25:40.266Z,9.23
2018-07-13T07:26:43.740Z,9.20
2018-07-13T07:27:47.138Z,9.20
2018-07-13T07:28:50.524Z,9.20
2018-07-13T07:29:53.907Z,9.33
2018-07-13T07:30:59.141Z,9.05
2018-07-13T07:32:02.259Z,9.63
2018-07-13T07:33:05.853Z,10.13
2018-07-13T07:34:09.253Z,10.38
2018-07-13T07:35:13.707Z,10.40
2018-07-13T07:36:18.088Z,8.83
2018-07-13T07:37:21.489Z,9.30
2018-07-13T07:38:25.101Z,9.88
2018-07-13T07:39:28.440Z,9.63
2018-07-13T07:40:32.910Z,9.68
2018-07-13T07:41:36.351Z,9.53
2018-07-13T07:42:39.920Z,9.35
2018-07-13T07:43:43.312Z,8.58
2018-07-13T07:44:46.808Z,8.80
2018-07-13T07:45:52.111Z,9.10
2018-07-13T07:46:55.535Z,8.60
2018-07-13T07:47:58.925Z,9.50
2018-07-13T07:49:02.414Z,9.20
2018-07-13T07:50:07.312Z,9.18
2018-07-13T07:51:11.753Z,8.35
2018-07-13T07:52:14.955Z,9.23
2018-07-13T07:53:18.359Z,9.18
2018-07-13T07:54:21.756Z,8.45
2018-07-13T07:55:26.156Z,8.80
2018-07-13T07:56:30.293Z,9.75
2018-07-13T07:57:33.775Z,8.70
2018-07-13T07:58:37.104Z,9.70
2018-07-13T07:59:40.499Z,9.25
2018-07-13T08:00:44.232Z,9.33
2018-07-13T08:01:47.688Z,9.58
2018-07-13T08:02:51.253Z,8.68
2018-07-13T08:03:54.682Z,9.25
2018-07-13T08:04:58.117Z,9.18
2018-07-13T08:06:02.784Z,9.73
2018-07-13T08:07:06.704Z,9.25
2018-07-13T08:08:09.659Z,9.18
2018-07-13T08:09:13.599Z,9.30
2018-07-13T08:10:18.533Z,9.00
2018-07-13T08:11:22.418Z,9.68
2018-07-13T08:12:25.823Z,10.43
2018-07-13T08:13:29.225Z,9.85
2018-07-13T08:14:32.626Z,9.88
2018-07-13T08:15:37.207Z,9.73
2018-07-13T08:16:40.695Z,10.38
2018-07-13T08:17:44.084Z,10.90
2018-07-13T08:18:47.178Z,10.10
2018-07-13T08:19:50.596Z,8.43
2018-07-13T08:20:55.385Z,10.68
2018-07-13T08:22:08.335Z,10.03
2018-07-13T08:23:11.776Z,10.08
2018-07-13T08:24:19.854Z,9.98
2018-07-13T08:25:25.294Z,10.43
2018-07-13T08:26:29.063Z,9.50
2018-07-13T08:27:41.463Z,9.93
2018-07-13T08:28:46.012Z,9.33
2018-07-13T08:29:50.475Z,9.50
2018-07-13T08:31:02.795Z,9.33
2018-07-13T08:32:05.973Z,9.78
2018-07-13T08:33:09.378Z,9.95
2018-07-13T08:34:12.768Z,10.50
2018-07-13T08:35:17.241Z,9.40
2018-07-13T08:36:21.694Z,9.95
2018-07-13T08:37:25.115Z,9.58
2018-07-13T08:38:28.511Z,8.98
2018-07-13T08:39:31.916Z,8.98
2018-07-13T08:40:36.956Z,7.08
2018-07-13T08:41:40.097Z,8.45
2018-07-13T08:42:43.507Z,8.68
2018-07-13T08:43:46.899Z,8.48
2018-07-13T08:44:50.305Z,8.03
2018-07-13T08:45:54.833Z,8.40
2018-07-13T08:46:58.227Z,8.33
2018-07-13T08:48:01.655Z,9.35
2018-07-13T08:49:05.335Z,8.65
2018-07-13T08:50:09.906Z,8.63
2018-07-13T08:51:14.462Z,8.33
2018-07-13T08:52:17.915Z,8.30
2018-07-13T08:53:21.004Z,8.45
2018-07-13T08:54:24.209Z,9.10
2018-07-13T08:55:28.952Z,9.70
2018-07-13T08:56:33.548Z,9.50
2018-07-13T08:57:36.936Z,8.48
2018-07-13T08:58:40.323Z,8.85
2018-07-13T08:59:43.777Z,7.85
2018-07-13T09:00:49.152Z,7.87
2018-07-13T09:01:52.603Z,7.58
2018-07-13T09:02:55.984Z,7.87
2018-07-13T09:03:59.434Z,8.38
2018-07-13T09:05:03.188Z,7.87
2018-07-13T09:06:07.735Z,7.42
2018-07-13T09:07:11.192Z,8.30
2018-07-13T09:08:14.620Z,7.72
2018-07-13T09:09:18.615Z,7.30
2018-07-13T09:10:22.966Z,7.10
2018-07-13T09:11:27.302Z,7.60
2018-07-13T09:12:31.119Z,7.35
2018-07-13T09:13:34.515Z,6.92
2018-07-13T09:14:37.915Z,7.22
2018-07-13T09:15:42.435Z,6.97
2018-07-13T09:16:45.879Z,7.92
2018-07-13T09:17:49.280Z,6.45
2018-07-13T09:18:52.743Z,7.03
2018-07-13T09:19:56.139Z,6.83
2018-07-13T09:21:00.679Z,6.67
2018-07-13T09:22:04.099Z,6.15
2018-07-13T09:23:07.486Z,5.10
2018-07-13T09:24:10.899Z,5.42
2018-07-13T09:25:15.285Z,6.45
2018-07-13T09:26:19.686Z,6.17
2018-07-13T09:27:23.109Z,5.92
2018-07-13T09:28:26.491Z,5.40
2018-07-13T09:29:29.903Z,5.92
2018-07-13T09:30:34.470Z,6.17
2018-07-13T09:31:37.926Z,5.70
2018-07-13T09:32:41.507Z,5.85
2018-07-13T09:33:44.899Z,6.35
2018-07-13T09:34:48.307Z,5.97
2018-07-13T09:35:52.056Z,6.60
2018-07-13T09:36:55.563Z,7.00
2018-07-13T09:37:58.985Z,5.58
2018-07-13T09:39:02.372Z,5.50
2018-07-13T09:40:06.920Z,6.15
2018-07-13T09:41:12.204Z,5.55
2018-07-13T09:42:15.640Z,5.92
2018-07-13T09:43:19.042Z,6.33
2018-07-13T09:44:22.432Z,5.78
2018-07-13T09:45:26.847Z,6.22
2018-07-13T09:46:30.680Z,5.40
2018-07-13T09:47:34.623Z,6.08
2018-07-13T09:48:38.016Z,6.10
2018-07-13T09:49:41.434Z,5.80
2018-07-13T09:50:45.326Z,6.03
2018-07-13T09:51:48.757Z,6.30
2018-07-13T09:52:52.485Z,6.10
2018-07-13T09:53:56.030Z,6.83
2018-07-13T09:54:59.392Z,6.17
2018-07-13T09:56:03.911Z,5.90
2018-07-13T09:57:07.359Z,6.33
2018-07-13T09:58:10.775Z,5.30
2018-07-13T09:59:14.159Z,5.62
2018-07-13T10:00:18.084Z,4.78
2018-07-13T10:01:23.913Z,4.75
2018-07-13T10:02:27.318Z,5.53
2018-07-13T10:03:31.144Z,5.00
2018-07-13T10:04:34.534Z,5.85
2018-07-13T10:05:39.043Z,6.83
2018-07-13T10:06:42.199Z,6.08
2018-07-13T10:07:45.603Z,6.25
2018-07-13T10:08:49.016Z,6.20
2018-07-13T10:09:52.431Z,6.08
2018-07-13T10:10:57.207Z,6.47
2018-07-13T10:12:00.696Z,5.65
2018-07-13T10:13:04.215Z,5.15
2018-07-13T10:14:07.311Z,4.90
2018-07-13T10:15:11.714Z,5.75
2018-07-13T10:16:16.128Z,5.08
2018-07-13T10:17:19.591Z,6.17
2018-07-13T10:18:22.988Z,6.15
2018-07-13T10:19:26.394Z,5.58
2018-07-13T10:20:30.875Z,4.70
2018-07-13T10:21:35.427Z,3.72
2018-07-13T10:22:38.855Z,5.80
2018-07-13T10:23:43.328Z,4.85
2018-07-13T10:24:47.311Z,4.62
2018-07-13T10:25:55.555Z,4.75
2018-07-13T10:26:59.503Z,5.28
2018-07-13T10:28:02.931Z,4.90
2018-07-13T10:29:09.345Z,4.55
2018-07-13T10:30:13.344Z,3.55
2018-07-13T10:31:17.848Z,3.17
2018-07-13T10:32:21.320Z,3.72
2018-07-13T10:33:24.964Z,3.12
2018-07-13T10:34:28.347Z,2.95
2018-07-13T10:35:33.851Z,3.05
2018-07-13T10:36:41.043Z,3.00
2018-07-13T10:37:44.436Z,3.20
2018-07-13T10:38:47.902Z,2.83
2018-07-13T10:39:50.974Z,3.10
2018-07-13T10:40:55.407Z,3.72
2018-07-13T10:41:58.950Z,3.95
2018-07-13T10:43:02.628Z,3.27
2018-07-13T10:44:06.304Z,2.75
2018-07-13T10:45:10.570Z,2.92
2018-07-13T10:46:15.087Z,2.80
2018-07-13T10:47:18.503Z,2.83
2018-07-13T10:48:21.899Z,2.60
2018-07-13T10:49:25.279Z,2.27
2018-07-13T10:50:30.233Z,2.62
2018-07-13T10:51:33.413Z,2.77
2018-07-13T10:52:36.747Z,2.87
2018-07-13T10:53:40.278Z,2.72
2018-07-13T10:54:43.651Z,2.47
2018-07-13T10:55:48.002Z,2.42
2018-07-13T10:56:51.616Z,2.33
2018-07-13T10:57:55.154Z,2.40
2018-07-13T10:58:58.528Z,2.33
2018-07-13T11:00:01.920Z,2.35
2018-07-13T11:01:06.359Z,2.55
2018-07-13T11:02:09.475Z,2.52
2018-07-13T11:03:12.864Z,2.02
2018-07-13T11:04:16.257Z,2.77
2018-07-13T11:05:20.783Z,2.27
2018-07-13T11:06:25.126Z,2.35
2018-07-13T11:07:28.546Z,2.45
2018-07-13T11:08:31.948Z,2.25
2018-07-13T11:09:35.363Z,2.17
2018-07-13T11:10:40.730Z,2.50
2018-07-13T11:11:44.160Z,1.60
2018-07-13T11:12:47.558Z,2.20
2018-07-13T11:13:51.137Z,2.67
2018-07-13T11:14:54.411Z,2.30
2018-07-13T11:15:58.975Z,2.20
2018-07-13T11:17:02.092Z,2.10
2018-07-13T11:18:05.561Z,2.50
2018-07-13T11:19:08.956Z,2.37
2018-07-13T11:20:14.149Z,2.50
2018-07-13T11:21:18.513Z,2.02
2018-07-13T11:22:21.678Z,2.30
2018-07-13T11:23:25.106Z,2.45
2018-07-13T11:24:28.487Z,2.37
2018-07-13T11:25:32.910Z,2.50
2018-07-13T11:26:36.341Z,1.98
2018-07-13T11:27:39.422Z,2.20
2018-07-13T11:28:42.803Z,2.20
2018-07-13T11:29:46.228Z,2.40
2018-07-13T11:30:50.682Z,2.67
2018-07-13T11:31:54.127Z,2.55
2018-07-13T11:32:57.835Z,2.30
2018-07-13T11:34:01.294Z,2.10
2018-07-13T11:35:05.660Z,2.33
2018-07-13T11:36:10.121Z,2.08
2018-07-13T11:37:13.440Z,2.37
2018-07-13T11:38:16.684Z,2.20
2018-07-13T11:39:20.140Z,2.40
2018-07-13T11:40:24.720Z,2.70
2018-07-13T11:41:28.963Z,2.80
2018-07-13T11:42:32.376Z,2.90
2018-07-13T11:43:35.891Z,2.50
2018-07-13T11:44:39.276Z,2.90
2018-07-13T11:45:43.726Z,2.65
2018-07-13T11:46:47.168Z,2.75
2018-07-13T11:47:50.555Z,2.70
2018-07-13T11:48:53.959Z,2.80
2018-07-13T11:49:57.347Z,3.40
2018-07-13T11:51:02.729Z,2.75
2018-07-13T11:52:06.175Z,2.75
2018-07-13T11:53:09.644Z,2.52
2018-07-13T11:54:13.059Z,2.83
2018-07-13T11:55:17.466Z,2.70
2018-07-13T11:56:21.479Z,2.83
2018-07-13T11:57:25.139Z,2.30
2018-07-13T11:58:28.567Z,2.60
2018-07-13T11:59:31.962Z,2.47
2018-07-13T12:00:36.433Z,2.60
2018-07-13T12:01:39.558Z,2.77
2018-07-13T12:02:42.968Z,2.67
2018-07-13T12:03:46.375Z,2.65
2018-07-13T12:04:49.796Z,2.55
2018-07-13T12:05:53.488Z,2.77
2018-07-13T12:06:56.947Z,2.40
2018-07-13T12:08:00.332Z,2.67
2018-07-13T12:09:04.304Z,2.80
2018-07-13T12:10:10.728Z,2.58
2018-07-13T12:11:15.233Z,2.45
2018-07-13T12:12:18.671Z,2.12
2018-07-13T12:13:22.072Z,1.57
2018-07-13T12:14:25.557Z,2.17
2018-07-13T12:15:30.105Z,3.02
2018-07-13T12:16:33.602Z,2.45
2018-07-13T12:17:36.960Z,2.92
2018-07-13T12:18:46.889Z,2.00
2018-07-13T12:19:50.387Z,2.70
2018-07-13T12:20:55.304Z,2.77
2018-07-13T12:21:58.789Z,2.90
2018-07-13T12:23:02.203Z,2.85
2018-07-13T12:24:05.635Z,2.80
2018-07-13T12:25:10.061Z,2.58
2018-07-13T12:26:13.994Z,2.40
2018-07-13T12:27:17.425Z,2.75
2018-07-13T12:28:20.808Z,1.85
2018-07-13T12:29:24.191Z,2.58
2018-07-13T12:30:28.702Z,2.47
2018-07-13T12:31:32.176Z,2.30
2018-07-13T12:32:35.600Z,2.52
2018-07-13T12:33:38.991Z,2.35
2018-07-13T12:34:42.399Z,2.35
2018-07-13T12:35:46.766Z,2.75
2018-07-13T12:36:50.283Z,2.45
2018-07-13T12:37:53.692Z,3.25
2018-07-13T12:38:57.080Z,2.50
2018-07-13T12:40:00.159Z,2.58
2018-07-13T12:41:04.163Z,2.90
2018-07-13T12:42:07.640Z,2.52
2018-07-13T12:43:11.023Z,2.50
2018-07-13T12:44:14.403Z,2.65
2018-07-13T12:45:18.820Z,2.50
2018-07-13T12:46:22.454Z,3.25
2018-07-13T12:47:25.836Z,2.83
2018-07-13T12:48:29.226Z,2.40
2018-07-13T12:49:32.612Z,2.80
2018-07-13T12:50:37.071Z,2.60
2018-07-13T12:51:40.519Z,2.47
2018-07-13T12:52:43.911Z,2.40
2018-07-13T12:53:47.363Z,2.20
2018-07-13T12:54:50.695Z,3.33
2018-07-13T12:55:55.126Z,2.70
2018-07-13T12:56:58.602Z,2.40
2018-07-13T12:58:01.987Z,2.30
2018-07-13T12:59:05.371Z,2.92
2018-07-13T13:00:10.036Z,2.90
2018-07-13T13:01:15.593Z,2.45
2018-07-13T13:02:19.039Z,2.45
2018-07-13T13:03:22.118Z,2.50
2018-07-13T13:04:25.198Z,2.55
2018-07-13T13:05:28.987Z,2.12
2018-07-13T13:06:32.101Z,2.50
2018-07-13T13:07:35.488Z,2.60
2018-07-13T13:08:38.868Z,2.90
2018-07-13T13:09:42.310Z,2.60
2018-07-13T13:10:47.617Z,2.70
2018-07-13T13:11:51.043Z,2.50
2018-07-13T13:12:54.515Z,2.65
2018-07-13T13:13:57.915Z,2.47
2018-07-13T13:15:01.300Z,2.22
2018-07-13T13:16:05.845Z,2.85
2018-07-13T13:17:09.263Z,2.40
2018-07-13T13:18:12.658Z,2.40
2018-07-13T13:19:16.075Z,2.80
2018-07-13T13:20:20.446Z,2.50
2018-07-13T13:21:24.610Z,2.47
2018-07-13T13:22:28.040Z,2.35
2018-07-13T13:23:31.428Z,2.70
2018-07-13T13:24:34.815Z,3.02
2018-07-13T13:25:39.351Z,2.70
2018-07-13T13:26:42.816Z,3.08
2018-07-13T13:27:46.211Z,2.90
2018-07-13T13:28:49.611Z,3.00
2018-07-13T13:29:53.007Z,2.80
2018-07-13T13:30:56.748Z,2.62
2018-07-13T13:32:00.199Z,2.58
2018-07-13T13:33:03.295Z,2.95
2018-07-13T13:34:06.671Z,2.70
2018-07-13T13:35:11.374Z,2.52
2018-07-13T13:36:16.627Z,2.83
2018-07-13T13:37:20.164Z,2.67
2018-07-13T13:38:23.563Z,3.02
2018-07-13T13:39:26.951Z,2.77
2018-07-13T13:40:31.365Z,3.20
2018-07-13T13:41:34.479Z,2.72
2018-07-13T13:42:37.876Z,2.95
2018-07-13T13:43:41.261Z,2.58
2018-07-13T13:44:45.500Z,4.25
2018-07-13T13:45:49.931Z,3.20
2018-07-13T13:46:53.364Z,5.45
2018-07-13T13:47:56.761Z,3.95
2018-07-13T13:49:00.161Z,2.77
2018-07-13T13:50:03.715Z,3.10
2018-07-13T13:51:08.228Z,2.70
2018-07-13T13:52:11.687Z,2.62
2018-07-13T13:53:14.771Z,2.87
2018-07-13T13:54:17.874Z,3.60
2018-07-13T13:55:22.760Z,2.35
2018-07-13T13:56:27.014Z,2.40
2018-07-13T13:57:30.466Z,2.47
2018-07-13T13:58:33.557Z,2.65
2018-07-13T13:59:37.000Z,2.90
2018-07-13T14:00:41.510Z,2.83
2018-07-13T14:01:44.643Z,2.75
2018-07-13T14:02:47.841Z,2.92
2018-07-13T14:03:51.229Z,3.47
2018-07-13T14:04:54.639Z,3.00
2018-07-13T14:05:59.675Z,2.67
2018-07-13T14:07:03.092Z,2.50
2018-07-13T14:08:06.497Z,3.20
2018-07-13T14:09:09.957Z,2.90
2018-07-13T14:10:14.667Z,3.00
2018-07-13T14:11:19.331Z,3.58