createdAt,value
2019-01-12T03:14:09.369Z,8.60
2019-01-12T03:16:38.485Z,7.83
2019-01-12T03:19:07.602Z,7.90
2019-01-12T03:21:37.740Z,7.60
2019-01-12T03:24:06.806Z,7.80
2019-01-12T03:26:44.742Z,6.53
2019-01-12T03:29:14.816Z,6.50
2019-01-12T03:34:19.570Z,6.53
2019-01-12T03:36:48.603Z,6.28
2019-01-12T03:39:17.658Z,6.70
2019-01-12T03:41:46.699Z,6.23
2019-01-12T03:44:15.792Z,5.00
2019-01-12T03:49:23.580Z,6.20
2019-01-12T03:51:52.710Z,4.93
2019-01-12T03:54:21.799Z,5.00
2019-01-12T03:56:50.855Z,5.70
2019-01-12T03:59:19.899Z,5.80
2019-01-12T04:01:48.952Z,6.10
2019-01-12T04:04:17.991Z,5.35
2019-01-12T04:09:23.851Z,5.20
2019-01-12T04:11:52.971Z,5.30
2019-01-12T04:14:22.022Z,5.13
2019-01-12T04:16:51.169Z,5.35
2019-01-12T04:19:20.329Z,4.70
2019-01-12T04:21:49.377Z,4.87
2019-01-12T04:24:18.396Z,5.12
2019-01-12T04:26:47.484Z,5.00
2019-01-12T04:29:16.577Z,4.97
2019-01-12T04:31:45.594Z,4.60
2019-01-12T04:34:14.681Z,4.90
2019-01-12T04:36:44.812Z,4.83
2019-01-12T04:41:49.584Z,5.30
2019-01-12T04:44:18.644Z,5.07
2019-01-12T04:46:47.674Z,5.60
2019-01-12T04:49:16.716Z,6.00
2019-01-12T04:51:45.921Z,6.60
2019-01-12T04:54:14.952Z,6.20
2019-01-12T04:56:44.047Z,4.50
2019-01-12T04:59:13.149Z,4.23
2019-01-12T05:01:42.167Z,5.03
2019-01-12T05:04:11.352Z,6.00
2019-01-12T05:09:16.651Z,5.87
2019-01-12T05:14:21.433Z,5.28
2019-01-12T05:16:50.462Z,5.60
2019-01-12T05:19:19.508Z,4.60
2019-01-12T05:24:24.223Z,6.15
2019-01-12T05:26:53.283Z,6.12
2019-01-12T05:29:22.303Z,5.43
2019-01-12T05:31:51.376Z,5.90
2019-01-12T05:34:20.460Z,5.70
2019-01-12T05:36:49.489Z,6.00
2019-01-12T05:41:55.391Z,6.05
2019-01-12T05:44:24.464Z,5.60
2019-01-12T05:46:53.631Z,4.80
2019-01-12T05:49:22.676Z,4.50
2019-01-12T05:51:51.757Z,4.80
2019-01-12T05:54:20.788Z,4.63
2019-01-12T05:56:49.875Z,5.60
2019-01-12T05:59:18.977Z,4.43
2019-01-12T06:01:48.076Z,5.00
2019-01-12T06:04:17.133Z,6.20
2019-01-12T06:06:46.188Z,6.55
2019-01-12T06:09:16.211Z,6.00
2019-01-12T06:11:47.238Z,5.50
2019-01-12T06:14:16.318Z,5.07
2019-01-12T06:16:45.364Z,4.83
2019-01-12T06:19:14.473Z,4.97
2019-01-12T06:21:55.228Z,4.83
2019-01-12T06:24:24.540Z,5.07
2019-01-12T06:26:54.073Z,5.17
2019-01-12T06:32:05.593Z,5.90
2019-01-12T06:34:35.392Z,5.20
2019-01-12T06:37:04.514Z,5.87
2019-01-12T06:39:33.540Z,5.60
2019-01-12T06:42:02.601Z,4.83
2019-01-12T06:44:31.639Z,6.50
2019-01-12T06:47:00.692Z,4.80
2019-01-12T06:49:29.755Z,5.37
2019-01-12T06:54:14.707Z,7.20
2019-01-12T06:56:43.802Z,8.02
2019-01-12T06:59:12.903Z,6.00
2019-01-12T07:01:42.951Z,6.97
2019-01-12T07:04:18.855Z,6.70
2019-01-12T07:06:48.849Z,7.17
2019-01-12T07:09:17.936Z,6.00
2019-01-12T07:11:46.994Z,5.47
2019-01-12T07:14:16.150Z,5.80
2019-01-12T07:16:46.201Z,6.40
2019-01-12T07:19:15.262Z,5.33
2019-01-12T07:21:44.300Z,6.60
2019-01-12T07:24:13.400Z,5.40
2019-01-12T07:26:42.970Z,7.78
2019-01-12T07:29:12.036Z,6.10
2019-01-12T07:31:41.092Z,6.50
2019-01-12T07:34:11.130Z,7.10
2019-01-12T07:36:40.175Z,7.70
2019-01-12T07:39:09.202Z,6.80
2019-01-12T07:41:38.280Z,5.80
2019-01-12T07:44:07.337Z,5.70
2019-01-12T07:46:41.433Z,6.13
2019-01-12T07:49:10.555Z,6.77
2019-01-12T07:51:39.601Z,5.90
2019-01-12T07:54:10.485Z,6.40
2019-01-12T07:56:39.558Z,6.40
2019-01-12T08:01:47.301Z,8.15
2019-01-12T08:04:16.594Z,6.67
2019-01-12T08:06:46.674Z,8.63
2019-01-12T08:09:15.766Z,6.90
2019-01-12T08:11:44.881Z,5.90
2019-01-12T08:14:13.949Z,5.33
2019-01-12T08:16:43.025Z,5.83
2019-01-12T08:19:12.423Z,5.97
2019-01-12T08:21:42.999Z,7.10
2019-01-12T08:24:12.160Z,5.20
2019-01-12T08:26:41.229Z,5.80
2019-01-12T08:29:14.604Z,5.77
2019-01-12T08:31:43.903Z,4.63
2019-01-12T08:34:12.997Z,5.40
2019-01-12T08:36:42.067Z,5.20
2019-01-12T08:39:11.119Z,4.80
2019-01-12T08:41:40.165Z,5.80
2019-01-12T08:44:09.211Z,5.30
2019-01-12T08:46:38.286Z,6.47
2019-01-12T08:49:07.327Z,5.50
2019-01-12T08:51:37.531Z,4.53
2019-01-12T08:54:06.555Z,4.73
2019-01-12T08:56:38.392Z,4.93
2019-01-12T08:59:05.867Z,4.50
2019-01-12T09:04:10.680Z,5.60
2019-01-12T09:06:40.700Z,5.53
2019-01-12T09:09:09.766Z,5.37
2019-01-12T09:11:43.548Z,4.80
2019-01-12T09:14:12.810Z,4.70
2019-01-12T09:16:41.877Z,4.30
2019-01-12T09:19:57.903Z,6.20
2019-01-12T09:22:26.987Z,6.03
2019-01-12T09:24:56.064Z,5.23
2019-01-12T09:27:25.119Z,5.63
2019-01-12T09:29:54.415Z,6.30
2019-01-12T09:32:23.475Z,5.47
2019-01-12T09:37:31.272Z,6.10
2019-01-12T09:40:01.412Z,5.73
2019-01-12T09:42:30.458Z,5.57
2019-01-12T09:47:35.223Z,6.12
2019-01-12T09:50:04.284Z,6.10
2019-01-12T09:52:33.555Z,5.40
2019-01-12T09:55:03.831Z,5.47
2019-01-12T09:57:33.957Z,4.63
2019-01-12T10:00:03.013Z,4.17
2019-01-12T10:02:32.190Z,4.50
2019-01-12T10:05:01.976Z,5.30
2019-01-12T10:07:32.949Z,5.50
2019-01-12T10:10:01.985Z,5.33
2019-01-12T10:12:31.156Z,5.60
2019-01-12T10:15:06.412Z,5.03
2019-01-12T10:20:15.763Z,5.75
2019-01-12T10:22:44.869Z,5.40
2019-01-12T10:25:14.023Z,4.70
2019-01-12T10:27:43.171Z,4.85
2019-01-12T10:30:23.202Z,4.17
2019-01-12T10:32:52.275Z,4.27
2019-01-12T10:35:21.483Z,4.50
2019-01-12T10:37:50.525Z,4.67
2019-01-12T10:40:19.563Z,4.70
2019-01-12T10:42:48.605Z,4.95
2019-01-12T10:45:18.419Z,4.03
2019-01-12T10:47:47.608Z,5.20
2019-01-12T10:52:58.899Z,4.70
2019-01-12T10:58:10.329Z,4.50
2019-01-12T11:00:40.415Z,4.90
2019-01-12T11:03:09.474Z,4.93
2019-01-12T11:05:38.522Z,5.57
2019-01-12T11:08:07.581Z,4.60
2019-01-12T11:12:49.036Z,4.63
2019-01-12T11:15:18.957Z,4.90
2019-01-12T11:17:47.983Z,4.47
2019-01-12T11:20:17.077Z,3.97
2019-01-12T11:22:46.203Z,4.07
2019-01-12T11:25:15.236Z,5.07
2019-01-12T11:30:20.133Z,4.40
2019-01-12T11:32:49.463Z,4.20
2019-01-12T11:35:18.656Z,4.60
2019-01-12T11:37:47.930Z,4.40
2019-01-12T11:40:23.810Z,4.43
2019-01-12T11:42:53.355Z,4.90
2019-01-12T11:45:22.399Z,5.00
2019-01-12T11:47:51.473Z,4.30
2019-01-12T11:50:21.562Z,4.40
2019-01-12T11:52:51.131Z,3.83
2019-01-12T11:55:20.171Z,4.50
2019-01-12T11:57:49.366Z,4.73
2019-01-12T12:00:21.322Z,4.40
2019-01-12T12:02:50.350Z,4.40
2019-01-12T12:05:19.610Z,4.30
2019-01-12T12:07:48.654Z,4.63
2019-01-12T12:10:18.660Z,4.40
2019-01-12T12:12:47.690Z,4.77
2019-01-12T12:15:16.774Z,4.40
2019-01-12T12:17:45.864Z,4.60
2019-01-12T12:20:19.552Z,4.87
2019-01-12T12:22:48.577Z,3.93
2019-01-12T12:25:23.807Z,4.57
2019-01-12T12:27:52.860Z,5.07
2019-01-12T12:30:22.747Z,3.80
2019-01-12T12:32:51.768Z,4.07
2019-01-12T12:37:57.504Z,4.70
2019-01-12T12:40:26.927Z,5.00
2019-01-12T12:45:34.648Z,4.80
2019-01-12T12:48:03.696Z,5.07
2019-01-12T12:50:32.751Z,3.93
2019-01-12T12:53:01.823Z,4.90
2019-01-12T12:55:32.038Z,4.37
2019-01-12T12:58:01.082Z,4.20
2019-01-12T13:00:30.264Z,4.37
2019-01-12T13:02:59.314Z,4.90
2019-01-12T13:05:28.354Z,5.20
2019-01-12T13:08:04.218Z,5.23
2019-01-12T13:10:33.541Z,3.90
2019-01-12T13:13:02.835Z,4.27
2019-01-12T13:15:32.339Z,4.57
2019-01-12T13:18:01.635Z,4.07
2019-01-12T13:20:30.788Z,4.20
2019-01-12T13:22:59.839Z,4.33
2019-01-12T13:28:04.566Z,4.60
2019-01-12T13:30:33.612Z,4.77
2019-01-12T13:33:02.694Z,4.30
2019-01-12T13:43:24.909Z,4.20
2019-01-12T13:45:54.201Z,4.53
2019-01-12T13:48:23.239Z,4.63
2019-01-12T13:50:55.149Z,4.30
2019-01-12T13:53:24.288Z,3.90
2019-01-12T13:55:53.324Z,5.27
2019-01-12T13:58:22.462Z,5.00
2019-01-12T14:00:51.502Z,3.60
2019-01-12T14:03:20.553Z,4.57
2019-01-12T14:05:50.931Z,4.90
2019-01-12T14:08:19.981Z,3.93
2019-01-12T14:10:49.948Z,3.47
2019-01-12T14:13:19.144Z,3.23
2019-01-12T14:15:48.158Z,4.87
2019-01-12T14:18:22.543Z,4.90
2019-01-12T14:20:46.342Z,4.40
2019-01-12T14:23:15.730Z,4.27
2019-01-12T14:25:44.762Z,5.60
2019-01-12T14:28:13.821Z,4.32
2019-01-12T14:30:42.855Z,5.20
2019-01-12T14:33:11.986Z,5.62
2019-01-12T14:35:41.090Z,4.82
2019-01-12T14:38:10.411Z,5.03
2019-01-12T14:40:39.537Z,4.77
2019-01-12T14:43:08.671Z,4.03
2019-01-12T14:45:37.918Z,4.70
2019-01-12T14:48:07.019Z,5.33
2019-01-12T14:50:36.368Z,5.63
2019-01-12T14:53:06.234Z,6.10
2019-01-12T14:55:39.815Z,5.20
2019-01-12T14:58:09.947Z,5.60
2019-01-12T15:00:38.986Z,5.90
2019-01-12T15:03:08.300Z,4.47
2019-01-12T15:05:37.356Z,5.80
2019-01-12T15:08:06.416Z,5.00
2019-01-12T15:10:35.688Z,5.50
2019-01-12T15:13:04.788Z,5.57
2019-01-12T15:15:33.873Z,5.57
2019-01-12T15:18:03.452Z,6.97
2019-01-12T15:20:32.566Z,6.40
2019-01-12T15:25:39.332Z,6.93
2019-01-12T15:28:09.673Z,6.67
2019-01-12T15:30:38.851Z,6.10
2019-01-12T15:33:08.634Z,8.30
2019-01-12T15:35:37.751Z,8.70
2019-01-12T15:40:43.613Z,8.55
2019-01-12T15:43:12.698Z,7.73
2019-01-12T15:45:41.747Z,10.50
2019-01-12T15:48:13.030Z,8.87
2019-01-12T15:50:42.077Z,17.10
2019-01-12T15:53:11.130Z,17.83
2019-01-12T16:00:53.908Z,11.50
2019-01-12T16:03:22.995Z,8.93
2019-01-12T16:05:52.361Z,8.18
2019-01-12T16:08:21.616Z,7.97
2019-01-12T16:10:50.648Z,8.40
2019-01-12T16:13:19.735Z,7.43
2019-01-12T16:15:48.739Z,6.90
2019-01-12T16:20:53.543Z,6.47
2019-01-12T16:23:22.553Z,6.33
2019-01-12T16:25:51.639Z,6.10
2019-01-12T16:28:23.419Z,5.80
2019-01-12T16:30:49.806Z,6.77
2019-01-12T16:33:18.847Z,6.07
2019-01-12T16:35:48.045Z,5.80
2019-01-12T16:38:17.091Z,6.10
2019-01-12T16:40:48.761Z,5.90
2019-01-12T16:43:17.789Z,6.60
2019-01-12T16:45:46.836Z,6.47
2019-01-12T16:48:15.872Z,5.73
2019-01-12T16:50:44.986Z,5.27
2019-01-12T16:55:50.935Z,6.40
2019-01-12T16:58:19.973Z,6.43
2019-01-12T17:00:49.067Z,5.30
2019-01-12T17:03:21.683Z,5.80
2019-01-12T17:05:51.703Z,6.37
2019-01-12T17:08:20.741Z,5.90
2019-01-12T17:10:49.796Z,5.43
2019-01-12T17:13:18.831Z,6.57
2019-01-12T17:15:47.906Z,7.80
2019-01-12T17:18:16.972Z,8.10
2019-01-12T17:20:46.147Z,8.43
2019-01-12T17:23:19.215Z,7.20
2019-01-12T17:25:48.254Z,4.73
2019-01-12T17:28:17.313Z,6.33
2019-01-12T17:30:46.350Z,5.30
2019-01-12T17:33:18.536Z,4.50
2019-01-12T17:35:47.571Z,4.27
2019-01-12T17:38:17.225Z,4.60
2019-01-12T17:40:46.271Z,4.53
2019-01-12T17:43:15.374Z,4.07
2019-01-12T17:45:44.479Z,3.10
2019-01-12T17:48:13.528Z,4.43
2019-01-12T17:50:42.563Z,3.90
2019-01-12T17:53:11.602Z,4.47
2019-01-12T17:55:42.585Z,4.20
2019-01-12T17:58:11.631Z,5.40
2019-01-12T18:00:41.011Z,4.20
2019-01-12T18:05:45.778Z,4.62
2019-01-12T18:08:15.834Z,4.50
2019-01-12T18:10:44.930Z,4.20
2019-01-12T18:13:14.913Z,4.00
2019-01-12T18:15:43.944Z,4.10
2019-01-12T18:18:13.933Z,4.17
2019-01-12T18:20:43.935Z,3.67
2019-01-12T18:25:48.741Z,4.12
2019-01-12T18:28:17.784Z,4.83
2019-01-12T18:30:46.839Z,4.33
2019-01-12T18:33:16.804Z,5.03
2019-01-12T18:35:46.839Z,5.27
2019-01-12T18:38:15.866Z,5.68
2019-01-12T18:40:44.962Z,5.80
2019-01-12T18:43:14.023Z,5.20
2019-01-12T18:45:43.059Z,4.23
2019-01-12T18:48:12.191Z,6.80
2019-01-12T18:50:41.248Z,6.95
2019-01-12T18:53:10.314Z,6.30
