createdAt,value
2022-11-20T00:01:31.329Z,7.92
2022-11-20T00:04:00.399Z,7.92
2022-11-20T00:06:30.040Z,7.86
2022-11-20T00:08:59.398Z,7.89
2022-11-20T00:11:30.495Z,7.90
2022-11-20T00:14:01.497Z,7.86
2022-11-20T00:16:32.361Z,7.83
2022-11-20T00:19:01.837Z,7.81
2022-11-20T00:21:30.939Z,7.81
2022-11-20T00:23:59.971Z,7.74
2022-11-20T00:26:31.260Z,7.77
2022-11-20T00:29:00.974Z,7.68
2022-11-20T00:31:29.924Z,7.67
2022-11-20T00:33:58.480Z,7.68
2022-11-20T00:36:28.384Z,7.40
2022-11-20T00:38:58.625Z,7.52
2022-11-20T00:41:29.774Z,7.35
2022-11-20T00:43:58.505Z,7.47
2022-11-20T00:46:28.499Z,7.52
2022-11-20T00:48:56.936Z,7.54
2022-11-20T00:51:27.148Z,7.57
2022-11-20T00:53:57.830Z,7.63
2022-11-20T00:56:26.268Z,7.58
2022-11-20T00:58:55.904Z,7.72
2022-11-20T01:01:26.372Z,7.76
2022-11-20T01:03:56.848Z,7.80
2022-11-20T01:06:27.386Z,7.80
2022-11-20T01:08:57.030Z,7.87
2022-11-20T01:11:27.748Z,7.93
2022-11-20T01:13:58.774Z,8.00
2022-11-20T01:16:29.113Z,8.05
2022-11-20T01:18:59.683Z,7.94
2022-11-20T01:21:30.552Z,8.07
2022-11-20T01:23:59.260Z,8.11
2022-11-20T01:26:28.958Z,7.91
2022-11-20T01:28:59.187Z,7.97
2022-11-20T01:31:29.756Z,8.16
2022-11-20T01:33:59.772Z,8.18
2022-11-20T01:36:29.351Z,8.14
2022-11-20T01:38:59.655Z,7.93
2022-11-20T01:41:47.226Z,8.16
2022-11-20T01:44:20.097Z,8.16
2022-11-20T01:46:58.329Z,8.17
2022-11-20T01:49:29.472Z,8.15
2022-11-20T01:52:01.221Z,7.98
2022-11-20T01:54:34.588Z,8.14
2022-11-20T01:57:03.966Z,8.12
2022-11-20T01:59:33.796Z,8.12
2022-11-20T02:02:02.222Z,8.12
2022-11-20T02:04:30.387Z,8.10
2022-11-20T02:07:02.570Z,8.09
2022-11-20T02:09:30.940Z,8.08
2022-11-20T02:12:00.848Z,8.08
2022-11-20T02:14:28.858Z,8.04
2022-11-20T02:16:58.649Z,8.05
2022-11-20T02:19:29.827Z,8.05
2022-11-20T02:22:04.692Z,8.02
2022-11-20T02:24:34.435Z,7.97
2022-11-20T02:27:06.997Z,7.95
2022-11-20T02:29:40.277Z,7.95
2022-11-20T02:32:08.689Z,7.91
2022-11-20T02:34:36.962Z,7.88
2022-11-20T02:37:05.463Z,7.87
2022-11-20T02:39:35.190Z,7.87
2022-11-20T02:42:04.176Z,7.83
2022-11-20T02:44:32.479Z,7.81
2022-11-20T02:47:01.289Z,7.80
2022-11-20T02:49:29.565Z,7.70
2022-11-20T02:51:57.953Z,7.65
2022-11-20T02:54:26.362Z,7.59
2022-11-20T02:56:56.987Z,7.56
2022-11-20T02:59:25.269Z,7.50
2022-11-20T03:01:53.545Z,7.47
2022-11-20T03:04:21.801Z,7.48
2022-11-20T03:06:50.066Z,7.50
2022-11-20T03:09:18.490Z,7.52
2022-11-20T03:11:46.764Z,7.52
2022-11-20T03:14:16.723Z,7.52
2022-11-20T03:16:44.940Z,7.54
2022-11-20T03:19:13.692Z,7.56
2022-11-20T03:21:42.267Z,7.36
2022-11-20T03:24:10.532Z,7.55
2022-11-20T03:26:38.827Z,7.58
2022-11-20T03:29:07.659Z,7.60
2022-11-20T03:31:41.439Z,7.60
2022-11-20T03:34:11.176Z,7.63
2022-11-20T03:36:41.096Z,7.67
2022-11-20T03:39:09.775Z,7.68
2022-11-20T03:41:40.103Z,7.57
2022-11-20T03:44:10.348Z,7.70
2022-11-20T03:46:40.678Z,7.57
2022-11-20T03:49:08.981Z,7.67
2022-11-20T03:51:38.257Z,7.71
2022-11-20T03:54:09.539Z,7.69
2022-11-20T03:56:40.239Z,7.61
2022-11-20T03:59:08.833Z,7.73
2022-11-20T04:01:39.533Z,7.73
2022-11-20T04:04:07.784Z,7.75
2022-11-20T04:06:37.951Z,7.75
2022-11-20T04:09:07.127Z,7.75
2022-11-20T04:11:36.817Z,7.71
2022-11-20T04:14:07.329Z,7.70
2022-11-20T04:16:38.147Z,7.70
2022-11-20T04:19:09.109Z,7.72
2022-11-20T04:21:37.528Z,7.73
2022-11-20T04:24:06.399Z,7.72
2022-11-20T04:26:35.612Z,7.74
2022-11-20T04:29:03.924Z,7.75
2022-11-20T04:31:34.379Z,7.77
2022-11-20T04:34:03.681Z,7.70
2022-11-20T04:36:34.071Z,7.66
2022-11-20T04:39:05.678Z,7.66
2022-11-20T04:41:36.019Z,7.59
2022-11-20T04:44:06.283Z,7.65
2022-11-20T04:46:36.809Z,7.66
2022-11-20T04:49:05.987Z,7.64
2022-11-20T04:51:36.187Z,7.66
2022-11-20T04:54:04.651Z,7.67
2022-11-20T04:56:33.075Z,7.67
2022-11-20T04:59:03.627Z,7.69
2022-11-20T05:01:35.157Z,7.70
2022-11-20T05:04:03.922Z,7.61
2022-11-20T05:06:32.160Z,7.66
2022-11-20T05:09:02.057Z,7.67
2022-11-20T05:11:30.843Z,7.70
2022-11-20T05:14:01.202Z,7.73
2022-11-20T05:16:29.602Z,7.71
2022-11-20T05:18:57.989Z,7.71
2022-11-20T05:21:26.242Z,7.70
2022-11-20T05:23:54.425Z,7.65
2022-11-20T05:26:25.002Z,7.68
2022-11-20T05:28:53.623Z,7.70
2022-11-20T05:31:27.535Z,7.71
2022-11-20T05:33:57.124Z,7.73
2022-11-20T05:36:25.920Z,7.72
2022-11-20T05:38:59.814Z,7.70
2022-11-20T05:41:31.096Z,7.65
2022-11-20T05:44:00.121Z,7.64
2022-11-20T05:46:29.659Z,7.61
2022-11-20T05:48:59.271Z,7.57
2022-11-20T05:51:28.598Z,8.37
2022-11-20T05:53:58.828Z,8.10
2022-11-20T05:56:27.202Z,7.93
2022-11-20T05:58:56.982Z,7.86
2022-11-20T06:01:27.552Z,7.77
2022-11-20T06:03:56.386Z,7.71
2022-11-20T06:06:26.272Z,7.63
2022-11-20T06:08:54.491Z,7.48
2022-11-20T06:11:22.891Z,7.39
2022-11-20T06:13:51.327Z,7.37
2022-11-20T06:16:22.900Z,7.38
2022-11-20T06:18:51.373Z,7.38
2022-11-20T06:21:21.327Z,7.36
2022-11-20T06:23:51.205Z,7.31
2022-11-20T06:26:22.703Z,7.27
2022-11-20T06:28:52.321Z,7.25
2022-11-20T06:31:24.471Z,7.08
2022-11-20T06:33:53.314Z,7.20
2022-11-20T06:36:24.254Z,7.20
2022-11-20T06:38:52.669Z,7.18
2022-11-20T06:41:23.496Z,7.15
2022-11-20T06:43:52.249Z,6.98
2022-11-20T06:46:22.331Z,7.13
2022-11-20T06:48:51.576Z,7.12
2022-11-20T06:51:19.952Z,7.13
2022-11-20T06:53:49.558Z,7.17
2022-11-20T06:56:19.834Z,7.16
2022-11-20T06:58:48.062Z,7.11
2022-11-20T07:01:17.893Z,7.10
2022-11-20T07:03:52.845Z,7.12
2022-11-20T07:06:22.497Z,7.12
2022-11-20T07:08:53.489Z,7.18
2022-11-20T07:11:21.712Z,7.20
2022-11-20T07:13:49.995Z,7.22
2022-11-20T07:16:19.068Z,7.23
2022-11-20T07:18:50.886Z,7.22
2022-11-20T07:21:19.999Z,7.20
2022-11-20T07:23:48.250Z,7.27
2022-11-20T07:26:16.567Z,7.32
2022-11-20T07:28:46.908Z,7.38
2022-11-20T07:31:18.992Z,7.45
2022-11-20T07:33:49.087Z,7.49
2022-11-20T07:36:17.607Z,7.53
2022-11-20T07:38:45.831Z,7.61
2022-11-20T07:41:18.138Z,7.66
2022-11-20T07:43:46.491Z,7.84
2022-11-20T07:46:14.747Z,8.14
2022-11-20T07:48:43.050Z,8.52
2022-11-20T07:51:12.625Z,8.89
2022-11-20T07:53:40.878Z,9.30
2022-11-20T07:56:09.831Z,9.45
2022-11-20T07:58:38.282Z,9.95
2022-11-20T08:01:07.375Z,10.15
2022-11-20T08:03:36.031Z,10.26
2022-11-20T08:06:04.340Z,10.36
2022-11-20T08:08:35.436Z,10.43
2022-11-20T08:11:22.578Z,10.54
2022-11-20T08:14:08.502Z,10.67
2022-11-20T08:16:38.663Z,10.91
2022-11-20T08:19:07.212Z,11.20
2022-11-20T08:21:38.376Z,11.45
2022-11-20T08:24:09.686Z,11.61
2022-11-20T08:26:39.094Z,11.70
2022-11-20T08:29:08.400Z,11.74
2022-11-20T08:31:37.175Z,11.77
2022-11-20T08:34:09.287Z,11.77
2022-11-20T08:36:38.529Z,11.76
2022-11-20T08:39:08.262Z,11.81
2022-11-20T08:41:37.805Z,11.84
2022-11-20T08:44:07.957Z,11.84
2022-11-20T08:46:39.154Z,11.83
2022-11-20T08:49:08.799Z,11.83
2022-11-20T08:51:37.890Z,11.78
2022-11-20T08:54:08.537Z,11.77
2022-11-20T08:56:37.406Z,11.60
2022-11-20T08:59:37.221Z,11.59
2022-11-20T09:01:54.049Z,11.49
2022-11-20T09:04:23.558Z,11.49
2022-11-20T09:06:53.377Z,11.44
2022-11-20T09:09:23.455Z,11.45
2022-11-20T09:11:52.186Z,11.39
2022-11-20T09:14:20.393Z,11.39
2022-11-20T09:16:48.794Z,11.39
2022-11-20T09:22:05.705Z,11.38
2022-11-20T09:24:35.598Z,11.41
2022-11-20T09:27:05.590Z,11.45
2022-11-20T09:29:34.011Z,11.44
2022-11-20T09:32:03.470Z,11.44
2022-11-20T09:34:31.767Z,11.46
2022-11-20T09:37:02.982Z,11.49
2022-11-20T09:39:39.825Z,11.49
2022-11-20T09:42:27.372Z,11.53
2022-11-20T09:45:08.192Z,11.52
2022-11-20T09:47:49.866Z,11.44
2022-11-20T09:50:29.380Z,11.51
2022-11-20T09:53:10.968Z,11.53
2022-11-20T09:55:41.327Z,11.51
2022-11-20T09:58:16.495Z,11.37
2022-11-20T10:00:44.883Z,11.52
2022-11-20T10:03:17.175Z,11.50
2022-11-20T10:05:47.529Z,11.41
2022-11-20T10:08:21.512Z,11.59
2022-11-20T10:10:56.276Z,11.61
2022-11-20T10:13:36.262Z,11.63
2022-11-20T10:16:17.199Z,11.68
2022-11-20T10:18:58.897Z,11.68
2022-11-20T10:21:37.017Z,11.73
2022-11-20T10:24:28.923Z,11.77
2022-11-20T10:27:07.690Z,11.79
2022-11-20T10:29:38.245Z,11.81
2022-11-20T10:32:12.943Z,11.84
2022-11-20T10:34:50.011Z,11.82
2022-11-20T10:37:23.561Z,11.83
2022-11-20T10:39:56.471Z,11.88
2022-11-20T10:42:32.329Z,11.95
2022-11-20T10:45:06.768Z,12.01
2022-11-20T10:47:35.959Z,11.89
2022-11-20T10:50:10.906Z,12.07
2022-11-20T10:52:48.811Z,12.08
2022-11-20T10:55:31.015Z,12.08
2022-11-20T10:58:08.240Z,11.85
2022-11-20T11:00:36.812Z,12.16
2022-11-20T11:03:05.450Z,12.02
2022-11-20T11:05:41.504Z,12.24
2022-11-20T11:08:17.184Z,12.25
2022-11-20T11:10:51.690Z,12.27
2022-11-20T11:13:26.313Z,12.33
2022-11-20T11:15:55.456Z,12.37
2022-11-20T11:18:28.341Z,11.64
2022-11-20T11:20:58.204Z,12.39
2022-11-20T11:23:37.891Z,12.40
2022-11-20T11:26:09.040Z,12.21
2022-11-20T11:28:38.930Z,12.42
2022-11-20T11:31:07.254Z,12.42
2022-11-20T11:33:35.895Z,12.44
2022-11-20T11:36:07.166Z,12.49
2022-11-20T11:38:38.938Z,12.50
2022-11-20T11:41:09.714Z,12.53
2022-11-20T11:43:57.725Z,12.56
2022-11-20T11:46:35.503Z,12.43
2022-11-20T11:49:16.274Z,12.54
2022-11-20T11:52:07.582Z,12.56
2022-11-20T11:54:41.987Z,12.53
2022-11-20T11:57:16.580Z,12.52
2022-11-20T11:59:56.983Z,12.56
2022-11-20T12:02:35.167Z,12.57
2022-11-20T12:05:15.336Z,12.58
2022-11-20T12:07:47.413Z,12.54
2022-11-20T12:10:23.959Z,12.61
2022-11-20T12:13:03.097Z,12.61
2022-11-20T12:15:36.389Z,12.63
2022-11-20T12:18:10.929Z,12.64
2022-11-20T12:20:48.108Z,12.66
2022-11-20T12:23:23.880Z,12.68
2022-11-20T12:25:59.117Z,12.70
2022-11-20T12:28:44.236Z,12.69
2022-11-20T12:31:47.353Z,12.72
2022-11-20T12:34:42.554Z,12.74
2022-11-20T12:37:22.797Z,12.72
2022-11-20T12:39:52.027Z,12.76
2022-11-20T12:42:58.546Z,12.79
2022-11-20T12:45:49.437Z,12.77
2022-11-20T12:48:35.443Z,12.78
2022-11-20T12:51:21.271Z,12.78
2022-11-20T12:54:01.425Z,12.81
2022-11-20T12:56:41.719Z,12.83
2022-11-20T12:59:30.816Z,12.82
2022-11-20T13:02:08.020Z,12.84
2022-11-20T13:04:59.733Z,12.85
2022-11-20T13:07:30.582Z,12.84
2022-11-20T13:10:01.190Z,12.88
2022-11-20T13:12:35.808Z,12.92
2022-11-20T13:15:12.937Z,12.92
2022-11-20T13:17:45.493Z,12.71
2022-11-20T13:20:19.271Z,12.91
2022-11-20T13:22:49.818Z,12.91
2022-11-20T13:25:30.565Z,12.73
2022-11-20T13:28:00.588Z,12.89
2022-11-20T13:30:30.831Z,12.92
2022-11-20T13:33:02.194Z,12.97
2022-11-20T13:35:34.715Z,13.01
2022-11-20T13:38:06.755Z,13.04
2022-11-20T13:40:36.185Z,13.08
2022-11-20T13:43:17.324Z,13.13
2022-11-20T13:45:57.159Z,13.15
2022-11-20T13:48:28.453Z,13.18
2022-11-20T13:51:05.538Z,13.22
2022-11-20T13:54:03.494Z,13.24
2022-11-20T13:56:45.669Z,13.24
2022-11-20T13:59:33.069Z,13.26
2022-11-20T14:02:03.270Z,13.27
2022-11-20T14:04:36.141Z,13.07
2022-11-20T14:07:08.131Z,13.31
2022-11-20T14:09:36.743Z,13.33
2022-11-20T14:12:06.510Z,13.37
2022-11-20T14:14:37.451Z,13.40
2022-11-20T14:17:09.371Z,13.44
2022-11-20T14:19:38.591Z,13.45
2022-11-20T14:22:19.758Z,13.50
2022-11-20T14:24:48.871Z,13.54
2022-11-20T14:27:21.783Z,13.57
2022-11-20T14:29:52.376Z,13.56
2022-11-20T14:32:23.332Z,13.59
2022-11-20T14:34:52.961Z,13.41
2022-11-20T14:37:27.053Z,13.57
2022-11-20T14:39:56.990Z,13.56
2022-11-20T14:42:26.616Z,13.36
2022-11-20T14:45:00.590Z,13.51
2022-11-20T14:47:32.187Z,13.50
2022-11-20T14:50:04.700Z,13.47
2022-11-20T14:52:38.483Z,13.43
2022-11-20T14:55:07.531Z,13.42
2022-11-20T14:57:37.943Z,13.39
2022-11-20T15:00:09.494Z,13.38
2022-11-20T15:02:41.613Z,13.33
2022-11-20T15:05:10.519Z,13.22
2022-11-20T15:07:46.532Z,13.17
2022-11-20T15:10:22.317Z,13.13
2022-11-20T15:12:52.576Z,13.11
2022-11-20T15:15:25.736Z,13.08
2022-11-20T15:17:54.536Z,13.07
2022-11-20T15:20:26.446Z,13.08
2022-11-20T15:22:56.128Z,13.01
2022-11-20T15:25:25.605Z,12.99
2022-11-20T15:27:57.336Z,12.94
2022-11-20T15:30:26.141Z,12.92
2022-11-20T15:32:55.452Z,12.86
2022-11-20T15:35:23.668Z,12.84
2022-11-20T15:37:51.897Z,12.83
2022-11-20T15:40:21.638Z,12.83
2022-11-20T15:43:12.595Z,12.82
2022-11-20T15:45:45.006Z,12.61
2022-11-20T15:48:17.047Z,12.76
2022-11-20T15:50:53.064Z,12.59
2022-11-20T15:53:21.486Z,12.68
2022-11-20T15:55:51.090Z,12.68
2022-11-20T15:58:19.388Z,12.63
2022-11-20T16:00:47.999Z,12.58
2022-11-20T16:03:20.404Z,12.55
2022-11-20T16:05:48.940Z,12.54
2022-11-20T16:08:17.435Z,12.52
2022-11-20T16:10:45.666Z,12.45
2022-11-20T16:13:34.561Z,12.42
2022-11-20T16:16:06.984Z,12.37
2022-11-20T16:18:35.623Z,12.39
2022-11-20T16:21:04.026Z,12.35
2022-11-20T16:23:32.382Z,12.27
2022-11-20T16:26:00.808Z,12.20
2022-11-20T16:28:30.501Z,12.08
2022-11-20T16:30:58.800Z,12.03
2022-11-20T16:33:27.092Z,11.97
2022-11-20T16:35:55.336Z,11.95
2022-11-20T16:38:23.617Z,11.93
2022-11-20T16:40:53.016Z,11.89
2022-11-20T16:43:21.490Z,11.82
2022-11-20T16:45:51.474Z,11.83
2022-11-20T16:48:19.832Z,11.76
2022-11-20T16:50:50.247Z,11.77
2022-11-20T16:53:18.764Z,11.69
2022-11-20T16:55:47.866Z,11.61
2022-11-20T16:58:16.655Z,11.63
2022-11-20T17:00:51.113Z,11.63
2022-11-20T17:03:21.246Z,11.52
2022-11-20T17:05:49.603Z,11.43
2022-11-20T17:08:18.016Z,11.39
2022-11-20T17:10:46.286Z,11.31
2022-11-20T17:13:15.571Z,11.26
2022-11-20T17:15:43.877Z,11.12
2022-11-20T17:18:13.148Z,11.07
2022-11-20T17:20:42.795Z,11.03
2022-11-20T17:23:11.085Z,10.91
2022-11-20T17:25:39.436Z,10.81
2022-11-20T17:28:07.729Z,10.71
2022-11-20T17:30:36.029Z,10.62
2022-11-20T17:33:04.280Z,10.52
2022-11-20T17:35:33.549Z,10.54
2022-11-20T17:38:03.208Z,10.52
2022-11-20T17:40:32.612Z,10.49
2022-11-20T17:43:00.935Z,10.47
2022-11-20T17:45:29.267Z,10.38
2022-11-20T17:47:57.514Z,10.41
2022-11-20T17:50:25.959Z,10.44
2022-11-20T17:52:54.242Z,10.51
2022-11-20T17:55:23.957Z,10.59
2022-11-20T17:57:56.835Z,10.64
2022-11-20T18:00:26.251Z,10.64
2022-11-20T18:02:54.483Z,10.59
2022-11-20T18:05:22.819Z,10.52
2022-11-20T18:07:54.076Z,10.56
2022-11-20T18:10:24.164Z,10.53
2022-11-20T18:12:53.924Z,10.43
2022-11-20T18:15:22.277Z,10.57
2022-11-20T18:17:50.588Z,10.59
2022-11-20T18:20:29.519Z,10.58
2022-11-20T18:22:58.940Z,10.63
2022-11-20T18:25:28.628Z,10.66
2022-11-20T18:27:56.922Z,10.67
2022-11-20T18:30:25.226Z,10.64
2022-11-20T18:32:53.553Z,10.60
2022-11-20T18:35:21.875Z,10.57
2022-11-20T18:37:50.191Z,10.48
2022-11-20T18:40:18.628Z,10.53
2022-11-20T18:43:05.809Z,10.48
2022-11-20T18:45:34.095Z,10.41
2022-11-20T18:48:02.314Z,10.37
2022-11-20T18:50:31.229Z,10.33
2022-11-20T18:53:00.606Z,10.27
2022-11-20T18:55:28.975Z,10.22
2022-11-20T18:57:59.678Z,10.18
2022-11-20T19:00:27.991Z,10.12
2022-11-20T19:02:56.355Z,10.09
2022-11-20T19:05:24.623Z,10.05
2022-11-20T19:07:53.961Z,10.04
2022-11-20T19:10:24.411Z,10.01
2022-11-20T19:12:52.699Z,9.97
2022-11-20T19:15:22.444Z,9.91
2022-11-20T19:17:52.108Z,9.88
2022-11-20T19:20:22.451Z,9.82
2022-11-20T19:22:51.796Z,9.74
2022-11-20T19:25:20.150Z,9.69
2022-11-20T19:27:48.495Z,9.70
2022-11-20T19:30:17.421Z,9.69
2022-11-20T19:32:47.353Z,9.69
2022-11-20T19:35:15.858Z,9.62
2022-11-20T19:37:44.059Z,9.52
2022-11-20T19:40:12.784Z,9.52
2022-11-20T19:42:40.999Z,9.48
2022-11-20T19:45:10.522Z,9.45
2022-11-20T19:48:06.564Z,9.32
2022-11-20T19:50:28.853Z,9.12
2022-11-20T19:52:58.855Z,9.06
2022-11-20T19:55:27.677Z,9.05
2022-11-20T19:57:56.016Z,8.96
2022-11-20T20:00:29.534Z,8.88
2022-11-20T20:03:00.727Z,8.77
2022-11-20T20:05:30.475Z,8.78
2022-11-20T20:07:58.767Z,8.73
2022-11-20T20:10:27.014Z,8.67
2022-11-20T20:12:55.377Z,8.65
2022-11-20T20:15:23.652Z,8.62
2022-11-20T20:17:53.253Z,8.53
2022-11-20T20:20:22.162Z,8.50
2022-11-20T20:22:51.782Z,8.46
2022-11-20T20:25:20.101Z,8.48
2022-11-20T20:27:48.391Z,8.61
2022-11-20T20:30:16.791Z,8.77
2022-11-20T20:32:45.029Z,8.85
2022-11-20T20:35:13.248Z,8.81
2022-11-20T20:37:41.474Z,8.78
2022-11-20T20:40:15.290Z,8.84
2022-11-20T20:42:44.006Z,8.82
2022-11-20T20:45:12.697Z,8.77
2022-11-20T20:47:42.317Z,8.76
2022-11-20T20:50:13.266Z,8.74
2022-11-20T20:52:42.013Z,8.70
2022-11-20T20:55:12.134Z,8.58
2022-11-20T20:57:40.548Z,8.67
2022-11-20T21:00:10.417Z,8.62
2022-11-20T21:02:40.810Z,8.53
2022-11-20T21:05:16.962Z,8.45
2022-11-20T21:08:00.938Z,8.34
2022-11-20T21:10:34.719Z,8.28
2022-11-20T21:13:03.237Z,8.17
2022-11-20T21:15:31.483Z,8.09
2022-11-20T21:17:59.758Z,8.05
2022-11-20T21:21:02.533Z,7.97
2022-11-20T21:23:30.903Z,7.86
2022-11-20T21:26:02.438Z,7.85
2022-11-20T21:28:32.147Z,7.81
2022-11-20T21:31:08.218Z,7.78
2022-11-20T21:33:41.211Z,7.70
2022-11-20T21:36:10.844Z,7.62
2022-11-20T21:38:39.273Z,7.57
2022-11-20T21:41:10.731Z,7.56
2022-11-20T21:43:39.594Z,7.53
2022-11-20T21:46:09.952Z,7.52
2022-11-20T21:48:39.859Z,7.49
2022-11-20T21:51:10.994Z,7.54
2022-11-20T21:53:39.800Z,7.62
2022-11-20T21:56:10.901Z,7.50
2022-11-20T21:58:40.807Z,7.73
2022-11-20T22:01:09.867Z,7.80
2022-11-20T22:03:38.485Z,7.85
2022-11-20T22:06:08.033Z,7.96
2022-11-20T22:08:37.037Z,8.04
2022-11-20T22:11:07.418Z,8.14
2022-11-20T22:13:54.369Z,8.24
2022-11-20T22:16:22.967Z,8.32
2022-11-20T22:18:52.777Z,8.39
2022-11-20T22:21:22.916Z,8.17
2022-11-20T22:23:51.902Z,8.44
2022-11-20T22:26:21.910Z,8.43
2022-11-20T22:28:53.772Z,8.41
2022-11-20T22:31:23.885Z,8.15
2022-11-20T22:33:52.800Z,8.46
2022-11-20T22:36:22.668Z,8.38
2022-11-20T22:38:51.121Z,8.36
2022-11-20T22:41:21.302Z,8.33
2022-11-20T22:43:49.855Z,8.27
2022-11-20T22:46:20.485Z,8.23
2022-11-20T22:48:51.696Z,8.18
2022-11-20T22:51:22.581Z,8.13
2022-11-20T22:53:52.535Z,8.09
2022-11-20T22:56:21.841Z,8.05
2022-11-20T22:58:51.962Z,8.04
2022-11-20T23:01:26.073Z,8.05
2022-11-20T23:03:58.358Z,7.98
2022-11-20T23:06:27.062Z,7.93
2022-11-20T23:08:55.772Z,7.90
2022-11-20T23:11:25.867Z,6.89
2022-11-20T23:13:56.561Z,7.68
2022-11-20T23:16:28.816Z,7.86
2022-11-20T23:18:58.750Z,7.81
2022-11-20T23:21:27.665Z,7.75
2022-11-20T23:23:58.195Z,7.74
2022-11-20T23:26:29.185Z,7.69
2022-11-20T23:28:58.844Z,7.64
2022-11-20T23:31:29.896Z,7.72
2022-11-20T23:33:58.223Z,7.66
2022-11-20T23:36:26.578Z,7.64
2022-11-20T23:38:55.043Z,7.66
2022-11-20T23:41:23.510Z,7.65
2022-11-20T23:43:51.806Z,7.65
2022-11-20T23:46:20.047Z,7.65
2022-11-20T23:48:49.963Z,7.67
2022-11-20T23:51:18.451Z,7.66
2022-11-20T23:53:46.716Z,7.71
2022-11-20T23:56:15.471Z,7.76
2022-11-20T23:58:44.219Z,7.82
