createdAt,value
2023-05-14T00:01:08.120Z,20.85
2023-05-14T00:03:34.646Z,21.85
2023-05-14T00:06:01.223Z,24.65
2023-05-14T00:08:27.740Z,23.08
2023-05-14T00:10:54.128Z,25.55
2023-05-14T00:13:20.573Z,20.08
2023-05-14T00:15:46.957Z,24.23
2023-05-14T00:18:13.438Z,28.25
2023-05-14T00:20:40.907Z,20.60
2023-05-14T00:23:07.309Z,24.95
2023-05-14T00:25:33.683Z,23.25
2023-05-14T00:28:00.036Z,21.30
2023-05-14T00:30:26.426Z,24.52
2023-05-14T00:32:52.850Z,22.33
2023-05-14T00:35:20.443Z,23.70
2023-05-14T00:40:14.124Z,20.63
2023-05-14T00:42:40.947Z,21.10
2023-05-14T00:45:07.901Z,23.70
2023-05-14T00:47:38.857Z,19.92
2023-05-14T00:50:06.393Z,24.73
2023-05-14T00:52:33.062Z,21.48
2023-05-14T00:55:00.696Z,23.65
2023-05-14T00:59:53.909Z,24.83
2023-05-14T01:02:20.486Z,22.58
2023-05-14T01:04:46.961Z,18.83
2023-05-14T01:07:46.630Z,21.80
2023-05-14T01:10:45.679Z,21.30
2023-05-14T01:13:44.061Z,21.58
2023-05-14T01:16:14.327Z,19.27
2023-05-14T01:18:43.967Z,21.80
2023-05-14T01:21:35.461Z,21.67
2023-05-14T01:24:02.120Z,20.70
2023-05-14T01:26:30.441Z,20.90
2023-05-14T01:29:03.939Z,23.05
2023-05-14T01:31:32.270Z,26.33
2023-05-14T01:34:00.617Z,23.23
2023-05-14T01:36:29.281Z,21.42
2023-05-14T01:38:57.628Z,21.13
2023-05-14T01:41:25.906Z,24.85
2023-05-14T01:43:52.457Z,21.20
2023-05-14T01:46:19.689Z,23.02
2023-05-14T01:48:46.276Z,24.30
2023-05-14T01:51:14.635Z,21.30
2023-05-14T01:53:41.075Z,23.65
2023-05-14T01:56:07.506Z,23.17
2023-05-14T01:58:33.891Z,21.42
2023-05-14T02:01:00.336Z,26.83
2023-05-14T02:03:26.776Z,23.80
2023-05-14T02:05:53.140Z,25.20
2023-05-14T02:08:19.502Z,24.15
2023-05-14T02:10:45.901Z,23.48
2023-05-14T02:13:12.253Z,26.33
2023-05-14T02:15:38.690Z,21.42
2023-05-14T02:18:05.450Z,19.90
2023-05-14T02:20:31.808Z,22.67
2023-05-14T02:22:58.211Z,24.90
2023-05-14T02:25:24.692Z,26.67
2023-05-14T02:27:51.081Z,19.70
2023-05-14T02:30:17.536Z,22.40
2023-05-14T02:32:44.029Z,22.38
2023-05-14T02:35:10.649Z,23.42
2023-05-14T02:37:37.092Z,23.52
2023-05-14T02:40:04.542Z,24.98
2023-05-14T02:42:31.784Z,23.02
2023-05-14T02:44:58.189Z,21.38
2023-05-14T02:47:24.568Z,25.88
2023-05-14T02:49:51.153Z,25.73
2023-05-14T02:52:17.517Z,24.83
2023-05-14T02:54:43.861Z,22.13
2023-05-14T02:57:10.348Z,25.90
2023-05-14T02:59:36.737Z,25.77
2023-05-14T03:02:03.793Z,25.23
2023-05-14T03:04:30.781Z,23.52
2023-05-14T03:06:57.186Z,21.08
2023-05-14T03:09:23.605Z,21.50
2023-05-14T03:11:50.769Z,23.73
2023-05-14T03:14:17.256Z,24.70
2023-05-14T03:16:43.628Z,24.95
2023-05-14T03:19:10.292Z,23.58
2023-05-14T03:21:36.949Z,22.55
2023-05-14T03:24:03.740Z,23.77
2023-05-14T03:26:30.087Z,21.75
2023-05-14T03:28:56.963Z,24.98
2023-05-14T03:31:23.675Z,25.00
2023-05-14T03:33:50.389Z,23.83
2023-05-14T03:36:16.837Z,20.98
2023-05-14T03:38:43.219Z,27.13
2023-05-14T03:41:09.585Z,25.42
2023-05-14T03:43:36.076Z,24.02
2023-05-14T03:46:02.396Z,25.67
2023-05-14T03:48:28.856Z,22.70
2023-05-14T03:50:55.442Z,22.17
2023-05-14T03:53:21.819Z,24.75
2023-05-14T03:55:48.314Z,24.88
2023-05-14T03:58:14.975Z,23.13
2023-05-14T04:00:42.556Z,20.27
2023-05-14T04:03:09.168Z,21.75
2023-05-14T04:05:35.898Z,23.38
2023-05-14T04:08:02.347Z,27.65
2023-05-14T04:10:28.864Z,22.08
2023-05-14T04:12:55.639Z,23.92
2023-05-14T04:15:22.188Z,22.40
2023-05-14T04:17:48.518Z,20.77
2023-05-14T04:20:14.860Z,23.50
2023-05-14T04:22:41.373Z,24.08
2023-05-14T04:25:08.132Z,23.10
2023-05-14T04:27:34.525Z,20.67
2023-05-14T04:30:01.407Z,20.88
2023-05-14T04:32:27.799Z,22.33
2023-05-14T04:34:54.136Z,22.17
2023-05-14T04:37:20.508Z,20.77
2023-05-14T04:39:46.872Z,24.40
2023-05-14T04:42:13.464Z,23.83
2023-05-14T04:44:40.165Z,18.30
2023-05-14T04:47:07.000Z,18.40
2023-05-14T04:49:33.622Z,22.63
2023-05-14T04:52:01.516Z,22.35
2023-05-14T04:54:27.966Z,19.65
2023-05-14T04:56:56.013Z,21.35
2023-05-14T04:59:22.636Z,21.50
2023-05-14T05:01:49.162Z,19.42
2023-05-14T05:04:15.876Z,18.52
2023-05-14T05:06:42.526Z,19.67
2023-05-14T05:09:09.863Z,23.33
2023-05-14T05:11:36.309Z,22.23
2023-05-14T05:14:02.657Z,19.60
2023-05-14T05:16:29.064Z,20.83
2023-05-14T05:18:55.573Z,18.65
2023-05-14T05:21:22.114Z,19.88
2023-05-14T05:23:48.695Z,22.08
2023-05-14T05:26:15.050Z,21.10
2023-05-14T05:28:41.380Z,17.85
2023-05-14T05:31:08.113Z,21.30
2023-05-14T05:33:35.691Z,20.02
2023-05-14T05:36:02.068Z,19.73
2023-05-14T05:38:28.447Z,17.42
2023-05-14T05:40:55.108Z,18.90
2023-05-14T05:43:21.514Z,21.60
2023-05-14T05:45:47.981Z,16.20
2023-05-14T05:48:14.501Z,16.55
2023-05-14T05:50:41.003Z,22.88
2023-05-14T05:53:07.360Z,19.00
2023-05-14T05:55:33.678Z,21.48
2023-05-14T05:57:59.999Z,16.77
2023-05-14T06:00:26.770Z,20.20
2023-05-14T06:02:53.489Z,21.55
2023-05-14T06:05:20.061Z,20.30
2023-05-14T06:07:46.508Z,16.95
2023-05-14T06:10:12.961Z,21.02
2023-05-14T06:12:39.489Z,16.88
2023-05-14T06:15:06.582Z,19.60
2023-05-14T06:17:33.008Z,16.30
2023-05-14T06:19:59.486Z,16.45
2023-05-14T06:22:25.970Z,18.30
2023-05-14T06:24:52.455Z,22.98
2023-05-14T06:27:18.871Z,18.48
2023-05-14T06:29:45.268Z,15.82
2023-05-14T06:32:15.395Z,16.17
2023-05-14T06:34:42.730Z,17.15
2023-05-14T06:37:10.190Z,15.10
2023-05-14T06:39:37.616Z,17.23
2023-05-14T06:44:33.691Z,15.38
2023-05-14T06:47:00.152Z,16.20
2023-05-14T06:49:26.608Z,16.50
2023-05-14T06:51:54.137Z,15.30
2023-05-14T06:54:20.638Z,14.07
2023-05-14T06:56:47.088Z,15.75
2023-05-14T06:59:13.526Z,15.68
2023-05-14T07:01:40.889Z,16.85
2023-05-14T07:04:07.508Z,15.23
2023-05-14T07:06:33.970Z,17.73
2023-05-14T07:09:01.544Z,18.08
2023-05-14T07:11:28.083Z,14.73
2023-05-14T07:13:54.473Z,16.63
2023-05-14T07:16:21.067Z,17.02
2023-05-14T07:18:47.584Z,14.80
2023-05-14T07:21:13.927Z,15.57
2023-05-14T07:23:40.305Z,16.02
2023-05-14T07:26:07.697Z,15.30
2023-05-14T07:28:34.757Z,14.88
2023-05-14T07:31:01.217Z,15.32
2023-05-14T07:33:27.636Z,17.02
2023-05-14T07:35:54.233Z,16.63
2023-05-14T07:38:21.101Z,14.20
2023-05-14T07:40:47.459Z,14.23
2023-05-14T07:43:14.251Z,14.68
2023-05-14T07:45:41.084Z,18.35
2023-05-14T07:48:07.658Z,16.70
2023-05-14T07:50:34.249Z,17.80
2023-05-14T07:53:00.619Z,15.30
2023-05-14T07:55:28.796Z,16.20
2023-05-14T07:57:55.481Z,16.63
2023-05-14T08:00:22.051Z,15.10
2023-05-14T08:02:49.247Z,17.27
2023-05-14T08:05:15.946Z,16.00
2023-05-14T08:07:42.323Z,18.58
2023-05-14T08:10:09.404Z,16.70
2023-05-14T08:15:02.644Z,14.88
2023-05-14T08:17:29.052Z,16.17
2023-05-14T08:19:55.403Z,18.38
2023-05-14T08:22:21.811Z,16.20
2023-05-14T08:24:48.867Z,16.13
2023-05-14T08:29:42.803Z,17.17
2023-05-14T08:32:21.987Z,11.80
2023-05-14T08:37:15.977Z,16.67
2023-05-14T08:39:42.292Z,14.60
2023-05-14T08:42:12.013Z,15.38
2023-05-14T08:44:49.397Z,13.75
2023-05-14T08:47:18.500Z,15.85
2023-05-14T08:49:47.253Z,14.30
2023-05-14T08:52:16.007Z,11.65
2023-05-14T08:54:42.778Z,15.90
2023-05-14T09:02:05.160Z,12.27
2023-05-14T09:04:32.353Z,12.65
2023-05-14T09:07:01.189Z,12.55
2023-05-14T09:09:27.945Z,14.13
2023-05-14T09:11:54.413Z,14.55
2023-05-14T09:14:22.097Z,14.15
2023-05-14T09:16:50.463Z,12.32
2023-05-14T09:19:19.405Z,10.65
2023-05-14T09:21:49.926Z,12.65
2023-05-14T09:24:21.365Z,16.02
2023-05-14T09:26:51.698Z,12.32
2023-05-14T09:29:18.553Z,14.10
2023-05-14T09:31:45.360Z,16.15
2023-05-14T09:36:38.297Z,12.23
2023-05-14T09:39:04.782Z,15.13
2023-05-14T09:41:31.156Z,14.35
2023-05-14T09:43:57.869Z,16.40
2023-05-14T09:48:50.556Z,14.07
2023-05-14T09:51:20.978Z,15.13
2023-05-14T09:53:47.406Z,14.15
2023-05-14T09:56:14.725Z,12.95
2023-05-14T09:58:41.169Z,11.70
2023-05-14T10:01:07.967Z,14.05
2023-05-14T10:03:34.342Z,12.10
2023-05-14T10:06:06.542Z,12.65
2023-05-14T10:08:41.117Z,13.65
2023-05-14T10:11:13.820Z,12.23
2023-05-14T10:13:43.608Z,11.38
2023-05-14T10:16:21.891Z,13.88
2023-05-14T10:18:53.240Z,11.77
2023-05-14T10:21:22.505Z,16.27
2023-05-14T10:23:50.410Z,13.75
2023-05-14T10:26:17.037Z,14.52
2023-05-14T10:28:44.140Z,15.52
2023-05-14T10:31:10.689Z,11.52
2023-05-14T10:33:50.846Z,12.25
2023-05-14T10:41:12.840Z,14.48
2023-05-14T10:43:43.335Z,13.77
2023-05-14T10:46:12.722Z,14.68
2023-05-14T10:48:42.285Z,13.93
2023-05-14T10:51:11.013Z,13.05
2023-05-14T10:53:39.822Z,11.55
2023-05-14T10:56:12.810Z,11.35
2023-05-14T10:58:42.100Z,13.82
2023-05-14T11:01:10.382Z,14.02
2023-05-14T11:03:46.775Z,11.20
2023-05-14T11:06:15.194Z,11.40
2023-05-14T11:08:41.877Z,14.23
2023-05-14T11:13:35.883Z,13.48
2023-05-14T11:16:15.050Z,12.77
2023-05-14T11:18:47.916Z,13.55
2023-05-14T11:21:14.302Z,11.88
2023-05-14T11:23:40.833Z,12.32
2023-05-14T11:26:07.339Z,12.45
2023-05-14T11:28:34.259Z,11.82
2023-05-14T11:31:00.728Z,12.45
2023-05-14T11:33:27.762Z,17.08
2023-05-14T11:35:54.246Z,8.95
2023-05-14T11:38:21.247Z,11.35
2023-05-14T11:40:58.747Z,12.63
2023-05-14T11:43:29.013Z,15.70
2023-05-14T11:45:56.077Z,12.77
2023-05-14T11:48:24.024Z,11.88
2023-05-14T11:50:53.868Z,11.68
2023-05-14T11:53:25.885Z,10.57
2023-05-14T11:55:54.503Z,13.77
2023-05-14T11:58:21.994Z,10.75
2023-05-14T12:00:52.363Z,12.77
2023-05-14T12:03:26.627Z,12.18
2023-05-14T12:06:01.295Z,10.70
2023-05-14T12:08:29.081Z,12.95
2023-05-14T12:10:56.216Z,12.32
2023-05-14T12:13:27.185Z,13.60
2023-05-14T12:15:55.356Z,13.05
2023-05-14T12:18:24.927Z,12.15
2023-05-14T12:20:52.155Z,15.13
2023-05-14T12:23:31.962Z,11.82
2023-05-14T12:26:06.689Z,10.35
2023-05-14T12:28:34.908Z,12.85
2023-05-14T12:31:03.720Z,14.07
2023-05-14T12:33:30.349Z,14.57
2023-05-14T12:38:47.691Z,12.05
2023-05-14T12:43:43.237Z,10.80
2023-05-14T12:46:10.672Z,12.60
2023-05-14T12:48:37.061Z,13.10
2023-05-14T12:51:03.815Z,14.15
2023-05-14T12:53:30.289Z,15.13
2023-05-14T12:55:56.712Z,12.82
2023-05-14T12:58:23.059Z,10.85
2023-05-14T13:00:49.414Z,14.38
2023-05-14T13:03:15.935Z,13.77
2023-05-14T13:08:09.661Z,9.90
2023-05-14T13:10:36.062Z,12.23
2023-05-14T13:13:02.501Z,11.75
2023-05-14T13:15:29.022Z,12.13
2023-05-14T13:20:23.520Z,9.93
2023-05-14T13:22:49.842Z,11.15
2023-05-14T13:25:16.385Z,9.88
2023-05-14T13:30:09.303Z,10.00
2023-05-14T13:32:35.744Z,12.77
2023-05-14T13:35:02.203Z,12.48
2023-05-14T13:37:28.607Z,11.25
2023-05-14T13:39:55.227Z,10.00
2023-05-14T13:42:21.659Z,10.60
2023-05-14T13:44:48.135Z,10.93
2023-05-14T13:47:14.497Z,9.70
2023-05-14T13:49:40.850Z,11.15
2023-05-14T13:52:07.182Z,12.38
2023-05-14T13:54:33.531Z,11.20
2023-05-14T13:56:59.894Z,16.08
2023-05-14T13:59:26.311Z,11.93
2023-05-14T14:01:52.801Z,11.32
2023-05-14T14:04:19.922Z,11.98
2023-05-14T14:06:46.288Z,12.05
2023-05-14T14:09:13.680Z,12.85
2023-05-14T14:11:40.984Z,11.68
2023-05-14T14:14:07.382Z,11.52
2023-05-14T14:16:33.794Z,13.45
2023-05-14T14:19:00.254Z,13.32
2023-05-14T14:21:26.628Z,12.10
2023-05-14T14:23:53.604Z,12.95
2023-05-14T14:26:20.128Z,9.77
2023-05-14T14:28:46.597Z,11.73
2023-05-14T14:31:13.212Z,10.50
2023-05-14T14:33:39.729Z,13.10
2023-05-14T14:36:06.770Z,10.15
2023-05-14T14:38:33.168Z,12.18
2023-05-14T14:40:59.922Z,11.98
2023-05-14T14:43:26.304Z,12.65
2023-05-14T14:45:52.703Z,14.15
2023-05-14T14:48:23.281Z,10.98
2023-05-14T14:50:49.950Z,12.70
2023-05-14T14:55:42.588Z,12.25
2023-05-14T14:58:09.123Z,12.63
2023-05-14T15:03:01.890Z,11.98
2023-05-14T15:07:54.569Z,9.90
2023-05-14T15:10:20.956Z,12.73
2023-05-14T15:12:47.441Z,13.35
2023-05-14T15:15:13.885Z,12.25
2023-05-14T15:17:40.838Z,10.05
2023-05-14T15:20:08.828Z,11.95
2023-05-14T15:22:35.208Z,10.55
2023-05-14T15:25:01.578Z,13.23
2023-05-14T15:27:27.942Z,12.50
2023-05-14T15:29:54.350Z,14.27
2023-05-14T15:32:20.828Z,12.13
2023-05-14T15:34:47.190Z,14.30
2023-05-14T15:37:13.502Z,11.25
2023-05-14T15:39:39.867Z,12.82
2023-05-14T15:42:06.698Z,11.88
2023-05-14T15:44:33.081Z,9.93
2023-05-14T15:46:59.385Z,9.95
2023-05-14T15:49:25.777Z,15.70
2023-05-14T15:51:52.161Z,13.77
2023-05-14T15:54:18.579Z,12.32
2023-05-14T15:56:45.165Z,9.60
2023-05-14T15:59:11.594Z,12.32
2023-05-14T16:01:37.931Z,13.93
2023-05-14T16:04:04.404Z,14.85
2023-05-14T16:06:31.071Z,15.60
2023-05-14T16:08:57.506Z,11.15
2023-05-14T16:11:23.931Z,13.07
2023-05-14T16:13:50.245Z,10.75
2023-05-14T16:16:16.803Z,9.70
2023-05-14T16:18:43.780Z,12.77
2023-05-14T16:21:10.205Z,11.40
2023-05-14T16:23:36.744Z,12.43
2023-05-14T16:26:03.130Z,11.60
2023-05-14T16:28:29.527Z,15.98
2023-05-14T16:30:56.057Z,18.60
2023-05-14T16:33:22.392Z,22.70
2023-05-14T16:35:49.807Z,15.75
2023-05-14T16:38:16.173Z,11.48
2023-05-14T16:40:42.790Z,11.80
2023-05-14T16:43:09.234Z,13.00
2023-05-14T16:45:37.216Z,12.60
2023-05-14T16:48:04.993Z,14.25
2023-05-14T16:50:31.813Z,12.82
2023-05-14T16:52:58.245Z,12.88
2023-05-14T16:55:25.174Z,14.57
2023-05-14T17:00:18.040Z,14.90
2023-05-14T17:02:44.504Z,12.77
2023-05-14T17:05:10.944Z,13.00
2023-05-14T17:07:38.876Z,11.15
2023-05-14T17:10:06.352Z,11.18
2023-05-14T17:12:32.716Z,12.68
2023-05-14T17:14:59.033Z,14.80
2023-05-14T17:17:25.451Z,17.05
2023-05-14T17:19:51.821Z,16.73
2023-05-14T17:22:18.336Z,12.50
2023-05-14T17:24:44.709Z,14.85
2023-05-14T17:27:11.099Z,18.75
2023-05-14T17:29:37.493Z,16.48
2023-05-14T17:32:04.314Z,18.25
2023-05-14T17:34:30.790Z,17.30
2023-05-14T17:36:57.251Z,16.13
2023-05-14T17:39:23.645Z,16.77
2023-05-14T17:41:50.026Z,17.35
2023-05-14T17:44:16.363Z,14.52
2023-05-14T17:46:44.623Z,18.40
2023-05-14T17:49:20.445Z,15.00
2023-05-14T17:51:46.974Z,16.58
2023-05-14T17:54:13.706Z,12.55
2023-05-14T17:56:40.830Z,14.98
2023-05-14T17:59:07.548Z,18.50
2023-05-14T18:01:33.896Z,19.10
2023-05-14T18:04:00.334Z,14.85
2023-05-14T18:06:26.809Z,15.82
2023-05-14T18:08:53.180Z,15.10
2023-05-14T18:11:19.559Z,13.88
2023-05-14T18:13:45.946Z,11.85
2023-05-14T18:16:12.353Z,14.27
2023-05-14T18:18:38.938Z,12.65
2023-05-14T18:21:05.472Z,14.98
2023-05-14T18:23:32.130Z,12.93
2023-05-14T18:25:59.593Z,15.07
2023-05-14T18:28:26.404Z,13.80
2023-05-14T18:30:52.779Z,13.68
2023-05-14T18:33:19.154Z,17.98
2023-05-14T18:35:45.584Z,14.70
2023-05-14T18:38:13.543Z,15.52
2023-05-14T18:40:39.883Z,12.70
2023-05-14T18:43:06.278Z,11.40
2023-05-14T18:45:33.041Z,14.18
2023-05-14T18:47:59.589Z,11.88
2023-05-14T18:50:26.077Z,10.65
2023-05-14T18:52:52.448Z,13.57
2023-05-14T18:55:18.797Z,13.23
2023-05-14T18:57:45.282Z,10.70
2023-05-14T19:00:12.425Z,20.05
2023-05-14T19:02:38.877Z,13.10
2023-05-14T19:05:06.158Z,17.45
2023-05-14T19:07:32.617Z,13.77
2023-05-14T19:09:58.945Z,13.20
2023-05-14T19:12:25.283Z,13.07
2023-05-14T19:14:51.624Z,15.27
2023-05-14T19:17:20.473Z,15.13
2023-05-14T19:19:52.174Z,16.33
2023-05-14T19:22:19.452Z,14.57
2023-05-14T19:27:16.479Z,16.08
2023-05-14T19:29:43.698Z,13.30
2023-05-14T19:32:10.483Z,17.50
2023-05-14T19:34:36.945Z,13.38
2023-05-14T19:37:03.915Z,18.98
2023-05-14T19:39:30.341Z,15.55
2023-05-14T19:41:56.756Z,17.50
2023-05-14T19:44:23.094Z,13.93
2023-05-14T19:46:49.485Z,13.18
2023-05-14T19:49:15.946Z,14.15
2023-05-14T19:51:42.301Z,15.05
2023-05-14T19:56:36.537Z,19.45
2023-05-14T19:59:02.874Z,15.77
2023-05-14T20:01:29.503Z,16.77
2023-05-14T20:03:56.014Z,16.67
2023-05-14T20:06:22.479Z,17.35
2023-05-14T20:08:48.952Z,20.90
2023-05-14T20:11:15.683Z,20.38
2023-05-14T20:13:42.095Z,16.80
2023-05-14T20:16:08.498Z,16.40
2023-05-14T20:18:34.896Z,20.17
2023-05-14T20:21:01.515Z,16.33
2023-05-14T20:23:28.023Z,19.30
2023-05-14T20:25:54.461Z,14.70
2023-05-14T20:28:24.209Z,15.50
2023-05-14T20:30:50.654Z,17.42
2023-05-14T20:33:17.237Z,18.50
2023-05-14T20:35:44.230Z,16.40
2023-05-14T20:38:12.502Z,18.55
2023-05-14T20:40:39.060Z,15.85
2023-05-14T20:43:05.416Z,16.08
2023-05-14T20:45:31.858Z,17.10
2023-05-14T20:47:58.248Z,13.02
2023-05-14T20:50:26.950Z,16.80
2023-05-14T20:52:53.825Z,15.52
2023-05-14T20:55:21.576Z,17.25
2023-05-14T20:57:49.541Z,16.50
2023-05-14T21:00:16.261Z,15.88
2023-05-14T21:02:42.949Z,13.68
2023-05-14T21:05:09.485Z,12.93
2023-05-14T21:07:36.490Z,18.52
2023-05-14T21:10:03.630Z,15.32
2023-05-14T21:12:30.127Z,17.40
2023-05-14T21:14:56.562Z,15.20
2023-05-14T21:17:23.051Z,15.25
2023-05-14T21:19:49.380Z,12.82
2023-05-14T21:22:15.819Z,16.05
2023-05-14T21:24:42.242Z,15.30
2023-05-14T21:27:08.689Z,14.57
2023-05-14T21:29:35.079Z,15.85
2023-05-14T21:32:01.526Z,16.92
2023-05-14T21:34:29.674Z,15.65
2023-05-14T21:36:56.898Z,16.35
2023-05-14T21:39:23.276Z,17.13
2023-05-14T21:41:49.868Z,17.90
2023-05-14T21:44:16.290Z,16.92
2023-05-14T21:46:42.736Z,17.30
2023-05-14T21:49:09.104Z,21.08
2023-05-14T21:51:35.847Z,17.33
2023-05-14T21:54:02.214Z,17.55
2023-05-14T21:56:28.593Z,16.20
2023-05-14T21:58:55.936Z,18.48
2023-05-14T22:01:22.692Z,16.50
2023-05-14T22:03:49.160Z,15.82
2023-05-14T22:06:15.580Z,16.30
2023-05-14T22:08:42.050Z,17.95
2023-05-14T22:11:08.422Z,16.58
2023-05-14T22:13:37.507Z,18.00
2023-05-14T22:16:11.988Z,16.88
2023-05-14T22:18:39.529Z,19.38
2023-05-14T22:21:06.074Z,18.00
2023-05-14T22:23:32.417Z,16.15
2023-05-14T22:25:58.840Z,18.70
2023-05-14T22:28:25.265Z,18.63
2023-05-14T22:30:51.710Z,16.90
2023-05-14T22:33:19.289Z,16.63
2023-05-14T22:35:45.723Z,16.55
2023-05-14T22:38:12.635Z,15.48
2023-05-14T22:40:38.984Z,18.65
2023-05-14T22:43:05.577Z,18.48
2023-05-14T22:45:32.006Z,19.13
2023-05-14T22:47:58.500Z,19.80
2023-05-14T22:50:24.946Z,21.73
2023-05-14T22:52:51.326Z,19.85
2023-05-14T22:55:17.884Z,17.58
2023-05-14T22:57:44.228Z,18.83
2023-05-14T23:00:11.433Z,18.40
2023-05-14T23:02:37.998Z,18.02
2023-05-14T23:05:05.095Z,19.20
2023-05-14T23:07:31.473Z,20.33
2023-05-14T23:09:57.792Z,19.95
2023-05-14T23:12:24.186Z,25.17
2023-05-14T23:14:50.578Z,18.38
2023-05-14T23:17:17.557Z,20.48
2023-05-14T23:19:44.063Z,19.63
2023-05-14T23:22:10.408Z,18.23
2023-05-14T23:24:36.928Z,21.25
2023-05-14T23:27:03.396Z,19.30
2023-05-14T23:29:29.791Z,22.85
2023-05-14T23:31:56.337Z,19.40
2023-05-14T23:34:23.003Z,20.50
2023-05-14T23:36:49.815Z,24.45
2023-05-14T23:39:16.368Z,24.02
2023-05-14T23:41:42.810Z,24.60
2023-05-14T23:44:09.189Z,19.48
2023-05-14T23:46:35.716Z,21.58
2023-05-14T23:49:02.122Z,18.30
2023-05-14T23:51:28.568Z,23.25
2023-05-14T23:53:58.444Z,23.88
2023-05-14T23:56:27.201Z,20.10
2023-05-14T23:58:53.917Z,20.25
