createdAt,value
2018-04-24T00:01:17.899Z,515.00
2018-04-24T00:03:52.457Z,454.70
2018-04-24T00:06:27.163Z,441.00
2018-04-24T00:08:59.839Z,460.03
2018-04-24T00:11:34.157Z,505.90
2018-04-24T00:14:07.325Z,438.30
2018-04-24T00:16:40.485Z,440.87
2018-04-24T00:19:13.744Z,435.10
2018-04-24T00:21:46.426Z,452.47
2018-04-24T00:24:18.320Z,414.63
2018-04-24T00:26:53.145Z,428.93
2018-04-24T00:29:26.680Z,410.13
2018-04-24T00:31:59.320Z,397.03
2018-04-24T00:34:31.380Z,394.57
2018-04-24T00:37:04.762Z,393.20
2018-04-24T00:39:37.784Z,371.23
2018-04-24T00:42:11.721Z,372.80
2018-04-24T00:44:45.362Z,377.93
2018-04-24T00:47:18.165Z,365.33
2018-04-24T00:49:51.834Z,381.87
2018-04-24T00:52:24.765Z,384.33
2018-04-24T00:54:57.742Z,382.90
2018-04-24T00:57:32.764Z,351.07
2018-04-24T01:00:06.320Z,366.93
2018-04-24T01:02:38.645Z,364.30
2018-04-24T01:05:10.861Z,358.90
2018-04-24T01:07:43.423Z,328.40
2018-04-24T01:10:15.882Z,315.00
2018-04-24T01:12:49.542Z,329.87
2018-04-24T01:15:22.623Z,313.00
2018-04-24T01:17:54.465Z,299.70
2018-04-24T01:20:26.646Z,306.03
2018-04-24T01:22:59.864Z,305.43
2018-04-24T01:25:32.082Z,274.77
2018-04-24T01:28:04.849Z,245.07
2018-04-24T01:30:36.900Z,242.63
2018-04-24T01:33:12.480Z,253.73
2018-04-24T01:35:44.384Z,247.60
2018-04-24T01:38:16.985Z,215.07
2018-04-24T01:40:49.065Z,226.57
2018-04-24T01:43:22.024Z,188.90
2018-04-24T01:45:54.909Z,197.57
2018-04-24T01:48:28.942Z,175.43
2018-04-24T01:51:01.323Z,179.37
2018-04-24T01:53:36.068Z,167.37
2018-04-24T01:56:08.082Z,172.73
2018-04-24T01:58:40.388Z,157.80
2018-04-24T02:01:13.083Z,151.77
2018-04-24T02:03:47.407Z,144.10
2018-04-24T02:06:19.604Z,148.03
2018-04-24T02:08:51.942Z,132.37
2018-04-24T02:11:25.129Z,137.60
2018-04-24T02:13:58.602Z,127.67
2018-04-24T02:16:34.223Z,127.03
2018-04-24T02:19:06.604Z,118.23
2018-04-24T02:21:40.543Z,125.77
2018-04-24T02:24:13.784Z,122.03
2018-04-24T02:26:45.527Z,125.37
2018-04-24T02:29:21.162Z,127.77
2018-04-24T02:31:54.185Z,121.97
2018-04-24T02:34:27.803Z,128.33
2018-04-24T02:37:02.066Z,110.50
2018-04-24T02:39:35.567Z,113.77
2018-04-24T02:42:10.846Z,111.37
2018-04-24T02:44:43.316Z,107.27
2018-04-24T02:47:15.582Z,107.87
2018-04-24T02:49:48.430Z,107.60
2018-04-24T02:52:20.867Z,137.07
2018-04-24T02:54:53.040Z,146.67
2018-04-24T02:57:25.980Z,99.63
2018-04-24T02:59:59.340Z,106.97
2018-04-24T03:02:31.188Z,115.07
2018-04-24T03:05:04.485Z,104.67
2018-04-24T03:07:37.027Z,101.90
2018-04-24T03:10:10.663Z,105.23
2018-04-24T03:12:43.643Z,102.17
2018-04-24T03:15:17.024Z,109.77
2018-04-24T03:17:49.258Z,95.10
2018-04-24T03:20:22.121Z,107.03
2018-04-24T03:22:56.655Z,99.17
2018-04-24T03:25:29.842Z,94.63
2018-04-24T03:28:03.484Z,91.63
2018-04-24T03:30:37.818Z,91.37
2018-04-24T03:33:10.019Z,89.43
2018-04-24T03:35:42.404Z,85.83
2018-04-24T03:38:14.354Z,90.80
2018-04-24T03:40:47.242Z,103.03
2018-04-24T03:43:20.861Z,90.57
2018-04-24T03:45:52.863Z,93.37
2018-04-24T03:48:24.900Z,95.53
2018-04-24T03:50:58.042Z,89.77
2018-04-24T03:53:31.220Z,90.60
2018-04-24T03:56:03.018Z,93.43
2018-04-24T03:58:36.364Z,99.53
2018-04-24T04:01:10.249Z,88.13
2018-04-24T04:03:45.583Z,97.33
2018-04-24T04:06:18.283Z,91.63
2018-04-24T04:08:52.845Z,96.80
2018-04-24T04:11:27.586Z,95.43
2018-04-24T04:14:00.606Z,90.87
2018-04-24T04:16:38.926Z,93.70
2018-04-24T04:19:29.583Z,87.90
2018-04-24T04:22:17.844Z,87.10
2018-04-24T04:24:52.434Z,85.50
2018-04-24T04:27:25.821Z,91.90
2018-04-24T04:30:01.605Z,106.60
2018-04-24T04:32:35.565Z,95.37
2018-04-24T04:35:08.543Z,107.00
2018-04-24T04:37:41.862Z,130.97
2018-04-24T04:40:16.026Z,107.33
2018-04-24T04:42:49.787Z,119.63
2018-04-24T04:45:23.742Z,124.23
2018-04-24T04:47:57.057Z,130.87
2018-04-24T04:50:32.285Z,248.40
2018-04-24T04:53:09.922Z,174.20
2018-04-24T04:55:49.021Z,219.60
2018-04-24T04:58:24.725Z,298.03
2018-04-24T05:00:59.221Z,320.33
2018-04-24T05:03:32.452Z,260.90
2018-04-24T05:06:05.507Z,352.50
2018-04-24T05:08:39.544Z,385.30
2018-04-24T05:11:15.241Z,379.50
2018-04-24T05:13:49.010Z,377.77
2018-04-24T05:16:20.425Z,361.13
2018-04-24T05:18:56.146Z,413.33
2018-04-24T05:21:28.802Z,393.53
2018-04-24T05:24:01.762Z,364.80
2018-04-24T05:26:34.513Z,354.83
2018-04-24T05:29:09.943Z,341.53
2018-04-24T05:31:42.502Z,324.37
2018-04-24T05:34:16.162Z,328.87
2018-04-24T05:36:48.963Z,333.23
2018-04-24T05:39:22.086Z,383.17
2018-04-24T05:41:55.021Z,354.47
2018-04-24T05:44:29.065Z,323.03
2018-04-24T05:47:11.421Z,331.10
2018-04-24T05:49:47.526Z,300.30
2018-04-24T05:52:21.695Z,306.90
2018-04-24T05:54:58.846Z,290.20
2018-04-24T05:57:34.705Z,287.20
2018-04-24T06:00:13.561Z,275.53
2018-04-24T06:02:46.090Z,277.07
2018-04-24T06:05:19.867Z,293.47
2018-04-24T06:07:52.124Z,250.10
2018-04-24T06:10:26.181Z,252.63
2018-04-24T06:12:59.165Z,263.43
2018-04-24T06:15:35.900Z,213.00
2018-04-24T06:18:11.717Z,163.53
2018-04-24T06:20:47.352Z,139.73
2018-04-24T06:23:19.939Z,135.07
2018-04-24T06:25:57.828Z,124.67
2018-04-24T06:28:32.402Z,103.20
2018-04-24T06:31:08.042Z,126.30
2018-04-24T06:33:40.544Z,218.47
2018-04-24T06:36:18.498Z,181.10
2018-04-24T06:38:52.003Z,211.90
2018-04-24T06:41:26.141Z,245.13
2018-04-24T06:44:02.900Z,146.20
2018-04-24T06:46:35.505Z,116.83
2018-04-24T06:49:09.604Z,93.27
2018-04-24T06:51:41.962Z,83.83
2018-04-24T06:54:14.123Z,56.93
2018-04-24T06:56:46.845Z,88.43
2018-04-24T06:59:19.921Z,99.60
2018-04-24T07:01:52.088Z,117.67
2018-04-24T07:04:24.645Z,106.23
2018-04-24T07:06:59.093Z,116.73
2018-04-24T07:09:31.800Z,85.20
2018-04-24T07:12:06.165Z,109.33
2018-04-24T07:14:39.226Z,108.40
2018-04-24T07:17:13.542Z,91.87
2018-04-24T07:19:47.223Z,89.67
2018-04-24T07:22:22.622Z,113.77
2018-04-24T07:24:56.603Z,83.60
2018-04-24T07:27:29.207Z,115.37
2018-04-24T07:30:03.167Z,87.73
2018-04-24T07:32:35.504Z,80.03
2018-04-24T07:35:08.888Z,121.43
2018-04-24T07:37:41.507Z,88.77
2018-04-24T07:40:15.232Z,100.23
2018-04-24T07:42:48.081Z,95.17
2018-04-24T07:45:24.061Z,110.10
2018-04-24T07:47:57.522Z,157.20
2018-04-24T07:50:31.989Z,73.73
2018-04-24T07:53:04.383Z,128.73
2018-04-24T07:55:37.784Z,88.17
2018-04-24T07:58:15.007Z,134.83
2018-04-24T08:00:54.078Z,98.17
2018-04-24T08:03:30.139Z,82.33
2018-04-24T08:06:03.325Z,73.80
2018-04-24T08:08:36.066Z,129.13
2018-04-24T08:11:10.384Z,155.50
2018-04-24T08:13:45.385Z,160.17
2018-04-24T08:16:20.530Z,674.72
2018-04-24T08:18:53.780Z,260.43
2018-04-24T08:21:37.144Z,216.80
2018-04-24T08:24:13.826Z,115.40
2018-04-24T08:26:54.231Z,134.00
2018-04-24T08:29:26.926Z,119.03
2018-04-24T08:32:00.001Z,104.73
2018-04-24T08:34:34.384Z,80.27
2018-04-24T08:37:11.048Z,121.07
2018-04-24T08:39:43.847Z,101.97
2018-04-24T08:42:17.482Z,116.40
2018-04-24T08:44:49.503Z,62.97
2018-04-24T08:47:23.280Z,123.07
2018-04-24T08:49:58.762Z,113.13
2018-04-24T08:52:32.080Z,102.27
2018-04-24T08:55:04.023Z,76.93
2018-04-24T08:57:41.362Z,102.53
2018-04-24T09:00:14.183Z,136.10
2018-04-24T09:02:46.486Z,90.57
2018-04-24T09:05:22.884Z,102.03
2018-04-24T09:07:55.183Z,107.40
2018-04-24T09:10:29.805Z,89.87
2018-04-24T09:13:05.900Z,95.37
2018-04-24T09:15:41.421Z,101.40
2018-04-24T09:18:20.501Z,62.30
2018-04-24T09:20:56.307Z,92.80
2018-04-24T09:23:34.421Z,103.30
2018-04-24T09:26:09.400Z,76.07
2018-04-24T09:28:44.306Z,84.43
2018-04-24T09:31:20.837Z,93.33
2018-04-24T09:33:53.400Z,88.40
2018-04-24T09:36:27.108Z,89.73
2018-04-24T09:39:00.255Z,97.47
2018-04-24T09:41:33.379Z,75.93
2018-04-24T09:44:07.125Z,90.77
2018-04-24T09:46:39.911Z,41.30
2018-04-24T10:27:46.341Z,185.53
2018-04-24T10:30:22.801Z,260.53
2018-04-24T10:32:56.626Z,75.27
2018-04-24T10:35:31.017Z,152.67
2018-04-24T10:38:05.420Z,110.13
2018-04-24T10:40:39.662Z,200.70
2018-04-24T10:43:14.685Z,111.70
2018-04-24T10:45:53.488Z,109.07
2018-04-24T10:48:26.820Z,145.23
2018-04-24T10:50:59.843Z,159.70
2018-04-24T10:53:33.823Z,161.10
2018-04-24T10:56:06.844Z,151.77
2018-04-24T10:58:40.280Z,128.83
2018-04-24T11:01:13.763Z,165.63
2018-04-24T11:03:47.919Z,76.83
2018-04-24T11:06:22.483Z,156.50
2018-04-24T11:08:55.420Z,164.20
2018-04-24T11:11:27.679Z,136.70
2018-04-24T11:14:01.180Z,207.63
2018-04-24T11:16:38.898Z,180.73
2018-04-24T11:19:14.902Z,247.87
2018-04-24T11:21:47.622Z,201.27
2018-04-24T11:24:21.624Z,232.07
2018-04-24T11:26:54.319Z,162.97
2018-04-24T11:29:26.623Z,158.67
2018-04-24T11:32:00.257Z,194.93
2018-04-24T11:34:33.620Z,121.17
2018-04-24T11:37:08.108Z,174.47
2018-04-24T11:39:41.260Z,97.93
2018-04-24T11:42:13.493Z,155.70
2018-04-24T11:44:47.389Z,172.63
2018-04-24T11:47:20.699Z,188.57
2018-04-24T11:49:57.720Z,217.87
2018-04-24T11:52:34.144Z,197.27
2018-04-24T11:55:09.806Z,89.90
2018-04-24T11:57:43.927Z,189.77
2018-04-24T12:00:17.031Z,209.93
2018-04-24T12:02:49.761Z,193.57
2018-04-24T12:05:23.026Z,206.80
2018-04-24T12:07:57.221Z,222.63
2018-04-24T12:10:31.385Z,176.60
2018-04-24T12:13:09.246Z,187.80
2018-04-24T12:15:43.676Z,182.77
2018-04-24T12:18:19.079Z,224.33
2018-04-24T12:20:52.506Z,158.50
2018-04-24T12:23:25.939Z,240.93
2018-04-24T12:26:00.568Z,136.67
2018-04-24T12:28:34.518Z,196.63
2018-04-24T12:31:08.141Z,166.07
2018-04-24T12:33:41.503Z,135.80
2018-04-24T12:36:15.646Z,170.97
2018-04-24T12:38:47.323Z,158.27
2018-04-24T12:41:25.108Z,219.33
2018-04-24T12:43:58.619Z,203.43
2018-04-24T12:46:31.529Z,230.67
2018-04-24T12:49:04.522Z,107.97
2018-04-24T12:51:38.690Z,124.80
2018-04-24T12:54:11.684Z,165.57
2018-04-24T12:56:44.522Z,215.43
2018-04-24T12:59:20.907Z,176.03
2018-04-24T13:01:55.046Z,115.87
2018-04-24T13:04:29.380Z,126.10
2018-04-24T13:07:02.146Z,171.00
2018-04-24T13:09:39.031Z,152.87
2018-04-24T13:12:15.743Z,176.27
2018-04-24T13:14:52.104Z,157.70
2018-04-24T13:17:26.287Z,180.63
2018-04-24T13:20:02.103Z,135.37
2018-04-24T13:22:35.242Z,235.63
2018-04-24T13:25:08.708Z,155.53
2018-04-24T13:27:42.662Z,243.03
2018-04-24T13:30:17.943Z,148.17
2018-04-24T13:32:52.461Z,210.97
2018-04-24T13:35:26.109Z,169.27
2018-04-24T13:38:00.166Z,158.30
2018-04-24T13:40:34.009Z,178.77
2018-04-24T13:43:07.884Z,183.33
2018-04-24T13:45:44.105Z,187.00
2018-04-24T13:48:17.803Z,147.90
2018-04-24T13:50:52.279Z,184.07
2018-04-24T13:53:26.146Z,167.73
2018-04-24T13:56:00.322Z,148.53
2018-04-24T13:58:34.461Z,144.90
2018-04-24T14:01:08.223Z,163.63
2018-04-24T14:03:42.687Z,181.77
2018-04-24T14:06:20.769Z,140.83
2018-04-24T14:08:58.820Z,139.47
2018-04-24T14:11:31.546Z,140.53
2018-04-24T14:14:11.984Z,118.13
2018-04-24T14:16:48.081Z,107.73
2018-04-24T14:22:09.460Z,149.97
2018-04-24T14:25:03.248Z,153.23
2018-04-24T14:34:23.424Z,75.83
2018-04-24T14:47:01.147Z,206.67
2018-04-24T14:52:30.340Z,162.80
2018-04-24T14:55:03.863Z,171.37
2018-04-24T14:57:36.203Z,172.83
2018-04-24T15:00:12.065Z,183.37
2018-04-24T15:02:45.845Z,192.00
2018-04-24T15:05:18.619Z,154.20
2018-04-24T15:08:02.248Z,225.20
2018-04-24T15:10:35.544Z,177.03
2018-04-24T15:13:12.301Z,204.10
2018-04-24T15:15:47.088Z,156.40
2018-04-24T15:18:19.459Z,223.57
2018-04-24T15:20:53.707Z,238.13
2018-04-24T15:23:27.643Z,203.53
2018-04-24T15:26:03.586Z,141.60
2018-04-24T15:28:39.782Z,102.10
2018-04-24T15:31:13.147Z,164.10
2018-04-24T15:33:47.864Z,167.83
2018-04-24T15:36:22.132Z,141.00
2018-04-24T15:38:56.284Z,126.03
2018-04-24T15:41:36.285Z,101.37
2018-04-24T15:44:10.121Z,156.93
2018-04-24T15:46:45.227Z,142.83
2018-04-24T15:49:18.187Z,106.70
2018-04-24T15:51:51.663Z,174.03
2018-04-24T15:54:25.160Z,101.07
2018-04-24T15:56:58.800Z,137.93
2018-04-24T15:59:37.037Z,117.27
2018-04-24T16:02:10.124Z,151.00
2018-04-24T16:04:42.743Z,159.33
2018-04-24T16:07:16.702Z,149.23
2018-04-24T16:09:50.820Z,98.03
2018-04-24T16:12:23.054Z,153.70
2018-04-24T16:14:57.140Z,160.70
2018-04-24T16:17:30.342Z,145.27
2018-04-24T16:20:05.342Z,124.87
2018-04-24T16:22:40.371Z,90.93
2018-04-24T16:25:14.464Z,94.50
2018-04-24T16:27:49.607Z,107.03
2018-04-24T16:30:24.203Z,116.13
2018-04-24T16:32:58.189Z,80.47
2018-04-24T16:35:32.118Z,105.53
2018-04-24T16:38:07.261Z,109.73
2018-04-24T16:40:39.820Z,125.67
2018-04-24T16:43:14.259Z,123.60
2018-04-24T16:45:47.296Z,139.03
2018-04-24T16:48:20.640Z,144.60
2018-04-24T16:50:56.245Z,97.40
2018-04-24T16:53:31.182Z,125.10
2018-04-24T16:56:07.371Z,85.73
2018-04-24T16:58:47.424Z,141.67
2018-04-24T17:01:21.980Z,141.17
2018-04-24T17:03:54.600Z,130.80
2018-04-24T17:06:27.441Z,134.07
2018-04-24T17:09:03.020Z,143.27
2018-04-24T17:11:35.681Z,141.97
2018-04-24T17:14:11.681Z,136.97
2018-04-24T17:16:45.821Z,151.83
2018-04-24T17:19:17.777Z,165.20
2018-04-24T17:21:51.399Z,183.53
2018-04-24T17:24:24.675Z,150.60
2018-04-24T17:26:57.116Z,151.13
2018-04-24T17:29:30.597Z,152.50
2018-04-24T17:32:05.475Z,156.40
2018-04-24T17:34:39.048Z,147.53
2018-04-24T17:37:13.390Z,129.67
2018-04-24T17:39:47.438Z,115.97
2018-04-24T17:42:20.497Z,121.20
2018-04-24T17:44:54.914Z,126.23
2018-04-24T17:47:27.016Z,133.00
2018-04-24T19:01:29.413Z,102.70
2018-04-24T19:04:01.331Z,116.47
2018-04-24T19:06:35.218Z,122.83
2018-04-24T19:09:09.010Z,125.80
2018-04-24T19:11:43.234Z,134.17
2018-04-24T20:28:50.302Z,135.07
2018-04-24T20:31:24.458Z,150.10
2018-04-24T20:33:59.101Z,149.87
2018-04-24T20:36:31.957Z,135.20
2018-04-24T20:39:04.035Z,138.07
2018-04-24T20:41:36.316Z,130.93
2018-04-24T20:44:08.501Z,124.60
2018-04-24T20:46:40.739Z,118.03
2018-04-24T20:49:13.754Z,112.70
2018-04-24T20:51:46.030Z,99.47
2018-04-24T20:54:20.142Z,99.40
2018-04-24T20:56:54.822Z,86.17
2018-04-24T20:59:28.059Z,76.80
2018-04-24T21:02:00.584Z,69.30
2018-04-24T21:04:33.314Z,69.77
2018-04-24T21:07:06.286Z,62.50
2018-04-24T21:09:41.042Z,55.27
2018-04-24T21:12:13.720Z,55.03
2018-04-24T21:14:46.543Z,64.67
2018-04-24T21:17:20.338Z,56.37
2018-04-24T21:19:52.614Z,54.00
2018-04-24T21:22:26.197Z,59.37
2018-04-24T21:25:00.522Z,61.97
2018-04-24T21:27:32.922Z,60.33
2018-04-24T21:30:05.366Z,65.13
2018-04-24T21:32:37.439Z,67.13
2018-04-24T21:35:09.485Z,72.37
2018-04-24T21:37:42.661Z,78.30
2018-04-24T21:40:16.577Z,80.60
2018-04-24T21:42:50.027Z,90.93
2018-04-24T21:45:22.937Z,100.57
2018-04-24T21:47:56.139Z,105.43
2018-04-24T21:50:28.482Z,116.10
2018-04-24T21:53:01.706Z,128.87
2018-04-24T21:55:34.240Z,144.73
2018-04-24T21:58:09.915Z,149.50
2018-04-24T22:00:42.101Z,156.70
2018-04-24T22:03:13.916Z,159.50
2018-04-24T22:05:47.086Z,165.53
2018-04-24T22:08:21.708Z,179.57
2018-04-24T22:33:03.605Z,261.83
2018-04-24T22:35:33.130Z,287.97
2018-04-24T22:38:01.826Z,296.43
2018-04-24T22:40:32.370Z,312.07
2018-04-24T22:43:03.326Z,320.67
2018-04-24T22:45:33.489Z,322.07
2018-04-24T22:48:03.567Z,364.63
2018-04-24T22:50:33.053Z,366.30
2018-04-24T22:53:01.822Z,365.17
2018-04-24T22:55:30.476Z,359.07
2018-04-24T22:57:59.264Z,378.20
2018-04-24T23:00:29.175Z,367.37
2018-04-24T23:02:58.656Z,343.77
2018-04-24T23:05:31.215Z,361.00
2018-04-24T23:08:00.700Z,339.30
2018-04-24T23:10:47.740Z,335.73
2018-04-24T23:13:34.190Z,310.27
2018-04-24T23:16:20.870Z,310.77
2018-04-24T23:19:08.076Z,320.33
2018-04-24T23:21:37.931Z,312.37
2018-04-24T23:24:06.939Z,297.77
2018-04-24T23:26:39.105Z,294.27
2018-04-24T23:29:08.590Z,276.90
2018-04-24T23:31:39.992Z,258.53
2018-04-24T23:34:08.797Z,265.60
2018-04-24T23:36:39.182Z,235.53
2018-04-24T23:39:07.992Z,239.30
2018-04-24T23:41:37.598Z,205.57
2018-04-24T23:44:07.288Z,198.37
2018-04-24T23:46:35.937Z,208.40
2018-04-24T23:49:08.621Z,202.97
2018-04-24T23:51:37.268Z,189.93
2018-04-24T23:54:06.021Z,197.93
2018-04-24T23:56:36.623Z,203.93
2018-04-24T23:59:09.525Z,182.47
