createdAt,value
2023-04-16T08:13:16.530Z,75.87
2023-04-16T08:22:45.575Z,72.30
2023-04-16T08:31:55.233Z,72.04
2023-04-16T08:41:02.782Z,67.41
2023-04-16T08:49:26.822Z,68.47
2023-04-16T08:58:16.541Z,68.05
2023-04-16T09:09:06.647Z,64.39
2023-04-16T09:18:03.108Z,62.54
2023-04-16T09:27:32.267Z,63.56
2023-04-16T09:45:21.599Z,61.87
2023-04-16T09:53:44.719Z,61.21
2023-04-16T10:02:15.360Z,60.08
2023-04-16T10:10:40.107Z,60.35
2023-04-16T10:19:03.306Z,59.79
2023-04-16T10:27:27.890Z,57.44
2023-04-16T10:36:01.375Z,57.93
2023-04-16T10:44:32.068Z,52.94
2023-04-16T10:53:20.695Z,51.48
2023-04-16T11:01:46.811Z,51.05
2023-04-16T11:10:13.490Z,50.73
2023-04-16T11:18:36.877Z,49.97
2023-04-16T11:27:06.372Z,42.31
2023-04-16T11:35:29.451Z,39.84
2023-04-16T11:43:54.555Z,33.76
2023-04-16T11:52:29.858Z,40.69
2023-04-16T12:00:56.966Z,43.42
2023-04-16T12:09:27.393Z,42.63
2023-04-16T12:17:51.625Z,33.55
2023-04-16T12:26:14.599Z,32.21
2023-04-16T12:34:50.680Z,35.11
2023-04-16T12:43:13.782Z,26.58
2023-04-16T12:51:38.612Z,22.32
2023-04-16T13:00:31.660Z,25.21
2023-04-16T13:09:49.210Z,27.22
2023-04-16T13:18:36.048Z,32.08
2023-04-16T13:27:41.553Z,34.93
2023-04-16T13:37:05.301Z,36.41
2023-04-16T13:46:05.180Z,34.45
2023-04-16T13:55:01.685Z,36.74
2023-04-16T14:03:43.569Z,40.49
2023-04-16T14:12:10.651Z,42.88
2023-04-16T14:20:33.695Z,43.59
2023-04-16T14:28:56.585Z,43.55
2023-04-16T14:37:19.560Z,40.95
2023-04-16T14:45:42.532Z,40.42
2023-04-16T14:54:05.778Z,35.07
2023-04-16T15:02:28.945Z,31.29
2023-04-16T15:10:52.014Z,28.96
2023-04-16T15:19:15.172Z,29.26
2023-04-16T15:27:38.575Z,32.07
2023-04-16T15:36:01.518Z,36.37
2023-04-16T15:44:24.453Z,38.36
2023-04-16T15:52:47.997Z,41.65
2023-04-16T16:01:11.954Z,43.61
2023-04-16T16:09:35.554Z,45.78
2023-04-16T16:17:59.304Z,47.22
2023-04-16T16:26:23.101Z,49.56
2023-04-16T16:34:46.610Z,51.86
2023-04-16T16:43:09.994Z,55.75
2023-04-16T16:51:33.996Z,56.91
2023-04-16T16:59:58.934Z,56.57
2023-04-16T17:08:22.908Z,58.20
2023-04-16T17:16:50.104Z,59.18
2023-04-16T17:25:13.515Z,60.16
2023-04-16T17:33:36.420Z,61.58
2023-04-16T17:42:01.388Z,61.51
2023-04-16T17:50:27.875Z,62.20
2023-04-16T17:58:51.206Z,63.82
2023-04-16T18:07:14.711Z,64.48
2023-04-16T18:15:38.392Z,65.46
2023-04-16T18:24:03.520Z,65.72
2023-04-16T18:32:30.618Z,66.42
2023-04-16T18:40:54.856Z,66.68
2023-04-16T18:49:17.756Z,67.83
2023-04-16T18:57:41.310Z,68.45
2023-04-16T19:06:53.893Z,68.55
2023-04-16T19:16:18.101Z,69.50
2023-04-16T19:25:35.426Z,70.13
2023-04-16T19:34:19.690Z,70.58
2023-04-16T19:43:22.323Z,70.65
2023-04-16T19:52:08.435Z,70.84
2023-04-16T20:00:37.584Z,71.10
2023-04-16T20:09:01.154Z,72.43
2023-04-16T20:17:46.075Z,72.24
2023-04-16T20:26:56.199Z,72.50
2023-04-16T20:36:19.735Z,73.05
2023-04-16T20:44:56.605Z,73.25
2023-04-16T20:53:20.218Z,73.77
2023-04-16T21:01:44.023Z,73.94
2023-04-16T21:10:09.716Z,74.85
2023-04-16T21:18:32.746Z,76.77
2023-04-16T21:26:58.333Z,76.29
