createdAt,value
2018-08-19T12:11:29.874Z,95.60
2018-08-19T12:13:58.653Z,96.40
2018-08-19T12:16:28.175Z,96.00
2018-08-19T12:19:04.413Z,96.00
2018-08-19T12:21:35.454Z,95.30
2018-08-19T12:24:16.790Z,95.30
2018-08-19T12:26:45.369Z,94.50
2018-08-19T12:29:14.004Z,93.40
2018-08-19T12:31:43.479Z,93.90
2018-08-19T12:34:12.449Z,93.70
2018-08-19T12:36:41.025Z,94.00
2018-08-19T12:39:10.356Z,93.80
2018-08-19T12:41:42.020Z,93.10
2018-08-19T12:44:10.732Z,93.10
2018-08-19T12:46:39.833Z,93.00
2018-08-19T12:49:08.467Z,92.50
2018-08-19T12:51:37.126Z,92.50
2018-08-19T12:54:05.767Z,93.20
2018-08-19T12:56:34.381Z,92.40
2018-08-19T12:59:02.976Z,92.20
2018-08-19T13:01:31.604Z,92.10
2018-08-19T13:04:00.249Z,92.30
2018-08-19T13:06:28.870Z,92.30
2018-08-19T13:08:57.477Z,92.20
2018-08-19T13:11:26.322Z,92.30
2018-08-19T13:13:55.708Z,92.20
2018-08-19T13:16:24.321Z,92.00
2018-08-19T13:18:52.950Z,92.50
2018-08-19T13:21:21.641Z,92.20
2018-08-19T13:23:50.304Z,91.60
2018-08-19T13:26:19.277Z,91.60
2018-08-19T13:28:54.888Z,90.50
2018-08-19T13:31:27.865Z,90.30
2018-08-19T13:33:56.460Z,90.40
2018-08-19T13:36:25.038Z,90.70
2018-08-19T13:38:53.669Z,90.90
2018-08-19T13:41:22.279Z,90.50
2018-08-19T13:43:50.953Z,90.10
2018-08-19T13:46:19.540Z,90.30
2018-08-19T13:48:48.192Z,89.60
2018-08-19T13:51:16.837Z,90.80
2018-08-19T13:53:45.481Z,90.00
2018-08-19T13:56:15.785Z,90.20
2018-08-19T13:58:44.484Z,90.60
2018-08-19T14:01:14.652Z,90.30
2018-08-19T14:03:43.334Z,90.70
2018-08-19T14:06:11.965Z,90.20
2018-08-19T14:08:40.649Z,90.00
2018-08-19T14:11:09.285Z,89.80
2018-08-19T14:14:55.777Z,89.50
2018-08-19T14:17:24.385Z,90.00
2018-08-19T14:19:53.073Z,90.00
2018-08-19T14:22:21.688Z,90.60
2018-08-19T14:24:50.296Z,90.30
2018-08-19T14:27:18.919Z,90.00
2018-08-19T14:52:28.073Z,89.70
2018-08-19T14:54:56.691Z,90.90
2018-08-19T14:57:25.510Z,90.60
2018-08-19T14:59:54.223Z,90.00
2018-08-19T15:02:22.804Z,90.70
2018-08-19T15:04:51.421Z,90.30
2018-08-19T15:07:20.007Z,89.60
2018-08-19T15:09:50.336Z,90.20
2018-08-19T15:12:19.982Z,89.50
2018-08-19T15:14:49.028Z,89.70
2018-08-19T15:17:17.696Z,90.00
2018-08-19T15:19:49.531Z,89.90
2018-08-19T15:22:18.242Z,89.70
2018-08-19T15:24:46.911Z,89.50
2018-08-19T15:27:15.569Z,89.70
2018-08-19T15:29:46.949Z,87.90
2018-08-19T15:32:15.870Z,88.10
2018-08-19T15:34:44.634Z,87.80
2018-08-19T15:37:13.295Z,88.90
2018-08-19T15:39:41.921Z,88.60
2018-08-19T15:42:10.550Z,88.30
2018-08-19T15:44:39.192Z,88.60
2018-08-19T15:47:07.853Z,88.10
2018-08-19T15:49:36.434Z,89.00
2018-08-19T15:52:05.149Z,89.20
2018-08-19T15:54:33.717Z,88.30
2018-08-19T15:57:03.713Z,88.20
2018-08-19T15:59:36.915Z,89.70
2018-08-19T16:02:05.692Z,88.90
2018-08-19T16:04:34.347Z,89.30
2018-08-19T16:07:02.992Z,89.60
2018-08-19T16:09:31.730Z,90.00
2018-08-19T16:12:00.417Z,89.30
2018-08-19T16:14:30.189Z,89.00
2018-08-19T16:17:00.212Z,89.00
2018-08-19T16:19:28.773Z,89.40
2018-08-19T16:21:58.397Z,89.40
2018-08-19T16:24:27.343Z,89.30
2018-08-19T16:26:56.035Z,90.00
2018-08-19T16:29:24.645Z,89.20
2018-08-19T16:31:53.372Z,89.70
2018-08-19T16:34:21.886Z,90.30
2018-08-19T16:36:50.776Z,89.70
2018-08-19T16:39:19.505Z,89.60
2018-08-19T16:41:48.180Z,89.50
2018-08-19T16:44:16.793Z,89.20
2018-08-19T16:46:45.404Z,89.90
2018-08-19T16:49:14.001Z,91.00
2018-08-19T16:51:52.087Z,89.90
2018-08-19T16:54:20.718Z,90.10
2018-08-19T16:56:49.490Z,90.30
2018-08-19T16:59:18.120Z,90.40
2018-08-19T17:01:46.774Z,89.50
2018-08-19T17:04:15.373Z,88.20
2018-08-19T17:06:44.006Z,88.80
2018-08-19T17:09:12.576Z,88.30
2018-08-19T17:11:41.212Z,87.50
2018-08-19T17:14:09.817Z,85.80
2018-08-19T17:16:38.495Z,87.40
2018-08-19T17:19:07.772Z,86.60
2018-08-19T17:21:36.405Z,86.70
2018-08-19T17:24:05.080Z,87.10
2018-08-19T17:26:33.795Z,86.90
2018-08-19T17:29:07.705Z,87.20
2018-08-19T17:31:36.354Z,86.90
2018-08-19T17:34:09.182Z,87.80
2018-08-19T17:36:37.817Z,88.70
2018-08-19T17:39:08.925Z,89.70
2018-08-19T17:41:37.449Z,89.70
2018-08-19T17:44:06.094Z,89.70
2018-08-19T17:46:34.684Z,90.00
2018-08-19T17:49:03.457Z,90.30
2018-08-19T17:51:34.719Z,90.60
2018-08-19T17:54:04.055Z,91.00
2018-08-19T17:56:32.653Z,91.10
2018-08-19T17:59:03.944Z,91.30
2018-08-19T18:01:32.938Z,91.80
2018-08-19T18:04:01.484Z,91.80
2018-08-19T18:06:30.131Z,92.00
2018-08-19T18:08:58.813Z,92.20
2018-08-19T18:11:27.606Z,92.60
2018-08-19T18:13:56.303Z,92.80
2018-08-19T18:16:25.683Z,93.20
2018-08-19T18:18:54.456Z,93.60
2018-08-19T18:21:23.060Z,94.10
2018-08-19T18:23:51.726Z,94.40
2018-08-19T18:26:20.578Z,94.70
2018-08-19T18:28:49.257Z,95.10
2018-08-19T18:31:21.240Z,95.40
2018-08-19T18:33:55.313Z,95.90
2018-08-19T18:36:25.073Z,96.20
2018-08-19T18:38:53.752Z,96.80
2018-08-19T18:41:27.969Z,97.20
2018-08-19T18:43:59.827Z,97.80
2018-08-19T18:46:28.654Z,98.10
2018-08-19T18:49:13.685Z,98.40
2018-08-19T18:51:46.541Z,98.70
2018-08-19T18:54:36.906Z,99.10
2018-08-19T18:57:08.190Z,99.70
2018-08-19T18:59:43.939Z,99.90
2018-08-19T19:02:12.876Z,99.90
2018-08-19T19:04:41.474Z,99.90
2018-08-19T19:07:10.189Z,99.90
2018-08-19T19:09:50.592Z,99.90
2018-08-19T19:12:21.858Z,99.90
2018-08-19T19:14:50.507Z,99.90
2018-08-19T19:17:19.731Z,99.90
2018-08-19T19:19:50.358Z,99.90
2018-08-19T19:22:18.943Z,99.90
2018-08-19T19:24:47.689Z,99.90
2018-08-19T19:27:16.358Z,99.90
2018-08-19T19:29:49.844Z,99.90
2018-08-19T19:32:23.033Z,99.90
2018-08-19T19:34:51.710Z,99.90
2018-08-19T19:37:20.460Z,99.90
2018-08-19T19:39:54.089Z,99.90
2018-08-19T19:42:22.688Z,99.90
2018-08-19T19:44:51.342Z,99.90
2018-08-19T19:47:20.142Z,99.90
2018-08-19T19:49:54.032Z,99.90
2018-08-19T19:52:22.889Z,99.90
2018-08-19T19:54:51.545Z,99.90
2018-08-19T19:57:20.245Z,99.90
2018-08-19T19:59:48.839Z,99.90
2018-08-19T20:02:22.785Z,99.90
2018-08-19T20:04:51.507Z,99.90
2018-08-19T20:07:20.093Z,99.90
2018-08-19T20:09:48.718Z,99.90
2018-08-19T20:12:31.946Z,99.90
2018-08-19T20:15:00.823Z,99.90
2018-08-19T20:17:29.618Z,99.90
2018-08-19T20:19:58.299Z,99.90
2018-08-19T20:22:26.969Z,99.90
2018-08-19T20:24:55.626Z,99.90
2018-08-19T20:27:24.326Z,99.90
2018-08-19T20:29:54.082Z,99.90
2018-08-19T20:32:22.883Z,99.90
2018-08-19T20:34:51.617Z,99.90
2018-08-19T20:37:22.713Z,99.90
2018-08-19T20:39:51.500Z,99.90
2018-08-19T20:42:20.483Z,99.90
2018-08-19T20:44:49.177Z,99.90
2018-08-19T20:47:17.781Z,99.90
2018-08-19T20:49:48.625Z,99.90
2018-08-19T20:52:17.295Z,99.90
2018-08-19T20:54:45.911Z,99.90
2018-08-19T20:57:14.576Z,99.90
2018-08-19T20:59:43.217Z,99.90
2018-08-19T21:02:11.848Z,99.90
2018-08-19T21:04:40.493Z,99.90
2018-08-19T21:07:09.120Z,99.90
2018-08-19T21:09:37.826Z,99.90
2018-08-19T21:12:06.433Z,99.90
2018-08-19T21:14:35.185Z,99.90
2018-08-19T21:17:05.469Z,99.90
2018-08-19T21:19:34.745Z,99.90
2018-08-19T21:22:03.372Z,99.90
2018-08-19T21:24:31.985Z,99.90
2018-08-19T21:27:01.427Z,99.90
2018-08-19T21:29:30.562Z,99.90
2018-08-19T21:31:59.253Z,99.90
2018-08-19T21:34:28.361Z,99.90
2018-08-19T21:36:57.313Z,99.90
2018-08-19T21:39:25.924Z,99.90
2018-08-19T21:41:55.524Z,99.90
2018-08-19T21:44:25.093Z,99.90
2018-08-19T21:46:53.727Z,99.90
2018-08-19T21:49:22.354Z,99.90
2018-08-19T21:51:51.004Z,99.90
2018-08-19T21:54:19.679Z,99.90
2018-08-19T21:56:48.326Z,99.90
2018-08-19T21:59:23.764Z,99.90
2018-08-19T22:02:00.178Z,99.90
2018-08-19T22:04:29.452Z,99.90
2018-08-19T22:06:58.192Z,99.90
2018-08-19T22:09:37.004Z,99.90
2018-08-19T22:12:07.209Z,99.90
2018-08-19T22:14:35.821Z,99.90
2018-08-19T22:17:09.896Z,99.90
2018-08-19T22:19:39.254Z,99.90
2018-08-19T22:22:08.424Z,99.90
2018-08-19T22:24:37.255Z,99.90
2018-08-19T22:27:11.588Z,99.90
2018-08-19T22:29:40.373Z,99.90
2018-08-19T22:32:08.978Z,99.90
2018-08-19T22:34:37.669Z,99.90
2018-08-19T22:37:06.787Z,99.90
2018-08-19T22:39:35.441Z,99.90
2018-08-19T22:42:04.202Z,99.90
2018-08-19T22:44:32.801Z,99.90
2018-08-19T22:47:01.442Z,99.90
2018-08-19T22:49:30.036Z,99.90
2018-08-19T22:52:24.991Z,99.90
2018-08-19T22:54:56.756Z,99.90
2018-08-19T22:57:26.023Z,99.90
2018-08-19T22:59:54.677Z,99.90
2018-08-19T23:02:23.584Z,99.90
2018-08-19T23:04:52.239Z,99.90
2018-08-19T23:07:20.842Z,99.90
2018-08-19T23:09:49.442Z,99.90
2018-08-19T23:12:18.024Z,99.90
2018-08-19T23:14:57.879Z,99.90
2018-08-19T23:17:26.480Z,99.90
2018-08-19T23:19:55.108Z,99.90
2018-08-19T23:22:23.697Z,99.90
2018-08-19T23:24:52.321Z,99.90
2018-08-19T23:27:20.929Z,99.90
2018-08-19T23:29:49.597Z,99.90
2018-08-19T23:32:18.232Z,99.90
2018-08-19T23:34:46.881Z,99.90
2018-08-19T23:37:15.489Z,99.90
2018-08-19T23:39:44.104Z,99.90
2018-08-19T23:42:12.741Z,99.90
2018-08-19T23:44:41.323Z,99.90
2018-08-19T23:47:10.009Z,99.90
2018-08-19T23:49:38.592Z,99.90
2018-08-19T23:52:07.216Z,99.90
2018-08-19T23:54:35.798Z,99.90
2018-08-19T23:57:04.432Z,99.90
2018-08-19T23:59:35.731Z,99.90
