createdAt,value
2022-08-20T00:01:17.210Z,97.00
2022-08-20T00:03:50.238Z,97.20
2022-08-20T00:06:23.380Z,98.00
2022-08-20T00:08:51.777Z,98.50
2022-08-20T00:11:22.902Z,99.50
2022-08-20T00:13:54.518Z,99.70
2022-08-20T00:16:24.134Z,99.90
2022-08-20T00:18:53.885Z,99.90
2022-08-20T00:21:23.289Z,99.90
2022-08-20T00:23:54.160Z,99.90
2022-08-20T00:26:22.527Z,99.90
2022-08-20T00:28:50.991Z,99.90
2022-08-20T00:31:21.017Z,99.90
2022-08-20T00:33:49.136Z,99.90
2022-08-20T00:36:19.019Z,99.90
2022-08-20T00:38:48.066Z,99.90
2022-08-20T00:41:19.693Z,99.90
2022-08-20T00:43:50.688Z,99.90
2022-08-20T00:46:22.639Z,99.90
2022-08-20T00:48:59.095Z,99.90
2022-08-20T00:51:33.535Z,99.90
2022-08-20T00:54:07.645Z,99.90
2022-08-20T00:56:37.203Z,99.90
2022-08-20T00:59:11.201Z,99.90
2022-08-20T01:01:55.175Z,99.90
2022-08-20T01:04:26.165Z,99.90
2022-08-20T01:06:55.960Z,99.90
2022-08-20T01:09:49.396Z,99.90
2022-08-20T01:12:13.581Z,99.90
2022-08-20T01:14:46.083Z,99.90
2022-08-20T01:17:18.065Z,99.90
2022-08-20T01:19:49.471Z,99.90
2022-08-20T01:22:43.844Z,99.90
2022-08-20T01:25:23.900Z,99.90
2022-08-20T01:27:55.506Z,99.90
2022-08-20T01:30:28.326Z,99.90
2022-08-20T01:32:56.793Z,99.90
2022-08-20T01:35:25.791Z,99.90
2022-08-20T01:37:54.310Z,99.90
2022-08-20T01:40:30.231Z,99.90
2022-08-20T01:42:59.917Z,99.90
2022-08-20T01:45:30.377Z,99.90
2022-08-20T01:47:59.073Z,99.90
2022-08-20T01:50:29.676Z,99.90
2022-08-20T01:53:04.269Z,99.90
2022-08-20T01:55:33.384Z,99.90
2022-08-20T01:58:02.856Z,99.90
2022-08-20T02:00:32.416Z,99.90
2022-08-20T02:03:00.223Z,99.90
2022-08-20T02:05:30.574Z,99.90
2022-08-20T02:07:58.731Z,99.90
2022-08-20T02:10:26.772Z,99.90
2022-08-20T02:12:54.587Z,99.90
2022-08-20T02:15:30.838Z,99.90
2022-08-20T02:18:05.655Z,99.90
2022-08-20T02:20:37.261Z,99.90
2022-08-20T02:23:05.888Z,99.90
2022-08-20T02:25:36.488Z,99.90
2022-08-20T02:28:07.842Z,99.90
2022-08-20T02:30:41.301Z,99.90
2022-08-20T02:33:12.114Z,99.90
2022-08-20T02:35:42.632Z,99.90
2022-08-20T02:38:10.611Z,99.90
2022-08-20T02:40:39.065Z,99.90
2022-08-20T02:43:07.480Z,99.90
2022-08-20T02:45:43.451Z,99.90
2022-08-20T02:48:15.436Z,99.90
2022-08-20T02:50:44.938Z,99.90
2022-08-20T02:53:12.793Z,99.90
2022-08-20T02:55:40.663Z,99.90
2022-08-20T02:58:08.470Z,99.90
2022-08-20T03:00:37.986Z,99.90
2022-08-20T03:03:07.937Z,99.90
2022-08-20T03:05:36.243Z,99.90
2022-08-20T03:08:09.273Z,99.90
2022-08-20T03:10:39.053Z,99.90
2022-08-20T03:13:12.324Z,99.90
2022-08-20T03:15:44.861Z,99.90
2022-08-20T03:18:13.249Z,99.90
2022-08-20T03:20:41.129Z,99.90
2022-08-20T03:23:09.013Z,99.90
2022-08-20T03:25:37.410Z,99.90
2022-08-20T03:28:05.787Z,99.90
2022-08-20T03:30:33.998Z,99.90
2022-08-20T03:33:03.362Z,99.90
2022-08-20T03:35:32.607Z,99.90
2022-08-20T03:38:00.859Z,99.90
2022-08-20T03:40:31.465Z,99.90
2022-08-20T03:42:59.672Z,99.90
2022-08-20T03:45:28.314Z,99.90
2022-08-20T03:47:57.081Z,99.90
2022-08-20T03:50:28.922Z,99.90
2022-08-20T03:52:57.592Z,99.90
2022-08-20T03:55:26.035Z,99.90
2022-08-20T03:57:57.282Z,99.90
2022-08-20T04:00:27.879Z,99.90
2022-08-20T04:02:57.117Z,99.90
2022-08-20T04:05:28.460Z,99.90
2022-08-20T04:07:58.421Z,99.90
2022-08-20T04:10:31.450Z,99.90
2022-08-20T04:12:59.404Z,99.90
2022-08-20T04:15:28.003Z,99.90
2022-08-20T04:17:56.156Z,99.90
2022-08-20T04:20:26.943Z,99.90
2022-08-20T04:22:59.139Z,99.90
2022-08-20T04:25:28.982Z,99.90
2022-08-20T04:27:58.604Z,99.90
2022-08-20T04:30:27.324Z,99.90
2022-08-20T04:32:56.065Z,99.90
2022-08-20T04:35:25.292Z,99.90
2022-08-20T04:38:00.818Z,99.90
2022-08-20T04:40:47.442Z,99.90
2022-08-20T04:43:16.165Z,99.90
2022-08-20T04:45:45.182Z,99.90
2022-08-20T04:48:15.165Z,99.90
2022-08-20T04:50:46.913Z,99.90
2022-08-20T04:53:22.725Z,99.90
2022-08-20T04:55:54.852Z,99.90
2022-08-20T04:58:27.313Z,99.90
2022-08-20T05:00:57.296Z,99.90
2022-08-20T05:03:30.531Z,99.90
2022-08-20T05:05:59.079Z,99.90
2022-08-20T05:08:29.774Z,99.90
2022-08-20T05:11:06.950Z,99.90
2022-08-20T05:13:46.881Z,99.90
2022-08-20T05:16:17.523Z,99.90
2022-08-20T05:18:46.286Z,99.90
2022-08-20T05:21:21.027Z,99.90
2022-08-20T05:23:50.273Z,99.90
2022-08-20T05:26:19.972Z,99.90
2022-08-20T05:28:54.242Z,99.90
2022-08-20T05:31:32.157Z,99.90
2022-08-20T05:34:02.909Z,99.90
2022-08-20T05:36:31.057Z,99.90
2022-08-20T05:39:00.235Z,99.90
2022-08-20T05:41:30.266Z,99.90
2022-08-20T05:44:00.531Z,99.90
2022-08-20T05:46:28.455Z,99.90
2022-08-20T05:48:59.674Z,99.90
2022-08-20T05:51:27.862Z,99.90
2022-08-20T05:53:57.425Z,99.90
2022-08-20T05:56:30.147Z,99.90
2022-08-20T05:58:58.997Z,99.90
2022-08-20T06:01:26.926Z,99.90
2022-08-20T06:04:12.223Z,99.90
2022-08-20T06:06:45.813Z,99.90
2022-08-20T06:09:15.379Z,99.90
2022-08-20T06:11:44.677Z,99.90
2022-08-20T06:14:12.511Z,99.90
2022-08-20T06:16:57.217Z,99.90
2022-08-20T06:19:27.146Z,99.90
2022-08-20T06:22:00.565Z,99.90
2022-08-20T06:24:28.636Z,99.90
2022-08-20T06:26:58.907Z,99.90
2022-08-20T06:29:27.646Z,99.90
2022-08-20T06:31:55.849Z,99.90
2022-08-20T06:34:28.081Z,99.90
2022-08-20T06:36:56.599Z,99.90
2022-08-20T06:39:26.435Z,99.90
2022-08-20T06:41:56.118Z,99.90
2022-08-20T06:44:25.880Z,99.90
2022-08-20T06:46:55.576Z,99.90
2022-08-20T06:49:23.437Z,99.90
2022-08-20T06:51:52.120Z,99.90
2022-08-20T06:54:20.232Z,99.90
2022-08-20T06:56:54.528Z,99.90
2022-08-20T06:59:22.647Z,99.90
2022-08-20T07:01:51.840Z,99.90
2022-08-20T07:04:19.622Z,99.90
2022-08-20T07:06:48.060Z,99.90
2022-08-20T07:09:15.910Z,99.90
2022-08-20T07:11:43.722Z,99.90
2022-08-20T07:14:11.869Z,99.90
2022-08-20T07:16:40.081Z,99.90
2022-08-20T07:19:09.288Z,99.90
2022-08-20T07:21:37.470Z,99.90
2022-08-20T07:24:05.797Z,99.90
2022-08-20T07:26:34.327Z,99.90
2022-08-20T07:29:02.289Z,99.90
2022-08-20T07:31:48.097Z,99.90
2022-08-20T07:34:17.498Z,99.90
2022-08-20T07:36:48.338Z,99.90
2022-08-20T07:39:16.747Z,99.90
2022-08-20T07:41:52.843Z,99.90
2022-08-20T07:44:29.199Z,99.90
2022-08-20T07:46:59.678Z,99.90
2022-08-20T07:49:29.898Z,99.90
2022-08-20T07:51:57.714Z,99.90
2022-08-20T07:54:25.506Z,99.90
2022-08-20T07:56:56.975Z,99.90
2022-08-20T07:59:24.812Z,99.90
2022-08-20T08:01:52.637Z,99.90
2022-08-20T08:04:20.456Z,99.90
2022-08-20T08:06:49.710Z,99.90
2022-08-20T08:09:17.749Z,99.90
2022-08-20T08:11:50.424Z,98.60
2022-08-20T08:14:23.332Z,97.00
2022-08-20T08:16:51.601Z,95.80
2022-08-20T08:19:19.969Z,95.00
2022-08-20T08:21:49.426Z,93.80
2022-08-20T08:24:21.059Z,93.70
2022-08-20T08:26:52.401Z,94.20
2022-08-20T08:29:20.262Z,93.70
2022-08-20T08:31:48.183Z,93.20
2022-08-20T08:34:15.984Z,93.20
2022-08-20T08:36:44.259Z,92.60
2022-08-20T08:39:13.505Z,92.40
2022-08-20T08:41:49.283Z,92.40
2022-08-20T08:44:24.543Z,92.30
2022-08-20T08:46:58.413Z,91.40
2022-08-20T08:49:37.706Z,91.50
2022-08-20T08:52:11.541Z,91.80
2022-08-20T08:54:45.046Z,91.40
2022-08-20T08:57:13.092Z,90.60
2022-08-20T09:00:01.430Z,90.20
2022-08-20T09:02:32.339Z,90.30
2022-08-20T09:05:02.675Z,87.10
2022-08-20T09:07:34.551Z,88.30
2022-08-20T09:10:04.425Z,84.60
2022-08-20T09:12:33.063Z,88.60
2022-08-20T09:15:01.359Z,88.70
2022-08-20T09:17:29.364Z,89.00
2022-08-20T09:19:57.356Z,87.10
2022-08-20T09:22:26.463Z,86.70
2022-08-20T09:24:54.699Z,87.30
2022-08-20T09:27:23.928Z,87.10
2022-08-20T09:29:53.336Z,85.40
2022-08-20T09:32:24.357Z,84.30
2022-08-20T09:34:56.705Z,79.30
2022-08-20T09:37:25.875Z,86.80
2022-08-20T09:39:54.151Z,92.50
2022-08-20T09:42:26.540Z,80.00
2022-08-20T09:44:54.913Z,82.70
2022-08-20T09:47:23.183Z,83.40
2022-08-20T09:49:51.331Z,83.60
2022-08-20T09:52:23.254Z,85.50
2022-08-20T09:54:52.723Z,84.80
2022-08-20T09:57:20.988Z,83.80
2022-08-20T09:59:59.632Z,84.60
2022-08-20T10:02:28.397Z,85.00
2022-08-20T10:04:56.507Z,84.80
2022-08-20T10:07:25.728Z,84.90
2022-08-20T10:09:53.532Z,84.60
2022-08-20T10:12:21.457Z,84.40
2022-08-20T10:14:50.676Z,84.10
2022-08-20T10:17:18.505Z,80.60
2022-08-20T10:19:46.332Z,81.70
2022-08-20T10:22:14.328Z,80.50
2022-08-20T10:24:42.199Z,80.00
2022-08-20T10:27:10.021Z,84.00
2022-08-20T10:29:37.854Z,82.00
2022-08-20T10:32:15.327Z,82.50
2022-08-20T10:34:44.990Z,77.40
2022-08-20T10:37:16.061Z,78.40
2022-08-20T10:39:44.091Z,77.20
2022-08-20T10:42:12.035Z,77.20
2022-08-20T10:44:40.374Z,81.40
2022-08-20T10:47:18.986Z,80.20
2022-08-20T10:49:47.207Z,83.70
2022-08-20T10:52:15.196Z,82.40
2022-08-20T10:54:43.027Z,81.80
2022-08-20T10:57:15.184Z,79.80
2022-08-20T10:59:45.169Z,81.60
2022-08-20T11:02:13.725Z,82.20
2022-08-20T11:04:43.517Z,78.20
2022-08-20T11:07:13.417Z,77.20
2022-08-20T11:09:41.602Z,77.40
2022-08-20T11:12:09.522Z,79.40
2022-08-20T11:14:37.516Z,80.50
2022-08-20T11:17:05.899Z,80.00
2022-08-20T11:19:33.902Z,82.40
2022-08-20T11:22:03.061Z,84.10
2022-08-20T11:24:31.031Z,82.70
2022-08-20T11:26:58.971Z,81.90
2022-08-20T11:29:29.101Z,81.70
2022-08-20T11:31:58.788Z,79.40
2022-08-20T11:34:26.688Z,78.50
2022-08-20T11:36:54.680Z,83.30
2022-08-20T11:39:23.926Z,83.30
2022-08-20T11:41:54.904Z,84.20
2022-08-20T11:44:23.405Z,85.60
2022-08-20T11:46:51.420Z,86.60
2022-08-20T11:49:19.247Z,85.80
2022-08-20T11:51:49.473Z,86.80
2022-08-20T11:54:18.296Z,84.90
2022-08-20T11:56:47.506Z,84.40
2022-08-20T11:59:15.552Z,86.30
2022-08-20T12:01:49.907Z,84.60
2022-08-20T12:04:33.405Z,85.80
2022-08-20T12:07:09.181Z,85.20
2022-08-20T12:09:37.029Z,84.60
2022-08-20T12:12:12.045Z,84.10
2022-08-20T12:14:42.267Z,82.70
2022-08-20T12:17:10.589Z,84.60
2022-08-20T12:19:39.935Z,84.40
2022-08-20T12:22:24.705Z,81.50
2022-08-20T12:24:54.065Z,81.80
2022-08-20T12:27:25.185Z,84.50
2022-08-20T12:29:55.135Z,83.80
2022-08-20T12:32:24.612Z,82.80
2022-08-20T12:34:53.420Z,79.10
2022-08-20T12:37:23.598Z,81.30
2022-08-20T12:39:54.962Z,79.50
2022-08-20T12:42:24.329Z,78.60
2022-08-20T12:44:52.395Z,77.20
2022-08-20T12:47:22.610Z,75.70
2022-08-20T12:49:52.461Z,72.70
2022-08-20T12:52:22.774Z,75.30
2022-08-20T12:54:51.054Z,73.60
2022-08-20T12:57:28.133Z,73.20
2022-08-20T12:59:56.212Z,74.10
2022-08-20T13:02:24.149Z,75.70
2022-08-20T13:04:52.118Z,76.10
2022-08-20T13:07:20.059Z,73.00
2022-08-20T13:09:48.027Z,74.60
2022-08-20T13:12:15.920Z,73.60
2022-08-20T13:14:45.227Z,73.50
2022-08-20T13:17:13.830Z,75.50
2022-08-20T13:19:41.751Z,74.50
2022-08-20T13:22:09.581Z,75.00
2022-08-20T13:24:38.447Z,75.40
2022-08-20T13:27:08.297Z,72.50
2022-08-20T13:29:36.515Z,74.30
2022-08-20T13:32:06.539Z,71.70
2022-08-20T13:34:34.406Z,71.60
2022-08-20T13:37:02.301Z,73.40
2022-08-20T13:39:30.121Z,70.50
2022-08-20T13:41:58.001Z,71.70
2022-08-20T13:44:32.825Z,73.30
2022-08-20T13:47:01.324Z,69.40
2022-08-20T13:49:34.020Z,70.10
2022-08-20T13:52:02.099Z,71.20
2022-08-20T13:54:31.186Z,70.70
2022-08-20T13:57:05.897Z,70.40
2022-08-20T13:59:36.798Z,69.20
2022-08-20T14:02:07.281Z,69.70
2022-08-20T14:04:37.439Z,70.30
2022-08-20T14:07:12.959Z,69.50
2022-08-20T14:09:41.227Z,69.20
2022-08-20T14:12:10.922Z,68.70
2022-08-20T14:14:38.886Z,69.60
2022-08-20T14:17:17.811Z,69.00
2022-08-20T14:19:48.384Z,68.30
2022-08-20T14:22:17.674Z,68.90
2022-08-20T14:24:46.226Z,68.20
2022-08-20T14:27:15.841Z,67.90
2022-08-20T14:29:45.767Z,67.50
2022-08-20T14:32:13.761Z,66.90
2022-08-20T14:34:41.976Z,67.50
2022-08-20T14:37:17.459Z,66.30
2022-08-20T14:39:48.436Z,64.30
2022-08-20T14:42:17.110Z,65.20
2022-08-20T14:44:45.008Z,63.60
2022-08-20T14:47:15.189Z,63.70
2022-08-20T14:49:43.130Z,65.70
2022-08-20T14:52:11.767Z,66.20
2022-08-20T14:54:41.938Z,65.50
2022-08-20T14:57:12.951Z,64.30
2022-08-20T14:59:42.009Z,64.20
2022-08-20T15:02:13.459Z,64.60
2022-08-20T15:04:42.262Z,64.20
2022-08-20T15:07:16.562Z,63.60
2022-08-20T15:09:48.292Z,63.90
2022-08-20T15:12:16.099Z,62.40
2022-08-20T15:14:44.079Z,61.90
2022-08-20T15:17:20.486Z,62.60
2022-08-20T15:19:48.370Z,62.70
2022-08-20T15:22:16.448Z,62.20
2022-08-20T15:24:44.467Z,62.10
2022-08-20T15:27:20.385Z,63.70
2022-08-20T15:29:51.005Z,63.20
2022-08-20T15:32:19.311Z,64.20
2022-08-20T15:34:47.541Z,61.40
2022-08-20T15:37:17.263Z,62.20
2022-08-20T15:39:46.059Z,61.80
2022-08-20T15:42:16.283Z,61.10
2022-08-20T15:44:44.472Z,62.90
2022-08-20T15:47:25.101Z,62.00
2022-08-20T15:49:58.299Z,60.50
2022-08-20T15:52:32.070Z,61.00
2022-08-20T15:55:01.529Z,61.90
2022-08-20T15:57:45.027Z,60.80
2022-08-20T16:00:17.065Z,60.20
2022-08-20T16:03:00.615Z,60.70
2022-08-20T16:05:39.339Z,59.80
2022-08-20T16:08:17.915Z,61.90
2022-08-20T16:10:54.806Z,60.10
2022-08-20T16:13:35.530Z,60.20
2022-08-20T16:16:04.916Z,61.20
2022-08-20T16:18:36.667Z,59.90
2022-08-20T16:21:09.479Z,60.00
2022-08-20T16:23:39.668Z,59.60
2022-08-20T16:26:19.551Z,59.20
2022-08-20T16:28:57.646Z,59.30
2022-08-20T16:31:31.507Z,58.90
2022-08-20T16:34:10.518Z,58.80
2022-08-20T16:37:03.364Z,60.90
2022-08-20T16:39:38.378Z,59.40
2022-08-20T16:42:10.085Z,59.10
2022-08-20T16:44:45.641Z,58.90
2022-08-20T16:47:18.897Z,59.90
2022-08-20T16:49:50.955Z,58.70
2022-08-20T16:52:18.821Z,59.20
2022-08-20T16:54:46.627Z,60.40
2022-08-20T16:57:17.528Z,60.00
2022-08-20T17:00:12.077Z,59.70
2022-08-20T17:02:50.658Z,59.60
2022-08-20T17:05:19.722Z,60.60
2022-08-20T17:07:52.071Z,60.60
2022-08-20T17:10:24.398Z,58.80
2022-08-20T17:12:59.334Z,59.10
2022-08-20T17:15:31.600Z,59.20
2022-08-20T17:18:18.330Z,61.20
2022-08-20T17:20:46.459Z,60.30
2022-08-20T17:23:17.987Z,62.00
2022-08-20T17:25:54.934Z,61.20
2022-08-20T17:28:23.933Z,60.90
2022-08-20T17:30:55.023Z,61.20
2022-08-20T17:33:27.860Z,61.20
2022-08-20T17:36:00.284Z,62.40
2022-08-20T17:38:34.406Z,62.00
2022-08-20T17:41:08.189Z,61.50
2022-08-20T17:43:36.515Z,61.20
2022-08-20T17:46:17.299Z,60.70
2022-08-20T17:48:47.281Z,60.00
2022-08-20T17:51:18.105Z,61.20
2022-08-20T17:53:51.804Z,60.20
2022-08-20T17:56:22.854Z,63.90
2022-08-20T17:58:55.465Z,64.00
2022-08-20T18:01:27.156Z,62.40
2022-08-20T18:03:55.414Z,63.10
2022-08-20T18:06:30.886Z,63.00
2022-08-20T18:09:05.699Z,62.80
2022-08-20T18:11:40.439Z,62.50
2022-08-20T18:14:26.516Z,61.50
2022-08-20T18:17:14.585Z,61.50
2022-08-20T18:20:11.206Z,61.00
2022-08-20T18:22:46.743Z,62.10
2022-08-20T18:25:27.236Z,63.30
2022-08-20T18:28:00.258Z,61.80
2022-08-20T18:30:28.525Z,62.00
2022-08-20T18:33:06.061Z,62.10
2022-08-20T18:35:37.405Z,62.60
2022-08-20T18:38:28.470Z,63.80
2022-08-20T18:41:07.578Z,63.30
2022-08-20T18:43:36.367Z,62.50
2022-08-20T18:46:20.630Z,63.20
2022-08-20T18:48:55.293Z,63.60
2022-08-20T18:51:30.799Z,63.00
2022-08-20T18:53:58.881Z,62.90
2022-08-20T18:56:36.315Z,63.10
2022-08-20T18:59:09.194Z,63.50
2022-08-20T19:01:39.353Z,62.90
2022-08-20T19:04:21.060Z,62.40
2022-08-20T19:06:57.426Z,62.80
2022-08-20T19:09:49.744Z,64.90
2022-08-20T19:12:42.179Z,64.40
2022-08-20T19:15:16.216Z,63.90
2022-08-20T19:18:00.475Z,64.50
2022-08-20T19:20:32.307Z,63.50
2022-08-20T19:23:06.587Z,64.30
2022-08-20T19:25:39.339Z,64.70
2022-08-20T19:28:22.395Z,65.00
2022-08-20T19:30:51.518Z,65.10
2022-08-20T19:33:29.699Z,65.20
2022-08-20T19:36:10.918Z,65.80
2022-08-20T19:38:44.543Z,65.40
2022-08-20T19:41:20.202Z,65.60
2022-08-20T19:43:59.902Z,65.90
2022-08-20T19:46:32.031Z,65.50
2022-08-20T19:49:16.433Z,65.70
2022-08-20T19:51:56.395Z,65.30
2022-08-20T19:54:26.042Z,65.90
2022-08-20T19:57:06.814Z,65.80
2022-08-20T19:59:43.018Z,65.40
2022-08-20T20:02:20.597Z,65.70
2022-08-20T20:04:55.693Z,65.80
2022-08-20T20:07:29.501Z,65.50
2022-08-20T20:09:59.130Z,65.90
2022-08-20T20:12:27.035Z,65.80
2022-08-20T20:14:56.077Z,66.30
2022-08-20T20:17:26.630Z,65.90
2022-08-20T20:19:58.978Z,67.20
2022-08-20T20:22:30.446Z,67.50
2022-08-20T20:25:03.834Z,68.10
2022-08-20T20:27:32.989Z,68.60
2022-08-20T20:30:02.647Z,68.50
2022-08-20T20:32:33.492Z,68.60
2022-08-20T20:35:04.406Z,68.80
2022-08-20T20:37:50.303Z,69.30
2022-08-20T20:40:25.415Z,69.80
2022-08-20T20:43:05.120Z,70.20
2022-08-20T20:45:36.503Z,70.40
2022-08-20T20:48:17.896Z,70.00
2022-08-20T20:50:46.861Z,70.40
2022-08-20T20:53:25.556Z,71.10
2022-08-20T20:56:26.998Z,71.50
2022-08-20T20:58:55.802Z,72.40
2022-08-20T21:01:45.604Z,71.90
2022-08-20T21:04:12.311Z,72.20
2022-08-20T21:06:40.482Z,72.90
2022-08-20T21:09:09.698Z,73.20
2022-08-20T21:11:37.615Z,73.40
2022-08-20T21:14:05.703Z,73.50
2022-08-20T21:16:33.570Z,73.50
2022-08-20T21:19:01.956Z,73.40
2022-08-20T21:21:29.843Z,73.20
2022-08-20T21:23:58.114Z,73.20
2022-08-20T21:26:28.570Z,74.00
2022-08-20T21:28:56.686Z,74.70
2022-08-20T21:31:27.045Z,75.20
2022-08-20T21:33:54.831Z,75.30
2022-08-20T21:36:22.933Z,75.20
2022-08-20T21:38:51.342Z,75.40
2022-08-20T21:41:19.429Z,76.00
2022-08-20T21:43:59.652Z,76.50
2022-08-20T21:46:28.609Z,76.90
2022-08-20T21:48:56.621Z,77.00
2022-08-20T21:51:25.515Z,76.60
2022-08-20T21:53:53.413Z,76.60
2022-08-20T21:56:22.585Z,75.90
2022-08-20T21:58:51.744Z,74.40
2022-08-20T22:01:25.095Z,74.40
2022-08-20T22:03:52.952Z,73.50
2022-08-20T22:06:21.018Z,73.10
2022-08-20T22:08:48.870Z,72.90
2022-08-20T22:11:17.217Z,72.80
2022-08-20T22:13:46.256Z,71.20
2022-08-20T22:16:16.827Z,72.50
2022-08-20T22:18:46.798Z,72.40
2022-08-20T22:21:17.581Z,72.60
2022-08-20T22:23:45.587Z,72.90
2022-08-20T22:26:13.405Z,72.70
2022-08-20T22:28:41.459Z,72.30
2022-08-20T22:31:09.932Z,71.70
2022-08-20T22:33:39.226Z,73.00
2022-08-20T22:36:08.862Z,73.70
2022-08-20T22:38:36.758Z,73.50
2022-08-20T22:41:09.093Z,73.30
2022-08-20T22:43:43.387Z,73.10
2022-08-20T22:46:27.098Z,73.00
2022-08-20T22:48:55.423Z,72.60
2022-08-20T22:51:28.691Z,72.80
2022-08-20T22:53:59.209Z,72.40
2022-08-20T22:56:27.750Z,72.30
2022-08-20T22:58:59.139Z,72.80
2022-08-20T23:01:28.072Z,73.10
2022-08-20T23:03:58.086Z,73.50
2022-08-20T23:06:29.910Z,73.90
2022-08-20T23:08:57.728Z,74.30
2022-08-20T23:11:27.067Z,75.00
2022-08-20T23:13:56.821Z,75.90
2022-08-20T23:16:25.709Z,75.80
2022-08-20T23:18:53.869Z,76.50
2022-08-20T23:21:21.702Z,76.50
2022-08-20T23:23:50.953Z,76.80
2022-08-20T23:26:22.872Z,76.40
2022-08-20T23:28:50.911Z,76.80
2022-08-20T23:31:18.789Z,77.10
2022-08-20T23:33:46.931Z,77.20
2022-08-20T23:36:17.415Z,77.90
2022-08-20T23:38:45.215Z,78.20
2022-08-20T23:41:14.375Z,78.80
2022-08-20T23:43:42.349Z,79.30
2022-08-20T23:46:10.691Z,79.70
2022-08-20T23:48:39.391Z,79.40
2022-08-20T23:51:07.511Z,79.30
2022-08-20T23:53:35.847Z,80.10
2022-08-20T23:56:04.232Z,80.40
2022-08-20T23:58:33.437Z,80.00
