createdAt,value
2018-03-04T00:00:18.242Z,-7.30
2018-03-04T00:01:20.742Z,-7.30
2018-03-04T00:02:24.050Z,-7.30
2018-03-04T00:03:26.560Z,-7.30
2018-03-04T00:04:29.047Z,-7.30
2018-03-04T00:05:31.544Z,-7.30
2018-03-04T00:06:34.838Z,-7.30
2018-03-04T00:07:37.679Z,-7.40
2018-03-04T00:08:42.119Z,-7.40
2018-03-04T00:09:44.628Z,-7.40
2018-03-04T00:10:47.892Z,-7.40
2018-03-04T00:11:50.430Z,-7.40
2018-03-04T00:12:52.914Z,-7.40
2018-03-04T00:13:56.215Z,-7.40
2018-03-04T00:14:58.716Z,-7.40
2018-03-04T00:16:01.247Z,-7.50
2018-03-04T00:17:03.736Z,-7.40
2018-03-04T00:18:07.353Z,-7.40
2018-03-04T00:19:09.935Z,-7.50
2018-03-04T00:20:12.480Z,-7.50
2018-03-04T00:21:14.928Z,-7.50
2018-03-04T00:22:17.435Z,-7.50
2018-03-04T00:23:19.931Z,-7.50
2018-03-04T00:24:22.471Z,-7.50
2018-03-04T00:25:24.958Z,-7.50
2018-03-04T00:26:27.444Z,-7.50
2018-03-04T00:27:29.975Z,-7.50
2018-03-04T00:28:32.490Z,-7.60
2018-03-04T00:29:34.991Z,-7.60
2018-03-04T00:30:37.513Z,-7.60
2018-03-04T00:31:40.006Z,-7.60
2018-03-04T00:32:42.487Z,-7.60
2018-03-04T00:33:44.987Z,-7.60
2018-03-04T00:34:47.487Z,-7.60
2018-03-04T00:35:50.748Z,-7.60
2018-03-04T00:36:54.208Z,-7.60
2018-03-04T00:37:56.707Z,-7.60
2018-03-04T00:38:59.971Z,-7.70
2018-03-04T00:40:02.459Z,-7.60
2018-03-04T00:41:05.741Z,-7.70
2018-03-04T00:42:08.409Z,-7.70
2018-03-04T00:43:10.904Z,-7.70
2018-03-04T00:44:13.393Z,-7.70
2018-03-04T00:45:16.671Z,-7.70
2018-03-04T00:46:19.197Z,-7.70
2018-03-04T00:47:21.705Z,-7.70
2018-03-04T00:48:24.959Z,-7.70
2018-03-04T00:49:27.520Z,-7.70
2018-03-04T00:50:30.548Z,-7.70
2018-03-04T00:51:33.041Z,-7.70
2018-03-04T00:52:35.588Z,-7.80
2018-03-04T00:53:38.093Z,-7.70
2018-03-04T00:54:45.788Z,-7.80
2018-03-04T00:55:48.322Z,-7.80
2018-03-04T00:56:50.790Z,-7.80
2018-03-04T00:57:53.279Z,-7.80
2018-03-04T00:58:55.851Z,-7.80
2018-03-04T00:59:59.176Z,-7.90
2018-03-04T01:01:02.554Z,-7.90
2018-03-04T01:02:05.051Z,-7.90
2018-03-04T01:03:08.297Z,-7.90
2018-03-04T01:04:11.560Z,-7.90
2018-03-04T01:05:15.788Z,-8.00
2018-03-04T01:06:19.060Z,-8.00
2018-03-04T01:07:21.584Z,-7.90
2018-03-04T01:08:24.112Z,-8.00
2018-03-04T01:09:26.621Z,-8.00
2018-03-04T01:10:30.163Z,-8.00
2018-03-04T01:11:33.516Z,-8.00
2018-03-04T01:12:36.100Z,-8.00
2018-03-04T01:13:38.656Z,-8.00
2018-03-04T01:14:41.928Z,-8.00
2018-03-04T01:15:44.418Z,-8.00
2018-03-04T01:16:46.937Z,-8.00
2018-03-04T01:17:49.422Z,-8.00
2018-03-04T01:18:52.864Z,-8.10
2018-03-04T01:19:55.335Z,-8.00
2018-03-04T01:20:57.928Z,-8.10
2018-03-04T01:22:00.444Z,-8.00
2018-03-04T01:23:02.982Z,-8.10
2018-03-04T01:24:05.480Z,-8.00
2018-03-04T01:25:08.005Z,-8.10
2018-03-04T01:26:10.534Z,-8.10
2018-03-04T01:27:13.022Z,-8.10
2018-03-04T01:28:15.520Z,-8.10
2018-03-04T01:29:18.182Z,-8.10
2018-03-04T01:30:21.512Z,-8.10
2018-03-04T01:31:24.756Z,-8.10
2018-03-04T01:32:28.023Z,-8.10
2018-03-04T01:33:31.272Z,-8.10
2018-03-04T01:34:33.790Z,-8.10
2018-03-04T01:35:37.906Z,-8.10
2018-03-04T01:36:40.395Z,-8.10
2018-03-04T01:37:43.545Z,-8.20
2018-03-04T01:38:46.061Z,-8.10
2018-03-04T01:39:48.592Z,-8.20
2018-03-04T01:40:51.111Z,-8.20
2018-03-04T01:41:53.592Z,-8.20
2018-03-04T01:42:56.084Z,-8.20
2018-03-04T01:43:58.573Z,-8.20
2018-03-04T01:45:01.124Z,-8.20
2018-03-04T01:46:03.632Z,-8.20
2018-03-04T01:47:06.872Z,-8.10
2018-03-04T01:48:10.129Z,-8.10
2018-03-04T01:49:12.666Z,-8.10
2018-03-04T01:50:15.232Z,-8.10
2018-03-04T01:51:17.752Z,-8.10
2018-03-04T01:52:20.245Z,-8.10
2018-03-04T01:53:22.717Z,-8.10
2018-03-04T01:54:25.971Z,-8.10
2018-03-04T01:55:28.463Z,-8.10
2018-03-04T01:56:30.992Z,-8.10
2018-03-04T01:57:33.471Z,-8.10
2018-03-04T01:58:35.960Z,-8.00
2018-03-04T01:59:39.200Z,-8.10
2018-03-04T02:00:41.698Z,-8.10
2018-03-04T02:01:44.194Z,-8.10
2018-03-04T02:02:47.442Z,-8.00
2018-03-04T02:03:50.017Z,-8.10
2018-03-04T02:04:52.632Z,-8.10
2018-03-04T02:05:55.116Z,-8.10
2018-03-04T02:06:57.794Z,-8.10
2018-03-04T02:08:00.265Z,-8.10
2018-03-04T02:09:02.733Z,-8.10
2018-03-04T02:10:05.208Z,-8.20
2018-03-04T02:11:07.695Z,-8.20
2018-03-04T02:12:10.187Z,-8.20
2018-03-04T02:13:12.690Z,-8.20
2018-03-04T02:14:15.220Z,-8.20
2018-03-04T02:15:17.712Z,-8.30
2018-03-04T02:16:20.175Z,-8.30
2018-03-04T02:17:22.687Z,-8.30
2018-03-04T02:18:25.545Z,-8.30
2018-03-04T02:19:28.019Z,-8.30
2018-03-04T02:20:30.518Z,-8.30
2018-03-04T02:21:32.998Z,-8.30
2018-03-04T02:22:35.613Z,-8.40
2018-03-04T02:23:38.839Z,-8.40
2018-03-04T02:24:42.098Z,-8.40
2018-03-04T02:25:45.358Z,-8.40
2018-03-04T02:26:47.847Z,-8.40
2018-03-04T02:27:51.099Z,-8.40
2018-03-04T02:28:54.350Z,-8.40
2018-03-04T02:29:57.626Z,-8.40
2018-03-04T02:31:00.158Z,-8.40
2018-03-04T02:32:02.662Z,-8.40
2018-03-04T02:33:05.143Z,-8.40
2018-03-04T02:34:07.606Z,-8.40
2018-03-04T02:35:10.100Z,-8.40
2018-03-04T02:36:13.389Z,-8.40
2018-03-04T02:37:15.920Z,-8.40
2018-03-04T02:38:18.385Z,-8.40
2018-03-04T02:39:20.898Z,-8.40
2018-03-04T02:40:23.369Z,-8.40
2018-03-04T02:41:26.630Z,-8.40
2018-03-04T02:42:29.198Z,-8.40
2018-03-04T02:43:31.662Z,-8.40
2018-03-04T02:44:34.919Z,-8.40
2018-03-04T02:45:37.467Z,-8.40
2018-03-04T02:46:39.978Z,-8.40
2018-03-04T02:47:42.470Z,-8.40
2018-03-04T02:48:46.129Z,-8.40
2018-03-04T02:49:49.442Z,-8.50
2018-03-04T02:50:51.958Z,-8.50
2018-03-04T02:51:54.435Z,-8.50
2018-03-04T02:52:57.010Z,-8.50
2018-03-04T02:53:59.501Z,-8.50
2018-03-04T02:55:02.016Z,-8.50
2018-03-04T02:56:04.516Z,-8.50
2018-03-04T02:57:07.758Z,-8.50
2018-03-04T02:58:11.038Z,-8.50
2018-03-04T02:59:13.551Z,-8.50
2018-03-04T03:00:16.031Z,-8.50
2018-03-04T03:01:18.531Z,-8.50
2018-03-04T03:02:21.038Z,-8.50
2018-03-04T03:03:24.089Z,-8.50
2018-03-04T03:04:26.576Z,-8.50
2018-03-04T03:05:29.842Z,-8.50
2018-03-04T03:06:32.406Z,-8.50
2018-03-04T03:07:34.878Z,-8.50
2018-03-04T03:08:37.342Z,-8.50
2018-03-04T03:09:39.844Z,-8.50
2018-03-04T03:10:42.323Z,-8.50
2018-03-04T03:11:44.806Z,-8.50
2018-03-04T03:12:47.326Z,-8.50
2018-03-04T03:13:49.934Z,-8.50
2018-03-04T03:14:52.430Z,-8.50
2018-03-04T03:15:55.735Z,-8.60
2018-03-04T03:16:58.230Z,-8.60
2018-03-04T03:18:00.710Z,-8.60
2018-03-04T03:19:03.257Z,-8.60
2018-03-04T03:20:06.505Z,-8.60
2018-03-04T03:21:08.973Z,-8.60
2018-03-04T03:22:11.440Z,-8.60
2018-03-04T03:23:14.010Z,-8.60
2018-03-04T03:24:16.517Z,-8.60
2018-03-04T03:25:20.471Z,-8.60
2018-03-04T03:26:23.730Z,-8.60
2018-03-04T03:27:26.199Z,-8.60
2018-03-04T03:28:28.786Z,-8.60
2018-03-04T03:29:31.255Z,-8.60
2018-03-04T03:30:33.846Z,-8.60
2018-03-04T03:31:36.335Z,-8.60
2018-03-04T03:32:39.570Z,-8.60
2018-03-04T03:33:42.154Z,-8.70
2018-03-04T03:34:44.650Z,-8.60
2018-03-04T03:35:47.151Z,-8.60
2018-03-04T03:36:49.612Z,-8.60
2018-03-04T03:37:52.083Z,-8.60
2018-03-04T03:38:54.547Z,-8.60
2018-03-04T03:39:57.090Z,-8.60
2018-03-04T03:40:59.556Z,-8.60
2018-03-04T03:42:02.416Z,-8.60
2018-03-04T03:43:05.642Z,-8.60
2018-03-04T03:44:08.920Z,-8.70
2018-03-04T03:45:11.435Z,-8.70
2018-03-04T03:46:14.671Z,-8.70
2018-03-04T03:47:17.936Z,-8.60
2018-03-04T03:48:20.410Z,-8.60
2018-03-04T03:49:23.646Z,-8.70
2018-03-04T03:50:26.160Z,-8.70
2018-03-04T03:51:28.696Z,-8.70
2018-03-04T03:52:31.172Z,-8.60
2018-03-04T03:53:33.661Z,-8.60
2018-03-04T03:54:36.936Z,-8.60
2018-03-04T03:55:40.293Z,-8.60
2018-03-04T03:56:42.823Z,-8.60
2018-03-04T03:57:45.327Z,-8.60
2018-03-04T03:58:48.577Z,-8.60
2018-03-04T03:59:51.138Z,-8.60
2018-03-04T04:00:53.760Z,-8.60
2018-03-04T04:01:56.232Z,-8.60
2018-03-04T04:02:59.483Z,-8.60
2018-03-04T04:04:02.747Z,-8.60
2018-03-04T04:05:05.243Z,-8.60
2018-03-04T04:06:08.516Z,-8.60
2018-03-04T04:07:11.000Z,-8.60
2018-03-04T04:08:13.474Z,-8.60
2018-03-04T04:09:15.967Z,-8.60
2018-03-04T04:10:19.202Z,-8.60
2018-03-04T04:11:22.430Z,-8.60
2018-03-04T04:12:24.914Z,-8.60
2018-03-04T04:13:27.467Z,-8.60
2018-03-04T04:14:29.969Z,-8.60
2018-03-04T04:15:32.434Z,-8.60
2018-03-04T04:16:36.412Z,-8.60
2018-03-04T04:17:39.659Z,-8.50
2018-03-04T04:18:42.890Z,-8.50
2018-03-04T04:19:46.186Z,-8.50
2018-03-04T04:20:48.663Z,-8.50
2018-03-04T04:21:51.884Z,-8.50
2018-03-04T04:22:54.608Z,-8.50
2018-03-04T04:23:57.078Z,-8.50
2018-03-04T04:24:59.611Z,-8.50
2018-03-04T04:26:02.077Z,-8.50
2018-03-04T04:27:04.555Z,-8.50
2018-03-04T04:28:07.643Z,-8.50
2018-03-04T04:29:10.222Z,-8.50
2018-03-04T04:30:12.721Z,-8.50
2018-03-04T04:31:15.645Z,-8.50
2018-03-04T04:32:18.928Z,-8.50
2018-03-04T04:33:21.788Z,-8.50
2018-03-04T04:34:24.257Z,-8.50
2018-03-04T04:35:27.494Z,-8.50
2018-03-04T04:36:30.733Z,-8.60
2018-03-04T04:37:33.236Z,-8.60
2018-03-04T04:38:36.105Z,-8.60
2018-03-04T04:39:39.373Z,-8.60
2018-03-04T04:40:41.851Z,-8.60
2018-03-04T04:41:44.597Z,-8.60
2018-03-04T04:42:47.055Z,-8.60
2018-03-04T04:43:49.555Z,-8.60
2018-03-04T04:44:52.817Z,-8.60
2018-03-04T04:45:55.448Z,-8.60
2018-03-04T04:46:57.938Z,-8.60
2018-03-04T04:48:00.408Z,-8.60
2018-03-04T04:49:02.958Z,-8.60
2018-03-04T04:50:05.564Z,-8.60
2018-03-04T04:51:08.053Z,-8.60
2018-03-04T04:52:11.287Z,-8.60
2018-03-04T04:53:14.563Z,-8.60
2018-03-04T04:54:17.063Z,-8.60
2018-03-04T04:55:20.576Z,-8.60
2018-03-04T04:56:23.811Z,-8.60
2018-03-04T04:57:26.311Z,-8.70
2018-03-04T04:58:28.793Z,-8.70
2018-03-04T04:59:31.283Z,-8.70
2018-03-04T05:00:33.889Z,-8.70
2018-03-04T05:01:36.367Z,-8.70
2018-03-04T05:02:38.833Z,-8.70
2018-03-04T05:03:41.297Z,-8.80
2018-03-04T05:04:43.777Z,-8.80
2018-03-04T05:05:46.326Z,-8.80
2018-03-04T05:06:48.808Z,-8.80
2018-03-04T05:07:51.276Z,-8.90
2018-03-04T05:08:53.738Z,-8.90
2018-03-04T05:09:56.226Z,-8.90
2018-03-04T05:10:58.731Z,-8.90
2018-03-04T05:12:01.217Z,-8.90
2018-03-04T05:13:03.726Z,-9.00
2018-03-04T05:14:06.457Z,-9.00
2018-03-04T05:15:08.930Z,-9.00
2018-03-04T05:16:12.279Z,-9.00
2018-03-04T05:17:15.569Z,-9.00
2018-03-04T05:18:18.048Z,-9.00
2018-03-04T05:19:20.572Z,-9.00
2018-03-04T05:20:23.057Z,-9.00
2018-03-04T05:21:25.530Z,-9.00
2018-03-04T05:22:28.004Z,-9.00
2018-03-04T05:23:30.579Z,-9.00
2018-03-04T05:24:33.118Z,-9.10
2018-03-04T05:25:35.586Z,-9.10
2018-03-04T05:26:38.092Z,-9.10
2018-03-04T05:27:40.586Z,-9.10
2018-03-04T05:28:43.076Z,-9.10
2018-03-04T05:29:45.562Z,-9.10
2018-03-04T05:30:48.038Z,-9.10
2018-03-04T05:31:51.303Z,-9.10
2018-03-04T05:32:54.602Z,-9.10
2018-03-04T05:33:57.072Z,-9.10
2018-03-04T05:34:59.575Z,-9.10
2018-03-04T05:36:02.863Z,-9.10
2018-03-04T05:37:05.360Z,-9.10
2018-03-04T05:38:08.171Z,-9.10
2018-03-04T05:39:11.390Z,-9.10
2018-03-04T05:40:13.870Z,-9.10
2018-03-04T05:41:16.351Z,-9.00
2018-03-04T05:42:18.859Z,-9.10
2018-03-04T05:43:21.356Z,-9.10
2018-03-04T05:44:23.850Z,-9.10
2018-03-04T05:45:27.074Z,-9.10
2018-03-04T05:46:30.366Z,-9.10
2018-03-04T05:47:32.824Z,-9.10
2018-03-04T05:48:35.391Z,-9.10
2018-03-04T05:49:37.865Z,-9.10
2018-03-04T05:50:40.334Z,-9.10
2018-03-04T05:51:42.807Z,-9.10
2018-03-04T05:52:45.702Z,-9.10
2018-03-04T05:53:48.219Z,-9.10
2018-03-04T05:54:51.463Z,-9.20
2018-03-04T05:55:54.727Z,-9.20
2018-03-04T05:56:57.190Z,-9.20
2018-03-04T05:57:59.679Z,-9.20
2018-03-04T05:59:02.172Z,-9.20
2018-03-04T06:00:05.410Z,-9.20
2018-03-04T06:01:08.674Z,-9.20
2018-03-04T06:02:11.216Z,-9.20
2018-03-04T06:03:13.835Z,-9.20
2018-03-04T06:04:16.307Z,-9.20
2018-03-04T06:05:18.806Z,-9.20
2018-03-04T06:06:21.311Z,-9.20
2018-03-04T06:07:23.794Z,-9.20
2018-03-04T06:08:26.296Z,-9.10
2018-03-04T06:09:28.789Z,-9.20
2018-03-04T06:10:31.321Z,-9.20
2018-03-04T06:11:33.807Z,-9.20
2018-03-04T06:12:37.060Z,-9.20
2018-03-04T06:13:40.328Z,-9.20
2018-03-04T06:14:42.829Z,-9.20
2018-03-04T06:15:46.089Z,-9.20
2018-03-04T06:16:48.605Z,-9.20
2018-03-04T06:17:51.081Z,-9.20
2018-03-04T06:18:53.586Z,-9.20
2018-03-04T06:19:56.074Z,-9.10
2018-03-04T06:20:59.376Z,-9.10
2018-03-04T06:22:01.875Z,-9.10
2018-03-04T06:23:04.877Z,-9.10
2018-03-04T06:24:08.519Z,-9.10
2018-03-04T06:25:11.789Z,-9.10
2018-03-04T06:26:14.267Z,-9.10
2018-03-04T06:27:16.807Z,-9.00
2018-03-04T06:28:20.785Z,-9.00
2018-03-04T06:29:24.061Z,-9.00
2018-03-04T06:30:26.586Z,-9.00
2018-03-04T06:31:29.058Z,-8.90
2018-03-04T06:32:32.345Z,-8.90
2018-03-04T06:33:34.848Z,-8.90
2018-03-04T06:34:37.312Z,-8.90
2018-03-04T06:35:39.780Z,-8.90
2018-03-04T06:36:43.029Z,-8.90
2018-03-04T06:37:46.304Z,-8.80
2018-03-04T06:38:48.795Z,-8.80
2018-03-04T06:39:51.280Z,-8.80
2018-03-04T06:40:53.743Z,-8.80
2018-03-04T06:41:56.981Z,-8.70
2018-03-04T06:43:00.257Z,-8.70
2018-03-04T06:44:02.757Z,-8.70
2018-03-04T06:45:06.018Z,-8.70
2018-03-04T06:46:08.498Z,-8.70
2018-03-04T06:47:10.959Z,-8.60
2018-03-04T06:48:14.306Z,-8.50
2018-03-04T06:49:16.773Z,-8.50
2018-03-04T06:50:19.265Z,-8.50
2018-03-04T06:51:21.783Z,-8.50
2018-03-04T06:52:25.022Z,-8.50
2018-03-04T06:53:28.368Z,-8.50
2018-03-04T06:54:31.660Z,-8.50
2018-03-04T06:55:34.094Z,-8.50
2018-03-04T06:56:36.573Z,-8.50
2018-03-04T06:57:39.184Z,-8.40
2018-03-04T06:58:41.694Z,-8.40
2018-03-04T06:59:44.939Z,-8.40
2018-03-04T07:00:48.250Z,-8.40
2018-03-04T07:01:50.785Z,-8.40
2018-03-04T07:02:53.249Z,-8.40
2018-03-04T07:03:55.760Z,-8.30
2018-03-04T07:04:58.998Z,-8.30
2018-03-04T07:06:02.247Z,-8.30
2018-03-04T07:07:05.484Z,-8.20
2018-03-04T07:08:08.764Z,-8.20
2018-03-04T07:09:11.246Z,-8.20
2018-03-04T07:10:13.747Z,-8.20
2018-03-04T07:11:16.230Z,-8.10
2018-03-04T07:12:18.751Z,-8.10
2018-03-04T07:13:21.262Z,-8.10
2018-03-04T07:14:24.509Z,-8.10
2018-03-04T07:15:27.737Z,-8.10
2018-03-04T07:16:30.977Z,-8.00
2018-03-04T07:17:34.215Z,-8.00
2018-03-04T07:18:37.486Z,-8.00
2018-03-04T07:19:40.754Z,-7.90
2018-03-04T07:20:43.946Z,-7.90
2018-03-04T07:21:46.510Z,-7.90
2018-03-04T07:22:48.976Z,-7.80
2018-03-04T07:23:51.567Z,-7.80
2018-03-04T07:24:54.054Z,-7.80
2018-03-04T07:25:57.294Z,-7.70
2018-03-04T07:27:00.589Z,-7.60
2018-03-04T07:28:03.215Z,-7.60
2018-03-04T07:29:05.739Z,-7.50
2018-03-04T07:30:08.222Z,-7.40
2018-03-04T07:31:11.590Z,-7.30
2018-03-04T07:32:14.091Z,-7.30
2018-03-04T07:33:16.590Z,-7.20
2018-03-04T07:34:19.172Z,-7.10
2018-03-04T07:35:21.662Z,-7.00
2018-03-04T07:36:24.899Z,-6.90
2018-03-04T07:37:27.462Z,-7.00
2018-03-04T07:38:30.016Z,-6.90
2018-03-04T07:39:32.514Z,-6.90
2018-03-04T07:40:34.994Z,-6.90
2018-03-04T07:41:37.462Z,-6.80
2018-03-04T07:42:39.954Z,-6.80
2018-03-04T07:43:42.426Z,-6.70
2018-03-04T07:44:44.934Z,-6.70
2018-03-04T07:45:47.474Z,-6.60
2018-03-04T07:46:49.938Z,-6.40
2018-03-04T07:47:52.537Z,-6.30
2018-03-04T07:48:55.052Z,-6.20
2018-03-04T07:49:57.598Z,-6.10
2018-03-04T07:51:00.291Z,-6.00
2018-03-04T07:52:03.584Z,-6.00
2018-03-04T07:53:06.118Z,-6.00
2018-03-04T07:54:08.649Z,-6.00
2018-03-04T07:55:11.144Z,-5.90
2018-03-04T07:56:13.701Z,-5.70
2018-03-04T07:57:16.730Z,-5.70
2018-03-04T07:58:19.338Z,-5.60
2018-03-04T07:59:21.859Z,-5.50
2018-03-04T08:00:24.384Z,-5.40
2018-03-04T08:01:26.910Z,-5.20
2018-03-04T08:02:30.280Z,-4.90
2018-03-04T08:03:32.798Z,-5.00
2018-03-04T08:04:35.324Z,-4.90
2018-03-04T08:05:37.790Z,-4.80
2018-03-04T08:06:41.064Z,-4.60
2018-03-04T08:07:43.571Z,-4.70
2018-03-04T08:08:46.832Z,-4.50
2018-03-04T08:09:49.294Z,-4.50
2018-03-04T08:10:51.842Z,-4.30
2018-03-04T08:11:55.130Z,-4.10
2018-03-04T08:12:57.614Z,-4.10
2018-03-04T08:14:00.887Z,-4.10
2018-03-04T08:15:03.375Z,-4.10
2018-03-04T08:16:05.849Z,-4.10
2018-03-04T08:17:08.364Z,-4.20
2018-03-04T08:18:10.833Z,-4.20
2018-03-04T08:19:13.341Z,-4.30
2018-03-04T08:20:15.828Z,-4.40
2018-03-04T08:21:19.086Z,-4.40
2018-03-04T08:22:21.574Z,-4.40
2018-03-04T08:23:24.839Z,-4.60
2018-03-04T08:24:39.356Z,-4.60
2018-03-04T08:25:41.820Z,-4.50
2018-03-04T08:26:57.759Z,-4.10
2018-03-04T08:28:12.303Z,-4.10
2018-03-04T08:29:14.812Z,-3.80
2018-03-04T08:30:18.066Z,-3.20
2018-03-04T08:31:22.112Z,-2.80
2018-03-04T08:32:25.409Z,-2.30
2018-03-04T08:33:27.874Z,-2.30
2018-03-04T08:34:31.416Z,-2.10
2018-03-04T08:35:34.695Z,-1.80
2018-03-04T08:36:37.180Z,-1.80
2018-03-04T08:37:39.672Z,-1.70
2018-03-04T08:38:42.164Z,-1.50
2018-03-04T08:39:44.684Z,-1.40
2018-03-04T08:40:47.230Z,-1.40
2018-03-04T08:41:49.761Z,-1.30
2018-03-04T08:42:52.234Z,-1.20
2018-03-04T08:43:54.759Z,-0.90
2018-03-04T08:44:58.076Z,-0.50
2018-03-04T08:46:01.396Z,-0.50
2018-03-04T08:47:03.882Z,-0.50
2018-03-04T08:48:06.470Z,-0.40
2018-03-04T08:49:08.984Z,-0.50
2018-03-04T08:50:11.500Z,-0.40
2018-03-04T08:51:14.029Z,-0.60
2018-03-04T08:52:16.555Z,-0.80
2018-03-04T08:53:19.021Z,-1.00
2018-03-04T08:54:21.532Z,-1.00
2018-03-04T08:55:24.572Z,-1.00
2018-03-04T08:56:27.105Z,-1.10
2018-03-04T08:57:29.602Z,-1.10
2018-03-04T08:58:32.902Z,-1.30
2018-03-04T08:59:36.152Z,-1.50
2018-03-04T09:00:39.408Z,-1.60
2018-03-04T09:01:41.912Z,-1.60
2018-03-04T09:02:45.174Z,-1.90
2018-03-04T09:03:47.662Z,-1.90
2018-03-04T09:04:50.139Z,-2.00
2018-03-04T09:05:52.631Z,-2.00
2018-03-04T09:06:55.985Z,-2.00
2018-03-04T09:07:58.524Z,-2.00
2018-03-04T09:09:01.019Z,-2.00
2018-03-04T09:10:03.519Z,-2.10
2018-03-04T09:11:06.012Z,-2.20
2018-03-04T09:12:08.488Z,-2.20
2018-03-04T09:13:10.980Z,-2.20
2018-03-04T09:14:13.466Z,-2.10
2018-03-04T09:15:15.943Z,-2.20
2018-03-04T09:16:18.456Z,-2.20
2018-03-04T09:17:21.003Z,-2.20
2018-03-04T09:18:23.531Z,-2.10
2018-03-04T09:19:26.016Z,-2.20
2018-03-04T09:20:28.500Z,-2.20
2018-03-04T09:21:31.727Z,-2.30
2018-03-04T09:22:35.714Z,-2.20
2018-03-04T09:23:38.272Z,-2.20
2018-03-04T09:24:40.750Z,-2.20
2018-03-04T09:25:43.262Z,-2.10
2018-03-04T09:26:45.741Z,-2.10
2018-03-04T09:27:48.229Z,-2.10
2018-03-04T09:28:51.490Z,-1.90
2018-03-04T09:29:53.967Z,-1.90
2018-03-04T09:30:56.473Z,-1.90
2018-03-04T09:31:58.988Z,-1.90
2018-03-04T09:33:01.492Z,-2.00
2018-03-04T09:34:03.969Z,-2.00
2018-03-04T09:35:06.503Z,-2.00
2018-03-04T09:36:10.478Z,-1.90
2018-03-04T09:37:13.714Z,-1.90
2018-03-04T09:38:16.987Z,-1.90
2018-03-04T09:39:20.246Z,-2.00
2018-03-04T09:40:23.513Z,-2.00
2018-03-04T09:41:26.045Z,-2.00
2018-03-04T09:42:28.522Z,-2.10
2018-03-04T09:43:31.795Z,-2.10
2018-03-04T09:44:34.281Z,-2.10
2018-03-04T09:45:37.565Z,-2.00
2018-03-04T09:46:40.079Z,-2.00
2018-03-04T09:47:42.575Z,-2.00
2018-03-04T09:48:45.801Z,-2.10
2018-03-04T09:49:49.062Z,-2.10
2018-03-04T09:50:52.287Z,-2.10
2018-03-04T09:51:55.584Z,-2.20
2018-03-04T09:52:58.088Z,-2.20
2018-03-04T09:54:00.565Z,-2.10
2018-03-04T09:55:03.043Z,-2.10
2018-03-04T09:56:05.547Z,-2.00
2018-03-04T09:57:08.807Z,-1.80
2018-03-04T09:58:11.388Z,-1.90
2018-03-04T09:59:13.963Z,-1.90
2018-03-04T10:00:16.541Z,-1.90
2018-03-04T10:01:19.827Z,-1.80
2018-03-04T10:02:22.360Z,-1.90
2018-03-04T10:03:24.908Z,-1.80
2018-03-04T10:04:27.377Z,-1.70
2018-03-04T10:05:29.907Z,-1.60
2018-03-04T10:06:32.378Z,-1.50
2018-03-04T10:07:34.898Z,-1.50
2018-03-04T10:08:37.405Z,-1.40
2018-03-04T10:09:39.911Z,-1.30
2018-03-04T10:10:43.178Z,-1.10
2018-03-04T10:11:45.724Z,-1.10
2018-03-04T10:12:48.219Z,-1.00
2018-03-04T10:13:50.774Z,-0.80
2018-03-04T10:14:53.297Z,-0.80
2018-03-04T10:15:55.762Z,-0.80
2018-03-04T10:16:58.251Z,-0.80
2018-03-04T10:18:00.773Z,-0.80
2018-03-04T10:19:03.285Z,-0.80
2018-03-04T10:20:06.117Z,-0.80
2018-03-04T10:21:08.600Z,-0.70
2018-03-04T10:22:11.851Z,-0.60
2018-03-04T10:23:15.115Z,-0.60
2018-03-04T10:24:17.605Z,-0.60
2018-03-04T10:25:20.402Z,-0.50
2018-03-04T10:26:22.910Z,-0.40
2018-03-04T10:27:25.463Z,-0.40
2018-03-04T10:28:27.946Z,-0.30
2018-03-04T10:29:31.227Z,-0.20
2018-03-04T10:30:33.742Z,-0.20
2018-03-04T10:31:36.833Z,-0.10
2018-03-04T10:32:39.391Z,-0.10
2018-03-04T10:33:41.875Z,0.00
2018-03-04T10:34:44.354Z,0.00
2018-03-04T10:35:46.861Z,0.00
2018-03-04T10:36:50.115Z,0.00
2018-03-04T10:37:52.654Z,0.00
2018-03-04T10:38:55.130Z,0.00
2018-03-04T10:39:57.681Z,0.20
2018-03-04T10:41:00.207Z,0.30
2018-03-04T10:42:02.771Z,0.30
2018-03-04T10:43:05.279Z,0.40
2018-03-04T10:44:07.754Z,0.40
2018-03-04T10:45:11.007Z,0.40
2018-03-04T10:46:14.265Z,0.50
2018-03-04T10:47:16.809Z,0.40
2018-03-04T10:48:19.337Z,0.50
2018-03-04T10:49:21.868Z,0.50
2018-03-04T10:50:24.355Z,0.50
2018-03-04T10:51:27.583Z,0.70
2018-03-04T10:52:30.184Z,0.60
2018-03-04T10:53:33.094Z,0.70
2018-03-04T10:54:36.378Z,0.70
2018-03-04T10:55:39.616Z,0.70
2018-03-04T10:56:42.102Z,0.70
2018-03-04T10:57:44.568Z,0.90
2018-03-04T10:58:47.025Z,0.90
2018-03-04T10:59:50.770Z,0.80
2018-03-04T11:02:41.980Z,0.70
2018-03-04T11:03:46.213Z,0.60
2018-03-04T11:04:48.719Z,0.60
2018-03-04T11:05:51.269Z,0.60
2018-03-04T11:06:53.770Z,0.60
2018-03-04T11:07:56.330Z,0.50
2018-03-04T11:08:58.811Z,0.50
2018-03-04T11:10:01.286Z,0.60
2018-03-04T11:11:03.805Z,0.60
2018-03-04T11:12:06.266Z,0.60
2018-03-04T11:13:09.138Z,0.60
2018-03-04T11:14:11.634Z,0.70
2018-03-04T11:15:14.130Z,0.70
2018-03-04T11:16:17.356Z,0.80
2018-03-04T11:17:19.825Z,0.80
2018-03-04T11:18:22.335Z,0.80
2018-03-04T11:19:24.836Z,0.80
2018-03-04T11:20:27.305Z,0.80
2018-03-04T11:21:29.818Z,0.80
2018-03-04T11:22:32.326Z,0.80
2018-03-04T11:23:35.627Z,0.90
2018-03-04T11:24:38.172Z,0.90
2018-03-04T11:25:40.721Z,0.90
2018-03-04T11:26:44.038Z,1.00
2018-03-04T11:27:46.518Z,1.00
2018-03-04T11:28:49.168Z,1.10
2018-03-04T11:29:51.640Z,1.10
2018-03-04T11:32:03.857Z,1.10
2018-03-04T11:33:07.151Z,1.10
2018-03-04T11:34:09.685Z,1.10
2018-03-04T11:35:12.214Z,1.20
2018-03-04T11:36:14.714Z,1.20
2018-03-04T11:37:17.203Z,1.20
2018-03-04T11:38:20.462Z,1.20
2018-03-04T11:39:22.940Z,1.10
2018-03-04T11:40:25.437Z,1.20
2018-03-04T11:41:27.907Z,1.20
2018-03-04T11:42:30.386Z,1.10
2018-03-04T11:43:32.846Z,1.20
2018-03-04T11:44:35.336Z,1.20
2018-03-04T11:45:37.869Z,1.20
2018-03-04T11:46:40.334Z,1.10
2018-03-04T11:47:42.819Z,1.10
2018-03-04T11:48:45.309Z,1.20
2018-03-04T11:49:48.565Z,1.30
2018-03-04T11:50:51.090Z,1.30
2018-03-04T11:51:53.586Z,1.40
2018-03-04T11:52:56.069Z,1.50
2018-03-04T11:53:58.536Z,1.50
2018-03-04T11:55:01.851Z,1.50
2018-03-04T11:56:04.348Z,1.50
2018-03-04T11:57:06.981Z,1.50
2018-03-04T11:58:09.479Z,1.50
2018-03-04T11:59:11.935Z,1.60
2018-03-04T12:00:14.415Z,1.60
2018-03-04T12:01:17.668Z,1.70
2018-03-04T12:02:20.898Z,1.70
2018-03-04T12:03:24.167Z,1.70
2018-03-04T12:04:26.650Z,1.70
2018-03-04T12:05:29.153Z,1.70
2018-03-04T12:06:31.621Z,1.70
2018-03-04T12:07:34.921Z,1.60
2018-03-04T12:08:37.405Z,1.60
2018-03-04T12:09:39.950Z,1.60
2018-03-04T12:10:43.160Z,1.70
2018-03-04T12:11:45.666Z,1.70
2018-03-04T12:12:48.238Z,1.70
2018-03-04T12:13:50.754Z,1.70
2018-03-04T12:14:53.260Z,1.80
2018-03-04T12:15:56.533Z,1.90
2018-03-04T12:16:59.010Z,1.90
2018-03-04T12:18:01.482Z,2.00
2018-03-04T12:19:04.002Z,2.00
2018-03-04T12:20:06.540Z,2.00
2018-03-04T12:21:09.179Z,2.00
2018-03-04T12:22:11.676Z,2.10
2018-03-04T12:23:14.173Z,2.20
2018-03-04T12:24:17.414Z,2.10
2018-03-04T12:25:19.874Z,2.10
2018-03-04T12:26:22.416Z,2.20
2018-03-04T12:27:24.882Z,2.20
2018-03-04T12:28:27.391Z,2.20
2018-03-04T12:29:30.096Z,2.20
2018-03-04T12:30:32.576Z,2.20
2018-03-04T12:31:35.846Z,2.20
2018-03-04T12:32:38.356Z,2.20
2018-03-04T12:33:41.620Z,2.10
2018-03-04T12:34:44.126Z,2.10
2018-03-04T12:35:46.665Z,2.10
2018-03-04T12:36:49.143Z,2.10
2018-03-04T12:37:51.731Z,2.10
2018-03-04T12:38:54.280Z,2.00
2018-03-04T12:39:56.809Z,2.10
2018-03-04T12:40:59.277Z,2.00
2018-03-04T12:42:01.757Z,2.10
2018-03-04T12:43:04.249Z,2.10
2018-03-04T12:44:06.822Z,2.10
2018-03-04T12:45:09.346Z,2.20
2018-03-04T12:46:11.903Z,2.20
2018-03-04T12:47:14.450Z,2.20
2018-03-04T12:48:16.943Z,2.20
2018-03-04T12:49:20.207Z,2.20
2018-03-04T12:50:23.491Z,2.20
2018-03-04T12:51:25.962Z,2.20
2018-03-04T12:52:29.272Z,2.20
2018-03-04T12:53:31.730Z,2.20
2018-03-04T12:54:35.007Z,2.20
2018-03-04T12:55:37.499Z,2.20
2018-03-04T12:56:39.988Z,2.20
2018-03-04T12:57:43.261Z,2.30
2018-03-04T12:58:46.519Z,2.40
2018-03-04T12:59:49.014Z,2.30
2018-03-04T13:00:52.278Z,2.40
2018-03-04T13:01:55.548Z,2.40
2018-03-04T13:02:58.052Z,2.40
2018-03-04T13:04:01.324Z,2.50
2018-03-04T13:05:03.843Z,2.50
2018-03-04T13:06:06.334Z,2.60
2018-03-04T13:07:09.612Z,2.60
2018-03-04T13:08:12.133Z,2.50
2018-03-04T13:09:14.681Z,2.60
2018-03-04T13:10:17.188Z,2.60
2018-03-04T13:11:19.661Z,2.60
2018-03-04T13:12:22.154Z,2.70
2018-03-04T13:13:24.661Z,2.60
2018-03-04T13:14:27.216Z,2.60
2018-03-04T13:15:29.687Z,2.70
2018-03-04T13:16:32.955Z,2.70
2018-03-04T13:17:35.450Z,2.70
2018-03-04T13:18:38.685Z,2.70
2018-03-04T13:19:41.167Z,2.70
2018-03-04T13:20:43.673Z,2.70
2018-03-04T13:21:46.337Z,2.70
2018-03-04T13:22:48.824Z,2.70
2018-03-04T13:23:51.308Z,2.70
2018-03-04T13:24:54.574Z,2.70
2018-03-04T13:25:57.823Z,2.70
2018-03-04T13:27:00.356Z,2.70
2018-03-04T13:28:02.843Z,2.70
2018-03-04T13:29:07.172Z,2.80
2018-03-04T13:30:09.678Z,2.80
2018-03-04T13:31:12.210Z,2.80
2018-03-04T13:32:14.690Z,2.80
2018-03-04T13:33:17.168Z,2.90
2018-03-04T13:34:19.687Z,2.90
2018-03-04T13:35:22.217Z,2.90
2018-03-04T13:36:24.754Z,2.90
2018-03-04T13:37:27.226Z,2.80