createdAt,value
2018-06-29T00:14:44.090Z,21.40
2018-06-29T00:17:21.857Z,21.40
2018-06-29T00:44:30.869Z,21.30
2018-06-29T00:46:59.819Z,21.20
2018-06-29T00:49:28.652Z,21.10
2018-06-29T00:52:16.531Z,21.10
2018-06-29T00:54:48.727Z,21.10
2018-06-29T00:57:35.652Z,21.00
2018-06-29T01:00:11.024Z,21.00
2018-06-29T01:02:46.164Z,21.00
2018-06-29T01:05:16.297Z,21.00
2018-06-29T01:07:59.034Z,21.00
2018-06-29T01:10:52.210Z,21.00
2018-06-29T01:13:25.868Z,21.00
2018-06-29T01:15:56.143Z,21.00
2018-06-29T01:18:31.100Z,21.00
2018-06-29T01:21:04.683Z,21.00
2018-06-29T01:23:35.601Z,20.90
2018-06-29T01:26:08.307Z,20.90
2018-06-29T01:28:38.197Z,20.90
2018-06-29T01:31:12.589Z,20.80
2018-06-29T01:33:46.482Z,20.80
2018-06-29T01:36:27.949Z,20.80
2018-06-29T01:38:58.483Z,20.80
2018-06-29T01:42:42.097Z,20.80
2018-06-29T01:45:16.930Z,20.80
2018-06-29T01:48:06.296Z,20.80
2018-06-29T01:50:42.876Z,20.80
2018-06-29T01:53:18.341Z,20.80
2018-06-29T01:55:49.059Z,20.70
2018-06-29T01:58:19.793Z,20.70
2018-06-29T02:07:28.419Z,20.70
2018-06-29T02:10:01.818Z,20.60
2018-06-29T02:12:37.095Z,20.60
2018-06-29T02:15:13.326Z,20.60
2018-06-29T02:17:42.063Z,20.60
2018-06-29T02:20:11.387Z,20.60
2018-06-29T02:22:41.133Z,20.50
2018-06-29T02:25:09.864Z,20.50
2018-06-29T02:27:38.919Z,20.50
2018-06-29T02:30:08.830Z,20.40
2018-06-29T02:32:37.639Z,20.40
2018-06-29T02:35:11.531Z,20.40
2018-06-29T02:40:27.013Z,20.40
2018-06-29T02:43:07.908Z,20.30
2018-06-29T02:45:51.699Z,20.30
2018-06-29T02:48:47.071Z,20.30
2018-06-29T02:51:15.829Z,20.20
2018-06-29T02:53:47.543Z,20.20
2018-06-29T02:56:18.301Z,20.10
2018-06-29T02:58:49.230Z,20.10
2018-06-29T03:01:18.921Z,20.10
2018-06-29T03:03:48.114Z,20.10
2018-06-29T03:06:20.122Z,20.00
2018-06-29T03:08:48.680Z,20.00
2018-06-29T03:11:17.206Z,20.00
2018-06-29T03:13:46.792Z,20.00
2018-06-29T03:16:16.304Z,20.00
2018-06-29T03:18:45.003Z,20.00
2018-06-29T03:21:13.571Z,20.00
2018-06-29T03:26:10.486Z,20.00
2018-06-29T03:28:39.064Z,20.00
2018-06-29T03:31:12.811Z,20.00
2018-06-29T03:33:41.636Z,20.00
2018-06-29T03:36:11.146Z,20.00
2018-06-29T03:38:39.751Z,20.00
2018-06-29T03:41:08.428Z,19.90
2018-06-29T03:43:37.039Z,19.90
2018-06-29T03:46:05.598Z,19.90
2018-06-29T03:48:42.786Z,19.90
2018-06-29T03:51:12.258Z,19.90
2018-06-29T03:53:42.027Z,19.90
2018-06-29T03:56:10.665Z,19.90
2018-06-29T03:58:43.768Z,19.80
2018-06-29T04:01:21.847Z,19.80
2018-06-29T04:03:53.614Z,19.80
2018-06-29T04:06:23.824Z,19.80
2018-06-29T04:09:03.632Z,19.80
2018-06-29T04:12:09.046Z,19.80
2018-06-29T04:14:37.710Z,19.90
2018-06-29T04:17:09.675Z,19.90
2018-06-29T04:19:43.343Z,19.90
2018-06-29T04:22:11.922Z,19.80
2018-06-29T04:24:40.688Z,19.80
2018-06-29T04:29:39.760Z,19.90
2018-06-29T04:32:09.897Z,19.90
2018-06-29T04:34:39.839Z,19.90
2018-06-29T04:37:13.339Z,20.00
2018-06-29T04:39:42.639Z,20.00
2018-06-29T04:42:11.183Z,20.00
2018-06-29T04:44:39.837Z,20.00
2018-06-29T04:47:08.527Z,20.10
2018-06-29T04:49:39.363Z,20.10
2018-06-29T04:52:08.869Z,20.10
2018-06-29T04:54:38.894Z,20.10
2018-06-29T04:57:07.549Z,20.10
2018-06-29T04:59:36.155Z,20.10
2018-06-29T05:02:04.716Z,20.20
2018-06-29T05:04:34.848Z,20.20
2018-06-29T05:07:04.084Z,20.30
2018-06-29T05:09:32.980Z,20.30
2018-06-29T05:12:38.515Z,20.40
2018-06-29T05:18:30.301Z,20.70
2018-06-29T05:21:03.568Z,20.80
2018-06-29T05:23:32.142Z,20.80
2018-06-29T05:26:01.135Z,20.80
2018-06-29T05:30:58.306Z,20.80
2018-06-29T05:33:30.312Z,20.80
2018-06-29T05:36:00.340Z,20.70
2018-06-29T05:44:40.744Z,20.70
2018-06-29T05:47:09.475Z,20.80
2018-06-29T05:49:38.104Z,20.90
2018-06-29T05:52:06.651Z,20.90
2018-06-29T05:54:35.199Z,21.00
2018-06-29T05:57:03.698Z,21.10
2018-06-29T06:04:39.227Z,21.10
2018-06-29T06:07:07.727Z,21.10
2018-06-29T06:09:37.208Z,21.10
2018-06-29T06:12:05.815Z,21.10
2018-06-29T06:14:35.014Z,21.10
2018-06-29T06:17:03.724Z,21.30
2018-06-29T06:19:43.623Z,21.30
2018-06-29T06:22:12.136Z,21.40
2018-06-29T06:24:40.664Z,21.50
2018-06-29T06:27:09.162Z,21.50
2018-06-29T06:29:38.586Z,21.60
2018-06-29T06:32:07.238Z,21.70
2018-06-29T06:34:36.439Z,21.80
2018-06-29T06:37:06.323Z,21.90
2018-06-29T06:39:36.434Z,21.90
2018-06-29T06:42:05.882Z,22.00
2018-06-29T06:44:34.436Z,22.20
2018-06-29T06:47:02.987Z,22.20
2018-06-29T06:49:31.456Z,22.30
2018-06-29T06:51:59.970Z,22.40
2018-06-29T06:54:29.567Z,22.40
2018-06-29T06:56:58.179Z,22.50
2018-06-29T06:59:26.683Z,22.60
2018-06-29T07:01:55.431Z,22.70
2018-06-29T07:04:23.985Z,22.70
2018-06-29T07:06:52.566Z,22.80
2018-06-29T07:09:21.688Z,22.90
2018-06-29T07:11:50.179Z,22.90
2018-06-29T07:14:18.759Z,22.90
2018-06-29T07:16:47.258Z,23.00
2018-06-29T07:19:15.756Z,23.10
2018-06-29T07:21:44.358Z,23.10
2018-06-29T07:24:12.869Z,23.20
2018-06-29T07:29:10.615Z,23.50
2018-06-29T07:31:39.095Z,23.70
2018-06-29T07:34:07.677Z,23.90
2018-06-29T07:36:36.855Z,24.10
2018-06-29T07:39:07.528Z,24.10
2018-06-29T07:41:36.336Z,24.30
2018-06-29T07:44:04.920Z,24.50
2018-06-29T07:49:01.655Z,24.70
2018-06-29T07:51:31.277Z,24.70
2018-06-29T07:54:00.354Z,24.70
2018-06-29T07:56:28.882Z,24.80
2018-06-29T07:58:57.386Z,25.00
2018-06-29T08:01:25.886Z,25.20
2018-06-29T08:03:54.428Z,25.30
2018-06-29T08:06:22.886Z,25.30
2018-06-29T08:08:51.411Z,25.30
2018-06-29T08:11:20.090Z,25.40
2018-06-29T08:13:48.640Z,25.50
2018-06-29T08:16:17.267Z,25.50
2018-06-29T08:18:45.834Z,25.50
2018-06-29T08:21:14.405Z,25.70
2018-06-29T08:23:42.980Z,25.90
2018-06-29T08:26:24.994Z,26.10
2018-06-29T08:28:53.640Z,26.40
2018-06-29T08:31:22.272Z,26.70
2018-06-29T08:33:51.832Z,26.90
2018-06-29T08:36:20.510Z,27.20
2018-06-29T08:38:49.649Z,27.40
2018-06-29T08:41:18.235Z,27.70
2018-06-29T08:43:46.802Z,27.70
2018-06-29T08:46:19.054Z,27.50
2018-06-29T08:48:49.367Z,27.30
2018-06-29T08:51:19.244Z,26.70
2018-06-29T08:53:47.879Z,26.40
2018-06-29T08:56:16.633Z,26.40
2018-06-29T08:58:45.242Z,26.50
2018-06-29T09:01:17.088Z,26.80
2018-06-29T09:03:45.772Z,27.10
2018-06-29T09:06:17.581Z,27.20
2018-06-29T09:08:46.794Z,26.90
2018-06-29T09:11:15.798Z,26.80
2018-06-29T09:13:47.085Z,26.70
2018-06-29T09:16:18.101Z,26.60
2018-06-29T09:18:51.028Z,26.70
2018-06-29T09:21:23.760Z,26.70
2018-06-29T09:23:52.477Z,26.80
2018-06-29T09:26:25.058Z,26.70
2018-06-29T09:28:53.848Z,26.90
2018-06-29T09:31:23.725Z,27.00
2018-06-29T09:33:54.445Z,27.10
2018-06-29T09:36:23.945Z,27.30
2018-06-29T09:38:58.698Z,27.40
2018-06-29T09:41:28.522Z,27.60
2018-06-29T09:43:57.367Z,27.70
2018-06-29T09:46:26.544Z,27.70
2018-06-29T09:48:55.287Z,27.80
2018-06-29T09:51:27.464Z,27.80
2018-06-29T09:54:02.440Z,27.80
2018-06-29T09:56:32.151Z,28.00
2018-06-29T10:01:33.281Z,28.20
2018-06-29T10:04:06.020Z,28.20
2018-06-29T10:06:37.971Z,28.30
2018-06-29T10:09:08.620Z,28.50
2018-06-29T10:11:37.505Z,28.60
2018-06-29T10:14:07.004Z,28.50
2018-06-29T10:16:38.011Z,28.40
2018-06-29T10:19:09.475Z,28.30
2018-06-29T10:21:38.287Z,28.40
2018-06-29T10:24:12.118Z,28.50
2018-06-29T10:26:46.801Z,28.60
2018-06-29T10:29:18.434Z,28.70
2018-06-29T10:34:26.864Z,28.90
2018-06-29T10:36:59.780Z,29.10
2018-06-29T10:39:28.665Z,29.10
2018-06-29T10:42:01.492Z,29.20
2018-06-29T10:44:35.910Z,29.30
2018-06-29T10:47:17.857Z,29.40
2018-06-29T10:49:48.633Z,29.40
2018-06-29T10:52:19.688Z,29.60
2018-06-29T10:54:49.185Z,29.80
2018-06-29T10:57:26.293Z,29.90
2018-06-29T10:59:56.071Z,30.00
2018-06-29T11:02:25.029Z,30.10
2018-06-29T11:04:58.169Z,30.10
2018-06-29T11:07:31.661Z,30.20
2018-06-29T11:10:02.826Z,30.30
2018-06-29T11:12:38.626Z,30.20
2018-06-29T11:15:19.392Z,30.30
2018-06-29T11:17:49.697Z,30.30
2018-06-29T11:20:25.589Z,30.10
2018-06-29T11:22:54.360Z,30.20
2018-06-29T11:25:27.050Z,30.60
2018-06-29T12:42:20.314Z,41.50
2018-06-29T12:54:00.364Z,39.00
2018-06-29T13:11:20.329Z,40.60
2018-06-29T13:34:49.653Z,44.10
2018-06-29T13:41:48.998Z,43.20
2018-06-29T14:07:26.409Z,43.30
2018-06-29T14:12:55.091Z,38.90
2018-06-29T14:21:36.627Z,36.90
2018-06-29T14:24:20.433Z,36.30
2018-06-29T15:40:42.325Z,36.20
2018-06-29T15:43:13.605Z,35.60
2018-06-29T16:39:14.766Z,33.00
2018-06-29T19:24:06.931Z,32.50
2018-06-29T19:26:43.770Z,27.20
2018-06-29T19:29:12.553Z,27.10
2018-06-29T19:31:41.835Z,27.00
2018-06-29T19:36:39.409Z,26.90
2018-06-29T19:39:09.722Z,26.80
2018-06-29T19:44:07.969Z,26.70
2018-06-29T19:46:36.947Z,26.60
2018-06-29T19:49:05.825Z,26.50
2018-06-29T19:51:34.415Z,26.40
2018-06-29T19:54:02.965Z,26.30
2018-06-29T19:56:31.644Z,26.20
2018-06-29T19:59:03.078Z,26.10
2018-06-29T20:01:32.854Z,26.10
2018-06-29T20:04:08.331Z,26.00
2018-06-29T20:06:37.161Z,26.00
2018-06-29T20:11:58.389Z,25.80
2018-06-29T20:14:27.831Z,25.70
2018-06-29T20:17:10.371Z,25.70
2018-06-29T20:19:51.841Z,25.60
2018-06-29T20:22:20.761Z,25.50
2018-06-29T20:24:49.671Z,25.50
2018-06-29T20:27:18.889Z,25.50
2018-06-29T20:29:47.789Z,25.50
2018-06-29T20:32:17.471Z,25.60
2018-06-29T20:34:49.021Z,25.60
2018-06-29T20:37:18.568Z,25.60
2018-06-29T20:43:02.203Z,25.60
2018-06-29T20:45:31.987Z,25.50
2018-06-29T20:48:00.746Z,25.50
2018-06-29T21:05:25.234Z,24.60
2018-06-29T21:07:55.019Z,24.40
2018-06-29T21:10:24.775Z,24.20
2018-06-29T21:21:45.587Z,23.50
2018-06-29T21:24:14.308Z,23.40
2018-06-29T21:26:46.119Z,23.30
2018-06-29T21:29:14.948Z,23.20
2018-06-29T21:31:44.608Z,23.10
2018-06-29T21:34:13.373Z,23.10
2018-06-29T21:36:42.319Z,23.00
2018-06-29T21:39:13.742Z,23.00
2018-06-29T21:41:42.427Z,22.90
2018-06-29T21:44:11.136Z,22.80
2018-06-29T21:46:41.195Z,22.70
2018-06-29T21:49:09.932Z,22.70
2018-06-29T21:51:38.820Z,22.60
2018-06-29T21:54:16.725Z,22.60
2018-06-29T21:56:51.297Z,22.50
2018-06-29T21:59:29.145Z,22.40
2018-06-29T22:01:58.075Z,22.40
2018-06-29T22:04:26.764Z,22.40
2018-06-29T22:14:46.035Z,22.30
2018-06-29T22:17:14.744Z,22.30
2018-06-29T22:19:44.461Z,22.20
2018-06-29T22:22:13.212Z,22.20
2018-06-29T22:24:42.013Z,22.20
2018-06-29T22:27:10.736Z,22.20
2018-06-29T22:29:39.481Z,22.20
2018-06-29T22:32:09.463Z,22.10
2018-06-29T22:34:38.203Z,22.10
2018-06-29T22:37:09.065Z,22.10
2018-06-29T22:39:50.691Z,22.00
2018-06-29T22:42:19.487Z,22.00
2018-06-29T22:44:48.131Z,21.90
2018-06-29T22:47:16.851Z,21.90
2018-06-29T22:49:45.655Z,21.80
2018-06-29T22:52:14.432Z,21.70
2018-06-29T22:54:43.116Z,21.70
2018-06-29T22:57:11.826Z,21.60
2018-06-29T22:59:40.453Z,21.60
2018-06-29T23:02:09.161Z,21.60
2018-06-29T23:04:37.854Z,21.60
2018-06-29T23:07:06.537Z,21.50
2018-06-29T23:09:35.273Z,21.50
2018-06-29T23:12:04.014Z,21.50
2018-06-29T23:14:33.056Z,21.40
2018-06-29T23:17:01.696Z,21.40
2018-06-29T23:19:30.533Z,21.30
2018-06-29T23:21:59.217Z,21.30
2018-06-29T23:24:28.061Z,21.30
2018-06-29T23:26:56.867Z,21.20
2018-06-29T23:29:25.761Z,21.20
2018-06-29T23:31:54.460Z,21.20
2018-06-29T23:34:23.163Z,21.10
2018-06-29T23:36:51.706Z,21.10
2018-06-29T23:39:20.491Z,21.00
2018-06-29T23:41:49.126Z,21.00
2018-06-29T23:44:17.711Z,20.90
2018-06-29T23:46:46.228Z,20.90
2018-06-29T23:49:14.836Z,20.90
2018-06-29T23:51:43.403Z,20.80
2018-06-29T23:54:11.911Z,20.80
2018-06-29T23:56:40.486Z,20.80
2018-06-29T23:59:09.036Z,20.70
