createdAt,value
2019-05-25T00:01:48.429Z,14.30
2019-05-25T00:04:18.175Z,14.30
2019-05-25T00:06:47.817Z,14.20
2019-05-25T00:09:17.560Z,14.20
2019-05-25T00:11:47.210Z,14.20
2019-05-25T00:14:16.961Z,14.20
2019-05-25T00:16:46.667Z,14.20
2019-05-25T00:19:16.293Z,14.20
2019-05-25T00:21:45.998Z,14.10
2019-05-25T00:24:15.693Z,14.10
2019-05-25T00:26:45.349Z,14.10
2019-05-25T00:29:14.993Z,14.20
2019-05-25T00:31:44.707Z,14.10
2019-05-25T00:34:14.419Z,14.10
2019-05-25T00:36:44.480Z,14.10
2019-05-25T00:39:14.166Z,14.10
2019-05-25T00:41:43.797Z,14.10
2019-05-25T00:44:13.523Z,14.10
2019-05-25T00:46:43.149Z,14.10
2019-05-25T00:49:12.936Z,14.10
2019-05-25T00:51:42.666Z,14.10
2019-05-25T00:54:27.102Z,14.10
2019-05-25T00:56:43.830Z,14.10
2019-05-25T00:59:13.502Z,14.10
2019-05-25T01:01:43.205Z,14.00
2019-05-25T01:04:12.837Z,13.90
2019-05-25T01:06:42.508Z,13.80
2019-05-25T01:09:12.201Z,13.70
2019-05-25T01:11:41.862Z,13.60
2019-05-25T01:14:11.559Z,13.60
2019-05-25T01:16:41.269Z,13.50
2019-05-25T01:19:10.982Z,13.50
2019-05-25T01:21:40.652Z,13.50
2019-05-25T01:24:10.377Z,13.50
2019-05-25T01:26:40.074Z,13.50
2019-05-25T01:29:09.768Z,13.50
2019-05-25T01:31:39.464Z,13.50
2019-05-25T01:34:09.196Z,13.40
2019-05-25T01:36:38.983Z,13.40
2019-05-25T01:39:08.935Z,13.40
2019-05-25T01:41:38.694Z,13.40
2019-05-25T01:44:08.361Z,13.30
2019-05-25T01:46:38.063Z,13.30
2019-05-25T01:49:07.901Z,13.30
2019-05-25T01:51:37.560Z,13.20
2019-05-25T01:54:07.347Z,13.20
2019-05-25T01:56:37.038Z,13.30
2019-05-25T01:59:06.848Z,13.30
2019-05-25T02:01:36.552Z,13.20
2019-05-25T02:04:06.408Z,13.20
2019-05-25T02:06:36.083Z,13.10
2019-05-25T02:09:08.572Z,13.00
2019-05-25T02:11:38.340Z,13.00
2019-05-25T02:14:08.049Z,13.00
2019-05-25T02:16:38.638Z,13.10
2019-05-25T02:19:08.276Z,13.00
2019-05-25T02:21:38.021Z,13.00
2019-05-25T02:24:07.862Z,13.00
2019-05-25T02:26:37.630Z,13.00
2019-05-25T02:29:07.587Z,12.90
2019-05-25T02:31:37.311Z,12.90
2019-05-25T02:34:07.173Z,12.90
2019-05-25T02:36:36.941Z,12.90
2019-05-25T02:39:08.908Z,12.90
2019-05-25T02:41:38.900Z,12.90
2019-05-25T02:44:08.731Z,13.00
2019-05-25T02:46:38.384Z,12.90
2019-05-25T02:49:08.127Z,12.90
2019-05-25T02:51:37.838Z,12.90
2019-05-25T02:54:07.762Z,12.90
2019-05-25T02:56:37.446Z,12.80
2019-05-25T02:59:07.221Z,12.80
2019-05-25T03:01:37.100Z,12.70
2019-05-25T03:04:06.828Z,12.60
2019-05-25T03:06:37.219Z,12.60
2019-05-25T03:09:08.394Z,12.50
2019-05-25T03:11:40.247Z,12.50
2019-05-25T03:14:10.030Z,12.40
2019-05-25T03:16:39.772Z,12.30
2019-05-25T03:19:09.467Z,12.30
2019-05-25T03:21:39.238Z,12.30
2019-05-25T03:24:12.462Z,12.20
2019-05-25T03:26:42.132Z,12.20
2019-05-25T03:29:11.854Z,12.10
2019-05-25T03:31:41.541Z,12.00
2019-05-25T03:34:11.560Z,11.90
2019-05-25T03:36:41.251Z,11.90
2019-05-25T03:39:10.915Z,11.90
2019-05-25T03:41:40.590Z,11.90
2019-05-25T03:44:10.230Z,11.80
2019-05-25T03:46:39.879Z,11.70
2019-05-25T03:49:09.858Z,11.80
2019-05-25T03:51:39.622Z,11.80
2019-05-25T03:54:09.382Z,11.80
2019-05-25T03:56:39.130Z,11.90
2019-05-25T03:59:08.941Z,11.90
2019-05-25T04:01:38.613Z,12.00
2019-05-25T04:04:08.267Z,11.90
2019-05-25T04:06:37.923Z,11.90
2019-05-25T04:09:07.938Z,11.90
2019-05-25T04:11:37.626Z,11.90
2019-05-25T04:14:07.248Z,11.90
2019-05-25T04:16:36.974Z,11.90
2019-05-25T04:19:06.631Z,12.00
2019-05-25T04:21:36.330Z,12.10
2019-05-25T04:24:06.623Z,12.20
2019-05-25T04:26:36.358Z,12.20
2019-05-25T04:29:06.141Z,12.30
2019-05-25T04:31:35.835Z,12.40
2019-05-25T04:34:05.539Z,12.40
2019-05-25T04:36:35.337Z,12.30
2019-05-25T04:39:07.532Z,12.30
2019-05-25T04:41:37.207Z,12.30
2019-05-25T04:44:06.916Z,12.30
2019-05-25T04:46:36.581Z,12.30
2019-05-25T04:49:07.542Z,12.30
2019-05-25T04:51:37.186Z,12.30
2019-05-25T04:54:06.970Z,12.40
2019-05-25T04:56:39.873Z,12.50
2019-05-25T04:59:08.133Z,12.60
2019-05-25T05:01:37.812Z,12.60
2019-05-25T05:04:07.449Z,12.60
2019-05-25T05:06:37.119Z,12.60
2019-05-25T05:09:08.595Z,12.60
2019-05-25T05:11:38.251Z,12.50
2019-05-25T05:14:07.994Z,12.50
2019-05-25T05:16:37.720Z,12.50
2019-05-25T05:19:07.596Z,12.50
2019-05-25T05:21:37.324Z,12.50
2019-05-25T05:24:07.079Z,12.50
2019-05-25T05:26:36.893Z,12.60
2019-05-25T05:29:06.600Z,12.70
2019-05-25T05:31:36.402Z,12.70
2019-05-25T05:34:06.629Z,12.90
2019-05-25T05:36:38.109Z,12.90
2019-05-25T05:39:10.995Z,12.80
2019-05-25T05:41:40.925Z,12.80
2019-05-25T05:44:11.915Z,12.90
2019-05-25T05:46:44.030Z,13.00
2019-05-25T05:49:15.221Z,13.10
2019-05-25T05:51:50.865Z,13.20
2019-05-25T05:54:21.685Z,13.20
2019-05-25T05:56:51.517Z,13.30
2019-05-25T05:59:21.167Z,13.30
2019-05-25T06:01:51.274Z,13.40
2019-05-25T06:04:21.473Z,13.50
2019-05-25T06:06:53.967Z,13.50
2019-05-25T06:09:23.639Z,13.60
2019-05-25T06:11:53.302Z,13.70
2019-05-25T06:14:23.040Z,13.90
2019-05-25T06:16:52.729Z,13.80
2019-05-25T06:19:22.408Z,13.80
2019-05-25T06:21:52.401Z,13.70
2019-05-25T06:24:22.166Z,13.70
2019-05-25T06:26:51.895Z,13.60
2019-05-25T06:29:21.582Z,13.50
2019-05-25T06:31:51.345Z,13.50
2019-05-25T06:34:21.123Z,13.40
2019-05-25T06:36:50.849Z,13.50
2019-05-25T06:39:20.615Z,13.50
2019-05-25T06:41:50.260Z,13.50
2019-05-25T06:44:19.959Z,13.70
2019-05-25T06:46:49.666Z,13.90
2019-05-25T06:49:19.406Z,14.10
2019-05-25T06:51:49.079Z,14.20
2019-05-25T06:54:18.909Z,14.30
2019-05-25T06:56:48.728Z,14.50
2019-05-25T06:59:18.399Z,14.50
2019-05-25T07:01:48.095Z,14.70
2019-05-25T07:04:17.769Z,14.90
2019-05-25T07:06:47.558Z,15.10
2019-05-25T07:09:17.205Z,15.20
2019-05-25T07:11:46.994Z,15.30
2019-05-25T07:14:16.799Z,15.30
2019-05-25T07:16:46.463Z,15.40
2019-05-25T07:19:16.151Z,15.40
2019-05-25T07:21:45.786Z,15.30
2019-05-25T07:24:15.536Z,15.30
2019-05-25T07:26:45.257Z,15.20
2019-05-25T07:29:14.951Z,15.10
2019-05-25T07:31:44.733Z,15.10
2019-05-25T07:34:14.497Z,15.30
2019-05-25T07:36:44.138Z,15.30
2019-05-25T07:39:14.037Z,15.10
2019-05-25T07:41:43.799Z,15.00
2019-05-25T07:44:13.490Z,14.90
2019-05-25T07:46:43.331Z,15.00
2019-05-25T07:49:12.972Z,15.10
2019-05-25T07:51:42.657Z,15.20
2019-05-25T07:54:12.671Z,15.20
2019-05-25T07:56:42.390Z,15.30
2019-05-25T07:59:12.095Z,15.30
2019-05-25T08:01:41.853Z,15.30
2019-05-25T08:04:11.516Z,15.30
2019-05-25T08:06:41.151Z,15.40
2019-05-25T08:09:10.833Z,15.40
2019-05-25T08:11:40.536Z,15.40
2019-05-25T08:14:10.572Z,15.40
2019-05-25T08:16:40.254Z,15.40
2019-05-25T08:19:09.914Z,15.40
2019-05-25T08:21:39.557Z,15.60
2019-05-25T08:24:09.301Z,15.80
2019-05-25T08:26:39.278Z,16.00
2019-05-25T08:29:09.069Z,16.20
2019-05-25T08:31:38.862Z,16.50
2019-05-25T08:34:08.689Z,16.70
2019-05-25T08:36:38.346Z,17.00
2019-05-25T08:39:08.749Z,17.20
2019-05-25T08:41:38.570Z,17.50
2019-05-25T08:44:08.331Z,17.50
2019-05-25T08:46:38.071Z,17.80
2019-05-25T08:49:07.837Z,18.00
2019-05-25T08:51:37.486Z,17.70
2019-05-25T08:54:08.417Z,17.40
2019-05-25T08:56:38.246Z,17.30
2019-05-25T08:59:08.017Z,17.10
2019-05-25T09:01:37.681Z,16.90
2019-05-25T09:04:07.423Z,16.90
2019-05-25T09:06:37.107Z,16.90
2019-05-25T09:09:08.633Z,17.00
2019-05-25T09:11:38.309Z,17.10
2019-05-25T09:14:08.071Z,17.20
2019-05-25T09:16:37.792Z,17.30
2019-05-25T09:19:07.450Z,17.20
2019-05-25T09:21:37.132Z,17.20
2019-05-25T09:24:06.910Z,17.20
2019-05-25T09:26:36.582Z,17.30
2019-05-25T09:29:06.433Z,17.30
2019-05-25T09:31:36.207Z,17.40
2019-05-25T09:34:06.007Z,17.60
2019-05-25T09:36:35.783Z,17.50
2019-05-25T09:39:08.098Z,17.40
2019-05-25T09:41:37.884Z,17.30
2019-05-25T09:44:07.629Z,16.90
2019-05-25T09:46:37.407Z,16.60
2019-05-25T09:49:07.227Z,16.60
2019-05-25T09:51:36.870Z,16.60
2019-05-25T09:54:06.679Z,16.80
2019-05-25T09:56:36.319Z,16.80
2019-05-25T09:59:19.178Z,16.80
2019-05-25T10:01:37.805Z,16.80
2019-05-25T10:04:07.554Z,16.90
2019-05-25T10:06:37.266Z,16.90
2019-05-25T10:09:08.372Z,17.10
2019-05-25T10:11:38.004Z,17.10
2019-05-25T10:14:07.749Z,17.10
2019-05-25T10:16:37.557Z,17.20
2019-05-25T10:19:07.341Z,17.00
2019-05-25T10:21:37.175Z,16.90
2019-05-25T10:24:07.078Z,16.90
2019-05-25T10:26:36.855Z,16.90
2019-05-25T10:29:06.596Z,17.00
2019-05-25T10:31:36.330Z,17.20
2019-05-25T10:34:06.269Z,17.20
2019-05-25T10:36:36.066Z,17.40
2019-05-25T10:39:10.153Z,17.50
2019-05-25T10:41:39.858Z,17.60
2019-05-25T10:44:09.630Z,17.50
2019-05-25T10:46:39.428Z,17.50
2019-05-25T10:49:11.652Z,17.50
2019-05-25T10:51:40.603Z,17.50
2019-05-25T10:54:10.311Z,17.60
2019-05-25T10:56:40.061Z,17.80
2019-05-25T10:59:09.863Z,18.00
2019-05-25T11:01:39.570Z,17.90
2019-05-25T11:04:09.395Z,17.80
2019-05-25T11:06:39.077Z,18.00
2019-05-25T11:09:09.079Z,18.10
2019-05-25T11:11:39.027Z,18.20
2019-05-25T11:14:08.775Z,18.00
2019-05-25T11:16:38.673Z,18.10
2019-05-25T11:19:08.335Z,18.10
2019-05-25T11:21:38.154Z,17.90
2019-05-25T11:24:07.862Z,17.90
2019-05-25T11:26:37.497Z,17.60
2019-05-25T11:29:07.183Z,17.50
2019-05-25T11:31:36.880Z,17.60
2019-05-25T11:34:06.610Z,17.70
2019-05-25T11:36:36.323Z,17.90
2019-05-25T11:39:08.051Z,18.10
2019-05-25T11:41:37.850Z,18.20
2019-05-25T11:44:07.602Z,18.50
2019-05-25T11:46:37.269Z,18.60
2019-05-25T11:49:21.715Z,18.70
2019-05-25T11:51:38.391Z,18.60
2019-05-25T11:54:08.178Z,18.50
2019-05-25T11:56:37.859Z,18.50
2019-05-25T11:59:07.598Z,18.50
2019-05-25T12:01:37.335Z,18.60
2019-05-25T12:04:07.064Z,18.50
2019-05-25T12:06:36.748Z,18.40
2019-05-25T12:09:08.835Z,18.50
2019-05-25T12:11:38.514Z,18.30
2019-05-25T12:14:08.255Z,18.30
2019-05-25T12:16:37.936Z,18.30
2019-05-25T12:19:07.797Z,18.40
2019-05-25T12:21:37.457Z,18.60
2019-05-25T12:24:07.446Z,18.60
2019-05-25T12:26:37.139Z,18.70
2019-05-25T12:29:06.992Z,18.90
2019-05-25T12:31:36.682Z,19.10
2019-05-25T12:34:06.496Z,19.00
2019-05-25T12:36:36.134Z,19.00
2019-05-25T12:39:08.051Z,19.00
2019-05-25T12:41:37.756Z,19.10
2019-05-25T12:44:07.522Z,19.20
2019-05-25T12:46:37.552Z,19.40
2019-05-25T12:49:10.415Z,19.60
2019-05-25T12:51:40.085Z,19.50
2019-05-25T12:54:09.785Z,19.30
2019-05-25T12:56:39.501Z,19.00
2019-05-25T12:59:09.308Z,18.90
2019-05-25T13:01:39.042Z,19.00
2019-05-25T13:04:08.809Z,19.20
2019-05-25T13:06:38.674Z,19.40
2019-05-25T13:09:09.283Z,19.70
2019-05-25T13:11:39.062Z,20.00
2019-05-25T13:14:14.706Z,20.10
2019-05-25T13:16:40.255Z,20.00
2019-05-25T13:19:09.978Z,20.00
2019-05-25T13:21:39.730Z,20.00
2019-05-25T13:24:09.390Z,19.90
2019-05-25T13:26:39.079Z,19.90
2019-05-25T13:29:08.766Z,20.00
2019-05-25T13:31:38.982Z,20.00
2019-05-25T13:34:08.640Z,20.30
2019-05-25T13:36:38.362Z,20.40
2019-05-25T13:39:08.739Z,20.60
2019-05-25T13:41:38.477Z,20.70
2019-05-25T13:44:08.156Z,21.10
2019-05-25T13:46:37.822Z,21.40
2019-05-25T13:49:07.484Z,21.60
2019-05-25T13:51:37.185Z,21.30
2019-05-25T13:54:06.917Z,20.60
2019-05-25T13:56:36.581Z,20.40
2019-05-25T13:59:06.258Z,20.20
2019-05-25T14:01:35.945Z,20.10
2019-05-25T14:04:05.763Z,20.60
2019-05-25T14:06:35.457Z,20.50
2019-05-25T14:09:07.289Z,20.10
2019-05-25T14:11:37.021Z,19.80
2019-05-25T14:14:06.903Z,19.60
2019-05-25T14:16:36.557Z,19.40
2019-05-25T14:19:06.292Z,19.70
2019-05-25T14:21:36.272Z,20.10
2019-05-25T14:24:06.083Z,20.60
2019-05-25T14:26:35.801Z,21.00
2019-05-25T14:29:05.677Z,21.30
2019-05-25T14:31:44.903Z,20.90
2019-05-25T14:34:06.955Z,20.60
2019-05-25T14:36:36.750Z,20.40
2019-05-25T14:39:09.186Z,20.50
2019-05-25T14:41:39.111Z,20.40
2019-05-25T14:44:08.778Z,20.90
2019-05-25T14:46:38.615Z,21.20
2019-05-25T14:49:08.311Z,21.20
2019-05-25T14:51:37.989Z,21.50
2019-05-25T14:54:07.745Z,21.90
2019-05-25T14:56:37.530Z,22.30
2019-05-25T14:59:07.339Z,23.00
2019-05-25T15:01:36.994Z,23.60
2019-05-25T15:04:06.732Z,23.80
2019-05-25T15:06:36.526Z,23.50
2019-05-25T15:09:08.191Z,23.10
2019-05-25T15:11:38.007Z,22.30
2019-05-25T15:14:07.751Z,21.40
2019-05-25T15:16:37.553Z,21.00
2019-05-25T15:19:07.363Z,20.80
2019-05-25T15:21:37.199Z,20.40
2019-05-25T15:24:07.031Z,20.50
2019-05-25T15:26:36.776Z,20.40
2019-05-25T15:29:06.615Z,20.30
2019-05-25T15:31:36.272Z,20.20
2019-05-25T15:34:06.128Z,20.10
2019-05-25T15:36:35.919Z,20.10
2019-05-25T15:39:08.362Z,20.10
2019-05-25T15:41:38.009Z,20.00
2019-05-25T15:44:07.770Z,19.80
2019-05-25T15:46:37.435Z,19.60
2019-05-25T15:49:07.240Z,19.70
2019-05-25T15:51:36.922Z,19.70
2019-05-25T15:54:10.322Z,19.60
2019-05-25T15:56:38.262Z,19.50
2019-05-25T15:59:08.467Z,19.60
2019-05-25T16:01:38.172Z,19.60
2019-05-25T16:04:07.935Z,19.60
2019-05-25T16:06:37.567Z,19.60
2019-05-25T16:09:09.362Z,19.50
2019-05-25T16:11:39.109Z,19.40
2019-05-25T16:14:08.864Z,19.40
2019-05-25T16:16:38.523Z,19.40
2019-05-25T16:19:08.190Z,19.40
2019-05-25T16:21:37.939Z,19.40
2019-05-25T16:24:08.289Z,19.40
2019-05-25T16:26:46.053Z,19.40
2019-05-25T16:29:09.568Z,19.30
2019-05-25T16:31:39.323Z,19.30
2019-05-25T16:34:09.048Z,19.40
2019-05-25T16:36:38.717Z,19.40
2019-05-25T16:39:09.195Z,19.50
2019-05-25T16:41:38.960Z,19.60
2019-05-25T16:44:08.687Z,19.60
2019-05-25T16:46:38.331Z,19.50
2019-05-25T16:49:08.070Z,19.50
2019-05-25T16:51:37.788Z,19.40
2019-05-25T16:54:07.603Z,19.40
2019-05-25T16:56:37.226Z,19.60
2019-05-25T16:59:07.409Z,19.60
2019-05-25T17:01:47.552Z,19.60
2019-05-25T17:04:08.656Z,19.60
2019-05-25T17:06:38.280Z,19.70
2019-05-25T17:09:08.816Z,19.70
2019-05-25T17:11:38.812Z,19.60
2019-05-25T17:14:08.873Z,19.70
2019-05-25T17:16:38.572Z,19.70
2019-05-25T17:19:08.203Z,19.70
2019-05-25T17:21:37.936Z,19.70
2019-05-25T17:24:07.883Z,19.70
2019-05-25T17:26:37.613Z,19.50
2019-05-25T17:29:07.350Z,19.40
2019-05-25T17:31:37.058Z,19.40
2019-05-25T17:34:06.911Z,19.50
2019-05-25T17:36:36.615Z,19.50
2019-05-25T17:39:08.684Z,19.50
2019-05-25T17:41:38.349Z,19.40
2019-05-25T17:44:08.147Z,19.40
2019-05-25T17:46:37.808Z,19.40
2019-05-25T17:49:07.811Z,19.50
2019-05-25T17:51:37.610Z,19.50
2019-05-25T17:54:07.664Z,19.60
2019-05-25T17:56:37.300Z,19.60
2019-05-25T17:59:07.024Z,19.50
2019-05-25T18:01:36.835Z,19.40
2019-05-25T18:04:07.926Z,19.40
2019-05-25T18:06:38.302Z,19.30
2019-05-25T18:09:08.863Z,19.10
2019-05-25T18:11:38.664Z,19.10
2019-05-25T18:14:08.400Z,19.00
2019-05-25T18:16:38.390Z,18.90
2019-05-25T18:19:08.044Z,18.90
2019-05-25T18:21:37.818Z,18.80
2019-05-25T18:24:07.958Z,18.80
2019-05-25T18:26:37.955Z,18.70
2019-05-25T18:29:07.681Z,18.70
2019-05-25T18:31:37.763Z,18.80
2019-05-25T18:34:21.102Z,18.80
2019-05-25T18:36:39.042Z,18.80
2019-05-25T18:39:09.271Z,18.70
2019-05-25T18:41:39.011Z,18.70
2019-05-25T18:44:08.819Z,18.70
2019-05-25T18:46:38.553Z,18.70
2019-05-25T18:49:08.476Z,18.60
2019-05-25T18:51:38.166Z,18.60
2019-05-25T18:54:07.981Z,18.60
2019-05-25T18:56:37.867Z,18.50
2019-05-25T18:59:07.528Z,18.40
2019-05-25T19:01:37.263Z,18.40
2019-05-25T19:04:07.182Z,18.40
2019-05-25T19:06:37.294Z,18.40
2019-05-25T19:09:10.931Z,18.40
2019-05-25T19:11:40.750Z,18.40
2019-05-25T19:14:10.401Z,18.30
2019-05-25T19:16:40.153Z,18.30
2019-05-25T19:19:09.856Z,18.40
2019-05-25T19:21:39.475Z,18.40
2019-05-25T19:24:09.204Z,18.30
2019-05-25T19:26:38.947Z,18.30
2019-05-25T19:29:08.696Z,18.20
2019-05-25T19:31:38.400Z,18.00
2019-05-25T19:34:08.106Z,18.00
2019-05-25T19:36:37.938Z,17.90
2019-05-25T19:39:09.402Z,17.80
2019-05-25T19:41:39.154Z,17.80
2019-05-25T19:44:08.816Z,17.70
2019-05-25T19:46:38.534Z,17.70
2019-05-25T19:49:08.229Z,17.60
2019-05-25T19:51:38.141Z,17.60
2019-05-25T19:54:07.943Z,17.60
2019-05-25T19:56:37.725Z,17.60
2019-05-25T19:59:07.639Z,17.50
2019-05-25T20:01:37.302Z,17.40
2019-05-25T20:04:07.056Z,17.40
2019-05-25T20:06:36.718Z,17.40
2019-05-25T20:09:07.911Z,17.40
2019-05-25T20:11:37.720Z,17.40
2019-05-25T20:14:07.414Z,17.30
2019-05-25T20:16:37.233Z,17.30
2019-05-25T20:19:06.862Z,17.20
2019-05-25T20:21:36.630Z,17.20
2019-05-25T20:24:06.327Z,17.20
2019-05-25T20:26:36.085Z,17.10
2019-05-25T20:29:05.785Z,17.10
2019-05-25T20:31:35.546Z,17.20
2019-05-25T20:34:05.301Z,17.20
2019-05-25T20:36:35.267Z,17.10
2019-05-25T20:39:06.834Z,17.00
2019-05-25T20:41:37.540Z,17.00
2019-05-25T20:44:07.265Z,17.00
2019-05-25T20:46:36.964Z,17.00
2019-05-25T20:49:06.793Z,17.00
2019-05-25T20:51:36.621Z,16.90
2019-05-25T20:54:06.332Z,16.90
2019-05-25T20:56:36.071Z,16.90
2019-05-25T20:59:05.706Z,16.90
2019-05-25T21:01:35.766Z,16.80
2019-05-25T21:04:05.628Z,16.80
2019-05-25T21:06:35.376Z,16.80
2019-05-25T21:09:07.700Z,16.80
2019-05-25T21:11:37.498Z,16.80
2019-05-25T21:14:07.233Z,16.70
2019-05-25T21:16:36.994Z,16.70
2019-05-25T21:19:07.106Z,16.60
2019-05-25T21:21:36.858Z,16.60
2019-05-25T21:24:07.119Z,16.60
2019-05-25T21:26:36.775Z,16.50
2019-05-25T21:29:06.472Z,16.50
2019-05-25T21:31:36.311Z,16.50
2019-05-25T21:34:06.030Z,16.50
2019-05-25T21:36:35.648Z,16.30
2019-05-25T21:39:08.068Z,16.40
2019-05-25T21:41:37.721Z,16.30
2019-05-25T21:44:07.414Z,16.30
2019-05-25T21:46:37.055Z,16.20
2019-05-25T21:49:06.870Z,16.20
2019-05-25T21:51:36.520Z,16.10
2019-05-25T21:54:06.309Z,16.10
2019-05-25T21:56:36.041Z,16.00
2019-05-25T21:59:05.749Z,16.00
2019-05-25T22:01:35.569Z,15.90
2019-05-25T22:04:05.420Z,15.90
2019-05-25T22:06:35.192Z,15.80
2019-05-25T22:09:06.493Z,15.80
2019-05-25T22:11:36.768Z,15.70
2019-05-25T22:14:06.545Z,15.60
2019-05-25T22:16:36.276Z,15.60
2019-05-25T22:19:06.079Z,15.60
2019-05-25T22:21:35.767Z,15.50
2019-05-25T22:24:05.538Z,15.40
2019-05-25T22:26:35.365Z,15.40
2019-05-25T22:29:05.482Z,15.40
2019-05-25T22:31:35.482Z,15.30
2019-05-25T22:34:05.260Z,15.30
2019-05-25T22:36:40.482Z,15.30
2019-05-25T22:39:09.014Z,15.30
2019-05-25T22:41:38.740Z,15.20
2019-05-25T22:44:08.440Z,15.10
2019-05-25T22:46:38.287Z,15.10
2019-05-25T22:49:07.983Z,15.10
2019-05-25T22:51:37.683Z,15.00
2019-05-25T22:54:07.314Z,14.90
2019-05-25T22:56:37.042Z,14.80
2019-05-25T22:59:06.930Z,14.70
2019-05-25T23:01:36.563Z,14.70
2019-05-25T23:04:07.242Z,14.70
2019-05-25T23:06:37.154Z,14.70
2019-05-25T23:09:08.688Z,14.70
2019-05-25T23:11:38.404Z,14.70
2019-05-25T23:14:09.972Z,14.70
2019-05-25T23:16:39.764Z,14.60
2019-05-25T23:19:09.551Z,14.60
2019-05-25T23:21:39.265Z,14.50
2019-05-25T23:24:09.235Z,14.40
2019-05-25T23:26:38.968Z,14.40
2019-05-25T23:29:08.723Z,14.30
2019-05-25T23:31:38.527Z,14.30
2019-05-25T23:34:08.178Z,14.20
2019-05-25T23:36:37.913Z,14.20
2019-05-25T23:39:07.995Z,14.20
2019-05-25T23:41:37.764Z,14.10
2019-05-25T23:44:07.558Z,14.10
2019-05-25T23:46:37.449Z,14.10
2019-05-25T23:49:07.181Z,14.00
2019-05-25T23:51:36.928Z,14.00
2019-05-25T23:54:07.030Z,13.90
2019-05-25T23:56:36.763Z,13.80
2019-05-25T23:59:06.525Z,13.80
