createdAt,value
2018-04-01T00:00:10.351Z,0
2018-04-01T00:01:10.774Z,0
2018-04-01T00:02:10.486Z,0
2018-04-01T00:03:10.331Z,0
2018-04-01T00:04:10.480Z,0
2018-04-01T00:05:10.351Z,0
2018-04-01T00:06:10.621Z,0
2018-04-01T00:07:11.119Z,0
2018-04-01T00:08:10.456Z,0
2018-04-01T00:09:10.768Z,0
2018-04-01T00:10:10.409Z,0
2018-04-01T00:11:10.678Z,0
2018-04-01T00:12:10.457Z,0
2018-04-01T00:13:09.836Z,0
2018-04-01T00:14:10.900Z,0
2018-04-01T00:15:10.404Z,0
2018-04-01T00:16:09.771Z,0
2018-04-01T00:17:10.124Z,0
2018-04-01T00:18:10.356Z,0
2018-04-01T00:19:10.571Z,0
2018-04-01T00:20:09.793Z,0
2018-04-01T00:21:10.178Z,0
2018-04-01T00:22:09.652Z,0
2018-04-01T00:23:10.170Z,0
2018-04-01T00:24:10.091Z,0
2018-04-01T00:25:10.239Z,0
2018-04-01T00:26:09.816Z,0
2018-04-01T00:27:09.595Z,0
2018-04-01T00:28:09.512Z,0
2018-04-01T00:29:10.581Z,0
2018-04-01T00:30:09.823Z,0
2018-04-01T00:31:10.123Z,0
2018-04-01T00:32:10.359Z,0
2018-04-01T00:33:10.109Z,0
2018-04-01T00:34:10.015Z,0
2018-04-01T00:35:09.776Z,0
2018-04-01T00:36:10.250Z,0
2018-04-01T00:37:09.402Z,0
2018-04-01T00:38:09.734Z,0
2018-04-01T00:39:09.633Z,0
2018-04-01T00:40:09.384Z,0
2018-04-01T00:41:10.214Z,0
2018-04-01T00:42:09.911Z,0
2018-04-01T00:43:09.523Z,0
2018-04-01T00:44:09.619Z,0
2018-04-01T00:45:09.807Z,0
2018-04-01T00:46:09.219Z,0
2018-04-01T00:47:10.114Z,0
2018-04-01T00:48:09.487Z,0
2018-04-01T00:49:10.036Z,0
2018-04-01T00:50:08.957Z,0
2018-04-01T00:51:09.696Z,0
2018-04-01T00:52:10.033Z,0
2018-04-01T00:53:09.747Z,0
2018-04-01T00:54:08.816Z,0
2018-04-01T00:55:09.468Z,0
2018-04-01T00:56:09.906Z,0
2018-04-01T00:57:10.135Z,0
2018-04-01T00:58:09.359Z,0
2018-04-01T00:59:09.616Z,0
2018-04-01T01:00:09.331Z,0
2018-04-01T01:01:08.770Z,0
2018-04-01T01:02:09.550Z,0
2018-04-01T01:03:09.286Z,0
2018-04-01T01:04:08.725Z,0
2018-04-01T01:05:08.987Z,0
2018-04-01T01:06:09.473Z,0
2018-04-01T01:07:09.203Z,0
2018-04-01T01:08:08.645Z,0
2018-04-01T01:09:09.412Z,0
2018-04-01T01:10:08.608Z,0
2018-04-01T01:11:09.172Z,0
2018-04-01T01:12:09.097Z,0
2018-04-01T01:13:08.816Z,0
2018-04-01T01:14:08.800Z,0
2018-04-01T01:15:09.309Z,0
2018-04-01T01:16:08.755Z,0
2018-04-01T01:17:09.008Z,0
2018-04-01T01:18:08.543Z,0
2018-04-01T01:19:08.709Z,0
2018-04-01T01:20:08.421Z,0
2018-04-01T01:21:08.409Z,0
2018-04-01T01:22:09.080Z,0
2018-04-01T01:23:09.158Z,0
2018-04-01T01:24:08.340Z,0
2018-04-01T01:25:08.319Z,0
2018-04-01T01:26:08.833Z,0
2018-04-01T01:27:08.818Z,0
2018-04-01T01:28:08.267Z,0
2018-04-01T01:29:08.247Z,0
2018-04-01T01:30:08.235Z,0
2018-04-01T01:31:08.480Z,0
2018-04-01T01:32:08.199Z,0
2018-04-01T01:33:08.436Z,0
2018-04-01T01:34:08.437Z,0
2018-04-01T01:35:08.672Z,0
2018-04-01T01:36:08.264Z,0
2018-04-01T01:37:08.376Z,0
2018-04-01T01:38:08.349Z,0
2018-04-01T01:39:08.325Z,0
2018-04-01T01:40:08.585Z,0
2018-04-01T01:41:08.560Z,0
2018-04-01T01:42:08.272Z,0
2018-04-01T01:43:08.252Z,0
2018-04-01T01:44:08.765Z,0
2018-04-01T01:45:08.476Z,0
2018-04-01T01:46:08.459Z,0
2018-04-01T01:47:08.185Z,0
2018-04-01T01:48:07.893Z,0
2018-04-01T01:49:08.403Z,0
2018-04-01T01:50:07.874Z,0
2018-04-01T01:51:08.363Z,0
2018-04-01T01:52:07.822Z,0
2018-04-01T01:53:08.076Z,0
2018-04-01T01:54:08.048Z,0
2018-04-01T01:55:07.770Z,0
2018-04-01T01:56:08.006Z,0
2018-04-01T01:57:08.532Z,0
2018-04-01T01:58:07.971Z,0
2018-04-01T01:59:08.226Z,0
2018-04-01T02:00:07.666Z,0
2018-04-01T02:01:08.175Z,0
2018-04-01T02:02:07.625Z,0
2018-04-01T02:03:08.153Z,0
2018-04-01T02:04:07.872Z,0
2018-04-01T02:05:07.841Z,0
2018-04-01T02:06:08.088Z,0
2018-04-01T02:07:07.806Z,0
2018-04-01T02:08:07.516Z,0
2018-04-01T02:09:08.033Z,0
2018-04-01T02:10:07.698Z,0
2018-04-01T02:11:07.728Z,0
2018-04-01T02:12:07.758Z,0
2018-04-01T02:13:07.682Z,0
2018-04-01T02:14:08.200Z,0
2018-04-01T02:15:08.187Z,0
2018-04-01T02:16:08.166Z,0
2018-04-01T02:17:07.888Z,0
2018-04-01T02:18:07.590Z,0
2018-04-01T02:19:07.572Z,0
2018-04-01T02:20:07.817Z,0
2018-04-01T02:21:07.271Z,0
2018-04-01T02:22:08.081Z,0
2018-04-01T02:23:07.506Z,0
2018-04-01T02:24:07.755Z,0
2018-04-01T02:25:07.495Z,0
2018-04-01T02:26:07.184Z,0
2018-04-01T02:27:07.689Z,0
2018-04-01T02:28:07.139Z,0
2018-04-01T02:29:07.128Z,0
2018-04-01T02:30:07.097Z,0
2018-04-01T02:31:07.088Z,0
2018-04-01T02:32:07.333Z,0
2018-04-01T02:33:07.861Z,0
2018-04-01T02:34:07.560Z,0
2018-04-01T02:35:07.560Z,0
2018-04-01T02:36:07.271Z,0
2018-04-01T02:37:06.968Z,0
2018-04-01T02:38:07.489Z,0
2018-04-01T02:39:07.209Z,0
2018-04-01T02:40:07.722Z,0
2018-04-01T02:41:06.904Z,0
2018-04-01T02:42:07.424Z,0
2018-04-01T02:43:07.410Z,0
2018-04-01T02:44:07.374Z,0
2018-04-01T02:45:07.082Z,0
2018-04-01T02:46:06.808Z,0
2018-04-01T02:47:06.778Z,0
2018-04-01T02:48:07.293Z,0
2018-04-01T02:49:07.281Z,0
2018-04-01T02:50:07.264Z,0
2018-04-01T02:51:07.000Z,0
2018-04-01T02:52:07.242Z,0
2018-04-01T02:53:06.674Z,0
2018-04-01T02:54:06.650Z,0
2018-04-01T02:55:07.171Z,0
2018-04-01T02:56:07.168Z,0
2018-04-01T02:57:06.592Z,0
2018-04-01T02:58:07.140Z,0
2018-04-01T02:59:06.823Z,0
2018-04-01T03:00:07.104Z,0
2018-04-01T03:01:07.319Z,0
2018-04-01T03:02:07.046Z,0
2018-04-01T03:03:07.033Z,0
2018-04-01T03:04:07.022Z,0
2018-04-01T03:05:06.445Z,0
2018-04-01T03:06:06.703Z,0
2018-04-01T03:07:06.678Z,0
2018-04-01T03:08:06.944Z,0
2018-04-01T03:09:06.911Z,0
2018-04-01T03:10:07.172Z,0
2018-04-01T03:11:06.717Z,0
2018-04-01T03:12:06.579Z,0
2018-04-01T03:13:06.564Z,0
2018-04-01T03:14:06.536Z,0
2018-04-01T03:15:05.988Z,0
2018-04-01T03:16:06.251Z,0
2018-04-01T03:17:06.752Z,0
2018-04-01T03:18:06.268Z,0
2018-04-01T03:19:06.473Z,0
2018-04-01T03:20:06.432Z,0
2018-04-01T03:21:06.680Z,0
2018-04-01T03:22:06.656Z,0
2018-04-01T03:23:06.106Z,0
2018-04-01T03:24:06.630Z,0
2018-04-01T03:25:06.616Z,0
2018-04-01T03:26:06.324Z,0
2018-04-01T03:27:06.036Z,0
2018-04-01T03:28:06.282Z,0
2018-04-01T03:29:06.534Z,0
2018-04-01T03:30:06.533Z,0
2018-04-01T03:31:06.508Z,0
2018-04-01T03:32:06.210Z,0
2018-04-01T03:33:06.470Z,0
2018-04-01T03:34:05.897Z,0
2018-04-01T03:35:05.892Z,0
2018-04-01T03:36:06.140Z,0
2018-04-01T03:37:06.383Z,0
2018-04-01T03:38:06.361Z,0
2018-04-01T03:39:06.346Z,0
2018-04-01T03:40:06.593Z,0
2018-04-01T03:41:06.315Z,0
2018-04-01T03:42:06.306Z,0
2018-04-01T03:43:06.033Z,0
2018-04-01T03:44:05.984Z,0
2018-04-01T03:45:06.225Z,0
2018-04-01T03:46:06.242Z,0
2018-04-01T03:47:05.656Z,0
2018-04-01T03:48:06.184Z,0
2018-04-01T03:49:05.892Z,0
2018-04-01T03:50:06.193Z,0
2018-04-01T03:51:06.394Z,0
2018-04-01T03:52:05.836Z,0
2018-04-01T03:53:06.098Z,0
2018-04-01T03:54:06.328Z,0
2018-04-01T03:55:05.787Z,0
2018-04-01T03:56:05.753Z,0
2018-04-01T03:57:06.003Z,0
2018-04-01T03:58:05.986Z,0
2018-04-01T03:59:05.970Z,0
2018-04-01T04:00:05.953Z,0
2018-04-01T04:01:06.193Z,0
2018-04-01T04:02:05.904Z,0
2018-04-01T04:03:05.886Z,0
2018-04-01T04:04:05.608Z,0
2018-04-01T04:05:05.576Z,0
2018-04-01T04:06:05.563Z,0
2018-04-01T04:07:05.012Z,0
2018-04-01T04:08:06.055Z,0
2018-04-01T04:09:05.790Z,0
2018-04-01T04:10:05.697Z,0
2018-04-01T04:11:05.728Z,0
2018-04-01T04:12:05.978Z,0
2018-04-01T04:13:05.706Z,0
2018-04-01T04:14:05.413Z,0
2018-04-01T04:15:05.659Z,0
2018-04-01T04:16:05.644Z,0
2018-04-01T04:17:05.088Z,0
2018-04-01T04:18:05.066Z,0
2018-04-01T04:19:05.586Z,0
2018-04-01T04:20:05.037Z,0
2018-04-01T04:21:05.293Z,0
2018-04-01T04:22:05.268Z,0
2018-04-01T04:23:05.504Z,0
2018-04-01T04:24:05.751Z,0
2018-04-01T04:25:05.196Z,0
2018-04-01T04:26:05.465Z,0
2018-04-01T04:27:05.708Z,0
2018-04-01T04:28:05.151Z,0
2018-04-01T04:29:05.660Z,0
2018-04-01T04:30:05.645Z,0
2018-04-01T04:31:05.453Z,0
2018-04-01T04:32:05.087Z,0
2018-04-01T04:33:04.787Z,0
2018-04-01T04:34:04.833Z,0
2018-04-01T04:35:05.633Z,0
2018-04-01T04:36:05.249Z,0
2018-04-01T04:37:04.712Z,0
2018-04-01T04:38:04.952Z,0
2018-04-01T04:39:05.215Z,0
2018-04-01T04:40:05.437Z,0
2018-04-01T04:41:04.890Z,0
2018-04-01T04:42:04.946Z,0
2018-04-01T04:43:05.001Z,0
2018-04-01T04:44:05.380Z,0
2018-04-01T04:45:04.664Z,0
2018-04-01T04:46:04.534Z,0
2018-04-01T04:47:05.056Z,0
2018-04-01T04:48:04.762Z,0
2018-04-01T04:49:05.018Z,0
2018-04-01T04:50:04.193Z,0
2018-04-01T04:51:04.174Z,0
2018-04-01T04:52:04.420Z,0
2018-04-01T04:53:04.403Z,0
2018-04-01T04:54:04.666Z,0
2018-04-01T04:55:04.090Z,0
2018-04-01T04:56:04.601Z,0
2018-04-01T04:57:05.258Z,0
2018-04-01T04:58:05.122Z,0
2018-04-01T04:59:04.582Z,0
2018-04-01T05:00:04.731Z,0
2018-04-01T05:01:04.788Z,0
2018-04-01T05:02:04.793Z,0
2018-04-01T05:03:04.579Z,0
2018-04-01T05:04:04.788Z,0
2018-04-01T05:05:04.781Z,0
2018-04-01T05:06:04.783Z,0
2018-04-01T05:07:04.473Z,0
2018-04-01T05:08:04.643Z,0
2018-04-01T05:09:04.627Z,0
2018-04-01T05:10:04.932Z,0
2018-04-01T05:11:05.245Z,5
2018-04-01T05:12:04.349Z,5
2018-04-01T05:13:04.370Z,5
2018-04-01T05:14:04.346Z,5
2018-04-01T05:15:04.840Z,5
2018-04-01T05:16:04.355Z,5
2018-04-01T05:17:04.026Z,5
2018-04-01T05:18:04.348Z,5
2018-04-01T05:19:04.444Z,5
2018-04-01T05:20:04.131Z,5
2018-04-01T05:21:04.172Z,10
2018-04-01T05:22:04.676Z,10
2018-04-01T05:23:04.170Z,10
2018-04-01T05:24:04.664Z,10
2018-04-01T05:25:04.605Z,5
2018-04-01T05:26:04.694Z,5
2018-04-01T05:27:04.075Z,5
2018-04-01T05:28:04.036Z,5
2018-04-01T05:29:04.119Z,5
2018-04-01T05:30:04.227Z,5
2018-04-01T05:31:04.534Z,5
2018-04-01T05:32:04.211Z,5
2018-04-01T05:33:04.218Z,5
2018-04-01T05:34:04.152Z,10
2018-04-01T05:35:03.865Z,10
2018-04-01T05:36:03.885Z,10
2018-04-01T05:37:04.096Z,10
2018-04-01T05:38:04.347Z,15
2018-04-01T05:39:03.783Z,20
2018-04-01T05:40:03.817Z,20
2018-04-01T05:41:03.776Z,20
2018-04-01T05:42:04.000Z,20
2018-04-01T05:43:04.306Z,20
2018-04-01T05:44:03.971Z,20
2018-04-01T05:45:03.147Z,15
2018-04-01T05:46:03.920Z,15
2018-04-01T05:47:03.954Z,15
2018-04-01T05:48:03.993Z,20
2018-04-01T05:49:04.146Z,20
2018-04-01T05:50:03.583Z,20
2018-04-01T05:51:03.641Z,20
2018-04-01T05:52:03.539Z,25
2018-04-01T05:53:03.515Z,25
2018-04-01T05:54:03.232Z,25
2018-04-01T05:55:03.227Z,25
2018-04-01T05:56:03.656Z,30
2018-04-01T05:57:03.702Z,30
2018-04-01T05:58:03.213Z,25
2018-04-01T05:59:03.138Z,20
2018-04-01T06:00:03.389Z,15
2018-04-01T06:01:03.625Z,15
2018-04-01T06:02:03.783Z,15
2018-04-01T06:03:03.373Z,15
2018-04-01T06:04:03.843Z,20
2018-04-01T06:05:03.570Z,20
2018-04-01T06:06:02.999Z,25
2018-04-01T06:07:02.980Z,25
2018-04-01T06:08:03.356Z,30
2018-04-01T06:09:03.504Z,30
2018-04-01T06:10:03.393Z,30
2018-04-01T06:11:03.167Z,30
2018-04-01T06:12:03.697Z,30
2018-04-01T06:13:03.133Z,25
2018-04-01T06:14:03.125Z,20
2018-04-01T06:15:03.370Z,20
2018-04-01T06:16:03.341Z,20
2018-04-01T06:17:03.610Z,20
2018-04-01T06:18:03.423Z,25
2018-04-01T06:19:03.074Z,25
2018-04-01T06:20:03.001Z,25
2018-04-01T06:21:03.244Z,30
2018-04-01T06:22:02.693Z,25
2018-04-01T06:23:02.943Z,25
2018-04-01T06:24:02.650Z,20
2018-04-01T06:25:02.635Z,25
2018-04-01T06:26:03.156Z,25
2018-04-01T06:27:03.140Z,25
2018-04-01T06:28:03.535Z,25
2018-04-01T06:29:02.821Z,20
2018-04-01T06:30:03.153Z,20
2018-04-01T06:31:03.106Z,20
2018-04-01T06:32:03.035Z,20
2018-04-01T06:33:02.512Z,15
2018-04-01T06:34:02.772Z,15
2018-04-01T06:35:02.985Z,15
2018-04-01T06:36:02.999Z,15
2018-04-01T06:37:03.247Z,15
2018-04-01T06:38:02.475Z,15
2018-04-01T06:39:02.372Z,15
2018-04-01T06:40:03.291Z,20
2018-04-01T06:41:02.335Z,20
2018-04-01T06:42:02.348Z,20
2018-04-01T06:43:02.032Z,25
2018-04-01T06:44:02.267Z,25
2018-04-01T06:45:02.553Z,25
2018-04-01T06:46:03.122Z,25
2018-04-01T06:47:02.229Z,25
2018-04-01T06:48:02.468Z,25
2018-04-01T06:49:02.451Z,30
2018-04-01T06:50:02.963Z,30
2018-04-01T06:51:02.670Z,30
2018-04-01T06:52:02.675Z,30
2018-04-01T06:53:02.368Z,25
2018-04-01T06:54:02.343Z,20
2018-04-01T06:55:02.873Z,20
2018-04-01T06:56:02.308Z,20
2018-04-01T06:57:02.637Z,20
2018-04-01T06:58:02.004Z,20
2018-04-01T06:59:02.519Z,20
2018-04-01T07:00:02.666Z,20
2018-04-01T07:01:02.745Z,15
2018-04-01T07:02:03.158Z,15
2018-04-01T07:03:02.325Z,15
2018-04-01T07:04:02.156Z,15
2018-04-01T07:05:01.877Z,15
2018-04-01T07:06:02.501Z,15
2018-04-01T07:07:02.470Z,15
2018-04-01T07:08:02.100Z,15
2018-04-01T07:09:02.772Z,15
2018-04-01T07:10:02.309Z,15
2018-04-01T07:11:02.035Z,15
2018-04-01T07:12:02.004Z,15
2018-04-01T07:13:02.249Z,15
2018-04-01T07:14:02.024Z,15
2018-04-01T07:15:02.214Z,15
2018-04-01T07:16:02.011Z,15
2018-04-01T07:17:01.938Z,20
2018-04-01T07:18:01.954Z,20
2018-04-01T07:19:01.661Z,20
2018-04-01T07:20:02.441Z,20
2018-04-01T07:21:02.115Z,20
2018-04-01T07:22:02.204Z,20
2018-04-01T07:23:01.856Z,25
2018-04-01T07:24:01.523Z,25
2018-04-01T07:25:02.106Z,25
2018-04-01T07:26:01.735Z,25
2018-04-01T07:27:01.460Z,30
2018-04-01T07:28:02.251Z,30
2018-04-01T07:29:01.673Z,30
2018-04-01T07:30:01.924Z,35
2018-04-01T07:31:01.386Z,35
2018-04-01T07:32:01.628Z,35
2018-04-01T07:33:01.595Z,30
2018-04-01T07:34:01.608Z,30
2018-04-01T07:35:01.835Z,30
2018-04-01T07:36:01.299Z,25
2018-04-01T07:37:01.543Z,25
2018-04-01T07:38:01.553Z,25
2018-04-01T07:39:02.041Z,25
2018-04-01T07:40:02.120Z,30
2018-04-01T07:41:01.718Z,30
2018-04-01T07:42:01.443Z,35
2018-04-01T07:43:01.422Z,35
2018-04-01T07:44:01.381Z,35
2018-04-01T07:45:01.359Z,30
2018-04-01T07:46:01.374Z,35
2018-04-01T07:47:01.584Z,35
2018-04-01T07:48:01.350Z,35
2018-04-01T07:49:01.282Z,30
2018-04-01T07:50:01.263Z,30
2018-04-01T07:51:01.242Z,30
2018-04-01T07:52:01.777Z,35
2018-04-01T07:53:01.020Z,35
2018-04-01T07:54:00.933Z,35
2018-04-01T07:55:01.492Z,35
2018-04-01T07:56:01.672Z,40
2018-04-01T07:57:01.138Z,40
2018-04-01T07:58:01.645Z,40
2018-04-01T07:59:01.382Z,40
2018-04-01T08:00:01.134Z,45
2018-04-01T08:01:01.319Z,45
2018-04-01T08:02:00.765Z,50
2018-04-01T08:03:01.027Z,55
2018-04-01T08:04:01.572Z,55
2018-04-01T08:05:01.250Z,60
2018-04-01T08:06:01.247Z,60
2018-04-01T08:07:01.489Z,60
2018-04-01T08:08:00.643Z,65
2018-04-01T08:09:00.925Z,70
2018-04-01T08:10:01.538Z,70
2018-04-01T08:11:01.144Z,80
2018-04-01T08:12:00.570Z,85
2018-04-01T08:13:01.294Z,85
2018-04-01T08:14:01.233Z,85
2018-04-01T08:15:01.167Z,75
2018-04-01T08:16:00.619Z,75
2018-04-01T08:17:00.995Z,75
2018-04-01T08:18:00.733Z,70
2018-04-01T08:19:00.990Z,70
2018-04-01T08:20:00.962Z,65
2018-04-01T08:21:00.676Z,65
2018-04-01T08:22:01.181Z,65
2018-04-01T08:23:00.686Z,65
2018-04-01T08:24:01.156Z,65
2018-04-01T08:25:00.584Z,65
2018-04-01T08:26:00.561Z,65
2018-04-01T08:27:00.541Z,60
2018-04-01T08:28:00.521Z,60
2018-04-01T08:29:00.760Z,55
2018-04-01T08:30:00.488Z,55
2018-04-01T08:31:00.467Z,55
2018-04-01T08:32:00.438Z,55
2018-04-01T08:33:00.683Z,55
2018-04-01T08:34:00.393Z,55
2018-04-01T08:35:00.391Z,60
2018-04-01T08:36:00.644Z,70
2018-04-01T08:37:00.872Z,80
2018-04-01T08:38:00.906Z,75
2018-04-01T08:39:00.296Z,70
2018-04-01T08:40:00.286Z,65
2018-04-01T08:41:00.542Z,60
2018-04-01T08:42:00.527Z,60
2018-04-01T08:43:00.277Z,55
2018-04-01T08:44:00.485Z,55
2018-04-01T08:45:00.604Z,60
2018-04-01T08:46:00.785Z,60
2018-04-01T08:47:00.151Z,60
2018-04-01T08:48:00.122Z,60
2018-04-01T08:49:00.384Z,60
2018-04-01T08:49:59.877Z,60
2018-04-01T08:51:00.335Z,55
2018-04-01T08:52:00.334Z,55
2018-04-01T08:53:00.058Z,60
2018-04-01T08:54:00.295Z,65
2018-04-01T08:55:00.200Z,60
2018-04-01T08:55:59.710Z,55
2018-04-01T08:56:59.970Z,55
2018-04-01T08:58:00.191Z,55
2018-04-01T08:59:00.182Z,60
2018-04-01T08:59:59.826Z,60
2018-04-01T09:00:59.610Z,70
2018-04-01T09:01:59.702Z,70
2018-04-01T09:03:00.108Z,75
2018-04-01T09:04:00.247Z,75
2018-04-01T09:05:00.440Z,75
2018-04-01T09:05:59.788Z,70
2018-04-01T09:06:59.756Z,75
2018-04-01T09:08:00.160Z,85
2018-04-01T09:08:59.996Z,100
2018-04-01T09:09:59.720Z,110
2018-04-01T09:11:00.220Z,110
2018-04-01T09:11:59.947Z,115
2018-04-01T09:12:59.641Z,120
2018-04-01T09:14:00.173Z,125
2018-04-01T09:14:59.684Z,125
2018-04-01T09:16:00.021Z,130
2018-04-01T09:17:00.041Z,135
2018-04-01T09:17:59.805Z,130
2018-04-01T09:19:00.451Z,125
2018-04-01T09:19:59.778Z,125
2018-04-01T09:20:59.517Z,125
2018-04-01T09:21:59.506Z,130
2018-04-01T09:22:59.805Z,135
2018-04-01T09:23:59.161Z,135
2018-04-01T09:24:59.138Z,135
2018-04-01T09:25:59.132Z,135
2018-04-01T09:26:59.364Z,135
2018-04-01T09:27:59.351Z,140
2018-04-01T09:28:59.869Z,140
2018-04-01T09:29:59.316Z,135
2018-04-01T09:30:58.764Z,135
2018-04-01T09:31:59.404Z,135
2018-04-01T09:32:58.721Z,135
2018-04-01T09:33:59.239Z,135
2018-04-01T09:34:59.228Z,135
2018-04-01T09:35:59.728Z,135
2018-04-01T09:36:59.889Z,130
2018-04-01T09:37:59.558Z,130
2018-04-01T09:38:59.266Z,145
2018-04-01T09:39:59.122Z,165
2018-04-01T09:40:59.378Z,205
2018-04-01T09:41:59.214Z,240
2018-04-01T09:42:58.579Z,270
2018-04-01T09:43:59.357Z,290
2018-04-01T09:44:58.897Z,290
2018-04-01T09:45:59.012Z,285
2018-04-01T09:46:59.742Z,280
2018-04-01T09:47:59.789Z,275
2018-04-01T09:48:58.695Z,265
2018-04-01T09:49:59.267Z,270
2018-04-01T09:50:59.184Z,285
2018-04-01T09:51:58.904Z,280
2018-04-01T09:52:59.151Z,265
2018-04-01T09:53:58.889Z,250
2018-04-01T09:54:59.120Z,245
2018-04-01T09:55:59.070Z,240
2018-04-01T09:56:59.287Z,250
2018-04-01T09:57:58.527Z,265
2018-04-01T09:58:58.518Z,285
2018-04-01T09:59:58.921Z,300
2018-04-01T10:00:58.804Z,300
2018-04-01T10:01:59.261Z,315
2018-04-01T10:02:58.481Z,320
2018-04-01T10:03:58.743Z,335
2018-04-01T10:04:58.409Z,360
2018-04-01T10:05:59.191Z,375
2018-04-01T10:06:58.952Z,370
2018-04-01T10:07:58.897Z,335
2018-04-01T10:08:58.947Z,310
2018-04-01T10:09:59.473Z,295
2018-04-01T10:10:58.597Z,305
2018-04-01T10:11:58.941Z,310
2018-04-01T10:12:59.150Z,330
2018-04-01T10:13:58.549Z,360
2018-04-01T10:14:58.779Z,385
2018-04-01T10:15:58.551Z,450
2018-04-01T10:16:58.500Z,495
2018-04-01T10:17:58.340Z,515
2018-04-01T10:18:58.758Z,505
2018-04-01T10:19:58.503Z,500
2018-04-01T10:20:58.434Z,430
2018-04-01T10:21:58.154Z,400
2018-04-01T10:22:58.411Z,360
2018-04-01T10:23:58.463Z,355
2018-04-01T10:24:58.674Z,365
2018-04-01T10:25:58.629Z,370
2018-04-01T10:26:58.908Z,350
2018-04-01T10:27:58.421Z,340
2018-04-01T10:28:58.120Z,335
2018-04-01T10:29:58.854Z,325
2018-04-01T10:30:58.640Z,345
2018-04-01T10:31:58.551Z,365
2018-04-01T10:32:58.540Z,365
2018-04-01T10:33:58.261Z,370
2018-04-01T10:34:58.486Z,380
2018-04-01T10:35:58.456Z,380
2018-04-01T10:36:57.931Z,380
2018-04-01T10:37:58.238Z,380
2018-04-01T10:38:58.218Z,385
2018-04-01T10:39:58.429Z,380
2018-04-01T10:40:57.874Z,375
2018-04-01T10:41:58.404Z,380
2018-04-01T10:42:59.303Z,375
2018-04-01T10:43:58.123Z,375
2018-04-01T10:44:58.382Z,370
2018-04-01T10:45:58.449Z,380
2018-04-01T10:46:57.780Z,390
2018-04-01T10:47:58.322Z,420
2018-04-01T10:48:58.357Z,440
2018-04-01T10:49:57.781Z,440
2018-04-01T10:50:58.271Z,435
2018-04-01T10:51:57.728Z,440
2018-04-01T10:52:57.964Z,465
2018-04-01T10:53:58.487Z,500
2018-04-01T10:54:58.240Z,445
2018-04-01T10:55:58.176Z,435
2018-04-01T10:56:57.635Z,450
2018-04-01T10:57:57.912Z,460
2018-04-01T10:58:58.144Z,440
2018-04-01T10:59:57.613Z,405
2018-04-01T11:00:57.839Z,405
2018-04-01T11:01:57.296Z,415
2018-04-01T11:02:57.914Z,415
2018-04-01T11:03:57.587Z,430
2018-04-01T11:04:57.269Z,455
2018-04-01T11:05:57.259Z,480
2018-04-01T11:06:58.060Z,515
2018-04-01T11:07:57.826Z,550
2018-04-01T11:08:58.352Z,555
2018-04-01T11:09:57.825Z,515
2018-04-01T11:10:57.774Z,465
2018-04-01T11:11:57.742Z,425
2018-04-01T11:12:57.708Z,410
2018-04-01T11:13:57.694Z,390
2018-04-01T11:14:57.662Z,365
2018-04-01T11:15:57.918Z,340
2018-04-01T11:16:58.328Z,315
2018-04-01T11:17:57.370Z,300
2018-04-01T11:18:57.621Z,275
2018-04-01T11:19:57.630Z,250
2018-04-01T11:20:57.881Z,230
2018-04-01T11:21:57.857Z,205
2018-04-01T11:22:57.046Z,195
2018-04-01T11:23:57.553Z,185
2018-04-01T11:24:57.530Z,180
2018-04-01T11:25:57.906Z,180
2018-04-01T11:26:57.901Z,185
2018-04-01T11:27:58.041Z,185
2018-04-01T11:28:57.777Z,185
2018-04-01T11:29:57.775Z,190
2018-04-01T11:30:56.986Z,200
2018-04-01T11:31:57.039Z,215
2018-04-01T11:32:57.508Z,245
2018-04-01T11:33:57.690Z,280
2018-04-01T11:34:57.145Z,320
2018-04-01T11:35:57.409Z,330
2018-04-01T11:36:57.637Z,335
2018-04-01T11:37:57.367Z,350
2018-04-01T11:38:57.887Z,365
2018-04-01T11:39:57.610Z,375
2018-04-01T11:40:57.600Z,370
2018-04-01T11:41:57.333Z,350
2018-04-01T11:42:57.562Z,320
2018-04-01T11:43:57.288Z,300
2018-04-01T11:44:57.270Z,275
2018-04-01T11:45:57.525Z,250
2018-04-01T11:46:57.232Z,230
2018-04-01T11:47:57.320Z,210
2018-04-01T11:48:57.733Z,200
2018-04-01T11:49:57.495Z,175
2018-04-01T11:50:56.970Z,150
2018-04-01T11:51:57.462Z,130
2018-04-01T11:52:57.421Z,115
2018-04-01T11:53:56.915Z,105
2018-04-01T11:54:57.134Z,100
2018-04-01T11:55:57.297Z,105
2018-04-01T11:56:57.320Z,110
2018-04-01T11:57:56.904Z,115
2018-04-01T11:58:57.430Z,115
2018-04-01T11:59:57.479Z,120
2018-04-01T12:00:57.228Z,120
2018-04-01T12:01:57.298Z,120
2018-04-01T12:02:57.117Z,115
2018-04-01T12:03:56.469Z,105
2018-04-01T12:04:56.975Z,100
2018-04-01T12:05:56.970Z,95
2018-04-01T12:06:56.962Z,95
2018-04-01T12:07:56.952Z,95
2018-04-01T12:08:57.647Z,100
2018-04-01T12:09:56.665Z,105
2018-04-01T12:10:56.566Z,105
2018-04-01T12:11:56.868Z,105
2018-04-01T12:12:56.920Z,110
2018-04-01T12:13:56.856Z,105
2018-04-01T12:14:57.240Z,105
2018-04-01T12:15:56.537Z,105
2018-04-01T12:16:57.160Z,105
2018-04-01T12:17:57.072Z,105
2018-04-01T12:18:56.758Z,105
2018-04-01T12:19:57.016Z,105
2018-04-01T12:20:57.022Z,105
2018-04-01T12:21:56.721Z,105
2018-04-01T12:22:56.700Z,110
2018-04-01T12:23:56.682Z,110
2018-04-01T12:24:56.136Z,115
2018-04-01T12:25:56.392Z,115
2018-04-01T12:26:57.085Z,115
2018-04-01T12:27:56.626Z,115
2018-04-01T12:28:56.613Z,120
2018-04-01T12:29:57.132Z,115
2018-04-01T12:30:56.574Z,110
2018-04-01T12:31:56.899Z,110
2018-04-01T12:32:56.845Z,110
2018-04-01T12:33:56.265Z,110
2018-04-01T12:34:56.504Z,110
2018-04-01T12:35:56.892Z,110
2018-04-01T12:36:56.536Z,115
2018-04-01T12:37:56.708Z,120
2018-04-01T12:38:56.879Z,120
2018-04-01T12:39:56.160Z,115
2018-04-01T12:40:56.821Z,110
2018-04-01T12:41:56.669Z,110
2018-04-01T12:42:56.393Z,105
2018-04-01T12:43:56.635Z,105
2018-04-01T12:44:56.612Z,100
2018-04-01T12:45:56.411Z,95
2018-04-01T12:46:56.311Z,95
2018-04-01T12:47:56.032Z,95
2018-04-01T12:48:56.539Z,95
2018-04-01T12:49:56.356Z,95
2018-04-01T12:50:56.257Z,100
2018-04-01T12:51:57.007Z,100
2018-04-01T12:52:56.485Z,105
2018-04-01T12:53:56.202Z,110
2018-04-01T12:54:56.007Z,110
2018-04-01T12:55:56.697Z,115
2018-04-01T12:56:56.418Z,115
2018-04-01T12:57:56.445Z,115
2018-04-01T12:58:56.117Z,120
2018-04-01T12:59:56.196Z,120
2018-04-01T13:00:56.610Z,115
2018-04-01T13:01:56.896Z,110
2018-04-01T13:02:56.176Z,100
2018-04-01T13:03:56.069Z,90
2018-04-01T13:04:56.065Z,80
2018-04-01T13:05:56.002Z,75
2018-04-01T13:06:56.249Z,75
2018-04-01T13:07:56.487Z,75
2018-04-01T13:08:56.526Z,75
2018-04-01T13:09:56.207Z,75
2018-04-01T13:10:55.390Z,75
2018-04-01T13:11:55.913Z,80
2018-04-01T13:12:55.637Z,80
2018-04-01T13:13:56.214Z,85
2018-04-01T13:14:55.887Z,85
2018-04-01T13:15:55.594Z,85
2018-04-01T13:16:56.405Z,90
2018-04-01T13:17:56.412Z,95
2018-04-01T13:18:55.887Z,95
2018-04-01T13:19:56.340Z,95
2018-04-01T13:20:56.290Z,90
2018-04-01T13:21:56.001Z,85
2018-04-01T13:22:55.451Z,90
2018-04-01T13:23:55.709Z,85
2018-04-01T13:24:55.701Z,85
2018-04-01T13:25:55.981Z,90
2018-04-01T13:26:55.655Z,95
2018-04-01T13:27:55.918Z,90
2018-04-01T13:28:56.166Z,80
2018-04-01T13:29:55.996Z,75
2018-04-01T13:30:55.584Z,70
2018-04-01T13:31:56.103Z,70
2018-04-01T13:32:55.847Z,75
2018-04-01T13:33:55.535Z,80
2018-04-01T13:34:55.991Z,80
2018-04-01T13:35:55.572Z,80
2018-04-01T13:36:55.489Z,80
2018-04-01T13:37:55.226Z,75
2018-04-01T13:38:55.507Z,70
2018-04-01T13:39:55.289Z,65
2018-04-01T13:40:55.738Z,60
2018-04-01T13:41:55.742Z,60
2018-04-01T13:42:55.225Z,55
2018-04-01T13:43:55.975Z,55
2018-04-01T13:44:55.802Z,60
2018-04-01T13:45:55.732Z,60
2018-04-01T13:46:55.621Z,60
2018-04-01T13:47:55.849Z,60
2018-04-01T13:48:55.544Z,60
2018-04-01T13:49:55.060Z,60
2018-04-01T13:50:55.547Z,60
2018-04-01T13:51:54.970Z,65
2018-04-01T13:52:54.952Z,65
2018-04-01T13:53:55.741Z,60
2018-04-01T13:54:55.710Z,60
2018-04-01T13:55:55.797Z,60
2018-04-01T13:56:55.210Z,65
2018-04-01T13:57:55.272Z,70
2018-04-01T13:58:55.649Z,70
2018-04-01T13:59:55.094Z,70
2018-04-01T14:00:55.125Z,70
2018-04-01T14:01:55.871Z,75
2018-04-01T14:02:54.798Z,85
2018-04-01T14:03:55.108Z,95
2018-04-01T14:04:55.280Z,100
2018-04-01T14:05:54.813Z,105
2018-04-01T14:06:55.000Z,110
2018-04-01T14:07:55.243Z,115
2018-04-01T14:08:54.960Z,115
2018-04-01T14:09:54.674Z,115
2018-04-01T14:10:55.519Z,115
2018-04-01T14:11:55.186Z,110
2018-04-01T14:12:55.187Z,115
2018-04-01T14:13:55.129Z,120
2018-04-01T14:14:55.054Z,120
2018-04-01T14:15:55.411Z,125
2018-04-01T14:16:54.801Z,130
2018-04-01T14:17:55.103Z,145