createdAt,value
2023-02-12T00:00:54.220Z,21.15
2023-02-12T00:06:03.199Z,21.27
2023-02-12T00:11:15.044Z,21.80
2023-02-12T00:16:22.816Z,20.70
2023-02-12T00:21:27.879Z,21.88
2023-02-12T00:26:33.866Z,23.52
2023-02-12T00:31:38.359Z,22.13
2023-02-12T00:41:48.676Z,22.88
2023-02-12T00:46:52.867Z,21.15
2023-02-12T00:51:57.255Z,19.42
2023-02-12T00:57:04.311Z,19.20
2023-02-12T01:02:08.479Z,20.75
2023-02-12T01:07:13.293Z,20.95
2023-02-12T01:12:19.071Z,21.35
2023-02-12T01:17:24.747Z,20.60
2023-02-12T01:22:29.389Z,20.20
2023-02-12T01:27:35.451Z,17.30
2023-02-12T01:32:40.394Z,16.98
2023-02-12T01:37:44.616Z,15.02
2023-02-12T01:42:50.434Z,15.07
2023-02-12T01:47:54.887Z,14.88
2023-02-12T01:53:00.616Z,14.43
2023-02-12T01:58:07.240Z,14.25
2023-02-12T02:03:11.990Z,17.88
2023-02-12T02:08:16.730Z,19.00
2023-02-12T02:13:40.622Z,20.00
2023-02-12T02:18:54.224Z,19.48
2023-02-12T02:24:45.876Z,17.33
2023-02-12T02:30:45.579Z,19.83
2023-02-12T02:36:01.086Z,20.23
2023-02-12T02:41:10.429Z,17.63
2023-02-12T02:46:22.053Z,15.45
2023-02-12T02:51:32.068Z,18.02
2023-02-12T02:56:42.274Z,19.55
2023-02-12T03:01:54.096Z,17.38
2023-02-12T03:07:03.337Z,19.38
2023-02-12T03:12:15.744Z,18.85
2023-02-12T03:17:25.947Z,17.42
2023-02-12T03:22:35.744Z,17.90
2023-02-12T03:27:44.578Z,16.80
2023-02-12T03:33:01.263Z,16.80
2023-02-12T03:38:13.141Z,16.60
2023-02-12T03:43:24.264Z,17.42
2023-02-12T03:48:35.050Z,17.92
2023-02-12T03:53:39.520Z,16.40
2023-02-12T03:58:45.467Z,14.70
2023-02-12T04:03:51.435Z,13.20
2023-02-12T04:09:00.292Z,12.25
2023-02-12T04:14:21.759Z,11.02
2023-02-12T04:19:41.316Z,10.80
2023-02-12T04:24:55.940Z,9.73
2023-02-12T04:30:08.898Z,8.05
2023-02-12T04:35:21.820Z,6.72
2023-02-12T04:40:26.734Z,6.40
2023-02-12T04:45:34.012Z,6.00
2023-02-12T04:50:43.991Z,5.80
2023-02-12T04:55:50.688Z,6.70
2023-02-12T05:00:54.901Z,5.13
2023-02-12T05:06:04.785Z,4.80
2023-02-12T05:11:11.767Z,5.60
2023-02-12T05:16:16.164Z,4.50
2023-02-12T05:21:21.915Z,3.78
2023-02-12T05:26:26.373Z,4.03
2023-02-12T05:31:30.994Z,4.43
2023-02-12T05:36:36.572Z,5.00
2023-02-12T05:41:40.956Z,5.25
2023-02-12T05:51:51.927Z,5.30
2023-02-12T05:56:56.474Z,3.33
2023-02-12T06:02:00.821Z,4.13
2023-02-12T06:07:07.479Z,2.97
2023-02-12T06:12:11.732Z,3.97
2023-02-12T06:17:16.366Z,4.88
2023-02-12T06:27:26.598Z,5.22
2023-02-12T06:32:30.965Z,5.07
2023-02-12T06:37:38.357Z,4.30
2023-02-12T06:42:42.859Z,3.28
2023-02-12T06:47:47.479Z,3.15
2023-02-12T06:57:57.300Z,4.03
2023-02-12T07:03:02.251Z,3.78
2023-02-12T07:08:07.968Z,4.07
2023-02-12T07:13:12.613Z,3.20
2023-02-12T07:18:16.766Z,4.47
2023-02-12T07:23:22.570Z,4.53
2023-02-12T07:28:27.576Z,6.65
2023-02-12T07:33:32.108Z,6.35
2023-02-12T07:38:39.891Z,5.72
2023-02-12T07:43:46.542Z,4.47
2023-02-12T07:48:52.728Z,6.20
2023-02-12T07:53:58.270Z,3.55
2023-02-12T07:59:04.743Z,3.72
2023-02-12T08:04:11.993Z,4.28
2023-02-12T08:09:21.007Z,2.67
2023-02-12T08:14:25.816Z,3.97
2023-02-12T08:19:29.976Z,3.92
2023-02-12T08:24:35.599Z,2.72
2023-02-12T08:29:40.781Z,3.53
2023-02-12T08:34:44.990Z,4.03
2023-02-12T08:39:50.814Z,3.10
2023-02-12T08:44:55.507Z,4.43
2023-02-12T08:49:59.855Z,4.22
2023-02-12T08:55:05.974Z,3.47
2023-02-12T09:00:12.600Z,4.30
2023-02-12T09:05:16.905Z,4.00
2023-02-12T09:10:22.954Z,3.75
2023-02-12T09:15:27.579Z,4.13
2023-02-12T09:20:32.154Z,4.38
2023-02-12T09:25:41.526Z,4.10
2023-02-12T09:30:46.194Z,4.32
2023-02-12T09:35:50.810Z,4.05
2023-02-12T09:41:39.112Z,4.53
2023-02-12T09:46:51.056Z,3.63
2023-02-12T09:51:56.348Z,4.10
2023-02-12T09:57:06.175Z,3.10
2023-02-12T10:02:15.700Z,3.67
2023-02-12T10:07:39.806Z,3.20
2023-02-12T10:12:54.410Z,2.97
2023-02-12T10:18:10.156Z,3.85
2023-02-12T10:23:49.120Z,3.65
2023-02-12T10:28:56.596Z,3.65
2023-02-12T10:34:00.792Z,3.55
2023-02-12T10:39:17.396Z,3.25
2023-02-12T10:44:23.201Z,3.63
2023-02-12T10:49:27.564Z,3.92
2023-02-12T10:59:40.936Z,4.90
2023-02-12T11:04:45.197Z,4.57
2023-02-12T11:09:52.919Z,4.68
2023-02-12T11:15:01.830Z,3.67
2023-02-12T11:20:28.236Z,4.78
2023-02-12T11:25:35.686Z,4.63
2023-02-12T11:30:53.279Z,4.53
2023-02-12T11:36:02.711Z,4.82
2023-02-12T11:41:25.215Z,6.20
2023-02-12T11:46:31.090Z,5.07
2023-02-12T11:51:35.642Z,6.53
2023-02-12T11:56:46.194Z,6.35
2023-02-12T12:01:55.763Z,5.68
2023-02-12T12:07:04.742Z,6.35
2023-02-12T12:12:18.710Z,6.82
2023-02-12T12:17:49.324Z,6.28
2023-02-12T12:23:00.840Z,5.93
2023-02-12T12:28:26.693Z,4.93
2023-02-12T12:33:42.729Z,4.20
2023-02-12T12:38:59.500Z,4.18
2023-02-12T12:44:23.082Z,4.13
2023-02-12T12:49:46.077Z,4.97
2023-02-12T12:55:13.934Z,4.80
2023-02-12T13:00:42.847Z,5.20
2023-02-12T13:06:09.161Z,4.85
2023-02-12T13:11:32.650Z,4.15
2023-02-12T13:16:44.336Z,3.85
2023-02-12T13:21:58.624Z,5.10
2023-02-12T13:27:06.610Z,4.40
2023-02-12T13:32:18.029Z,5.50
2023-02-12T13:37:36.497Z,5.00
2023-02-12T13:42:52.057Z,4.00
2023-02-12T13:48:33.766Z,4.00
2023-02-12T13:54:00.537Z,3.92
2023-02-12T13:59:06.442Z,4.13
2023-02-12T14:04:31.024Z,3.40
2023-02-12T14:09:42.325Z,4.30
2023-02-12T14:14:50.422Z,3.90
2023-02-12T14:19:58.961Z,6.03
2023-02-12T14:25:26.671Z,5.65
2023-02-12T14:30:38.407Z,5.07
2023-02-12T14:35:46.594Z,4.90
2023-02-12T14:40:53.921Z,5.82
2023-02-12T14:46:20.637Z,5.05
2023-02-12T14:51:42.800Z,5.97
2023-02-12T14:56:50.892Z,6.40
2023-02-12T15:01:56.575Z,8.38
2023-02-12T15:07:08.419Z,8.60
2023-02-12T15:12:21.847Z,7.43
2023-02-12T15:17:31.100Z,7.57
2023-02-12T15:22:41.777Z,8.02
2023-02-12T15:27:50.559Z,8.07
2023-02-12T15:32:56.613Z,10.00
2023-02-12T15:38:02.470Z,8.75
2023-02-12T15:43:19.629Z,9.38
2023-02-12T15:48:30.575Z,8.60
2023-02-12T15:53:35.585Z,9.82
2023-02-12T15:58:48.125Z,10.70
2023-02-12T16:03:54.503Z,11.25
2023-02-12T16:09:04.038Z,11.13
2023-02-12T16:14:22.051Z,10.82
2023-02-12T16:19:29.185Z,12.55
2023-02-12T16:24:36.126Z,13.40
2023-02-12T16:29:47.938Z,18.15
2023-02-12T16:35:02.244Z,17.33
2023-02-12T16:40:34.666Z,21.42
2023-02-12T16:45:45.025Z,20.95
2023-02-12T16:50:53.469Z,21.00
2023-02-12T16:55:58.478Z,26.88
2023-02-12T17:01:05.937Z,22.88
2023-02-12T17:06:12.085Z,19.77
2023-02-12T17:11:17.988Z,20.52
2023-02-12T17:16:31.281Z,23.55
2023-02-12T17:21:39.617Z,24.10
2023-02-12T17:26:43.977Z,23.42
2023-02-12T17:31:50.572Z,24.17
2023-02-12T17:36:55.095Z,23.90
2023-02-12T17:42:00.281Z,28.48
2023-02-12T17:47:06.282Z,29.08
2023-02-12T17:52:11.045Z,28.77
2023-02-12T17:57:15.868Z,45.30
2023-02-12T18:02:21.748Z,35.28
2023-02-12T18:07:26.185Z,29.73
2023-02-12T18:12:32.773Z,30.25
2023-02-12T18:17:38.814Z,32.83
2023-02-12T18:22:45.166Z,30.02
2023-02-12T18:27:49.749Z,28.00
2023-02-12T18:32:55.441Z,44.35
2023-02-12T18:37:59.695Z,50.05
2023-02-12T18:48:09.775Z,60.72
2023-02-12T18:53:14.693Z,56.90
2023-02-12T18:58:18.940Z,55.92
2023-02-12T19:03:25.074Z,52.08
2023-02-12T19:08:29.603Z,52.80
2023-02-12T19:13:34.299Z,52.45
2023-02-12T19:18:40.520Z,46.80
2023-02-12T19:23:45.210Z,45.90
2023-02-12T19:33:59.864Z,41.45
2023-02-12T19:39:06.870Z,41.35
2023-02-12T19:44:17.292Z,41.10
2023-02-12T19:49:26.837Z,41.03
2023-02-12T19:54:31.363Z,40.35
2023-02-12T19:59:36.271Z,39.45
2023-02-12T20:04:41.994Z,34.90
2023-02-12T20:09:46.865Z,33.70
2023-02-12T20:14:51.430Z,32.25
2023-02-12T20:19:57.505Z,31.08
2023-02-12T20:25:01.885Z,28.55
2023-02-12T20:30:09.790Z,28.63
2023-02-12T20:35:16.882Z,24.88
2023-02-12T20:40:21.454Z,25.20
2023-02-12T20:45:26.350Z,26.77
2023-02-12T20:50:31.937Z,26.48
2023-02-12T20:55:36.861Z,28.25
2023-02-12T21:00:41.254Z,26.92
2023-02-12T21:05:47.099Z,30.30
2023-02-12T21:10:58.643Z,28.88
2023-02-12T21:16:09.205Z,31.02
2023-02-12T21:21:18.982Z,35.65
2023-02-12T21:26:26.173Z,36.88
2023-02-12T21:31:33.714Z,39.28
2023-02-12T21:36:41.727Z,48.42
2023-02-12T21:41:46.413Z,47.30
2023-02-12T21:46:51.325Z,50.03
2023-02-12T21:51:59.427Z,50.50
2023-02-12T21:57:03.926Z,43.03
2023-02-12T22:02:10.983Z,64.10
2023-02-12T22:07:16.914Z,55.47
2023-02-12T22:12:21.462Z,57.50
2023-02-12T22:17:25.888Z,52.70
2023-02-12T22:22:31.826Z,49.88
2023-02-12T22:27:36.177Z,42.53
2023-02-12T22:32:40.643Z,36.33
2023-02-12T22:37:46.376Z,35.15
2023-02-12T22:42:50.633Z,35.42
2023-02-12T22:47:55.555Z,33.65
2023-02-12T22:53:01.694Z,34.80
2023-02-12T22:58:06.528Z,31.83
2023-02-12T23:03:10.818Z,30.65
2023-02-12T23:08:16.402Z,34.17
2023-02-12T23:13:29.358Z,34.20
2023-02-12T23:18:34.276Z,32.83
2023-02-12T23:23:40.052Z,33.70
2023-02-12T23:28:44.442Z,33.72
2023-02-12T23:33:49.032Z,33.10
2023-02-12T23:38:54.683Z,33.92
2023-02-12T23:43:59.513Z,32.40
2023-02-12T23:49:04.196Z,32.10
2023-02-12T23:54:10.161Z,31.58
2023-02-12T23:59:14.987Z,29.15
