createdAt,value
2023-11-24T00:00:22.115Z,39.33
2023-11-24T00:05:26.255Z,37.22
2023-11-24T00:10:30.068Z,36.50
2023-11-24T00:15:35.039Z,36.58
2023-11-24T00:20:38.635Z,34.10
2023-11-24T00:25:42.033Z,34.65
2023-11-24T00:30:46.814Z,33.00
2023-11-24T00:35:50.597Z,32.17
2023-11-24T00:40:54.456Z,31.55
2023-11-24T00:45:59.266Z,30.17
2023-11-24T00:51:02.674Z,29.60
2023-11-24T00:56:07.355Z,29.05
2023-11-24T01:01:12.957Z,28.08
2023-11-24T01:06:16.402Z,26.85
2023-11-24T01:11:19.820Z,25.20
2023-11-24T01:16:24.721Z,24.58
2023-11-24T01:21:28.206Z,23.92
2023-11-24T01:26:31.874Z,23.77
2023-11-24T01:31:36.713Z,22.67
2023-11-24T01:36:40.232Z,22.33
2023-11-24T01:41:44.789Z,20.52
2023-11-24T01:46:49.699Z,20.73
2023-11-24T01:51:55.974Z,20.33
2023-11-24T01:57:00.482Z,19.23
2023-11-24T02:02:06.224Z,19.73
2023-11-24T02:07:10.348Z,18.77
2023-11-24T02:12:14.395Z,18.10
2023-11-24T02:17:19.241Z,17.42
2023-11-24T02:22:22.684Z,17.98
2023-11-24T02:27:27.510Z,16.80
2023-11-24T02:32:31.004Z,17.27
2023-11-24T02:37:34.571Z,16.30
2023-11-24T02:42:39.541Z,16.30
2023-11-24T02:47:43.040Z,15.90
2023-11-24T02:52:46.970Z,15.50
2023-11-24T02:57:51.843Z,14.57
2023-11-24T03:02:55.766Z,15.10
2023-11-24T03:07:59.526Z,13.73
2023-11-24T03:13:04.422Z,14.02
2023-11-24T03:18:08.109Z,13.50
2023-11-24T03:23:11.564Z,12.85
2023-11-24T03:28:17.231Z,12.98
2023-11-24T03:33:21.369Z,12.02
2023-11-24T03:38:25.799Z,10.63
2023-11-24T03:43:30.626Z,10.07
2023-11-24T03:48:34.113Z,9.25
2023-11-24T03:53:37.656Z,7.53
2023-11-24T03:58:44.373Z,6.82
2023-11-24T04:03:48.612Z,7.07
2023-11-24T04:08:52.743Z,6.13
2023-11-24T04:13:58.239Z,6.45
2023-11-24T04:19:01.741Z,6.13
2023-11-24T04:24:06.362Z,6.30
2023-11-24T04:29:11.149Z,6.47
2023-11-24T04:34:14.666Z,6.72
2023-11-24T04:39:18.156Z,6.25
2023-11-24T04:44:23.148Z,6.32
2023-11-24T04:49:26.542Z,6.45
2023-11-24T04:54:30.014Z,5.80
2023-11-24T04:59:34.919Z,5.85
2023-11-24T05:04:38.828Z,6.30
2023-11-24T05:09:42.799Z,6.40
2023-11-24T05:14:47.826Z,6.10
2023-11-24T05:19:51.250Z,5.80
2023-11-24T05:24:55.852Z,6.45
2023-11-24T05:30:00.755Z,6.28
2023-11-24T05:35:04.607Z,5.90
2023-11-24T05:40:13.481Z,6.22
2023-11-24T05:45:18.832Z,5.53
2023-11-24T05:50:23.885Z,5.15
2023-11-24T05:55:27.738Z,5.50
2023-11-24T06:00:32.622Z,5.70
2023-11-24T06:05:36.095Z,5.30
2023-11-24T06:10:39.504Z,4.85
2023-11-24T06:15:44.504Z,4.97
2023-11-24T06:20:48.011Z,5.43
2023-11-24T06:25:51.407Z,5.30
2023-11-24T06:30:56.300Z,5.20
2023-11-24T06:36:01.506Z,4.40
2023-11-24T06:41:05.085Z,4.47
2023-11-24T06:46:10.054Z,4.95
2023-11-24T06:51:13.796Z,4.50
2023-11-24T06:56:17.208Z,4.25
2023-11-24T07:01:32.856Z,4.80
2023-11-24T07:06:36.789Z,4.07
2023-11-24T07:11:41.486Z,4.32
2023-11-24T07:16:46.275Z,4.07
2023-11-24T07:21:49.744Z,3.95
2023-11-24T07:26:55.314Z,3.47
2023-11-24T07:32:00.125Z,3.72
2023-11-24T07:37:03.846Z,3.60
2023-11-24T07:42:07.454Z,3.20
2023-11-24T07:47:15.713Z,3.40
2023-11-24T07:52:19.123Z,3.28
2023-11-24T07:57:23.338Z,2.95
2023-11-24T08:02:28.565Z,3.00
2023-11-24T08:07:32.199Z,3.15
2023-11-24T08:12:35.755Z,2.70
2023-11-24T08:17:41.096Z,3.10
2023-11-24T08:22:44.586Z,3.22
2023-11-24T08:27:48.279Z,3.33
2023-11-24T08:32:53.158Z,3.08
2023-11-24T08:37:56.589Z,3.35
2023-11-24T08:43:00.358Z,9.70
2023-11-24T08:48:06.254Z,22.77
2023-11-24T08:53:09.792Z,32.50
2023-11-24T08:58:13.945Z,40.13
2023-11-24T09:03:19.570Z,51.00
2023-11-24T09:08:23.055Z,66.95
2023-11-24T09:13:27.251Z,74.00
2023-11-24T09:18:32.046Z,56.35
2023-11-24T09:23:36.275Z,43.22
2023-11-24T09:28:39.703Z,35.97
2023-11-24T09:33:44.529Z,38.03
2023-11-24T09:38:49.384Z,35.22
2023-11-24T09:43:52.859Z,34.92
2023-11-24T09:48:58.460Z,33.70
2023-11-24T09:54:04.763Z,32.80
2023-11-24T09:59:09.992Z,33.20
2023-11-24T10:04:15.697Z,32.53
2023-11-24T10:09:26.328Z,30.80
2023-11-24T10:14:29.813Z,31.45
2023-11-24T10:19:34.937Z,30.60
2023-11-24T10:24:39.557Z,30.08
2023-11-24T10:29:43.015Z,28.60
2023-11-24T10:34:48.794Z,24.65
2023-11-24T10:40:01.577Z,19.17
2023-11-24T10:45:09.038Z,14.60
2023-11-24T10:50:18.750Z,10.40
2023-11-24T10:55:22.565Z,8.70
2023-11-24T11:00:28.112Z,8.43
2023-11-24T11:05:59.366Z,10.15
2023-11-24T11:12:20.641Z,11.00
2023-11-24T11:17:26.526Z,10.05
2023-11-24T11:22:37.371Z,9.65
2023-11-24T11:27:41.699Z,9.40
2023-11-24T11:32:45.165Z,9.68
2023-11-24T11:37:50.187Z,9.35
2023-11-24T11:42:59.485Z,9.77
2023-11-24T11:48:05.234Z,8.85
2023-11-24T11:53:10.976Z,8.55
2023-11-24T11:58:15.055Z,8.68
2023-11-24T12:03:20.391Z,11.52
2023-11-24T12:08:28.518Z,17.80
2023-11-24T12:13:31.918Z,18.63
2023-11-24T12:18:37.212Z,17.33
2023-11-24T12:23:43.349Z,17.17
2023-11-24T12:28:47.824Z,16.13
2023-11-24T12:33:53.081Z,16.48
2023-11-24T12:38:57.960Z,15.93
2023-11-24T12:44:02.017Z,14.82
2023-11-24T12:49:06.166Z,15.13
2023-11-24T12:54:11.753Z,14.75
2023-11-24T12:59:15.140Z,14.45
2023-11-24T13:04:18.799Z,13.93
2023-11-24T13:09:23.874Z,14.52
2023-11-24T13:14:27.761Z,13.93
2023-11-24T13:19:33.375Z,13.15
2023-11-24T13:24:39.764Z,13.50
2023-11-24T13:29:44.532Z,12.77
2023-11-24T13:34:47.993Z,12.85
2023-11-24T13:39:52.838Z,12.75
2023-11-24T13:44:56.272Z,11.77
2023-11-24T13:50:00.719Z,13.38
2023-11-24T13:55:07.881Z,14.43
2023-11-24T14:00:13.588Z,16.52
2023-11-24T14:05:16.995Z,15.80
2023-11-24T14:10:23.035Z,16.15
2023-11-24T14:15:28.480Z,15.45
2023-11-24T14:20:31.974Z,13.90
2023-11-24T14:25:36.725Z,13.85
2023-11-24T14:30:40.911Z,13.40
2023-11-24T14:35:44.521Z,12.15
2023-11-24T14:40:50.775Z,12.50
2023-11-24T14:45:55.401Z,12.40
2023-11-24T14:50:58.926Z,12.50
2023-11-24T14:56:06.400Z,11.07
2023-11-24T15:01:10.142Z,10.65
2023-11-24T15:06:16.558Z,10.60
2023-11-24T15:11:22.898Z,10.60
2023-11-24T15:16:30.264Z,10.02
2023-11-24T15:21:34.964Z,9.40
2023-11-24T15:26:41.122Z,9.63
2023-11-24T15:31:46.309Z,9.43
2023-11-24T15:36:50.857Z,8.98
2023-11-24T15:41:55.700Z,8.63
2023-11-24T15:46:59.290Z,8.75
2023-11-24T15:52:08.335Z,8.18
2023-11-24T15:57:14.179Z,7.63
2023-11-24T16:02:24.901Z,7.00
2023-11-24T16:07:33.701Z,7.75
2023-11-24T16:12:39.881Z,6.88
2023-11-24T16:17:43.434Z,6.85
2023-11-24T16:22:46.894Z,6.47
2023-11-24T16:27:51.693Z,6.70
2023-11-24T16:32:55.159Z,6.22
2023-11-24T16:37:58.984Z,5.57
2023-11-24T16:43:03.883Z,5.65
2023-11-24T16:48:07.941Z,4.13
2023-11-24T16:53:11.986Z,4.03
2023-11-24T16:58:17.070Z,5.38
2023-11-24T17:03:20.969Z,6.97
2023-11-24T17:08:24.981Z,6.80
2023-11-24T17:13:29.836Z,6.20
2023-11-24T17:18:34.362Z,6.20
2023-11-24T17:23:41.604Z,6.40
2023-11-24T17:28:47.984Z,5.50
2023-11-24T17:33:52.923Z,5.72
2023-11-24T17:38:56.485Z,5.40
2023-11-24T17:44:02.509Z,5.13
2023-11-24T17:49:06.672Z,5.20
2023-11-24T17:54:10.557Z,4.95
2023-11-24T17:59:15.369Z,5.10
2023-11-24T18:04:18.938Z,5.97
2023-11-24T18:09:24.226Z,5.57
2023-11-24T18:14:29.033Z,5.15
2023-11-24T18:19:33.766Z,5.72
2023-11-24T18:24:37.169Z,7.13
2023-11-24T18:29:42.432Z,7.03
2023-11-24T18:34:45.830Z,6.22
2023-11-24T18:39:49.409Z,6.10
2023-11-24T18:44:55.943Z,7.18
2023-11-24T18:49:59.365Z,6.22
2023-11-24T18:55:02.820Z,5.70
2023-11-24T19:00:14.723Z,5.72
2023-11-24T19:05:19.438Z,5.47
2023-11-24T19:10:23.078Z,5.13
2023-11-24T19:15:27.886Z,5.03
2023-11-24T19:20:31.412Z,5.28
2023-11-24T19:25:35.506Z,5.30
2023-11-24T19:30:40.290Z,5.22
2023-11-24T19:35:43.816Z,5.25
2023-11-24T19:40:47.627Z,4.75
2023-11-24T19:45:52.535Z,5.00
2023-11-24T19:50:56.009Z,4.97
2023-11-24T19:55:59.618Z,4.60
2023-11-24T20:01:04.495Z,4.63
2023-11-24T20:06:09.024Z,4.25
2023-11-24T20:11:12.957Z,4.18
2023-11-24T20:16:17.786Z,4.28
2023-11-24T20:21:21.233Z,5.13
2023-11-24T20:26:24.653Z,4.80
2023-11-24T20:31:29.499Z,5.25
2023-11-24T20:36:34.592Z,5.25
2023-11-24T20:41:41.277Z,4.95
2023-11-24T20:46:46.287Z,6.13
2023-11-24T20:51:49.884Z,7.65
2023-11-24T20:56:53.266Z,7.65
2023-11-24T21:01:58.367Z,7.78
2023-11-24T21:07:02.048Z,13.38
2023-11-24T21:12:06.197Z,10.75
2023-11-24T21:17:11.108Z,21.40
2023-11-24T21:22:14.726Z,26.73
2023-11-24T21:27:18.872Z,13.27
2023-11-24T21:32:24.232Z,13.77
2023-11-24T21:37:30.519Z,12.65
2023-11-24T21:42:34.181Z,10.52
2023-11-24T21:47:39.860Z,9.45
2023-11-24T21:52:43.738Z,9.02
2023-11-24T21:57:47.923Z,8.77
2023-11-24T22:02:52.975Z,8.68
2023-11-24T22:07:56.865Z,8.82
2023-11-24T22:13:02.869Z,8.82
2023-11-24T22:18:08.024Z,8.93
2023-11-24T22:23:11.472Z,9.38
2023-11-24T22:28:14.857Z,8.55
2023-11-24T22:33:19.713Z,9.10
2023-11-24T22:38:23.106Z,8.68
2023-11-24T22:43:27.196Z,15.00
2023-11-24T22:48:32.053Z,15.35
2023-11-24T22:53:35.414Z,17.23
2023-11-24T22:58:39.004Z,17.95
2023-11-24T23:03:45.571Z,17.95
2023-11-24T23:08:50.062Z,18.38
2023-11-24T23:13:54.577Z,18.35
2023-11-24T23:18:59.510Z,17.48
2023-11-24T23:24:03.057Z,17.00
2023-11-24T23:29:07.871Z,17.17
2023-11-24T23:34:13.277Z,16.90
2023-11-24T23:39:17.408Z,17.13
2023-11-24T23:44:20.879Z,18.25
2023-11-24T23:49:25.703Z,17.00
2023-11-24T23:54:29.503Z,16.40
2023-11-24T23:59:32.892Z,16.55
