createdAt,value
2018-08-09T00:00:22.270Z,89.49
2018-08-09T00:01:22.215Z,89.43
2018-08-09T00:02:22.222Z,89.59
2018-08-09T00:03:22.194Z,89.39
2018-08-09T00:04:22.181Z,89.89
2018-08-09T00:05:22.173Z,89.63
2018-08-09T00:06:22.206Z,89.73
2018-08-09T00:07:22.176Z,89.89
2018-08-09T00:08:22.138Z,89.53
2018-08-09T00:09:22.128Z,89.94
2018-08-09T00:10:22.124Z,89.83
2018-08-09T00:11:22.104Z,89.63
2018-08-09T00:12:22.141Z,89.73
2018-08-09T00:13:22.096Z,89.73
2018-08-09T00:14:22.070Z,90.13
2018-08-09T00:15:22.060Z,89.63
2018-08-09T00:16:22.050Z,89.53
2018-08-09T00:17:22.036Z,89.63
2018-08-09T00:18:22.076Z,89.83
2018-08-09T00:19:22.016Z,89.43
2018-08-09T00:20:22.008Z,89.43
2018-08-09T00:21:21.993Z,89.53
2018-08-09T00:22:21.985Z,89.43
2018-08-09T00:23:21.987Z,89.43
2018-08-09T00:24:21.995Z,89.33
2018-08-09T00:25:21.949Z,89.53
2018-08-09T00:26:21.937Z,89.59
2018-08-09T00:27:21.925Z,89.53
2018-08-09T00:28:21.931Z,89.53
2018-08-09T00:29:21.904Z,89.63
2018-08-09T00:30:21.926Z,89.83
2018-08-09T00:31:21.878Z,89.43
2018-08-09T00:32:21.876Z,89.73
2018-08-09T00:33:21.872Z,89.94
2018-08-09T00:34:21.847Z,90.03
2018-08-09T00:35:21.836Z,89.63
2018-08-09T00:36:21.862Z,89.73
2018-08-09T00:37:21.813Z,89.69
2018-08-09T00:38:21.818Z,89.59
2018-08-09T00:39:21.794Z,89.49
2018-08-09T00:40:21.781Z,89.39
2018-08-09T00:41:21.769Z,89.63
2018-08-09T00:42:21.786Z,89.83
2018-08-09T00:43:21.762Z,89.43
2018-08-09T00:44:21.741Z,89.33
2018-08-09T00:45:21.727Z,89.58
2018-08-09T00:46:21.716Z,89.94
2018-08-09T00:47:21.704Z,89.58
2018-08-09T00:48:21.750Z,89.94
2018-08-09T00:49:21.683Z,89.94
2018-08-09T00:50:21.670Z,89.94
2018-08-09T00:51:21.664Z,89.78
2018-08-09T00:52:21.650Z,89.53
2018-08-09T00:53:21.659Z,89.43
2018-08-09T00:54:21.647Z,89.94
2018-08-09T00:55:21.615Z,89.78
2018-08-09T00:56:21.606Z,89.63
2018-08-09T00:57:21.593Z,90.23
2018-08-09T00:58:21.601Z,89.83
2018-08-09T00:59:21.574Z,89.94
2018-08-09T01:00:21.607Z,89.87
2018-08-09T01:01:21.551Z,90.08
2018-08-09T01:02:21.540Z,90.08
2018-08-09T01:03:21.549Z,90.17
2018-08-09T01:04:21.519Z,90.08
2018-08-09T01:05:21.507Z,89.67
2018-08-09T01:06:21.530Z,89.47
2018-08-09T01:07:21.484Z,89.73
2018-08-09T01:08:21.493Z,89.78
2018-08-09T01:09:21.462Z,89.53
2018-08-09T01:10:21.453Z,89.58
2018-08-09T01:11:21.439Z,89.87
2018-08-09T01:12:21.458Z,89.53
2018-08-09T01:13:21.433Z,89.53
2018-08-09T01:14:21.407Z,89.33
2018-08-09T01:15:21.429Z,89.53
2018-08-09T01:16:21.390Z,89.37
2018-08-09T01:17:21.373Z,89.58
2018-08-09T01:18:21.436Z,88.83
2018-08-09T01:19:21.353Z,88.93
2018-08-09T01:20:21.345Z,89.63
2018-08-09T01:21:21.333Z,89.53
2018-08-09T01:22:21.332Z,89.58
2018-08-09T01:23:21.343Z,89.13
2018-08-09T01:24:21.315Z,89.73
2018-08-09T01:25:21.287Z,89.23
2018-08-09T01:26:21.277Z,89.67
2018-08-09T01:27:21.265Z,89.58
2018-08-09T01:28:21.257Z,88.97
2018-08-09T01:29:21.300Z,89.67
2018-08-09T01:30:21.233Z,89.58
2018-08-09T01:31:21.224Z,89.78
2018-08-09T01:32:21.215Z,89.47
2018-08-09T01:33:21.205Z,89.37
2018-08-09T01:34:21.204Z,89.62
2018-08-09T01:35:21.212Z,89.82
2018-08-09T01:36:21.171Z,89.62
2018-08-09T01:37:21.153Z,90.02
2018-08-09T01:38:21.143Z,90.02
2018-08-09T01:39:21.152Z,89.82
2018-08-09T01:40:21.123Z,90.12
2018-08-09T01:41:21.127Z,90.72
2018-08-09T01:42:21.096Z,90.42
2018-08-09T01:43:21.089Z,90.52
2018-08-09T01:44:21.096Z,90.62
2018-08-09T01:45:21.066Z,90.82
2018-08-09T01:46:21.051Z,89.82
2018-08-09T01:47:21.078Z,90.02
2018-08-09T01:48:21.032Z,90.12
2018-08-09T01:49:21.039Z,89.62
2018-08-09T01:50:21.012Z,90.22
2018-08-09T01:51:20.998Z,89.92
2018-08-09T01:52:20.991Z,89.62
2018-08-09T01:53:21.020Z,89.42
2018-08-09T01:54:20.984Z,89.82
2018-08-09T01:55:20.970Z,89.92
2018-08-09T01:56:20.946Z,89.56
2018-08-09T01:57:20.936Z,90.46
2018-08-09T01:58:20.922Z,91.27
2018-08-09T01:59:20.976Z,90.97
2018-08-09T02:00:20.897Z,90.86
2018-08-09T02:01:20.887Z,91.31
2018-08-09T02:02:20.876Z,91.61
2018-08-09T02:03:20.868Z,91.75
2018-08-09T02:04:20.858Z,91.96
2018-08-09T02:05:20.936Z,91.90
2018-08-09T02:06:20.835Z,92.30
2018-08-09T02:07:20.834Z,92.80
2018-08-09T02:08:20.812Z,92.85
2018-08-09T02:09:20.805Z,92.75
2018-08-09T02:10:20.877Z,94.06
2018-08-09T02:11:20.781Z,94.36
2018-08-09T02:12:20.771Z,94.26
2018-08-09T02:13:20.758Z,94.56
2018-08-09T02:14:20.752Z,94.16
2018-08-09T02:15:20.754Z,94.06
2018-08-09T02:16:20.745Z,94.16
2018-08-09T02:17:20.717Z,94.26
2018-08-09T02:18:20.705Z,94.26
2018-08-09T02:19:20.694Z,94.56
2018-08-09T02:20:20.700Z,94.16
2018-08-09T02:21:20.677Z,94.06
2018-08-09T02:22:20.703Z,94.10
2018-08-09T02:23:20.656Z,94.60
2018-08-09T02:24:20.645Z,94.60
2018-08-09T02:25:20.645Z,93.90
2018-08-09T02:26:20.622Z,94.65
2018-08-09T02:27:20.611Z,95.11
2018-08-09T02:28:20.638Z,94.91
2018-08-09T02:29:20.590Z,94.75
2018-08-09T02:30:20.599Z,95.06
2018-08-09T02:31:20.571Z,94.75
2018-08-09T02:32:20.560Z,94.45
2018-08-09T02:33:20.549Z,94.45
2018-08-09T02:34:20.558Z,94.25
2018-08-09T02:35:20.545Z,93.65
2018-08-09T02:36:20.569Z,93.95
2018-08-09T02:37:20.509Z,94.35
2018-08-09T02:38:20.503Z,94.35
2018-08-09T02:39:20.488Z,94.29
2018-08-09T02:40:20.530Z,93.99
2018-08-09T02:41:20.466Z,93.89
2018-08-09T02:42:20.459Z,93.89
2018-08-09T02:43:20.450Z,94.09
2018-08-09T02:44:20.434Z,95.00
2018-08-09T02:45:20.449Z,95.70
2018-08-09T02:46:20.444Z,95.40
2018-08-09T02:47:20.403Z,94.85
2018-08-09T02:48:20.395Z,94.15
2018-08-09T02:49:20.385Z,94.05
2018-08-09T02:50:20.389Z,94.55
2018-08-09T02:51:20.361Z,94.05
2018-08-09T02:52:20.379Z,94.25
2018-08-09T02:53:20.337Z,94.05
2018-08-09T02:54:20.329Z,94.05
2018-08-09T02:55:20.333Z,94.51
2018-08-09T02:56:20.312Z,93.90
2018-08-09T02:57:20.297Z,93.40
2018-08-09T02:58:20.322Z,93.40
2018-08-09T02:59:20.273Z,92.99
2018-08-09T03:00:20.277Z,93.90
2018-08-09T03:01:20.260Z,93.44
2018-08-09T03:02:20.245Z,93.90
2018-08-09T03:03:20.232Z,93.95
2018-08-09T03:04:20.253Z,94.85
2018-08-09T03:05:20.230Z,95.01
2018-08-09T03:06:20.202Z,95.01
2018-08-09T03:07:20.201Z,94.87
2018-08-09T03:08:20.178Z,94.06
2018-08-09T03:09:20.169Z,94.21
2018-08-09T03:10:20.202Z,93.91
2018-08-09T03:11:20.159Z,93.81
2018-08-09T03:12:20.155Z,93.37
2018-08-09T03:13:20.123Z,93.27
2018-08-09T03:14:20.115Z,93.46
2018-08-09T03:15:20.123Z,93.27
2018-08-09T03:16:20.108Z,93.07
2018-08-09T03:17:20.101Z,92.76
2018-08-09T03:18:20.114Z,93.07
2018-08-09T03:19:20.059Z,93.16
2018-08-09T03:20:20.057Z,93.51
2018-08-09T03:21:20.056Z,93.11
2018-08-09T03:22:20.033Z,93.07
2018-08-09T03:23:20.119Z,93.01
2018-08-09T03:24:20.034Z,92.96
2018-08-09T03:25:20.529Z,92.76
2018-08-09T03:26:20.004Z,92.36
2018-08-09T03:27:19.978Z,92.26
2018-08-09T03:28:19.971Z,92.11
2018-08-09T03:29:19.985Z,92.11
2018-08-09T03:30:19.950Z,92.02
2018-08-09T03:31:19.948Z,91.82
2018-08-09T03:32:19.926Z,91.91
2018-08-09T03:33:19.913Z,91.31
2018-08-09T03:34:19.908Z,91.51
2018-08-09T03:35:19.928Z,91.51
2018-08-09T03:36:19.898Z,91.11
2018-08-09T03:37:19.891Z,90.30
2018-08-09T03:38:19.863Z,89.80
2018-08-09T03:39:19.847Z,89.56
2018-08-09T03:40:19.845Z,89.86
2018-08-09T03:41:19.843Z,88.85
2018-08-09T03:42:19.840Z,88.85
2018-08-09T03:43:19.805Z,88.05
2018-08-09T03:44:19.798Z,88.75
2018-08-09T03:45:19.787Z,88.55
2018-08-09T03:46:19.792Z,88.01
2018-08-09T03:47:19.772Z,88.45
2018-08-09T03:48:19.803Z,88.55
2018-08-09T03:49:19.749Z,88.25
2018-08-09T03:50:19.736Z,89.06
2018-08-09T03:51:19.735Z,88.65
2018-08-09T03:52:19.715Z,88.05
2018-08-09T03:53:19.700Z,87.65
2018-08-09T03:54:19.734Z,87.51
2018-08-09T03:55:19.683Z,87.41
2018-08-09T03:56:19.684Z,87.55
2018-08-09T03:57:19.661Z,87.71
2018-08-09T03:58:19.722Z,87.10
2018-08-09T03:59:19.671Z,86.90
2018-08-09T04:00:19.629Z,86.66
2018-08-09T04:01:19.678Z,86.30
2018-08-09T04:02:19.616Z,85.86
2018-08-09T04:03:19.598Z,85.46
2018-08-09T04:04:19.590Z,85.56
2018-08-09T04:05:19.574Z,85.16
2018-08-09T04:06:19.582Z,85.36
2018-08-09T04:07:19.577Z,85.36
2018-08-09T04:08:19.545Z,84.75
2018-08-09T04:09:19.534Z,85.05
2018-08-09T04:10:19.524Z,84.91
2018-08-09T04:11:19.512Z,84.25
2018-08-09T04:12:19.523Z,84.35
2018-08-09T04:13:19.545Z,84.01
2018-08-09T04:14:19.480Z,84.01
2018-08-09T04:15:19.471Z,83.71
2018-08-09T04:16:19.461Z,83.21
2018-08-09T04:17:19.468Z,83.31
2018-08-09T04:18:19.437Z,83.11
2018-08-09T04:19:19.466Z,83.41
2018-08-09T04:20:19.415Z,82.60
2018-08-09T04:21:19.412Z,82.60
2018-08-09T04:22:19.422Z,81.96
2018-08-09T04:23:19.384Z,82.10
2018-08-09T04:24:19.373Z,81.70
2018-08-09T04:25:19.411Z,81.56
2018-08-09T04:26:19.347Z,81.46
2018-08-09T04:27:19.353Z,81.76
2018-08-09T04:28:19.330Z,81.06
2018-08-09T04:29:19.316Z,81.06
2018-08-09T04:30:19.302Z,80.76
2018-08-09T04:31:19.325Z,81.16
2018-08-09T04:32:19.294Z,81.16
2018-08-09T04:33:19.270Z,80.16
2018-08-09T04:34:19.259Z,80.16
2018-08-09T04:35:19.251Z,79.86
2018-08-09T04:36:19.243Z,80.06
2018-08-09T04:37:19.287Z,79.46
2018-08-09T04:38:19.221Z,80.06
2018-08-09T04:39:19.204Z,80.26
2018-08-09T04:40:19.189Z,80.02
2018-08-09T04:41:19.178Z,79.66
2018-08-09T04:42:19.202Z,79.66
2018-08-09T04:43:19.198Z,80.22
2018-08-09T04:44:19.147Z,79.72
2018-08-09T04:45:19.143Z,79.72
2018-08-09T04:46:19.125Z,79.42
2018-08-09T04:47:19.112Z,79.62
2018-08-09T04:48:19.140Z,79.92
2018-08-09T04:49:19.141Z,79.72
2018-08-09T04:50:19.080Z,79.52
2018-08-09T04:51:19.074Z,79.62
2018-08-09T04:52:19.067Z,79.75
2018-08-09T04:53:19.062Z,79.62
2018-08-09T04:54:19.038Z,79.12
2018-08-09T04:55:19.062Z,79.72
2018-08-09T04:56:19.020Z,79.62
2018-08-09T04:57:19.002Z,79.42
2018-08-09T04:58:19.025Z,79.52
2018-08-09T04:59:18.984Z,79.72
2018-08-09T05:00:18.994Z,79.82
2018-08-09T05:01:18.960Z,79.82
2018-08-09T05:02:18.957Z,80.12
2018-08-09T05:03:18.993Z,80.22
2018-08-09T05:04:18.932Z,79.82
2018-08-09T05:05:18.917Z,79.55
2018-08-09T05:06:18.947Z,79.12
2018-08-09T05:07:18.898Z,79.82
2018-08-09T05:08:18.907Z,80.62
2018-08-09T05:09:18.881Z,81.12
2018-08-09T05:10:18.877Z,80.22
2018-08-09T05:11:18.893Z,81.26
2018-08-09T05:12:18.843Z,80.16
2018-08-09T05:13:18.853Z,80.46
2018-08-09T05:14:18.825Z,81.46
2018-08-09T05:15:18.816Z,79.66
2018-08-09T05:16:18.797Z,80.16
2018-08-09T05:17:18.822Z,79.75
2018-08-09T05:18:18.796Z,79.32
2018-08-09T05:19:18.771Z,79.42
2018-08-09T05:20:18.755Z,79.68
2018-08-09T05:21:18.747Z,78.98
2018-08-09T05:22:18.742Z,78.38
2018-08-09T05:23:18.789Z,78.18
2018-08-09T05:24:18.717Z,78.64
2018-08-09T05:25:18.700Z,78.74
2018-08-09T05:26:18.721Z,78.34
2018-08-09T05:27:18.684Z,77.94
2018-08-09T05:28:18.687Z,78.54
2018-08-09T05:29:18.701Z,78.14
2018-08-09T05:30:18.653Z,77.94
2018-08-09T05:31:18.639Z,77.44
2018-08-09T05:32:18.632Z,78.10
2018-08-09T05:33:18.634Z,77.24
2018-08-09T05:34:18.720Z,77.80
2018-08-09T05:35:18.620Z,77.80
2018-08-09T05:36:18.596Z,77.64
2018-08-09T05:37:18.577Z,78.60
2018-08-09T05:38:18.586Z,78.60
2018-08-09T05:39:18.559Z,77.91
2018-08-09T05:40:18.545Z,78.10
2018-08-09T05:41:18.555Z,77.80
2018-08-09T05:42:18.520Z,78.20
2018-08-09T05:43:18.525Z,78.00
2018-08-09T05:44:18.501Z,78.70
2018-08-09T05:45:18.492Z,78.91
2018-08-09T05:46:18.492Z,79.30
2018-08-09T05:47:18.518Z,79.91
2018-08-09T05:48:18.507Z,79.85
2018-08-09T05:49:18.445Z,80.65
2018-08-09T05:50:18.435Z,80.65
2018-08-09T05:51:18.475Z,81.04
2018-08-09T05:52:18.423Z,81.15
2018-08-09T05:53:18.466Z,80.30
2018-08-09T05:54:18.433Z,80.71
2018-08-09T05:55:18.385Z,81.07
2018-08-09T05:56:18.370Z,79.86
2018-08-09T05:57:18.364Z,79.83
2018-08-09T05:58:18.373Z,77.73
2018-08-09T05:59:18.377Z,78.33
2018-08-09T06:00:18.333Z,79.13
2018-08-09T06:01:18.326Z,78.49
2018-08-09T06:02:18.313Z,76.89
2018-08-09T06:03:18.323Z,76.45
2018-08-09T06:04:18.288Z,75.42
2018-08-09T06:05:18.277Z,74.52
2018-08-09T06:06:18.310Z,74.49
2018-08-09T06:07:18.256Z,73.45
2018-08-09T06:08:18.240Z,71.62
2018-08-09T06:09:18.247Z,70.32
2018-08-09T06:10:18.229Z,68.23
2018-08-09T06:11:18.207Z,65.98
2018-08-09T06:12:18.257Z,65.12
2018-08-09T06:13:18.194Z,64.99
2018-08-09T06:14:18.192Z,63.87
2018-08-09T06:15:18.164Z,62.12
2018-08-09T06:16:18.159Z,61.86
2018-08-09T06:17:18.144Z,62.49
2018-08-09T06:18:18.183Z,61.13
2018-08-09T06:19:18.139Z,58.63
2018-08-09T06:20:18.116Z,59.45
2018-08-09T06:21:18.101Z,59.94
2018-08-09T06:22:18.089Z,61.04
2018-08-09T06:23:18.081Z,59.12
2018-08-09T06:24:18.104Z,60.58
2018-08-09T06:25:18.064Z,59.66
2018-08-09T06:26:18.096Z,60.25
2018-08-09T06:27:18.035Z,60.22
2018-08-09T06:28:18.023Z,56.74
2018-08-09T06:29:18.027Z,56.41
2018-08-09T06:30:18.028Z,56.41
2018-08-09T06:31:17.995Z,56.98
2018-08-09T06:32:18.029Z,58.36
2018-08-09T06:33:17.991Z,57.87
2018-08-09T06:34:17.978Z,56.29
2018-08-09T06:35:17.950Z,57.28
2018-08-09T06:36:17.980Z,56.85
2018-08-09T06:37:17.930Z,55.57
2018-08-09T06:38:17.938Z,55.57
2018-08-09T06:39:17.918Z,56.75
2018-08-09T06:40:17.897Z,56.56
2018-08-09T06:41:17.887Z,55.07
2018-08-09T06:42:17.893Z,55.85
2018-08-09T06:43:17.871Z,57.33
2018-08-09T06:44:17.867Z,56.09
2018-08-09T06:45:17.842Z,55.35
2018-08-09T06:46:17.833Z,56.06
2018-08-09T06:47:17.818Z,54.58
2018-08-09T06:48:17.826Z,56.04
2018-08-09T06:49:17.847Z,54.46
2018-08-09T06:50:17.792Z,53.74
2018-08-09T06:51:17.776Z,54.30
2018-08-09T06:52:17.765Z,52.70
2018-08-09T06:53:17.756Z,51.99
2018-08-09T06:54:17.748Z,53.54
2018-08-09T06:55:17.769Z,53.61
2018-08-09T06:56:17.760Z,51.67
2018-08-09T06:57:17.712Z,52.82
2018-08-09T06:58:17.706Z,51.62
2018-08-09T06:59:17.691Z,50.98
2018-08-09T07:00:17.695Z,51.54
2018-08-09T07:01:17.699Z,52.80
2018-08-09T07:02:17.658Z,51.17
2018-08-09T07:03:17.647Z,50.27
2018-08-09T07:04:17.638Z,49.87
2018-08-09T07:05:17.641Z,48.79
2018-08-09T07:06:17.619Z,49.36
2018-08-09T07:07:17.623Z,48.35
2018-08-09T07:08:17.604Z,48.57
2018-08-09T07:09:17.603Z,50.73
2018-08-09T07:10:17.590Z,49.38
2018-08-09T07:11:17.563Z,49.68
2018-08-09T07:12:17.555Z,49.58
2018-08-09T07:13:17.540Z,50.76
2018-08-09T07:14:17.530Z,49.80
2018-08-09T07:15:17.555Z,51.72
2018-08-09T07:16:17.535Z,52.92
2018-08-09T07:17:17.502Z,50.21
2018-08-09T07:18:17.486Z,49.75
2018-08-09T07:19:17.478Z,50.71
2018-08-09T07:20:17.528Z,50.95
2018-08-09T07:21:17.458Z,49.97
2018-08-09T07:22:17.468Z,51.42
2018-08-09T07:23:17.450Z,49.26
2018-08-09T07:24:17.457Z,48.72
2018-08-09T07:25:17.443Z,48.01
2018-08-09T07:26:17.450Z,47.74
2018-08-09T07:27:17.403Z,49.48
2018-08-09T07:28:17.447Z,47.59
2018-08-09T07:29:17.388Z,47.37
2018-08-09T07:30:17.405Z,47.25
2018-08-09T07:31:17.349Z,48.55
2018-08-09T07:32:17.348Z,48.21
2018-08-09T07:33:17.364Z,47.71
2018-08-09T07:34:17.331Z,49.41
2018-08-09T07:35:17.337Z,49.97
2018-08-09T07:36:17.309Z,51.52
2018-08-09T07:37:17.338Z,49.43
2018-08-09T07:38:17.297Z,47.94
2018-08-09T07:39:17.388Z,47.37
2018-08-09T07:40:17.291Z,47.72
2018-08-09T07:41:17.278Z,47.60
2018-08-09T07:42:17.236Z,46.72
2018-08-09T07:43:17.252Z,46.79
2018-08-09T07:44:17.219Z,45.13
2018-08-09T07:45:17.231Z,44.42
2018-08-09T07:46:17.213Z,44.49
2018-08-09T07:47:17.187Z,44.89
2018-08-09T07:48:17.172Z,43.49
2018-08-09T07:49:17.163Z,44.48
2018-08-09T07:50:17.150Z,44.57
2018-08-09T07:51:17.182Z,43.42
2018-08-09T07:52:17.139Z,44.46
2018-08-09T07:53:17.120Z,44.58
2018-08-09T07:54:17.134Z,45.88
2018-08-09T07:55:17.103Z,44.38
2018-08-09T07:56:17.104Z,44.66
2018-08-09T07:57:17.126Z,46.52
2018-08-09T07:58:17.068Z,44.24
2018-08-09T07:59:17.061Z,44.71
2018-08-09T08:00:17.046Z,45.40
2018-08-09T08:01:17.052Z,44.13
2018-08-09T08:02:17.030Z,44.30
2018-08-09T08:03:17.042Z,43.81
2018-08-09T08:04:17.004Z,46.04
2018-08-09T08:05:16.998Z,46.82
2018-08-09T08:06:16.999Z,44.06
2018-08-09T08:07:16.974Z,43.87
2018-08-09T08:08:16.972Z,44.05
2018-08-09T08:09:16.986Z,44.34
2018-08-09T08:10:16.943Z,44.95
2018-08-09T08:11:16.953Z,44.98
2018-08-09T08:12:16.935Z,45.86
2018-08-09T08:13:11.300Z,45.93
2018-08-09T08:14:11.320Z,45.93
2018-08-09T08:15:11.454Z,45.62
2018-08-09T08:16:11.283Z,45.32
2018-08-09T08:17:11.257Z,45.64
2018-08-09T08:18:11.246Z,44.93
2018-08-09T08:19:11.253Z,44.13
2018-08-09T08:20:11.255Z,45.47
2018-08-09T08:23:32.618Z,40.53
2018-08-09T08:24:32.589Z,41.21
2018-08-09T08:25:32.579Z,41.82
2018-08-09T08:26:32.583Z,41.11
2018-08-09T08:27:32.559Z,43.20
2018-08-09T08:28:32.556Z,42.54
2018-08-09T08:29:32.564Z,42.56
2018-08-09T08:30:32.547Z,43.79
2018-08-09T08:31:32.562Z,44.18
2018-08-09T08:32:32.555Z,44.55
2018-08-09T08:33:32.500Z,42.26
2018-08-09T08:34:32.549Z,41.02
2018-08-09T08:35:32.496Z,42.25
2018-08-09T08:36:32.512Z,42.46
2018-08-09T08:37:32.466Z,41.99
2018-08-09T08:38:32.457Z,43.15
2018-08-09T08:39:32.474Z,44.20
2018-08-09T08:40:32.427Z,43.10
2018-08-09T08:41:32.535Z,42.38
2018-08-09T08:42:32.401Z,40.92
2018-08-09T08:43:32.391Z,40.84
2018-08-09T08:44:32.382Z,43.36
2018-08-09T08:45:32.414Z,40.82
2018-08-09T08:46:32.368Z,40.76
2018-08-09T08:47:32.421Z,43.42
2018-08-09T08:48:32.336Z,42.35
2018-08-09T08:49:32.326Z,42.91
2018-08-09T08:50:32.320Z,40.84
2018-08-09T08:51:32.320Z,42.07
2018-08-09T08:52:32.327Z,43.99
2018-08-09T08:53:32.305Z,40.78
2018-08-09T08:54:32.301Z,43.10
2018-08-09T08:55:32.291Z,40.66
2018-08-09T08:56:32.258Z,44.03
2018-08-09T08:57:32.259Z,41.69
2018-08-09T08:58:32.242Z,39.34
2018-08-09T08:59:32.238Z,39.80
2018-08-09T09:00:32.210Z,39.75
2018-08-09T09:01:32.221Z,40.55
2018-08-09T09:02:32.242Z,39.67
2018-08-09T09:03:32.201Z,41.69
2018-08-09T09:04:32.215Z,40.41
2018-08-09T09:05:32.159Z,39.43
2018-08-09T09:06:32.149Z,40.99
2018-08-09T09:07:32.154Z,40.60
2018-08-09T09:08:32.135Z,39.16
2018-08-09T09:09:32.117Z,39.78
2018-08-09T09:10:32.146Z,41.48
2018-08-09T09:11:32.098Z,42.46
2018-08-09T09:12:32.103Z,41.80
2018-08-09T09:13:32.076Z,43.16
2018-08-09T09:14:32.071Z,42.89
2018-08-09T09:15:32.058Z,41.82
2018-08-09T09:16:32.061Z,41.77
2018-08-09T09:17:32.112Z,41.85
2018-08-09T09:18:32.030Z,40.09
2018-08-09T09:19:32.028Z,42.80
2018-08-09T09:20:32.015Z,42.34
2018-08-09T09:21:32.029Z,42.14
2018-08-09T09:22:32.030Z,42.14
2018-08-09T09:23:31.976Z,42.24
2018-08-09T09:24:31.977Z,40.00
2018-08-09T09:25:32.212Z,40.60
2018-08-09T09:26:31.946Z,43.14
2018-08-09T09:27:31.958Z,41.95
2018-08-09T09:28:31.950Z,42.90
2018-08-09T09:29:31.928Z,42.10
2018-08-09T09:30:31.911Z,41.09
2018-08-09T09:31:31.921Z,41.09
2018-08-09T09:32:31.896Z,38.87
2018-08-09T09:33:31.889Z,40.17
2018-08-09T09:34:31.888Z,42.22
2018-08-09T09:35:31.852Z,41.13
2018-08-09T09:36:31.843Z,42.32
2018-08-09T09:42:41.471Z,41.73
2018-08-09T09:43:08.685Z,42.20
2018-08-09T09:44:08.662Z,39.65
2018-08-09T09:45:08.649Z,40.13
2018-08-09T09:46:08.659Z,40.25
2018-08-09T09:47:08.644Z,40.45
2018-08-09T09:48:08.641Z,41.32
2018-08-09T09:49:08.653Z,39.61
2018-08-09T09:50:08.612Z,41.05
2018-08-09T09:51:08.589Z,40.54
2018-08-09T09:52:08.608Z,38.40
2018-08-09T09:53:08.607Z,39.67
2018-08-09T09:54:08.618Z,38.98
2018-08-09T09:55:08.593Z,38.52
2018-08-09T09:56:08.550Z,39.90
2018-08-09T09:57:08.537Z,39.00
2018-08-09T09:58:08.535Z,38.52
2018-08-09T09:59:08.528Z,38.91
2018-08-09T10:00:08.564Z,39.49
2018-08-09T10:01:08.501Z,39.47
2018-08-09T10:02:08.495Z,39.10
2018-08-09T10:03:08.472Z,37.45
2018-08-09T10:04:08.526Z,37.56
2018-08-09T10:05:08.459Z,40.37
2018-08-09T10:06:08.452Z,39.10
2018-08-09T10:07:08.529Z,39.61
2018-08-09T10:08:08.422Z,39.62
2018-08-09T10:09:08.460Z,37.79
2018-08-09T10:10:08.424Z,39.98
2018-08-09T10:11:08.403Z,39.88
2018-08-09T10:12:08.424Z,42.31
2018-08-09T10:13:08.423Z,38.31
2018-08-09T10:14:08.416Z,37.72
2018-08-09T10:15:08.378Z,38.50
2018-08-09T10:16:08.371Z,38.03
2018-08-09T10:17:08.359Z,39.03
2018-08-09T10:18:08.340Z,37.64
2018-08-09T10:19:08.334Z,37.62
2018-08-09T10:20:08.307Z,38.09
2018-08-09T10:21:08.321Z,38.09
2018-08-09T10:22:08.293Z,38.65
2018-08-09T10:23:08.277Z,37.10
2018-08-09T10:24:08.287Z,38.54
2018-08-09T10:25:08.259Z,35.82
2018-08-09T10:26:08.262Z,37.20
2018-08-09T10:27:08.243Z,38.93
2018-08-09T10:28:08.274Z,39.14
2018-08-09T10:29:08.251Z,37.86
2018-08-09T10:30:08.215Z,37.57
2018-08-09T10:31:08.265Z,35.74
2018-08-09T10:32:08.233Z,37.90
2018-08-09T10:33:08.188Z,36.93
2018-08-09T10:34:08.198Z,39.57
2018-08-09T10:35:08.174Z,40.99
2018-08-09T10:36:08.193Z,38.07
2018-08-09T10:37:08.152Z,38.31
2018-08-09T10:38:08.138Z,39.51
2018-08-09T10:39:08.144Z,40.60
2018-08-09T10:40:08.315Z,38.93
2018-08-09T10:41:08.117Z,39.98
2018-08-09T10:42:08.140Z,37.32
2018-08-09T10:43:08.090Z,37.20
2018-08-09T10:44:08.130Z,40.08
2018-08-09T10:45:08.069Z,38.48
2018-08-09T10:46:08.065Z,35.40
2018-08-09T10:47:08.075Z,37.02
2018-08-09T10:48:08.070Z,37.76
2018-08-09T10:49:08.093Z,34.81
2018-08-09T10:50:08.030Z,37.18
2018-08-09T10:51:08.015Z,39.82
2018-08-09T10:52:08.008Z,35.82
2018-08-09T10:53:08.150Z,37.37
2018-08-09T10:54:08.005Z,38.77
2018-08-09T10:55:08.025Z,37.80
2018-08-09T10:56:07.988Z,38.48
2018-08-09T10:57:07.962Z,37.80
2018-08-09T10:58:07.977Z,36.32
2018-08-09T10:59:07.967Z,37.86
2018-08-09T11:00:07.943Z,37.53
2018-08-09T11:01:07.923Z,36.82
2018-08-09T11:02:07.937Z,35.73
2018-08-09T11:03:07.908Z,36.22
2018-08-09T11:04:07.901Z,35.83
2018-08-09T11:05:07.936Z,37.67
2018-08-09T11:06:07.875Z,36.19
2018-08-09T11:07:07.895Z,39.69
2018-08-09T11:08:07.856Z,40.13
2018-08-09T11:09:07.849Z,39.45
2018-08-09T11:10:07.857Z,41.65
2018-08-09T11:11:07.840Z,38.98
2018-08-09T11:12:07.830Z,40.21
2018-08-09T11:13:07.920Z,39.03
2018-08-09T11:14:07.831Z,38.73
2018-08-09T11:15:07.882Z,41.45
2018-08-09T11:16:07.858Z,39.34
2018-08-09T11:17:07.838Z,38.54
2018-08-09T11:18:07.779Z,37.37
2018-08-09T11:19:07.775Z,39.32
2018-08-09T11:20:07.791Z,39.49
2018-08-09T11:21:07.758Z,38.23
2018-08-09T11:22:07.735Z,39.06
2018-08-09T11:23:07.862Z,38.99
2018-08-09T11:24:07.730Z,37.07
2018-08-09T11:25:07.767Z,38.85
2018-08-09T11:26:07.733Z,39.14
2018-08-09T11:27:07.714Z,40.11
2018-08-09T11:28:07.705Z,39.76
2018-08-09T11:29:07.669Z,40.58
2018-08-09T11:30:07.719Z,41.48
2018-08-09T11:31:07.681Z,40.62
2018-08-09T11:32:07.645Z,40.62
2018-08-09T11:33:07.687Z,38.57
2018-08-09T11:34:07.698Z,40.70
2018-08-09T11:35:07.636Z,40.03
2018-08-09T11:36:07.602Z,37.25
2018-08-09T11:37:07.602Z,39.82
2018-08-09T11:38:07.588Z,42.19
2018-08-09T11:39:07.625Z,42.21
2018-08-09T11:40:07.562Z,42.32
2018-08-09T11:41:07.578Z,41.86
2018-08-09T11:42:07.547Z,41.49
2018-08-09T11:43:07.577Z,41.58
2018-08-09T11:44:07.541Z,42.66
2018-08-09T11:45:07.521Z,41.89
2018-08-09T11:46:07.533Z,42.19
2018-08-09T11:47:07.512Z,44.42
2018-08-09T11:48:07.492Z,42.09
2018-08-09T11:49:07.495Z,44.15
2018-08-09T11:50:07.491Z,41.50
2018-08-09T11:51:07.508Z,42.09
2018-08-09T11:52:07.456Z,41.23
2018-08-09T11:53:07.441Z,41.82
2018-08-09T11:54:07.438Z,41.23
2018-08-09T11:55:07.421Z,40.84
2018-08-09T11:56:07.460Z,44.98
2018-08-09T11:57:07.460Z,41.43
2018-08-09T11:58:07.433Z,45.15
2018-08-09T11:59:07.493Z,46.06
2018-08-09T12:00:07.368Z,46.22
2018-08-09T12:01:07.383Z,48.56
2018-08-09T12:02:07.414Z,50.31
2018-08-09T12:03:07.335Z,50.66
2018-08-09T12:04:07.421Z,51.37
2018-08-09T12:05:07.327Z,52.26
2018-08-09T12:06:07.351Z,58.16
2018-08-09T12:07:07.343Z,63.13
2018-08-09T12:08:07.309Z,68.86
2018-08-09T12:09:07.274Z,74.38
2018-08-09T12:10:07.266Z,77.04
2018-08-09T12:11:07.301Z,79.11
2018-08-09T12:12:07.242Z,80.11
2018-08-09T12:13:07.229Z,80.76
2018-08-09T12:14:07.221Z,79.59
2018-08-09T12:15:07.256Z,81.25
2018-08-09T12:16:07.226Z,80.45
2018-08-09T12:17:07.206Z,78.02
2018-08-09T12:18:07.251Z,77.88
2018-08-09T12:19:07.180Z,77.44
2018-08-09T12:20:07.188Z,74.81
2018-08-09T12:21:07.244Z,75.78
2018-08-09T12:22:07.398Z,74.74
2018-08-09T12:23:07.129Z,74.41
2018-08-09T12:24:07.357Z,73.57
2018-08-09T12:25:07.122Z,73.74
2018-08-09T12:26:07.138Z,71.31
2018-08-09T12:27:07.087Z,70.42
2018-08-09T14:40:48.693Z,47.96
2018-08-09T14:41:48.714Z,49.52
2018-08-09T14:42:48.730Z,50.31
2018-08-09T14:43:48.663Z,49.69
2018-08-09T14:44:48.675Z,48.63
2018-08-09T14:45:48.699Z,50.71
2018-08-09T14:46:48.617Z,49.74
2018-08-09T14:47:48.608Z,50.16
2018-08-09T14:48:48.625Z,49.87
2018-08-09T14:49:48.594Z,50.26
2018-08-09T14:50:48.619Z,53.03
2018-08-09T14:51:48.565Z,50.16
2018-08-09T14:52:48.555Z,50.26
2018-08-09T14:53:48.633Z,51.23
2018-08-09T14:54:48.586Z,50.73
2018-08-09T14:55:48.524Z,50.06
2018-08-09T14:56:48.511Z,50.58
2018-08-09T14:57:48.501Z,50.41
2018-08-09T14:58:48.507Z,50.81
2018-08-09T14:59:48.556Z,51.40
2018-08-09T15:00:48.511Z,50.71
2018-08-09T15:01:48.462Z,51.00
2018-08-09T15:02:48.448Z,51.20
2018-08-09T15:03:48.461Z,51.50
2018-08-09T15:04:48.428Z,51.72
2018-08-09T15:05:48.417Z,51.92
2018-08-09T15:06:48.437Z,51.94
2018-08-09T15:09:37.885Z,53.13
2018-08-09T15:09:57.102Z,53.03
2018-08-09T15:10:57.092Z,53.36
2018-08-09T15:11:57.079Z,53.48
2018-08-09T15:12:57.087Z,54.77