createdAt,value
2018-05-14T00:00:50.454Z,29.40
2018-05-14T00:01:50.469Z,30.80
2018-05-14T00:02:50.501Z,31.20
2018-05-14T00:03:50.535Z,34.50
2018-05-14T00:04:50.526Z,30.80
2018-05-14T00:05:50.556Z,32.20
2018-05-14T00:06:50.562Z,30.90
2018-05-14T00:07:50.658Z,32.50
2018-05-14T00:08:50.609Z,36.70
2018-05-14T00:09:50.680Z,35.00
2018-05-14T00:10:50.644Z,41.40
2018-05-14T00:11:50.662Z,36.20
2018-05-14T00:12:50.797Z,35.20
2018-05-14T00:13:50.699Z,35.50
2018-05-14T00:14:50.787Z,36.80
2018-05-14T00:15:50.761Z,35.80
2018-05-14T00:16:50.768Z,36.50
2018-05-14T00:17:50.873Z,36.30
2018-05-14T00:18:50.810Z,36.70
2018-05-14T00:19:50.820Z,36.30
2018-05-14T00:20:50.841Z,36.90
2018-05-14T00:21:50.981Z,37.20
2018-05-14T00:22:50.887Z,39.60
2018-05-14T00:23:50.900Z,39.10
2018-05-14T00:24:50.920Z,40.40
2018-05-14T00:25:50.941Z,42.20
2018-05-14T00:26:50.963Z,44.10
2018-05-14T00:27:50.976Z,47.90
2018-05-14T00:28:50.991Z,39.70
2018-05-14T00:29:51.017Z,37.60
2018-05-14T00:30:51.058Z,39.00
2018-05-14T00:31:51.074Z,40.20
2018-05-14T00:32:51.077Z,40.60
2018-05-14T00:33:51.097Z,39.00
2018-05-14T00:34:51.181Z,39.20
2018-05-14T00:35:51.241Z,35.20
2018-05-14T00:36:51.158Z,36.20
2018-05-14T00:37:51.200Z,39.70
2018-05-14T00:38:51.191Z,35.40
2018-05-14T00:39:51.219Z,38.70
2018-05-14T00:40:51.279Z,37.10
2018-05-14T00:41:51.251Z,40.40
2018-05-14T00:42:51.273Z,39.50
2018-05-14T00:43:51.289Z,35.00
2018-05-14T00:44:51.371Z,35.20
2018-05-14T00:45:51.359Z,36.60
2018-05-14T00:46:51.358Z,36.20
2018-05-14T00:47:51.372Z,35.70
2018-05-14T00:48:51.396Z,36.40
2018-05-14T00:49:51.405Z,33.60
2018-05-14T00:50:51.427Z,33.50
2018-05-14T00:51:51.446Z,32.60
2018-05-14T00:52:51.462Z,34.50
2018-05-14T00:53:51.489Z,31.30
2018-05-14T00:54:51.531Z,29.50
2018-05-14T00:55:51.532Z,31.90
2018-05-14T00:56:51.541Z,33.50
2018-05-14T00:57:51.652Z,31.20
2018-05-14T00:58:51.640Z,30.70
2018-05-14T00:59:51.643Z,32.00
2018-05-14T01:00:51.631Z,31.40
2018-05-14T01:01:51.645Z,35.50
2018-05-14T01:02:51.663Z,32.00
2018-05-14T01:03:51.687Z,31.90
2018-05-14T01:04:51.700Z,34.40
2018-05-14T01:05:51.731Z,36.70
2018-05-14T01:06:51.767Z,33.10
2018-05-14T01:07:51.794Z,37.00
2018-05-14T01:08:51.866Z,40.70
2018-05-14T01:09:51.810Z,43.90
2018-05-14T01:10:51.822Z,41.60
2018-05-14T01:11:51.839Z,47.10
2018-05-14T01:12:51.857Z,46.60
2018-05-14T01:13:51.877Z,44.60
2018-05-14T01:14:51.898Z,48.10
2018-05-14T01:15:51.914Z,46.40
2018-05-14T01:16:51.935Z,45.00
2018-05-14T01:17:51.991Z,42.70
2018-05-14T01:18:52.033Z,41.10
2018-05-14T01:19:51.995Z,38.80
2018-05-14T01:20:52.083Z,43.90
2018-05-14T01:21:52.031Z,46.70
2018-05-14T01:22:52.088Z,44.50
2018-05-14T01:23:52.083Z,43.40
2018-05-14T01:24:52.103Z,43.50
2018-05-14T01:25:52.110Z,40.80
2018-05-14T01:26:52.135Z,39.40
2018-05-14T01:27:52.187Z,34.70
2018-05-14T01:28:52.189Z,35.50
2018-05-14T01:29:52.281Z,45.30
2018-05-14T01:30:52.276Z,39.30
2018-05-14T01:31:52.246Z,38.20
2018-05-14T01:32:52.252Z,38.00
2018-05-14T01:33:52.321Z,36.10
2018-05-14T01:34:52.291Z,36.10
2018-05-14T01:35:52.308Z,34.90
2018-05-14T01:36:52.329Z,34.00
2018-05-14T01:37:52.341Z,32.40
2018-05-14T01:38:52.378Z,33.80
2018-05-14T01:39:52.405Z,31.80
2018-05-14T01:40:52.404Z,32.70
2018-05-14T01:41:52.482Z,30.90
2018-05-14T01:42:52.462Z,31.00
2018-05-14T01:43:52.465Z,29.80
2018-05-14T01:44:52.504Z,30.80
2018-05-14T01:45:52.615Z,31.80
2018-05-14T01:46:52.576Z,30.60
2018-05-14T01:47:52.544Z,29.50
2018-05-14T01:48:52.559Z,29.80
2018-05-14T01:49:52.676Z,29.10
2018-05-14T01:50:52.609Z,29.30
2018-05-14T01:51:52.618Z,29.70
2018-05-14T01:52:52.670Z,31.00
2018-05-14T01:53:52.652Z,34.30
2018-05-14T01:54:52.679Z,33.50
2018-05-14T01:55:52.694Z,33.90
2018-05-14T01:56:52.713Z,32.70
2018-05-14T01:57:52.749Z,34.30
2018-05-14T01:58:52.754Z,34.40
2018-05-14T01:59:52.778Z,35.30
2018-05-14T02:00:52.848Z,39.80
2018-05-14T02:01:52.816Z,43.60
2018-05-14T02:02:52.836Z,43.90
2018-05-14T02:03:52.893Z,44.50
2018-05-14T02:04:52.870Z,48.00
2018-05-14T02:05:52.887Z,41.20
2018-05-14T02:06:52.932Z,44.00
2018-05-14T02:07:52.926Z,42.90
2018-05-14T02:08:52.944Z,41.20
2018-05-14T02:09:52.969Z,41.40
2018-05-14T02:10:53.121Z,40.40
2018-05-14T02:11:53.053Z,37.40
2018-05-14T02:12:53.127Z,39.80
2018-05-14T02:13:53.047Z,39.90
2018-05-14T02:14:53.124Z,39.30
2018-05-14T02:15:53.081Z,38.90
2018-05-14T02:16:53.101Z,40.60
2018-05-14T02:17:53.181Z,36.20
2018-05-14T02:18:53.143Z,39.40
2018-05-14T02:19:53.161Z,41.70
2018-05-14T02:20:53.322Z,39.80
2018-05-14T02:21:53.204Z,46.60
2018-05-14T02:22:53.235Z,43.10
2018-05-14T02:23:53.301Z,40.10
2018-05-14T02:24:53.257Z,38.90
2018-05-14T02:25:53.365Z,37.50
2018-05-14T02:26:53.316Z,38.50
2018-05-14T02:27:53.324Z,40.80
2018-05-14T02:28:53.342Z,34.50
2018-05-14T02:29:53.356Z,36.40
2018-05-14T02:30:53.448Z,38.00
2018-05-14T02:31:53.398Z,40.80
2018-05-14T02:32:53.413Z,37.80
2018-05-14T02:33:53.436Z,39.20
2018-05-14T02:34:53.455Z,38.20
2018-05-14T02:35:53.502Z,37.20
2018-05-14T02:36:53.491Z,40.00
2018-05-14T02:37:53.527Z,38.00
2018-05-14T02:38:53.568Z,34.70
2018-05-14T02:39:53.555Z,39.80
2018-05-14T02:40:53.584Z,35.70
2018-05-14T02:41:53.664Z,38.00
2018-05-14T02:42:53.616Z,37.60
2018-05-14T02:43:53.634Z,38.00
2018-05-14T02:44:53.655Z,35.20
2018-05-14T02:45:53.696Z,31.30
2018-05-14T02:46:53.690Z,32.40
2018-05-14T02:47:53.710Z,33.50
2018-05-14T02:48:53.745Z,32.00
2018-05-14T02:49:53.755Z,31.80
2018-05-14T02:50:53.766Z,31.40
2018-05-14T02:51:53.818Z,34.40
2018-05-14T02:52:53.918Z,35.10
2018-05-14T02:53:53.828Z,36.10
2018-05-14T02:54:53.906Z,32.10
2018-05-14T02:55:53.874Z,34.40
2018-05-14T02:56:53.899Z,33.50
2018-05-14T02:57:53.905Z,36.20
2018-05-14T02:58:53.923Z,34.70
2018-05-14T02:59:53.944Z,34.60
2018-05-14T03:00:54.010Z,34.50
2018-05-14T03:01:54.054Z,38.40
2018-05-14T03:02:54.003Z,33.90
2018-05-14T03:03:54.022Z,33.10
2018-05-14T03:04:54.083Z,32.90
2018-05-14T03:05:54.066Z,33.00
2018-05-14T03:06:54.081Z,35.70
2018-05-14T03:07:54.108Z,33.50
2018-05-14T03:08:54.177Z,34.10
2018-05-14T03:09:54.170Z,37.10
2018-05-14T03:10:54.152Z,33.80
2018-05-14T03:11:54.232Z,36.30
2018-05-14T03:12:54.257Z,32.70
2018-05-14T03:13:54.218Z,30.80
2018-05-14T03:14:54.273Z,34.60
2018-05-14T03:15:54.256Z,33.30
2018-05-14T03:16:54.384Z,33.10
2018-05-14T03:17:54.299Z,34.00
2018-05-14T03:18:54.307Z,37.70
2018-05-14T03:19:54.329Z,33.70
2018-05-14T03:20:54.557Z,38.20
2018-05-14T03:21:54.377Z,38.00
2018-05-14T03:22:54.389Z,34.00
2018-05-14T03:23:54.412Z,35.40
2018-05-14T03:24:54.449Z,35.20
2018-05-14T03:25:54.452Z,38.00
2018-05-14T03:26:54.472Z,34.80
2018-05-14T03:27:54.488Z,30.00
2018-05-14T03:28:54.531Z,33.40
2018-05-14T03:29:54.528Z,32.00
2018-05-14T03:30:54.545Z,31.50
2018-05-14T03:31:54.573Z,31.40
2018-05-14T03:32:54.596Z,32.10
2018-05-14T03:33:54.611Z,31.70
2018-05-14T03:34:54.628Z,30.50
2018-05-14T03:35:54.638Z,29.90
2018-05-14T03:36:54.661Z,31.60
2018-05-14T03:37:54.705Z,31.70
2018-05-14T03:38:54.804Z,31.40
2018-05-14T03:39:54.713Z,31.70
2018-05-14T03:40:54.795Z,31.50
2018-05-14T03:41:54.759Z,31.10
2018-05-14T03:42:54.782Z,31.60
2018-05-14T03:43:54.796Z,33.20
2018-05-14T03:44:54.826Z,36.10
2018-05-14T03:45:54.845Z,33.10
2018-05-14T03:46:54.857Z,30.80
2018-05-14T03:47:54.871Z,32.20
2018-05-14T03:48:54.895Z,29.20
2018-05-14T03:49:54.926Z,28.10
2018-05-14T03:50:54.937Z,30.00
2018-05-14T03:51:54.943Z,29.40
2018-05-14T03:52:54.978Z,30.80
2018-05-14T03:53:54.987Z,31.10
2018-05-14T03:54:55.174Z,30.90
2018-05-14T03:55:55.022Z,32.30
2018-05-14T03:56:55.078Z,34.90
2018-05-14T03:57:55.060Z,30.10
2018-05-14T03:58:55.088Z,31.50
2018-05-14T03:59:55.105Z,34.10
2018-05-14T04:00:55.202Z,32.00
2018-05-14T04:01:55.136Z,29.70
2018-05-14T04:02:55.160Z,29.70
2018-05-14T04:03:55.173Z,28.00
2018-05-14T04:04:55.205Z,30.40
2018-05-14T04:05:55.214Z,33.40
2018-05-14T04:06:55.256Z,31.90
2018-05-14T04:07:55.262Z,31.20
2018-05-14T04:08:55.284Z,30.00
2018-05-14T04:09:55.299Z,31.70
2018-05-14T04:10:55.341Z,30.70
2018-05-14T04:11:55.372Z,30.90
2018-05-14T04:12:55.356Z,33.00
2018-05-14T04:13:55.370Z,30.30
2018-05-14T04:14:55.393Z,28.20
2018-05-14T04:15:55.415Z,27.60
2018-05-14T04:16:55.501Z,29.20
2018-05-14T04:17:55.444Z,27.90
2018-05-14T04:18:55.586Z,27.20
2018-05-14T04:19:55.481Z,28.20
2018-05-14T04:20:55.539Z,27.40
2018-05-14T04:21:55.524Z,23.70
2018-05-14T04:22:55.626Z,25.20
2018-05-14T04:23:55.571Z,24.00
2018-05-14T04:24:55.588Z,26.30
2018-05-14T04:25:55.599Z,24.80
2018-05-14T04:26:55.622Z,25.20
2018-05-14T04:27:55.646Z,25.50
2018-05-14T04:28:55.769Z,27.70
2018-05-14T04:29:55.713Z,28.30
2018-05-14T04:30:55.701Z,25.90
2018-05-14T04:31:55.781Z,23.30
2018-05-14T04:32:55.745Z,23.40
2018-05-14T04:33:55.797Z,23.30
2018-05-14T04:34:55.848Z,22.10
2018-05-14T04:35:55.808Z,23.80
2018-05-14T04:36:55.834Z,22.30
2018-05-14T04:37:55.938Z,20.90
2018-05-14T04:38:55.856Z,20.70
2018-05-14T04:39:55.923Z,21.40
2018-05-14T04:40:55.895Z,20.30
2018-05-14T04:41:55.961Z,19.80
2018-05-14T04:42:56.009Z,20.50
2018-05-14T04:43:55.962Z,20.00
2018-05-14T04:44:55.980Z,20.10
2018-05-14T04:45:56.073Z,18.30
2018-05-14T04:46:56.014Z,19.00
2018-05-14T04:47:56.091Z,18.70
2018-05-14T04:48:56.077Z,18.40
2018-05-14T04:49:56.118Z,19.90
2018-05-14T04:50:56.101Z,20.40
2018-05-14T04:51:56.154Z,18.30
2018-05-14T04:52:56.133Z,16.80
2018-05-14T04:53:56.164Z,17.50
2018-05-14T04:54:56.176Z,15.60
2018-05-14T04:55:56.190Z,15.80
2018-05-14T04:56:56.216Z,15.20
2018-05-14T04:57:56.343Z,15.10
2018-05-14T04:58:56.269Z,15.10
2018-05-14T04:59:56.280Z,14.30
2018-05-14T05:00:56.302Z,14.50
2018-05-14T05:01:56.326Z,13.80
2018-05-14T05:02:56.349Z,14.10
2018-05-14T05:03:56.566Z,12.80
2018-05-14T05:04:56.427Z,13.50
2018-05-14T05:05:56.432Z,12.30
2018-05-14T05:06:56.464Z,12.80
2018-05-14T05:07:56.673Z,12.40
2018-05-14T05:08:56.484Z,12.40
2018-05-14T05:09:56.537Z,12.10
2018-05-14T05:10:56.672Z,10.70
2018-05-14T05:11:56.723Z,10.90
2018-05-14T05:12:56.668Z,10.50
2018-05-14T05:13:56.632Z,9.90
2018-05-14T05:14:56.650Z,9.90
2018-05-14T05:15:56.715Z,9.90
2018-05-14T05:16:56.681Z,9.90
2018-05-14T05:17:56.718Z,9.70
2018-05-14T05:18:56.735Z,8.90
2018-05-14T05:19:56.757Z,9.30
2018-05-14T05:20:56.840Z,9.40
2018-05-14T05:21:56.861Z,8.90
2018-05-14T05:22:56.841Z,8.80
2018-05-14T05:23:56.937Z,8.50
2018-05-14T05:24:56.888Z,9.10
2018-05-14T05:25:57.035Z,9.70
2018-05-14T05:26:56.938Z,9.10
2018-05-14T05:27:56.962Z,9.40
2018-05-14T05:28:57.046Z,8.70
2018-05-14T05:29:57.023Z,9.40
2018-05-14T05:30:57.106Z,9.20
2018-05-14T05:31:57.146Z,9.20
2018-05-14T05:32:57.101Z,8.90
2018-05-14T05:33:57.160Z,8.80
2018-05-14T05:34:57.151Z,9.40
2018-05-14T05:35:57.176Z,8.90
2018-05-14T05:36:57.207Z,9.60
2018-05-14T05:37:57.310Z,8.50
2018-05-14T05:38:57.291Z,8.60
2018-05-14T05:39:57.307Z,8.60
2018-05-14T05:40:57.401Z,9.00
2018-05-14T05:41:57.372Z,8.50
2018-05-14T05:42:57.369Z,8.80
2018-05-14T05:43:57.397Z,9.10
2018-05-14T05:44:57.423Z,8.40
2018-05-14T05:45:57.448Z,8.20
2018-05-14T05:46:57.478Z,8.30
2018-05-14T05:47:57.504Z,8.30
2018-05-14T05:48:57.614Z,8.50
2018-05-14T05:49:57.595Z,7.90
2018-05-14T05:50:57.734Z,7.70
2018-05-14T05:51:57.617Z,8.00
2018-05-14T05:52:57.732Z,8.30
2018-05-14T05:53:57.748Z,8.20
2018-05-14T05:54:57.705Z,7.50
2018-05-14T05:55:57.756Z,7.80
2018-05-14T05:56:57.762Z,7.60
2018-05-14T05:57:57.795Z,7.20
2018-05-14T05:58:57.924Z,7.30
2018-05-14T05:59:57.845Z,7.60
2018-05-14T06:00:57.876Z,6.90
2018-05-14T06:01:57.926Z,7.90
2018-05-14T06:02:57.994Z,6.90
2018-05-14T06:03:57.976Z,7.40
2018-05-14T06:04:58.073Z,8.10
2018-05-14T06:05:58.076Z,7.20
2018-05-14T06:06:58.065Z,7.10
2018-05-14T06:07:58.077Z,7.20
2018-05-14T06:08:58.115Z,7.80
2018-05-14T06:09:58.146Z,7.40
2018-05-14T06:10:58.208Z,6.80
2018-05-14T06:11:58.193Z,6.80
2018-05-14T06:12:58.238Z,7.10
2018-05-14T06:13:58.261Z,7.20
2018-05-14T06:14:58.301Z,7.20
2018-05-14T06:15:58.317Z,7.10
2018-05-14T06:16:58.342Z,7.10
2018-05-14T06:17:58.377Z,6.80
2018-05-14T06:18:58.400Z,7.10
2018-05-14T06:19:58.431Z,6.90
2018-05-14T06:20:58.457Z,6.50
2018-05-14T06:21:58.493Z,7.00
2018-05-14T06:22:58.530Z,6.80
2018-05-14T06:23:58.549Z,6.60
2018-05-14T06:24:58.580Z,6.70
2018-05-14T06:25:58.612Z,6.70
2018-05-14T06:26:58.646Z,5.50
2018-05-14T06:27:58.753Z,5.80
2018-05-14T06:28:58.707Z,5.80
2018-05-14T06:29:58.746Z,5.30
2018-05-14T06:30:58.761Z,5.70
2018-05-14T06:31:58.794Z,5.40
2018-05-14T06:32:58.828Z,5.70
2018-05-14T06:33:58.888Z,4.90
2018-05-14T06:34:58.921Z,5.20
2018-05-14T06:35:58.921Z,5.40
2018-05-14T06:36:58.950Z,4.70
2018-05-14T06:37:58.980Z,4.90
2018-05-14T06:38:59.015Z,4.90
2018-05-14T06:39:59.173Z,4.80
2018-05-14T06:40:59.238Z,4.40
2018-05-14T06:41:59.108Z,3.90
2018-05-14T06:42:59.217Z,4.10
2018-05-14T06:43:59.161Z,3.60
2018-05-14T06:44:59.197Z,3.40
2018-05-14T06:45:59.351Z,3.60
2018-05-14T06:46:59.259Z,4.30
2018-05-14T06:47:59.343Z,4.10
2018-05-14T06:48:59.436Z,4.30
2018-05-14T06:49:59.360Z,4.70
2018-05-14T06:50:59.387Z,3.90
2018-05-14T06:51:59.409Z,3.70
2018-05-14T06:52:59.560Z,4.00
2018-05-14T06:53:59.479Z,4.30
2018-05-14T06:54:59.509Z,3.60
2018-05-14T06:55:59.539Z,3.70
2018-05-14T06:56:59.564Z,4.10
2018-05-14T06:57:59.690Z,4.50
2018-05-14T06:58:59.637Z,4.10
2018-05-14T06:59:59.665Z,3.70
2018-05-14T07:00:59.688Z,4.10
2018-05-14T07:01:59.818Z,4.40
2018-05-14T07:02:59.757Z,3.90
2018-05-14T07:03:59.786Z,4.20
2018-05-14T07:04:59.890Z,4.10
2018-05-14T07:05:59.852Z,3.70
2018-05-14T07:06:59.877Z,3.70
2018-05-14T07:07:59.899Z,4.20
2018-05-14T07:08:59.928Z,4.50
2018-05-14T07:09:59.977Z,3.50
2018-05-14T07:11:00.089Z,3.80
2018-05-14T07:12:00.022Z,4.30
2018-05-14T07:13:00.056Z,4.10
2018-05-14T07:14:00.150Z,4.50
2018-05-14T07:15:00.113Z,4.50
2018-05-14T07:16:00.149Z,4.40
2018-05-14T07:17:00.245Z,4.30
2018-05-14T07:18:00.204Z,4.50
2018-05-14T07:19:00.247Z,4.60
2018-05-14T07:20:00.323Z,4.30
2018-05-14T07:21:00.410Z,4.50
2018-05-14T07:22:00.402Z,4.50
2018-05-14T07:23:00.366Z,3.90
2018-05-14T07:24:00.490Z,4.00
2018-05-14T07:25:00.421Z,5.00
2018-05-14T07:26:00.543Z,4.40
2018-05-14T07:27:00.480Z,4.00
2018-05-14T07:28:00.507Z,4.10
2018-05-14T07:29:00.534Z,4.20
2018-05-14T07:30:00.586Z,4.60
2018-05-14T07:31:00.661Z,4.30
2018-05-14T07:32:00.639Z,4.50
2018-05-14T07:33:00.659Z,3.90
2018-05-14T07:34:00.692Z,4.10
2018-05-14T07:35:00.713Z,4.20
2018-05-14T07:36:00.781Z,4.10
2018-05-14T07:37:00.781Z,4.00
2018-05-14T07:38:00.801Z,4.30
2018-05-14T07:39:00.832Z,4.10
2018-05-14T07:40:00.893Z,4.00
2018-05-14T07:41:00.906Z,4.00
2018-05-14T07:42:00.922Z,4.20
2018-05-14T07:43:00.953Z,3.80
2018-05-14T07:44:00.981Z,3.90
2018-05-14T07:45:01.017Z,4.50
2018-05-14T07:46:01.115Z,4.10
2018-05-14T07:47:01.068Z,5.20
2018-05-14T07:48:01.106Z,4.70
2018-05-14T07:49:01.125Z,4.70
2018-05-14T07:50:01.162Z,4.50
2018-05-14T07:51:01.180Z,4.70
2018-05-14T07:52:01.216Z,5.10
2018-05-14T07:53:01.243Z,4.30
2018-05-14T07:54:01.270Z,4.10
2018-05-14T07:55:01.299Z,4.70
2018-05-14T07:56:01.331Z,4.30
2018-05-14T07:57:01.400Z,4.60
2018-05-14T07:58:01.391Z,4.40
2018-05-14T07:59:01.487Z,4.00
2018-05-14T08:00:01.475Z,4.50
2018-05-14T08:01:01.523Z,4.70
2018-05-14T08:02:01.507Z,3.80
2018-05-14T08:03:01.540Z,4.70
2018-05-14T08:04:01.612Z,4.50
2018-05-14T08:05:01.594Z,4.10
2018-05-14T08:06:01.620Z,4.10
2018-05-14T08:07:01.649Z,4.30
2018-05-14T08:08:01.680Z,4.10
2018-05-14T08:09:01.706Z,4.40
2018-05-14T08:10:01.740Z,4.60
2018-05-14T08:11:01.797Z,4.30
2018-05-14T08:12:01.835Z,4.30
2018-05-14T08:13:01.850Z,4.30
2018-05-14T08:14:01.849Z,4.30
2018-05-14T08:15:01.995Z,4.20
2018-05-14T08:16:01.913Z,4.50
2018-05-14T08:17:01.982Z,4.70
2018-05-14T08:18:01.964Z,4.50
2018-05-14T08:19:02.000Z,5.00
2018-05-14T08:20:02.162Z,4.50
2018-05-14T08:21:02.060Z,4.30
2018-05-14T08:22:02.082Z,4.60
2018-05-14T08:23:02.106Z,4.60
2018-05-14T08:24:02.132Z,4.90
2018-05-14T08:25:02.159Z,4.20
2018-05-14T08:26:02.193Z,4.80
2018-05-14T08:27:02.217Z,4.80
2018-05-14T08:28:02.344Z,4.80
2018-05-14T08:29:02.272Z,4.70
2018-05-14T08:30:02.294Z,4.50
2018-05-14T08:31:02.324Z,5.10
2018-05-14T08:32:02.414Z,5.60
2018-05-14T08:33:02.445Z,6.00
2018-05-14T08:34:02.497Z,5.40
2018-05-14T08:35:02.473Z,5.90
2018-05-14T08:36:02.452Z,5.00
2018-05-14T08:37:02.573Z,5.80
2018-05-14T08:38:02.504Z,5.60
2018-05-14T08:39:02.535Z,5.90
2018-05-14T08:40:02.637Z,5.90
2018-05-14T08:41:02.581Z,5.70
2018-05-14T08:42:02.611Z,5.90
2018-05-14T08:43:02.626Z,5.80
2018-05-14T08:44:02.658Z,6.20
2018-05-14T08:45:02.678Z,5.40
2018-05-14T08:46:02.708Z,5.70
2018-05-14T08:47:02.733Z,5.20
2018-05-14T08:48:02.834Z,5.60
2018-05-14T08:49:02.784Z,5.20
2018-05-14T08:50:02.883Z,5.40
2018-05-14T08:51:02.830Z,5.20
2018-05-14T08:52:02.868Z,4.90
2018-05-14T08:53:02.891Z,5.10
2018-05-14T08:54:02.902Z,4.90
2018-05-14T08:55:02.993Z,5.00
2018-05-14T08:56:02.959Z,5.20
2018-05-14T08:57:03.205Z,4.90
2018-05-14T08:58:02.998Z,5.40
2018-05-14T08:59:03.067Z,5.20
2018-05-14T09:00:03.131Z,5.40
2018-05-14T09:01:03.077Z,4.80
2018-05-14T09:02:03.096Z,4.70
2018-05-14T09:03:03.125Z,4.80
2018-05-14T09:04:03.145Z,5.20
2018-05-14T09:05:03.278Z,5.10
2018-05-14T09:06:03.214Z,4.50
2018-05-14T09:07:03.495Z,4.70
2018-05-14T09:08:03.252Z,5.10
2018-05-14T09:09:03.526Z,5.20
2018-05-14T09:10:03.323Z,4.90
2018-05-14T09:11:03.318Z,5.30
2018-05-14T09:12:03.428Z,5.20
2018-05-14T09:13:03.420Z,4.90
2018-05-14T09:14:03.395Z,4.80
2018-05-14T09:15:03.417Z,4.70
2018-05-14T09:16:03.496Z,5.10
2018-05-14T09:17:03.475Z,4.50
2018-05-14T09:18:03.626Z,4.70
2018-05-14T09:19:03.517Z,4.70
2018-05-14T09:20:03.538Z,4.60
2018-05-14T09:21:03.578Z,5.00
2018-05-14T09:22:03.656Z,5.40
2018-05-14T09:23:03.612Z,5.10
2018-05-14T09:24:03.662Z,5.40
2018-05-14T09:25:03.657Z,4.50
2018-05-14T09:26:03.683Z,4.70
2018-05-14T09:27:03.699Z,4.80
2018-05-14T09:28:03.729Z,4.80
2018-05-14T09:29:03.761Z,5.00
2018-05-14T09:30:03.774Z,4.50
2018-05-14T09:31:03.855Z,5.40
2018-05-14T09:32:03.836Z,4.80
2018-05-14T09:33:03.845Z,4.70
2018-05-14T09:34:03.876Z,5.00
2018-05-14T09:35:04.040Z,5.00
2018-05-14T09:36:03.923Z,4.70
2018-05-14T09:37:03.944Z,4.70
2018-05-14T09:38:03.969Z,5.20
2018-05-14T09:39:04.063Z,4.50
2018-05-14T09:40:04.084Z,4.40
2018-05-14T09:41:04.116Z,4.70
2018-05-14T09:42:04.095Z,5.30
2018-05-14T09:43:04.125Z,4.60
2018-05-14T09:44:04.116Z,4.00
2018-05-14T09:45:04.164Z,4.80
2018-05-14T09:46:04.308Z,4.60
2018-05-14T09:47:04.188Z,4.30
2018-05-14T09:48:04.212Z,4.80
2018-05-14T09:49:04.234Z,4.70
2018-05-14T09:50:04.262Z,4.30
2018-05-14T09:51:04.296Z,4.50
2018-05-14T09:52:04.381Z,4.40
2018-05-14T09:53:04.398Z,4.60
2018-05-14T09:54:04.373Z,4.30
2018-05-14T09:55:04.428Z,4.20
2018-05-14T09:56:04.407Z,4.20
2018-05-14T09:57:04.434Z,4.10
2018-05-14T09:58:04.553Z,4.50
2018-05-14T09:59:04.623Z,4.10
2018-05-14T10:00:04.605Z,4.20
2018-05-14T10:01:04.532Z,4.10
2018-05-14T10:02:04.751Z,3.70
2018-05-14T10:03:04.589Z,4.30
2018-05-14T10:04:04.604Z,4.00
2018-05-14T10:05:04.648Z,3.90
2018-05-14T10:06:04.673Z,3.90
2018-05-14T10:07:04.675Z,3.60
2018-05-14T10:08:04.706Z,3.80
2018-05-14T10:09:04.728Z,4.00
2018-05-14T10:10:04.751Z,3.50
2018-05-14T10:11:04.778Z,4.00
2018-05-14T10:12:04.802Z,4.00
2018-05-14T10:13:04.833Z,3.60
2018-05-14T10:14:04.849Z,3.30
2018-05-14T10:15:05.005Z,4.00
2018-05-14T10:16:04.898Z,3.50
2018-05-14T10:17:04.923Z,3.50
2018-05-14T10:18:04.945Z,3.80
2018-05-14T10:19:04.972Z,3.50
2018-05-14T10:20:05.003Z,3.40
2018-05-14T10:21:05.084Z,3.70
2018-05-14T10:22:05.046Z,3.50
2018-05-14T10:23:05.072Z,3.70
2018-05-14T10:24:05.119Z,3.80
2018-05-14T10:25:05.163Z,3.80
2018-05-14T10:26:05.145Z,3.50
2018-05-14T10:27:05.178Z,3.60
2018-05-14T10:28:05.197Z,3.20
2018-05-14T10:29:05.236Z,4.10
2018-05-14T10:30:05.239Z,3.70
2018-05-14T10:31:05.268Z,3.90
2018-05-14T10:32:05.347Z,3.60
2018-05-14T10:33:05.314Z,3.70
2018-05-14T10:34:05.343Z,3.60
2018-05-14T10:35:05.367Z,3.70
2018-05-14T10:36:05.391Z,3.50
2018-05-14T10:37:05.413Z,3.30
2018-05-14T10:38:05.441Z,3.60
2018-05-14T10:39:05.555Z,3.80
2018-05-14T10:40:05.546Z,3.20
2018-05-14T10:41:05.523Z,3.40
2018-05-14T10:42:05.547Z,3.30
2018-05-14T10:43:05.602Z,3.40
2018-05-14T10:44:05.584Z,3.40
2018-05-14T10:45:05.615Z,3.50
2018-05-14T10:46:05.644Z,3.40
2018-05-14T10:47:05.682Z,4.10
2018-05-14T10:48:05.729Z,3.90
2018-05-14T10:49:05.751Z,3.40
2018-05-14T10:50:05.736Z,3.80
2018-05-14T10:51:05.759Z,3.70
2018-05-14T10:52:05.832Z,3.30
2018-05-14T10:53:05.807Z,3.50
2018-05-14T10:54:05.838Z,3.50
2018-05-14T10:55:05.864Z,3.30
2018-05-14T10:56:05.895Z,3.10
2018-05-14T10:57:05.909Z,3.40
2018-05-14T10:58:05.963Z,3.40
2018-05-14T10:59:05.961Z,3.20
2018-05-14T11:00:05.978Z,3.70
2018-05-14T11:01:06.003Z,3.50
2018-05-14T11:02:06.029Z,3.00
2018-05-14T11:03:06.072Z,3.20
2018-05-14T11:04:06.165Z,3.10
2018-05-14T11:05:06.116Z,3.60
2018-05-14T11:06:06.133Z,3.10
2018-05-14T11:07:06.158Z,3.50
2018-05-14T11:08:06.179Z,3.60
2018-05-14T11:09:06.209Z,3.50
2018-05-14T11:10:06.347Z,3.50
2018-05-14T11:11:06.253Z,4.00
2018-05-14T11:12:06.311Z,3.60
2018-05-14T11:13:06.301Z,3.30
2018-05-14T11:14:06.335Z,3.80
2018-05-14T11:15:06.356Z,3.70
2018-05-14T11:16:06.373Z,4.00
2018-05-14T11:17:06.407Z,3.70
2018-05-14T11:18:06.422Z,3.70
2018-05-14T11:19:06.452Z,3.90
2018-05-14T11:20:06.473Z,3.50
2018-05-14T11:21:06.543Z,3.70
2018-05-14T11:22:06.523Z,3.60
2018-05-14T11:23:06.550Z,3.60
2018-05-14T11:24:06.567Z,3.90
2018-05-14T11:25:06.621Z,3.40
2018-05-14T11:26:06.625Z,3.30
2018-05-14T11:27:06.680Z,3.50
2018-05-14T11:28:06.726Z,3.90
2018-05-14T11:29:06.699Z,3.70
2018-05-14T11:30:06.716Z,3.50
2018-05-14T11:31:06.741Z,3.80
2018-05-14T11:32:06.805Z,3.50
2018-05-14T11:33:06.790Z,3.80
2018-05-14T11:34:06.820Z,4.00
2018-05-14T11:35:06.911Z,3.50
2018-05-14T11:36:06.917Z,4.00
2018-05-14T11:37:06.888Z,4.00
2018-05-14T11:38:06.917Z,4.10
2018-05-14T11:39:06.938Z,4.30
2018-05-14T11:40:06.963Z,4.10
2018-05-14T11:41:07.002Z,4.10
2018-05-14T11:42:07.102Z,3.90
2018-05-14T11:43:07.126Z,3.70
2018-05-14T11:44:07.062Z,3.50
2018-05-14T11:45:07.089Z,3.60
2018-05-14T11:46:07.180Z,3.50
2018-05-14T11:47:07.139Z,3.90
2018-05-14T11:48:07.249Z,3.40
2018-05-14T11:49:07.184Z,3.90
2018-05-14T11:50:07.203Z,3.80
2018-05-14T11:51:07.336Z,3.80
2018-05-14T11:52:07.253Z,3.70
2018-05-14T11:53:07.291Z,3.70
2018-05-14T11:54:07.351Z,4.00
2018-05-14T11:55:07.331Z,4.00
2018-05-14T11:56:07.355Z,4.10
2018-05-14T11:57:07.376Z,3.80
2018-05-14T11:58:07.475Z,3.90
2018-05-14T11:59:07.432Z,3.80
2018-05-14T12:00:07.457Z,3.50
2018-05-14T12:01:07.474Z,3.70
2018-05-14T12:02:07.497Z,3.90
2018-05-14T12:03:07.621Z,3.50
2018-05-14T12:04:07.632Z,3.50
2018-05-14T12:05:07.574Z,3.80
2018-05-14T12:06:07.594Z,3.70
2018-05-14T12:07:07.636Z,3.60
2018-05-14T12:08:07.646Z,3.70
2018-05-14T12:09:07.678Z,3.70
2018-05-14T12:10:07.788Z,3.40
2018-05-14T12:11:07.773Z,3.60
2018-05-14T12:12:07.763Z,3.50
2018-05-14T12:13:07.773Z,3.80
2018-05-14T12:14:07.793Z,3.50
2018-05-14T12:15:07.824Z,3.50
2018-05-14T12:16:07.895Z,3.30
2018-05-14T12:17:07.937Z,3.70
2018-05-14T12:18:07.950Z,3.50
2018-05-14T12:19:07.952Z,3.50
2018-05-14T12:20:07.949Z,3.70
2018-05-14T12:21:08.057Z,3.80
2018-05-14T12:22:08.115Z,3.90
2018-05-14T12:23:08.114Z,3.60
2018-05-14T12:24:08.076Z,3.50
2018-05-14T12:25:08.117Z,3.40
2018-05-14T12:26:08.102Z,3.40
2018-05-14T12:27:08.158Z,4.20
2018-05-14T12:28:08.142Z,4.00
2018-05-14T12:29:08.162Z,3.40
2018-05-14T12:30:08.186Z,3.90
2018-05-14T12:31:08.216Z,3.70
2018-05-14T12:32:08.286Z,3.70
2018-05-14T12:33:08.261Z,3.80
2018-05-14T12:34:08.317Z,3.70
2018-05-14T12:35:08.403Z,3.80
2018-05-14T12:36:08.341Z,3.50
2018-05-14T12:37:08.459Z,3.60
2018-05-14T12:38:08.383Z,3.30
2018-05-14T12:39:08.410Z,3.30
2018-05-14T12:40:08.434Z,3.50
2018-05-14T12:41:08.469Z,3.70
2018-05-14T12:42:08.492Z,4.00
2018-05-14T12:43:08.503Z,3.70
2018-05-14T12:44:08.605Z,4.00
2018-05-14T12:45:08.623Z,3.90
2018-05-14T12:46:08.583Z,3.80
2018-05-14T12:47:08.632Z,4.00
2018-05-14T12:48:08.633Z,4.10
2018-05-14T12:49:08.761Z,4.10
2018-05-14T12:50:08.682Z,3.60
2018-05-14T12:51:08.707Z,3.90
2018-05-14T12:52:08.728Z,3.90
2018-05-14T12:53:08.752Z,3.40
2018-05-14T12:54:08.774Z,4.00
2018-05-14T12:55:08.869Z,4.00
2018-05-14T12:56:08.876Z,4.00
2018-05-14T12:57:08.855Z,3.70
2018-05-14T12:58:08.883Z,4.10
2018-05-14T12:59:08.961Z,3.70
2018-05-14T13:00:08.930Z,3.80
2018-05-14T13:01:08.954Z,4.40
2018-05-14T13:02:09.082Z,4.20
2018-05-14T13:03:08.998Z,4.20
2018-05-14T13:04:09.024Z,4.50
2018-05-14T13:05:09.052Z,4.20
2018-05-14T13:06:09.140Z,4.00
2018-05-14T13:07:09.102Z,3.80
2018-05-14T13:08:09.181Z,3.90
2018-05-14T13:09:09.144Z,4.00