createdAt,value
2023-01-26T00:00:33.178Z,5.60
2023-01-26T00:01:35.520Z,6.40
2023-01-26T00:02:37.865Z,5.75
2023-01-26T00:03:40.373Z,6.35
2023-01-26T00:04:42.807Z,6.57
2023-01-26T00:05:45.628Z,6.35
2023-01-26T00:06:47.948Z,6.40
2023-01-26T00:07:50.275Z,6.47
2023-01-26T00:08:54.983Z,6.90
2023-01-26T00:09:57.266Z,6.80
2023-01-26T00:11:04.094Z,5.55
2023-01-26T00:12:06.730Z,6.20
2023-01-26T00:13:11.015Z,6.18
2023-01-26T00:14:13.317Z,6.18
2023-01-26T00:15:16.520Z,5.95
2023-01-26T00:16:19.733Z,6.00
2023-01-26T00:17:28.276Z,6.20
2023-01-26T00:18:31.530Z,16.27
2023-01-26T00:19:33.880Z,14.07
2023-01-26T00:20:36.281Z,32.03
2023-01-26T00:21:38.674Z,26.55
2023-01-26T00:22:41.070Z,18.15
2023-01-26T00:23:43.579Z,13.30
2023-01-26T00:24:46.044Z,10.63
2023-01-26T00:25:48.432Z,10.77
2023-01-26T00:26:50.726Z,10.80
2023-01-26T00:27:53.072Z,9.85
2023-01-26T00:28:55.567Z,9.82
2023-01-26T00:29:58.111Z,9.48
2023-01-26T00:31:05.483Z,9.30
2023-01-26T00:32:07.844Z,8.50
2023-01-26T00:33:10.369Z,8.80
2023-01-26T00:34:12.687Z,8.60
2023-01-26T00:35:17.542Z,9.15
2023-01-26T00:36:20.066Z,8.45
2023-01-26T00:37:23.581Z,8.20
2023-01-26T00:38:26.963Z,8.52
2023-01-26T00:39:29.346Z,7.80
2023-01-26T00:40:31.682Z,7.68
2023-01-26T00:41:52.536Z,8.35
2023-01-26T00:42:55.256Z,7.20
2023-01-26T00:43:57.718Z,7.88
2023-01-26T00:45:00.194Z,8.32
2023-01-26T00:46:02.546Z,7.70
2023-01-26T00:47:06.898Z,7.35
2023-01-26T00:48:09.342Z,7.70
2023-01-26T00:49:12.591Z,7.38
2023-01-26T00:50:15.720Z,7.40
2023-01-26T00:51:18.229Z,116.90
2023-01-26T00:52:20.522Z,54.15
2023-01-26T00:53:22.892Z,26.10
2023-01-26T00:54:25.270Z,18.83
2023-01-26T00:55:32.340Z,16.15
2023-01-26T00:56:35.905Z,13.93
2023-01-26T00:57:39.155Z,11.50
2023-01-26T00:58:42.949Z,11.05
2023-01-26T00:59:46.943Z,10.68
2023-01-26T01:00:49.345Z,9.88
2023-01-26T01:01:53.124Z,9.23
2023-01-26T01:02:58.610Z,9.43
2023-01-26T01:04:00.923Z,8.02
2023-01-26T01:05:03.550Z,8.23
2023-01-26T01:06:05.975Z,7.72
2023-01-26T01:07:08.408Z,8.23
2023-01-26T01:08:10.713Z,7.82
2023-01-26T01:09:13.362Z,8.88
2023-01-26T01:10:16.121Z,8.52
2023-01-26T01:11:18.496Z,7.65
2023-01-26T01:12:20.972Z,7.68
2023-01-26T01:13:23.365Z,7.88
2023-01-26T01:14:25.645Z,8.18
2023-01-26T01:15:28.011Z,7.05
2023-01-26T01:16:30.497Z,6.95
2023-01-26T01:17:33.392Z,7.22
2023-01-26T01:18:38.048Z,7.10
2023-01-26T01:19:40.477Z,7.78
2023-01-26T01:20:42.765Z,7.22
2023-01-26T01:21:45.960Z,8.15
2023-01-26T01:22:51.508Z,7.80
2023-01-26T01:23:53.954Z,7.28
2023-01-26T01:24:56.278Z,7.03
2023-01-26T01:26:00.209Z,7.63
2023-01-26T01:27:03.267Z,7.35
2023-01-26T01:28:05.778Z,7.05
2023-01-26T01:29:11.686Z,17.02
2023-01-26T01:30:15.113Z,66.45
2023-01-26T01:31:17.567Z,44.70
2023-01-26T01:32:20.571Z,46.00
2023-01-26T01:33:23.928Z,69.80
2023-01-26T01:34:26.240Z,49.50
2023-01-26T01:35:29.398Z,43.60
2023-01-26T01:36:31.726Z,52.83
2023-01-26T01:37:34.268Z,35.13
2023-01-26T01:38:36.642Z,29.65
2023-01-26T01:39:38.982Z,25.25
2023-01-26T01:40:43.686Z,21.23
2023-01-26T01:41:46.280Z,17.98
2023-01-26T01:42:49.314Z,16.20
2023-01-26T01:43:52.013Z,14.82
2023-01-26T01:45:42.154Z,13.45
2023-01-26T01:46:55.083Z,11.57
2023-01-26T01:48:00.315Z,11.13
2023-01-26T01:49:17.136Z,11.68
2023-01-26T01:50:20.235Z,9.57
2023-01-26T01:51:38.985Z,9.63
2023-01-26T01:52:41.360Z,10.20
2023-01-26T01:53:48.056Z,14.60
2023-01-26T01:55:02.148Z,14.30
2023-01-26T01:56:11.909Z,13.52
2023-01-26T01:57:18.201Z,10.40
2023-01-26T01:58:21.007Z,10.85
2023-01-26T01:59:23.818Z,11.77
2023-01-26T02:00:27.137Z,15.43
2023-01-26T02:01:30.135Z,12.75
2023-01-26T02:02:32.855Z,12.60
2023-01-26T02:03:37.009Z,11.70
2023-01-26T02:04:39.411Z,11.25
2023-01-26T02:06:02.375Z,11.05
2023-01-26T02:07:05.423Z,11.35
2023-01-26T02:08:09.679Z,10.90
2023-01-26T02:09:32.904Z,10.18
2023-01-26T02:10:36.676Z,10.13
2023-01-26T02:11:45.597Z,10.40
2023-01-26T02:12:51.841Z,9.82
2023-01-26T02:13:56.489Z,10.23
2023-01-26T02:15:00.266Z,10.48
2023-01-26T02:16:02.832Z,9.85
2023-01-26T02:17:05.801Z,9.98
2023-01-26T02:18:10.898Z,10.52
2023-01-26T02:19:25.186Z,9.95
2023-01-26T02:20:51.975Z,9.02
2023-01-26T02:22:00.044Z,8.43
2023-01-26T02:23:05.420Z,9.80
2023-01-26T02:24:18.606Z,9.48
2023-01-26T02:25:52.871Z,9.73
2023-01-26T02:26:55.659Z,9.40
2023-01-26T02:27:58.505Z,8.93
2023-01-26T02:29:02.832Z,9.88
2023-01-26T02:30:06.440Z,8.68
2023-01-26T02:31:10.955Z,8.65
2023-01-26T02:32:13.496Z,9.32
2023-01-26T02:33:24.141Z,8.95
2023-01-26T02:34:28.845Z,9.68
2023-01-26T02:35:31.329Z,8.95
2023-01-26T02:36:34.773Z,8.23
2023-01-26T02:37:37.178Z,9.00
2023-01-26T02:38:43.753Z,8.38
2023-01-26T02:39:57.285Z,8.43
2023-01-26T02:41:07.084Z,7.88
2023-01-26T02:42:29.042Z,8.02
2023-01-26T02:43:32.443Z,7.80
2023-01-26T02:44:34.923Z,8.18
2023-01-26T02:45:40.538Z,7.95
2023-01-26T02:46:43.645Z,8.30
2023-01-26T02:47:46.088Z,7.95
2023-01-26T02:49:06.984Z,7.95
2023-01-26T02:50:10.577Z,7.70
2023-01-26T02:51:13.698Z,8.32
2023-01-26T02:52:19.460Z,8.40
2023-01-26T02:53:25.707Z,7.70
2023-01-26T02:54:46.855Z,7.05
2023-01-26T02:55:49.339Z,7.15
2023-01-26T02:56:51.768Z,8.52
2023-01-26T02:57:56.550Z,7.90
2023-01-26T02:58:59.429Z,7.00
2023-01-26T03:00:03.063Z,7.53
2023-01-26T03:01:06.916Z,7.93
2023-01-26T03:02:09.628Z,7.38
2023-01-26T03:03:15.841Z,6.90
2023-01-26T03:04:18.330Z,7.85
2023-01-26T03:05:21.181Z,6.90
2023-01-26T03:06:23.740Z,7.25
2023-01-26T03:07:26.326Z,7.13
2023-01-26T03:08:28.883Z,7.90
2023-01-26T03:09:31.210Z,7.07
2023-01-26T03:10:34.225Z,7.10
2023-01-26T03:11:42.077Z,7.20
2023-01-26T03:12:45.256Z,7.15
2023-01-26T03:13:47.770Z,7.07
2023-01-26T03:15:10.355Z,7.22
2023-01-26T03:16:13.445Z,7.30
2023-01-26T03:17:16.754Z,6.78
2023-01-26T03:18:39.593Z,7.72
2023-01-26T03:20:00.652Z,7.00
2023-01-26T03:21:25.248Z,6.95
2023-01-26T03:22:46.327Z,6.30
2023-01-26T03:24:10.571Z,6.40
2023-01-26T03:25:32.029Z,6.47
2023-01-26T03:26:53.792Z,7.15
2023-01-26T03:27:57.046Z,6.18
2023-01-26T03:28:59.594Z,6.72
2023-01-26T03:30:02.081Z,5.97
2023-01-26T03:31:07.229Z,6.55
2023-01-26T03:32:09.830Z,7.03
2023-01-26T03:33:13.614Z,7.00
2023-01-26T03:34:16.119Z,6.90
2023-01-26T03:35:23.069Z,7.05
2023-01-26T03:36:26.213Z,5.95
2023-01-26T03:37:34.424Z,7.00
2023-01-26T03:38:40.601Z,6.70
2023-01-26T03:40:01.459Z,6.32
2023-01-26T03:41:23.148Z,5.88
2023-01-26T03:42:44.012Z,7.15
2023-01-26T03:44:05.039Z,6.53
2023-01-26T03:45:27.294Z,6.22
2023-01-26T03:46:48.230Z,6.50
2023-01-26T03:48:09.698Z,5.72
2023-01-26T03:49:30.488Z,6.22
2023-01-26T03:50:51.648Z,6.77
2023-01-26T03:52:12.751Z,5.93
2023-01-26T03:53:35.898Z,6.03
2023-01-26T03:54:58.880Z,6.28
2023-01-26T03:56:18.179Z,6.20
2023-01-26T03:57:22.072Z,6.30
2023-01-26T03:58:24.982Z,5.60
2023-01-26T03:59:39.469Z,6.95
2023-01-26T04:00:53.724Z,6.07
2023-01-26T04:02:14.970Z,5.95
2023-01-26T04:03:35.857Z,6.28
2023-01-26T04:04:56.629Z,5.65
2023-01-26T04:06:21.341Z,6.20
2023-01-26T04:07:43.290Z,6.20
2023-01-26T04:08:48.531Z,5.93
2023-01-26T04:09:50.914Z,6.28
2023-01-26T04:10:56.649Z,7.03
2023-01-26T04:12:00.614Z,6.30
2023-01-26T04:13:21.494Z,6.57
2023-01-26T04:14:49.670Z,6.50
2023-01-26T04:16:15.328Z,6.57
2023-01-26T04:17:37.478Z,6.40
2023-01-26T04:18:58.441Z,6.95
2023-01-26T04:20:19.694Z,6.38
2023-01-26T04:21:33.849Z,6.40
2023-01-26T04:22:43.475Z,6.20
2023-01-26T04:23:45.947Z,6.65
2023-01-26T04:24:48.352Z,6.00
2023-01-26T04:25:51.086Z,6.82
2023-01-26T04:26:53.871Z,6.45
2023-01-26T04:28:03.359Z,6.05
2023-01-26T04:29:08.530Z,6.32
2023-01-26T04:30:13.807Z,5.75
2023-01-26T04:31:16.414Z,6.82
2023-01-26T04:32:20.028Z,6.40
2023-01-26T04:33:22.861Z,23.00
2023-01-26T04:34:25.585Z,33.30
2023-01-26T04:35:27.945Z,19.83
2023-01-26T04:36:30.478Z,18.25
2023-01-26T04:37:32.979Z,17.20
2023-01-26T04:38:36.810Z,13.75
2023-01-26T04:39:39.160Z,15.10
2023-01-26T04:40:41.442Z,13.40
2023-01-26T04:41:44.232Z,13.25
2023-01-26T04:42:49.395Z,17.48
2023-01-26T04:43:51.791Z,19.83
2023-01-26T04:44:54.274Z,18.13
2023-01-26T04:45:59.345Z,16.25
2023-01-26T04:47:02.158Z,14.68
2023-01-26T04:48:04.860Z,14.60
2023-01-26T04:49:07.250Z,14.88
2023-01-26T04:50:11.003Z,16.00
2023-01-26T04:51:16.299Z,16.10
2023-01-26T04:52:18.705Z,16.65
2023-01-26T04:53:21.040Z,16.70
2023-01-26T04:54:23.461Z,17.00
2023-01-26T04:55:25.803Z,17.75
2023-01-26T04:56:29.359Z,17.48
2023-01-26T04:57:33.382Z,17.73
2023-01-26T04:58:38.254Z,18.38
2023-01-26T04:59:41.065Z,18.20
2023-01-26T05:00:44.020Z,17.45
2023-01-26T05:01:46.412Z,17.23
2023-01-26T05:02:48.739Z,16.73
2023-01-26T05:03:51.352Z,16.88
2023-01-26T05:04:53.703Z,16.77
2023-01-26T05:05:56.889Z,15.27
2023-01-26T05:07:00.647Z,16.25
2023-01-26T05:08:04.709Z,24.67
2023-01-26T05:09:09.080Z,30.20
2023-01-26T05:10:15.568Z,27.52
2023-01-26T05:11:27.941Z,18.65
2023-01-26T05:13:05.684Z,18.92
2023-01-26T05:14:27.954Z,19.13
2023-01-26T05:15:59.619Z,18.17
2023-01-26T05:17:21.607Z,17.05
2023-01-26T05:18:30.862Z,16.75
2023-01-26T05:19:50.090Z,17.83
2023-01-26T05:21:03.509Z,16.80
2023-01-26T05:22:13.948Z,20.42
2023-01-26T05:23:24.894Z,13.43
2023-01-26T05:24:45.480Z,11.65
2023-01-26T05:26:02.327Z,10.00
2023-01-26T05:27:23.802Z,11.45
2023-01-26T05:28:29.535Z,11.88
2023-01-26T05:29:31.937Z,12.90
2023-01-26T05:30:34.320Z,13.73
2023-01-26T05:31:37.679Z,14.25
2023-01-26T05:32:40.045Z,14.63
2023-01-26T05:33:42.400Z,14.57
2023-01-26T05:34:47.757Z,13.93
2023-01-26T05:35:51.684Z,14.27
2023-01-26T05:36:54.759Z,14.48
2023-01-26T05:37:57.266Z,13.75
2023-01-26T05:39:00.828Z,11.85
2023-01-26T05:40:04.283Z,16.80
2023-01-26T05:41:07.935Z,23.17
2023-01-26T05:42:22.976Z,30.13
2023-01-26T05:43:36.008Z,26.63
2023-01-26T05:44:47.868Z,22.95
2023-01-26T05:45:51.352Z,19.63
2023-01-26T05:46:54.018Z,18.30
2023-01-26T05:47:56.345Z,17.48
2023-01-26T05:48:58.669Z,18.10
2023-01-26T05:50:01.233Z,17.27
2023-01-26T05:51:06.576Z,16.95
2023-01-26T05:52:19.965Z,16.35
2023-01-26T05:53:22.508Z,17.45
2023-01-26T05:54:25.257Z,15.50
2023-01-26T05:55:27.701Z,16.63
2023-01-26T05:56:30.268Z,17.50
2023-01-26T05:57:36.697Z,36.90
2023-01-26T05:58:41.286Z,32.55
2023-01-26T05:59:43.669Z,25.95
2023-01-26T06:00:46.135Z,21.88
2023-01-26T06:01:58.662Z,19.73
2023-01-26T06:03:01.777Z,19.15
2023-01-26T06:04:04.611Z,18.88
2023-01-26T06:05:13.471Z,18.80
2023-01-26T06:06:17.779Z,17.95
2023-01-26T06:07:33.608Z,17.20
2023-01-26T06:10:07.534Z,15.90
2023-01-26T06:11:33.809Z,16.65
2023-01-26T06:12:57.793Z,17.05
2023-01-26T06:14:16.859Z,16.58
2023-01-26T06:15:19.412Z,16.35
2023-01-26T06:16:23.861Z,15.45
2023-01-26T06:17:26.860Z,16.02
2023-01-26T06:18:33.596Z,17.85
2023-01-26T06:19:37.606Z,17.10
2023-01-26T06:20:40.382Z,23.90
2023-01-26T06:21:43.592Z,47.47
2023-01-26T06:22:46.092Z,46.70
2023-01-26T06:23:48.519Z,47.33
2023-01-26T06:24:50.963Z,31.05
2023-01-26T06:25:53.397Z,25.52
2023-01-26T06:26:56.165Z,24.52
2023-01-26T06:27:58.940Z,24.80
2023-01-26T06:29:03.246Z,24.77
2023-01-26T06:30:10.715Z,25.60
2023-01-26T06:31:14.069Z,23.15
2023-01-26T06:32:17.095Z,23.30
2023-01-26T06:33:22.422Z,21.55
2023-01-26T06:34:26.285Z,21.65
2023-01-26T06:35:28.797Z,22.15
2023-01-26T06:36:34.573Z,22.08
2023-01-26T06:37:39.114Z,21.40
2023-01-26T06:38:54.035Z,20.45
2023-01-26T06:39:58.260Z,19.65
2023-01-26T06:41:02.903Z,19.75
2023-01-26T06:42:08.197Z,19.17
2023-01-26T06:43:13.616Z,19.33
2023-01-26T06:44:16.236Z,19.00
2023-01-26T06:45:20.554Z,18.63
2023-01-26T06:46:23.768Z,18.75
2023-01-26T06:47:28.631Z,18.65
2023-01-26T06:48:33.335Z,18.42
2023-01-26T06:49:35.819Z,18.50
2023-01-26T06:50:40.019Z,18.30
2023-01-26T06:51:53.082Z,18.42
2023-01-26T06:52:58.807Z,18.30
2023-01-26T06:54:28.256Z,17.15
2023-01-26T06:55:39.427Z,18.23
2023-01-26T06:57:00.235Z,19.13
2023-01-26T06:58:22.893Z,17.10
2023-01-26T06:59:37.736Z,17.45
2023-01-26T07:00:49.235Z,18.25
2023-01-26T07:02:01.320Z,18.48
2023-01-26T07:03:03.613Z,17.60
2023-01-26T07:04:06.385Z,17.63
2023-01-26T07:05:10.241Z,18.15
2023-01-26T07:06:13.533Z,18.00
2023-01-26T07:07:15.888Z,17.90
2023-01-26T07:08:18.256Z,16.50
2023-01-26T07:09:20.574Z,17.25
2023-01-26T07:10:22.905Z,16.50
2023-01-26T07:11:25.605Z,16.52
2023-01-26T07:12:44.597Z,16.48
2023-01-26T07:13:47.513Z,17.20
2023-01-26T07:14:51.475Z,15.90
2023-01-26T07:16:01.312Z,17.08
2023-01-26T07:17:03.937Z,51.45
2023-01-26T07:18:06.330Z,28.67
2023-01-26T07:19:08.662Z,27.35
2023-01-26T07:20:11.801Z,25.30
2023-01-26T07:21:18.436Z,22.55
2023-01-26T07:22:20.773Z,23.30
2023-01-26T07:23:23.216Z,22.13
2023-01-26T07:24:25.599Z,20.85
2023-01-26T07:25:28.091Z,19.90
2023-01-26T07:26:30.464Z,19.50
2023-01-26T07:27:32.912Z,19.60
2023-01-26T07:28:35.638Z,20.02
2023-01-26T07:29:38.065Z,20.58
2023-01-26T07:30:40.398Z,20.73
2023-01-26T07:31:44.473Z,21.05
2023-01-26T07:32:46.931Z,21.20
2023-01-26T07:33:49.252Z,21.25
2023-01-26T07:34:51.532Z,19.73
2023-01-26T07:35:54.615Z,19.48
2023-01-26T07:36:56.938Z,19.20
2023-01-26T07:37:59.316Z,19.30
2023-01-26T07:39:01.656Z,19.73
2023-01-26T07:40:05.906Z,15.18
2023-01-26T07:41:11.296Z,19.00
2023-01-26T07:42:13.553Z,18.58
2023-01-26T07:43:36.959Z,17.00
2023-01-26T07:44:44.122Z,16.17
2023-01-26T07:45:51.561Z,17.35
2023-01-26T07:46:54.509Z,17.65
2023-01-26T07:47:57.347Z,16.08
2023-01-26T07:48:59.687Z,14.85
2023-01-26T07:50:02.090Z,15.63
2023-01-26T07:51:05.263Z,16.10
2023-01-26T07:52:09.194Z,14.65
2023-01-26T07:53:15.167Z,15.07
2023-01-26T07:54:17.467Z,15.00
2023-01-26T07:55:20.735Z,15.02
2023-01-26T07:56:23.016Z,14.65
2023-01-26T07:57:25.407Z,15.43
2023-01-26T07:58:27.749Z,15.07
2023-01-26T07:59:30.525Z,14.77
2023-01-26T08:00:32.982Z,16.20
2023-01-26T08:01:35.471Z,15.27
2023-01-26T08:02:37.925Z,15.70
2023-01-26T08:03:41.020Z,16.17
2023-01-26T08:04:43.758Z,15.02
2023-01-26T08:05:47.244Z,15.98
2023-01-26T08:06:51.964Z,15.23
2023-01-26T08:07:58.656Z,15.70
2023-01-26T08:09:00.958Z,15.30
2023-01-26T08:10:04.114Z,15.10
2023-01-26T08:11:07.321Z,16.20
2023-01-26T08:12:09.561Z,14.70
2023-01-26T08:13:11.894Z,14.55
2023-01-26T08:14:14.282Z,15.52
2023-01-26T08:15:16.734Z,14.52
2023-01-26T08:16:19.091Z,16.10
2023-01-26T08:17:21.406Z,15.02
2023-01-26T08:18:23.746Z,14.95
2023-01-26T08:19:26.043Z,14.35
2023-01-26T08:20:28.442Z,15.02
2023-01-26T08:21:30.755Z,15.82
2023-01-26T08:22:33.232Z,14.32
2023-01-26T08:23:36.054Z,14.25
2023-01-26T08:24:38.354Z,12.90
2023-01-26T08:25:40.627Z,21.17
2023-01-26T08:26:43.007Z,16.95
2023-01-26T08:27:45.341Z,16.67
2023-01-26T08:28:47.953Z,15.60
2023-01-26T08:29:51.422Z,15.93
2023-01-26T08:30:53.833Z,24.20
2023-01-26T08:31:56.404Z,26.90
2023-01-26T08:32:58.810Z,23.45
2023-01-26T08:34:01.128Z,19.75
2023-01-26T08:35:03.717Z,16.95
2023-01-26T08:36:08.724Z,15.65
2023-01-26T08:37:11.037Z,15.52
2023-01-26T08:38:13.423Z,15.23
2023-01-26T08:39:15.857Z,14.68
2023-01-26T08:40:18.238Z,15.35
2023-01-26T08:41:20.685Z,15.43
2023-01-26T08:42:23.044Z,15.10
2023-01-26T08:43:25.586Z,14.68
2023-01-26T08:44:28.001Z,15.88
2023-01-26T08:45:33.729Z,15.65
2023-01-26T08:46:36.344Z,15.95
2023-01-26T08:47:39.027Z,14.80
2023-01-26T08:48:41.546Z,15.25
2023-01-26T08:49:44.122Z,14.70
2023-01-26T08:50:47.552Z,15.63
2023-01-26T08:51:50.186Z,14.73
2023-01-26T08:52:56.173Z,14.02
2023-01-26T08:53:58.676Z,15.75
2023-01-26T08:55:03.309Z,14.73
2023-01-26T08:56:08.199Z,16.80
2023-01-26T08:57:12.355Z,16.52
2023-01-26T08:58:15.241Z,15.23
2023-01-26T08:59:17.785Z,15.10
2023-01-26T09:00:20.758Z,15.02
2023-01-26T09:01:23.284Z,14.43
2023-01-26T09:02:26.025Z,14.30
2023-01-26T09:03:28.631Z,12.40
2023-01-26T09:04:31.604Z,13.88
2023-01-26T09:05:39.517Z,13.23
2023-01-26T09:06:42.196Z,13.40
2023-01-26T09:07:45.018Z,11.98
2023-01-26T09:08:48.027Z,13.00
2023-01-26T09:09:50.730Z,13.93
2023-01-26T09:10:53.304Z,11.85
2023-01-26T09:11:56.612Z,10.20
2023-01-26T09:13:00.028Z,16.65
2023-01-26T09:14:02.514Z,26.50
2023-01-26T09:15:06.377Z,23.75
2023-01-26T09:16:17.227Z,14.65
2023-01-26T09:17:19.875Z,17.20
2023-01-26T09:18:22.547Z,49.80
2023-01-26T09:19:25.223Z,44.10
2023-01-26T09:20:27.694Z,44.63
2023-01-26T09:21:30.422Z,31.67
2023-01-26T09:22:33.168Z,25.95
2023-01-26T09:23:36.752Z,20.92
2023-01-26T09:24:39.243Z,19.65
2023-01-26T09:25:41.889Z,16.30
2023-01-26T09:26:44.705Z,16.75
2023-01-26T09:27:47.270Z,16.25
2023-01-26T09:28:52.042Z,16.20
2023-01-26T09:29:55.897Z,15.40
2023-01-26T09:31:02.690Z,15.88
2023-01-26T09:32:05.467Z,17.05
2023-01-26T09:33:07.902Z,17.00
2023-01-26T09:34:10.253Z,17.33
2023-01-26T09:35:14.618Z,16.63
2023-01-26T09:36:17.947Z,15.55
2023-01-26T09:37:20.420Z,17.23
2023-01-26T09:38:22.762Z,17.60
2023-01-26T09:39:25.301Z,16.77
2023-01-26T09:40:51.026Z,16.20
2023-01-26T09:42:31.231Z,17.08
2023-01-26T09:43:44.421Z,14.98
2023-01-26T09:45:03.220Z,16.15
2023-01-26T09:46:45.897Z,16.65
2023-01-26T09:48:03.563Z,15.65
2023-01-26T09:49:12.619Z,15.80
2023-01-26T09:50:19.971Z,15.63
2023-01-26T09:51:37.606Z,16.73
2023-01-26T09:52:50.227Z,16.35
2023-01-26T09:53:58.372Z,16.67
2023-01-26T09:55:04.787Z,18.65
2023-01-26T09:56:15.590Z,17.85
2023-01-26T09:57:32.615Z,14.93
2023-01-26T09:58:42.794Z,12.70
2023-01-26T09:59:58.477Z,15.30
2023-01-26T10:01:03.129Z,13.40
2023-01-26T10:02:25.964Z,22.25
2023-01-26T10:03:45.064Z,21.33
2023-01-26T10:04:52.580Z,17.17
2023-01-26T10:06:18.876Z,16.77
2023-01-26T10:07:45.148Z,15.38
2023-01-26T10:08:49.292Z,15.15
2023-01-26T10:09:53.609Z,15.20
2023-01-26T10:11:02.927Z,15.52
2023-01-26T10:12:13.721Z,15.02
2023-01-26T10:13:17.305Z,15.68
2023-01-26T10:14:27.352Z,15.98
2023-01-26T10:15:39.523Z,15.52
2023-01-26T10:16:48.447Z,15.48
2023-01-26T10:17:52.861Z,16.35
2023-01-26T10:19:04.344Z,16.13
2023-01-26T10:20:22.058Z,15.88
2023-01-26T10:21:30.830Z,15.57
2023-01-26T10:22:48.724Z,14.82
2023-01-26T10:23:52.530Z,14.80
2023-01-26T10:24:57.050Z,15.10
2023-01-26T10:26:10.484Z,15.13
2023-01-26T10:27:15.850Z,15.82
2023-01-26T10:28:35.064Z,15.32
2023-01-26T10:29:37.446Z,19.15
2023-01-26T10:30:45.121Z,53.53
2023-01-26T10:31:47.684Z,46.60
2023-01-26T10:32:52.653Z,32.08
2023-01-26T10:33:57.088Z,28.45
2023-01-26T10:35:00.638Z,21.50
2023-01-26T10:36:06.648Z,17.98
2023-01-26T10:37:21.604Z,17.05
2023-01-26T10:38:33.129Z,16.90
2023-01-26T10:39:37.591Z,15.68
2023-01-26T10:40:45.287Z,16.00
2023-01-26T10:42:01.618Z,16.50
2023-01-26T10:43:04.064Z,17.25
2023-01-26T10:44:15.118Z,16.95
2023-01-26T10:45:33.996Z,17.20
2023-01-26T10:46:38.912Z,16.52
2023-01-26T10:47:41.233Z,15.35
2023-01-26T10:48:55.561Z,15.82
2023-01-26T10:50:21.943Z,15.80
2023-01-26T10:51:33.251Z,15.68
2023-01-26T10:53:38.253Z,16.23
2023-01-26T10:54:43.654Z,16.42
2023-01-26T10:56:01.083Z,14.02
2023-01-26T10:57:09.098Z,22.77
2023-01-26T10:58:43.240Z,24.75
2023-01-26T10:59:53.657Z,20.15
2023-01-26T11:00:56.591Z,15.80
2023-01-26T11:02:17.573Z,15.35
2023-01-26T11:03:20.239Z,14.15
2023-01-26T11:04:23.243Z,12.65
2023-01-26T11:05:26.934Z,13.13
2023-01-26T11:06:30.469Z,15.02
2023-01-26T11:07:38.691Z,26.85
2023-01-26T11:08:41.754Z,28.60
2023-01-26T11:09:44.062Z,29.50
2023-01-26T11:10:53.271Z,26.60
2023-01-26T11:12:05.601Z,24.15
2023-01-26T11:13:17.615Z,18.30
2023-01-26T11:14:20.328Z,17.20
2023-01-26T11:15:25.066Z,16.75
2023-01-26T11:16:28.970Z,16.83
2023-01-26T11:17:39.801Z,15.38
2023-01-26T11:18:59.180Z,15.60
2023-01-26T11:20:46.623Z,15.57
2023-01-26T11:21:59.469Z,15.88
2023-01-26T11:23:21.733Z,15.63
2023-01-26T11:24:32.180Z,14.73
2023-01-26T11:26:14.182Z,13.93
2023-01-26T11:27:40.200Z,14.90
2023-01-26T11:28:54.704Z,14.73
2023-01-26T11:30:06.647Z,14.55
2023-01-26T11:31:49.822Z,14.98
2023-01-26T11:33:28.881Z,14.98
2023-01-26T11:34:49.789Z,15.75
2023-01-26T11:35:57.895Z,13.55
2023-01-26T11:37:25.448Z,12.65
2023-01-26T11:38:41.066Z,14.02
2023-01-26T11:40:01.750Z,14.07
2023-01-26T11:41:13.041Z,13.75
2023-01-26T11:43:50.072Z,13.00
2023-01-26T11:45:26.148Z,13.75
2023-01-26T11:46:59.837Z,13.63
2023-01-26T11:48:29.943Z,13.23
2023-01-26T11:49:33.309Z,13.40
2023-01-26T11:50:46.803Z,12.80
2023-01-26T11:52:08.231Z,13.18
2023-01-26T11:53:34.596Z,12.27
2023-01-26T11:54:45.794Z,13.48
2023-01-26T11:55:56.459Z,12.35
2023-01-26T11:57:23.791Z,8.30
2023-01-26T11:58:58.366Z,27.40
2023-01-26T12:00:37.994Z,71.22
2023-01-26T12:02:00.970Z,100.18
2023-01-26T12:03:15.817Z,52.60
2023-01-26T12:04:21.711Z,25.80
2023-01-26T12:05:35.052Z,21.27
2023-01-26T12:06:47.414Z,24.30
2023-01-26T12:07:56.167Z,20.45
2023-01-26T12:09:19.009Z,22.42
2023-01-26T12:10:30.291Z,23.13
2023-01-26T12:11:41.951Z,22.77
2023-01-26T12:12:52.155Z,23.15
2023-01-26T12:13:58.519Z,23.00
2023-01-26T12:15:11.240Z,23.55
2023-01-26T12:16:49.876Z,24.70
2023-01-26T12:18:05.799Z,23.60
2023-01-26T12:19:32.278Z,22.95
2023-01-26T12:20:55.542Z,23.35
2023-01-26T12:22:10.752Z,22.42
2023-01-26T12:23:16.089Z,22.75
2023-01-26T12:25:01.071Z,22.60
2023-01-26T12:26:03.529Z,21.48
2023-01-26T12:27:15.710Z,22.75
2023-01-26T12:28:34.783Z,21.75
2023-01-26T12:30:21.184Z,22.73
2023-01-26T12:31:29.829Z,21.10
2023-01-26T12:32:33.697Z,22.42
2023-01-26T12:33:37.516Z,22.30
2023-01-26T12:34:40.029Z,21.73
2023-01-26T12:36:02.434Z,20.58
2023-01-26T12:37:18.852Z,21.27
2023-01-26T12:38:41.472Z,21.25
2023-01-26T12:40:15.868Z,20.95
2023-01-26T12:41:26.692Z,21.10
2023-01-26T12:42:43.252Z,21.70
2023-01-26T12:44:08.140Z,20.20
2023-01-26T12:45:20.597Z,21.17
2023-01-26T12:46:28.574Z,20.15
2023-01-26T12:47:49.357Z,20.52
2023-01-26T12:49:21.697Z,19.40
2023-01-26T12:50:32.655Z,20.15
2023-01-26T12:51:44.015Z,19.98
2023-01-26T12:53:04.309Z,20.17
2023-01-26T12:54:42.234Z,19.65
2023-01-26T12:55:57.779Z,19.17
2023-01-26T12:57:01.916Z,18.63
2023-01-26T12:58:22.364Z,20.48
2023-01-26T12:59:47.673Z,20.63
2023-01-26T13:01:08.602Z,17.83
2023-01-26T13:02:16.840Z,19.77
2023-01-26T13:03:24.455Z,18.90
2023-01-26T13:04:27.045Z,18.77
2023-01-26T13:05:31.200Z,18.83
2023-01-26T13:06:33.537Z,19.35
2023-01-26T13:07:38.131Z,19.17
2023-01-26T13:08:57.644Z,20.02
2023-01-26T13:10:26.971Z,18.45
2023-01-26T13:11:47.978Z,18.80
2023-01-26T13:12:58.031Z,18.15
2023-01-26T13:14:00.548Z,18.10
2023-01-26T13:15:06.818Z,18.45
2023-01-26T13:16:18.238Z,17.85
2023-01-26T13:18:55.387Z,16.98
2023-01-26T13:19:59.903Z,17.02
2023-01-26T13:21:02.426Z,16.85
2023-01-26T13:22:25.970Z,18.23
2023-01-26T13:23:28.343Z,18.00
2023-01-26T13:24:42.318Z,17.48
2023-01-26T13:26:10.065Z,16.92
2023-01-26T13:27:38.208Z,15.55
2023-01-26T13:28:40.594Z,17.73
2023-01-26T13:29:55.212Z,17.90
2023-01-26T13:31:08.829Z,16.52
2023-01-26T13:32:14.002Z,17.35
2023-01-26T13:33:25.239Z,17.33
2023-01-26T13:34:43.414Z,17.30
2023-01-26T13:35:46.351Z,16.95
2023-01-26T13:36:50.272Z,16.80
2023-01-26T13:37:52.621Z,16.92
2023-01-26T13:39:19.685Z,16.30
2023-01-26T13:40:32.103Z,16.60
2023-01-26T13:41:43.707Z,15.98
2023-01-26T13:43:26.791Z,16.83
2023-01-26T13:44:47.357Z,16.27
2023-01-26T13:46:03.002Z,15.88
2023-01-26T13:47:22.359Z,14.82
2023-01-26T13:48:34.951Z,15.07
2023-01-26T13:49:40.291Z,14.75
2023-01-26T13:50:43.902Z,15.68
2023-01-26T13:51:46.366Z,15.85
2023-01-26T13:52:48.776Z,15.23
2023-01-26T13:54:11.006Z,16.08
2023-01-26T13:55:23.576Z,16.48
2023-01-26T13:56:34.518Z,16.15
2023-01-26T13:57:36.818Z,15.57
2023-01-26T13:58:39.197Z,15.05
2023-01-26T13:59:51.685Z,14.18
2023-01-26T14:01:11.872Z,15.38
2023-01-26T14:02:35.781Z,15.45
2023-01-26T14:03:38.115Z,17.75
2023-01-26T14:04:51.482Z,16.33
2023-01-26T14:06:01.547Z,15.73
2023-01-26T14:07:15.463Z,16.00
2023-01-26T14:08:18.051Z,15.70
2023-01-26T14:09:20.708Z,15.02
2023-01-26T14:10:23.150Z,16.15
2023-01-26T14:11:28.476Z,16.65
2023-01-26T14:12:44.008Z,15.27
2023-01-26T14:13:53.005Z,15.32
2023-01-26T14:15:00.368Z,16.15
2023-01-26T14:16:05.993Z,15.73
2023-01-26T14:17:30.848Z,14.75
2023-01-26T14:18:33.631Z,16.55
2023-01-26T14:19:41.124Z,17.23
2023-01-26T14:20:43.553Z,14.48
2023-01-26T14:21:54.680Z,15.35
2023-01-26T14:23:18.689Z,15.73
2023-01-26T14:24:39.575Z,14.45
2023-01-26T14:25:45.577Z,15.73
2023-01-26T14:26:48.487Z,15.88
2023-01-26T14:27:50.863Z,16.77
2023-01-26T14:28:53.261Z,15.20
2023-01-26T14:29:55.618Z,16.08
2023-01-26T14:31:17.047Z,15.10
2023-01-26T14:32:19.404Z,15.02
2023-01-26T14:33:23.557Z,15.05
2023-01-26T14:34:28.945Z,14.32
2023-01-26T14:35:31.598Z,15.27
2023-01-26T14:36:39.010Z,14.98
2023-01-26T14:37:41.401Z,15.98
2023-01-26T14:38:49.121Z,15.48
2023-01-26T14:40:15.602Z,14.60
2023-01-26T14:41:24.846Z,14.93
2023-01-26T14:42:27.730Z,15.10
2023-01-26T14:43:30.044Z,15.00
2023-01-26T14:44:32.535Z,14.10
2023-01-26T14:45:35.024Z,14.32
2023-01-26T14:47:06.993Z,14.68
2023-01-26T14:49:26.244Z,13.77
2023-01-26T14:50:32.244Z,12.98
2023-01-26T14:51:35.318Z,13.60
2023-01-26T14:52:42.872Z,14.63
2023-01-26T14:53:50.540Z,14.40
2023-01-26T14:54:55.397Z,14.27