createdAt,value
2023-03-06T11:55:47.257Z,1.70
2023-03-06T11:56:48.723Z,3.80
2023-03-06T11:57:48.070Z,2.80
2023-03-06T11:58:48.021Z,1.70
2023-03-06T11:59:48.035Z,1.90
2023-03-06T12:00:48.014Z,1.40
2023-03-06T12:02:08.193Z,3.50
2023-03-06T12:09:29.793Z,0.90
2023-03-06T12:10:29.281Z,1.90
2023-03-06T12:11:30.661Z,2.40
2023-03-06T12:12:29.264Z,6.10
2023-03-06T18:36:59.082Z,0.80
2023-03-06T18:38:01.110Z,3.00
2023-03-06T18:39:14.141Z,4.40
2023-03-06T18:40:01.111Z,0.90
2023-03-06T18:41:03.809Z,2.70
2023-03-06T18:42:03.601Z,1.20
2023-03-06T18:43:00.646Z,2.20
2023-03-06T18:52:57.555Z,1.80
2023-03-06T18:54:00.344Z,1.10
2023-03-06T18:54:58.274Z,0.50
2023-03-06T18:56:03.141Z,1.80
2023-03-06T18:56:59.296Z,2.10
2023-03-06T18:57:57.512Z,1.80
2023-03-06T18:59:05.256Z,3.60
2023-03-06T19:00:04.094Z,1.00
2023-03-06T19:01:00.925Z,1.50
2023-03-06T19:08:19.105Z,3.60
2023-03-06T19:09:24.040Z,2.30
2023-03-06T19:10:19.094Z,2.20
2023-03-06T19:13:00.701Z,1.30
2023-03-06T19:14:01.037Z,3.30
2023-03-06T19:14:59.592Z,2.40
2023-03-06T19:16:04.062Z,2.30
2023-03-06T19:16:59.521Z,2.10
2023-03-06T19:17:59.517Z,2.10
2023-03-06T19:18:59.527Z,0.90
2023-03-06T19:19:59.522Z,2.50
2023-03-06T19:21:00.537Z,1.70
2023-03-06T19:21:59.521Z,2.30
2023-03-06T19:22:59.478Z,2.50
2023-03-06T19:23:59.448Z,3.10
2023-03-06T19:25:06.359Z,2.10
2023-03-06T19:26:01.286Z,1.50
2023-03-06T19:27:00.240Z,3.00
2023-03-06T19:32:29.974Z,2.10
2023-03-06T19:33:29.724Z,2.00
2023-03-06T19:34:34.390Z,1.90
2023-03-06T19:35:31.378Z,1.10
2023-03-06T19:36:33.772Z,2.00
2023-03-06T19:37:29.710Z,1.60
2023-03-06T19:38:30.918Z,1.80
2023-03-06T19:39:30.858Z,1.60
2023-03-06T19:40:34.757Z,2.40
2023-03-06T19:41:31.328Z,0.70
2023-03-06T19:42:51.221Z,0.70
2023-03-06T19:43:31.308Z,1.00
2023-03-06T19:44:29.439Z,2.80
2023-03-06T19:45:32.767Z,3.00
2023-03-06T19:46:33.691Z,2.10
2023-03-06T19:47:30.798Z,3.80
2023-03-06T19:48:31.423Z,3.30
2023-03-06T19:49:36.607Z,2.50
2023-03-06T19:50:33.541Z,2.50
2023-03-06T19:51:29.964Z,1.10
2023-03-06T19:52:30.724Z,1.60
2023-03-06T19:54:00.905Z,2.40
2023-03-06T19:54:54.162Z,3.70
2023-03-06T19:55:32.311Z,1.20
2023-03-06T19:56:33.981Z,2.20
2023-03-06T19:57:29.304Z,0.90
2023-03-06T19:58:29.250Z,1.60
2023-03-06T19:59:30.718Z,1.60
2023-03-06T20:00:29.207Z,4.10
2023-03-06T20:01:31.042Z,2.80
2023-03-06T20:02:31.468Z,2.00
2023-03-06T20:03:29.222Z,1.80
2023-03-06T20:04:29.765Z,2.50
2023-03-06T20:05:29.179Z,2.10
2023-03-06T20:06:29.187Z,1.00
2023-03-06T20:07:29.764Z,2.50
2023-03-06T20:08:29.153Z,4.30
2023-03-06T20:09:29.178Z,1.90
2023-03-06T20:10:29.824Z,2.40
2023-03-06T20:11:30.008Z,3.00
2023-03-06T20:12:29.073Z,2.20
2023-03-06T20:13:30.268Z,2.60
2023-03-06T20:14:29.084Z,1.70
2023-03-06T20:15:29.105Z,1.60
2023-03-06T20:16:29.041Z,3.20
2023-03-06T20:17:29.076Z,2.20
2023-03-06T20:18:31.881Z,3.00
2023-03-06T20:19:28.996Z,6.20
2023-03-06T20:20:31.199Z,4.00
2023-03-06T20:21:29.011Z,1.40
2023-03-06T20:22:28.961Z,3.00
2023-03-06T20:23:29.762Z,3.00
2023-03-06T20:24:29.713Z,2.90
2023-03-06T20:25:29.748Z,3.70
2023-03-06T20:26:28.916Z,4.50
2023-03-06T20:27:29.676Z,2.10
2023-03-06T20:28:28.891Z,2.40
2023-03-06T20:29:29.749Z,2.00
2023-03-06T20:30:37.787Z,2.80
2023-03-06T20:31:29.100Z,1.30
2023-03-06T20:32:29.556Z,1.90
2023-03-06T20:33:28.866Z,2.30
2023-03-06T20:34:29.720Z,1.30
2023-03-06T20:35:30.485Z,3.30
2023-03-06T20:36:28.832Z,2.60
2023-03-06T20:37:28.843Z,1.70
2023-03-06T20:38:28.758Z,2.10
2023-03-06T20:39:28.864Z,3.30
2023-03-06T20:40:29.803Z,3.10
2023-03-06T20:41:28.802Z,3.60
2023-03-06T20:42:29.649Z,1.50
2023-03-06T20:43:29.443Z,3.90
2023-03-06T20:44:28.760Z,1.80
2023-03-06T20:45:28.731Z,1.90
2023-03-06T20:46:29.373Z,3.00
2023-03-06T20:47:30.263Z,3.50
2023-03-06T20:48:29.194Z,1.20
2023-03-06T20:49:30.349Z,2.20
2023-03-06T20:50:28.660Z,1.60
2023-03-06T20:51:28.996Z,2.30
2023-03-06T20:52:29.202Z,2.80
2023-03-06T20:53:28.886Z,1.70
2023-03-06T20:54:28.622Z,1.80
2023-03-06T20:55:28.616Z,0.50
2023-03-06T20:56:28.590Z,2.80
2023-03-06T20:57:29.234Z,2.60
2023-03-06T20:58:28.566Z,2.10
2023-03-06T20:59:28.644Z,1.70
2023-03-06T21:00:33.246Z,1.00
2023-03-06T21:01:29.497Z,1.60
2023-03-06T21:02:29.237Z,1.20
2023-03-06T21:03:29.372Z,4.00
2023-03-06T21:04:28.561Z,1.50
2023-03-06T21:05:30.028Z,2.60
2023-03-06T21:06:29.081Z,0.80
2023-03-06T21:07:28.502Z,2.30
2023-03-06T21:08:28.446Z,1.90
2023-03-06T21:09:30.754Z,0.90
2023-03-06T21:10:28.455Z,1.40
2023-03-06T21:11:28.447Z,1.00
2023-03-06T21:12:29.131Z,0.50
2023-03-06T21:13:29.248Z,1.40
2023-03-06T21:14:28.511Z,2.60
2023-03-06T21:15:29.511Z,2.30
2023-03-06T21:16:28.439Z,1.60
2023-03-06T21:17:28.347Z,3.70
2023-03-06T21:18:28.371Z,2.20
2023-03-06T21:19:28.335Z,2.60
2023-03-06T21:20:28.420Z,3.20
2023-03-06T21:21:28.318Z,2.20
2023-03-06T21:22:28.333Z,4.00
2023-03-06T21:23:28.303Z,5.80
2023-03-06T21:24:29.244Z,2.50
2023-03-06T21:25:28.260Z,2.60
2023-03-06T21:26:28.306Z,2.90
2023-03-06T21:27:28.928Z,4.30
2023-03-06T21:28:28.271Z,3.00
2023-03-06T21:29:28.235Z,2.20
2023-03-06T21:30:28.242Z,3.30
2023-03-06T21:31:28.324Z,3.90
2023-03-06T21:32:28.878Z,3.00
2023-03-06T21:33:29.890Z,2.40
2023-03-06T21:34:28.939Z,3.00
2023-03-06T21:35:28.177Z,2.60
2023-03-06T21:36:28.214Z,3.20
2023-03-06T21:37:28.217Z,2.40
2023-03-06T21:38:28.834Z,5.00
2023-03-06T21:39:30.454Z,1.80
2023-03-06T21:40:29.038Z,3.30
2023-03-06T21:41:29.545Z,3.00
2023-03-06T21:42:28.876Z,3.00
2023-03-06T21:43:28.130Z,3.10
2023-03-06T21:44:28.074Z,4.60
2023-03-06T21:45:28.786Z,3.30
2023-03-06T21:46:29.841Z,3.90
2023-03-06T21:47:28.667Z,4.30
2023-03-06T21:48:28.775Z,3.30
2023-03-06T21:49:28.010Z,8.20
2023-03-06T21:50:28.028Z,4.90
2023-03-06T22:48:38.167Z,2.40
2023-03-06T22:49:38.852Z,1.30
2023-03-06T22:50:39.763Z,5.80
2023-03-06T22:53:07.985Z,3.80
2023-03-06T22:54:08.252Z,5.70
2023-03-06T22:55:08.257Z,4.40
2023-03-06T22:56:08.239Z,3.00
2023-03-06T22:57:08.265Z,1.40
2023-03-06T22:58:23.957Z,3.00
2023-03-06T22:59:08.201Z,1.80
2023-03-06T23:00:12.486Z,3.30
2023-03-06T23:01:08.190Z,4.20
2023-03-06T23:03:13.124Z,1.30
2023-03-06T23:03:18.811Z,3.70
2023-03-06T23:04:19.555Z,1.50
2023-03-06T23:05:18.801Z,18.00
2023-03-06T23:06:18.812Z,2.40
2023-03-06T23:07:18.764Z,2.70
2023-03-06T23:08:18.811Z,7.10
2023-03-06T23:09:19.510Z,17.10
2023-03-06T23:10:18.762Z,16.20
2023-03-06T23:11:19.597Z,18.80
2023-03-06T23:12:19.634Z,27.70
2023-03-06T23:13:18.745Z,22.30
2023-03-06T23:14:18.822Z,2.20
2023-03-06T23:15:19.768Z,3.00
2023-03-06T23:16:20.603Z,9.70
2023-03-06T23:17:18.667Z,7.40
2023-03-06T23:18:20.817Z,3.70
2023-03-06T23:19:18.680Z,12.70
2023-03-06T23:20:21.031Z,4.20
2023-03-06T23:21:18.602Z,3.10
2023-03-06T23:22:20.778Z,2.90
2023-03-06T23:23:18.639Z,6.30
2023-03-06T23:24:18.661Z,4.10
2023-03-06T23:25:21.600Z,2.70
2023-03-06T23:26:20.777Z,4.00
2023-03-06T23:27:18.587Z,2.50
2023-03-06T23:28:21.325Z,3.20
2023-03-06T23:29:20.467Z,5.00
2023-03-06T23:30:20.645Z,3.60
2023-03-06T23:31:18.589Z,3.60
2023-03-06T23:32:19.441Z,4.70
2023-03-06T23:33:18.498Z,4.70
2023-03-06T23:34:19.036Z,4.10
2023-03-06T23:35:19.103Z,3.90
2023-03-06T23:36:19.647Z,3.00
2023-03-06T23:37:18.451Z,5.50
2023-03-06T23:38:19.236Z,6.00
2023-03-06T23:39:18.512Z,3.60
2023-03-06T23:40:18.464Z,6.10
2023-03-06T23:41:18.441Z,4.60
2023-03-06T23:42:19.022Z,5.30
2023-03-06T23:43:19.845Z,5.20
2023-03-06T23:44:21.575Z,4.20
2023-03-06T23:45:19.530Z,3.40
2023-03-06T23:46:18.440Z,3.90
2023-03-06T23:47:18.365Z,4.90
2023-03-06T23:48:18.396Z,4.90
2023-03-06T23:49:19.983Z,6.60
2023-03-06T23:50:18.367Z,4.40
2023-03-06T23:51:19.002Z,3.40
2023-03-06T23:52:18.298Z,4.30
2023-03-06T23:53:18.605Z,6.00
2023-03-06T23:54:19.238Z,4.60
2023-03-06T23:55:18.242Z,4.20
2023-03-06T23:56:19.028Z,4.40
2023-03-06T23:57:18.272Z,3.40
2023-03-06T23:58:19.022Z,4.90
2023-03-06T23:59:18.549Z,3.90
