createdAt,value
2018-11-04T00:00:17.364Z,44.33
2018-11-04T00:02:47.498Z,28.53
2018-11-04T00:05:17.335Z,32.33
2018-11-04T00:07:48.026Z,34.50
2018-11-04T00:10:17.519Z,37.67
2018-11-04T00:12:47.013Z,38.43
2018-11-04T00:15:23.079Z,42.00
2018-11-04T00:17:52.459Z,34.90
2018-11-04T00:20:21.867Z,36.63
2018-11-04T00:22:51.263Z,36.77
2018-11-04T00:25:20.720Z,42.63
2018-11-04T00:27:50.138Z,35.90
2018-11-04T00:30:19.647Z,40.00
2018-11-04T00:32:49.036Z,44.27
2018-11-04T00:35:18.444Z,40.70
2018-11-04T00:37:47.883Z,33.60
2018-11-04T00:40:17.279Z,39.83
2018-11-04T00:42:46.680Z,41.93
2018-11-04T00:45:16.113Z,35.97
2018-11-04T00:47:45.476Z,40.03
2018-11-04T00:50:16.091Z,32.97
2018-11-04T00:52:45.706Z,32.67
2018-11-04T00:55:15.208Z,39.43
2018-11-04T00:57:44.600Z,37.07
2018-11-04T01:00:16.731Z,42.63
2018-11-04T01:02:47.309Z,38.17
2018-11-04T01:05:17.139Z,37.07
2018-11-04T01:07:46.552Z,41.77
2018-11-04T01:10:16.012Z,40.30
2018-11-04T01:12:46.028Z,39.00
2018-11-04T01:15:15.950Z,38.23
2018-11-04T01:17:45.778Z,41.00
2018-11-04T01:20:16.465Z,45.80
2018-11-04T01:22:46.421Z,45.77
2018-11-04T01:25:15.827Z,33.53
2018-11-04T01:27:45.236Z,39.77
2018-11-04T01:30:15.523Z,45.93
2018-11-04T01:32:45.267Z,37.83
2018-11-04T01:35:15.032Z,39.57
2018-11-04T01:37:44.453Z,36.63
2018-11-04T01:40:13.800Z,48.23
2018-11-04T01:42:43.496Z,33.90
2018-11-04T01:45:12.895Z,38.67
2018-11-04T01:47:42.363Z,37.80
2018-11-04T01:50:14.075Z,43.10
2018-11-04T01:52:43.502Z,45.13
2018-11-04T01:55:13.287Z,38.10
2018-11-04T01:57:42.719Z,42.33
2018-11-04T02:00:15.275Z,36.30
2018-11-04T02:02:45.570Z,40.87
2018-11-04T02:05:15.579Z,31.80
2018-11-04T02:07:44.981Z,31.90
2018-11-04T02:10:15.303Z,44.87
2018-11-04T02:12:44.672Z,35.40
2018-11-04T02:15:14.159Z,53.50
2018-11-04T02:17:43.619Z,33.20
2018-11-04T02:20:13.724Z,42.80
2018-11-04T02:22:43.462Z,33.63
2018-11-04T02:25:13.993Z,36.87
2018-11-04T02:27:43.950Z,38.60
2018-11-04T02:30:15.521Z,36.70
2018-11-04T02:32:45.816Z,29.77
2018-11-04T02:35:15.837Z,43.83
2018-11-04T02:37:45.237Z,43.50
2018-11-04T02:40:14.656Z,40.50
2018-11-04T02:42:44.064Z,36.13
2018-11-04T02:45:13.458Z,41.63
2018-11-04T02:47:42.888Z,40.67
2018-11-04T02:50:12.320Z,35.23
2018-11-04T02:52:41.728Z,41.90
2018-11-04T02:55:11.199Z,43.47
2018-11-04T02:57:40.580Z,43.93
2018-11-04T03:00:13.078Z,38.13
2018-11-04T03:02:43.125Z,40.73
2018-11-04T03:05:12.657Z,35.50
2018-11-04T03:07:42.808Z,41.67
2018-11-04T03:10:13.688Z,37.33
2018-11-04T03:12:43.122Z,42.10
2018-11-04T03:15:12.600Z,40.67
2018-11-04T03:17:42.056Z,45.43
2018-11-04T03:20:11.491Z,38.53
2018-11-04T03:22:40.921Z,41.10
2018-11-04T03:25:10.354Z,35.50
2018-11-04T03:27:39.924Z,36.20
2018-11-04T03:30:10.150Z,57.33
2018-11-04T03:32:39.655Z,44.03
2018-11-04T03:35:09.116Z,39.40
2018-11-04T03:37:38.523Z,38.93
2018-11-04T03:40:10.201Z,46.17
2018-11-04T03:42:39.589Z,41.80
2018-11-04T03:45:09.661Z,39.10
2018-11-04T03:47:39.400Z,42.87
2018-11-04T03:50:10.736Z,46.00
2018-11-04T03:52:40.221Z,37.10
2018-11-04T03:55:09.704Z,43.87
2018-11-04T03:57:39.154Z,39.03
2018-11-04T04:00:12.536Z,41.07
2018-11-04T04:02:43.136Z,41.93
2018-11-04T04:05:12.581Z,42.70
2018-11-04T04:07:41.993Z,43.30
2018-11-04T04:10:11.419Z,48.60
2018-11-04T04:12:40.821Z,41.17
2018-11-04T04:15:11.376Z,43.17
2018-11-04T04:17:41.024Z,41.10
2018-11-04T04:20:10.409Z,44.73
2018-11-04T04:22:39.871Z,43.77
2018-11-04T04:25:09.398Z,46.47
2018-11-04T04:27:38.861Z,43.80
2018-11-04T04:30:10.677Z,43.57
2018-11-04T04:32:40.060Z,41.80
2018-11-04T04:35:10.186Z,47.70
2018-11-04T04:37:40.097Z,44.30
2018-11-04T04:40:09.753Z,42.13
2018-11-04T04:42:39.169Z,43.10
2018-11-04T04:45:08.598Z,46.90
2018-11-04T04:47:37.972Z,47.47
2018-11-04T04:50:07.423Z,46.10
2018-11-04T04:52:36.920Z,47.23
2018-11-04T04:55:06.500Z,42.80
2018-11-04T04:57:36.076Z,47.90
2018-11-04T05:00:06.744Z,51.00
2018-11-04T05:02:36.219Z,50.23
2018-11-04T05:05:05.943Z,45.47
2018-11-04T05:07:35.695Z,48.50
2018-11-04T05:10:05.668Z,45.40
2018-11-04T05:12:35.061Z,44.20
2018-11-04T05:15:04.925Z,49.03
2018-11-04T05:17:34.306Z,55.03
2018-11-04T05:20:03.708Z,55.30
2018-11-04T05:22:33.108Z,43.03
2018-11-04T05:25:02.521Z,52.80
2018-11-04T05:27:31.919Z,46.13
2018-11-04T05:30:01.554Z,50.80
2018-11-04T05:32:30.976Z,46.77
2018-11-04T05:35:00.360Z,51.13
2018-11-04T05:37:29.964Z,49.53
2018-11-04T05:39:59.429Z,45.40
2018-11-04T05:42:28.869Z,53.50
2018-11-04T05:44:58.264Z,47.67
2018-11-04T05:47:27.641Z,51.60
2018-11-04T05:49:57.028Z,48.13
2018-11-04T05:52:26.452Z,51.27
2018-11-04T05:54:55.864Z,46.70
2018-11-04T05:57:25.373Z,49.73
2018-11-04T05:59:54.820Z,52.63
2018-11-04T06:02:24.305Z,51.93
2018-11-04T06:04:53.702Z,57.53
2018-11-04T06:07:23.280Z,53.33
2018-11-04T06:09:52.680Z,49.93
2018-11-04T06:12:22.164Z,53.50
2018-11-04T06:14:51.564Z,59.70
2018-11-04T06:17:20.968Z,53.03
2018-11-04T06:19:50.384Z,57.73
2018-11-04T06:22:19.835Z,52.70
2018-11-04T06:24:49.456Z,58.70
2018-11-04T06:27:18.919Z,56.03
2018-11-04T06:29:48.449Z,57.10
2018-11-04T06:32:17.903Z,55.60
2018-11-04T06:34:47.399Z,57.83
2018-11-04T06:37:16.689Z,50.73
2018-11-04T06:39:52.837Z,53.00
2018-11-04T06:42:22.424Z,62.50
2018-11-04T06:44:51.827Z,54.73
2018-11-04T06:47:21.296Z,66.70
2018-11-04T06:49:50.716Z,61.50
2018-11-04T06:52:20.137Z,56.17
2018-11-04T06:54:49.552Z,60.73
2018-11-04T06:57:19.150Z,60.60
2018-11-04T06:59:48.576Z,69.33
2018-11-04T07:02:17.972Z,62.80
2018-11-04T07:04:47.403Z,61.33
2018-11-04T07:07:16.874Z,60.23
2018-11-04T07:09:46.253Z,60.90
2018-11-04T07:12:15.673Z,66.03
2018-11-04T07:14:45.133Z,67.80
2018-11-04T07:17:14.565Z,57.00
2018-11-04T07:19:44.032Z,64.03
2018-11-04T07:22:13.432Z,62.63
2018-11-04T07:24:42.830Z,68.93
2018-11-04T07:27:12.263Z,59.60
2018-11-04T07:29:41.696Z,58.60
2018-11-04T07:32:11.327Z,54.07
2018-11-04T07:34:40.816Z,63.30
2018-11-04T07:37:10.209Z,65.30
2018-11-04T07:39:39.613Z,64.40
2018-11-04T07:42:09.032Z,59.83
2018-11-04T07:44:38.426Z,66.33
2018-11-04T07:47:07.833Z,57.67
2018-11-04T07:49:37.439Z,60.87
2018-11-04T07:52:06.912Z,62.40
2018-11-04T07:54:36.394Z,67.73
2018-11-04T07:57:06.035Z,71.00
2018-11-04T07:59:35.350Z,78.67
2018-11-04T08:02:04.783Z,75.50
2018-11-04T08:04:34.257Z,70.83
2018-11-04T08:07:03.658Z,71.53
2018-11-04T08:09:33.061Z,69.20
2018-11-04T08:12:02.469Z,88.73
2018-11-04T08:14:31.950Z,67.87
2018-11-04T08:17:01.424Z,67.10
2018-11-04T08:19:30.852Z,78.17
2018-11-04T08:22:00.289Z,82.33
2018-11-04T08:24:29.706Z,80.40
2018-11-04T08:26:59.399Z,87.80
2018-11-04T08:29:28.825Z,80.33
2018-11-04T08:31:58.208Z,81.50
2018-11-04T08:34:27.697Z,87.67
2018-11-04T08:36:57.118Z,94.07
2018-11-04T08:39:26.559Z,94.20
2018-11-04T08:41:56.029Z,95.53
2018-11-04T08:44:26.041Z,108.60
2018-11-04T08:46:55.761Z,96.77
2018-11-04T08:49:25.671Z,102.43
2018-11-04T08:51:56.098Z,101.93
2018-11-04T08:54:25.984Z,101.67
2018-11-04T08:56:55.862Z,89.53
2018-11-04T08:59:25.713Z,89.07
2018-11-04T09:01:56.016Z,87.77
2018-11-04T09:04:25.537Z,99.50
2018-11-04T09:06:54.963Z,92.13
2018-11-04T09:09:24.412Z,94.80
2018-11-04T09:11:53.822Z,96.70
2018-11-04T09:14:23.241Z,90.33
2018-11-04T09:16:52.658Z,96.50
2018-11-04T09:19:22.185Z,97.30
2018-11-04T09:21:51.778Z,90.67
2018-11-04T09:24:21.056Z,79.77
2018-11-04T09:26:50.549Z,85.20
2018-11-04T09:29:19.988Z,94.73
2018-11-04T09:31:49.401Z,85.87
2018-11-04T09:34:18.905Z,103.90
2018-11-04T09:36:48.360Z,99.47
2018-11-04T09:39:17.917Z,96.80
2018-11-04T09:41:47.325Z,106.67
2018-11-04T09:44:16.720Z,95.63
2018-11-04T09:46:46.172Z,98.87
2018-11-04T09:49:15.582Z,93.80
2018-11-04T09:51:45.032Z,85.07
2018-11-04T09:54:14.791Z,103.50
2018-11-04T09:56:44.267Z,96.50
2018-11-04T09:59:13.632Z,102.27
2018-11-04T10:01:43.057Z,86.47
2018-11-04T10:04:12.544Z,93.70
2018-11-04T10:06:41.925Z,86.33
2018-11-04T10:09:12.896Z,96.10
2018-11-04T10:11:42.305Z,87.53
2018-11-04T10:14:12.270Z,95.50
2018-11-04T10:16:41.711Z,93.20
2018-11-04T10:19:11.289Z,92.07
2018-11-04T10:21:40.726Z,87.23
2018-11-04T10:24:10.145Z,95.47
2018-11-04T10:26:39.613Z,94.60
2018-11-04T10:29:09.188Z,91.40
2018-11-04T10:31:38.666Z,93.77
2018-11-04T10:34:08.467Z,91.53
2018-11-04T10:36:37.892Z,100.73
2018-11-04T10:39:09.775Z,91.77
2018-11-04T10:41:39.208Z,85.10
2018-11-04T10:44:08.951Z,100.47
2018-11-04T10:46:38.594Z,99.30
2018-11-04T10:49:08.330Z,93.07
2018-11-04T10:51:38.445Z,104.73
2018-11-04T10:54:07.889Z,86.93
2018-11-04T10:56:37.369Z,95.90
2018-11-04T10:59:07.084Z,91.70
2018-11-04T11:01:36.527Z,97.10
2018-11-04T11:04:05.970Z,90.97
2018-11-04T11:06:35.374Z,102.10
2018-11-04T11:09:10.256Z,105.23
2018-11-04T11:11:40.667Z,97.47
2018-11-04T11:14:10.100Z,91.40
2018-11-04T11:16:39.499Z,93.40
2018-11-04T11:19:08.934Z,109.70
2018-11-04T11:21:38.360Z,94.80
2018-11-04T11:24:07.924Z,105.37
2018-11-04T11:26:37.408Z,103.43
2018-11-04T11:29:06.803Z,91.27
2018-11-04T11:31:36.408Z,106.63
2018-11-04T11:34:05.963Z,106.63
2018-11-04T11:36:35.412Z,100.60
2018-11-04T11:39:08.520Z,101.77
2018-11-04T11:41:37.976Z,98.70
2018-11-04T11:44:07.391Z,109.83
2018-11-04T11:46:36.816Z,120.57
2018-11-04T11:49:06.268Z,102.93
2018-11-04T11:51:35.697Z,111.67
2018-11-04T11:54:05.311Z,102.93
2018-11-04T11:56:34.785Z,107.00
2018-11-04T11:59:04.186Z,103.83
2018-11-04T12:01:33.620Z,113.20
2018-11-04T12:04:03.104Z,111.60
2018-11-04T12:06:32.566Z,112.50
2018-11-04T12:09:02.350Z,101.80
2018-11-04T12:11:31.744Z,109.33
2018-11-04T12:14:01.184Z,97.53
2018-11-04T12:16:30.645Z,104.73
2018-11-04T12:19:00.053Z,109.90
2018-11-04T12:21:29.493Z,104.30
2018-11-04T12:23:58.927Z,105.43
2018-11-04T12:26:28.360Z,107.03
2018-11-04T12:28:58.327Z,99.20
2018-11-04T12:31:28.297Z,110.37
2018-11-04T12:33:57.683Z,112.00
2018-11-04T12:36:27.195Z,103.93
2018-11-04T12:38:56.676Z,106.43
2018-11-04T12:41:26.116Z,108.13
2018-11-04T12:43:55.658Z,109.90
2018-11-04T12:46:25.122Z,119.13
2018-11-04T12:48:54.604Z,106.87
2018-11-04T12:51:24.039Z,106.10
2018-11-04T12:53:53.574Z,129.67
2018-11-04T12:56:22.964Z,119.37
2018-11-04T12:58:52.553Z,112.17
2018-11-04T13:01:22.079Z,112.27
2018-11-04T13:03:51.508Z,113.63
2018-11-04T13:06:20.991Z,101.63
2018-11-04T13:08:50.605Z,111.50
2018-11-04T13:11:20.051Z,107.53
2018-11-04T13:13:50.168Z,100.73
2018-11-04T13:16:19.781Z,101.23
2018-11-04T13:18:49.321Z,109.63
2018-11-04T13:21:19.131Z,109.63
2018-11-04T13:23:48.590Z,106.37
2018-11-04T13:26:18.092Z,105.00
2018-11-04T13:28:47.579Z,114.77
2018-11-04T13:31:17.161Z,113.63
2018-11-04T13:33:46.726Z,104.07
2018-11-04T13:36:16.965Z,110.93
2018-11-04T13:38:46.968Z,104.77
2018-11-04T13:41:16.528Z,120.07
2018-11-04T13:43:45.944Z,116.77
2018-11-04T13:46:15.609Z,111.63
2018-11-04T13:48:45.033Z,116.83
2018-11-04T13:51:14.480Z,116.43
2018-11-04T13:53:44.044Z,109.63
2018-11-04T13:56:13.560Z,106.13
2018-11-04T13:58:43.125Z,114.70
2018-11-04T14:01:12.772Z,112.50
2018-11-04T14:03:42.342Z,109.20
2018-11-04T14:06:11.918Z,120.50
2018-11-04T14:08:41.591Z,123.53
2018-11-04T14:11:11.198Z,123.30
2018-11-04T14:13:40.733Z,104.30
2018-11-04T14:16:10.540Z,113.47
2018-11-04T14:18:39.997Z,119.33
2018-11-04T14:21:09.524Z,118.07
2018-11-04T14:23:39.051Z,122.30
2018-11-04T14:26:08.755Z,119.97
2018-11-04T14:28:38.246Z,131.60
2018-11-04T14:31:07.753Z,108.33
2018-11-04T14:33:37.164Z,111.13
2018-11-04T14:36:06.824Z,146.03
2018-11-04T14:38:36.306Z,131.47
2018-11-04T14:41:06.451Z,130.77
2018-11-04T14:43:35.993Z,121.27
2018-11-04T14:46:06.005Z,125.23
2018-11-04T14:48:35.618Z,129.60
2018-11-04T14:51:05.216Z,116.63
2018-11-04T14:53:34.892Z,113.33
2018-11-04T14:56:05.051Z,117.23
2018-11-04T14:58:34.770Z,117.83
2018-11-04T15:01:04.469Z,118.67
2018-11-04T15:03:34.024Z,114.10
2018-11-04T15:06:04.318Z,122.83
2018-11-04T15:08:36.004Z,112.43
2018-11-04T15:11:05.461Z,126.77
2018-11-04T15:13:34.887Z,119.83
2018-11-04T15:16:04.480Z,125.03
2018-11-04T15:18:34.085Z,135.53
2018-11-04T15:21:03.533Z,137.53
2018-11-04T15:23:32.972Z,134.50
2018-11-04T15:26:02.420Z,136.93
2018-11-04T15:28:31.804Z,114.57
2018-11-04T15:31:01.309Z,139.90
2018-11-04T15:33:30.732Z,134.87
2018-11-04T15:36:00.234Z,137.87
2018-11-04T15:38:29.705Z,127.17
2018-11-04T15:40:59.678Z,125.50
2018-11-04T15:43:29.387Z,129.87
2018-11-04T15:45:58.924Z,147.03
2018-11-04T15:48:28.356Z,134.53
2018-11-04T15:50:57.803Z,156.47
2018-11-04T15:53:27.255Z,145.37
2018-11-04T15:55:56.744Z,144.30
2018-11-04T15:58:26.140Z,145.23
2018-11-04T16:00:55.696Z,138.10
2018-11-04T16:03:25.153Z,145.73
2018-11-04T16:05:54.747Z,132.53
2018-11-04T16:08:24.119Z,143.00
2018-11-04T16:10:53.587Z,131.53
2018-11-04T16:13:22.976Z,145.80
2018-11-04T16:15:52.475Z,146.10
2018-11-04T16:18:22.066Z,160.00
2018-11-04T16:20:51.430Z,157.07
2018-11-04T16:23:20.881Z,156.20
2018-11-04T16:25:50.324Z,142.57
2018-11-04T16:28:19.810Z,147.47
2018-11-04T16:30:49.251Z,157.50
2018-11-04T16:33:18.830Z,147.40
2018-11-04T16:35:48.267Z,155.23
2018-11-04T16:38:17.787Z,184.23
2018-11-04T16:40:47.270Z,140.97
2018-11-04T16:43:16.812Z,150.03
2018-11-04T16:45:46.917Z,166.50
2018-11-04T16:48:17.096Z,132.03
2018-11-04T16:50:46.716Z,155.90
2018-11-04T16:53:16.343Z,145.67
2018-11-04T16:55:46.423Z,161.60
2018-11-04T16:58:16.858Z,152.13
2018-11-04T17:00:50.501Z,149.63
2018-11-04T17:03:20.008Z,154.37
2018-11-04T17:05:50.113Z,142.67
2018-11-04T17:08:19.457Z,153.07
2018-11-04T17:10:50.096Z,142.83
2018-11-04T17:13:19.615Z,166.83
2018-11-04T17:15:49.039Z,156.67
2018-11-04T17:18:18.662Z,157.57
2018-11-04T17:20:47.973Z,151.50
2018-11-04T17:23:17.461Z,131.80
2018-11-04T17:25:46.848Z,135.97
2018-11-04T17:28:16.384Z,129.93
2018-11-04T17:30:45.812Z,153.13
2018-11-04T17:33:15.248Z,144.43
2018-11-04T17:35:45.070Z,139.83
2018-11-04T17:38:14.414Z,142.43
2018-11-04T17:40:43.809Z,136.57
2018-11-04T17:43:13.289Z,134.83
2018-11-04T17:45:42.704Z,134.90
2018-11-04T17:48:12.127Z,145.03
2018-11-04T17:50:41.684Z,130.07
2018-11-04T17:53:11.104Z,133.47
2018-11-04T17:55:40.567Z,129.67
2018-11-04T17:58:10.134Z,128.50
2018-11-04T18:00:39.549Z,124.27
2018-11-04T18:03:09.033Z,131.20
2018-11-04T18:05:38.432Z,121.83
2018-11-04T18:08:07.888Z,138.07
2018-11-04T18:10:37.481Z,116.63
2018-11-04T18:13:07.152Z,111.87
2018-11-04T18:15:36.684Z,120.77
2018-11-04T18:18:06.372Z,131.47
2018-11-04T18:20:36.523Z,131.63
2018-11-04T18:23:06.072Z,113.77
2018-11-04T18:25:35.533Z,125.53
2018-11-04T18:28:05.145Z,117.63
2018-11-04T18:30:34.619Z,124.67
2018-11-04T18:33:04.156Z,107.30
2018-11-04T18:35:33.730Z,115.43
2018-11-04T18:38:03.373Z,111.63
2018-11-04T18:40:36.916Z,117.00
2018-11-04T18:43:07.092Z,125.13
2018-11-04T18:45:36.636Z,103.63
2018-11-04T18:48:06.264Z,123.53
2018-11-04T18:50:35.857Z,106.37
2018-11-04T18:53:05.256Z,102.67
2018-11-04T18:55:34.809Z,109.40
2018-11-04T18:58:04.239Z,99.93
2018-11-04T19:00:33.675Z,103.47
2018-11-04T19:03:03.365Z,106.83
2018-11-04T19:05:32.923Z,98.57
2018-11-04T19:08:02.584Z,91.97
2018-11-04T19:10:32.207Z,93.77
2018-11-04T19:13:01.678Z,103.47
2018-11-04T19:15:31.088Z,96.17
2018-11-04T19:18:00.843Z,97.20
2018-11-04T19:20:30.318Z,96.07
2018-11-04T19:22:59.888Z,92.37
2018-11-04T19:25:29.464Z,83.77
2018-11-04T19:27:59.033Z,77.20
2018-11-04T19:30:28.607Z,85.23
2018-11-04T19:32:58.317Z,72.07
2018-11-04T19:35:28.312Z,84.67
2018-11-04T19:37:58.137Z,85.97
2018-11-04T19:40:27.728Z,87.20
2018-11-04T19:42:57.285Z,82.07
2018-11-04T19:45:26.748Z,74.17
2018-11-04T19:47:56.237Z,78.73
2018-11-04T19:50:27.205Z,85.70
2018-11-04T19:52:56.895Z,89.37
2018-11-04T19:55:26.516Z,78.93
2018-11-04T19:57:56.111Z,84.27
2018-11-04T20:00:25.497Z,82.80
2018-11-04T20:02:54.959Z,93.13
2018-11-04T20:05:24.463Z,75.07
2018-11-04T20:07:53.825Z,83.33
2018-11-04T20:10:23.365Z,90.30
2018-11-04T20:13:57.732Z,81.13
2018-11-04T20:16:27.175Z,81.90
2018-11-04T20:19:01.794Z,95.93
2018-11-04T20:21:31.267Z,86.43
2018-11-04T20:24:04.810Z,94.20
2018-11-04T20:26:34.281Z,84.17
2018-11-04T20:29:03.872Z,82.10
2018-11-04T20:31:38.837Z,96.10
2018-11-04T20:34:08.342Z,83.67
2018-11-04T20:36:37.992Z,75.27
2018-11-04T20:39:14.551Z,67.60
2018-11-04T20:41:44.289Z,70.03
2018-11-04T20:44:13.749Z,77.93
2018-11-04T20:46:43.458Z,80.03
2018-11-04T20:49:18.289Z,67.23
2018-11-04T20:51:48.184Z,66.00
2018-11-04T20:54:17.404Z,66.77
2018-11-04T20:56:51.908Z,71.20
2018-11-04T20:59:21.465Z,87.10
2018-11-04T21:01:51.340Z,63.67
2018-11-04T21:04:21.183Z,70.20
2018-11-04T21:06:50.742Z,68.47
2018-11-04T21:09:20.225Z,69.13
2018-11-04T21:11:50.013Z,60.97
2018-11-04T21:14:19.496Z,63.17
2018-11-04T21:16:49.047Z,67.30
2018-11-04T21:19:18.448Z,70.10
2018-11-04T21:21:48.134Z,63.83
2018-11-04T21:24:17.676Z,65.27
2018-11-04T21:26:47.189Z,64.87
2018-11-04T21:29:16.862Z,70.63
2018-11-04T21:31:46.240Z,73.53
2018-11-04T21:34:15.772Z,68.97
2018-11-04T21:36:45.517Z,64.97
2018-11-04T21:39:15.525Z,60.17
2018-11-04T21:41:45.733Z,70.47
2018-11-04T21:44:15.347Z,69.53
2018-11-04T21:46:44.774Z,63.10
2018-11-04T21:49:14.709Z,70.17
2018-11-04T21:51:44.258Z,67.77
2018-11-04T21:54:13.784Z,68.73
2018-11-04T21:56:43.426Z,66.03
2018-11-04T21:59:12.949Z,66.27
2018-11-04T22:01:42.679Z,81.93
2018-11-04T22:04:12.685Z,75.33
2018-11-04T22:06:42.787Z,81.43
2018-11-04T22:09:12.220Z,78.20
2018-11-04T22:11:41.786Z,75.70
2018-11-04T22:14:11.236Z,73.83
2018-11-04T22:16:40.713Z,81.87
2018-11-04T22:19:10.348Z,76.97
2018-11-04T22:21:39.870Z,79.30
2018-11-04T22:24:09.285Z,71.90
2018-11-04T22:26:38.761Z,73.77
2018-11-04T22:29:08.169Z,82.73
2018-11-04T22:31:37.704Z,86.07
2018-11-04T22:34:08.393Z,78.33
2018-11-04T22:36:37.886Z,87.77
2018-11-04T22:39:08.946Z,86.10
2018-11-04T22:41:38.376Z,86.10
2018-11-04T22:44:07.913Z,85.20
2018-11-04T22:46:37.495Z,88.80
2018-11-04T22:49:07.133Z,102.53
2018-11-04T22:51:36.629Z,102.20
2018-11-04T22:54:06.546Z,92.87
2018-11-04T22:56:36.217Z,89.23
2018-11-04T22:59:06.267Z,95.00
2018-11-04T23:01:35.774Z,102.73
2018-11-04T23:04:05.233Z,93.67
2018-11-04T23:06:34.586Z,75.33
2018-11-04T23:09:04.705Z,85.13
2018-11-04T23:11:34.176Z,86.30
2018-11-04T23:14:03.631Z,88.97
2018-11-04T23:16:33.112Z,95.03
2018-11-04T23:19:02.847Z,83.20
2018-11-04T23:21:32.359Z,79.67
2018-11-04T23:24:01.804Z,90.53
2018-11-04T23:26:31.306Z,88.17
2018-11-04T23:29:00.768Z,96.17
2018-11-04T23:31:30.176Z,84.97
2018-11-04T23:33:59.728Z,100.83
2018-11-04T23:36:29.169Z,89.83
2018-11-04T23:38:58.564Z,95.50
2018-11-04T23:41:28.116Z,85.27
2018-11-04T23:43:57.507Z,88.20
2018-11-04T23:46:27.293Z,94.60
2018-11-04T23:48:57.460Z,88.60
2018-11-04T23:51:27.175Z,86.33
2018-11-04T23:53:56.929Z,100.17
2018-11-04T23:56:26.337Z,83.97
2018-11-04T23:58:56.566Z,99.43
