createdAt,value
2022-09-14T00:01:29.793Z,91.04
2022-09-14T00:04:00.477Z,91.90
2022-09-14T00:06:29.354Z,90.89
2022-09-14T00:09:00.928Z,91.19
2022-09-14T00:11:30.391Z,91.11
2022-09-14T00:13:59.799Z,91.19
2022-09-14T00:16:30.096Z,91.21
2022-09-14T00:19:00.634Z,91.14
2022-09-14T00:21:29.274Z,92.13
2022-09-14T00:23:58.703Z,92.76
2022-09-14T00:26:26.886Z,93.12
2022-09-14T00:28:56.709Z,93.50
2022-09-14T00:31:25.907Z,93.66
2022-09-14T00:33:55.037Z,94.11
2022-09-14T00:36:24.802Z,93.08
2022-09-14T00:38:55.226Z,92.84
2022-09-14T00:41:27.292Z,92.88
2022-09-14T00:43:58.305Z,93.75
2022-09-14T00:46:28.259Z,93.94
2022-09-14T00:48:58.974Z,93.75
2022-09-14T00:51:27.876Z,93.68
2022-09-14T00:53:56.532Z,93.95
2022-09-14T00:56:26.643Z,94.42
2022-09-14T00:58:56.542Z,94.52
2022-09-14T01:01:24.647Z,93.62
2022-09-14T01:03:52.629Z,92.83
2022-09-14T01:06:27.415Z,93.01
2022-09-14T01:09:06.884Z,93.69
2022-09-14T01:11:48.230Z,93.83
2022-09-14T01:14:27.206Z,93.58
2022-09-14T01:17:03.552Z,93.24
2022-09-14T01:19:51.085Z,93.41
2022-09-14T01:22:22.896Z,94.85
2022-09-14T01:24:56.766Z,95.45
2022-09-14T01:27:33.082Z,95.35
2022-09-14T01:30:08.401Z,95.24
2022-09-14T01:32:41.894Z,94.79
2022-09-14T01:35:17.283Z,95.97
2022-09-14T01:37:49.241Z,96.08
2022-09-14T01:40:23.394Z,96.34
2022-09-14T01:42:56.547Z,95.89
2022-09-14T01:45:27.405Z,96.02
2022-09-14T01:47:58.439Z,97.05
2022-09-14T01:50:31.360Z,96.71
2022-09-14T01:53:06.448Z,96.50
2022-09-14T01:55:39.098Z,95.71
2022-09-14T01:58:13.625Z,95.45
2022-09-14T02:00:47.004Z,95.67
2022-09-14T02:03:18.966Z,95.32
2022-09-14T02:05:53.887Z,94.09
2022-09-14T02:08:22.069Z,93.72
2022-09-14T02:10:50.018Z,93.41
2022-09-14T02:13:19.298Z,93.32
2022-09-14T02:15:47.302Z,93.16
2022-09-14T02:18:15.233Z,93.26
2022-09-14T02:20:47.579Z,93.34
2022-09-14T02:23:15.821Z,92.80
2022-09-14T02:25:43.745Z,92.87
2022-09-14T02:28:11.694Z,93.33
2022-09-14T02:30:50.819Z,93.12
2022-09-14T02:33:25.014Z,93.48
2022-09-14T02:35:56.456Z,94.07
2022-09-14T02:38:32.573Z,94.63
2022-09-14T02:41:10.217Z,94.70
2022-09-14T02:43:45.066Z,95.13
2022-09-14T02:46:22.897Z,94.96
2022-09-14T02:49:01.066Z,95.22
2022-09-14T02:51:34.252Z,94.90
2022-09-14T02:54:07.950Z,94.78
2022-09-14T02:56:37.675Z,94.67
2022-09-14T02:59:05.794Z,94.98
2022-09-14T03:01:35.518Z,95.17
2022-09-14T03:04:04.073Z,95.12
2022-09-14T03:06:32.221Z,95.16
2022-09-14T03:09:00.150Z,94.76
2022-09-14T03:11:28.109Z,95.17
2022-09-14T03:13:56.044Z,95.09
2022-09-14T03:16:24.021Z,94.84
2022-09-14T03:18:53.378Z,94.88
2022-09-14T03:21:21.302Z,95.01
2022-09-14T03:23:51.272Z,94.91
2022-09-14T03:26:21.330Z,94.85
2022-09-14T03:28:51.957Z,94.72
2022-09-14T03:31:20.786Z,94.74
2022-09-14T03:33:53.400Z,94.53
2022-09-14T03:36:22.903Z,94.76
2022-09-14T03:38:53.002Z,94.97
2022-09-14T03:41:22.259Z,95.00
2022-09-14T03:43:50.599Z,95.02
2022-09-14T03:46:21.767Z,94.82
2022-09-14T03:48:50.350Z,94.95
2022-09-14T03:51:18.882Z,94.54
2022-09-14T03:53:48.339Z,94.53
2022-09-14T03:56:19.332Z,94.27
2022-09-14T03:58:48.517Z,94.12
2022-09-14T04:01:18.489Z,94.28
2022-09-14T04:03:47.077Z,94.06
2022-09-14T04:06:16.142Z,94.21
2022-09-14T04:08:45.923Z,94.46
2022-09-14T04:11:17.654Z,94.58
2022-09-14T04:13:45.655Z,95.08
2022-09-14T04:16:14.143Z,95.42
2022-09-14T04:18:42.062Z,96.21
2022-09-14T04:21:18.709Z,96.93
2022-09-14T04:26:37.096Z,97.63
2022-09-14T04:29:05.183Z,97.83
2022-09-14T04:31:33.842Z,98.15
2022-09-14T04:34:01.862Z,98.53
2022-09-14T04:36:31.430Z,98.35
2022-09-14T04:39:01.184Z,97.91
2022-09-14T04:41:30.304Z,97.68
2022-09-14T04:44:00.644Z,97.15
2022-09-14T04:46:30.789Z,96.65
2022-09-14T04:48:59.302Z,96.17
2022-09-14T04:51:30.832Z,95.62
2022-09-14T04:54:00.294Z,95.76
2022-09-14T04:56:29.843Z,94.86
2022-09-14T04:59:00.579Z,93.40
2022-09-14T05:01:30.312Z,93.33
2022-09-14T05:03:58.926Z,93.17
2022-09-14T05:06:29.422Z,92.99
2022-09-14T05:08:59.263Z,92.94
2022-09-14T05:11:29.062Z,93.12
2022-09-14T05:13:57.947Z,92.95
2022-09-14T05:16:28.965Z,93.27
2022-09-14T05:18:58.222Z,93.16
2022-09-14T05:21:26.724Z,93.15
2022-09-14T05:23:55.965Z,92.93
2022-09-14T05:26:24.600Z,91.89
2022-09-14T05:28:55.262Z,90.75
2022-09-14T05:31:24.343Z,90.32
2022-09-14T05:33:54.438Z,89.68
2022-09-14T05:36:22.558Z,88.58
2022-09-14T05:38:50.631Z,85.74
2022-09-14T05:41:18.687Z,84.14
2022-09-14T05:43:46.594Z,81.57
2022-09-14T05:46:16.177Z,78.79
2022-09-14T05:48:44.831Z,78.54
2022-09-14T05:51:15.899Z,78.34
2022-09-14T05:53:44.154Z,76.04
2022-09-14T05:56:13.820Z,72.92
2022-09-14T05:58:43.185Z,74.58
2022-09-14T06:01:12.878Z,71.91
2022-09-14T06:03:41.182Z,68.36
2022-09-14T06:06:10.377Z,69.89
2022-09-14T06:08:40.281Z,69.84
2022-09-14T06:11:09.925Z,68.22
2022-09-14T06:13:38.734Z,67.89
2022-09-14T06:16:08.780Z,70.05
2022-09-14T06:18:38.497Z,68.73
2022-09-14T06:21:07.744Z,67.31
2022-09-14T06:23:36.386Z,66.75
2022-09-14T06:26:06.826Z,62.48
2022-09-14T06:28:35.683Z,65.87
2022-09-14T06:31:04.629Z,63.64
2022-09-14T06:33:33.202Z,64.61
2022-09-14T06:36:03.993Z,60.20
2022-09-14T06:38:32.282Z,61.87
2022-09-14T06:41:01.886Z,61.12
2022-09-14T06:43:34.466Z,60.61
2022-09-14T06:46:04.623Z,59.04
2022-09-14T06:48:34.637Z,55.94
2022-09-14T06:51:12.738Z,59.21
2022-09-14T06:53:40.730Z,59.74
2022-09-14T06:56:08.765Z,58.40
2022-09-14T06:58:38.039Z,58.94
2022-09-14T07:01:07.020Z,54.97
2022-09-14T07:03:37.902Z,54.64
2022-09-14T07:06:07.511Z,54.53
2022-09-14T07:08:35.839Z,54.83
2022-09-14T07:11:04.600Z,54.95
2022-09-14T07:13:33.449Z,54.77
2022-09-14T07:16:03.461Z,53.51
2022-09-14T07:18:33.049Z,54.30
2022-09-14T07:21:05.853Z,54.21
2022-09-14T07:23:34.649Z,52.77
2022-09-14T07:26:05.198Z,51.66
2022-09-14T07:28:33.267Z,53.37
2022-09-14T07:31:03.061Z,52.33
2022-09-14T07:33:31.154Z,54.69
2022-09-14T07:36:06.550Z,51.61
2022-09-14T07:38:51.209Z,51.04
2022-09-14T07:41:20.552Z,50.84
2022-09-14T07:43:50.526Z,47.34
2022-09-14T07:46:20.746Z,48.97
2022-09-14T07:48:50.122Z,54.84
2022-09-14T07:51:18.111Z,48.51
2022-09-14T07:53:46.050Z,49.48
2022-09-14T07:56:16.812Z,48.18
2022-09-14T07:58:45.325Z,48.86
2022-09-14T08:01:15.413Z,48.92
2022-09-14T08:03:46.674Z,46.75
2022-09-14T08:06:16.606Z,47.73
2022-09-14T08:08:46.066Z,47.76
2022-09-14T08:11:16.628Z,47.32
2022-09-14T08:13:46.288Z,49.96
2022-09-14T08:16:15.031Z,44.89
2022-09-14T08:18:44.480Z,47.67
2022-09-14T08:21:14.422Z,45.36
2022-09-14T08:23:43.511Z,46.62
2022-09-14T08:26:13.038Z,43.65
2022-09-14T08:28:41.459Z,44.20
2022-09-14T08:31:10.982Z,42.43
2022-09-14T08:33:41.025Z,44.16
2022-09-14T08:36:12.004Z,44.17
2022-09-14T08:38:39.952Z,47.22
2022-09-14T08:41:13.413Z,45.03
2022-09-14T08:43:41.118Z,44.17
2022-09-14T08:46:16.421Z,43.62
2022-09-14T08:48:48.947Z,46.48
2022-09-14T08:51:18.893Z,46.54
2022-09-14T08:53:47.391Z,44.76
2022-09-14T08:56:19.698Z,46.08
2022-09-14T08:59:03.574Z,42.71
2022-09-14T09:01:46.126Z,45.48
2022-09-14T09:04:26.694Z,43.00
2022-09-14T09:07:02.351Z,44.56
2022-09-14T09:09:39.833Z,43.87
2022-09-14T09:12:08.451Z,44.73
2022-09-14T09:14:40.814Z,43.45
2022-09-14T09:17:16.858Z,44.24
2022-09-14T09:19:55.365Z,44.89
2022-09-14T09:22:28.974Z,41.86
2022-09-14T09:24:57.025Z,45.21
2022-09-14T09:27:26.468Z,43.35
2022-09-14T09:29:54.572Z,45.37
2022-09-14T09:32:25.004Z,42.98
2022-09-14T09:34:53.428Z,40.43
2022-09-14T09:37:25.143Z,41.33
2022-09-14T09:39:53.122Z,43.51
2022-09-14T09:42:24.255Z,41.38
2022-09-14T09:45:02.450Z,43.68
2022-09-14T09:47:33.867Z,43.94
2022-09-14T09:50:05.130Z,42.45
2022-09-14T09:52:34.858Z,40.99
2022-09-14T09:55:05.790Z,43.09
2022-09-14T09:57:35.790Z,43.82
2022-09-14T10:00:12.937Z,42.02
2022-09-14T10:02:41.634Z,41.59
2022-09-14T10:05:21.611Z,42.84
2022-09-14T10:07:57.517Z,41.72
2022-09-14T10:10:40.492Z,40.74
2022-09-14T10:13:27.048Z,41.16
2022-09-14T10:15:55.303Z,40.00
2022-09-14T10:18:24.576Z,42.25
2022-09-14T10:21:10.033Z,42.26
2022-09-14T10:23:40.441Z,39.31
2022-09-14T10:26:32.398Z,40.09
2022-09-14T10:29:29.718Z,43.12
2022-09-14T10:32:02.635Z,40.51
2022-09-14T10:34:30.746Z,40.46
2022-09-14T10:37:12.891Z,37.48
2022-09-14T10:39:48.369Z,38.36
2022-09-14T10:42:26.994Z,41.04
2022-09-14T10:45:08.353Z,38.87
2022-09-14T10:48:08.639Z,39.80
2022-09-14T10:50:48.505Z,38.77
2022-09-14T10:53:32.774Z,39.73
2022-09-14T10:56:07.513Z,42.80
2022-09-14T10:59:00.136Z,41.03
2022-09-14T11:01:43.334Z,37.12
2022-09-14T11:04:25.201Z,41.82
2022-09-14T11:06:59.472Z,42.60
2022-09-14T11:09:31.671Z,41.54
2022-09-14T11:12:08.014Z,42.56
2022-09-14T11:14:58.535Z,41.59
2022-09-14T11:17:58.006Z,40.31
2022-09-14T11:20:42.616Z,39.67
2022-09-14T11:23:24.454Z,42.73
2022-09-14T11:25:57.970Z,38.79
2022-09-14T11:28:32.190Z,40.70
2022-09-14T11:31:07.662Z,37.83
2022-09-14T11:33:41.177Z,43.84
2022-09-14T11:36:17.695Z,42.39
2022-09-14T11:38:51.445Z,42.17
2022-09-14T11:41:25.101Z,41.61
2022-09-14T11:43:59.136Z,41.65
2022-09-14T11:46:33.720Z,40.56
2022-09-14T11:49:12.512Z,42.10
2022-09-14T11:51:45.336Z,42.60
2022-09-14T11:54:17.293Z,42.47
2022-09-14T11:56:49.366Z,42.97
2022-09-14T11:59:50.495Z,40.88
2022-09-14T12:02:55.105Z,41.60
2022-09-14T12:05:34.937Z,42.74
2022-09-14T12:08:22.499Z,40.99
2022-09-14T12:11:05.334Z,38.86
2022-09-14T12:13:33.465Z,40.97
2022-09-14T12:16:08.007Z,40.82
2022-09-14T12:18:38.200Z,42.40
2022-09-14T12:21:09.406Z,41.28
2022-09-14T12:23:48.185Z,38.43
2022-09-14T12:26:33.017Z,41.19
2022-09-14T12:29:06.834Z,43.04
2022-09-14T12:31:56.457Z,43.58
2022-09-14T12:34:25.449Z,41.04
2022-09-14T12:37:25.734Z,41.56
2022-09-14T12:40:33.465Z,43.11
2022-09-14T12:43:49.427Z,42.87
2022-09-14T12:46:48.936Z,45.58
2022-09-14T12:49:36.668Z,44.37
2022-09-14T12:52:18.168Z,43.69
2022-09-14T12:55:00.572Z,44.44
2022-09-14T12:57:35.172Z,42.70
2022-09-14T13:00:13.050Z,47.49
2022-09-14T13:03:14.050Z,41.54
2022-09-14T13:05:44.857Z,45.50
2022-09-14T13:08:13.967Z,40.52
2022-09-14T13:10:47.636Z,42.07
2022-09-14T13:13:18.763Z,46.07
2022-09-14T13:15:53.426Z,44.73
2022-09-14T13:18:34.742Z,45.21
2022-09-14T13:21:05.119Z,49.10
2022-09-14T13:23:38.037Z,46.83
2022-09-14T13:26:14.309Z,46.38
2022-09-14T13:28:44.781Z,45.43
2022-09-14T13:31:15.909Z,48.01
2022-09-14T13:33:51.185Z,46.53
2022-09-14T13:36:22.769Z,47.24
2022-09-14T13:38:51.702Z,46.67
2022-09-14T13:41:22.953Z,47.50
2022-09-14T13:43:54.402Z,46.45
2022-09-14T13:46:23.372Z,44.24
2022-09-14T13:48:54.201Z,47.91
2022-09-14T13:51:25.799Z,47.49
2022-09-14T13:53:55.791Z,49.41
2022-09-14T13:56:26.945Z,50.42
2022-09-14T13:59:17.842Z,51.98
2022-09-14T14:01:54.014Z,51.36
2022-09-14T14:04:30.685Z,45.94
2022-09-14T14:07:16.830Z,49.26
2022-09-14T14:09:50.767Z,50.05
2022-09-14T14:12:27.587Z,50.75
2022-09-14T14:15:00.474Z,50.84
2022-09-14T14:17:37.989Z,50.72
2022-09-14T14:20:35.342Z,49.34
2022-09-14T14:23:21.215Z,52.01
2022-09-14T14:25:54.171Z,51.99
2022-09-14T14:28:26.052Z,51.32
2022-09-14T14:30:54.622Z,50.95
2022-09-14T14:33:23.230Z,51.34
2022-09-14T14:35:54.484Z,49.06
2022-09-14T14:38:23.442Z,49.82
2022-09-14T14:40:52.331Z,49.28
2022-09-14T14:43:23.613Z,49.02
2022-09-14T14:45:54.647Z,50.30
2022-09-14T14:48:23.608Z,51.50
2022-09-14T14:50:55.757Z,53.45
2022-09-14T14:53:23.958Z,53.92
2022-09-14T14:55:52.518Z,53.42
2022-09-14T14:58:23.086Z,53.08
2022-09-14T15:00:51.838Z,54.98
2022-09-14T15:03:20.053Z,53.07
2022-09-14T15:05:52.926Z,53.03
2022-09-14T15:08:21.165Z,53.12
2022-09-14T15:10:49.743Z,52.59
2022-09-14T15:13:17.710Z,52.88
2022-09-14T15:15:45.769Z,52.92
2022-09-14T15:18:13.692Z,52.50
2022-09-14T15:20:41.693Z,52.29
2022-09-14T15:23:14.164Z,52.89
2022-09-14T15:25:42.093Z,52.73
2022-09-14T15:28:09.985Z,52.38
2022-09-14T15:30:37.931Z,52.83
2022-09-14T15:33:05.947Z,53.01
2022-09-14T15:35:33.868Z,52.48
2022-09-14T15:38:01.775Z,52.44
2022-09-14T15:40:31.092Z,52.85
2022-09-14T15:42:59.436Z,53.21
2022-09-14T15:45:27.525Z,54.13
2022-09-14T15:47:55.734Z,54.60
2022-09-14T15:50:23.824Z,54.03
2022-09-14T15:52:51.717Z,55.28
2022-09-14T15:55:19.635Z,57.67
2022-09-14T15:57:48.952Z,58.86
2022-09-14T16:00:17.083Z,59.31
2022-09-14T16:02:45.026Z,58.70
2022-09-14T16:05:13.573Z,57.53
2022-09-14T16:07:41.658Z,57.94
2022-09-14T16:10:10.550Z,58.74
2022-09-14T16:12:38.450Z,59.13
2022-09-14T16:15:09.682Z,58.40
2022-09-14T16:17:37.617Z,57.74
2022-09-14T16:20:08.778Z,59.33
2022-09-14T16:22:36.867Z,61.87
2022-09-14T16:25:05.189Z,62.67
2022-09-14T16:27:33.261Z,63.11
2022-09-14T16:30:01.168Z,63.88
2022-09-14T16:32:30.437Z,65.19
2022-09-14T16:34:58.370Z,65.18
2022-09-14T16:37:26.526Z,64.71
2022-09-14T16:39:54.619Z,65.31
2022-09-14T16:42:22.633Z,65.15
2022-09-14T16:44:50.539Z,64.84
2022-09-14T16:47:18.469Z,63.77
2022-09-14T16:49:47.786Z,63.92
2022-09-14T16:52:15.682Z,64.40
2022-09-14T16:54:43.719Z,65.21
2022-09-14T16:57:11.646Z,65.95
2022-09-14T16:59:39.925Z,66.09
2022-09-14T17:02:07.932Z,66.38
2022-09-14T17:04:35.880Z,66.61
2022-09-14T17:07:05.176Z,67.48
2022-09-14T17:09:34.394Z,67.20
2022-09-14T17:12:02.354Z,67.17
2022-09-14T17:14:32.410Z,67.61
2022-09-14T17:17:00.891Z,67.95
2022-09-14T17:19:28.954Z,67.85
2022-09-14T17:21:56.974Z,67.50
2022-09-14T17:24:26.830Z,67.07
2022-09-14T17:26:54.755Z,67.26
2022-09-14T17:29:22.813Z,67.41
2022-09-14T17:31:50.844Z,67.91
2022-09-14T17:34:19.090Z,69.97
2022-09-14T17:36:47.017Z,71.06
2022-09-14T17:39:15.684Z,71.98
2022-09-14T17:41:45.218Z,71.80
2022-09-14T17:44:14.539Z,71.93
2022-09-14T17:46:53.066Z,70.97
2022-09-14T17:49:23.023Z,71.14
2022-09-14T17:51:51.640Z,70.95
2022-09-14T17:54:20.091Z,71.60
2022-09-14T17:56:49.521Z,72.17
2022-09-14T17:59:20.189Z,72.15
2022-09-14T18:01:48.779Z,71.75
2022-09-14T18:04:17.540Z,72.40
2022-09-14T18:06:46.699Z,73.23
2022-09-14T18:09:16.849Z,73.63
2022-09-14T18:11:45.385Z,73.45
2022-09-14T18:14:16.059Z,72.10
2022-09-14T18:16:45.804Z,71.72
2022-09-14T18:19:14.271Z,71.72
2022-09-14T18:21:42.979Z,72.07
2022-09-14T18:24:12.282Z,72.28
2022-09-14T18:26:40.197Z,72.21
2022-09-14T18:29:08.341Z,71.98
2022-09-14T18:31:38.268Z,71.76
2022-09-14T18:34:08.389Z,71.80
2022-09-14T18:36:37.066Z,72.25
2022-09-14T18:39:05.362Z,73.08
2022-09-14T18:41:34.231Z,73.64
2022-09-14T18:44:02.861Z,74.07
2022-09-14T18:46:30.935Z,74.03
2022-09-14T18:49:02.368Z,74.00
2022-09-14T18:51:32.553Z,73.74
2022-09-14T18:54:03.303Z,74.34
2022-09-14T18:56:33.388Z,74.64
2022-09-14T18:59:02.134Z,75.01
2022-09-14T19:01:30.142Z,75.18
2022-09-14T19:03:58.284Z,74.83
2022-09-14T19:06:27.618Z,74.96
2022-09-14T19:08:55.665Z,74.79
2022-09-14T19:11:26.774Z,75.33
2022-09-14T19:13:57.283Z,75.43
2022-09-14T19:16:25.610Z,75.94
2022-09-14T19:18:53.599Z,75.69
2022-09-14T19:21:24.179Z,76.02
2022-09-14T19:24:00.545Z,76.42
2022-09-14T19:26:30.905Z,77.02
2022-09-14T19:29:01.533Z,77.17
2022-09-14T19:31:30.815Z,77.61
2022-09-14T19:33:59.128Z,77.72
2022-09-14T19:36:28.493Z,77.75
2022-09-14T19:39:01.867Z,77.92
2022-09-14T19:41:30.791Z,77.90
2022-09-14T19:43:58.985Z,77.87
2022-09-14T19:46:27.542Z,78.21
2022-09-14T19:48:55.673Z,78.35
2022-09-14T19:51:26.137Z,78.56
2022-09-14T19:53:56.154Z,78.85
2022-09-14T19:56:27.674Z,78.74
2022-09-14T19:58:58.396Z,78.22
2022-09-14T20:01:27.814Z,78.33
2022-09-14T20:03:56.254Z,78.45
2022-09-14T20:06:26.687Z,78.11
2022-09-14T20:08:57.487Z,77.40
2022-09-14T20:11:28.913Z,77.75
2022-09-14T20:13:58.112Z,78.60
2022-09-14T20:16:29.668Z,79.32
2022-09-14T20:18:59.724Z,78.73
2022-09-14T20:21:28.573Z,79.14
2022-09-14T20:24:15.112Z,79.53
2022-09-14T20:26:46.489Z,80.74
2022-09-14T20:29:15.246Z,80.88
2022-09-14T20:31:43.727Z,82.33
2022-09-14T20:34:12.873Z,82.64
2022-09-14T20:36:41.395Z,83.21
2022-09-14T20:39:09.568Z,83.82
2022-09-14T20:41:37.726Z,82.72
2022-09-14T20:44:07.474Z,82.96
2022-09-14T20:46:39.184Z,84.05
2022-09-14T20:49:09.779Z,83.63
2022-09-14T20:51:38.162Z,83.73
2022-09-14T20:54:07.070Z,84.00
2022-09-14T20:56:36.475Z,84.53
2022-09-14T20:59:08.497Z,84.04
2022-09-14T21:01:38.881Z,84.28
2022-09-14T21:04:08.569Z,84.24
2022-09-14T21:06:38.082Z,84.24
2022-09-14T21:09:06.415Z,84.71
2022-09-14T21:11:34.926Z,84.18
2022-09-14T21:14:03.389Z,83.92
2022-09-14T21:16:34.413Z,84.27
2022-09-14T21:19:04.406Z,83.65
2022-09-14T21:21:32.885Z,83.01
2022-09-14T21:24:01.340Z,81.12
2022-09-14T21:26:34.077Z,79.45
2022-09-14T21:29:03.619Z,78.09
2022-09-14T21:31:33.818Z,78.54
2022-09-14T21:34:03.337Z,77.24
2022-09-14T21:36:34.727Z,76.53
2022-09-14T21:39:06.662Z,76.61
2022-09-14T21:41:34.690Z,76.23
2022-09-14T21:44:03.074Z,76.70
2022-09-14T21:46:32.584Z,77.20
2022-09-14T21:49:00.974Z,77.74
2022-09-14T21:51:30.971Z,77.22
2022-09-14T21:54:00.324Z,76.44
2022-09-14T21:56:30.580Z,76.72
2022-09-14T21:59:00.643Z,76.60
2022-09-14T22:01:30.254Z,77.62
2022-09-14T22:04:00.017Z,76.86
2022-09-14T22:06:30.061Z,76.63
2022-09-14T22:08:59.970Z,76.99
2022-09-14T22:11:30.185Z,76.01
2022-09-14T22:13:59.926Z,76.52
2022-09-14T22:16:29.895Z,77.43
2022-09-14T22:19:01.039Z,78.47
2022-09-14T22:21:30.071Z,79.76
2022-09-14T22:24:01.296Z,80.37
2022-09-14T22:26:31.512Z,80.80
2022-09-14T22:29:00.590Z,80.99
2022-09-14T22:31:29.940Z,80.55
2022-09-14T22:33:59.970Z,81.72
2022-09-14T22:36:28.632Z,82.00
2022-09-14T22:38:57.353Z,82.88
2022-09-14T22:41:26.141Z,81.97
2022-09-14T22:43:55.393Z,81.73
2022-09-14T22:46:24.790Z,82.34
2022-09-14T22:48:53.429Z,81.36
2022-09-14T22:51:25.151Z,81.67
2022-09-14T22:53:53.910Z,82.24
2022-09-14T22:56:23.848Z,82.35
2022-09-14T22:58:52.556Z,81.08
2022-09-14T23:01:23.125Z,82.45
2022-09-14T23:03:55.635Z,81.70
2022-09-14T23:06:27.157Z,80.22
2022-09-14T23:08:55.051Z,80.84
2022-09-14T23:11:23.090Z,80.82
2022-09-14T23:13:51.382Z,82.17
2022-09-14T23:16:21.471Z,81.29
2022-09-14T23:18:52.366Z,81.74
2022-09-14T23:21:20.723Z,82.17
2022-09-14T23:23:53.411Z,81.87
2022-09-14T23:26:22.234Z,81.31
2022-09-14T23:28:54.235Z,82.02
2022-09-14T23:31:23.009Z,81.33
2022-09-14T23:33:52.269Z,80.79
2022-09-14T23:36:20.681Z,80.20
2022-09-14T23:38:49.209Z,80.74
2022-09-14T23:41:19.898Z,81.08
2022-09-14T23:43:48.542Z,83.45
2022-09-14T23:46:17.719Z,83.56
2022-09-14T23:48:46.027Z,85.28
2022-09-14T23:51:14.850Z,85.26
2022-09-14T23:53:42.815Z,86.02
2022-09-14T23:56:11.807Z,86.13
2022-09-14T23:58:42.419Z,86.06
