createdAt,value
2023-01-08T00:02:56.051Z,11.04
2023-01-08T00:07:55.859Z,10.97
2023-01-08T00:12:55.885Z,10.97
2023-01-08T00:17:55.771Z,11.09
2023-01-08T00:22:55.833Z,11.17
2023-01-08T00:27:55.861Z,10.96
2023-01-08T00:32:55.821Z,10.94
2023-01-08T00:37:55.585Z,11.02
2023-01-08T00:42:55.552Z,11.04
2023-01-08T00:47:55.509Z,10.99
2023-01-08T00:52:55.404Z,11.09
2023-01-08T00:57:55.339Z,11.17
2023-01-08T01:02:55.365Z,11.17
2023-01-08T01:07:55.253Z,11.14
2023-01-08T01:12:55.202Z,11.07
2023-01-08T01:17:55.144Z,11.17
2023-01-08T01:22:55.052Z,11.06
2023-01-08T01:27:55.003Z,11.28
2023-01-08T01:32:54.969Z,11.11
2023-01-08T01:37:54.901Z,11.15
2023-01-08T01:42:54.967Z,11.19
2023-01-08T01:47:54.836Z,11.11
2023-01-08T01:52:54.738Z,11.18
2023-01-08T01:57:54.702Z,11.21
2023-01-08T02:02:54.802Z,11.32
2023-01-08T02:07:54.597Z,11.21
2023-01-08T02:12:54.491Z,11.22
2023-01-08T02:17:56.533Z,11.15
2023-01-08T02:22:54.403Z,11.03
2023-01-08T02:27:54.400Z,10.97
2023-01-08T02:32:54.287Z,10.85
2023-01-08T02:37:54.291Z,10.97
2023-01-08T02:42:54.249Z,10.74
2023-01-08T02:47:54.273Z,10.96
2023-01-08T02:52:54.097Z,10.85
2023-01-08T02:57:54.174Z,10.82
2023-01-08T03:02:54.075Z,10.96
2023-01-08T03:07:55.089Z,10.79
2023-01-08T03:12:53.888Z,10.74
2023-01-08T03:17:53.870Z,10.78
2023-01-08T03:22:53.757Z,10.82
2023-01-08T03:27:53.699Z,10.73
2023-01-08T03:32:53.653Z,10.94
2023-01-08T03:37:53.740Z,10.81
2023-01-08T03:42:53.557Z,10.73
2023-01-08T03:47:53.489Z,10.81
2023-01-08T03:52:53.476Z,10.66
2023-01-08T03:57:53.341Z,10.63
2023-01-08T04:02:53.296Z,10.81
2023-01-08T04:07:53.353Z,10.71
2023-01-08T04:12:53.221Z,10.70
2023-01-08T04:17:53.152Z,10.73
2023-01-08T04:22:53.115Z,10.73
2023-01-08T04:27:53.061Z,10.63
2023-01-08T04:32:52.960Z,10.73
2023-01-08T04:37:52.902Z,10.63
2023-01-08T04:42:52.882Z,10.74
2023-01-08T04:47:52.781Z,10.73
2023-01-08T04:52:52.743Z,10.67
2023-01-08T04:57:52.706Z,10.56
2023-01-08T05:02:52.734Z,10.48
2023-01-08T05:07:52.671Z,10.51
2023-01-08T05:12:52.565Z,10.44
2023-01-08T05:17:52.457Z,10.52
2023-01-08T05:22:52.437Z,10.52
2023-01-08T05:27:52.439Z,10.60
2023-01-08T05:32:52.356Z,10.59
2023-01-08T05:37:52.234Z,10.68
2023-01-08T05:43:02.055Z,10.73
2023-01-08T05:47:52.248Z,10.79
2023-01-08T05:52:52.157Z,10.82
2023-01-08T05:57:54.704Z,10.64
2023-01-08T06:02:52.193Z,10.64
2023-01-08T06:07:52.162Z,10.76
2023-01-08T06:12:51.999Z,10.74
2023-01-08T06:17:52.554Z,10.74
2023-01-08T06:22:51.747Z,10.70
2023-01-08T06:27:52.095Z,10.67
2023-01-08T06:32:52.469Z,10.56
2023-01-08T06:37:53.766Z,10.60
2023-01-08T06:42:53.089Z,10.56
2023-01-08T06:47:52.202Z,10.45
2023-01-08T06:52:52.904Z,10.51
2023-01-08T06:57:51.605Z,10.48
2023-01-08T07:02:52.203Z,10.66
2023-01-08T07:07:51.250Z,10.70
2023-01-08T07:12:51.247Z,10.53
2023-01-08T07:17:51.262Z,10.17
2023-01-08T07:22:51.085Z,10.15
2023-01-08T07:27:51.209Z,9.97
2023-01-08T07:32:51.663Z,9.79
2023-01-08T07:37:56.119Z,9.71
2023-01-08T07:42:50.863Z,9.54
2023-01-08T07:47:50.820Z,9.51
2023-01-08T07:52:50.748Z,9.46
2023-01-08T07:57:50.707Z,9.39
2023-01-08T08:02:50.844Z,9.31
2023-01-08T08:07:50.603Z,9.32
2023-01-08T08:12:50.637Z,9.42
2023-01-08T08:17:50.493Z,9.39
2023-01-08T08:22:50.651Z,9.40
2023-01-08T08:27:50.458Z,9.38
2023-01-08T08:32:50.348Z,9.20
2023-01-08T08:37:50.319Z,9.08
2023-01-08T08:42:50.202Z,9.05
2023-01-08T08:47:50.161Z,8.98
2023-01-08T08:52:50.134Z,8.79
2023-01-08T08:57:50.107Z,8.68
2023-01-08T09:02:51.202Z,8.68
2023-01-08T09:07:50.006Z,8.65
2023-01-08T09:12:49.988Z,8.74
2023-01-08T09:17:49.861Z,8.63
2023-01-08T09:22:49.800Z,8.44
2023-01-08T09:27:49.798Z,8.48
2023-01-08T09:32:49.842Z,8.66
2023-01-08T09:37:49.886Z,8.80
2023-01-08T09:42:50.670Z,8.94
2023-01-08T09:47:49.828Z,9.11
2023-01-08T09:52:49.551Z,9.08
2023-01-08T09:57:49.610Z,9.15
2023-01-08T10:02:49.610Z,9.23
2023-01-08T10:07:49.294Z,9.47
2023-01-08T10:12:49.282Z,9.65
2023-01-08T10:17:49.393Z,9.99
2023-01-08T10:22:49.246Z,10.29
2023-01-08T10:27:50.242Z,10.36
2023-01-08T10:32:49.076Z,10.45
2023-01-08T10:37:48.964Z,10.71
2023-01-08T10:42:48.995Z,10.99
2023-01-08T10:47:49.136Z,10.94
2023-01-08T10:52:48.825Z,10.84
2023-01-08T10:57:48.904Z,11.06
2023-01-08T11:02:49.133Z,11.10
2023-01-08T11:07:48.708Z,10.89
2023-01-08T11:12:48.657Z,10.89
2023-01-08T11:17:49.819Z,11.25
2023-01-08T11:22:51.920Z,11.24
2023-01-08T11:27:50.606Z,11.35
2023-01-08T11:32:48.411Z,11.67
2023-01-08T11:37:48.374Z,11.54
2023-01-08T11:42:48.271Z,11.86
2023-01-08T11:47:48.207Z,11.91
2023-01-08T11:52:48.117Z,11.91
2023-01-08T11:57:48.063Z,11.79
2023-01-08T12:02:48.037Z,11.98
2023-01-08T12:07:47.980Z,11.91
2023-01-08T12:12:47.949Z,12.01
2023-01-08T12:17:47.996Z,11.85
2023-01-08T12:22:47.898Z,11.96
2023-01-08T12:27:56.974Z,11.78
2023-01-08T12:32:48.799Z,11.85
2023-01-08T12:37:47.650Z,11.67
2023-01-08T12:42:59.937Z,11.75
2023-01-08T12:47:48.525Z,11.95
2023-01-08T12:52:47.488Z,12.07
2023-01-08T12:57:47.424Z,11.80
2023-01-08T13:02:47.475Z,11.65
2023-01-08T13:07:47.323Z,11.36
2023-01-08T13:12:47.316Z,11.24
2023-01-08T13:17:50.603Z,11.00
2023-01-08T13:22:48.274Z,11.14
2023-01-08T13:27:47.194Z,10.97
2023-01-08T13:32:47.057Z,10.91
2023-01-08T13:37:47.130Z,11.07
2023-01-08T13:42:47.131Z,11.03
2023-01-08T13:47:46.909Z,11.00
2023-01-08T13:52:47.809Z,10.97
2023-01-08T13:57:51.144Z,10.94
2023-01-08T14:02:54.303Z,10.99
2023-01-08T14:07:47.950Z,10.76
2023-01-08T14:12:46.629Z,10.88
2023-01-08T14:17:46.521Z,10.86
2023-01-08T14:22:46.558Z,10.96
2023-01-08T14:27:46.444Z,10.97
2023-01-08T14:32:46.563Z,11.06
2023-01-08T14:37:46.347Z,11.06
2023-01-08T14:42:46.525Z,10.89
2023-01-08T14:47:46.950Z,11.04
2023-01-08T14:52:46.327Z,11.03
2023-01-08T14:57:47.298Z,11.07
2023-01-08T15:02:46.095Z,11.14
2023-01-08T15:07:46.073Z,10.89
2023-01-08T15:12:46.021Z,10.73
2023-01-08T15:17:46.089Z,10.66
2023-01-08T15:22:45.967Z,10.71
2023-01-08T15:27:45.868Z,10.81
2023-01-08T15:32:45.826Z,10.78
2023-01-08T15:37:45.792Z,10.86
2023-01-08T15:42:45.555Z,10.67
2023-01-08T15:47:45.546Z,10.63
2023-01-08T15:52:45.586Z,10.60
2023-01-08T15:57:45.408Z,10.55
2023-01-08T16:02:48.898Z,10.63
2023-01-08T16:07:45.520Z,10.56
2023-01-08T16:12:45.391Z,10.66
2023-01-08T16:17:45.215Z,10.67
2023-01-08T16:22:45.154Z,10.85
2023-01-08T16:27:45.123Z,10.82
2023-01-08T16:32:45.119Z,10.61
2023-01-08T16:37:46.085Z,10.82
2023-01-08T16:42:44.991Z,10.73
2023-01-08T16:47:44.872Z,10.60
2023-01-08T16:52:44.955Z,10.45
2023-01-08T16:57:44.885Z,10.44
2023-01-08T17:02:44.831Z,10.14
2023-01-08T17:07:44.667Z,10.09
2023-01-08T17:12:44.561Z,10.09
2023-01-08T17:17:44.510Z,10.07
2023-01-08T17:22:44.462Z,9.97
2023-01-08T17:27:44.391Z,9.97
2023-01-08T17:32:44.349Z,9.87
2023-01-08T17:37:44.296Z,9.87
2023-01-08T17:42:44.276Z,9.81
2023-01-08T17:47:44.268Z,9.71
2023-01-08T17:52:44.243Z,9.61
2023-01-08T17:57:44.085Z,9.72
2023-01-08T18:02:44.056Z,9.56
2023-01-08T18:07:43.994Z,9.58
2023-01-08T18:12:44.087Z,9.46
2023-01-08T18:17:44.019Z,9.50
2023-01-08T18:22:43.826Z,9.50
2023-01-08T18:27:43.843Z,9.46
2023-01-08T18:32:43.704Z,9.47
2023-01-08T18:37:43.835Z,9.40
2023-01-08T18:42:45.814Z,9.47
2023-01-08T18:47:43.532Z,9.26
2023-01-08T18:52:43.657Z,9.33
2023-01-08T18:57:43.493Z,9.48
2023-01-08T19:02:43.442Z,9.36
2023-01-08T19:07:43.328Z,9.32
2023-01-08T19:12:43.287Z,9.42
2023-01-08T19:17:43.202Z,9.39
2023-01-08T19:22:43.180Z,9.46
2023-01-08T19:27:43.136Z,9.36
2023-01-08T19:32:43.258Z,9.54
2023-01-08T19:37:43.217Z,9.53
2023-01-08T19:42:43.133Z,9.71
2023-01-08T19:47:42.886Z,9.66
2023-01-08T19:52:43.003Z,9.74
2023-01-08T19:57:42.811Z,9.84
2023-01-08T20:02:42.790Z,9.91
2023-01-08T20:07:42.709Z,10.02
2023-01-08T20:12:42.657Z,9.93
2023-01-08T20:17:42.616Z,9.84
2023-01-08T20:22:42.500Z,9.75
2023-01-08T20:27:42.459Z,9.68
2023-01-08T20:32:42.457Z,9.51
2023-01-08T20:37:42.374Z,9.47
2023-01-08T20:42:43.460Z,9.24
2023-01-08T20:47:42.260Z,9.33
2023-01-08T20:52:42.372Z,9.31
2023-01-08T20:57:42.303Z,9.40
2023-01-08T21:02:42.260Z,9.46
2023-01-08T21:07:42.075Z,9.64
2023-01-08T21:12:41.968Z,9.71
2023-01-08T21:17:41.933Z,9.79
2023-01-08T21:22:41.919Z,9.96
2023-01-08T21:27:41.990Z,9.87
2023-01-08T21:32:41.775Z,10.01
2023-01-08T21:37:41.708Z,10.07
2023-01-08T21:42:41.655Z,10.01
2023-01-08T21:47:41.614Z,10.22
2023-01-08T21:52:41.571Z,10.23
2023-01-08T21:57:41.526Z,10.20
2023-01-08T22:02:41.442Z,10.25
2023-01-08T22:07:41.568Z,10.15
2023-01-08T22:12:41.539Z,10.33
2023-01-08T22:17:41.321Z,10.22
2023-01-08T22:22:41.267Z,10.23
2023-01-08T22:27:41.336Z,10.34
2023-01-08T22:32:41.294Z,10.05
2023-01-08T22:37:41.102Z,9.99
2023-01-08T22:42:41.018Z,9.96
2023-01-08T22:47:40.952Z,9.91
2023-01-08T22:52:40.934Z,9.79
2023-01-08T22:57:40.853Z,9.94
2023-01-08T23:02:40.889Z,9.71
2023-01-08T23:07:40.770Z,9.71
2023-01-08T23:12:40.742Z,9.75
2023-01-08T23:17:51.529Z,9.86
2023-01-08T23:22:41.627Z,9.86
2023-01-08T23:27:40.507Z,9.76
2023-01-08T23:32:40.504Z,9.69
2023-01-08T23:37:40.465Z,9.71
2023-01-08T23:42:40.421Z,9.50
2023-01-08T23:47:40.323Z,9.46
2023-01-08T23:52:40.283Z,9.47
2023-01-08T23:57:40.214Z,9.15
