createdAt,value
2023-05-06T00:00:58.250Z,4.13
2023-05-06T00:03:25.912Z,3.08
2023-05-06T00:05:53.652Z,4.43
2023-05-06T00:08:21.362Z,3.40
2023-05-06T00:10:48.800Z,3.50
2023-05-06T00:13:16.626Z,4.05
2023-05-06T00:15:44.352Z,3.38
2023-05-06T00:18:11.946Z,3.42
2023-05-06T00:20:39.416Z,3.35
2023-05-06T00:23:06.857Z,3.63
2023-05-06T00:25:34.275Z,3.85
2023-05-06T00:28:01.802Z,2.90
2023-05-06T00:30:29.597Z,3.13
2023-05-06T00:32:57.288Z,3.30
2023-05-06T00:35:24.904Z,3.60
2023-05-06T00:38:08.532Z,3.55
2023-05-06T00:40:36.604Z,3.35
2023-05-06T00:43:04.519Z,3.85
2023-05-06T00:45:32.192Z,4.10
2023-05-06T00:48:00.302Z,3.95
2023-05-06T00:50:29.840Z,3.55
2023-05-06T00:52:58.647Z,3.78
2023-05-06T00:55:26.467Z,3.92
2023-05-06T00:57:54.745Z,3.50
2023-05-06T01:00:22.554Z,4.32
2023-05-06T01:02:50.176Z,3.45
2023-05-06T01:05:21.216Z,4.10
2023-05-06T01:08:13.385Z,3.35
2023-05-06T01:10:56.960Z,3.60
2023-05-06T01:13:34.651Z,3.20
2023-05-06T01:16:04.263Z,3.28
2023-05-06T01:18:32.910Z,3.08
2023-05-06T01:21:02.041Z,3.20
2023-05-06T01:23:29.514Z,3.25
2023-05-06T01:25:57.151Z,3.10
2023-05-06T01:28:24.530Z,3.33
2023-05-06T01:31:05.676Z,3.30
2023-05-06T01:33:48.574Z,2.88
2023-05-06T01:36:46.907Z,3.30
2023-05-06T01:39:20.546Z,2.63
2023-05-06T01:41:50.375Z,2.83
2023-05-06T01:44:21.653Z,2.72
2023-05-06T01:46:50.258Z,3.20
2023-05-06T01:49:20.369Z,2.78
2023-05-06T01:51:52.651Z,3.22
2023-05-06T01:54:20.301Z,3.00
2023-05-06T01:56:47.829Z,2.67
2023-05-06T01:59:15.879Z,2.58
2023-05-06T02:01:43.426Z,2.70
2023-05-06T02:04:11.163Z,2.80
2023-05-06T02:06:38.862Z,2.30
2023-05-06T02:09:06.639Z,3.00
2023-05-06T02:11:39.344Z,3.42
2023-05-06T02:14:08.404Z,2.80
2023-05-06T02:16:36.928Z,3.15
2023-05-06T02:19:06.089Z,3.50
2023-05-06T02:21:33.534Z,3.28
2023-05-06T02:24:01.057Z,2.95
2023-05-06T02:26:28.493Z,3.08
2023-05-06T02:28:56.070Z,3.05
2023-05-06T02:31:23.723Z,2.90
2023-05-06T02:33:51.339Z,3.92
2023-05-06T02:36:18.758Z,3.15
2023-05-06T02:38:47.609Z,3.25
2023-05-06T02:41:15.223Z,3.55
2023-05-06T02:43:42.692Z,3.35
2023-05-06T02:46:10.196Z,3.08
2023-05-06T02:48:37.732Z,3.10
2023-05-06T02:51:06.299Z,3.00
2023-05-06T02:53:33.986Z,2.88
2023-05-06T02:56:01.420Z,2.83
2023-05-06T02:58:29.341Z,2.67
2023-05-06T03:00:56.867Z,2.95
2023-05-06T03:03:24.434Z,2.55
2023-05-06T03:05:51.804Z,2.63
2023-05-06T03:08:19.538Z,2.92
2023-05-06T03:10:47.197Z,2.83
2023-05-06T03:13:17.649Z,2.90
2023-05-06T03:15:45.266Z,2.90
2023-05-06T03:18:12.719Z,2.25
2023-05-06T03:20:40.761Z,2.28
2023-05-06T03:23:08.319Z,2.72
2023-05-06T03:25:35.946Z,2.20
2023-05-06T03:28:03.582Z,2.42
2023-05-06T03:30:32.440Z,2.40
2023-05-06T03:33:02.783Z,2.63
2023-05-06T03:35:33.550Z,2.42
2023-05-06T03:38:01.919Z,3.42
2023-05-06T03:40:37.935Z,2.50
2023-05-06T03:43:05.917Z,2.90
2023-05-06T03:45:33.774Z,2.80
2023-05-06T03:48:03.921Z,2.42
2023-05-06T03:50:33.333Z,2.60
2023-05-06T03:53:00.950Z,2.45
2023-05-06T03:55:31.137Z,2.25
2023-05-06T03:57:58.892Z,2.47
2023-05-06T04:00:26.577Z,2.20
2023-05-06T04:02:55.075Z,2.92
2023-05-06T04:05:29.396Z,2.58
2023-05-06T04:07:58.034Z,2.47
2023-05-06T04:10:25.606Z,2.28
2023-05-06T04:12:56.287Z,2.53
2023-05-06T04:15:32.080Z,2.75
2023-05-06T04:18:01.691Z,2.63
2023-05-06T04:20:29.869Z,2.50
2023-05-06T04:22:57.589Z,2.60
2023-05-06T04:25:26.014Z,2.65
2023-05-06T04:27:53.562Z,2.50
2023-05-06T04:30:21.592Z,2.55
2023-05-06T04:32:50.620Z,2.78
2023-05-06T04:35:18.160Z,2.97
2023-05-06T04:37:45.929Z,2.92
2023-05-06T04:40:19.692Z,2.30
2023-05-06T04:42:49.691Z,2.67
2023-05-06T04:45:22.424Z,2.47
2023-05-06T04:47:52.460Z,2.60
2023-05-06T04:50:20.421Z,3.05
2023-05-06T04:52:48.031Z,2.80
2023-05-06T04:55:17.542Z,2.45
2023-05-06T04:57:48.970Z,2.70
2023-05-06T05:00:17.559Z,2.10
2023-05-06T05:02:45.159Z,2.38
2023-05-06T05:05:14.592Z,2.53
2023-05-06T05:07:45.117Z,2.85
2023-05-06T05:10:12.821Z,2.40
2023-05-06T05:12:40.376Z,2.65
2023-05-06T05:15:08.498Z,2.40
2023-05-06T05:17:36.259Z,1.95
2023-05-06T05:20:05.836Z,3.10
2023-05-06T05:22:33.437Z,3.10
2023-05-06T05:25:01.550Z,2.42
2023-05-06T05:27:29.323Z,2.95
2023-05-06T05:29:58.059Z,2.70
2023-05-06T05:32:25.682Z,2.65
2023-05-06T05:34:53.327Z,2.55
2023-05-06T05:37:20.972Z,2.50
2023-05-06T05:39:49.385Z,3.10
2023-05-06T05:42:18.135Z,2.22
2023-05-06T05:44:47.203Z,2.42
2023-05-06T05:47:15.780Z,2.63
2023-05-06T05:49:43.378Z,2.42
2023-05-06T05:52:10.890Z,2.92
2023-05-06T05:54:38.715Z,2.70
2023-05-06T05:57:06.853Z,2.80
2023-05-06T05:59:34.812Z,2.88
2023-05-06T06:02:05.897Z,2.67
2023-05-06T06:04:34.091Z,2.20
2023-05-06T06:07:04.693Z,2.67
2023-05-06T06:09:36.324Z,2.72
2023-05-06T06:12:05.412Z,2.97
2023-05-06T06:14:34.911Z,3.00
2023-05-06T06:17:02.686Z,3.03
2023-05-06T06:19:30.507Z,2.13
2023-05-06T06:21:58.163Z,2.83
2023-05-06T06:24:26.505Z,2.58
2023-05-06T06:26:54.454Z,2.42
2023-05-06T06:29:21.870Z,2.42
2023-05-06T06:31:49.559Z,2.15
2023-05-06T06:34:20.162Z,2.30
2023-05-06T06:36:48.000Z,2.83
2023-05-06T06:39:15.760Z,2.10
2023-05-06T06:41:43.546Z,2.25
2023-05-06T06:44:12.657Z,2.15
2023-05-06T06:46:52.137Z,2.70
2023-05-06T06:49:29.103Z,2.53
2023-05-06T06:52:00.674Z,2.20
2023-05-06T06:54:28.116Z,2.95
2023-05-06T06:56:58.597Z,2.40
2023-05-06T06:59:26.103Z,2.40
2023-05-06T07:01:53.496Z,2.72
2023-05-06T07:04:21.269Z,2.35
2023-05-06T07:06:48.884Z,2.63
2023-05-06T07:09:16.507Z,2.13
2023-05-06T07:11:43.897Z,2.22
2023-05-06T07:14:12.060Z,2.13
2023-05-06T07:16:39.474Z,2.33
2023-05-06T07:19:07.397Z,2.55
2023-05-06T07:21:35.041Z,2.65
2023-05-06T07:24:02.596Z,2.05
2023-05-06T07:26:30.008Z,2.10
2023-05-06T07:28:57.586Z,1.98
2023-05-06T07:31:25.223Z,2.58
2023-05-06T07:33:52.793Z,1.95
2023-05-06T07:36:20.340Z,2.03
2023-05-06T07:38:47.890Z,2.35
2023-05-06T07:41:15.407Z,2.08
2023-05-06T07:43:42.868Z,1.90
2023-05-06T07:46:11.001Z,1.77
2023-05-06T07:48:38.762Z,2.17
2023-05-06T07:51:06.231Z,2.20
2023-05-06T07:53:33.868Z,2.20
2023-05-06T07:56:02.633Z,2.05
2023-05-06T07:58:31.603Z,1.88
2023-05-06T08:01:00.037Z,1.88
2023-05-06T08:03:27.877Z,2.03
2023-05-06T08:05:55.957Z,2.20
2023-05-06T08:08:24.017Z,2.78
2023-05-06T08:10:51.498Z,1.95
2023-05-06T08:13:19.084Z,2.17
2023-05-06T08:15:46.790Z,1.95
2023-05-06T08:18:22.191Z,1.95
2023-05-06T08:20:51.005Z,2.05
2023-05-06T08:23:18.641Z,1.95
2023-05-06T08:25:46.703Z,1.75
2023-05-06T08:28:14.156Z,2.63
2023-05-06T08:30:41.578Z,2.42
2023-05-06T08:33:09.124Z,1.92
2023-05-06T08:35:36.891Z,2.05
2023-05-06T08:38:04.369Z,1.88
2023-05-06T08:40:33.862Z,2.03
2023-05-06T08:43:04.207Z,1.90
2023-05-06T08:45:33.087Z,2.03
2023-05-06T08:48:00.697Z,2.10
2023-05-06T08:50:28.617Z,2.00
2023-05-06T08:52:56.112Z,2.35
2023-05-06T08:55:26.630Z,2.08
2023-05-06T08:57:54.935Z,2.13
2023-05-06T09:00:22.465Z,2.40
2023-05-06T09:02:50.132Z,2.30
2023-05-06T09:05:17.798Z,2.40
2023-05-06T09:07:52.390Z,2.20
2023-05-06T09:10:22.728Z,2.00
2023-05-06T09:12:53.645Z,2.50
2023-05-06T09:15:25.997Z,2.20
2023-05-06T09:17:55.506Z,1.80
2023-05-06T09:20:23.218Z,2.40
2023-05-06T09:22:54.087Z,2.15
2023-05-06T09:25:21.580Z,1.92
2023-05-06T09:27:48.965Z,2.10
2023-05-06T09:30:16.635Z,1.88
2023-05-06T09:32:44.321Z,2.30
2023-05-06T09:35:12.029Z,1.90
2023-05-06T09:37:39.648Z,2.17
2023-05-06T09:40:09.366Z,2.30
2023-05-06T09:42:37.011Z,2.35
2023-05-06T09:45:08.923Z,2.22
2023-05-06T09:47:36.733Z,2.67
2023-05-06T09:50:04.911Z,2.60
2023-05-06T09:52:32.405Z,2.67
2023-05-06T09:55:01.610Z,1.80
2023-05-06T09:57:31.172Z,1.95
2023-05-06T10:00:00.634Z,2.60
2023-05-06T10:02:29.172Z,1.80
2023-05-06T10:04:57.511Z,2.30
2023-05-06T10:07:28.907Z,2.03
2023-05-06T10:09:59.066Z,1.70
2023-05-06T10:12:26.746Z,2.05
2023-05-06T10:14:54.637Z,1.90
2023-05-06T10:17:26.024Z,1.42
2023-05-06T10:19:58.959Z,2.47
2023-05-06T10:22:49.349Z,1.73
2023-05-06T10:25:22.349Z,1.55
2023-05-06T10:27:50.354Z,1.80
2023-05-06T10:30:19.721Z,1.45
2023-05-06T10:32:47.397Z,1.38
2023-05-06T10:35:32.766Z,2.05
2023-05-06T10:38:03.242Z,1.80
2023-05-06T10:40:31.883Z,1.60
2023-05-06T10:43:34.748Z,2.00
2023-05-06T10:46:12.105Z,2.20
2023-05-06T10:49:01.240Z,2.05
2023-05-06T10:51:29.148Z,1.65
2023-05-06T10:54:02.828Z,1.95
2023-05-06T10:56:33.467Z,1.90
2023-05-06T10:59:12.429Z,1.50
2023-05-06T11:01:41.961Z,1.95
2023-05-06T11:04:11.518Z,1.45
2023-05-06T11:06:46.642Z,1.63
2023-05-06T11:09:20.638Z,1.65
2023-05-06T11:11:51.099Z,1.75
2023-05-06T11:14:29.798Z,1.98
2023-05-06T11:17:01.615Z,1.95
2023-05-06T11:19:33.986Z,1.73
2023-05-06T11:22:04.043Z,1.60
2023-05-06T11:24:39.064Z,1.60
2023-05-06T11:27:07.217Z,1.50
2023-05-06T11:29:34.616Z,1.67
2023-05-06T11:32:03.804Z,1.77
2023-05-06T11:34:32.732Z,1.90
2023-05-06T11:37:05.781Z,1.75
2023-05-06T11:39:39.665Z,2.00
2023-05-06T11:42:09.331Z,2.10
2023-05-06T11:44:38.810Z,1.80
2023-05-06T11:47:08.944Z,1.88
2023-05-06T11:49:36.941Z,2.13
2023-05-06T11:52:04.699Z,1.80
2023-05-06T11:54:36.237Z,1.67
2023-05-06T11:57:03.877Z,2.10
2023-05-06T11:59:32.616Z,1.67
2023-05-06T12:02:02.477Z,1.88
2023-05-06T12:04:46.530Z,1.88
2023-05-06T12:07:15.526Z,1.45
2023-05-06T12:09:50.653Z,1.92
2023-05-06T12:12:22.666Z,1.85
2023-05-06T12:14:52.696Z,1.50
2023-05-06T12:17:20.421Z,1.48
2023-05-06T12:19:48.261Z,1.88
2023-05-06T12:22:20.743Z,2.08
2023-05-06T12:24:49.411Z,1.67
2023-05-06T12:27:33.813Z,1.83
2023-05-06T12:30:02.723Z,1.38
2023-05-06T12:32:31.250Z,1.73
2023-05-06T12:35:00.628Z,1.48
2023-05-06T12:37:30.006Z,1.58
2023-05-06T12:39:59.341Z,2.00
2023-05-06T12:42:27.620Z,1.70
2023-05-06T12:44:56.479Z,2.28
2023-05-06T12:47:25.896Z,1.75
2023-05-06T12:49:59.179Z,1.70
2023-05-06T12:52:29.988Z,1.60
2023-05-06T12:55:00.850Z,1.20
2023-05-06T12:57:28.238Z,1.90
2023-05-06T12:59:56.533Z,2.13
2023-05-06T13:02:24.092Z,1.98
2023-05-06T13:04:51.741Z,1.95
2023-05-06T13:07:19.227Z,1.70
2023-05-06T13:09:46.818Z,1.88
2023-05-06T13:12:14.295Z,2.45
2023-05-06T13:14:41.744Z,1.63
2023-05-06T13:17:09.361Z,1.80
2023-05-06T13:19:37.360Z,1.60
2023-05-06T13:22:04.948Z,1.60
2023-05-06T13:24:32.603Z,1.75
2023-05-06T13:27:01.465Z,1.60
2023-05-06T13:29:29.811Z,1.70
2023-05-06T13:31:57.782Z,1.60
2023-05-06T13:34:26.127Z,1.90
2023-05-06T13:36:54.878Z,1.27
2023-05-06T13:39:23.160Z,1.52
2023-05-06T13:41:51.299Z,1.65
2023-05-06T13:44:22.108Z,1.50
2023-05-06T13:46:49.723Z,1.67
2023-05-06T13:49:18.684Z,1.52
2023-05-06T13:51:46.242Z,1.80
2023-05-06T13:54:13.674Z,1.63
2023-05-06T13:56:41.305Z,1.95
2023-05-06T13:59:10.103Z,1.48
2023-05-06T14:01:38.773Z,2.17
2023-05-06T14:04:06.362Z,1.92
2023-05-06T14:06:34.107Z,1.67
2023-05-06T14:09:01.757Z,1.40
2023-05-06T14:11:29.331Z,1.55
2023-05-06T14:13:57.430Z,1.30
2023-05-06T14:16:25.028Z,1.77
2023-05-06T14:18:52.830Z,1.58
2023-05-06T14:21:20.403Z,1.38
2023-05-06T14:23:47.781Z,1.90
2023-05-06T14:26:15.361Z,1.85
2023-05-06T14:28:42.739Z,1.98
2023-05-06T14:31:10.341Z,1.95
2023-05-06T14:33:38.750Z,2.08
2023-05-06T14:36:06.710Z,2.70
2023-05-06T14:38:34.234Z,2.50
2023-05-06T14:41:01.741Z,3.00
2023-05-06T14:43:29.160Z,2.50
2023-05-06T14:45:56.875Z,2.60
2023-05-06T14:48:25.524Z,3.13
2023-05-06T14:50:53.228Z,2.83
2023-05-06T14:53:20.698Z,3.00
2023-05-06T14:55:49.009Z,2.42
2023-05-06T14:58:16.475Z,2.38
2023-05-06T15:00:44.988Z,2.17
2023-05-06T15:03:12.548Z,2.28
2023-05-06T15:05:40.242Z,2.10
2023-05-06T15:08:07.811Z,2.08
2023-05-06T15:10:35.293Z,2.10
2023-05-06T15:13:03.059Z,2.40
2023-05-06T15:15:30.831Z,2.28
2023-05-06T15:17:58.366Z,2.30
2023-05-06T15:20:26.219Z,1.95
2023-05-06T15:22:53.650Z,2.28
2023-05-06T15:25:34.243Z,2.45
2023-05-06T15:28:05.106Z,2.78
2023-05-06T15:30:32.747Z,2.17
2023-05-06T15:33:01.856Z,2.20
2023-05-06T15:35:31.134Z,2.08
2023-05-06T15:37:59.228Z,2.45
2023-05-06T15:40:27.213Z,2.20
2023-05-06T15:42:55.321Z,2.22
2023-05-06T15:45:22.859Z,2.13
2023-05-06T15:47:50.403Z,2.50
2023-05-06T15:50:32.529Z,2.53
2023-05-06T15:53:02.241Z,2.10
2023-05-06T15:55:34.595Z,2.30
2023-05-06T15:58:08.894Z,2.88
2023-05-06T16:00:36.432Z,2.10
2023-05-06T16:03:04.149Z,2.80
2023-05-06T16:05:32.043Z,2.60
2023-05-06T16:07:59.825Z,2.65
2023-05-06T16:10:27.303Z,2.15
2023-05-06T16:12:54.880Z,2.90
2023-05-06T16:15:22.341Z,2.40
2023-05-06T16:17:49.896Z,2.38
2023-05-06T16:20:17.520Z,2.03
2023-05-06T16:22:50.440Z,2.15
2023-05-06T16:25:17.901Z,2.15
2023-05-06T16:27:45.404Z,2.22
2023-05-06T16:30:13.304Z,2.22
2023-05-06T16:32:40.759Z,2.55
2023-05-06T16:35:09.553Z,2.03
2023-05-06T16:37:37.115Z,2.28
2023-05-06T16:40:05.056Z,2.08
2023-05-06T16:42:32.519Z,1.95
2023-05-06T16:45:00.134Z,2.00
2023-05-06T16:47:27.825Z,1.95
2023-05-06T16:49:55.748Z,2.08
2023-05-06T16:52:23.338Z,1.90
2023-05-06T16:54:51.460Z,2.20
2023-05-06T16:57:19.274Z,1.75
2023-05-06T16:59:46.754Z,2.08
2023-05-06T17:02:14.301Z,2.70
2023-05-06T17:04:41.829Z,1.88
2023-05-06T17:07:11.291Z,2.20
2023-05-06T17:09:39.304Z,1.90
2023-05-06T17:12:07.954Z,2.00
2023-05-06T17:14:35.810Z,1.95
2023-05-06T17:17:05.442Z,2.30
2023-05-06T17:19:33.793Z,1.75
2023-05-06T17:22:01.238Z,1.60
2023-05-06T17:24:28.788Z,1.65
2023-05-06T17:26:56.311Z,1.40
2023-05-06T17:29:23.956Z,1.58
2023-05-06T17:31:51.562Z,1.52
2023-05-06T17:34:19.186Z,1.80
2023-05-06T17:36:46.652Z,1.70
2023-05-06T17:39:14.371Z,2.08
2023-05-06T17:41:41.802Z,1.55
2023-05-06T17:44:09.324Z,1.98
2023-05-06T17:46:37.119Z,1.75
2023-05-06T17:49:04.646Z,1.75
2023-05-06T17:51:32.133Z,1.83
2023-05-06T17:53:59.744Z,1.60
2023-05-06T17:56:27.327Z,2.10
2023-05-06T17:58:55.084Z,1.65
2023-05-06T18:01:22.647Z,1.70
2023-05-06T18:03:50.290Z,2.30
2023-05-06T18:06:18.786Z,1.75
2023-05-06T18:08:46.361Z,2.17
2023-05-06T18:11:13.792Z,1.85
2023-05-06T18:13:41.353Z,1.50
2023-05-06T18:16:08.968Z,1.95
2023-05-06T18:18:36.831Z,1.92
2023-05-06T18:21:04.266Z,1.60
2023-05-06T18:23:32.009Z,1.98
2023-05-06T18:25:59.549Z,2.20
2023-05-06T18:28:27.130Z,1.75
2023-05-06T18:30:54.593Z,1.83
2023-05-06T18:33:22.301Z,1.95
2023-05-06T18:35:49.786Z,1.70
2023-05-06T18:38:17.251Z,2.05
2023-05-06T18:40:47.434Z,1.98
2023-05-06T18:43:14.865Z,2.25
2023-05-06T18:45:43.013Z,2.00
2023-05-06T18:48:10.986Z,2.08
2023-05-06T18:50:38.590Z,1.92
2023-05-06T18:53:06.110Z,1.90
2023-05-06T18:55:33.707Z,2.00
2023-05-06T18:58:05.710Z,1.70
2023-05-06T19:00:33.514Z,2.10
2023-05-06T19:03:01.198Z,2.17
2023-05-06T19:05:28.765Z,2.13
2023-05-06T19:07:56.238Z,2.13
2023-05-06T19:10:23.889Z,2.22
2023-05-06T19:12:51.629Z,2.15
2023-05-06T19:15:19.261Z,1.73
2023-05-06T19:17:46.618Z,2.10
2023-05-06T19:20:14.495Z,1.88
2023-05-06T19:22:42.162Z,1.70
2023-05-06T19:25:10.629Z,1.67
2023-05-06T19:27:38.599Z,1.92
2023-05-06T19:30:07.414Z,1.80
2023-05-06T19:32:34.886Z,1.90
2023-05-06T19:35:08.164Z,1.80
2023-05-06T19:37:42.348Z,2.00
2023-05-06T19:40:10.873Z,1.70
2023-05-06T19:42:38.312Z,1.70
2023-05-06T19:45:09.467Z,2.17
2023-05-06T19:47:37.492Z,1.70
2023-05-06T19:50:06.266Z,1.98
2023-05-06T19:52:34.781Z,2.15
2023-05-06T19:55:03.343Z,2.38
2023-05-06T19:57:31.052Z,2.45
2023-05-06T19:59:58.475Z,1.95
2023-05-06T20:02:26.449Z,1.88
2023-05-06T20:04:54.028Z,2.15
2023-05-06T20:07:23.000Z,1.85
2023-05-06T20:09:55.274Z,2.08
2023-05-06T20:12:23.704Z,1.45
2023-05-06T20:14:51.456Z,2.10
2023-05-06T20:17:19.085Z,1.85
2023-05-06T20:19:46.885Z,2.05
2023-05-06T20:22:14.813Z,1.92
2023-05-06T20:24:43.127Z,1.65
2023-05-06T20:27:10.929Z,1.92
2023-05-06T20:29:38.295Z,1.80
2023-05-06T20:32:05.864Z,2.13
2023-05-06T20:34:33.419Z,2.10
2023-05-06T20:37:01.670Z,2.30
2023-05-06T20:39:29.146Z,2.08
2023-05-06T20:41:56.766Z,1.83
2023-05-06T20:44:25.123Z,2.00
2023-05-06T20:46:52.885Z,1.92
2023-05-06T20:49:20.416Z,2.50
2023-05-06T20:51:48.024Z,1.83
2023-05-06T20:54:15.559Z,2.40
2023-05-06T20:56:43.087Z,2.47
2023-05-06T20:59:10.961Z,2.63
2023-05-06T21:01:38.663Z,2.25
2023-05-06T21:04:06.479Z,2.15
2023-05-06T21:06:34.094Z,2.40
2023-05-06T21:09:01.493Z,2.25
2023-05-06T21:11:29.113Z,2.38
2023-05-06T21:13:57.905Z,2.50
2023-05-06T21:16:25.770Z,1.80
2023-05-06T21:18:53.420Z,1.95
2023-05-06T21:21:24.542Z,2.20
2023-05-06T21:23:52.092Z,1.83
2023-05-06T21:26:19.578Z,2.08
2023-05-06T21:28:51.378Z,2.35
2023-05-06T21:31:26.605Z,2.42
2023-05-06T21:33:55.903Z,2.35
2023-05-06T21:36:23.640Z,2.33
2023-05-06T21:39:17.677Z,2.28
2023-05-06T21:41:45.580Z,2.00
2023-05-06T21:44:13.220Z,2.45
2023-05-06T21:46:41.200Z,2.30
2023-05-06T21:49:08.607Z,2.45
2023-05-06T21:51:36.976Z,2.15
2023-05-06T21:54:04.637Z,2.10
2023-05-06T21:56:32.148Z,2.35
2023-05-06T21:58:59.705Z,2.30
2023-05-06T22:01:27.417Z,2.40
2023-05-06T22:03:55.317Z,2.35
2023-05-06T22:06:23.130Z,2.47
2023-05-06T22:08:50.600Z,2.55
2023-05-06T22:11:18.313Z,2.50
2023-05-06T22:13:45.779Z,2.70
2023-05-06T22:16:13.391Z,2.55
2023-05-06T22:18:41.669Z,2.65
2023-05-06T22:21:09.953Z,2.17
2023-05-06T22:23:40.598Z,2.58
2023-05-06T22:26:08.213Z,2.78
2023-05-06T22:28:36.098Z,2.60
2023-05-06T22:31:03.748Z,3.15
2023-05-06T22:33:31.327Z,3.30
2023-05-06T22:35:58.933Z,2.72
2023-05-06T22:38:26.399Z,3.15
2023-05-06T22:40:53.957Z,2.65
2023-05-06T22:43:21.506Z,3.40
2023-05-06T22:45:49.113Z,3.13
2023-05-06T22:48:16.733Z,3.15
2023-05-06T22:50:44.284Z,3.22
2023-05-06T22:53:15.399Z,3.20
2023-05-06T22:55:43.127Z,2.83
2023-05-06T22:58:10.507Z,2.75
2023-05-06T23:00:38.114Z,3.05
2023-05-06T23:03:06.129Z,2.70
2023-05-06T23:05:33.704Z,2.80
2023-05-06T23:08:01.204Z,2.83
2023-05-06T23:10:28.680Z,2.55
2023-05-06T23:13:01.614Z,2.78
2023-05-06T23:15:29.573Z,2.63
2023-05-06T23:17:57.118Z,2.78
2023-05-06T23:20:24.838Z,2.70
2023-05-06T23:22:52.660Z,2.28
2023-05-06T23:25:20.374Z,3.47
2023-05-06T23:27:47.900Z,2.50
2023-05-06T23:30:15.717Z,2.72
2023-05-06T23:32:43.144Z,2.92
2023-05-06T23:35:11.306Z,3.05
2023-05-06T23:37:38.913Z,3.13
2023-05-06T23:40:07.336Z,2.80
2023-05-06T23:42:34.821Z,2.72
2023-05-06T23:45:02.328Z,2.30
2023-05-06T23:47:29.863Z,2.97
2023-05-06T23:49:58.901Z,3.35
2023-05-06T23:52:26.906Z,2.80
2023-05-06T23:54:54.496Z,3.15
2023-05-06T23:57:21.887Z,2.90
2023-05-06T23:59:49.475Z,3.17
