createdAt,value
2022-10-14T00:01:28.291Z,27.27
2022-10-14T00:03:56.394Z,24.37
2022-10-14T00:06:34.409Z,22.60
2022-10-14T00:09:09.495Z,25.27
2022-10-14T00:11:39.337Z,26.33
2022-10-14T00:14:19.384Z,30.00
2022-10-14T00:16:55.904Z,25.33
2022-10-14T00:19:24.299Z,22.73
2022-10-14T00:21:54.791Z,25.80
2022-10-14T00:24:23.072Z,26.93
2022-10-14T00:26:51.202Z,31.73
2022-10-14T00:29:20.484Z,30.67
2022-10-14T00:31:51.821Z,32.70
2022-10-14T00:34:20.147Z,23.60
2022-10-14T00:36:48.680Z,32.13
2022-10-14T00:39:19.899Z,32.40
2022-10-14T00:41:51.580Z,29.37
2022-10-14T00:44:19.822Z,34.10
2022-10-14T00:46:51.749Z,39.83
2022-10-14T00:49:38.360Z,35.13
2022-10-14T00:52:26.400Z,36.87
2022-10-14T00:55:13.875Z,32.57
2022-10-14T00:57:45.964Z,39.00
2022-10-14T01:03:21.672Z,34.80
2022-10-14T01:06:41.410Z,37.47
2022-10-14T01:10:05.729Z,35.50
2022-10-14T01:13:14.993Z,34.20
2022-10-14T01:16:28.280Z,31.40
2022-10-14T01:19:47.469Z,30.70
2022-10-14T01:22:43.068Z,31.23
2022-10-14T01:25:40.630Z,34.83
2022-10-14T01:28:45.341Z,35.97
2022-10-14T01:31:26.130Z,31.53
2022-10-14T01:34:01.299Z,33.20
2022-10-14T01:36:54.805Z,31.47
2022-10-14T01:39:33.230Z,35.50
2022-10-14T01:42:18.304Z,34.23
2022-10-14T01:44:59.822Z,32.97
2022-10-14T01:47:34.726Z,30.40
2022-10-14T01:50:19.292Z,39.27
2022-10-14T01:53:07.399Z,37.77
2022-10-14T01:55:47.511Z,37.93
2022-10-14T01:58:20.835Z,35.80
2022-10-14T02:00:49.197Z,41.40
2022-10-14T02:03:17.056Z,37.37
2022-10-14T02:06:18.369Z,34.33
2022-10-14T02:09:43.554Z,37.20
2022-10-14T02:13:07.151Z,36.20
2022-10-14T02:16:24.875Z,38.40
2022-10-14T02:19:38.102Z,34.77
2022-10-14T02:22:30.025Z,32.63
2022-10-14T02:25:14.011Z,34.40
2022-10-14T02:27:47.113Z,32.00
2022-10-14T02:30:19.316Z,30.07
2022-10-14T02:32:54.202Z,42.33
2022-10-14T02:35:25.372Z,36.07
2022-10-14T02:37:59.273Z,34.07
2022-10-14T02:40:50.406Z,38.80
2022-10-14T02:43:19.018Z,40.20
2022-10-14T02:45:47.122Z,34.27
2022-10-14T02:48:15.007Z,34.60
2022-10-14T02:50:43.824Z,37.10
2022-10-14T02:53:16.613Z,31.93
2022-10-14T02:55:47.031Z,30.23
2022-10-14T02:58:15.095Z,35.90
2022-10-14T03:00:43.449Z,31.07
2022-10-14T03:03:13.779Z,33.20
2022-10-14T03:05:43.172Z,28.57
2022-10-14T03:08:16.122Z,27.17
2022-10-14T03:10:48.340Z,27.30
2022-10-14T03:13:17.321Z,30.63
2022-10-14T03:15:51.811Z,31.37
2022-10-14T03:18:21.735Z,32.67
2022-10-14T03:20:51.562Z,29.43
2022-10-14T03:23:24.833Z,32.30
2022-10-14T03:25:54.706Z,29.97
2022-10-14T03:28:29.860Z,33.47
2022-10-14T03:31:24.522Z,27.47
2022-10-14T03:34:24.509Z,26.73
2022-10-14T03:37:02.521Z,30.43
2022-10-14T03:39:31.792Z,32.53
2022-10-14T03:42:04.922Z,26.33
2022-10-14T03:44:40.928Z,32.80
2022-10-14T03:47:22.025Z,27.93
2022-10-14T03:49:50.269Z,33.00
2022-10-14T03:52:29.827Z,25.10
2022-10-14T03:55:08.875Z,28.37
2022-10-14T03:57:36.861Z,28.50
2022-10-14T04:00:08.065Z,29.40
2022-10-14T04:02:42.465Z,27.90
2022-10-14T04:05:25.765Z,31.67
2022-10-14T04:07:53.532Z,32.47
2022-10-14T04:10:22.853Z,27.67
2022-10-14T04:12:55.873Z,28.03
2022-10-14T04:15:31.245Z,28.00
2022-10-14T04:18:10.907Z,27.30
2022-10-14T04:20:40.712Z,29.83
2022-10-14T04:23:10.237Z,32.13
2022-10-14T04:25:43.051Z,29.33
2022-10-14T04:28:12.304Z,28.67
2022-10-14T04:30:51.024Z,37.83
2022-10-14T04:33:26.142Z,24.03
2022-10-14T04:36:04.327Z,28.77
2022-10-14T04:38:36.794Z,30.00
2022-10-14T04:41:07.726Z,29.10
2022-10-14T04:43:36.415Z,42.90
2022-10-14T04:46:20.002Z,30.07
2022-10-14T04:48:51.460Z,28.70
2022-10-14T04:51:21.327Z,24.17
2022-10-14T04:54:01.447Z,25.93
2022-10-14T04:56:35.998Z,27.67
2022-10-14T04:59:06.830Z,28.47
2022-10-14T05:01:53.278Z,26.40
2022-10-14T05:04:21.844Z,30.77
2022-10-14T05:06:52.035Z,23.90
2022-10-14T05:09:20.910Z,27.23
2022-10-14T05:11:48.624Z,23.23
2022-10-14T05:14:20.971Z,29.57
2022-10-14T05:16:52.129Z,26.10
2022-10-14T05:19:26.052Z,30.20
2022-10-14T05:21:54.825Z,29.00
2022-10-14T05:24:28.478Z,31.20
2022-10-14T05:26:56.774Z,31.30
2022-10-14T05:29:25.928Z,27.63
2022-10-14T05:31:55.032Z,26.33
2022-10-14T05:34:37.555Z,30.07
2022-10-14T05:37:08.929Z,23.80
2022-10-14T05:39:44.472Z,25.30
2022-10-14T05:42:13.564Z,27.73
2022-10-14T05:44:42.993Z,29.70
2022-10-14T05:47:12.148Z,29.23
2022-10-14T05:49:42.892Z,27.70
2022-10-14T05:52:10.708Z,26.23
2022-10-14T05:54:38.332Z,25.70
2022-10-14T05:57:07.724Z,26.50
2022-10-14T05:59:36.899Z,21.33
2022-10-14T06:02:04.713Z,26.70
2022-10-14T06:04:35.172Z,21.63
2022-10-14T06:07:04.948Z,24.30
2022-10-14T06:09:33.236Z,24.00
2022-10-14T06:12:00.931Z,26.17
2022-10-14T06:14:28.712Z,24.10
2022-10-14T06:16:56.432Z,25.47
2022-10-14T06:19:25.921Z,26.07
2022-10-14T06:21:53.910Z,19.50
2022-10-14T06:24:21.713Z,23.20
2022-10-14T06:26:49.493Z,21.40
2022-10-14T06:29:18.359Z,23.30
2022-10-14T06:31:45.976Z,23.40
2022-10-14T06:34:13.652Z,18.70
2022-10-14T06:36:41.293Z,23.30
2022-10-14T06:39:09.869Z,19.00
2022-10-14T06:41:37.510Z,21.83
2022-10-14T06:44:05.242Z,20.43
2022-10-14T06:46:33.495Z,26.57
2022-10-14T06:49:01.091Z,20.90
2022-10-14T06:51:28.710Z,22.87
2022-10-14T06:53:56.344Z,19.80
2022-10-14T06:56:24.134Z,23.27
2022-10-14T06:58:58.105Z,20.43
2022-10-14T07:01:26.196Z,18.97
2022-10-14T07:03:56.578Z,21.37
2022-10-14T07:06:25.113Z,20.50
2022-10-14T07:08:53.242Z,22.10
2022-10-14T07:11:20.907Z,17.90
2022-10-14T07:13:48.553Z,22.20
2022-10-14T07:16:16.153Z,18.57
2022-10-14T07:18:43.856Z,18.30
2022-10-14T07:21:11.557Z,20.40
2022-10-14T07:23:39.264Z,17.60
2022-10-14T07:26:07.947Z,18.97
2022-10-14T07:28:35.763Z,15.70
2022-10-14T07:31:13.832Z,16.43
2022-10-14T07:33:41.889Z,18.87
2022-10-14T07:36:18.587Z,17.33
2022-10-14T07:38:49.413Z,18.07
2022-10-14T07:41:25.553Z,15.50
2022-10-14T07:44:06.595Z,13.77
2022-10-14T07:46:42.622Z,14.77
2022-10-14T07:49:23.042Z,14.40
2022-10-14T07:51:51.144Z,14.27
2022-10-14T07:54:29.490Z,13.57
2022-10-14T07:56:59.069Z,15.23
2022-10-14T07:59:27.418Z,13.83
2022-10-14T08:01:56.831Z,16.10
2022-10-14T08:04:26.365Z,17.70
2022-10-14T08:06:54.109Z,15.03
2022-10-14T08:09:22.183Z,15.00
2022-10-14T08:11:50.132Z,10.63
2022-10-14T08:14:17.940Z,12.90
2022-10-14T08:16:45.717Z,11.43
2022-10-14T08:19:14.900Z,9.10
2022-10-14T08:21:44.162Z,8.70
2022-10-14T08:24:11.881Z,8.17
2022-10-14T08:26:50.548Z,10.77
2022-10-14T08:29:19.307Z,8.03
2022-10-14T08:31:47.040Z,6.60
2022-10-14T08:34:15.437Z,7.20
2022-10-14T08:36:43.661Z,7.77
2022-10-14T08:39:11.338Z,6.80
2022-10-14T08:42:33.611Z,6.97
2022-10-14T08:45:18.699Z,6.77
2022-10-14T08:47:48.817Z,6.20
2022-10-14T08:51:12.879Z,7.60
2022-10-14T08:53:59.052Z,5.77
2022-10-14T08:56:27.046Z,7.73
2022-10-14T08:59:03.224Z,5.93
2022-10-14T09:01:49.554Z,5.10
2022-10-14T09:04:18.221Z,4.67
2022-10-14T09:06:51.618Z,5.50
2022-10-14T09:10:05.987Z,6.93
2022-10-14T09:12:36.859Z,4.70
2022-10-14T09:15:28.439Z,3.93
2022-10-14T09:18:13.342Z,5.40
2022-10-14T09:20:43.962Z,4.60
2022-10-14T09:23:25.643Z,4.50
2022-10-14T09:26:14.380Z,5.10
2022-10-14T09:28:48.988Z,4.10
2022-10-14T09:31:16.706Z,4.00
2022-10-14T09:33:46.000Z,3.50
2022-10-14T09:36:18.436Z,4.37
2022-10-14T09:38:52.878Z,4.47
2022-10-14T09:41:32.554Z,3.80
2022-10-14T09:44:26.220Z,4.00
2022-10-14T09:47:08.160Z,4.43
2022-10-14T09:49:48.470Z,6.77
2022-10-14T09:52:34.546Z,5.33
2022-10-14T09:55:02.905Z,4.80
2022-10-14T09:57:35.473Z,5.40
2022-10-14T10:00:07.902Z,3.60
2022-10-14T10:02:47.402Z,4.50
2022-10-14T10:05:35.532Z,4.50
2022-10-14T10:08:14.976Z,3.93
2022-10-14T10:11:05.703Z,6.67
2022-10-14T10:13:45.071Z,3.37
2022-10-14T10:16:31.595Z,5.33
2022-10-14T10:19:34.489Z,4.10
2022-10-14T10:25:12.976Z,3.50
2022-10-14T10:27:48.067Z,3.23
2022-10-14T10:30:26.520Z,2.97
2022-10-14T10:33:46.293Z,3.30
2022-10-14T10:36:31.996Z,2.63
2022-10-14T10:39:33.138Z,3.47
2022-10-14T10:42:34.538Z,3.87
2022-10-14T10:45:55.027Z,5.30
2022-10-14T10:48:54.474Z,5.73
2022-10-14T10:52:25.717Z,3.23
2022-10-14T10:55:17.669Z,3.07
2022-10-14T10:58:31.343Z,3.40
2022-10-14T11:02:04.684Z,6.37
2022-10-14T11:05:04.580Z,6.90
2022-10-14T11:08:49.565Z,3.03
2022-10-14T11:12:03.979Z,3.13
2022-10-14T11:15:22.909Z,3.00
2022-10-14T11:18:28.971Z,3.10
2022-10-14T11:21:37.469Z,7.70
2022-10-14T11:24:47.862Z,3.60
2022-10-14T11:28:00.791Z,4.90
2022-10-14T11:31:07.789Z,4.07
2022-10-14T11:34:52.678Z,4.50
2022-10-14T11:38:20.748Z,6.77
2022-10-14T11:41:17.831Z,3.80
2022-10-14T11:44:38.231Z,3.10
2022-10-14T11:47:35.302Z,4.07
2022-10-14T11:50:26.489Z,4.17
2022-10-14T11:53:28.912Z,4.00
2022-10-14T11:56:37.078Z,4.60
2022-10-14T12:00:05.436Z,5.07
2022-10-14T12:03:12.854Z,4.80
2022-10-14T12:06:34.594Z,5.10
2022-10-14T12:09:20.734Z,4.10
2022-10-14T12:12:21.205Z,7.10
2022-10-14T12:15:25.483Z,6.37
2022-10-14T12:18:03.045Z,9.97
2022-10-14T12:21:40.848Z,6.90
2022-10-14T12:24:19.297Z,6.90
2022-10-14T12:26:56.165Z,7.20
2022-10-14T12:29:45.298Z,10.33
2022-10-14T12:32:32.218Z,8.33
2022-10-14T12:35:21.134Z,10.80
2022-10-14T12:37:52.948Z,10.23
2022-10-14T12:40:27.845Z,10.50
2022-10-14T12:43:04.792Z,7.73
2022-10-14T12:45:36.183Z,8.93
2022-10-14T12:48:20.752Z,10.50
2022-10-14T12:51:07.124Z,10.43
2022-10-14T12:53:39.544Z,9.70
2022-10-14T12:56:43.774Z,13.13
2022-10-14T12:59:40.054Z,8.40
2022-10-14T13:03:01.581Z,12.40
2022-10-14T13:05:48.369Z,8.07
2022-10-14T13:08:25.747Z,13.30
2022-10-14T13:11:18.256Z,10.40
2022-10-14T13:14:01.998Z,8.90
2022-10-14T13:16:52.358Z,11.23
2022-10-14T13:19:52.965Z,10.20
2022-10-14T13:22:33.413Z,10.40
2022-10-14T13:25:28.931Z,11.03
2022-10-14T13:28:27.912Z,10.20
2022-10-14T13:31:39.912Z,13.30
2022-10-14T13:34:55.557Z,13.07
2022-10-14T13:37:46.296Z,7.50
2022-10-14T13:40:34.946Z,8.13
2022-10-14T13:43:29.659Z,11.00
2022-10-14T13:46:17.772Z,9.00
2022-10-14T13:48:55.309Z,8.87
2022-10-14T13:52:00.693Z,8.30
2022-10-14T13:54:31.166Z,9.10
2022-10-14T14:00:41.237Z,7.70
2022-10-14T14:03:41.729Z,7.13
2022-10-14T14:06:20.885Z,6.20
2022-10-14T14:09:17.817Z,7.57
2022-10-14T14:11:51.313Z,7.87
2022-10-14T14:14:43.624Z,9.43
2022-10-14T14:17:23.590Z,6.67
2022-10-14T14:19:53.056Z,10.10
2022-10-14T14:22:43.764Z,10.80
2022-10-14T14:25:40.281Z,12.47
2022-10-14T14:28:15.705Z,9.57
2022-10-14T14:30:55.766Z,8.13
2022-10-14T14:33:34.639Z,9.20
2022-10-14T14:36:14.714Z,10.00
2022-10-14T14:39:01.267Z,13.17
2022-10-14T14:41:33.213Z,10.80
2022-10-14T14:44:26.057Z,12.33
2022-10-14T14:47:03.755Z,12.33
2022-10-14T14:49:38.574Z,14.17
2022-10-14T14:52:07.670Z,16.93
2022-10-14T14:54:46.936Z,15.10
2022-10-14T14:57:22.917Z,14.30
2022-10-14T15:00:18.392Z,14.00
2022-10-14T15:02:53.339Z,13.20
2022-10-14T15:05:21.582Z,11.70
2022-10-14T15:07:50.480Z,14.70
2022-10-14T15:10:33.670Z,13.63
2022-10-14T15:13:02.780Z,14.03
2022-10-14T15:15:35.336Z,15.70
2022-10-14T15:18:27.905Z,13.40
2022-10-14T15:21:12.110Z,14.40
2022-10-14T15:23:53.419Z,12.20
2022-10-14T15:26:36.372Z,12.53
2022-10-14T15:29:16.863Z,12.07
2022-10-14T15:32:17.621Z,11.60
2022-10-14T15:34:45.383Z,12.27
2022-10-14T15:37:15.982Z,13.07
2022-10-14T15:39:43.691Z,13.03
2022-10-14T15:42:13.086Z,12.33
2022-10-14T15:44:40.723Z,14.63
2022-10-14T15:47:19.325Z,15.30
2022-10-14T15:49:48.616Z,17.47
2022-10-14T15:52:20.412Z,13.17
2022-10-14T15:54:51.079Z,14.33
2022-10-14T15:57:18.666Z,14.17
2022-10-14T15:59:49.669Z,20.63
2022-10-14T16:02:33.579Z,17.43
2022-10-14T16:07:50.132Z,19.93
2022-10-14T16:10:26.459Z,16.03
2022-10-14T16:12:55.983Z,14.87
2022-10-14T16:15:52.192Z,14.17
2022-10-14T16:18:21.770Z,17.50
2022-10-14T16:20:50.236Z,13.43
2022-10-14T16:23:27.250Z,14.60
2022-10-14T16:25:58.939Z,16.10
2022-10-14T16:28:26.519Z,14.10
2022-10-14T16:30:54.278Z,16.57
2022-10-14T16:33:22.960Z,15.70
2022-10-14T16:35:57.763Z,16.53
2022-10-14T16:38:25.593Z,15.40
2022-10-14T16:41:00.790Z,14.77
2022-10-14T16:43:30.005Z,13.67
2022-10-14T16:46:06.907Z,14.13
2022-10-14T16:48:37.651Z,17.53
2022-10-14T16:51:06.006Z,17.50
2022-10-14T16:53:46.841Z,14.43
2022-10-14T16:56:39.497Z,16.37
2022-10-14T16:59:09.934Z,21.20
2022-10-14T17:01:38.423Z,22.00
2022-10-14T17:04:14.873Z,20.13
2022-10-14T17:06:42.778Z,16.17
2022-10-14T17:09:10.693Z,20.00
2022-10-14T17:11:41.263Z,19.47
2022-10-14T17:14:15.131Z,15.90
2022-10-14T17:16:43.517Z,17.97
2022-10-14T17:19:11.442Z,17.40
2022-10-14T17:21:39.801Z,18.23
2022-10-14T17:24:08.210Z,17.50
2022-10-14T17:26:36.425Z,20.93
2022-10-14T17:29:04.868Z,15.87
2022-10-14T17:31:32.804Z,15.60
2022-10-14T17:34:00.624Z,16.50
2022-10-14T17:36:33.496Z,20.20
2022-10-14T17:39:01.301Z,18.03
2022-10-14T17:41:31.021Z,18.53
2022-10-14T17:44:01.566Z,14.07
2022-10-14T17:46:31.608Z,17.57
2022-10-14T17:49:04.069Z,16.33
2022-10-14T17:51:33.237Z,17.60
2022-10-14T17:54:07.106Z,16.03
2022-10-14T17:56:38.580Z,18.27
2022-10-14T17:59:14.318Z,18.10
2022-10-14T18:02:02.698Z,20.83
2022-10-14T18:04:30.213Z,14.70
2022-10-14T18:06:59.098Z,18.47
2022-10-14T18:09:26.876Z,18.07
2022-10-14T18:12:10.505Z,19.97
2022-10-14T18:14:40.815Z,21.93
2022-10-14T18:17:13.747Z,18.90
2022-10-14T18:19:43.124Z,20.27
2022-10-14T18:22:12.880Z,21.70
2022-10-14T18:24:40.597Z,22.90
2022-10-14T18:27:08.217Z,21.50
2022-10-14T18:29:36.095Z,24.90
2022-10-14T18:32:06.074Z,24.03
2022-10-14T18:34:34.024Z,30.37
2022-10-14T18:37:01.793Z,20.83
2022-10-14T18:39:29.501Z,18.20
2022-10-14T18:41:57.175Z,16.37
2022-10-14T18:44:24.921Z,18.60
2022-10-14T18:46:52.937Z,22.70
2022-10-14T18:49:20.548Z,22.40
2022-10-14T18:51:48.320Z,27.13
2022-10-14T18:54:25.079Z,20.40
2022-10-14T18:56:53.400Z,34.47
2022-10-14T18:59:24.328Z,26.83
2022-10-14T19:01:53.678Z,23.77
2022-10-14T19:04:29.676Z,23.97
2022-10-14T19:06:57.578Z,19.43
2022-10-14T19:09:29.715Z,18.53
2022-10-14T19:11:59.233Z,18.47
2022-10-14T19:14:31.962Z,22.03
2022-10-14T19:16:59.703Z,20.17
2022-10-14T19:19:27.205Z,15.93
2022-10-14T19:21:56.406Z,20.43
2022-10-14T19:24:24.068Z,24.00
2022-10-14T19:26:51.711Z,23.83
2022-10-14T19:29:19.402Z,20.40
2022-10-14T19:31:50.572Z,24.40
2022-10-14T19:34:18.375Z,19.97
2022-10-14T19:36:46.338Z,20.40
2022-10-14T19:39:18.909Z,22.40
2022-10-14T19:41:47.575Z,27.80
2022-10-14T19:44:17.575Z,31.20
2022-10-14T19:46:46.205Z,31.70
2022-10-14T19:49:16.461Z,27.53
2022-10-14T19:51:44.504Z,18.67
2022-10-14T19:54:13.991Z,25.20
2022-10-14T19:56:42.439Z,25.70
2022-10-14T19:59:13.655Z,23.00
2022-10-14T20:01:41.844Z,24.40
2022-10-14T20:04:11.217Z,28.77
2022-10-14T20:06:40.499Z,22.50
2022-10-14T20:09:13.686Z,20.53
2022-10-14T20:11:42.825Z,20.80
2022-10-14T20:14:10.676Z,20.37
2022-10-14T20:16:38.588Z,22.63
2022-10-14T20:19:06.250Z,28.60
2022-10-14T20:21:33.933Z,23.67
2022-10-14T20:24:01.539Z,22.30
2022-10-14T20:26:29.443Z,24.53
2022-10-14T20:28:57.133Z,24.30
2022-10-14T20:31:25.613Z,22.17
2022-10-14T20:33:57.091Z,21.20
2022-10-14T20:36:24.990Z,26.40
2022-10-14T20:38:52.943Z,25.03
2022-10-14T20:41:27.594Z,23.57
2022-10-14T20:43:57.522Z,24.23
2022-10-14T20:46:25.407Z,22.27
2022-10-14T20:48:58.314Z,19.67
2022-10-14T20:51:26.857Z,18.47
2022-10-14T20:54:03.765Z,22.50
2022-10-14T20:56:35.099Z,26.90
2022-10-14T20:59:08.770Z,22.73
2022-10-14T21:01:37.818Z,21.17
2022-10-14T21:04:08.556Z,31.10
2022-10-14T21:06:39.023Z,19.90
2022-10-14T21:09:07.816Z,18.73
2022-10-14T21:11:35.445Z,20.97
2022-10-14T21:14:03.782Z,22.20
2022-10-14T21:16:36.878Z,21.40
2022-10-14T21:19:10.442Z,23.87
2022-10-14T21:21:49.356Z,20.20
2022-10-14T21:24:20.174Z,21.80
2022-10-14T21:26:50.637Z,31.03
2022-10-14T21:29:23.161Z,20.43
2022-10-14T21:31:56.372Z,28.80
2022-10-14T21:34:24.974Z,18.23
2022-10-14T21:36:52.997Z,23.40
2022-10-14T21:39:23.055Z,24.63
2022-10-14T21:41:52.188Z,21.70
2022-10-14T21:44:21.601Z,17.03
2022-10-14T21:46:49.997Z,29.40
2022-10-14T21:49:18.292Z,28.23
2022-10-14T21:51:45.961Z,20.60
2022-10-14T21:54:14.696Z,23.80
2022-10-14T21:56:43.184Z,19.40
2022-10-14T21:59:14.683Z,19.03
2022-10-14T22:01:42.945Z,27.10
2022-10-14T22:04:12.075Z,21.00
2022-10-14T22:06:40.094Z,26.50
2022-10-14T22:09:08.502Z,23.00
2022-10-14T22:11:41.183Z,22.80
2022-10-14T22:14:19.013Z,19.00
2022-10-14T22:16:48.740Z,26.07
2022-10-14T22:19:16.846Z,29.43
2022-10-14T22:21:47.888Z,25.53
2022-10-14T22:24:15.901Z,23.43
2022-10-14T22:26:43.462Z,19.43
2022-10-14T22:29:18.504Z,21.80
2022-10-14T22:31:47.841Z,26.73
2022-10-14T22:34:17.883Z,34.00
2022-10-14T22:36:46.122Z,23.43
2022-10-14T22:39:17.369Z,27.93
2022-10-14T22:41:46.568Z,28.67
2022-10-14T22:44:14.354Z,28.80
2022-10-14T22:46:42.181Z,22.73
2022-10-14T22:49:10.001Z,26.67
2022-10-14T22:51:41.402Z,21.60
2022-10-14T22:54:11.088Z,30.83
2022-10-14T22:56:40.225Z,23.63
2022-10-14T22:59:11.896Z,23.27
2022-10-14T23:01:43.257Z,26.83
2022-10-14T23:04:12.418Z,24.47
2022-10-14T23:06:43.779Z,27.93
2022-10-14T23:09:11.668Z,29.00
2022-10-14T23:11:40.330Z,27.37
2022-10-14T23:14:08.185Z,26.87
2022-10-14T23:16:36.660Z,22.17
2022-10-14T23:19:04.944Z,18.87
2022-10-14T23:21:38.109Z,25.33
2022-10-14T23:24:11.681Z,26.03
2022-10-14T23:26:39.600Z,34.70
2022-10-14T23:29:11.917Z,27.77
2022-10-14T23:31:41.755Z,26.47
2022-10-14T23:34:14.429Z,60.50
2022-10-14T23:36:43.040Z,33.87
2022-10-14T23:39:11.432Z,48.07
2022-10-14T23:41:39.372Z,46.17
2022-10-14T23:44:07.577Z,29.20
2022-10-14T23:46:35.282Z,29.27
2022-10-14T23:49:36.925Z,27.37
2022-10-14T23:51:50.783Z,26.53
2022-10-14T23:54:19.062Z,29.70
2022-10-14T23:56:47.026Z,27.30
2022-10-14T23:59:15.002Z,23.47
