createdAt,value
2022-10-09T00:01:04.163Z,9.71
2022-10-09T00:03:34.365Z,9.73
2022-10-09T00:06:02.649Z,9.72
2022-10-09T00:08:31.028Z,9.69
2022-10-09T00:10:59.107Z,9.70
2022-10-09T00:13:27.032Z,9.73
2022-10-09T00:15:55.004Z,9.70
2022-10-09T00:18:23.116Z,9.73
2022-10-09T00:20:52.545Z,9.72
2022-10-09T00:23:20.546Z,9.70
2022-10-09T00:25:52.429Z,9.72
2022-10-09T00:28:20.846Z,9.73
2022-10-09T00:30:49.163Z,9.72
2022-10-09T00:33:17.404Z,9.73
2022-10-09T00:35:45.726Z,9.76
2022-10-09T00:38:16.657Z,9.73
2022-10-09T00:40:44.685Z,9.71
2022-10-09T00:43:16.132Z,9.74
2022-10-09T00:45:46.309Z,9.76
2022-10-09T00:48:14.400Z,9.72
2022-10-09T00:50:45.741Z,9.70
2022-10-09T00:53:17.342Z,9.67
2022-10-09T00:55:45.391Z,9.68
2022-10-09T00:58:13.854Z,9.62
2022-10-09T01:00:42.428Z,9.57
2022-10-09T01:03:10.442Z,9.58
2022-10-09T01:05:44.636Z,9.54
2022-10-09T01:08:16.647Z,9.50
2022-10-09T01:10:53.135Z,9.51
2022-10-09T01:13:24.441Z,9.54
2022-10-09T01:15:54.460Z,9.51
2022-10-09T01:18:25.485Z,9.52
2022-10-09T01:20:56.752Z,9.48
2022-10-09T01:23:45.562Z,9.46
2022-10-09T01:26:22.224Z,9.46
2022-10-09T01:28:54.096Z,9.45
2022-10-09T01:31:23.562Z,9.38
2022-10-09T01:33:52.020Z,9.37
2022-10-09T01:36:21.307Z,9.35
2022-10-09T01:38:49.745Z,9.31
2022-10-09T01:41:18.646Z,9.28
2022-10-09T01:43:46.874Z,9.27
2022-10-09T01:46:20.650Z,9.22
2022-10-09T01:48:51.123Z,9.21
2022-10-09T01:51:22.552Z,9.22
2022-10-09T01:53:52.545Z,9.19
2022-10-09T01:56:23.053Z,9.12
2022-10-09T01:58:54.916Z,9.10
2022-10-09T02:01:27.259Z,9.07
2022-10-09T02:03:57.152Z,9.05
2022-10-09T02:06:26.522Z,9.07
2022-10-09T02:08:55.500Z,9.05
2022-10-09T02:11:27.142Z,9.04
2022-10-09T02:13:56.917Z,9.03
2022-10-09T02:16:34.746Z,9.01
2022-10-09T02:19:07.795Z,8.99
2022-10-09T02:21:41.475Z,8.96
2022-10-09T02:24:14.133Z,8.94
2022-10-09T02:26:42.325Z,8.97
2022-10-09T02:29:11.029Z,8.88
2022-10-09T02:31:41.480Z,8.92
2022-10-09T02:34:10.865Z,8.91
2022-10-09T02:36:39.560Z,8.93
2022-10-09T02:39:08.081Z,8.92
2022-10-09T02:41:36.470Z,9.00
2022-10-09T02:44:05.741Z,8.98
2022-10-09T02:46:34.039Z,8.98
2022-10-09T02:49:03.749Z,8.99
2022-10-09T02:51:32.131Z,8.96
2022-10-09T02:54:00.823Z,9.01
2022-10-09T02:56:29.850Z,9.04
2022-10-09T02:58:58.026Z,9.08
2022-10-09T03:01:26.002Z,9.06
2022-10-09T03:03:54.190Z,9.08
2022-10-09T03:06:24.942Z,9.03
2022-10-09T03:08:53.536Z,9.05
2022-10-09T03:11:23.448Z,9.11
2022-10-09T03:13:51.802Z,9.04
2022-10-09T03:16:20.862Z,9.09
2022-10-09T03:18:49.454Z,9.07
2022-10-09T03:21:18.655Z,9.06
2022-10-09T03:23:48.151Z,9.06
2022-10-09T03:26:17.174Z,9.05
2022-10-09T03:28:47.090Z,9.03
2022-10-09T03:31:27.696Z,9.00
2022-10-09T03:34:03.609Z,9.01
2022-10-09T03:36:31.716Z,9.01
2022-10-09T03:39:01.270Z,9.02
2022-10-09T03:41:29.399Z,8.96
2022-10-09T03:43:57.588Z,8.99
2022-10-09T03:46:25.809Z,9.04
2022-10-09T03:48:53.868Z,9.01
2022-10-09T03:51:21.949Z,9.03
2022-10-09T03:53:50.112Z,9.05
2022-10-09T03:56:19.720Z,9.01
2022-10-09T03:58:47.787Z,9.05
2022-10-09T04:01:15.883Z,9.01
2022-10-09T04:03:44.002Z,9.02
2022-10-09T04:06:12.568Z,9.06
2022-10-09T04:08:40.643Z,9.14
2022-10-09T04:11:08.809Z,9.11
2022-10-09T04:13:38.248Z,9.15
2022-10-09T04:16:06.836Z,9.24
2022-10-09T04:18:35.098Z,9.26
2022-10-09T04:21:03.243Z,9.16
2022-10-09T04:23:31.273Z,9.25
2022-10-09T04:26:00.763Z,9.38
2022-10-09T04:28:28.954Z,9.43
2022-10-09T04:30:59.225Z,9.40
2022-10-09T04:33:27.547Z,9.51
2022-10-09T04:35:56.168Z,9.58
2022-10-09T04:38:25.037Z,9.57
2022-10-09T04:40:59.028Z,9.60
2022-10-09T04:43:27.515Z,9.55
2022-10-09T04:45:55.976Z,9.54
2022-10-09T04:48:25.549Z,9.57
2022-10-09T04:50:53.576Z,9.60
2022-10-09T04:53:21.642Z,9.63
2022-10-09T04:55:49.785Z,9.74
2022-10-09T04:58:17.834Z,9.83
2022-10-09T05:00:47.227Z,9.87
2022-10-09T05:03:15.264Z,9.91
2022-10-09T05:05:44.734Z,10.01
2022-10-09T05:08:12.821Z,10.05
2022-10-09T05:10:40.873Z,10.14
2022-10-09T05:13:08.928Z,10.26
2022-10-09T05:15:38.029Z,10.34
2022-10-09T05:18:06.265Z,10.47
2022-10-09T05:20:34.392Z,10.47
2022-10-09T05:23:03.943Z,10.65
2022-10-09T05:25:31.991Z,10.76
2022-10-09T05:28:00.470Z,10.89
2022-10-09T05:30:28.778Z,10.90
2022-10-09T05:32:56.868Z,11.02
2022-10-09T05:35:25.057Z,11.18
2022-10-09T05:37:53.004Z,11.28
2022-10-09T05:40:25.880Z,11.33
2022-10-09T05:42:57.053Z,11.40
2022-10-09T05:45:25.291Z,11.48
2022-10-09T05:47:53.595Z,11.61
2022-10-09T05:50:22.674Z,11.72
2022-10-09T05:52:51.309Z,11.74
2022-10-09T05:55:19.730Z,11.82
2022-10-09T05:57:50.889Z,12.04
2022-10-09T06:00:19.100Z,12.23
2022-10-09T06:02:47.721Z,12.20
2022-10-09T06:05:16.124Z,12.14
2022-10-09T06:07:44.344Z,12.07
2022-10-09T06:10:12.543Z,12.22
2022-10-09T06:12:40.769Z,12.34
2022-10-09T06:15:10.965Z,12.40
2022-10-09T06:17:39.057Z,12.63
2022-10-09T06:20:07.771Z,12.80
2022-10-09T06:22:36.080Z,12.90
2022-10-09T06:25:04.212Z,12.95
2022-10-09T06:27:32.413Z,13.00
2022-10-09T06:30:00.686Z,12.98
2022-10-09T06:32:30.294Z,13.01
2022-10-09T06:34:58.447Z,13.05
2022-10-09T06:37:26.703Z,13.08
2022-10-09T06:39:54.992Z,13.10
2022-10-09T06:42:23.047Z,13.26
2022-10-09T06:44:51.270Z,13.36
2022-10-09T06:47:19.483Z,13.38
2022-10-09T06:49:48.982Z,13.37
2022-10-09T06:52:17.296Z,13.45
2022-10-09T06:54:45.637Z,13.54
2022-10-09T06:57:13.576Z,13.52
2022-10-09T06:59:41.710Z,13.52
2022-10-09T07:02:10.587Z,13.49
2022-10-09T07:04:39.277Z,13.56
2022-10-09T07:07:09.276Z,13.64
2022-10-09T07:09:37.772Z,13.68
2022-10-09T07:12:06.475Z,13.73
2022-10-09T07:14:34.735Z,13.85
2022-10-09T07:17:03.869Z,13.79
2022-10-09T07:19:32.329Z,13.85
2022-10-09T07:22:00.476Z,13.83
2022-10-09T07:24:30.034Z,13.92
2022-10-09T07:26:58.234Z,13.99
2022-10-09T07:29:26.541Z,14.06
2022-10-09T07:31:54.825Z,14.17
2022-10-09T07:34:23.369Z,14.29
2022-10-09T07:36:51.665Z,14.34
2022-10-09T07:39:20.441Z,14.45
2022-10-09T07:41:51.826Z,14.49
2022-10-09T07:44:19.980Z,14.46
2022-10-09T07:46:48.149Z,14.66
2022-10-09T07:49:16.704Z,14.75
2022-10-09T07:51:45.475Z,14.80
2022-10-09T07:54:14.157Z,14.93
2022-10-09T07:56:42.265Z,15.03
2022-10-09T07:59:14.336Z,15.08
2022-10-09T08:01:43.674Z,15.18
2022-10-09T08:04:11.834Z,15.23
2022-10-09T08:06:41.171Z,15.32
2022-10-09T08:09:10.365Z,15.38
2022-10-09T08:11:41.156Z,15.46
2022-10-09T08:14:19.046Z,15.51
2022-10-09T08:16:53.485Z,15.58
2022-10-09T08:19:23.175Z,15.67
2022-10-09T08:22:03.275Z,15.73
2022-10-09T08:24:47.379Z,15.81
2022-10-09T08:27:16.571Z,15.82
2022-10-09T08:29:55.465Z,15.91
2022-10-09T08:32:26.903Z,15.90
2022-10-09T08:34:55.250Z,15.85
2022-10-09T08:37:24.197Z,15.84
2022-10-09T08:39:54.127Z,15.87
2022-10-09T08:42:26.886Z,15.95
2022-10-09T08:44:55.905Z,15.89
2022-10-09T08:47:30.004Z,16.01
2022-10-09T08:50:02.878Z,16.26
2022-10-09T08:52:40.481Z,16.40
2022-10-09T08:55:22.031Z,16.54
2022-10-09T08:57:52.768Z,16.45
2022-10-09T09:00:23.722Z,16.39
2022-10-09T09:03:20.428Z,16.32
2022-10-09T09:05:59.598Z,16.43
2022-10-09T09:08:33.947Z,16.46
2022-10-09T09:11:12.485Z,16.46
2022-10-09T09:13:47.620Z,16.44
2022-10-09T09:16:23.290Z,16.58
2022-10-09T09:18:58.662Z,16.68
2022-10-09T09:21:34.389Z,16.85
2022-10-09T09:24:05.101Z,16.77
2022-10-09T09:26:33.476Z,16.83
2022-10-09T09:29:03.948Z,16.90
2022-10-09T09:31:36.829Z,16.95
2022-10-09T09:34:12.209Z,17.03
2022-10-09T09:36:42.042Z,17.13
2022-10-09T09:39:55.722Z,17.23
2022-10-09T09:42:02.978Z,17.44
2022-10-09T09:44:31.761Z,17.59
2022-10-09T09:47:00.230Z,17.78
2022-10-09T09:49:30.397Z,17.98
2022-10-09T09:52:11.237Z,18.05
2022-10-09T11:23:10.153Z,21.75
2022-10-09T11:25:50.070Z,21.71
2022-10-09T11:28:23.521Z,21.51
2022-10-09T11:33:47.689Z,20.85
2022-10-09T11:48:07.425Z,19.03
2022-10-09T12:06:36.907Z,18.33
2022-10-09T12:09:10.821Z,18.39
2022-10-09T12:14:52.059Z,18.34
2022-10-09T12:17:36.014Z,18.14
2022-10-09T12:20:10.016Z,18.03
2022-10-09T12:23:07.296Z,18.01
2022-10-09T12:25:42.060Z,17.97
2022-10-09T12:28:21.453Z,17.78
2022-10-09T12:30:54.353Z,17.67
2022-10-09T12:33:26.104Z,17.65
2022-10-09T12:36:03.691Z,17.58
2022-10-09T12:38:37.167Z,17.44
2022-10-09T12:41:08.780Z,17.32
2022-10-09T12:43:39.632Z,17.31
2022-10-09T12:46:12.246Z,17.29
2022-10-09T12:48:50.981Z,17.24
2022-10-09T12:51:23.880Z,17.20
2022-10-09T12:53:57.457Z,16.92
2022-10-09T12:56:28.999Z,16.93
2022-10-09T12:59:07.034Z,16.80
2022-10-09T13:01:38.115Z,16.87
2022-10-09T13:04:13.789Z,16.63
2022-10-09T13:06:50.488Z,16.36
2022-10-09T13:09:26.415Z,15.72
2022-10-09T13:11:58.301Z,15.46
2022-10-09T13:14:33.863Z,15.12
2022-10-09T13:17:05.591Z,15.07
2022-10-09T13:19:54.254Z,14.84
2022-10-09T13:22:25.102Z,14.57
2022-10-09T13:24:56.720Z,14.35
2022-10-09T13:27:27.109Z,14.22
2022-10-09T13:29:56.548Z,14.11
2022-10-09T13:32:28.069Z,14.06
2022-10-09T13:37:34.451Z,13.74
2022-10-09T13:40:06.489Z,13.75
2022-10-09T13:42:38.708Z,13.69
2022-10-09T13:45:07.928Z,13.51
2022-10-09T13:47:41.668Z,13.40
2022-10-09T13:50:16.701Z,13.49
2022-10-09T13:53:01.023Z,13.44
2022-10-09T13:55:31.237Z,13.16
2022-10-09T13:58:04.662Z,13.24
2022-10-09T14:00:39.596Z,13.35
2022-10-09T14:03:09.343Z,13.10
2022-10-09T14:05:37.937Z,13.13
2022-10-09T14:08:07.936Z,13.31
2022-10-09T14:10:43.914Z,13.13
2022-10-09T14:13:14.969Z,13.21
2022-10-09T14:15:44.615Z,13.13
2022-10-09T14:18:13.201Z,13.17
2022-10-09T14:21:00.766Z,13.29
2022-10-09T14:23:35.902Z,13.17
2022-10-09T14:26:08.776Z,13.10
2022-10-09T14:28:38.994Z,12.90
2022-10-09T14:31:10.701Z,12.91
2022-10-09T14:33:43.153Z,12.63
2022-10-09T14:36:16.819Z,12.66
2022-10-09T14:38:47.282Z,12.62
2022-10-09T14:41:27.149Z,12.55
2022-10-09T14:44:11.817Z,12.42
2022-10-09T14:52:27.372Z,12.00
2022-10-09T14:55:09.735Z,12.10
2022-10-09T14:57:46.996Z,12.00
2022-10-09T15:00:25.896Z,11.84
2022-10-09T15:03:04.187Z,11.87
2022-10-09T15:08:14.018Z,11.70
2022-10-09T15:10:44.543Z,11.62
2022-10-09T15:13:30.122Z,11.63
2022-10-09T15:16:12.241Z,11.71
2022-10-09T15:21:32.456Z,11.63
2022-10-09T15:26:53.220Z,11.55
2022-10-09T15:37:40.005Z,11.42
2022-10-09T15:40:09.310Z,11.40
2022-10-09T15:42:44.544Z,11.34
2022-10-09T15:45:13.303Z,11.42
2022-10-09T15:47:54.254Z,11.41
2022-10-09T15:50:25.144Z,11.40
2022-10-09T15:52:55.417Z,11.46
2022-10-09T15:55:25.859Z,11.35
2022-10-09T15:58:01.753Z,11.35
2022-10-09T16:00:30.042Z,11.33
2022-10-09T16:03:00.084Z,11.32
2022-10-09T16:05:28.953Z,11.40
2022-10-09T16:07:57.637Z,11.45
2022-10-09T16:10:26.125Z,11.26
2022-10-09T16:12:54.488Z,11.34
2022-10-09T16:15:22.714Z,11.40
2022-10-09T16:17:54.576Z,11.43
2022-10-09T16:20:31.443Z,11.46
2022-10-09T16:23:14.354Z,11.28
2022-10-09T16:25:45.834Z,11.25
2022-10-09T16:28:28.679Z,11.19
2022-10-09T16:30:57.852Z,11.30
2022-10-09T16:33:27.495Z,11.33
2022-10-09T16:36:14.681Z,11.34
2022-10-09T16:38:44.074Z,11.42
2022-10-09T16:41:23.406Z,11.31
2022-10-09T16:43:56.073Z,11.33
2022-10-09T16:49:25.024Z,11.32
2022-10-09T16:51:59.421Z,11.38
2022-10-09T16:54:47.075Z,11.33
2022-10-09T16:57:34.911Z,11.34
2022-10-09T17:00:05.479Z,11.37
2022-10-09T17:02:36.453Z,11.18
2022-10-09T17:05:06.887Z,11.28
2022-10-09T17:07:37.530Z,11.34
2022-10-09T17:10:09.953Z,11.29
2022-10-09T17:12:39.606Z,11.26
2022-10-09T17:15:08.777Z,11.17
2022-10-09T17:17:43.659Z,11.09
2022-10-09T17:20:15.641Z,11.10
2022-10-09T17:22:46.343Z,11.25
2022-10-09T17:25:16.489Z,11.26
2022-10-09T17:27:49.143Z,11.21
2022-10-09T17:30:20.249Z,11.15
2022-10-09T17:32:49.682Z,11.24
2022-10-09T17:35:23.231Z,11.11
2022-10-09T17:37:55.374Z,11.17
2022-10-09T17:40:24.255Z,11.21
2022-10-09T17:45:37.069Z,11.26
2022-10-09T17:48:09.609Z,11.13
2022-10-09T17:53:25.532Z,11.16
2022-10-09T17:55:54.688Z,11.22
2022-10-09T17:58:27.046Z,11.17
2022-10-09T18:00:56.534Z,11.18
2022-10-09T18:03:26.110Z,11.12
2022-10-09T18:05:54.657Z,11.19
2022-10-09T18:08:25.747Z,11.17
2022-10-09T18:11:01.081Z,11.01
2022-10-09T18:13:36.532Z,11.08
2022-10-09T18:18:54.671Z,11.04
2022-10-09T18:23:59.602Z,10.94
2022-10-09T18:26:29.868Z,10.90
2022-10-09T18:29:00.408Z,10.93
2022-10-09T18:31:29.350Z,10.91
2022-10-09T18:33:59.362Z,11.01
2022-10-09T18:36:31.955Z,11.03
2022-10-09T18:39:03.567Z,11.06
2022-10-09T18:41:33.890Z,11.13
2022-10-09T18:44:05.200Z,11.10
2022-10-09T18:46:38.824Z,11.10
2022-10-09T18:49:10.718Z,11.11
2022-10-09T18:54:25.902Z,11.19
2022-10-09T18:57:04.233Z,11.23
2022-10-09T18:59:33.491Z,11.16
2022-10-09T19:02:02.832Z,11.11
2022-10-09T19:04:33.773Z,11.14
2022-10-09T19:07:02.897Z,11.13
2022-10-09T19:09:36.467Z,11.16
2022-10-09T19:14:41.681Z,11.20
2022-10-09T19:17:12.114Z,11.23
2022-10-09T19:19:41.691Z,11.23
2022-10-09T19:22:15.415Z,11.30
2022-10-09T19:24:57.213Z,11.19
2022-10-09T19:43:53.842Z,11.11
2022-10-09T19:46:23.102Z,11.12
2022-10-09T19:48:53.531Z,11.21
2022-10-09T19:54:12.483Z,11.21
2022-10-09T19:56:50.532Z,11.15
2022-10-09T19:59:34.667Z,11.18
2022-10-09T20:02:09.677Z,11.25
2022-10-09T20:04:37.932Z,11.30
2022-10-09T20:07:12.387Z,11.25
2022-10-09T20:09:43.718Z,11.18
2022-10-09T20:12:16.303Z,11.18
2022-10-09T20:14:56.223Z,11.16
2022-10-09T20:17:29.360Z,11.22
2022-10-09T20:25:41.981Z,11.15
2022-10-09T20:28:20.344Z,11.19
2022-10-09T20:37:03.264Z,11.09
2022-10-09T20:39:41.912Z,11.10
2022-10-09T20:53:28.872Z,11.09
2022-10-09T20:56:05.700Z,11.02
2022-10-09T20:58:37.015Z,11.03
2022-10-09T21:01:07.213Z,11.05
2022-10-09T21:03:36.715Z,11.05
2022-10-09T21:06:06.592Z,11.08
2022-10-09T21:08:43.853Z,11.06
2022-10-09T21:11:17.333Z,11.01
2022-10-09T21:13:47.268Z,11.04
2022-10-09T21:16:19.153Z,11.03
2022-10-09T21:18:49.994Z,10.90
2022-10-09T21:24:03.652Z,10.86
2022-10-09T21:29:12.651Z,10.80
2022-10-09T21:31:43.323Z,10.84
2022-10-09T21:34:14.122Z,10.78
2022-10-09T21:39:48.835Z,10.75
2022-10-09T21:42:19.353Z,10.65
2022-10-09T21:47:33.035Z,10.64
2022-10-09T21:50:10.698Z,10.73
2022-10-09T21:55:25.867Z,10.69
2022-10-09T21:57:55.977Z,10.57
2022-10-09T22:00:27.321Z,10.56
2022-10-09T22:05:35.615Z,10.48
2022-10-09T22:08:04.697Z,10.45
2022-10-09T22:10:35.835Z,10.39
2022-10-09T22:13:06.048Z,10.44
2022-10-09T22:15:35.142Z,10.41
2022-10-09T22:18:04.385Z,10.45
2022-10-09T22:20:33.904Z,10.35
2022-10-09T22:23:03.053Z,10.26
2022-10-09T22:25:36.477Z,10.22
2022-10-09T22:28:08.841Z,10.16
2022-10-09T22:30:38.163Z,10.24
2022-10-09T22:33:14.588Z,10.31
2022-10-09T22:35:45.962Z,10.25
2022-10-09T22:38:20.616Z,10.26
2022-10-09T22:40:50.187Z,10.19
2022-10-09T22:43:21.494Z,10.23
2022-10-09T22:45:50.845Z,10.23
2022-10-09T22:48:19.903Z,10.20
2022-10-09T22:50:48.731Z,10.24
2022-10-09T22:53:20.918Z,10.27
2022-10-09T22:55:57.085Z,10.25
2022-10-09T22:58:27.690Z,10.26
2022-10-09T23:00:58.105Z,10.26
2022-10-09T23:03:27.223Z,10.27
2022-10-09T23:05:56.101Z,10.21
2022-10-09T23:08:26.295Z,10.18
2022-10-09T23:10:55.964Z,10.20
2022-10-09T23:13:25.167Z,10.15
2022-10-09T23:16:12.144Z,10.24
2022-10-09T23:21:27.733Z,10.16
2022-10-09T23:23:57.380Z,10.18
2022-10-09T23:26:32.019Z,10.20
2022-10-09T23:29:12.201Z,10.20
2022-10-09T23:42:50.416Z,10.13
2022-10-09T23:50:49.251Z,10.16
2022-10-09T23:53:29.802Z,10.19
2022-10-09T23:56:16.903Z,10.18
2022-10-09T23:58:58.756Z,10.23
