createdAt,value
2022-12-04T00:01:18.206Z,29.30
2022-12-04T00:03:46.340Z,29.17
2022-12-04T00:06:16.814Z,29.10
2022-12-04T00:08:45.908Z,28.42
2022-12-04T00:11:17.016Z,28.90
2022-12-04T00:13:45.463Z,24.67
2022-12-04T00:16:16.341Z,25.58
2022-12-04T00:18:44.915Z,25.00
2022-12-04T00:21:14.476Z,22.50
2022-12-04T00:23:43.259Z,25.48
2022-12-04T00:26:14.068Z,26.90
2022-12-04T00:28:43.960Z,26.52
2022-12-04T00:31:13.924Z,25.45
2022-12-04T00:33:42.483Z,25.63
2022-12-04T00:36:12.642Z,24.45
2022-12-04T00:38:41.140Z,21.42
2022-12-04T00:41:11.108Z,21.80
2022-12-04T00:43:39.305Z,21.33
2022-12-04T00:46:09.199Z,21.70
2022-12-04T00:48:37.114Z,19.98
2022-12-04T00:51:06.295Z,19.63
2022-12-04T00:53:34.355Z,21.60
2022-12-04T00:56:05.246Z,22.08
2022-12-04T00:58:33.208Z,19.63
2022-12-04T01:01:04.057Z,20.73
2022-12-04T01:03:33.557Z,21.48
2022-12-04T01:06:02.619Z,20.73
2022-12-04T01:08:30.485Z,20.33
2022-12-04T01:10:58.327Z,20.23
2022-12-04T01:13:26.795Z,21.88
2022-12-04T01:15:54.743Z,18.48
2022-12-04T01:18:22.619Z,19.92
2022-12-04T01:20:53.190Z,19.58
2022-12-04T01:23:21.391Z,19.10
2022-12-04T01:25:53.824Z,18.55
2022-12-04T01:28:21.856Z,20.98
2022-12-04T01:31:02.369Z,20.13
2022-12-04T01:33:31.431Z,17.55
2022-12-04T01:36:02.016Z,19.65
2022-12-04T01:38:30.374Z,21.60
2022-12-04T01:40:59.179Z,21.83
2022-12-04T01:43:28.376Z,21.23
2022-12-04T01:45:57.683Z,21.15
2022-12-04T01:48:30.717Z,20.65
2022-12-04T01:51:05.776Z,23.05
2022-12-04T01:53:35.622Z,20.52
2022-12-04T01:56:05.540Z,20.90
2022-12-04T01:58:38.610Z,21.17
2022-12-04T02:01:09.289Z,23.65
2022-12-04T02:03:37.875Z,20.63
2022-12-04T02:06:07.860Z,22.45
2022-12-04T02:08:37.190Z,22.45
2022-12-04T02:11:17.093Z,21.67
2022-12-04T02:13:53.655Z,18.75
2022-12-04T02:16:29.641Z,21.90
2022-12-04T02:19:05.308Z,20.30
2022-12-04T02:21:38.823Z,20.15
2022-12-04T02:24:35.591Z,18.50
2022-12-04T02:27:06.273Z,23.38
2022-12-04T02:29:41.665Z,23.05
2022-12-04T02:32:18.613Z,20.70
2022-12-04T02:34:53.150Z,18.58
2022-12-04T02:37:27.181Z,21.38
2022-12-04T02:40:00.572Z,19.35
2022-12-04T02:42:35.637Z,20.95
2022-12-04T02:45:09.297Z,20.23
2022-12-04T02:47:40.824Z,19.42
2022-12-04T02:50:13.742Z,13.30
2022-12-04T02:52:46.436Z,21.52
2022-12-04T02:55:18.781Z,20.27
2022-12-04T02:57:51.754Z,19.85
2022-12-04T03:00:22.612Z,17.35
2022-12-04T03:02:55.369Z,22.27
2022-12-04T03:05:28.615Z,20.75
2022-12-04T03:08:01.663Z,20.23
2022-12-04T03:10:33.437Z,20.67
2022-12-04T03:13:06.377Z,19.10
2022-12-04T03:15:41.136Z,19.77
2022-12-04T03:18:15.808Z,18.48
2022-12-04T03:20:46.353Z,19.58
2022-12-04T03:23:19.499Z,21.42
2022-12-04T03:25:55.401Z,22.48
2022-12-04T03:28:30.084Z,20.60
2022-12-04T03:31:04.282Z,22.13
2022-12-04T03:33:38.680Z,21.17
2022-12-04T03:36:14.789Z,21.23
2022-12-04T03:38:47.469Z,23.67
2022-12-04T03:41:23.378Z,22.83
2022-12-04T03:43:56.857Z,23.17
2022-12-04T03:46:31.888Z,22.20
2022-12-04T03:49:08.859Z,22.60
2022-12-04T03:51:41.981Z,21.98
2022-12-04T03:54:14.388Z,23.52
2022-12-04T03:56:47.580Z,21.33
2022-12-04T03:59:18.537Z,22.83
2022-12-04T04:01:50.375Z,25.85
2022-12-04T04:04:22.402Z,20.02
2022-12-04T04:06:54.984Z,25.33
2022-12-04T04:09:26.175Z,23.40
2022-12-04T04:11:57.958Z,23.50
2022-12-04T04:14:47.364Z,22.83
2022-12-04T04:17:38.962Z,25.85
2022-12-04T04:20:27.518Z,18.87
2022-12-04T04:23:22.311Z,23.08
2022-12-04T04:25:51.302Z,21.80
2022-12-04T04:28:33.698Z,23.80
2022-12-04T04:33:41.049Z,22.40
2022-12-04T04:36:14.952Z,22.75
2022-12-04T04:38:51.324Z,21.35
2022-12-04T04:41:26.491Z,22.90
2022-12-04T04:44:00.772Z,21.70
2022-12-04T04:46:33.689Z,22.05
2022-12-04T04:49:07.019Z,23.92
2022-12-04T04:51:35.940Z,23.73
2022-12-04T04:54:09.432Z,23.50
2022-12-04T04:56:42.538Z,24.85
2022-12-04T04:59:10.372Z,26.42
2022-12-04T05:01:40.024Z,29.38
2022-12-04T05:04:09.838Z,24.88
2022-12-04T05:06:37.711Z,24.45
2022-12-04T05:09:06.188Z,21.98
2022-12-04T05:11:33.999Z,24.10
2022-12-04T05:14:01.843Z,27.67
2022-12-04T05:16:29.810Z,24.95
2022-12-04T05:19:14.990Z,25.80
2022-12-04T05:21:44.184Z,24.75
2022-12-04T05:24:12.018Z,23.98
2022-12-04T05:26:39.823Z,23.35
2022-12-04T05:29:07.762Z,21.80
2022-12-04T05:31:35.608Z,24.65
2022-12-04T05:34:03.465Z,22.05
2022-12-04T05:36:31.280Z,19.85
2022-12-04T05:39:00.471Z,19.77
2022-12-04T05:41:28.290Z,21.08
2022-12-04T05:43:56.664Z,20.27
2022-12-04T05:46:24.522Z,20.27
2022-12-04T05:48:52.391Z,18.83
2022-12-04T05:51:20.191Z,17.48
2022-12-04T05:53:48.026Z,20.33
2022-12-04T05:56:17.166Z,18.55
2022-12-04T05:58:45.013Z,21.55
2022-12-04T06:01:15.817Z,21.63
2022-12-04T06:03:43.745Z,18.92
2022-12-04T06:06:20.814Z,19.10
2022-12-04T06:08:49.792Z,19.80
2022-12-04T06:11:21.507Z,21.15
2022-12-04T06:13:50.110Z,17.23
2022-12-04T06:16:20.265Z,19.15
2022-12-04T06:18:50.769Z,21.25
2022-12-04T06:21:19.500Z,20.33
2022-12-04T06:23:47.630Z,20.38
2022-12-04T06:26:16.100Z,19.13
2022-12-04T06:28:45.311Z,21.15
2022-12-04T06:31:15.133Z,19.67
2022-12-04T06:33:43.416Z,21.30
2022-12-04T06:36:15.754Z,19.33
2022-12-04T06:38:44.124Z,20.08
2022-12-04T06:41:13.579Z,20.08
2022-12-04T06:43:41.750Z,17.02
2022-12-04T06:46:13.541Z,19.20
2022-12-04T06:48:41.904Z,20.80
2022-12-04T06:51:12.595Z,19.20
2022-12-04T06:53:41.091Z,19.83
2022-12-04T06:56:10.982Z,20.35
2022-12-04T06:58:38.822Z,19.70
2022-12-04T07:01:13.081Z,20.35
2022-12-04T07:03:46.365Z,20.25
2022-12-04T07:06:21.465Z,19.02
2022-12-04T07:08:51.497Z,22.52
2022-12-04T07:11:20.066Z,18.77
2022-12-04T07:13:47.902Z,22.02
2022-12-04T07:16:19.006Z,23.40
2022-12-04T07:18:46.975Z,20.73
2022-12-04T07:21:18.143Z,22.85
2022-12-04T07:23:46.901Z,22.75
2022-12-04T07:26:15.065Z,19.90
2022-12-04T07:28:45.092Z,23.23
2022-12-04T07:31:14.844Z,20.42
2022-12-04T07:33:45.016Z,19.30
2022-12-04T07:36:14.906Z,22.42
2022-12-04T07:38:43.847Z,18.58
2022-12-04T07:41:13.397Z,19.60
2022-12-04T07:43:42.039Z,19.88
2022-12-04T07:46:12.145Z,21.15
2022-12-04T07:48:40.238Z,19.33
2022-12-04T07:51:11.737Z,18.33
2022-12-04T07:53:40.078Z,18.30
2022-12-04T07:56:08.842Z,18.52
2022-12-04T07:58:37.068Z,21.83
2022-12-04T08:01:09.725Z,20.20
2022-12-04T08:03:40.945Z,17.17
2022-12-04T08:06:14.632Z,19.05
2022-12-04T08:08:42.489Z,19.65
2022-12-04T08:11:12.809Z,18.48
2022-12-04T08:13:40.853Z,19.25
2022-12-04T08:16:10.525Z,19.48
2022-12-04T08:18:39.913Z,21.65
2022-12-04T08:21:09.200Z,18.98
2022-12-04T08:23:39.666Z,22.30
2022-12-04T08:26:09.044Z,18.77
2022-12-04T08:28:37.580Z,21.95
2022-12-04T08:31:06.389Z,20.17
2022-12-04T08:33:34.805Z,22.42
2022-12-04T08:36:03.056Z,23.42
2022-12-04T08:38:30.868Z,21.50
2022-12-04T08:41:02.303Z,19.00
2022-12-04T08:43:30.487Z,17.38
2022-12-04T08:45:59.095Z,21.40
2022-12-04T08:48:27.556Z,19.95
2022-12-04T08:50:56.086Z,21.52
2022-12-04T08:53:24.668Z,20.85
2022-12-04T08:55:52.982Z,21.27
2022-12-04T08:58:22.188Z,21.10
2022-12-04T09:00:50.482Z,19.75
2022-12-04T09:03:23.625Z,24.80
2022-12-04T09:06:00.105Z,21.50
2022-12-04T09:08:28.365Z,23.38
2022-12-04T09:10:56.234Z,20.17
2022-12-04T09:13:25.375Z,24.65
2022-12-04T09:15:53.261Z,20.63
2022-12-04T09:18:21.096Z,23.10
2022-12-04T09:20:56.779Z,20.95
2022-12-04T09:23:24.866Z,22.75
2022-12-04T09:25:52.977Z,23.48
2022-12-04T09:28:20.958Z,21.65
2022-12-04T09:30:59.750Z,20.77
2022-12-04T09:33:27.911Z,21.52
2022-12-04T09:35:56.013Z,20.83
2022-12-04T09:38:23.917Z,20.92
2022-12-04T09:41:02.420Z,18.92
2022-12-04T09:43:34.250Z,22.63
2022-12-04T09:46:09.557Z,19.38
2022-12-04T09:48:40.332Z,19.05
2022-12-04T09:51:18.239Z,21.90
2022-12-04T09:53:53.466Z,21.35
2022-12-04T09:56:24.195Z,20.30
2022-12-04T09:58:56.536Z,21.63
2022-12-04T10:01:29.388Z,18.45
2022-12-04T10:04:02.618Z,21.58
2022-12-04T10:06:42.556Z,21.67
2022-12-04T10:09:17.516Z,21.40
2022-12-04T10:11:52.703Z,23.17
2022-12-04T10:14:33.744Z,20.45
2022-12-04T10:17:35.153Z,23.02
2022-12-04T10:20:22.797Z,19.80
2022-12-04T10:22:59.908Z,20.67
2022-12-04T10:25:29.810Z,18.15
2022-12-04T10:28:05.329Z,20.15
2022-12-04T10:30:37.874Z,17.58
2022-12-04T10:33:17.792Z,18.20
2022-12-04T10:35:48.818Z,16.95
2022-12-04T10:38:27.190Z,19.38
2022-12-04T10:40:58.744Z,20.58
2022-12-04T10:43:34.312Z,18.40
2022-12-04T10:46:02.309Z,20.27
2022-12-04T10:48:35.899Z,16.25
2022-12-04T10:51:03.866Z,17.15
2022-12-04T10:53:33.524Z,19.45
2022-12-04T10:56:10.527Z,20.73
2022-12-04T10:58:38.524Z,21.58
2022-12-04T11:01:08.307Z,22.52
2022-12-04T11:03:38.215Z,22.38
2022-12-04T11:06:09.024Z,24.00
2022-12-04T11:08:39.518Z,24.25
2022-12-04T11:11:11.208Z,20.52
2022-12-04T11:13:39.872Z,20.58
2022-12-04T11:16:08.670Z,21.67
2022-12-04T11:18:49.639Z,19.75
2022-12-04T11:21:23.779Z,21.77
2022-12-04T11:23:53.286Z,22.60
2022-12-04T11:26:34.256Z,22.50
2022-12-04T11:29:03.211Z,20.95
2022-12-04T11:31:32.642Z,19.73
2022-12-04T11:34:04.807Z,20.98
2022-12-04T11:36:35.541Z,20.67
2022-12-04T11:39:15.611Z,21.45
2022-12-04T11:41:43.516Z,21.13
2022-12-04T11:44:25.269Z,21.15
2022-12-04T11:46:54.586Z,17.90
2022-12-04T11:49:26.472Z,16.95
2022-12-04T11:52:04.738Z,18.63
2022-12-04T11:54:40.955Z,20.33
2022-12-04T11:57:17.308Z,18.05
2022-12-04T12:00:02.912Z,17.02
2022-12-04T12:02:42.127Z,18.83
2022-12-04T12:05:36.487Z,17.73
2022-12-04T12:08:12.590Z,19.02
2022-12-04T12:10:46.753Z,16.35
2022-12-04T12:13:26.639Z,18.95
2022-12-04T12:16:02.999Z,19.08
2022-12-04T12:18:47.378Z,19.13
2022-12-04T12:21:23.297Z,15.38
2022-12-04T12:24:03.209Z,18.55
2022-12-04T12:26:41.473Z,21.23
2022-12-04T12:29:23.990Z,17.80
2022-12-04T12:34:36.841Z,23.45
2022-12-04T12:37:19.159Z,19.83
2022-12-04T12:39:51.581Z,22.35
2022-12-04T12:42:24.292Z,21.48
2022-12-04T12:45:00.837Z,22.55
2022-12-04T12:47:32.608Z,23.13
2022-12-04T12:50:02.927Z,22.77
2022-12-04T12:52:39.234Z,22.52
2022-12-04T12:55:17.209Z,20.92
2022-12-04T12:57:48.534Z,22.63
2022-12-04T13:00:18.319Z,18.70
2022-12-04T13:02:50.272Z,21.17
2022-12-04T13:05:23.851Z,23.75
2022-12-04T13:08:04.335Z,22.50
2022-12-04T13:10:37.824Z,22.08
2022-12-04T13:13:09.400Z,25.58
2022-12-04T13:15:40.927Z,22.35
2022-12-04T13:18:11.706Z,22.10
2022-12-04T13:20:48.762Z,24.20
2022-12-04T13:23:28.966Z,24.05
2022-12-04T13:26:07.945Z,20.40
2022-12-04T13:28:49.044Z,20.83
2022-12-04T13:31:26.690Z,19.70
2022-12-04T13:34:32.490Z,20.95
2022-12-04T13:37:24.403Z,23.35
2022-12-04T13:40:32.226Z,17.60
2022-12-04T13:43:35.981Z,28.77
2022-12-04T13:46:06.817Z,26.90
2022-12-04T13:48:40.581Z,25.80
2022-12-04T13:51:24.450Z,23.95
2022-12-04T13:54:04.275Z,32.03
2022-12-04T13:56:33.518Z,26.13
2022-12-04T13:59:03.366Z,23.83
2022-12-04T14:01:38.980Z,25.85
2022-12-04T14:04:08.314Z,24.20
2022-12-04T14:06:39.350Z,26.20
2022-12-04T14:09:10.263Z,26.10
2022-12-04T14:11:47.226Z,25.98
2022-12-04T14:14:26.560Z,29.02
2022-12-04T14:16:55.345Z,24.83
2022-12-04T14:19:30.933Z,29.90
2022-12-04T14:21:59.109Z,29.27
2022-12-04T14:24:32.907Z,36.17
2022-12-04T14:27:11.701Z,38.47
2022-12-04T14:29:48.481Z,37.13
2022-12-04T14:32:19.715Z,38.50
2022-12-04T14:34:48.362Z,34.47
2022-12-04T14:37:25.406Z,36.97
2022-12-04T14:39:54.443Z,36.22
2022-12-04T14:42:27.567Z,38.75
2022-12-04T14:44:58.022Z,36.60
2022-12-04T14:47:40.219Z,38.20
2022-12-04T14:50:20.612Z,48.63
2022-12-04T14:52:55.233Z,35.50
2022-12-04T14:55:32.961Z,36.35
2022-12-04T14:58:24.802Z,40.38
2022-12-04T15:00:54.808Z,29.42
2022-12-04T15:03:22.945Z,35.47
2022-12-04T15:05:51.504Z,35.15
2022-12-04T15:08:20.308Z,38.35
2022-12-04T15:11:08.456Z,44.03
2022-12-04T15:13:39.744Z,41.33
2022-12-04T15:16:11.494Z,40.30
2022-12-04T15:18:39.772Z,49.78
2022-12-04T15:21:11.781Z,41.65
2022-12-04T15:23:42.367Z,54.78
2022-12-04T15:26:13.867Z,61.42
2022-12-04T15:28:48.775Z,29.05
2022-12-04T15:31:20.464Z,69.00
2022-12-04T15:33:50.042Z,45.78
2022-12-04T15:36:20.906Z,47.67
2022-12-04T15:38:50.985Z,54.60
2022-12-04T15:41:31.237Z,46.05
2022-12-04T15:44:00.905Z,39.05
2022-12-04T15:46:33.554Z,47.25
2022-12-04T15:49:15.845Z,55.92
2022-12-04T15:51:45.007Z,44.72
2022-12-04T15:54:16.510Z,38.90
2022-12-04T15:56:44.401Z,49.03
2022-12-04T15:59:18.924Z,45.38
2022-12-04T16:01:46.941Z,41.88
2022-12-04T16:04:22.417Z,40.72
2022-12-04T16:06:53.639Z,49.63
2022-12-04T16:09:25.162Z,60.90
2022-12-04T16:12:01.162Z,37.35
2022-12-04T16:14:30.694Z,37.58
2022-12-04T16:17:05.871Z,42.80
2022-12-04T16:19:36.237Z,41.05
2022-12-04T16:22:10.297Z,40.22
2022-12-04T16:24:39.475Z,40.00
2022-12-04T16:27:12.507Z,41.92
2022-12-04T16:29:41.754Z,36.47
2022-12-04T16:32:12.564Z,43.70
2022-12-04T16:34:40.603Z,42.72
2022-12-04T16:37:13.427Z,42.90
2022-12-04T16:39:41.691Z,45.17
2022-12-04T16:42:16.322Z,43.17
2022-12-04T16:44:46.065Z,38.83
2022-12-04T16:47:14.282Z,45.42
2022-12-04T16:49:43.016Z,38.00
2022-12-04T16:52:12.207Z,38.55
2022-12-04T16:54:40.613Z,34.95
2022-12-04T16:57:08.884Z,37.05
2022-12-04T16:59:37.416Z,35.35
2022-12-04T17:02:14.952Z,39.97
2022-12-04T17:04:42.948Z,37.10
2022-12-04T17:07:10.896Z,35.00
2022-12-04T17:09:38.768Z,36.63
2022-12-04T17:12:06.757Z,41.60
2022-12-04T17:14:35.570Z,40.13
2022-12-04T17:17:03.460Z,36.63
2022-12-04T17:19:32.664Z,33.35
2022-12-04T17:22:01.206Z,36.50
2022-12-04T17:24:29.105Z,35.92
2022-12-04T17:26:58.109Z,30.85
2022-12-04T17:29:25.995Z,34.95
2022-12-04T17:31:53.944Z,33.33
2022-12-04T17:34:21.867Z,32.00
2022-12-04T17:36:51.039Z,29.00
2022-12-04T17:39:18.891Z,31.48
2022-12-04T17:41:46.712Z,33.75
2022-12-04T17:44:14.567Z,30.90
2022-12-04T17:46:42.553Z,36.95
2022-12-04T17:49:10.527Z,36.63
2022-12-04T17:51:38.645Z,36.80
2022-12-04T17:54:08.551Z,38.28
2022-12-04T17:56:36.379Z,33.70
2022-12-04T17:59:04.619Z,32.83
2022-12-04T18:01:32.833Z,29.13
2022-12-04T18:04:03.201Z,31.83
2022-12-04T18:06:32.514Z,28.63
2022-12-04T18:09:00.513Z,28.50
2022-12-04T18:11:31.493Z,28.67
2022-12-04T18:14:01.300Z,27.25
2022-12-04T18:16:30.638Z,28.90
2022-12-04T18:18:59.756Z,26.50
2022-12-04T18:21:27.851Z,26.90
2022-12-04T18:23:58.335Z,30.25
2022-12-04T18:26:27.963Z,28.85
2022-12-04T18:28:57.521Z,33.45
2022-12-04T18:31:25.879Z,27.98
2022-12-04T18:33:53.848Z,29.20
2022-12-04T18:36:23.711Z,26.98
2022-12-04T18:38:55.662Z,25.73
2022-12-04T18:41:24.108Z,28.08
2022-12-04T18:43:52.577Z,25.35
2022-12-04T18:46:22.410Z,25.30
2022-12-04T18:48:53.544Z,24.20
2022-12-04T18:51:23.576Z,24.17
2022-12-04T18:53:52.876Z,24.88
2022-12-04T18:56:21.480Z,24.92
2022-12-04T18:58:49.898Z,25.40
2022-12-04T19:01:20.134Z,23.80
2022-12-04T19:03:49.893Z,21.33
2022-12-04T19:06:17.812Z,22.95
2022-12-04T19:08:45.753Z,23.35
2022-12-04T19:11:15.917Z,20.35
2022-12-04T19:13:43.933Z,22.02
2022-12-04T19:16:13.337Z,24.67
2022-12-04T19:18:42.051Z,24.33
2022-12-04T19:21:11.703Z,28.00
2022-12-04T19:23:39.546Z,23.83
2022-12-04T19:26:07.810Z,28.88
2022-12-04T19:28:36.415Z,25.73
2022-12-04T19:31:04.549Z,25.95
2022-12-04T19:33:32.755Z,26.80
2022-12-04T19:36:02.777Z,25.77
2022-12-04T19:38:33.054Z,27.52
2022-12-04T19:41:05.818Z,24.60
2022-12-04T19:43:33.675Z,21.60
2022-12-04T19:46:01.992Z,23.10
2022-12-04T19:48:29.912Z,25.88
2022-12-04T19:51:02.858Z,21.20
2022-12-04T19:53:35.068Z,20.48
2022-12-04T19:56:09.280Z,25.77
2022-12-04T19:58:37.170Z,19.27
2022-12-04T20:01:06.785Z,24.80
2022-12-04T20:03:35.584Z,18.00
2022-12-04T20:09:11.331Z,16.20
2022-12-04T20:11:41.216Z,20.27
2022-12-04T20:14:10.099Z,18.55
2022-12-04T20:16:39.065Z,15.43
2022-12-04T20:19:08.940Z,18.27
2022-12-04T20:21:36.949Z,19.23
2022-12-04T20:24:07.098Z,19.33
2022-12-04T20:26:39.209Z,19.73
2022-12-04T20:29:08.636Z,19.48
2022-12-04T20:31:38.482Z,18.25
2022-12-04T20:34:09.060Z,19.20
2022-12-04T20:36:38.933Z,20.30
2022-12-04T20:39:07.992Z,20.92
2022-12-04T20:41:39.930Z,21.30
2022-12-04T20:44:13.822Z,22.25
2022-12-04T20:46:44.516Z,21.35
2022-12-04T20:49:20.760Z,17.65
2022-12-04T20:51:49.848Z,15.93
2022-12-04T20:54:20.044Z,16.23
2022-12-04T20:56:51.963Z,14.85
2022-12-04T20:59:21.195Z,13.88
2022-12-04T21:01:51.343Z,14.25
2022-12-04T21:04:19.798Z,13.95
2022-12-04T21:06:48.286Z,12.77
2022-12-04T21:09:18.332Z,14.48
2022-12-04T21:11:48.253Z,14.07
2022-12-04T21:14:37.169Z,15.50
2022-12-04T21:17:06.775Z,12.18
2022-12-04T21:19:34.938Z,12.63
2022-12-04T21:22:02.935Z,13.20
2022-12-04T21:24:36.197Z,13.27
2022-12-04T21:27:04.260Z,14.88
2022-12-04T21:29:33.987Z,15.13
2022-12-04T21:32:02.238Z,15.00
2022-12-04T21:34:30.154Z,13.73
2022-12-04T21:36:58.671Z,14.10
2022-12-04T21:39:26.873Z,16.23
2022-12-04T21:42:12.445Z,15.20
2022-12-04T21:44:41.757Z,15.75
2022-12-04T21:47:09.638Z,17.52
2022-12-04T21:49:37.527Z,15.35
2022-12-04T21:52:05.600Z,15.05
2022-12-04T21:54:33.490Z,17.27
2022-12-04T21:57:01.395Z,16.38
2022-12-04T21:59:29.537Z,16.55
2022-12-04T22:01:58.888Z,14.82
2022-12-04T22:04:26.916Z,17.00
2022-12-04T22:06:54.842Z,15.93
2022-12-04T22:09:22.856Z,16.15
2022-12-04T22:11:50.740Z,16.67
2022-12-04T22:14:18.647Z,15.43
2022-12-04T22:16:46.744Z,18.25
2022-12-04T22:19:15.991Z,15.63
2022-12-04T22:21:44.174Z,15.30
2022-12-04T22:24:12.339Z,15.70
2022-12-04T22:26:40.637Z,16.30
2022-12-04T22:29:34.085Z,17.80
2022-12-04T22:31:56.668Z,15.88
2022-12-04T22:34:25.897Z,15.38
2022-12-04T22:36:53.756Z,16.92
2022-12-04T22:39:21.665Z,17.17
2022-12-04T22:41:49.539Z,17.02
2022-12-04T22:44:17.460Z,18.38
2022-12-04T22:46:45.355Z,16.45
2022-12-04T22:49:13.294Z,15.38
2022-12-04T22:51:42.565Z,17.95
2022-12-04T22:54:13.803Z,16.20
2022-12-04T22:56:42.275Z,14.80
2022-12-04T22:59:10.128Z,17.77
2022-12-04T23:01:38.028Z,16.58
2022-12-04T23:04:06.331Z,18.85
2022-12-04T23:06:35.059Z,17.35
2022-12-04T23:09:08.567Z,18.15
2022-12-04T23:11:37.663Z,17.13
2022-12-04T23:14:08.972Z,17.45
2022-12-04T23:16:38.768Z,14.10
2022-12-04T23:19:08.266Z,17.38
2022-12-04T23:21:36.652Z,15.98
2022-12-04T23:24:06.792Z,17.77
2022-12-04T23:26:36.518Z,16.90
2022-12-04T23:29:18.061Z,16.33
2022-12-04T23:31:51.721Z,14.95
2022-12-04T23:34:19.660Z,17.00
2022-12-04T23:36:47.553Z,15.15
2022-12-04T23:39:16.766Z,15.07
2022-12-04T23:41:44.619Z,13.93
2022-12-04T23:44:12.503Z,16.02
2022-12-04T23:46:40.415Z,15.75
2022-12-04T23:49:08.320Z,21.92
2022-12-04T23:51:36.225Z,16.98
2022-12-04T23:54:04.171Z,16.27
2022-12-04T23:56:33.524Z,17.33
2022-12-04T23:59:01.466Z,19.00
