createdAt,value
2023-01-17T00:00:57.111Z,0.87
2023-01-17T00:03:29.346Z,0.83
2023-01-17T00:06:16.160Z,0.84
2023-01-17T00:09:02.933Z,0.88
2023-01-17T00:11:32.197Z,0.86
2023-01-17T00:14:01.370Z,0.83
2023-01-17T00:16:31.416Z,0.83
2023-01-17T00:19:19.878Z,0.84
2023-01-17T00:22:06.584Z,0.81
2023-01-17T00:25:08.339Z,0.81
2023-01-17T00:27:36.460Z,0.81
2023-01-17T00:30:06.033Z,0.83
2023-01-17T00:32:34.037Z,0.81
2023-01-17T00:35:06.432Z,0.72
2023-01-17T00:37:34.544Z,0.74
2023-01-17T00:40:02.614Z,0.75
2023-01-17T00:42:30.652Z,0.76
2023-01-17T00:45:17.244Z,0.76
2023-01-17T00:48:05.031Z,0.76
2023-01-17T00:50:56.804Z,0.80
2023-01-17T00:53:43.471Z,0.79
2023-01-17T00:56:29.888Z,0.81
2023-01-17T00:59:16.626Z,0.79
2023-01-17T01:02:03.213Z,0.74
2023-01-17T01:04:49.853Z,0.65
2023-01-17T01:07:38.028Z,0.67
2023-01-17T01:10:25.617Z,0.67
2023-01-17T01:13:12.092Z,0.67
2023-01-17T01:15:58.574Z,0.75
2023-01-17T01:18:45.435Z,0.85
2023-01-17T01:21:32.029Z,0.77
2023-01-17T01:24:20.265Z,0.76
2023-01-17T01:27:07.310Z,0.82
2023-01-17T01:29:53.910Z,0.88
2023-01-17T01:32:40.472Z,0.91
2023-01-17T01:35:12.470Z,0.86
2023-01-17T01:37:41.780Z,0.82
2023-01-17T01:40:14.595Z,0.89
2023-01-17T01:42:51.693Z,1.15
2023-01-17T01:45:27.160Z,0.97
2023-01-17T01:48:02.127Z,1.01
2023-01-17T01:50:33.565Z,0.97
2023-01-17T01:53:06.135Z,0.91
2023-01-17T01:55:42.144Z,0.90
2023-01-17T01:58:18.892Z,0.91
2023-01-17T02:00:48.370Z,0.76
2023-01-17T02:03:22.961Z,0.90
2023-01-17T02:05:52.977Z,0.95
2023-01-17T02:08:25.225Z,1.01
2023-01-17T02:10:57.349Z,0.92
2023-01-17T02:13:26.966Z,1.04
2023-01-17T02:16:05.066Z,1.03
2023-01-17T02:18:48.833Z,0.98
2023-01-17T02:21:25.715Z,0.95
2023-01-17T02:24:40.850Z,1.12
2023-01-17T02:27:25.792Z,1.00
2023-01-17T02:30:32.201Z,0.92
2023-01-17T02:33:26.602Z,0.86
2023-01-17T02:36:07.485Z,0.81
2023-01-17T02:38:46.553Z,0.80
2023-01-17T02:41:22.418Z,0.79
2023-01-17T02:43:53.563Z,0.75
2023-01-17T02:46:25.352Z,0.69
2023-01-17T02:48:56.786Z,0.73
2023-01-17T02:51:41.152Z,0.62
2023-01-17T02:54:38.901Z,0.76
2023-01-17T02:57:30.156Z,0.79
2023-01-17T03:00:07.105Z,0.84
2023-01-17T03:02:52.217Z,0.91
2023-01-17T03:05:27.024Z,0.87
2023-01-17T03:08:00.490Z,0.81
2023-01-17T03:10:32.441Z,0.91
2023-01-17T03:13:05.017Z,1.00
2023-01-17T03:15:34.325Z,0.93
2023-01-17T03:18:10.364Z,0.92
2023-01-17T03:20:39.575Z,0.95
2023-01-17T03:23:09.314Z,0.95
2023-01-17T03:25:38.437Z,0.89
2023-01-17T03:28:07.750Z,0.83
2023-01-17T03:30:36.919Z,0.81
2023-01-17T03:33:10.652Z,0.84
2023-01-17T03:35:39.848Z,0.98
2023-01-17T03:38:09.057Z,1.05
2023-01-17T03:40:38.272Z,1.10
2023-01-17T03:43:07.535Z,1.20
2023-01-17T03:45:36.901Z,1.22
2023-01-17T03:48:08.090Z,1.27
2023-01-17T03:50:37.532Z,1.28
2023-01-17T03:53:07.830Z,1.23
2023-01-17T03:55:36.971Z,1.24
2023-01-17T03:58:06.274Z,1.15
2023-01-17T04:00:37.080Z,1.11
2023-01-17T04:03:07.723Z,1.16
2023-01-17T04:05:36.950Z,1.13
2023-01-17T04:08:07.449Z,1.13
2023-01-17T04:10:36.765Z,1.06
2023-01-17T04:13:06.206Z,1.03
2023-01-17T04:15:35.772Z,0.99
2023-01-17T04:18:12.657Z,1.05
2023-01-17T04:20:42.305Z,1.16
2023-01-17T04:23:11.779Z,1.07
2023-01-17T04:25:41.011Z,0.98
2023-01-17T04:28:11.471Z,1.04
2023-01-17T04:30:40.947Z,1.05
2023-01-17T04:33:11.729Z,1.06
2023-01-17T04:35:41.069Z,1.09
2023-01-17T04:38:10.362Z,1.13
2023-01-17T04:40:39.775Z,1.08
2023-01-17T04:43:09.019Z,1.02
2023-01-17T04:45:38.904Z,1.10
2023-01-17T04:48:10.202Z,1.11
2023-01-17T04:50:41.284Z,1.17
2023-01-17T04:53:10.444Z,1.12
2023-01-17T04:55:39.749Z,1.16
2023-01-17T04:58:08.987Z,1.10
2023-01-17T05:00:38.456Z,1.04
2023-01-17T05:03:10.086Z,1.01
2023-01-17T05:05:40.824Z,0.92
2023-01-17T05:08:10.042Z,0.94
2023-01-17T05:10:39.445Z,0.92
2023-01-17T05:13:08.709Z,0.85
2023-01-17T05:15:38.436Z,0.76
2023-01-17T05:18:08.871Z,0.61
2023-01-17T05:20:38.150Z,0.48
2023-01-17T05:23:09.128Z,0.36
2023-01-17T05:25:39.236Z,0.18
2023-01-17T05:28:08.687Z,0.06
2023-01-17T05:30:38.340Z,-0.05
2023-01-17T05:33:08.115Z,-0.16
2023-01-17T05:35:37.314Z,-0.23
2023-01-17T05:38:06.633Z,-0.26
2023-01-17T05:40:37.292Z,-0.30
2023-01-17T05:43:06.602Z,-0.29
2023-01-17T05:45:35.891Z,-0.36
2023-01-17T05:48:06.724Z,-0.35
2023-01-17T05:50:38.387Z,-0.35
2023-01-17T05:53:10.487Z,-0.43
2023-01-17T05:55:42.403Z,-0.38
2023-01-17T05:58:16.918Z,-0.52
2023-01-17T06:00:46.938Z,-0.61
2023-01-17T06:03:17.594Z,-0.63
2023-01-17T06:05:46.982Z,-0.71
2023-01-17T06:08:16.400Z,-0.32
2023-01-17T06:10:47.951Z,-0.28
2023-01-17T06:13:21.947Z,-0.24
2023-01-17T06:15:51.173Z,-0.23
2023-01-17T06:18:20.657Z,-0.29
2023-01-17T06:20:55.203Z,-0.17
2023-01-17T06:23:25.677Z,-0.07
2023-01-17T06:25:56.339Z,-0.10
2023-01-17T06:28:28.701Z,0.04
2023-01-17T06:31:00.005Z,0.14
2023-01-17T06:33:29.401Z,0.06
2023-01-17T06:35:58.850Z,0.19
2023-01-17T06:38:30.023Z,0.23
2023-01-17T06:41:06.110Z,0.19
2023-01-17T06:43:35.258Z,0.33
2023-01-17T06:46:04.334Z,0.53
2023-01-17T06:48:33.931Z,0.52
2023-01-17T06:51:03.026Z,0.53
2023-01-17T06:53:32.161Z,0.66
2023-01-17T06:56:02.962Z,0.68
2023-01-17T06:58:32.147Z,0.68
2023-01-17T07:01:08.005Z,0.60
2023-01-17T07:03:37.858Z,0.59
2023-01-17T07:06:09.616Z,0.66
2023-01-17T07:08:39.347Z,0.79
2023-01-17T07:11:10.054Z,0.96
2023-01-17T07:13:39.840Z,1.14
2023-01-17T07:16:09.996Z,1.16
2023-01-17T07:18:39.419Z,1.16
2023-01-17T07:21:14.686Z,1.17
2023-01-17T07:23:44.078Z,1.15
2023-01-17T07:26:14.725Z,1.18
2023-01-17T07:28:44.185Z,1.17
2023-01-17T07:31:13.395Z,1.30
2023-01-17T07:33:42.730Z,1.39
2023-01-17T07:36:12.513Z,1.47
2023-01-17T07:38:43.954Z,1.57
2023-01-17T07:41:14.711Z,1.66
2023-01-17T07:43:43.895Z,1.70
2023-01-17T07:46:15.345Z,1.74
2023-01-17T07:48:44.782Z,1.67
2023-01-17T07:51:13.983Z,1.69
2023-01-17T07:53:43.234Z,1.79
2023-01-17T07:56:12.477Z,1.78
2023-01-17T07:58:43.105Z,1.82
2023-01-17T08:01:15.014Z,1.85
2023-01-17T08:03:44.289Z,1.79
2023-01-17T08:06:21.292Z,1.86
2023-01-17T08:08:50.641Z,1.83
2023-01-17T08:11:23.427Z,1.97
2023-01-17T08:13:59.347Z,2.07
2023-01-17T08:16:29.856Z,2.25
2023-01-17T08:19:02.507Z,2.37
2023-01-17T08:21:33.010Z,2.56
2023-01-17T08:24:02.153Z,2.56
2023-01-17T08:26:31.390Z,2.82
2023-01-17T08:29:02.850Z,3.15
2023-01-17T08:31:35.511Z,3.06
2023-01-17T08:34:05.491Z,3.05
2023-01-17T08:36:34.759Z,2.88
2023-01-17T08:39:04.191Z,2.91
2023-01-17T08:41:33.501Z,2.96
2023-01-17T08:44:04.410Z,3.07
2023-01-17T08:46:34.275Z,2.89
2023-01-17T08:49:03.832Z,3.13
2023-01-17T08:51:33.601Z,2.76
2023-01-17T08:54:02.898Z,2.50
2023-01-17T08:56:36.112Z,2.25
2023-01-17T08:59:06.719Z,2.35
2023-01-17T09:01:40.874Z,2.43
2023-01-17T09:04:10.740Z,2.51
2023-01-17T09:06:41.736Z,2.55
2023-01-17T09:09:12.414Z,2.59
2023-01-17T09:11:41.714Z,2.68
2023-01-17T09:14:15.661Z,2.71
2023-01-17T09:16:44.984Z,2.82
2023-01-17T09:19:15.276Z,2.96
2023-01-17T09:21:44.594Z,3.03
2023-01-17T09:24:15.299Z,3.27
2023-01-17T09:26:44.519Z,3.49
2023-01-17T09:29:18.843Z,3.88
2023-01-17T09:31:48.335Z,4.20
2023-01-17T09:34:19.488Z,4.13
2023-01-17T09:36:48.854Z,3.85
2023-01-17T09:39:18.180Z,3.90
2023-01-17T09:41:55.536Z,4.10
2023-01-17T09:44:30.873Z,4.43
2023-01-17T09:47:08.894Z,4.89
2023-01-17T09:49:44.344Z,5.32
2023-01-17T09:52:18.877Z,5.56
2023-01-17T09:54:51.503Z,5.68
2023-01-17T09:57:39.948Z,5.58
2023-01-17T10:00:33.004Z,5.82
2023-01-17T10:03:25.099Z,6.07
2023-01-17T10:06:33.746Z,6.52
2023-01-17T10:09:19.539Z,7.01
2023-01-17T10:12:10.331Z,7.01
2023-01-17T10:15:36.826Z,7.08
2023-01-17T10:18:44.206Z,7.02
2023-01-17T10:21:22.836Z,6.90
2023-01-17T10:24:16.456Z,6.95
2023-01-17T10:26:50.119Z,7.17
2023-01-17T10:29:24.238Z,7.05
2023-01-17T10:32:00.538Z,6.80
2023-01-17T10:34:38.907Z,6.73
2023-01-17T10:37:20.325Z,6.72
2023-01-17T10:39:56.465Z,6.99
2023-01-17T10:42:33.543Z,7.36
2023-01-17T10:45:08.729Z,7.57
2023-01-17T10:47:40.182Z,7.62
2023-01-17T10:50:16.551Z,7.59
2023-01-17T10:52:53.956Z,7.74
2023-01-17T10:55:34.351Z,7.64
2023-01-17T10:58:04.964Z,7.38
2023-01-17T11:00:44.710Z,7.33
2023-01-17T11:03:17.827Z,7.31
2023-01-17T11:05:47.227Z,7.33
2023-01-17T11:08:21.045Z,7.34
2023-01-17T11:10:54.349Z,7.14
2023-01-17T11:13:30.719Z,7.08
2023-01-17T11:16:02.472Z,7.06
2023-01-17T11:18:36.915Z,7.13
2023-01-17T11:21:15.521Z,7.20
2023-01-17T11:23:47.677Z,7.25
2023-01-17T11:26:27.385Z,7.29
2023-01-17T11:29:17.327Z,7.12
2023-01-17T11:31:46.480Z,7.00
2023-01-17T11:34:19.845Z,6.85
2023-01-17T11:36:50.380Z,6.84
2023-01-17T11:39:27.794Z,6.84
2023-01-17T11:41:57.089Z,6.75
2023-01-17T11:44:28.903Z,6.48
2023-01-17T11:47:20.142Z,6.17
2023-01-17T11:49:51.482Z,5.98
2023-01-17T11:52:25.323Z,5.83
2023-01-17T11:54:56.426Z,5.72
2023-01-17T11:57:29.149Z,5.73
2023-01-17T12:00:16.782Z,5.68
2023-01-17T12:03:13.627Z,5.60
2023-01-17T12:05:57.079Z,5.43
2023-01-17T12:08:55.323Z,5.38
2023-01-17T12:11:37.277Z,5.31
2023-01-17T12:14:19.487Z,5.20
2023-01-17T12:17:11.058Z,5.24
2023-01-17T12:20:01.567Z,5.23
2023-01-17T12:22:48.536Z,5.19
2023-01-17T12:25:29.650Z,5.11
2023-01-17T12:28:16.765Z,5.05
2023-01-17T12:31:04.901Z,5.13
2023-01-17T12:33:46.034Z,5.12
2023-01-17T12:36:33.465Z,5.15
2023-01-17T12:39:08.038Z,5.05
2023-01-17T12:41:49.352Z,5.01
2023-01-17T12:44:22.578Z,5.00
2023-01-17T12:47:01.203Z,4.91
2023-01-17T12:49:43.975Z,4.93
2023-01-17T12:52:39.623Z,4.90
2023-01-17T12:55:17.728Z,4.81
2023-01-17T12:57:55.340Z,4.76
2023-01-17T13:00:29.768Z,4.76
2023-01-17T13:03:09.299Z,4.77
2023-01-17T13:05:41.843Z,4.70
2023-01-17T13:08:23.862Z,4.68
2023-01-17T13:10:59.459Z,4.66
2023-01-17T13:13:30.782Z,4.69
2023-01-17T13:16:06.999Z,4.73
2023-01-17T13:18:40.518Z,4.78
2023-01-17T13:21:34.154Z,4.80
2023-01-17T13:24:31.797Z,4.80
2023-01-17T13:27:34.061Z,4.81
2023-01-17T13:30:43.451Z,4.73
2023-01-17T13:33:29.724Z,4.56
2023-01-17T13:36:17.955Z,4.45
2023-01-17T13:39:33.167Z,4.35
2023-01-17T13:42:23.279Z,4.29
2023-01-17T13:44:52.919Z,4.28
2023-01-17T13:47:42.920Z,4.24
2023-01-17T13:50:55.798Z,4.30
2023-01-17T13:53:49.082Z,4.38
2023-01-17T13:56:32.010Z,4.38
2023-01-17T13:59:36.032Z,4.15
2023-01-17T14:02:38.141Z,4.09
2023-01-17T14:05:15.376Z,3.96
2023-01-17T14:07:49.897Z,3.89
2023-01-17T14:10:34.653Z,3.91
2023-01-17T14:13:06.806Z,3.87
2023-01-17T14:15:51.126Z,3.87
2023-01-17T14:18:38.545Z,3.84
2023-01-17T14:21:17.482Z,3.87
2023-01-17T14:24:16.936Z,3.89
2023-01-17T14:26:49.881Z,3.85
2023-01-17T14:29:58.833Z,3.77
2023-01-17T14:32:32.112Z,3.76
2023-01-17T14:35:02.789Z,3.73
2023-01-17T14:37:43.736Z,3.76
2023-01-17T14:40:20.629Z,3.81
2023-01-17T14:43:00.408Z,3.81
2023-01-17T14:45:32.570Z,3.82
2023-01-17T14:48:06.241Z,3.76
2023-01-17T14:50:38.976Z,3.81
2023-01-17T14:53:20.964Z,3.72
2023-01-17T14:55:57.598Z,3.73
2023-01-17T14:58:29.628Z,3.73
2023-01-17T15:01:02.007Z,3.76
2023-01-17T15:03:42.892Z,3.74
2023-01-17T15:06:18.226Z,3.74
2023-01-17T15:08:48.054Z,3.74
2023-01-17T15:11:22.895Z,3.75
2023-01-17T15:13:57.451Z,3.65
2023-01-17T15:16:29.728Z,3.67
2023-01-17T15:19:00.817Z,3.67
2023-01-17T15:21:35.517Z,3.68
2023-01-17T15:24:09.528Z,3.66
2023-01-17T15:26:43.282Z,3.63
2023-01-17T15:29:17.754Z,3.66
2023-01-17T15:31:49.765Z,3.66
2023-01-17T15:34:28.323Z,3.67
2023-01-17T15:37:01.111Z,3.67
2023-01-17T15:39:33.011Z,3.71
2023-01-17T15:42:09.703Z,3.68
2023-01-17T15:44:48.601Z,3.67
2023-01-17T15:47:31.534Z,3.69
2023-01-17T15:50:24.715Z,3.70
2023-01-17T15:52:58.403Z,3.70
2023-01-17T15:55:33.208Z,3.59
2023-01-17T15:58:03.425Z,3.65
2023-01-17T16:00:39.344Z,3.64
2023-01-17T16:03:28.471Z,3.60
2023-01-17T16:06:00.948Z,3.56
2023-01-17T16:08:39.659Z,3.54
2023-01-17T16:11:12.550Z,3.52
2023-01-17T16:13:43.290Z,3.52
2023-01-17T16:16:23.981Z,3.52
2023-01-17T16:19:00.541Z,3.50
2023-01-17T16:21:34.178Z,3.44
2023-01-17T16:24:11.134Z,3.41
2023-01-17T16:26:40.425Z,3.42
2023-01-17T16:29:10.303Z,3.42
2023-01-17T16:31:39.533Z,3.35
2023-01-17T16:34:13.100Z,3.35
2023-01-17T16:36:44.055Z,3.36
2023-01-17T16:39:15.854Z,3.39
2023-01-17T16:41:45.105Z,3.36
2023-01-17T16:44:14.270Z,3.38
2023-01-17T16:46:43.515Z,3.37
2023-01-17T16:49:13.167Z,3.35
2023-01-17T16:51:47.505Z,3.42
2023-01-17T16:54:16.679Z,3.38
2023-01-17T16:56:47.871Z,3.40
2023-01-17T16:59:17.008Z,3.39
2023-01-17T17:01:47.090Z,3.36
2023-01-17T17:04:16.337Z,3.42
2023-01-17T17:06:46.945Z,3.40
2023-01-17T17:09:16.325Z,3.39
2023-01-17T17:11:45.539Z,3.41
2023-01-17T17:14:16.905Z,3.55
2023-01-17T17:16:47.600Z,3.54
2023-01-17T17:19:20.543Z,3.51
2023-01-17T17:21:51.149Z,3.53
2023-01-17T17:24:20.437Z,3.47
2023-01-17T17:26:49.841Z,3.52
2023-01-17T17:29:19.089Z,3.43
2023-01-17T17:31:48.455Z,3.41
2023-01-17T17:34:17.628Z,3.32
2023-01-17T17:36:47.425Z,3.24
2023-01-17T17:39:18.153Z,3.26
2023-01-17T17:41:47.582Z,3.28
2023-01-17T17:44:17.607Z,3.15
2023-01-17T17:46:49.257Z,3.09
2023-01-17T17:49:18.462Z,3.06
2023-01-17T17:51:49.344Z,3.00
2023-01-17T17:54:22.330Z,2.99
2023-01-17T17:56:51.548Z,2.97
2023-01-17T17:59:20.679Z,2.98
2023-01-17T18:01:50.170Z,2.95
2023-01-17T18:04:19.885Z,2.96
2023-01-17T18:06:49.220Z,2.89
2023-01-17T18:09:20.159Z,2.92
2023-01-17T18:11:49.536Z,2.88
2023-01-17T18:14:23.895Z,2.81
2023-01-17T18:16:56.315Z,2.77
2023-01-17T18:19:27.446Z,2.79
2023-01-17T18:21:58.338Z,2.79
2023-01-17T18:24:29.812Z,2.78
2023-01-17T18:26:59.153Z,2.77
2023-01-17T18:29:29.686Z,2.72
2023-01-17T18:31:59.200Z,2.71
2023-01-17T18:34:29.740Z,2.65
2023-01-17T18:36:59.419Z,2.66
2023-01-17T18:39:31.326Z,2.66
2023-01-17T18:42:02.648Z,2.62
2023-01-17T18:44:31.814Z,2.64
2023-01-17T18:47:04.824Z,2.59
2023-01-17T18:49:36.412Z,2.63
2023-01-17T18:52:08.036Z,2.71
2023-01-17T18:54:39.410Z,2.70
2023-01-17T18:57:08.777Z,2.74
2023-01-17T18:59:38.063Z,2.68
2023-01-17T19:02:08.157Z,2.69
2023-01-17T19:04:37.947Z,2.69
2023-01-17T19:07:08.399Z,2.71
2023-01-17T19:09:43.224Z,2.72
2023-01-17T19:12:12.516Z,2.73
2023-01-17T19:14:41.797Z,2.79
2023-01-17T19:17:11.412Z,2.81
2023-01-17T19:19:40.818Z,2.83
2023-01-17T19:22:10.215Z,2.77
2023-01-17T19:24:43.955Z,2.74
2023-01-17T19:27:14.069Z,2.71
2023-01-17T19:29:43.484Z,2.73
2023-01-17T19:32:21.623Z,2.67
2023-01-17T19:34:50.885Z,2.63
2023-01-17T19:37:24.511Z,2.61
2023-01-17T19:39:56.285Z,2.65
2023-01-17T19:42:25.666Z,2.75
2023-01-17T19:44:54.797Z,2.70
2023-01-17T19:47:24.418Z,2.62
2023-01-17T19:49:54.068Z,2.69
2023-01-17T19:52:24.470Z,2.70
2023-01-17T19:54:55.117Z,2.68
2023-01-17T19:57:26.497Z,2.63
2023-01-17T19:59:55.889Z,2.65
2023-01-17T20:02:26.754Z,2.66
2023-01-17T20:04:56.264Z,2.61
2023-01-17T20:07:26.121Z,2.65
2023-01-17T20:09:57.766Z,2.62
2023-01-17T20:12:27.354Z,2.57
2023-01-17T20:14:58.506Z,2.41
2023-01-17T20:17:28.042Z,2.35
2023-01-17T20:20:00.228Z,2.36
2023-01-17T20:22:29.614Z,2.29
2023-01-17T20:25:00.810Z,2.22
2023-01-17T20:27:30.294Z,2.26
2023-01-17T20:30:08.189Z,2.24
2023-01-17T20:32:48.367Z,2.18
2023-01-17T20:35:18.129Z,2.11
2023-01-17T20:37:47.808Z,2.12
2023-01-17T20:40:20.992Z,2.08
2023-01-17T20:42:52.937Z,2.08
2023-01-17T20:45:22.114Z,2.09
2023-01-17T20:47:51.158Z,1.96
2023-01-17T20:50:20.707Z,1.96
2023-01-17T20:52:49.859Z,1.98
2023-01-17T20:55:21.284Z,1.95
2023-01-17T20:57:50.503Z,1.97
2023-01-17T21:00:21.197Z,1.97
2023-01-17T21:02:51.026Z,2.03
2023-01-17T21:05:20.462Z,2.04
2023-01-17T21:07:50.102Z,1.99
2023-01-17T21:10:21.017Z,1.97
2023-01-17T21:12:50.284Z,2.03
2023-01-17T21:15:20.214Z,2.10
2023-01-17T21:17:49.745Z,2.29
2023-01-17T21:20:19.139Z,2.38
2023-01-17T21:22:48.261Z,2.52
2023-01-17T21:25:17.911Z,2.46
2023-01-17T21:27:48.556Z,2.32
2023-01-17T21:30:18.221Z,2.34
2023-01-17T21:32:47.241Z,2.46
2023-01-17T21:35:16.560Z,2.32
2023-01-17T21:37:49.607Z,2.26
2023-01-17T21:40:19.451Z,2.25
2023-01-17T21:42:52.833Z,2.25
2023-01-17T21:45:22.057Z,2.14
2023-01-17T21:47:51.296Z,2.09
2023-01-17T21:50:32.757Z,1.98
2023-01-17T21:53:02.460Z,2.14
2023-01-17T21:55:49.321Z,2.23
2023-01-17T21:58:37.621Z,2.27
2023-01-17T22:01:15.935Z,2.25
2023-01-17T22:03:48.377Z,2.18
2023-01-17T22:06:17.765Z,2.17
2023-01-17T22:08:46.947Z,2.20
2023-01-17T22:11:18.827Z,2.22
2023-01-17T22:13:50.233Z,2.15
2023-01-17T22:16:21.829Z,2.13
2023-01-17T22:18:51.753Z,2.13
2023-01-17T22:21:24.029Z,2.13
2023-01-17T22:23:55.762Z,2.16
2023-01-17T22:26:29.268Z,2.13
2023-01-17T22:29:02.595Z,2.20
2023-01-17T22:31:32.418Z,2.14
2023-01-17T22:34:03.456Z,2.18
2023-01-17T22:36:35.052Z,2.13
2023-01-17T22:39:04.554Z,2.08
2023-01-17T22:41:35.218Z,2.08
2023-01-17T22:44:07.638Z,2.01
2023-01-17T22:46:39.307Z,2.00
2023-01-17T22:49:08.997Z,2.03
2023-01-17T22:51:38.974Z,2.11
2023-01-17T22:54:08.057Z,2.08
2023-01-17T22:56:40.218Z,2.04
2023-01-17T22:59:12.448Z,2.00
2023-01-17T23:01:41.764Z,1.97
2023-01-17T23:04:16.084Z,1.96
2023-01-17T23:06:45.229Z,1.93
2023-01-17T23:09:17.290Z,2.12
2023-01-17T23:11:50.892Z,2.12
2023-01-17T23:14:23.970Z,2.07
2023-01-17T23:17:13.754Z,1.94
2023-01-17T23:19:44.876Z,1.95
2023-01-17T23:22:30.923Z,2.01
2023-01-17T23:25:03.044Z,2.09
2023-01-17T23:27:52.689Z,2.21
2023-01-17T23:30:28.733Z,2.10
2023-01-17T23:33:00.871Z,2.12
2023-01-17T23:35:33.477Z,2.11
2023-01-17T23:38:20.521Z,2.23
2023-01-17T23:41:03.801Z,2.25
2023-01-17T23:43:35.901Z,2.26
2023-01-17T23:46:13.251Z,2.42
2023-01-17T23:48:42.295Z,2.30
2023-01-17T23:51:11.513Z,2.15
2023-01-17T23:53:41.890Z,1.95
2023-01-17T23:56:15.771Z,1.98
2023-01-17T23:58:44.947Z,2.11
