createdAt,value
2016-07-09T00:00:10.054Z,1000.98
2016-07-09T00:01:10.069Z,1001
2016-07-09T00:02:10.094Z,1000.93
2016-07-09T00:03:10.110Z,1000.99
2016-07-09T00:04:10.134Z,1000.95
2016-07-09T00:05:10.154Z,1000.97
2016-07-09T00:06:10.175Z,1000.93
2016-07-09T00:07:10.192Z,1000.98
2016-07-09T00:08:10.212Z,1000.98
2016-07-09T00:09:10.234Z,1000.95
2016-07-09T00:10:10.256Z,1000.98
2016-07-09T00:11:10.279Z,1001.02
2016-07-09T00:12:10.290Z,1001.06
2016-07-09T00:13:10.315Z,1001.03
2016-07-09T00:14:10.336Z,1001.04
2016-07-09T00:15:10.352Z,1001.07
2016-07-09T00:16:10.375Z,1001.09
2016-07-09T00:17:10.398Z,1001.08
2016-07-09T00:18:10.427Z,1001.07
2016-07-09T00:19:10.433Z,1001.05
2016-07-09T00:20:10.456Z,1001.04
2016-07-09T00:21:10.474Z,1001.04
2016-07-09T00:22:10.494Z,1001.04
2016-07-09T00:23:10.511Z,1001.04
2016-07-09T00:24:10.533Z,1001.07
2016-07-09T00:25:10.555Z,1001.06
2016-07-09T00:26:10.576Z,1001.07
2016-07-09T00:27:10.594Z,1001.1
2016-07-09T00:28:10.614Z,1001.11
2016-07-09T00:29:10.636Z,1001.1
2016-07-09T00:30:10.657Z,1001.07
2016-07-09T00:31:10.680Z,1001.11
2016-07-09T00:32:10.698Z,1001.13
2016-07-09T00:33:10.717Z,1001.13
2016-07-09T00:34:10.736Z,1001.16
2016-07-09T00:35:10.756Z,1001.17
2016-07-09T00:36:10.777Z,1001.2
2016-07-09T00:37:10.797Z,1001.19
2016-07-09T00:38:10.814Z,1001.19
2016-07-09T00:39:10.833Z,1001.28
2016-07-09T00:40:10.858Z,1001.28
2016-07-09T00:41:10.876Z,1001.23
2016-07-09T00:42:10.895Z,1001.28
2016-07-09T00:43:10.914Z,1001.26
2016-07-09T00:44:10.941Z,1001.27
2016-07-09T00:45:10.956Z,1001.31
2016-07-09T00:46:10.979Z,1001.31
2016-07-09T00:47:10.996Z,1001.28
2016-07-09T00:48:11.017Z,1001.28
2016-07-09T00:49:11.036Z,1001.3
2016-07-09T00:50:11.055Z,1001.29
2016-07-09T00:51:11.075Z,1001.28
2016-07-09T00:52:11.096Z,1001.3
2016-07-09T00:53:11.116Z,1001.27
2016-07-09T00:54:11.134Z,1001.31
2016-07-09T00:55:11.151Z,1001.29
2016-07-09T00:56:11.177Z,1001.32
2016-07-09T00:57:11.195Z,1001.33
2016-07-09T00:58:11.216Z,1001.26
2016-07-09T00:59:11.234Z,1001.28
2016-07-09T01:00:11.252Z,1001.29
2016-07-09T01:01:11.276Z,1001.37
2016-07-09T01:02:11.294Z,1001.41
2016-07-09T01:03:11.314Z,1001.41
2016-07-09T01:04:11.332Z,1001.38
2016-07-09T01:05:11.353Z,1001.39
2016-07-09T01:06:11.371Z,1001.44
2016-07-09T01:07:11.394Z,1001.45
2016-07-09T01:08:11.415Z,1001.45
2016-07-09T01:09:11.436Z,1001.45
2016-07-09T01:10:11.449Z,1001.49
2016-07-09T01:11:11.472Z,1001.5
2016-07-09T01:12:11.494Z,1001.49
2016-07-09T01:13:11.512Z,1001.49
2016-07-09T01:14:11.529Z,1001.51
2016-07-09T01:15:11.554Z,1001.49
2016-07-09T01:16:11.570Z,1001.49
2016-07-09T01:17:11.589Z,1001.48
2016-07-09T01:18:11.610Z,1001.48
2016-07-09T01:19:11.633Z,1001.43
2016-07-09T01:20:11.650Z,1001.51
2016-07-09T01:21:11.671Z,1001.51
2016-07-09T01:22:11.691Z,1001.52
2016-07-09T01:23:11.709Z,1001.51
2016-07-09T01:24:11.727Z,1001.48
2016-07-09T01:25:11.749Z,1001.48
2016-07-09T01:26:11.767Z,1001.44
2016-07-09T01:27:11.787Z,1001.44
2016-07-09T01:28:11.808Z,1001.48
2016-07-09T01:29:11.826Z,1001.45
2016-07-09T01:30:11.844Z,1001.41
2016-07-09T01:31:11.867Z,1001.41
2016-07-09T01:32:11.884Z,1001.47
2016-07-09T01:33:11.903Z,1001.5
2016-07-09T01:34:11.925Z,1001.47
2016-07-09T01:35:11.950Z,1001.44
2016-07-09T01:36:11.964Z,1001.44
2016-07-09T01:37:11.982Z,1001.45
2016-07-09T01:38:12.003Z,1001.47
2016-07-09T01:39:12.022Z,1001.44
2016-07-09T01:40:12.042Z,1001.46
2016-07-09T01:41:12.064Z,1001.5
2016-07-09T01:42:12.079Z,1001.51
2016-07-09T01:43:12.102Z,1001.53
2016-07-09T01:44:12.122Z,1001.5
2016-07-09T01:45:12.139Z,1001.5
2016-07-09T01:46:12.161Z,1001.48
2016-07-09T01:47:12.180Z,1001.47
2016-07-09T01:48:12.199Z,1001.48
2016-07-09T01:49:12.219Z,1001.45
2016-07-09T01:50:12.239Z,1001.45
2016-07-09T01:51:12.254Z,1001.47
2016-07-09T01:52:12.275Z,1001.5
2016-07-09T01:53:12.299Z,1001.46
2016-07-09T01:54:12.315Z,1001.46
2016-07-09T01:55:12.334Z,1001.49
2016-07-09T01:56:12.354Z,1001.47
2016-07-09T01:57:12.374Z,1001.49
2016-07-09T01:58:12.430Z,1001.47
2016-07-09T01:59:12.416Z,1001.48
2016-07-09T02:00:12.464Z,1001.56
2016-07-09T02:01:12.451Z,1001.57
2016-07-09T02:02:12.556Z,1001.56
2016-07-09T02:03:12.494Z,1001.57
2016-07-09T02:04:12.552Z,1001.58
2016-07-09T02:05:12.530Z,1001.61
2016-07-09T02:06:12.582Z,1001.63
2016-07-09T02:07:12.575Z,1001.62
2016-07-09T02:08:12.613Z,1001.61
2016-07-09T02:09:12.611Z,1001.61
2016-07-09T02:10:12.660Z,1001.56
2016-07-09T02:11:12.648Z,1001.58
2016-07-09T02:12:12.678Z,1001.61
2016-07-09T02:13:12.688Z,1001.62
2016-07-09T02:14:12.707Z,1001.58
2016-07-09T02:15:12.727Z,1001.58
2016-07-09T02:16:12.746Z,1001.54
2016-07-09T02:17:12.766Z,1001.53
2016-07-09T02:18:12.786Z,1001.55
2016-07-09T02:19:12.807Z,1001.56
2016-07-09T02:20:12.826Z,1001.53
2016-07-09T02:21:12.846Z,1001.6
2016-07-09T02:22:12.862Z,1001.56
2016-07-09T02:23:12.886Z,1001.54
2016-07-09T02:24:12.904Z,1001.55
2016-07-09T02:25:12.922Z,1001.53
2016-07-09T02:26:12.940Z,1001.53
2016-07-09T02:27:12.963Z,1001.54
2016-07-09T02:28:12.982Z,1001.55
2016-07-09T02:29:13.002Z,1001.59
2016-07-09T02:30:13.022Z,1001.57
2016-07-09T02:31:13.038Z,1001.58
2016-07-09T02:32:13.059Z,1001.58
2016-07-09T02:33:13.081Z,1001.58
2016-07-09T02:34:13.096Z,1001.57
2016-07-09T02:35:13.116Z,1001.58
2016-07-09T02:36:13.136Z,1001.52
2016-07-09T02:37:13.157Z,1001.61
2016-07-09T02:38:13.178Z,1001.65
2016-07-09T02:39:13.197Z,1001.64
2016-07-09T02:40:13.216Z,1001.6
2016-07-09T02:41:13.232Z,1001.61
2016-07-09T02:42:13.256Z,1001.58
2016-07-09T02:43:13.276Z,1001.54
2016-07-09T02:44:13.302Z,1001.53
2016-07-09T02:45:13.314Z,1001.57
2016-07-09T02:46:13.336Z,1001.57
2016-07-09T02:47:13.355Z,1001.61
2016-07-09T02:48:13.378Z,1001.61
2016-07-09T02:49:13.395Z,1001.65
2016-07-09T02:50:13.415Z,1001.66
2016-07-09T02:51:13.436Z,1001.67
2016-07-09T02:52:13.497Z,1001.67
2016-07-09T02:53:13.472Z,1001.65
2016-07-09T02:54:13.536Z,1001.71
2016-07-09T02:55:13.513Z,1001.69
2016-07-09T02:56:13.620Z,1001.71
2016-07-09T02:57:13.553Z,1001.69
2016-07-09T02:58:13.610Z,1001.7
2016-07-09T02:59:13.592Z,1001.72
2016-07-09T03:00:13.648Z,1001.71
2016-07-09T03:01:13.631Z,1001.76
2016-07-09T03:02:13.702Z,1001.81
2016-07-09T03:03:13.673Z,1001.78
2016-07-09T03:04:13.715Z,1001.8
2016-07-09T03:05:13.709Z,1001.78
2016-07-09T03:06:13.742Z,1001.72
2016-07-09T03:07:13.748Z,1001.69
2016-07-09T03:08:13.773Z,1001.73
2016-07-09T03:09:13.788Z,1001.73
2016-07-09T03:10:13.804Z,1001.71
2016-07-09T03:11:13.824Z,1001.73
2016-07-09T03:12:13.844Z,1001.76
2016-07-09T03:13:13.867Z,1001.76
2016-07-09T03:14:13.887Z,1001.75
2016-07-09T03:15:13.907Z,1001.75
2016-07-09T03:16:13.924Z,1001.74
2016-07-09T03:17:13.945Z,1001.74
2016-07-09T03:18:13.967Z,1001.78
2016-07-09T03:19:13.988Z,1001.78
2016-07-09T03:20:14.003Z,1001.74
2016-07-09T03:21:14.026Z,1001.77
2016-07-09T03:22:14.054Z,1001.73
2016-07-09T03:23:14.073Z,1001.72
2016-07-09T03:24:14.086Z,1001.74
2016-07-09T03:25:14.101Z,1001.71
2016-07-09T03:26:14.121Z,1001.71
2016-07-09T03:27:14.141Z,1001.71
2016-07-09T03:28:14.159Z,1001.72
2016-07-09T03:29:14.177Z,1001.74
2016-07-09T03:30:14.198Z,1001.77
2016-07-09T03:31:14.218Z,1001.78
2016-07-09T03:32:14.236Z,1001.78
2016-07-09T03:33:14.261Z,1001.79
2016-07-09T03:34:14.278Z,1001.79
2016-07-09T03:35:14.296Z,1001.77
2016-07-09T03:36:14.318Z,1001.8
2016-07-09T03:37:14.339Z,1001.81
2016-07-09T03:38:14.357Z,1001.8
2016-07-09T03:39:14.379Z,1001.81
2016-07-09T03:40:14.398Z,1001.86
2016-07-09T03:41:14.415Z,1001.86
2016-07-09T03:42:14.437Z,1001.83
2016-07-09T03:43:14.458Z,1001.88
2016-07-09T03:44:14.474Z,1001.85
2016-07-09T03:45:14.492Z,1001.84
2016-07-09T03:46:14.513Z,1001.85
2016-07-09T03:47:14.533Z,1001.86
2016-07-09T03:48:14.553Z,1001.84
2016-07-09T03:49:14.573Z,1001.89
2016-07-09T03:50:14.590Z,1001.87
2016-07-09T03:51:14.612Z,1001.87
2016-07-09T03:52:14.628Z,1001.86
2016-07-09T03:53:14.665Z,1001.9
2016-07-09T03:54:14.667Z,1001.92
2016-07-09T03:55:14.688Z,1001.93
2016-07-09T03:56:14.709Z,1001.94
2016-07-09T03:57:14.726Z,1001.93
2016-07-09T03:58:14.744Z,1001.93
2016-07-09T03:59:14.763Z,1001.95
2016-07-09T04:00:14.786Z,1002.02
2016-07-09T04:01:14.804Z,1002.05
2016-07-09T04:02:14.825Z,1002.03
2016-07-09T04:03:14.847Z,1002.03
2016-07-09T04:04:14.867Z,1002.03
2016-07-09T04:05:14.887Z,1002.11
2016-07-09T04:06:14.904Z,1002.09
2016-07-09T04:07:14.924Z,1002.09
2016-07-09T04:08:14.942Z,1002.1
2016-07-09T04:09:14.963Z,1002.09
2016-07-09T04:10:14.983Z,1002.08
2016-07-09T04:11:15.004Z,1002.14
2016-07-09T04:12:15.021Z,1002.15
2016-07-09T04:13:15.044Z,1002.15
2016-07-09T04:14:15.063Z,1002.15
2016-07-09T04:15:15.078Z,1002.16
2016-07-09T04:16:15.101Z,1002.17
2016-07-09T04:17:15.121Z,1002.14
2016-07-09T04:18:15.137Z,1002.17
2016-07-09T04:19:15.159Z,1002.2
2016-07-09T04:20:15.178Z,1002.26
2016-07-09T04:21:15.198Z,1002.27
2016-07-09T04:22:15.217Z,1002.26
2016-07-09T04:23:15.235Z,1002.27
2016-07-09T04:24:15.255Z,1002.27
2016-07-09T04:25:15.275Z,1002.3
2016-07-09T04:26:15.298Z,1002.34
2016-07-09T04:27:15.315Z,1002.35
2016-07-09T04:28:15.336Z,1002.35
2016-07-09T04:29:15.355Z,1002.32
2016-07-09T04:30:15.375Z,1002.34
2016-07-09T04:31:15.398Z,1002.31
2016-07-09T04:32:15.415Z,1002.3
2016-07-09T04:33:15.437Z,1002.3
2016-07-09T04:34:15.450Z,1002.37
2016-07-09T04:35:15.475Z,1002.4
2016-07-09T04:36:15.495Z,1002.41
2016-07-09T04:37:15.513Z,1002.43
2016-07-09T04:38:15.531Z,1002.43
2016-07-09T04:39:15.554Z,1002.46
2016-07-09T04:40:15.570Z,1002.45
2016-07-09T04:41:15.592Z,1002.46
2016-07-09T04:42:15.610Z,1002.49
2016-07-09T04:43:15.629Z,1002.5
2016-07-09T04:44:15.647Z,1002.44
2016-07-09T04:45:15.673Z,1002.45
2016-07-09T04:46:15.688Z,1002.47
2016-07-09T04:47:15.711Z,1002.48
2016-07-09T04:48:15.734Z,1002.49
2016-07-09T04:49:15.747Z,1002.53
2016-07-09T04:50:15.771Z,1002.54
2016-07-09T04:51:15.791Z,1002.55
2016-07-09T04:52:15.809Z,1002.63
2016-07-09T04:53:15.831Z,1002.68
2016-07-09T04:54:15.851Z,1002.63
2016-07-09T04:55:15.868Z,1002.62
2016-07-09T04:56:15.888Z,1002.65
2016-07-09T04:57:15.908Z,1002.66
2016-07-09T04:58:15.930Z,1002.69
2016-07-09T04:59:15.951Z,1002.72
2016-07-09T05:00:15.968Z,1002.71
2016-07-09T05:01:15.999Z,1002.71
2016-07-09T05:02:16.010Z,1002.71
2016-07-09T05:03:16.029Z,1002.69
2016-07-09T05:04:16.048Z,1002.72
2016-07-09T05:05:16.068Z,1002.72
2016-07-09T05:06:16.085Z,1002.71
2016-07-09T05:07:16.108Z,1002.72
2016-07-09T05:08:16.127Z,1002.73
2016-07-09T05:09:16.147Z,1002.73
2016-07-09T05:10:16.166Z,1002.75
2016-07-09T05:11:16.184Z,1002.8
2016-07-09T05:12:16.207Z,1002.77
2016-07-09T05:13:16.227Z,1002.84
2016-07-09T05:14:16.246Z,1002.89
2016-07-09T05:15:16.265Z,1002.87
2016-07-09T05:16:16.285Z,1002.87
2016-07-09T05:17:16.306Z,1002.92
2016-07-09T05:18:16.326Z,1002.88
2016-07-09T05:19:16.345Z,1002.89
2016-07-09T05:20:16.370Z,1002.88
2016-07-09T05:21:16.386Z,1002.84
2016-07-09T05:22:16.405Z,1002.91
2016-07-09T05:23:16.427Z,1002.87
2016-07-09T05:24:16.446Z,1002.88
2016-07-09T05:25:16.464Z,1002.89
2016-07-09T05:26:16.484Z,1002.84
2016-07-09T05:27:16.506Z,1002.83
2016-07-09T05:28:16.521Z,1002.87
2016-07-09T05:29:16.545Z,1002.8
2016-07-09T05:30:16.562Z,1002.83
2016-07-09T05:31:16.583Z,1002.76
2016-07-09T05:32:16.606Z,1002.83
2016-07-09T05:33:16.628Z,1002.77
2016-07-09T05:34:16.642Z,1002.81
2016-07-09T05:35:16.666Z,1002.78
2016-07-09T05:36:16.688Z,1002.76
2016-07-09T05:37:16.703Z,1002.73
2016-07-09T05:38:16.725Z,1002.78
2016-07-09T05:39:16.748Z,1002.81
2016-07-09T05:40:16.767Z,1002.9
2016-07-09T05:41:16.788Z,1002.89
2016-07-09T05:42:16.805Z,1002.87
2016-07-09T05:43:16.823Z,1002.96
2016-07-09T05:44:16.845Z,1002.92
2016-07-09T05:45:16.866Z,1002.91
2016-07-09T05:46:16.888Z,1002.87
2016-07-09T05:47:16.905Z,1002.91
2016-07-09T05:48:16.923Z,1002.89
2016-07-09T05:49:16.948Z,1002.9
2016-07-09T05:50:16.971Z,1002.97
2016-07-09T05:51:16.986Z,1002.97
2016-07-09T05:52:17.009Z,1002.95
2016-07-09T05:53:17.030Z,1002.95
2016-07-09T05:54:17.048Z,1002.93
2016-07-09T05:55:17.066Z,1002.97
2016-07-09T05:56:17.088Z,1002.97
2016-07-09T05:57:17.109Z,1003
2016-07-09T05:58:17.132Z,1003.02
2016-07-09T05:59:17.148Z,1002.97
2016-07-09T06:00:17.171Z,1002.99
2016-07-09T06:01:17.195Z,1003.01
2016-07-09T06:02:17.212Z,1003.02
2016-07-09T06:03:17.233Z,1003.02
2016-07-09T06:04:17.251Z,1003.03
2016-07-09T06:05:17.272Z,1003.02
2016-07-09T06:06:17.294Z,1003.02
2016-07-09T06:07:17.315Z,1003.05
2016-07-09T06:08:17.337Z,1003.05
2016-07-09T06:09:17.355Z,1003.04
2016-07-09T06:10:17.376Z,1003.05
2016-07-09T06:11:17.398Z,1003.09
2016-07-09T06:12:17.420Z,1003.12
2016-07-09T06:13:17.440Z,1003.11
2016-07-09T06:14:17.456Z,1003.14
2016-07-09T06:15:17.478Z,1003.21
2016-07-09T06:16:17.501Z,1003.19
2016-07-09T06:17:17.518Z,1003.17
2016-07-09T06:18:17.541Z,1003.19
2016-07-09T06:19:17.558Z,1003.23
2016-07-09T06:20:17.579Z,1003.29
2016-07-09T06:21:17.601Z,1003.28
2016-07-09T06:22:17.626Z,1003.28
2016-07-09T06:23:17.643Z,1003.27
2016-07-09T06:24:17.664Z,1003.28
2016-07-09T06:25:17.684Z,1003.31
2016-07-09T06:26:17.708Z,1003.34
2016-07-09T06:27:17.730Z,1003.26
2016-07-09T06:28:17.746Z,1003.26
2016-07-09T06:29:17.771Z,1003.35
2016-07-09T06:30:17.792Z,1003.34
2016-07-09T06:31:17.825Z,1003.34
2016-07-09T06:32:17.834Z,1003.36
2016-07-09T06:33:17.854Z,1003.44
2016-07-09T06:34:17.875Z,1003.38
2016-07-09T06:35:17.895Z,1003.4
2016-07-09T06:36:17.917Z,1003.45
2016-07-09T06:37:17.938Z,1003.41
2016-07-09T06:38:17.958Z,1003.44
2016-07-09T06:39:17.980Z,1003.49
2016-07-09T06:40:17.998Z,1003.47
2016-07-09T06:41:18.021Z,1003.42
2016-07-09T06:42:18.039Z,1003.41
2016-07-09T06:43:18.062Z,1003.47
2016-07-09T06:44:18.081Z,1003.45
2016-07-09T06:45:18.101Z,1003.36
2016-07-09T06:46:18.123Z,1003.36
2016-07-09T06:47:18.145Z,1003.42
2016-07-09T06:48:18.169Z,1003.41
2016-07-09T06:49:18.185Z,1003.41
2016-07-09T06:50:18.204Z,1003.42
2016-07-09T06:51:18.229Z,1003.36
2016-07-09T06:52:18.248Z,1003.45
2016-07-09T06:53:18.267Z,1003.37
2016-07-09T06:54:18.292Z,1003.43
2016-07-09T06:55:18.312Z,1003.46
2016-07-09T06:56:18.334Z,1003.46
2016-07-09T06:57:18.351Z,1003.46
2016-07-09T06:58:18.378Z,1003.47
2016-07-09T06:59:18.395Z,1003.45
2016-07-09T07:00:18.418Z,1003.38
2016-07-09T07:01:18.435Z,1003.51
2016-07-09T07:02:18.456Z,1003.47
2016-07-09T07:03:18.481Z,1003.39
2016-07-09T07:04:18.499Z,1003.37
2016-07-09T07:05:18.520Z,1003.41
2016-07-09T07:06:18.543Z,1003.38
2016-07-09T07:07:18.560Z,1003.3
2016-07-09T07:08:18.584Z,1003.34
2016-07-09T07:09:18.603Z,1003.36
2016-07-09T07:10:18.626Z,1003.23
2016-07-09T07:11:18.645Z,1003.36
2016-07-09T07:12:18.665Z,1003.41
2016-07-09T07:13:18.688Z,1003.38
2016-07-09T07:14:18.710Z,1003.31
2016-07-09T07:15:18.730Z,1003.3
2016-07-09T07:16:18.749Z,1003.32
2016-07-09T07:17:18.774Z,1003.32
2016-07-09T07:18:18.798Z,1003.28
2016-07-09T07:19:18.815Z,1003.34
2016-07-09T07:20:18.840Z,1003.23
2016-07-09T07:21:18.861Z,1003.2
2016-07-09T07:22:18.881Z,1003.32
2016-07-09T07:23:18.901Z,1003.35
2016-07-09T07:24:18.921Z,1003.41
2016-07-09T07:25:18.944Z,1003.4
2016-07-09T07:26:18.968Z,1003.41
2016-07-09T07:27:18.986Z,1003.36
2016-07-09T07:28:19.010Z,1003.48
2016-07-09T07:29:19.029Z,1003.53
2016-07-09T07:30:19.049Z,1003.52
2016-07-09T07:31:19.072Z,1003.48
2016-07-09T07:32:19.091Z,1003.43
2016-07-09T07:33:19.115Z,1003.28
2016-07-09T07:34:19.137Z,1003.36
2016-07-09T07:35:19.160Z,1003.4
2016-07-09T07:36:19.180Z,1003.48
2016-07-09T07:37:19.199Z,1003.44
2016-07-09T07:38:19.224Z,1003.51
2016-07-09T07:39:19.248Z,1003.56
2016-07-09T07:40:19.269Z,1003.52
2016-07-09T07:41:19.288Z,1003.48
2016-07-09T07:42:19.311Z,1003.46
2016-07-09T07:43:19.333Z,1003.56
2016-07-09T07:44:19.357Z,1003.56
2016-07-09T07:45:19.375Z,1003.54
2016-07-09T07:46:19.399Z,1003.61
2016-07-09T07:47:19.422Z,1003.57
2016-07-09T07:48:19.444Z,1003.59
2016-07-09T07:49:19.462Z,1003.56
2016-07-09T07:50:19.483Z,1003.59
2016-07-09T07:51:19.522Z,1003.56
2016-07-09T07:52:19.529Z,1003.47
2016-07-09T07:53:19.552Z,1003.46
2016-07-09T07:54:19.568Z,1003.44
2016-07-09T07:55:19.593Z,1003.44
2016-07-09T07:56:19.617Z,1003.43
2016-07-09T07:57:19.637Z,1003.39
2016-07-09T07:58:19.666Z,1003.53
2016-07-09T07:59:19.681Z,1003.51
2016-07-09T08:00:19.702Z,1003.44
2016-07-09T08:01:19.730Z,1003.52
2016-07-09T08:02:19.748Z,1003.46
2016-07-09T08:03:19.766Z,1003.45
2016-07-09T08:04:19.786Z,1003.41
2016-07-09T08:05:19.819Z,1003.42
2016-07-09T08:06:19.832Z,1003.44
2016-07-09T08:07:19.852Z,1003.44
2016-07-09T08:08:19.877Z,1003.45
2016-07-09T08:09:19.896Z,1003.53
2016-07-09T08:10:19.918Z,1003.62
2016-07-09T08:11:19.941Z,1003.59
2016-07-09T08:12:19.964Z,1003.64
2016-07-09T08:13:20.015Z,1003.62
2016-07-09T08:14:20.020Z,1003.54
2016-07-09T08:15:20.027Z,1003.52
2016-07-09T08:16:20.050Z,1003.43
2016-07-09T08:17:20.072Z,1003.44
2016-07-09T08:18:20.092Z,1003.5
2016-07-09T08:19:20.114Z,1003.41
2016-07-09T08:20:20.137Z,1003.35
2016-07-09T08:21:20.157Z,1003.39
2016-07-09T08:22:20.178Z,1003.46
2016-07-09T08:23:20.201Z,1003.44
2016-07-09T08:24:20.225Z,1003.48
2016-07-09T08:25:20.244Z,1003.49
2016-07-09T08:26:20.265Z,1003.49
2016-07-09T08:27:20.288Z,1003.54
2016-07-09T08:28:20.308Z,1003.53
2016-07-09T08:29:20.330Z,1003.61
2016-07-09T08:30:20.354Z,1003.66
2016-07-09T08:31:20.373Z,1003.54
2016-07-09T08:32:20.396Z,1003.47
2016-07-09T08:33:20.419Z,1003.52
2016-07-09T08:34:20.442Z,1003.59
2016-07-09T08:35:20.462Z,1003.54
2016-07-09T08:36:20.488Z,1003.61
2016-07-09T08:37:20.509Z,1003.61
2016-07-09T08:38:20.528Z,1003.58
2016-07-09T08:39:20.552Z,1003.66
2016-07-09T08:40:20.571Z,1003.62
2016-07-09T08:41:20.597Z,1003.63
2016-07-09T08:42:20.616Z,1003.73
2016-07-09T08:43:20.639Z,1003.7
2016-07-09T08:44:20.660Z,1003.73
2016-07-09T08:45:20.683Z,1003.66
2016-07-09T08:46:20.705Z,1003.61
2016-07-09T08:47:20.727Z,1003.67
2016-07-09T08:48:20.748Z,1003.78
2016-07-09T08:49:20.772Z,1003.7
2016-07-09T08:50:20.794Z,1003.63
2016-07-09T08:51:20.813Z,1003.7
2016-07-09T08:52:20.838Z,1003.7
2016-07-09T08:53:20.862Z,1003.83
2016-07-09T08:54:20.883Z,1003.76
2016-07-09T08:55:20.906Z,1003.82
2016-07-09T08:56:20.929Z,1003.81
2016-07-09T08:57:20.953Z,1003.71
2016-07-09T08:58:20.971Z,1003.77
2016-07-09T08:59:20.996Z,1003.8
2016-07-09T09:00:21.021Z,1003.8
2016-07-09T09:01:21.043Z,1003.86
2016-07-09T09:02:21.070Z,1003.91
2016-07-09T09:03:21.089Z,1003.91
2016-07-09T09:04:21.112Z,1003.89
2016-07-09T09:05:21.134Z,1003.82
2016-07-09T09:06:21.157Z,1003.81
2016-07-09T09:07:21.179Z,1003.88
2016-07-09T09:08:21.202Z,1003.87
2016-07-09T09:09:21.228Z,1003.94
2016-07-09T09:10:21.259Z,1003.97
2016-07-09T09:11:21.268Z,1003.99
2016-07-09T09:12:21.290Z,1003.97
2016-07-09T09:13:21.314Z,1003.95
2016-07-09T09:14:21.336Z,1003.92
2016-07-09T09:15:21.362Z,1003.81
2016-07-09T09:16:21.383Z,1003.87
2016-07-09T09:17:21.400Z,1003.81
2016-07-09T09:18:21.427Z,1004.16
2016-07-09T09:19:21.450Z,1003.92
2016-07-09T09:20:21.470Z,1003.96
2016-07-09T09:21:21.491Z,1003.95
2016-07-09T09:22:21.513Z,1003.92
2016-07-09T09:23:21.540Z,1003.94
2016-07-09T09:24:21.559Z,1003.99
2016-07-09T09:25:21.580Z,1003.97
2016-07-09T09:26:21.604Z,1003.99
2016-07-09T09:27:21.633Z,1003.94
2016-07-09T09:28:21.645Z,1003.93
2016-07-09T09:29:21.678Z,1003.92
2016-07-09T09:30:21.691Z,1003.86
2016-07-09T09:31:21.714Z,1003.87
2016-07-09T09:32:21.736Z,1003.92
2016-07-09T09:33:21.758Z,1003.99
2016-07-09T09:34:21.779Z,1003.96
2016-07-09T09:35:21.803Z,1003.93
2016-07-09T09:36:21.825Z,1003.91
2016-07-09T09:37:21.851Z,1003.92
2016-07-09T09:38:21.873Z,1003.97
2016-07-09T09:39:21.892Z,1003.92
2016-07-09T09:40:21.916Z,1003.94
2016-07-09T09:41:21.939Z,1003.86
2016-07-09T09:42:21.961Z,1003.94
2016-07-09T09:43:21.984Z,1003.96
2016-07-09T09:44:22.046Z,1003.95
2016-07-09T09:45:22.031Z,1004
2016-07-09T09:46:22.052Z,1004
2016-07-09T09:47:22.123Z,1004.09
2016-07-09T09:48:22.098Z,1003.98
2016-07-09T09:49:22.120Z,1004.02
2016-07-09T09:50:22.142Z,1004.12
2016-07-09T09:51:22.163Z,1004.08
2016-07-09T09:52:22.188Z,1004.13
2016-07-09T09:53:22.210Z,1004.07
2016-07-09T09:54:22.232Z,1004.03
2016-07-09T09:55:22.252Z,1004
2016-07-09T09:56:22.279Z,1003.98
2016-07-09T09:57:22.299Z,1003.94
2016-07-09T09:58:22.323Z,1004.02
2016-07-09T09:59:22.343Z,1004.03
2016-07-09T10:00:22.371Z,1003.97
2016-07-09T10:01:22.388Z,1003.95
2016-07-09T10:02:22.412Z,1004.03
2016-07-09T10:03:22.439Z,1003.98
2016-07-09T10:04:22.461Z,1003.97
2016-07-09T10:05:22.481Z,1003.97
2016-07-09T10:06:22.504Z,1004
2016-07-09T10:07:22.527Z,1004
2016-07-09T10:08:22.554Z,1004.03
2016-07-09T10:09:22.572Z,1004.07
2016-07-09T10:10:22.600Z,1004.04
2016-07-09T10:11:22.621Z,1004
2016-07-09T10:12:22.646Z,1003.96
2016-07-09T10:13:22.670Z,1003.96
2016-07-09T10:14:22.692Z,1003.94
2016-07-09T10:15:22.713Z,1003.98
2016-07-09T10:16:22.737Z,1003.99
2016-07-09T10:17:22.761Z,1004.06
2016-07-09T10:18:22.783Z,1004.01
2016-07-09T10:19:22.805Z,1004.05
2016-07-09T10:20:22.828Z,1003.97
2016-07-09T10:21:22.856Z,1004.07
2016-07-09T10:22:22.874Z,1004
2016-07-09T10:23:22.899Z,1003.96
2016-07-09T10:24:22.922Z,1003.99
2016-07-09T10:25:22.948Z,1003.93
2016-07-09T10:26:22.971Z,1003.91
2016-07-09T10:27:22.990Z,1004
2016-07-09T10:28:23.015Z,1004.03
2016-07-09T10:29:23.036Z,1004.09
2016-07-09T10:30:23.064Z,1004.05
2016-07-09T10:31:23.085Z,1004
2016-07-09T10:32:23.111Z,1004.01
2016-07-09T10:33:23.134Z,1004.01
2016-07-09T10:34:23.153Z,1003.99
2016-07-09T10:35:23.180Z,1004
2016-07-09T10:36:23.204Z,1004.03
2016-07-09T10:37:23.236Z,1003.99
2016-07-09T10:38:23.251Z,1003.92
2016-07-09T10:39:23.272Z,1004.02
2016-07-09T10:40:23.309Z,1003.95
2016-07-09T10:41:23.321Z,1004.03
2016-07-09T10:42:23.339Z,1003.91
2016-07-09T10:43:23.365Z,1003.96
2016-07-09T10:44:23.389Z,1003.99
2016-07-09T10:45:23.409Z,1003.88
2016-07-09T10:46:23.431Z,1003.83
2016-07-09T10:47:23.455Z,1003.87
2016-07-09T10:48:23.478Z,1003.86
2016-07-09T10:49:23.501Z,1003.79
2016-07-09T10:50:23.525Z,1003.75
2016-07-09T10:51:23.549Z,1003.7
2016-07-09T10:52:23.572Z,1003.79
2016-07-09T10:53:23.600Z,1003.84
2016-07-09T10:54:23.616Z,1003.86
2016-07-09T10:55:23.644Z,1003.86
2016-07-09T10:56:23.665Z,1003.84
2016-07-09T10:57:23.687Z,1003.87
2016-07-09T10:58:23.709Z,1003.81
2016-07-09T10:59:23.733Z,1003.85
2016-07-09T11:00:23.758Z,1003.76
2016-07-09T11:01:23.790Z,1003.79
2016-07-09T11:02:23.807Z,1003.76
2016-07-09T11:03:23.824Z,1003.78
2016-07-09T11:04:23.848Z,1003.78
2016-07-09T11:05:23.872Z,1003.85
2016-07-09T11:06:23.899Z,1003.86
2016-07-09T11:07:23.919Z,1003.7
2016-07-09T11:08:23.943Z,1003.62
2016-07-09T11:09:23.962Z,1003.7
2016-07-09T11:10:23.987Z,1003.7
2016-07-09T11:11:24.010Z,1003.75
2016-07-09T11:12:24.031Z,1003.73
2016-07-09T11:13:24.055Z,1003.7
2016-07-09T11:14:24.081Z,1003.77
2016-07-09T11:15:24.101Z,1003.74
2016-07-09T11:16:24.124Z,1003.8
2016-07-09T11:17:24.145Z,1003.83
2016-07-09T11:18:24.172Z,1003.71
2016-07-09T11:19:24.193Z,1003.71
2016-07-09T11:20:24.218Z,1003.65
2016-07-09T11:21:24.240Z,1003.67
2016-07-09T11:22:24.263Z,1003.64
2016-07-09T11:23:24.293Z,1003.58
2016-07-09T11:24:24.313Z,1003.59
2016-07-09T11:25:24.333Z,1003.52
2016-07-09T11:26:24.358Z,1003.5
2016-07-09T11:27:24.383Z,1003.54
2016-07-09T11:28:24.400Z,1003.55
2016-07-09T11:29:24.425Z,1003.57
2016-07-09T11:30:24.450Z,1003.59
2016-07-09T11:31:24.472Z,1003.53
2016-07-09T11:32:24.495Z,1003.53
2016-07-09T11:33:24.513Z,1003.5
2016-07-09T11:34:24.541Z,1003.5
2016-07-09T11:35:24.559Z,1003.47
2016-07-09T11:36:24.585Z,1003.4
2016-07-09T11:37:24.608Z,1003.43
2016-07-09T11:38:24.631Z,1003.35
2016-07-09T11:39:24.657Z,1003.34
2016-07-09T11:40:24.680Z,1003.45
2016-07-09T11:41:24.701Z,1003.42
2016-07-09T11:42:24.725Z,1003.35
2016-07-09T11:43:24.753Z,1003.39
2016-07-09T11:44:24.770Z,1003.33
2016-07-09T11:45:24.796Z,1003.33
2016-07-09T11:46:24.822Z,1003.36
2016-07-09T11:47:24.845Z,1003.33
2016-07-09T11:48:24.866Z,1003.31
2016-07-09T11:49:24.894Z,1003.32
2016-07-09T11:50:24.918Z,1003.45
2016-07-09T11:51:24.940Z,1003.43
2016-07-09T11:52:24.962Z,1003.51
2016-07-09T11:53:24.989Z,1003.53
2016-07-09T11:54:25.014Z,1003.41
2016-07-09T11:55:25.038Z,1003.45
2016-07-09T11:56:25.061Z,1003.49
2016-07-09T11:57:25.085Z,1003.61
2016-07-09T11:58:25.109Z,1003.63
2016-07-09T11:59:25.136Z,1003.61
2016-07-09T12:00:25.157Z,1003.52
2016-07-09T12:01:25.180Z,1003.54
2016-07-09T12:02:25.206Z,1003.49
2016-07-09T12:03:25.228Z,1003.37
2016-07-09T12:04:25.256Z,1003.46
2016-07-09T12:05:25.277Z,1003.36
2016-07-09T12:06:25.297Z,1003.36
2016-07-09T12:07:25.322Z,1003.38
2016-07-09T12:08:25.350Z,1003.42