createdAt,value
2022-09-07T00:00:08.113Z,5.13
2022-09-07T00:02:36.615Z,5.32
2022-09-07T00:05:05.036Z,5.72
2022-09-07T00:07:33.559Z,5.35
2022-09-07T00:10:01.867Z,5.22
2022-09-07T00:12:29.927Z,5.57
2022-09-07T00:14:59.327Z,5.43
2022-09-07T00:17:28.254Z,4.97
2022-09-07T00:19:56.336Z,5.50
2022-09-07T00:22:24.668Z,5.70
2022-09-07T00:24:53.100Z,5.43
2022-09-07T00:27:21.211Z,4.80
2022-09-07T00:29:49.324Z,5.20
2022-09-07T00:32:18.965Z,5.28
2022-09-07T00:34:49.485Z,5.72
2022-09-07T00:37:17.931Z,5.60
2022-09-07T00:39:46.109Z,5.25
2022-09-07T00:42:14.749Z,5.70
2022-09-07T00:45:02.909Z,5.30
2022-09-07T00:47:39.067Z,5.20
2022-09-07T00:50:12.820Z,5.30
2022-09-07T00:52:43.488Z,5.72
2022-09-07T00:55:14.416Z,5.35
2022-09-07T00:57:46.420Z,5.70
2022-09-07T01:00:14.796Z,5.78
2022-09-07T01:02:44.749Z,5.88
2022-09-07T01:05:21.501Z,5.28
2022-09-07T01:07:49.953Z,5.50
2022-09-07T01:10:19.127Z,5.57
2022-09-07T01:12:47.503Z,5.40
2022-09-07T01:15:15.589Z,5.10
2022-09-07T01:17:57.207Z,5.82
2022-09-07T01:20:50.563Z,5.20
2022-09-07T01:23:37.382Z,5.28
2022-09-07T01:26:31.246Z,5.28
2022-09-07T01:29:05.485Z,6.07
2022-09-07T01:31:43.571Z,5.38
2022-09-07T01:34:18.217Z,5.47
2022-09-07T01:36:52.916Z,5.32
2022-09-07T01:39:24.584Z,5.30
2022-09-07T01:41:57.379Z,5.20
2022-09-07T01:44:31.819Z,5.65
2022-09-07T01:47:03.708Z,5.78
2022-09-07T01:49:37.004Z,5.35
2022-09-07T01:52:09.052Z,5.50
2022-09-07T01:54:42.670Z,5.32
2022-09-07T01:57:16.494Z,5.80
2022-09-07T01:59:50.026Z,6.47
2022-09-07T02:02:21.696Z,5.50
2022-09-07T02:04:54.478Z,5.88
2022-09-07T02:07:28.721Z,6.05
2022-09-07T02:10:21.972Z,5.50
2022-09-07T02:12:54.504Z,5.82
2022-09-07T02:15:28.640Z,6.20
2022-09-07T02:18:02.564Z,5.80
2022-09-07T02:20:33.743Z,5.85
2022-09-07T02:23:05.705Z,5.85
2022-09-07T02:25:38.947Z,5.60
2022-09-07T02:28:11.756Z,5.80
2022-09-07T02:30:41.383Z,6.07
2022-09-07T02:33:09.764Z,5.53
2022-09-07T02:35:38.396Z,5.65
2022-09-07T02:38:08.184Z,5.82
2022-09-07T02:40:36.915Z,5.95
2022-09-07T02:43:08.397Z,6.20
2022-09-07T02:45:47.804Z,6.60
2022-09-07T02:48:24.143Z,5.50
2022-09-07T02:51:03.287Z,6.10
2022-09-07T02:53:49.112Z,6.05
2022-09-07T02:56:28.522Z,5.88
2022-09-07T02:59:05.558Z,6.03
2022-09-07T03:01:45.939Z,6.38
2022-09-07T03:04:16.616Z,6.72
2022-09-07T03:06:49.152Z,6.38
2022-09-07T03:09:22.469Z,6.25
2022-09-07T03:11:51.374Z,5.97
2022-09-07T03:14:22.366Z,6.07
2022-09-07T03:16:54.605Z,6.25
2022-09-07T03:19:23.134Z,6.90
2022-09-07T03:21:53.853Z,6.50
2022-09-07T03:24:22.077Z,8.52
2022-09-07T03:26:51.638Z,9.20
2022-09-07T03:29:20.236Z,7.38
2022-09-07T03:31:48.320Z,7.57
2022-09-07T03:34:18.314Z,6.10
2022-09-07T03:36:46.393Z,7.35
2022-09-07T03:39:14.916Z,6.45
2022-09-07T03:41:43.202Z,6.47
2022-09-07T03:44:11.779Z,6.20
2022-09-07T03:46:40.087Z,6.38
2022-09-07T03:49:08.314Z,5.80
2022-09-07T03:51:37.741Z,6.32
2022-09-07T03:54:06.036Z,5.95
2022-09-07T03:56:34.331Z,6.20
2022-09-07T03:59:03.017Z,6.82
2022-09-07T04:01:31.280Z,7.20
2022-09-07T04:04:02.740Z,6.60
2022-09-07T04:06:32.248Z,7.05
2022-09-07T04:09:04.961Z,7.18
2022-09-07T04:11:34.258Z,6.53
2022-09-07T04:14:02.622Z,7.45
2022-09-07T04:16:32.437Z,7.05
2022-09-07T04:19:00.709Z,6.43
2022-09-07T04:21:30.354Z,7.05
2022-09-07T04:23:59.873Z,7.30
2022-09-07T04:26:31.971Z,7.00
2022-09-07T04:29:01.367Z,6.30
2022-09-07T04:31:29.787Z,7.10
2022-09-07T04:33:58.084Z,7.55
2022-09-07T04:36:26.388Z,9.82
2022-09-07T04:38:59.516Z,7.85
2022-09-07T04:41:31.854Z,7.32
2022-09-07T04:44:02.113Z,7.00
2022-09-07T04:46:33.779Z,7.10
2022-09-07T04:49:04.773Z,7.10
2022-09-07T04:51:34.144Z,6.80
2022-09-07T04:54:03.984Z,6.70
2022-09-07T04:56:33.617Z,7.70
2022-09-07T04:59:02.858Z,7.30
2022-09-07T05:01:31.457Z,7.30
2022-09-07T05:04:01.824Z,7.60
2022-09-07T05:06:31.255Z,7.47
2022-09-07T05:09:00.436Z,8.05
2022-09-07T05:11:30.188Z,8.00
2022-09-07T05:14:00.505Z,7.55
2022-09-07T05:16:29.657Z,7.90
2022-09-07T05:19:01.338Z,8.05
2022-09-07T05:21:31.532Z,8.02
2022-09-07T05:24:09.316Z,7.88
2022-09-07T05:26:39.756Z,7.47
2022-09-07T05:31:58.578Z,10.38
2022-09-07T05:36:56.369Z,11.15
2022-09-07T05:39:25.148Z,12.55
2022-09-07T05:41:53.932Z,11.50
2022-09-07T05:47:12.026Z,13.73
2022-09-07T05:49:40.237Z,12.85
2022-09-07T05:52:08.587Z,12.93
2022-09-07T05:54:36.676Z,12.90
2022-09-07T05:57:05.141Z,12.40
2022-09-07T05:59:34.793Z,15.05
2022-09-07T06:02:03.243Z,16.00
2022-09-07T06:04:31.350Z,15.38
2022-09-07T06:07:20.547Z,15.65
2022-09-07T06:12:36.947Z,15.88
2022-09-07T06:15:07.385Z,16.33
2022-09-07T06:17:35.739Z,16.40
2022-09-07T06:20:04.720Z,16.23
2022-09-07T06:22:32.880Z,17.48
2022-09-07T06:25:01.182Z,18.00
2022-09-07T06:27:29.649Z,16.77
2022-09-07T06:29:58.328Z,17.15
2022-09-07T06:32:43.580Z,17.08
2022-09-07T06:35:12.574Z,17.92
2022-09-07T06:37:40.998Z,19.90
2022-09-07T06:40:11.226Z,18.70
2022-09-07T06:42:39.726Z,17.95
2022-09-07T06:45:11.647Z,17.60
2022-09-07T06:47:41.763Z,17.17
2022-09-07T06:50:12.576Z,17.88
2022-09-07T06:55:29.329Z,17.73
2022-09-07T06:57:57.791Z,19.25
2022-09-07T07:00:25.893Z,17.55
2022-09-07T07:02:55.590Z,16.85
2022-09-07T07:05:23.744Z,18.45
2022-09-07T07:07:52.053Z,17.13
2022-09-07T07:10:24.612Z,17.27
2022-09-07T07:12:57.584Z,15.63
2022-09-07T07:15:28.722Z,14.05
2022-09-07T07:18:09.290Z,14.20
2022-09-07T07:20:46.890Z,15.18
2022-09-07T07:23:15.191Z,14.65
2022-09-07T07:25:43.266Z,13.68
2022-09-07T07:31:03.114Z,12.35
2022-09-07T07:33:37.826Z,12.48
2022-09-07T07:36:13.734Z,10.60
2022-09-07T07:44:17.854Z,9.82
2022-09-07T07:46:49.147Z,9.63
2022-09-07T07:49:18.769Z,8.98
2022-09-07T07:54:36.717Z,9.82
2022-09-07T07:57:05.389Z,8.75
2022-09-07T07:59:33.467Z,10.05
2022-09-07T08:02:04.780Z,8.90
2022-09-07T08:04:35.822Z,9.48
2022-09-07T08:07:10.242Z,8.75
2022-09-07T08:09:41.018Z,8.85
2022-09-07T08:12:11.203Z,8.68
2022-09-07T08:14:41.191Z,8.80
2022-09-07T08:17:10.566Z,9.90
2022-09-07T08:19:40.475Z,9.48
2022-09-07T08:22:08.869Z,7.80
2022-09-07T08:24:37.229Z,7.30
2022-09-07T08:27:05.338Z,8.07
2022-09-07T08:29:35.432Z,7.10
2022-09-07T08:32:05.300Z,6.53
2022-09-07T08:34:33.760Z,6.07
2022-09-07T08:37:03.043Z,7.10
2022-09-07T08:39:31.299Z,7.20
2022-09-07T08:42:14.636Z,5.72
2022-09-07T08:44:47.427Z,5.43
2022-09-07T08:47:25.687Z,6.23
2022-09-07T08:50:52.631Z,6.75
2022-09-07T08:53:25.021Z,4.63
2022-09-07T08:55:58.495Z,4.20
2022-09-07T08:58:48.610Z,4.45
2022-09-07T09:01:36.014Z,4.00
2022-09-07T09:06:11.038Z,5.22
2022-09-07T09:07:11.676Z,4.03
2022-09-07T09:09:59.441Z,3.42
2022-09-07T09:12:37.825Z,5.53
2022-09-07T09:15:17.585Z,3.90
2022-09-07T09:17:53.500Z,3.10
2022-09-07T09:20:27.170Z,3.38
2022-09-07T09:22:58.110Z,2.53
2022-09-07T09:25:33.849Z,3.30
2022-09-07T09:28:02.574Z,2.70
2022-09-07T09:30:31.320Z,2.70
2022-09-07T09:33:15.972Z,3.00
2022-09-07T09:35:45.766Z,2.97
2022-09-07T09:38:31.224Z,2.65
2022-09-07T09:41:03.642Z,2.83
2022-09-07T09:43:37.972Z,3.58
2022-09-07T09:46:21.676Z,2.70
2022-09-07T09:48:56.814Z,3.65
2022-09-07T09:54:23.529Z,3.80
2022-09-07T09:56:53.418Z,3.35
2022-09-07T10:05:27.391Z,3.17
2022-09-07T10:07:56.268Z,2.80
2022-09-07T10:10:24.966Z,3.65
2022-09-07T10:12:56.021Z,4.38
2022-09-07T10:15:40.113Z,2.83
2022-09-07T10:18:19.123Z,2.33
2022-09-07T10:20:47.203Z,2.50
2022-09-07T10:23:23.275Z,2.80
2022-09-07T10:25:51.308Z,3.60
2022-09-07T10:28:22.601Z,2.10
2022-09-07T10:31:13.931Z,2.70
2022-09-07T10:36:49.802Z,2.03
2022-09-07T10:39:23.254Z,2.47
2022-09-07T10:42:02.556Z,2.25
2022-09-07T10:44:43.413Z,1.92
2022-09-07T10:47:17.679Z,2.20
2022-09-07T10:52:47.438Z,3.00
2022-09-07T10:55:21.312Z,2.92
2022-09-07T10:58:03.683Z,1.90
2022-09-07T11:00:42.216Z,1.83
2022-09-07T11:03:26.076Z,2.47
2022-09-07T11:06:09.673Z,1.90
2022-09-07T11:14:32.373Z,2.22
2022-09-07T11:17:04.905Z,2.40
2022-09-07T11:19:38.087Z,2.30
2022-09-07T11:22:20.856Z,2.17
2022-09-07T11:27:48.318Z,1.50
2022-09-07T11:30:23.035Z,1.70
2022-09-07T11:33:04.346Z,2.20
2022-09-07T11:35:41.427Z,1.70
2022-09-07T11:38:20.042Z,1.67
2022-09-07T11:41:08.866Z,1.60
2022-09-07T11:43:42.844Z,2.00
2022-09-07T11:46:15.871Z,1.65
2022-09-07T11:48:48.961Z,1.50
2022-09-07T11:51:22.733Z,1.50
2022-09-07T11:53:55.109Z,1.23
2022-09-07T11:56:35.889Z,1.10
2022-09-07T11:59:26.318Z,1.25
2022-09-07T12:02:11.152Z,1.20
2022-09-07T12:04:56.681Z,1.20
2022-09-07T12:07:54.539Z,1.25
2022-09-07T12:10:48.964Z,1.38
2022-09-07T12:13:45.412Z,1.30
2022-09-07T12:16:20.931Z,1.27
2022-09-07T12:19:14.533Z,1.23
2022-09-07T12:21:46.266Z,1.60
2022-09-07T12:24:42.233Z,1.33
2022-09-07T12:27:38.518Z,1.17
2022-09-07T12:30:49.119Z,1.55
2022-09-07T12:33:25.684Z,1.30
2022-09-07T12:35:57.904Z,1.25
2022-09-07T12:38:59.744Z,1.27
2022-09-07T12:41:47.452Z,1.80
2022-09-07T12:44:24.915Z,1.50
2022-09-07T12:46:57.162Z,1.50
2022-09-07T12:49:40.543Z,1.50
2022-09-07T12:52:33.208Z,1.60
2022-09-07T12:55:27.918Z,1.98
2022-09-07T12:58:10.560Z,2.05
2022-09-07T13:00:53.214Z,1.85
2022-09-07T13:04:03.096Z,1.60
2022-09-07T13:09:34.610Z,1.50
2022-09-07T13:15:41.074Z,1.27
2022-09-07T13:18:12.737Z,1.20
2022-09-07T13:20:41.711Z,1.10
2022-09-07T13:23:25.738Z,1.08
2022-09-07T13:26:00.187Z,1.30
2022-09-07T13:28:52.675Z,1.05
2022-09-07T13:31:34.907Z,0.80
2022-09-07T13:34:44.946Z,1.10
2022-09-07T13:37:20.074Z,1.10
2022-09-07T13:39:52.573Z,1.00
2022-09-07T13:42:25.381Z,1.15
2022-09-07T13:44:56.101Z,1.42
2022-09-07T13:47:45.726Z,1.40
2022-09-07T13:50:23.248Z,1.55
2022-09-07T13:53:18.575Z,1.10
2022-09-07T13:55:56.132Z,1.10
2022-09-07T13:58:30.097Z,1.02
2022-09-07T14:01:02.347Z,0.85
2022-09-07T14:03:39.189Z,0.82
2022-09-07T14:06:27.451Z,0.98
2022-09-07T14:08:56.871Z,1.48
2022-09-07T14:11:27.804Z,1.60
2022-09-07T14:14:16.302Z,1.40
2022-09-07T14:16:47.663Z,0.90
2022-09-07T14:19:23.978Z,1.10
2022-09-07T14:22:00.320Z,1.25
2022-09-07T14:24:34.179Z,1.13
2022-09-07T14:27:02.746Z,1.30
2022-09-07T14:29:33.134Z,1.10
2022-09-07T14:32:03.368Z,1.10
2022-09-07T14:34:36.426Z,1.38
2022-09-07T14:37:08.261Z,1.27
2022-09-07T14:39:40.416Z,1.27
2022-09-07T14:42:11.508Z,1.40
2022-09-07T14:44:43.133Z,1.23
2022-09-07T14:47:22.941Z,1.95
2022-09-07T14:49:55.803Z,1.50
2022-09-07T14:52:29.763Z,1.92
2022-09-07T14:54:58.177Z,1.50
2022-09-07T14:57:32.274Z,1.70
2022-09-07T15:02:43.150Z,1.50
2022-09-07T15:05:18.879Z,1.40
2022-09-07T15:07:48.678Z,1.52
2022-09-07T15:10:26.752Z,1.90
2022-09-07T15:12:56.677Z,1.70
2022-09-07T15:15:27.551Z,1.63
2022-09-07T15:18:01.913Z,1.50
2022-09-07T15:20:41.366Z,1.40
2022-09-07T15:23:14.531Z,1.58
2022-09-07T15:25:48.182Z,1.60
2022-09-07T15:34:02.691Z,1.70
2022-09-07T15:36:32.354Z,1.77
2022-09-07T15:39:01.205Z,1.83
2022-09-07T15:41:29.660Z,1.75
2022-09-07T15:43:58.379Z,3.08
2022-09-07T15:46:26.626Z,2.90
2022-09-07T15:48:56.435Z,2.55
2022-09-07T15:54:15.701Z,2.10
2022-09-07T15:57:48.362Z,1.60
2022-09-07T15:59:32.938Z,2.40
2022-09-07T16:02:01.575Z,2.47
2022-09-07T16:04:30.420Z,1.98
2022-09-07T16:07:01.565Z,2.33
2022-09-07T16:09:32.250Z,1.58
2022-09-07T16:14:48.774Z,1.98
2022-09-07T16:20:05.657Z,2.20
2022-09-07T16:25:23.946Z,2.15
2022-09-07T16:27:52.205Z,2.28
2022-09-07T16:30:20.254Z,2.50
2022-09-07T16:32:51.008Z,3.30
2022-09-07T16:35:19.050Z,2.90
2022-09-07T16:40:42.141Z,2.38
2022-09-07T16:43:10.390Z,2.25
2022-09-07T16:48:26.685Z,2.63
2022-09-07T16:51:01.062Z,2.15
2022-09-07T16:53:30.873Z,8.07
2022-09-07T16:56:03.679Z,7.60
2022-09-07T16:58:36.212Z,6.13
2022-09-07T17:01:05.501Z,4.50
2022-09-07T17:03:33.945Z,3.30
2022-09-07T17:06:02.088Z,3.70
2022-09-07T17:08:30.243Z,3.47
2022-09-07T17:11:01.056Z,2.90
2022-09-07T17:13:32.140Z,2.80
2022-09-07T17:16:03.526Z,4.85
2022-09-07T17:21:20.670Z,6.70
2022-09-07T17:23:54.921Z,21.23
2022-09-07T17:26:27.304Z,16.67
2022-09-07T17:29:00.525Z,8.00
2022-09-07T17:34:19.623Z,3.33
2022-09-07T17:36:48.262Z,3.08
2022-09-07T17:39:18.534Z,3.17
2022-09-07T17:41:47.844Z,2.50
2022-09-07T17:44:17.331Z,2.70
2022-09-07T17:46:45.567Z,2.50
2022-09-07T17:49:16.361Z,2.45
2022-09-07T17:51:45.049Z,2.38
2022-09-07T17:54:15.541Z,2.40
2022-09-07T17:56:44.723Z,2.53
2022-09-07T18:02:03.016Z,2.67
2022-09-07T18:04:31.117Z,2.60
2022-09-07T18:06:59.093Z,2.83
2022-09-07T18:09:27.064Z,3.00
2022-09-07T18:11:55.065Z,5.90
2022-09-07T18:14:23.222Z,5.38
2022-09-07T18:16:51.525Z,4.90
2022-09-07T18:19:21.094Z,4.65
2022-09-07T18:21:50.647Z,3.88
2022-09-07T18:24:21.996Z,4.20
2022-09-07T18:26:52.633Z,4.07
2022-09-07T18:29:37.418Z,3.83
2022-09-07T18:32:08.920Z,4.03
2022-09-07T18:34:41.190Z,3.95
2022-09-07T18:37:12.036Z,3.75
2022-09-07T18:39:40.884Z,3.92
2022-09-07T18:42:09.402Z,3.97
2022-09-07T18:47:29.795Z,4.20
2022-09-07T18:49:59.540Z,4.35
2022-09-07T18:55:17.378Z,10.20
2022-09-07T18:57:45.484Z,7.57
2022-09-07T19:00:14.496Z,5.88
2022-09-07T19:02:42.624Z,4.97
2022-09-07T19:08:03.266Z,6.13
2022-09-07T19:10:33.920Z,5.40
2022-09-07T19:13:01.956Z,5.40
2022-09-07T19:15:32.300Z,4.97
2022-09-07T19:18:04.585Z,5.10
2022-09-07T19:20:34.919Z,5.10
2022-09-07T19:23:03.288Z,5.68
2022-09-07T19:25:31.594Z,5.72
2022-09-07T19:27:59.612Z,5.55
2022-09-07T19:30:27.903Z,5.45
2022-09-07T19:32:57.108Z,4.88
2022-09-07T19:35:26.659Z,5.40
2022-09-07T19:37:55.988Z,5.68
2022-09-07T19:40:24.142Z,5.78
2022-09-07T19:42:52.186Z,6.10
2022-09-07T19:45:20.227Z,5.70
2022-09-07T19:47:50.520Z,5.95
2022-09-07T19:50:20.742Z,6.07
2022-09-07T19:52:49.093Z,6.13
2022-09-07T19:55:18.941Z,7.10
2022-09-07T19:57:47.665Z,6.20
2022-09-07T20:00:16.180Z,6.60
2022-09-07T20:02:44.247Z,6.05
2022-09-07T20:05:14.731Z,6.90
2022-09-07T20:07:42.720Z,5.57
2022-09-07T20:10:11.944Z,5.93
2022-09-07T20:12:41.264Z,5.93
2022-09-07T20:15:10.743Z,5.82
2022-09-07T20:17:38.747Z,5.78
2022-09-07T20:20:07.529Z,6.53
2022-09-07T20:22:35.624Z,6.20
2022-09-07T20:25:03.652Z,5.72
2022-09-07T20:27:32.241Z,6.80
2022-09-07T20:30:01.740Z,5.75
2022-09-07T20:32:30.875Z,6.25
2022-09-07T20:34:58.916Z,6.10
2022-09-07T20:37:28.224Z,6.53
2022-09-07T20:39:56.315Z,5.72
2022-09-07T20:42:24.389Z,5.95
2022-09-07T20:44:53.616Z,6.72
2022-09-07T20:47:23.876Z,6.47
2022-09-07T20:49:52.634Z,6.63
2022-09-07T20:52:20.739Z,6.32
2022-09-07T20:54:48.841Z,6.30
2022-09-07T20:57:17.058Z,6.07
2022-09-07T20:59:45.063Z,6.20
2022-09-07T21:02:13.257Z,6.38
2022-09-07T21:04:43.364Z,6.20
2022-09-07T21:07:11.682Z,6.57
2022-09-07T21:09:39.814Z,6.25
2022-09-07T21:12:08.131Z,6.63
2022-09-07T21:14:36.593Z,6.32
2022-09-07T21:17:04.711Z,7.40
2022-09-07T21:19:32.700Z,7.35
2022-09-07T21:22:02.183Z,7.90
2022-09-07T21:24:32.575Z,7.30
2022-09-07T21:27:00.859Z,9.98
2022-09-07T21:29:28.890Z,8.35
2022-09-07T21:31:57.201Z,8.73
2022-09-07T21:34:25.359Z,7.78
2022-09-07T21:36:53.870Z,7.57
2022-09-07T21:39:23.181Z,8.68
2022-09-07T21:41:51.598Z,7.85
2022-09-07T21:44:20.451Z,7.63
2022-09-07T21:46:48.748Z,8.27
2022-09-07T21:49:16.863Z,7.60
2022-09-07T21:51:44.869Z,8.27
2022-09-07T21:54:13.039Z,8.68
2022-09-07T21:56:46.502Z,8.68
2022-09-07T21:59:15.439Z,8.80
2022-09-07T22:01:43.471Z,9.40
2022-09-07T22:04:12.172Z,9.40
2022-09-07T22:06:41.068Z,9.50
2022-09-07T22:09:09.501Z,9.43
2022-09-07T22:11:37.564Z,8.80
2022-09-07T22:14:07.278Z,9.55
2022-09-07T22:16:36.304Z,8.73
2022-09-07T22:19:05.185Z,9.32
2022-09-07T22:21:33.628Z,9.45
2022-09-07T22:24:03.499Z,10.13
2022-09-07T22:26:34.299Z,9.82
2022-09-07T22:29:02.283Z,12.50
2022-09-07T22:31:33.790Z,13.65
2022-09-07T22:34:03.925Z,12.90
2022-09-07T22:36:34.019Z,12.43
2022-09-07T22:39:05.628Z,11.32
2022-09-07T22:41:36.664Z,12.00
2022-09-07T22:44:05.655Z,11.00
2022-09-07T22:46:37.589Z,10.77
2022-09-07T22:49:06.986Z,10.98
2022-09-07T22:51:35.265Z,10.95
2022-09-07T22:54:03.335Z,11.30
2022-09-07T22:56:33.088Z,11.63
2022-09-07T22:59:03.473Z,10.95
2022-09-07T23:01:32.468Z,11.93
2022-09-07T23:04:03.167Z,11.95
2022-09-07T23:06:37.320Z,11.02
2022-09-07T23:09:08.108Z,11.02
2022-09-07T23:11:36.394Z,10.85
2022-09-07T23:14:06.567Z,12.45
2022-09-07T23:16:34.794Z,11.82
2022-09-07T23:19:04.956Z,11.25
2022-09-07T23:21:32.969Z,12.88
2022-09-07T23:24:01.740Z,12.85
2022-09-07T23:26:31.610Z,12.25
2022-09-07T23:29:01.766Z,12.57
2022-09-07T23:31:32.015Z,11.13
2022-09-07T23:34:00.334Z,11.77
2022-09-07T23:36:31.033Z,12.40
2022-09-07T23:39:00.520Z,12.73
2022-09-07T23:41:29.674Z,12.90
2022-09-07T23:43:57.976Z,12.85
2022-09-07T23:46:26.329Z,12.18
2022-09-07T23:48:54.367Z,12.73
2022-09-07T23:51:24.470Z,11.80
2022-09-07T23:53:54.626Z,13.32
2022-09-07T23:56:24.434Z,12.63
2022-09-07T23:58:52.810Z,13.00
